createdAt,value
2022-10-15T00:01:30.775Z,100805.75
2022-10-15T00:03:58.911Z,100801.41
2022-10-15T00:06:27.026Z,100812.75
2022-10-15T00:08:56.895Z,100797.84
2022-10-15T00:11:27.328Z,100804.22
2022-10-15T00:13:56.626Z,100794.47
2022-10-15T00:16:27.861Z,100798.94
2022-10-15T00:18:57.000Z,100792.88
2022-10-15T00:21:25.090Z,100789.00
2022-10-15T00:23:53.222Z,100792.19
2022-10-15T00:26:24.904Z,100791.31
2022-10-15T00:28:54.948Z,100788.03
2022-10-15T00:31:24.583Z,100789.22
2022-10-15T00:33:53.525Z,100784.63
2022-10-15T00:36:24.217Z,100788.91
2022-10-15T00:38:52.704Z,100774.72
2022-10-15T00:41:25.257Z,100782.06
2022-10-15T00:43:55.408Z,100778.78
2022-10-15T00:46:26.548Z,100778.28
2022-10-15T00:48:58.511Z,100775.97
2022-10-15T00:51:32.157Z,100762.88
2022-10-15T00:54:01.673Z,100767.94
2022-10-15T00:56:34.611Z,100761.66
2022-10-15T00:59:03.115Z,100763.75
2022-10-15T01:01:31.396Z,100763.94
2022-10-15T01:04:00.293Z,100758.88
2022-10-15T01:06:28.617Z,100748.44
2022-10-15T01:08:56.828Z,100755.59
2022-10-15T01:11:42.241Z,100757.53
2022-10-15T01:14:24.580Z,100759.94
2022-10-15T01:16:57.298Z,100759.94
2022-10-15T01:19:39.707Z,100758.66
2022-10-15T01:22:12.298Z,100761.75
2022-10-15T01:24:52.930Z,100755.59
2022-10-15T01:27:29.237Z,100757.38
2022-10-15T01:30:23.997Z,100756.38
2022-10-15T01:33:06.248Z,100756.97
2022-10-15T01:35:48.062Z,100755.81
2022-10-15T01:38:27.204Z,100746.38
2022-10-15T01:40:58.674Z,100749.97
2022-10-15T01:43:33.746Z,100752.25
2022-10-15T01:46:06.688Z,100745.28
2022-10-15T01:48:39.152Z,100743.09
2022-10-15T01:51:09.091Z,100741.31
2022-10-15T01:53:39.222Z,100748.28
2022-10-15T01:56:11.196Z,100752.06
2022-10-15T01:58:42.918Z,100743.63
2022-10-15T02:01:11.568Z,100740.75
2022-10-15T02:03:48.917Z,100745.63
2022-10-15T02:06:23.026Z,100749.59
2022-10-15T02:09:02.123Z,100740.47
2022-10-15T02:11:32.910Z,100739.97
2022-10-15T02:14:04.967Z,100737.66
2022-10-15T02:16:42.161Z,100741.66
2022-10-15T02:19:19.721Z,100738.78
2022-10-15T02:21:53.974Z,100741.66
2022-10-15T02:24:25.210Z,100755.28
2022-10-15T02:26:55.961Z,100735.88
2022-10-15T02:29:27.976Z,100741.34
2022-10-15T02:31:59.119Z,100745.50
2022-10-15T02:34:31.330Z,100746.50
2022-10-15T02:37:04.733Z,100738.88
2022-10-15T02:39:33.039Z,100743.84
2022-10-15T02:42:02.183Z,100756.44
2022-10-15T02:44:30.248Z,100745.34
2022-10-15T02:47:00.423Z,100769.97
2022-10-15T02:49:32.475Z,100746.63
2022-10-15T02:52:00.890Z,100763.59
2022-10-15T02:54:29.101Z,100762.63
2022-10-15T02:56:57.151Z,100760.03
2022-10-15T02:59:25.247Z,100748.91
2022-10-15T03:01:53.326Z,100741.38
2022-10-15T03:04:21.639Z,100748.31
2022-10-15T03:06:51.127Z,100736.09
2022-10-15T03:09:19.414Z,100739.78
2022-10-15T03:11:47.487Z,100759.22
2022-10-15T03:14:15.764Z,100750.50
2022-10-15T03:16:43.882Z,100758.72
2022-10-15T03:19:11.996Z,100749.91
2022-10-15T03:21:40.095Z,100747.72
2022-10-15T03:24:09.918Z,100750.47
2022-10-15T03:26:37.989Z,100760.81
2022-10-15T03:29:06.067Z,100761.13
2022-10-15T03:31:34.144Z,100768.97
2022-10-15T03:34:02.254Z,100752.88
2022-10-15T03:36:30.343Z,100745.19
2022-10-15T03:38:58.441Z,100754.81
2022-10-15T03:41:27.916Z,100753.25
2022-10-15T03:43:55.982Z,100757.41
2022-10-15T03:46:24.067Z,100753.25
2022-10-15T03:48:52.425Z,100750.63
2022-10-15T03:51:24.374Z,100764.81
2022-10-15T03:53:54.065Z,100770.50
2022-10-15T03:56:22.164Z,100766.13
2022-10-15T03:58:51.687Z,100762.19
2022-10-15T04:01:20.766Z,100758.00
2022-10-15T04:03:48.905Z,100761.78
2022-10-15T04:06:16.963Z,100765.06
2022-10-15T04:08:45.102Z,100749.16
2022-10-15T04:11:13.202Z,100748.19
2022-10-15T04:13:41.305Z,100741.78
2022-10-15T04:16:10.870Z,100745.78
2022-10-15T04:18:38.931Z,100748.94
2022-10-15T04:21:07.052Z,100746.44
2022-10-15T04:23:35.142Z,100747.13
2022-10-15T04:26:03.510Z,100746.72
2022-10-15T04:28:31.743Z,100752.09
2022-10-15T04:31:00.372Z,100750.22
2022-10-15T04:33:29.931Z,100744.63
2022-10-15T04:36:02.658Z,100749.88
2022-10-15T04:38:30.858Z,100746.16
2022-10-15T04:41:04.898Z,100751.34
2022-10-15T04:43:33.134Z,100753.66
2022-10-15T04:46:03.052Z,100748.06
2022-10-15T04:48:37.665Z,100753.31
2022-10-15T04:51:09.955Z,100760.50
2022-10-15T04:53:38.092Z,100764.34
2022-10-15T04:56:09.435Z,100780.53
2022-10-15T04:58:38.215Z,100761.31
2022-10-15T05:01:09.186Z,100767.47
2022-10-15T05:03:41.087Z,100771.03
2022-10-15T05:06:13.880Z,100773.88
2022-10-15T05:08:43.499Z,100777.97
2022-10-15T05:11:14.752Z,100783.81
2022-10-15T05:13:43.228Z,100788.31
2022-10-15T05:16:16.623Z,100785.19
2022-10-15T05:18:47.454Z,100785.97
2022-10-15T05:21:16.018Z,100781.41
2022-10-15T05:23:44.735Z,100785.25
2022-10-15T05:26:14.658Z,100784.81
2022-10-15T05:28:43.330Z,100787.81
2022-10-15T05:31:18.328Z,100787.81
2022-10-15T05:33:48.713Z,100787.34
2022-10-15T05:36:18.793Z,100795.72
2022-10-15T05:38:47.643Z,100795.56
2022-10-15T05:41:16.405Z,100799.41
2022-10-15T05:43:44.999Z,100793.69
2022-10-15T05:46:13.016Z,100809.97
2022-10-15T05:48:41.107Z,100814.25
2022-10-15T05:51:14.696Z,100811.41
2022-10-15T05:53:43.371Z,100814.09
2022-10-15T05:56:11.790Z,100817.09
2022-10-15T05:58:40.033Z,100808.56
2022-10-15T06:01:10.804Z,100823.41
2022-10-15T06:03:39.511Z,100822.66
2022-10-15T06:06:16.636Z,100817.22
2022-10-15T06:08:44.854Z,100819.84
2022-10-15T06:11:13.168Z,100804.38
2022-10-15T06:13:42.641Z,100804.25
2022-10-15T06:16:12.137Z,100824.38
2022-10-15T06:18:40.874Z,100819.81
2022-10-15T06:21:09.831Z,100813.03
2022-10-15T06:23:39.706Z,100817.63
2022-10-15T06:26:10.187Z,100822.06
2022-10-15T06:28:39.980Z,100820.69
2022-10-15T06:31:08.621Z,100837.03
2022-10-15T06:33:37.298Z,100832.94
2022-10-15T06:36:07.887Z,100832.94
2022-10-15T06:38:36.293Z,100832.50
2022-10-15T06:41:07.211Z,100844.06
2022-10-15T06:43:35.681Z,100843.44
2022-10-15T06:46:04.929Z,100838.84
2022-10-15T06:48:33.947Z,100842.81
2022-10-15T06:51:03.038Z,100857.22
2022-10-15T06:53:32.658Z,100851.50
2022-10-15T06:56:02.377Z,100842.44
2022-10-15T06:58:32.061Z,100845.66
2022-10-15T07:01:03.583Z,100847.34
2022-10-15T07:03:32.150Z,100845.72
2022-10-15T07:06:03.828Z,100866.66
2022-10-15T07:08:31.960Z,100850.13
2022-10-15T07:11:02.299Z,100859.47
2022-10-15T07:13:32.304Z,100848.81
2022-10-15T07:16:04.269Z,100851.50
2022-10-15T07:18:32.940Z,100848.53
2022-10-15T07:21:01.115Z,100855.63
2022-10-15T07:23:29.614Z,100856.69
2022-10-15T07:25:59.088Z,100854.84
2022-10-15T07:28:27.317Z,100871.50
2022-10-15T07:31:01.263Z,100866.97
2022-10-15T07:33:29.397Z,100857.69
2022-10-15T07:35:57.558Z,100855.44
2022-10-15T07:38:25.942Z,100860.22
2022-10-15T07:40:54.192Z,100855.13
2022-10-15T07:43:22.247Z,100854.81
2022-10-15T07:45:50.687Z,100870.19
2022-10-15T07:48:20.234Z,100860.16
2022-10-15T07:50:48.385Z,100849.25
2022-10-15T07:53:18.155Z,100866.91
2022-10-15T07:55:48.735Z,100855.69
2022-10-15T07:58:17.016Z,100871.66
2022-10-15T08:00:45.104Z,100861.53
2022-10-15T08:03:13.207Z,100865.50
2022-10-15T08:05:42.731Z,100852.69
2022-10-15T08:08:11.005Z,100852.06
2022-10-15T08:10:39.152Z,100876.09
2022-10-15T08:13:07.247Z,100862.53
2022-10-15T08:15:35.543Z,100863.56
2022-10-15T08:18:03.711Z,100866.59
2022-10-15T08:20:31.774Z,100864.06
2022-10-15T08:23:01.332Z,100850.81
2022-10-15T08:25:29.617Z,100852.03
2022-10-15T08:27:57.788Z,100858.69
2022-10-15T08:30:26.475Z,100855.41
2022-10-15T08:32:54.608Z,100860.72
2022-10-15T08:35:22.712Z,100868.75
2022-10-15T08:37:50.864Z,100859.59
2022-10-15T08:40:22.152Z,100872.91
2022-10-15T08:42:51.111Z,100876.19
2022-10-15T08:45:25.104Z,100887.34
2022-10-15T08:47:59.238Z,100901.44
2022-10-15T08:50:37.590Z,100884.59
2022-10-15T08:53:06.067Z,100890.06
2022-10-15T08:55:40.242Z,100884.06
2022-10-15T08:58:15.294Z,100886.44
2022-10-15T09:00:47.680Z,100889.63
2022-10-15T09:03:29.103Z,100891.09
2022-10-15T09:06:08.115Z,100895.38
2022-10-15T09:08:44.239Z,100894.84
2022-10-15T09:11:20.820Z,100918.13
2022-10-15T09:13:50.057Z,100912.06
2022-10-15T09:16:19.771Z,100912.06
2022-10-15T09:18:51.532Z,100903.31
2022-10-15T09:21:20.255Z,100922.72
2022-10-15T09:23:48.431Z,100911.03
2022-10-15T09:26:28.317Z,100907.28
2022-10-15T09:29:05.607Z,100919.06
2022-10-15T09:31:47.971Z,100908.69
2022-10-15T09:34:23.140Z,100919.84
2022-10-15T09:36:56.219Z,100905.00
2022-10-15T09:39:40.260Z,100916.28
2022-10-15T09:42:21.217Z,100905.59
2022-10-15T09:44:49.882Z,100911.28
2022-10-15T09:47:24.113Z,100919.44
2022-10-15T09:49:52.273Z,100906.91
2022-10-15T09:52:28.760Z,100915.66
2022-10-15T09:55:07.732Z,100920.13
2022-10-15T09:57:39.585Z,100924.47
2022-10-15T10:00:11.764Z,100909.91
2022-10-15T10:02:39.942Z,100911.16
2022-10-15T10:05:28.429Z,100907.91
2022-10-15T10:08:10.627Z,100908.19
2022-10-15T10:10:41.794Z,100905.75
2022-10-15T10:13:26.099Z,100930.09
2022-10-15T10:15:58.588Z,100905.88
2022-10-15T10:18:27.754Z,100931.28
2022-10-15T10:21:00.169Z,100916.38
2022-10-15T10:23:34.864Z,100910.81
2022-10-15T10:26:04.949Z,100926.50
2022-10-15T10:28:39.358Z,100921.81
2022-10-15T10:31:12.450Z,100924.16
2022-10-15T10:33:46.548Z,100922.25
2022-10-15T10:36:27.460Z,100912.59
2022-10-15T10:39:04.495Z,100923.06
2022-10-15T10:41:52.752Z,100918.13
2022-10-15T10:44:27.374Z,100915.16
2022-10-15T10:47:11.701Z,100912.53
2022-10-15T10:49:42.462Z,100919.09
2022-10-15T10:52:22.644Z,100913.63
2022-10-15T10:54:59.194Z,100914.22
2022-10-15T10:57:36.327Z,100909.13
2022-10-15T11:00:06.946Z,100923.28
2022-10-15T11:02:40.565Z,100915.97
2022-10-15T11:05:09.430Z,100904.72
2022-10-15T11:07:47.566Z,100908.53
2022-10-15T11:10:23.880Z,100909.59
2022-10-15T11:13:03.962Z,100906.34
2022-10-15T11:15:48.060Z,100901.47
2022-10-15T11:18:45.360Z,100916.91
2022-10-15T11:21:23.769Z,100906.66
2022-10-15T11:24:05.129Z,100899.31
2022-10-15T11:26:59.241Z,100893.94
2022-10-15T11:29:41.689Z,100897.88
2022-10-15T11:32:25.669Z,100888.25
2022-10-15T11:35:34.403Z,100898.75
2022-10-15T11:38:18.998Z,100899.09
2022-10-15T11:41:04.746Z,100902.41
2022-10-15T11:43:51.445Z,100899.19
2022-10-15T11:46:29.406Z,100909.09
2022-10-15T11:49:13.750Z,100908.75
2022-10-15T11:52:03.874Z,100907.97
2022-10-15T11:54:39.366Z,100907.41
2022-10-15T11:57:11.388Z,100901.13
2022-10-15T11:59:47.531Z,100894.78
2022-10-15T12:02:19.355Z,100899.53
2022-10-15T12:04:51.560Z,100900.91
2022-10-15T12:07:24.943Z,100914.69
2022-10-15T12:09:56.100Z,100905.78
2022-10-15T12:12:35.404Z,100897.34
2022-10-15T12:15:15.793Z,100908.50
2022-10-15T12:17:50.221Z,100899.97
2022-10-15T12:20:22.557Z,100904.28
2022-10-15T12:22:59.392Z,100902.06
2022-10-15T12:25:46.159Z,100913.19
2022-10-15T12:28:17.765Z,100915.72
2022-10-15T12:30:56.657Z,100911.81
2022-10-15T12:33:32.679Z,100915.66
2022-10-15T12:36:09.226Z,100914.75
2022-10-15T12:38:40.356Z,100912.94
2022-10-15T12:41:10.981Z,100919.91
2022-10-15T12:43:43.032Z,100917.94
2022-10-15T12:46:12.923Z,100915.38
2022-10-15T12:48:42.952Z,100928.31
2022-10-15T12:51:42.555Z,100921.16
2022-10-15T12:54:36.417Z,100924.03
2022-10-15T12:57:26.085Z,100925.25
2022-10-15T12:59:59.351Z,100924.41
2022-10-15T13:02:38.397Z,100933.78
2022-10-15T13:05:10.003Z,100931.66
2022-10-15T13:07:42.075Z,100929.91
2022-10-15T13:10:21.559Z,100934.72
2022-10-15T13:12:54.967Z,100934.41
2022-10-15T13:15:26.642Z,100936.16
2022-10-15T13:17:57.301Z,100944.72
2022-10-15T13:20:34.633Z,100938.34
2022-10-15T13:23:28.998Z,100942.78
2022-10-15T13:26:18.387Z,100955.03
2022-10-15T13:28:48.176Z,100937.88
2022-10-15T13:31:27.573Z,100935.13
2022-10-15T13:34:01.614Z,100941.34
2022-10-15T13:36:33.502Z,100943.59
2022-10-15T13:39:06.943Z,100941.22
2022-10-15T13:41:40.459Z,100941.34
2022-10-15T13:44:20.509Z,100937.09
2022-10-15T13:46:48.655Z,100940.91
2022-10-15T13:49:16.930Z,100937.09
2022-10-15T13:51:47.136Z,100930.59
2022-10-15T13:54:21.800Z,100935.34
2022-10-15T13:56:55.801Z,100939.47
2022-10-15T13:59:24.866Z,100937.44
2022-10-15T14:01:55.905Z,100930.63
2022-10-15T14:04:24.721Z,100945.84
2022-10-15T14:09:37.998Z,100953.47
2022-10-15T14:12:08.863Z,100946.97
2022-10-15T14:14:39.921Z,100942.06
2022-10-15T14:17:10.119Z,100935.06
2022-10-15T14:19:40.127Z,100944.09
2022-10-15T14:22:08.559Z,100952.06
2022-10-15T14:24:40.285Z,100954.91
2022-10-15T14:27:15.597Z,100944.91
2022-10-15T14:29:45.323Z,100954.09
2022-10-15T14:32:25.837Z,100963.94
2022-10-15T14:34:55.771Z,100949.97
2022-10-15T14:37:41.545Z,100947.94
2022-10-15T14:40:19.214Z,100951.56
2022-10-15T14:42:49.501Z,100947.28
2022-10-15T14:45:25.142Z,100958.25
2022-10-15T14:47:56.240Z,100948.25
2022-10-15T14:50:26.892Z,100953.78
2022-10-15T14:52:55.948Z,100955.06
2022-10-15T14:55:38.247Z,100962.69
2022-10-15T14:58:10.064Z,100968.84
2022-10-15T15:00:43.002Z,100967.09
2022-10-15T15:03:18.713Z,100962.03
2022-10-15T15:05:48.891Z,100964.72
2022-10-15T15:08:17.638Z,100973.13
2022-10-15T15:13:24.109Z,100964.56
2022-10-15T15:15:52.196Z,100967.41
2022-10-15T15:18:21.255Z,100976.59
2022-10-15T15:20:51.045Z,100970.28
2022-10-15T15:23:22.447Z,100978.03
2022-10-15T15:25:53.023Z,100977.38
2022-10-15T15:28:23.497Z,100980.41
2022-10-15T15:30:58.565Z,100981.66
2022-10-15T15:33:28.232Z,100980.41
2022-10-15T15:36:01.971Z,100991.66
2022-10-15T15:38:31.429Z,100993.22
2022-10-15T15:41:05.110Z,100997.53
2022-10-15T15:43:33.363Z,100993.13
2022-10-15T15:46:01.459Z,100989.28
2022-10-15T15:48:30.212Z,101013.09
2022-10-15T15:51:03.001Z,100998.00
2022-10-15T15:53:31.132Z,101004.34
2022-10-15T15:55:59.282Z,101007.06
2022-10-15T15:58:28.879Z,101009.91
2022-10-15T16:00:57.099Z,101013.56
2022-10-15T16:03:25.233Z,101010.03
2022-10-15T16:05:53.802Z,101011.97
2022-10-15T16:08:22.025Z,101019.22
2022-10-15T16:10:50.196Z,101011.00
2022-10-15T16:13:18.325Z,101016.41
2022-10-15T16:15:47.897Z,101020.97
2022-10-15T16:18:16.058Z,101017.78
2022-10-15T16:20:48.424Z,101012.09
2022-10-15T16:23:17.536Z,101014.91
2022-10-15T16:25:45.846Z,101011.44
2022-10-15T16:28:14.224Z,101010.63
2022-10-15T16:30:42.334Z,101023.31
2022-10-15T16:33:11.973Z,101002.84
2022-10-15T16:35:40.137Z,101001.25
2022-10-15T16:38:08.348Z,101010.41
2022-10-15T16:40:36.418Z,101013.00
2022-10-15T16:43:04.546Z,101014.56
2022-10-15T16:45:33.203Z,101026.41
2022-10-15T16:48:01.336Z,101014.72
2022-10-15T16:50:31.969Z,101020.72
2022-10-15T16:53:00.140Z,101023.09
2022-10-15T16:55:28.852Z,101038.13
2022-10-15T16:57:57.034Z,101035.50
2022-10-15T17:00:25.110Z,101031.50
2022-10-15T17:02:55.053Z,101040.22
2022-10-15T17:05:23.642Z,101052.28
2022-10-15T17:07:53.176Z,101045.91
2022-10-15T17:10:25.813Z,101047.19
2022-10-15T17:12:54.214Z,101048.44
2022-10-15T17:15:22.374Z,101046.16
2022-10-15T17:17:50.553Z,101047.31
2022-10-15T17:20:18.639Z,101050.31
2022-10-15T17:22:46.805Z,101051.75
2022-10-15T17:25:16.347Z,101049.53
2022-10-15T17:27:44.799Z,101049.22
2022-10-15T17:30:13.247Z,101040.00
2022-10-15T17:32:41.331Z,101047.94
2022-10-15T17:35:10.291Z,101054.06
2022-10-15T17:37:39.951Z,101047.81
2022-10-15T17:40:09.527Z,101057.59
2022-10-15T17:42:42.796Z,101048.22
2022-10-15T17:45:11.991Z,101046.94
2022-10-15T17:47:40.244Z,101055.34
2022-10-15T17:50:09.301Z,101049.41
2022-10-15T17:52:37.383Z,101050.34
2022-10-15T17:55:06.020Z,101058.34
2022-10-15T17:57:34.210Z,101051.19
2022-10-15T18:00:03.788Z,101055.41
2022-10-15T18:02:31.966Z,101060.53
2022-10-15T18:05:00.818Z,101054.78
2022-10-15T18:07:29.026Z,101059.56
2022-10-15T18:09:57.384Z,101067.53
2022-10-15T18:12:25.499Z,101070.38
2022-10-15T18:14:53.677Z,101068.00
2022-10-15T18:17:23.341Z,101065.69
2022-10-15T18:19:51.729Z,101064.38
2022-10-15T18:22:20.513Z,101058.34
2022-10-15T18:24:48.639Z,101063.09
2022-10-15T18:27:16.840Z,101060.91
2022-10-15T18:29:44.937Z,101069.59
2022-10-15T18:32:13.003Z,101059.44
2022-10-15T18:34:42.465Z,101073.28
2022-10-15T18:37:10.628Z,101072.84
2022-10-15T18:39:38.941Z,101075.84
2022-10-15T18:42:07.102Z,101067.59
2022-10-15T18:44:35.249Z,101064.91
2022-10-15T18:47:03.348Z,101074.53
2022-10-15T18:49:31.509Z,101068.00
2022-10-15T18:52:10.599Z,101076.22
2022-10-15T18:54:49.216Z,101072.78
2022-10-15T18:57:17.294Z,101078.00
2022-10-15T18:59:47.567Z,101082.44
2022-10-15T19:02:15.707Z,101081.22
2022-10-15T19:04:43.858Z,101083.06
2022-10-15T19:07:13.422Z,101078.78
2022-10-15T19:09:41.523Z,101079.25
2022-10-15T19:12:09.760Z,101085.94
2022-10-15T19:14:37.869Z,101091.00
2022-10-15T19:17:06.002Z,101094.31
2022-10-15T19:19:34.267Z,101096.53
2022-10-15T19:22:02.413Z,101101.78
2022-10-15T19:24:32.044Z,101098.41
2022-10-15T19:27:00.381Z,101106.53
2022-10-15T19:29:31.518Z,101106.38
2022-10-15T19:32:03.921Z,101109.44
2022-10-15T19:34:32.204Z,101118.59
2022-10-15T19:37:00.308Z,101117.31
2022-10-15T19:39:28.775Z,101115.84
2022-10-15T19:41:58.253Z,101114.00
2022-10-15T19:44:27.825Z,101118.22
2022-10-15T19:46:56.803Z,101123.91
2022-10-15T19:49:26.005Z,101122.00
2022-10-15T19:51:55.521Z,101124.94
2022-10-15T19:56:58.274Z,101123.66
2022-10-15T19:59:26.322Z,101118.09
2022-10-15T20:01:54.389Z,101118.28
2022-10-15T20:04:22.591Z,101119.06
2022-10-15T20:06:52.919Z,101113.50
2022-10-15T20:09:21.121Z,101124.66
2022-10-15T20:11:49.270Z,101125.34
2022-10-15T20:14:18.790Z,101119.88
2022-10-15T20:16:46.850Z,101120.19
2022-10-15T20:19:14.993Z,101116.00
2022-10-15T20:21:43.143Z,101120.72
2022-10-15T20:24:11.527Z,101115.72
2022-10-15T20:26:39.863Z,101124.09
2022-10-15T20:29:07.972Z,101114.34
2022-10-15T20:31:37.415Z,101121.66
2022-10-15T20:34:05.627Z,101112.59
2022-10-15T20:36:33.726Z,101113.66
2022-10-15T20:39:02.951Z,101109.69
2022-10-15T20:41:31.042Z,101120.75
2022-10-15T20:43:59.194Z,101123.13
2022-10-15T20:46:30.385Z,101126.53
2022-10-15T20:49:06.046Z,101118.16
2022-10-15T20:51:38.442Z,101121.16
2022-10-15T20:54:07.364Z,101122.75
2022-10-15T20:56:35.618Z,101119.75
2022-10-15T20:59:04.377Z,101129.13
2022-10-15T21:01:32.843Z,101124.84
2022-10-15T21:04:02.484Z,101129.34
2022-10-15T21:06:30.653Z,101121.66
2022-10-15T21:08:59.070Z,101138.09
2022-10-15T21:11:27.501Z,101140.59
2022-10-15T21:13:55.666Z,101135.69
2022-10-15T21:16:26.000Z,101135.28
2022-10-15T21:18:56.498Z,101135.00
2022-10-15T21:21:26.222Z,101135.75
2022-10-15T21:23:54.572Z,101134.19
2022-10-15T21:26:23.079Z,101138.75
2022-10-15T21:28:55.446Z,101146.31
2022-10-15T21:31:23.918Z,101140.78
2022-10-15T21:33:52.822Z,101156.41
2022-10-15T21:36:23.085Z,101147.50
2022-10-15T21:38:54.262Z,101151.22
2022-10-15T21:41:23.239Z,101152.63
2022-10-15T21:43:51.469Z,101147.06
2022-10-15T21:46:20.299Z,101144.66
2022-10-15T21:48:48.509Z,101150.03
2022-10-15T21:51:21.961Z,101162.69
2022-10-15T21:53:50.158Z,101149.19
2022-10-15T21:56:20.153Z,101147.75
2022-10-15T21:58:49.163Z,101147.25
2022-10-15T22:01:19.619Z,101147.81
2022-10-15T22:03:48.656Z,101137.66
2022-10-15T22:06:17.930Z,101140.03
2022-10-15T22:08:46.699Z,101140.03
2022-10-15T22:11:17.727Z,101139.13
2022-10-15T22:13:49.128Z,101127.78
2022-10-15T22:16:18.993Z,101135.44
2022-10-15T22:18:47.967Z,101135.72
2022-10-15T22:21:18.857Z,101130.06
2022-10-15T22:23:48.212Z,101132.84
2022-10-15T22:26:17.750Z,101144.97
2022-10-15T22:28:47.951Z,101135.72
2022-10-15T22:31:18.158Z,101131.72
2022-10-15T22:33:46.885Z,101138.06
2022-10-15T22:36:17.177Z,101147.09
2022-10-15T22:38:47.355Z,101149.31
2022-10-15T22:41:16.579Z,101148.38
2022-10-15T22:43:46.200Z,101148.97
2022-10-15T22:46:14.841Z,101151.13
2022-10-15T22:48:43.745Z,101162.06
2022-10-15T22:51:13.802Z,101158.56
2022-10-15T22:53:42.974Z,101151.59
2022-10-15T22:56:14.200Z,101161.53
2022-10-15T22:58:43.081Z,101150.44
2022-10-15T23:01:15.465Z,101162.09
2022-10-15T23:03:45.529Z,101159.50
2022-10-15T23:06:14.288Z,101158.34
2022-10-15T23:08:43.561Z,101157.47
2022-10-15T23:11:13.732Z,101158.06
2022-10-15T23:13:42.879Z,101158.06
2022-10-15T23:16:14.546Z,101155.16
2022-10-15T23:18:44.741Z,101163.22
2022-10-15T23:21:15.285Z,101158.34
2022-10-15T23:23:44.438Z,101157.91
2022-10-15T23:26:14.055Z,101165.47
2022-10-15T23:28:42.950Z,101159.56
2022-10-15T23:31:18.064Z,101166.34
2022-10-15T23:33:46.425Z,101165.59
2022-10-15T23:36:15.337Z,101165.53
2022-10-15T23:38:43.808Z,101165.13
2022-10-15T23:41:12.143Z,101162.63
2022-10-15T23:43:40.411Z,101161.03
2022-10-15T23:46:09.074Z,101162.47
2022-10-15T23:48:38.896Z,101169.78
2022-10-15T23:51:13.743Z,101170.53
2022-10-15T23:56:15.562Z,101179.03
2022-10-15T23:58:44.331Z,101166.97
