createdAt,value
2019-06-11T00:01:07.633Z,8.63
2019-06-11T00:03:32.857Z,7.77
2019-06-11T00:06:01.614Z,7.93
2019-06-11T00:08:30.371Z,8.77
2019-06-11T00:10:59.650Z,7.77
2019-06-11T00:13:27.603Z,7.23
2019-06-11T00:15:55.888Z,7.60
2019-06-11T00:18:23.637Z,7.80
2019-06-11T00:20:52.561Z,8.83
2019-06-11T00:23:22.290Z,7.70
2019-06-11T00:25:52.327Z,7.10
2019-06-11T00:28:22.167Z,7.70
2019-06-11T00:30:49.546Z,7.10
2019-06-11T00:33:17.237Z,6.80
2019-06-11T00:35:45.122Z,7.97
2019-06-11T00:38:13.205Z,8.50
2019-06-11T00:40:43.089Z,7.50
2019-06-11T00:43:12.535Z,7.40
2019-06-11T00:45:40.712Z,6.07
2019-06-11T00:48:08.884Z,7.07
2019-06-11T00:50:36.692Z,6.40
2019-06-11T00:53:05.433Z,5.17
2019-06-11T00:55:33.939Z,3.90
2019-06-11T00:58:03.991Z,5.33
2019-06-11T01:00:32.983Z,4.43
2019-06-11T01:03:03.973Z,4.57
2019-06-11T01:05:32.481Z,5.53
2019-06-11T01:08:01.151Z,6.13
2019-06-11T01:10:32.072Z,5.33
2019-06-11T01:13:01.166Z,5.63
2019-06-11T01:15:29.198Z,4.83
2019-06-11T01:17:56.996Z,5.10
2019-06-11T01:20:24.807Z,4.63
2019-06-11T01:22:53.151Z,4.43
2019-06-11T01:25:23.484Z,5.80
2019-06-11T01:27:52.748Z,4.33
2019-06-11T01:30:22.970Z,3.77
2019-06-11T01:32:59.402Z,4.20
2019-06-11T01:35:20.069Z,5.33
2019-06-11T01:37:47.763Z,5.17
2019-06-11T01:40:16.543Z,6.67
2019-06-11T01:42:44.558Z,5.60
2019-06-11T01:45:13.662Z,4.80
2019-06-11T01:47:42.167Z,5.80
2019-06-11T01:50:12.018Z,5.60
2019-06-11T01:52:39.529Z,5.33
2019-06-11T01:55:07.927Z,5.60
2019-06-11T01:57:35.810Z,5.10
2019-06-11T02:00:13.506Z,4.77
2019-06-11T02:02:34.753Z,6.30
2019-06-11T02:05:04.038Z,5.60
2019-06-11T02:07:33.012Z,6.00
2019-06-11T02:10:03.290Z,5.60
2019-06-11T02:12:32.816Z,5.00
2019-06-11T02:15:02.518Z,4.83
2019-06-11T02:17:32.512Z,5.40
2019-06-11T02:20:02.841Z,4.80
2019-06-11T02:22:29.746Z,4.40
2019-06-11T02:24:57.449Z,3.80
2019-06-11T02:27:25.228Z,4.10
2019-06-11T02:29:55.588Z,5.17
2019-06-11T02:32:29.522Z,3.90
2019-06-11T02:35:07.399Z,4.00
2019-06-11T02:37:28.942Z,5.47
2019-06-11T02:39:54.149Z,3.80
2019-06-11T02:42:27.538Z,3.43
2019-06-11T02:44:53.379Z,3.47
2019-06-11T02:47:28.416Z,4.10
2019-06-11T02:49:52.026Z,3.70
2019-06-11T02:52:27.513Z,3.57
2019-06-11T02:54:52.372Z,3.60
2019-06-11T02:57:24.279Z,4.60
2019-06-11T02:59:51.528Z,3.47
2019-06-11T03:02:25.925Z,4.83
2019-06-11T03:04:59.198Z,2.87
2019-06-11T03:07:23.097Z,3.17
2019-06-11T03:09:52.239Z,3.10
2019-06-11T03:12:26.791Z,3.20
2019-06-11T03:14:51.962Z,3.40
2019-06-11T03:17:28.787Z,3.30
2019-06-11T03:19:53.315Z,3.70
2019-06-11T03:22:27.590Z,2.80
2019-06-11T03:24:51.709Z,2.70
2019-06-11T03:27:26.658Z,3.80
2019-06-11T03:29:52.202Z,3.03
2019-06-11T03:33:20.477Z,3.87
2019-06-11T03:37:54.158Z,3.80
2019-06-11T03:39:56.532Z,2.87
2019-06-11T03:42:22.368Z,3.60
2019-06-11T03:44:47.676Z,4.37
2019-06-11T03:47:18.980Z,3.77
2019-06-11T03:49:45.202Z,4.10
2019-06-11T03:52:14.436Z,2.80
2019-06-11T03:54:42.619Z,2.37
2019-06-11T03:57:11.976Z,2.40
2019-06-11T03:59:41.813Z,2.63
2019-06-11T04:02:12.281Z,2.87
2019-06-11T04:04:41.656Z,3.53
2019-06-11T04:07:20.949Z,1.97
2019-06-11T04:09:41.318Z,3.00
2019-06-11T04:12:11.479Z,2.23
2019-06-11T04:14:41.220Z,2.47
2019-06-11T04:17:18.974Z,3.40
2019-06-11T04:19:41.110Z,2.80
2019-06-11T04:22:11.250Z,3.03
2019-06-11T04:24:37.529Z,2.60
2019-06-11T04:27:05.227Z,2.40
2019-06-11T04:29:35.788Z,3.20
2019-06-11T04:32:02.682Z,2.93
2019-06-11T04:34:36.338Z,2.90
2019-06-11T04:37:19.622Z,2.73
2019-06-11T04:39:32.628Z,4.10
2019-06-11T04:42:02.571Z,3.60
2019-06-11T04:44:34.896Z,3.20
2019-06-11T04:47:02.109Z,3.70
2019-06-11T04:49:37.493Z,2.43
2019-06-11T04:52:01.847Z,3.57
2019-06-11T04:54:36.143Z,3.50
2019-06-11T04:57:02.741Z,3.73
2019-06-11T04:59:36.952Z,3.97
2019-06-11T05:07:01.154Z,3.10
2019-06-11T05:09:37.288Z,3.20
2019-06-11T05:12:02.322Z,3.23
2019-06-11T05:14:45.455Z,3.13
2019-06-11T05:17:01.082Z,3.30
2019-06-11T05:19:38.119Z,2.70
2019-06-11T05:21:57.548Z,2.63
2019-06-11T05:24:30.848Z,2.97
2019-06-11T05:26:55.271Z,2.07
2019-06-11T05:29:27.243Z,2.60
2019-06-11T05:31:52.734Z,2.47
2019-06-11T05:34:24.020Z,2.43
2019-06-11T05:36:51.820Z,2.80
2019-06-11T05:39:24.327Z,3.77
2019-06-11T05:41:50.749Z,2.90
2019-06-11T05:44:21.755Z,3.10
2019-06-11T05:46:52.001Z,2.60
2019-06-11T05:49:20.613Z,2.13
2019-06-11T05:51:50.945Z,2.83
2019-06-11T05:54:20.596Z,2.40
2019-06-11T05:56:50.433Z,2.60
2019-06-11T05:59:17.604Z,3.03
2019-06-11T06:01:54.199Z,3.03
2019-06-11T06:04:15.061Z,2.57
2019-06-11T06:06:42.926Z,2.37
2019-06-11T06:09:10.929Z,2.87
2019-06-11T06:11:40.618Z,2.67
2019-06-11T06:14:10.569Z,2.30
2019-06-11T06:16:39.563Z,2.90
2019-06-11T06:19:07.919Z,3.07
2019-06-11T06:21:35.635Z,2.60
2019-06-11T06:24:03.351Z,3.00
2019-06-11T06:26:34.242Z,2.60
2019-06-11T06:29:00.852Z,2.50
2019-06-11T06:31:30.752Z,2.97
2019-06-11T06:34:00.147Z,3.20
2019-06-11T06:36:30.487Z,2.40
2019-06-11T06:38:57.746Z,2.43
2019-06-11T06:41:25.446Z,2.70
2019-06-11T06:43:53.429Z,2.60
2019-06-11T06:46:21.474Z,2.03
2019-06-11T06:48:50.331Z,2.47
2019-06-11T06:51:20.634Z,2.03
2019-06-11T06:53:50.465Z,2.47
2019-06-11T06:56:20.075Z,2.67
2019-06-11T06:58:47.553Z,3.20
2019-06-11T07:01:18.331Z,2.27
2019-06-11T07:03:45.204Z,2.80
2019-06-11T07:06:12.925Z,3.40
2019-06-11T07:09:00.296Z,2.60
2019-06-11T07:11:10.816Z,2.80
2019-06-11T07:13:39.972Z,3.10
2019-06-11T07:16:11.128Z,3.00
2019-06-11T07:18:44.312Z,2.73
2019-06-11T07:21:07.877Z,2.80
2019-06-11T07:23:41.374Z,3.27
2019-06-11T07:26:06.723Z,2.67
2019-06-11T07:28:37.493Z,3.53
2019-06-11T07:31:04.079Z,2.97
2019-06-11T07:33:35.721Z,3.00
2019-06-11T07:36:02.123Z,2.83
2019-06-11T07:38:35.062Z,3.00
2019-06-11T07:41:01.678Z,2.80
2019-06-11T07:43:34.496Z,3.47
2019-06-11T07:46:01.080Z,2.70
2019-06-11T07:48:37.712Z,3.20
2019-06-11T07:51:01.439Z,2.90
2019-06-11T07:53:33.645Z,2.73
2019-06-11T07:56:02.981Z,3.10
2019-06-11T07:58:32.582Z,1.77
2019-06-11T08:01:03.353Z,2.93
2019-06-11T08:03:32.156Z,2.87
2019-06-11T08:06:02.169Z,2.83
2019-06-11T08:08:32.580Z,3.10
2019-06-11T08:11:04.463Z,3.00
2019-06-11T08:13:36.766Z,3.30
2019-06-11T08:16:05.540Z,2.57
2019-06-11T08:18:34.092Z,2.80
2019-06-11T08:21:23.358Z,3.13
2019-06-11T08:23:33.297Z,2.70
2019-06-11T08:27:16.536Z,3.80
2019-06-11T08:28:33.704Z,2.60
2019-06-11T08:31:01.753Z,2.70
2019-06-11T08:33:31.343Z,2.80
2019-06-11T08:36:01.435Z,2.80
2019-06-11T08:38:30.972Z,2.20
2019-06-11T08:41:00.390Z,3.27
2019-06-11T08:43:30.313Z,2.97
2019-06-11T08:45:58.011Z,3.40
2019-06-11T08:48:25.807Z,3.23
2019-06-11T08:50:53.555Z,2.83
2019-06-11T08:53:24.665Z,2.67
2019-06-11T08:55:51.112Z,3.17
2019-06-11T08:58:21.967Z,2.50
2019-06-11T09:01:02.445Z,3.00
2019-06-11T09:03:21.123Z,2.90
2019-06-11T09:05:53.609Z,2.60
2019-06-11T09:08:20.388Z,2.63
2019-06-11T09:10:49.223Z,2.47
2019-06-11T09:13:17.853Z,2.70
2019-06-11T09:15:48.785Z,2.80
2019-06-11T09:18:15.323Z,2.73
2019-06-11T09:20:46.413Z,3.07
2019-06-11T09:23:12.751Z,3.10
2019-06-11T09:25:44.270Z,3.00
2019-06-11T09:28:10.924Z,3.30
2019-06-11T09:30:41.702Z,3.30
2019-06-11T09:33:13.444Z,2.93
2019-06-11T09:35:42.452Z,3.30
2019-06-11T09:38:10.814Z,2.57
2019-06-11T09:40:50.661Z,3.00
2019-06-11T09:43:11.349Z,2.50
2019-06-11T09:45:41.239Z,2.53
2019-06-11T09:48:07.833Z,2.57
2019-06-11T09:50:35.534Z,2.40
2019-06-11T09:53:03.399Z,2.40
2019-06-11T09:55:31.280Z,2.30
2019-06-11T09:58:03.656Z,2.80
2019-06-11T10:00:30.356Z,2.07
2019-06-11T10:03:00.354Z,2.40
2019-06-11T10:05:27.875Z,1.90
2019-06-11T10:07:55.595Z,2.07
2019-06-11T10:10:37.338Z,2.30
2019-06-11T10:12:54.679Z,3.33
2019-06-11T10:15:24.592Z,2.30
2019-06-11T10:17:52.884Z,2.10
2019-06-11T10:20:20.929Z,2.90
2019-06-11T10:22:53.356Z,2.53
2019-06-11T10:25:20.780Z,2.33
2019-06-11T10:27:50.311Z,2.50
2019-06-11T10:30:17.897Z,2.60
2019-06-11T10:32:45.838Z,2.60
2019-06-11T10:35:14.219Z,1.80
2019-06-11T10:37:41.949Z,2.77
2019-06-11T10:40:11.030Z,2.33
2019-06-11T10:42:41.949Z,2.30
2019-06-11T10:45:10.658Z,2.03
2019-06-11T10:47:40.445Z,2.00
2019-06-11T10:50:10.274Z,2.50
2019-06-11T10:52:38.250Z,2.03
2019-06-11T10:55:06.571Z,2.30
2019-06-11T10:57:34.263Z,2.57
2019-06-11T11:00:10.721Z,2.40
2019-06-11T11:02:31.692Z,2.50
2019-06-11T11:05:04.420Z,1.93
2019-06-11T11:07:30.691Z,1.93
2019-06-11T11:10:00.880Z,2.00
2019-06-11T11:12:28.691Z,2.17
2019-06-11T11:14:56.783Z,1.97
2019-06-11T11:17:24.808Z,1.53
2019-06-11T11:19:55.503Z,1.83
2019-06-11T11:22:22.125Z,1.77
2019-06-11T11:24:52.559Z,2.10
2019-06-11T11:27:20.671Z,1.70
2019-06-11T11:29:50.626Z,2.00
2019-06-11T11:32:20.563Z,1.80
2019-06-11T11:34:48.849Z,1.93
2019-06-11T11:37:17.356Z,2.40
2019-06-11T11:39:46.510Z,2.30
2019-06-11T11:42:29.483Z,2.07
2019-06-11T11:44:44.138Z,2.10
2019-06-11T11:47:20.466Z,1.77
2019-06-11T11:49:51.003Z,1.70
2019-06-11T11:52:22.374Z,1.53
2019-06-11T11:54:53.075Z,1.93
2019-06-11T11:57:22.655Z,1.60
2019-06-11T11:59:56.322Z,1.73
2019-06-11T12:02:22.541Z,1.57
2019-06-11T12:04:57.002Z,1.70
2019-06-11T12:07:20.418Z,1.40
2019-06-11T12:09:51.577Z,2.17
2019-06-11T12:12:19.913Z,1.73
2019-06-11T12:14:48.700Z,1.57
2019-06-11T12:17:17.492Z,1.70
2019-06-11T12:19:45.171Z,1.70
2019-06-11T12:22:13.020Z,1.30
2019-06-11T12:24:45.103Z,2.00
2019-06-11T12:27:11.357Z,2.13
2019-06-11T12:29:40.299Z,1.47
2019-06-11T12:32:11.759Z,1.40
2019-06-11T12:34:40.294Z,1.53
2019-06-11T12:37:07.791Z,1.30
2019-06-11T12:39:35.755Z,1.47
2019-06-11T12:42:06.009Z,1.67
2019-06-11T12:44:33.823Z,1.63
2019-06-11T12:47:04.831Z,2.10
2019-06-11T12:49:31.367Z,2.00
2019-06-11T12:52:04.017Z,1.70
2019-06-11T12:54:29.979Z,1.80
2019-06-11T12:57:02.710Z,1.83
2019-06-11T12:59:27.659Z,1.40
2019-06-11T13:01:55.558Z,2.03
2019-06-11T13:04:23.365Z,2.23
2019-06-11T13:06:51.904Z,2.20
2019-06-11T13:09:24.343Z,2.30
2019-06-11T13:11:52.962Z,1.57
2019-06-11T13:14:20.701Z,2.47
2019-06-11T13:16:51.098Z,2.57
2019-06-11T13:19:18.230Z,1.93
2019-06-11T13:21:46.114Z,2.13
2019-06-11T13:24:13.922Z,3.00
2019-06-11T13:26:41.743Z,3.13
2019-06-11T13:29:12.305Z,2.90
2019-06-11T13:31:42.288Z,2.50
2019-06-11T13:34:11.395Z,2.43
2019-06-11T13:36:40.716Z,2.50
2019-06-11T13:39:11.244Z,2.90
2019-06-11T13:41:41.021Z,3.30
2019-06-11T13:44:29.468Z,2.60
2019-06-11T13:46:40.330Z,2.90
2019-06-11T13:49:11.217Z,2.90
2019-06-11T13:51:40.761Z,2.30
2019-06-11T13:54:08.739Z,2.43
2019-06-11T13:56:36.594Z,2.60
2019-06-11T13:59:10.443Z,3.07
2019-06-11T14:01:34.151Z,2.47
2019-06-11T14:04:06.732Z,2.60
2019-06-11T14:06:31.509Z,2.87
2019-06-11T14:09:09.639Z,2.47
2019-06-11T14:11:28.988Z,3.33
2019-06-11T14:14:15.601Z,2.50
2019-06-11T14:16:26.586Z,2.90
2019-06-11T14:18:55.294Z,2.47
2019-06-11T14:21:23.544Z,2.60
2019-06-11T14:23:51.857Z,2.60
2019-06-11T14:26:21.991Z,2.13
2019-06-11T14:28:50.572Z,3.00
2019-06-11T14:31:31.479Z,3.30
2019-06-11T14:33:50.552Z,2.97
2019-06-11T14:36:21.896Z,2.20
2019-06-11T14:38:54.874Z,2.37
2019-06-11T14:41:24.015Z,3.17
2019-06-11T14:43:52.021Z,2.80
2019-06-11T14:46:23.691Z,2.20
2019-06-11T14:49:06.977Z,3.10
2019-06-11T14:51:35.949Z,2.80
2019-06-11T14:54:09.240Z,3.30
2019-06-11T14:56:33.704Z,3.37
2019-06-11T14:59:04.245Z,3.03
2019-06-11T15:01:31.281Z,3.60
2019-06-11T15:04:01.704Z,3.20
2019-06-11T15:06:29.106Z,3.07
2019-06-11T15:08:57.593Z,3.30
2019-06-11T15:11:25.544Z,3.13
2019-06-11T15:13:57.945Z,3.00
2019-06-11T15:16:26.049Z,2.97
2019-06-11T15:18:53.868Z,2.80
2019-06-11T15:21:21.947Z,3.20
2019-06-11T15:23:52.208Z,2.80
2019-06-11T15:26:20.442Z,3.30
2019-06-11T15:28:48.265Z,2.77
2019-06-11T15:31:16.205Z,3.47
2019-06-11T15:33:43.992Z,3.40
2019-06-11T15:36:15.495Z,3.23
2019-06-11T15:38:41.858Z,2.90
2019-06-11T15:41:13.455Z,2.73
2019-06-11T15:43:39.410Z,2.83
2019-06-11T15:46:08.996Z,2.50
2019-06-11T15:48:36.957Z,2.40
2019-06-11T15:51:09.111Z,2.30
2019-06-11T15:53:36.862Z,3.10
2019-06-11T15:56:11.154Z,2.57
2019-06-11T15:58:36.833Z,3.37
2019-06-11T16:01:08.416Z,3.00
2019-06-11T16:03:34.496Z,3.00
2019-06-11T16:06:06.915Z,2.33
2019-06-11T16:08:32.226Z,2.90
2019-06-11T16:11:00.216Z,3.23
2019-06-11T16:13:30.351Z,3.60
2019-06-11T16:16:06.115Z,3.10
2019-06-11T16:18:30.749Z,3.87
2019-06-11T16:21:00.404Z,3.23
2019-06-11T16:23:30.735Z,3.00
2019-06-11T16:26:00.612Z,3.43
2019-06-11T16:28:30.234Z,3.57
2019-06-11T16:30:57.603Z,3.40
2019-06-11T16:33:31.007Z,3.03
2019-06-11T16:35:59.458Z,3.77
2019-06-11T16:38:27.501Z,2.80
2019-06-11T16:40:55.590Z,3.10
2019-06-11T16:43:23.670Z,3.13
2019-06-11T16:46:00.637Z,3.07
2019-06-11T16:48:21.128Z,3.50
2019-06-11T16:50:50.800Z,2.87
2019-06-11T16:53:21.488Z,2.87
2019-06-11T16:55:50.877Z,3.07
2019-06-11T16:58:21.667Z,3.07
2019-06-11T17:00:47.994Z,2.80
2019-06-11T17:03:18.869Z,2.93
2019-06-11T17:05:45.529Z,3.20
2019-06-11T17:08:17.077Z,3.40
2019-06-11T17:10:50.144Z,2.90
2019-06-11T17:13:18.837Z,3.50
2019-06-11T17:15:47.103Z,2.80
2019-06-11T17:18:16.934Z,3.20
2019-06-11T17:20:44.525Z,2.80
2019-06-11T17:23:14.127Z,3.23
2019-06-11T17:25:42.056Z,3.37
2019-06-11T17:28:11.407Z,3.00
2019-06-11T17:30:39.559Z,3.10
2019-06-11T17:33:07.443Z,2.80
2019-06-11T17:35:35.305Z,2.57
2019-06-11T17:38:03.154Z,2.30
2019-06-11T17:40:31.463Z,2.50
2019-06-11T17:43:00.760Z,2.50
2019-06-11T17:45:32.936Z,2.80
2019-06-11T17:48:00.895Z,2.80
2019-06-11T17:50:32.996Z,2.20
2019-06-11T17:52:57.697Z,2.20
2019-06-11T17:55:26.988Z,2.40
2019-06-11T17:57:54.886Z,2.30
2019-06-11T18:00:35.482Z,2.73
2019-06-11T18:03:05.485Z,2.73
2019-06-11T18:05:34.846Z,2.30
2019-06-11T18:08:03.434Z,2.83
2019-06-11T18:10:31.352Z,2.20
2019-06-11T18:13:00.433Z,2.50
2019-06-11T18:15:30.025Z,2.20
2019-06-11T18:18:00.991Z,2.17
2019-06-11T18:20:32.034Z,2.53
2019-06-11T18:23:00.494Z,1.97
2019-06-11T18:25:30.291Z,2.53
2019-06-11T18:27:57.779Z,2.27
2019-06-11T18:30:30.248Z,1.90
2019-06-11T18:32:55.284Z,2.20
2019-06-11T18:35:27.481Z,2.00
2019-06-11T18:37:52.599Z,2.10
2019-06-11T18:40:21.727Z,2.30
2019-06-11T18:42:51.290Z,1.83
2019-06-11T18:45:22.529Z,2.20
2019-06-11T18:47:50.929Z,2.07
2019-06-11T18:50:21.886Z,1.77
2019-06-11T18:52:51.549Z,2.20
2019-06-11T18:55:21.961Z,2.40
2019-06-11T18:57:50.152Z,2.00
2019-06-11T19:00:23.685Z,1.90
2019-06-11T19:02:50.638Z,1.80
2019-06-11T19:05:21.872Z,2.40
2019-06-11T19:07:48.205Z,2.00
2019-06-11T19:10:16.511Z,2.30
2019-06-11T19:12:44.350Z,2.37
2019-06-11T19:15:12.391Z,1.60
2019-06-11T19:17:47.227Z,1.57
2019-06-11T19:20:14.129Z,1.80
2019-06-11T19:22:39.898Z,1.80
2019-06-11T19:25:11.136Z,1.50
2019-06-11T19:27:42.307Z,3.17
2019-06-11T19:30:10.219Z,1.70
2019-06-11T19:32:40.296Z,1.57
2019-06-11T19:35:11.005Z,1.80
2019-06-11T19:37:40.922Z,1.63
2019-06-11T19:40:09.380Z,1.20
2019-06-11T19:42:40.857Z,1.00
2019-06-11T19:45:11.029Z,1.40
2019-06-11T19:47:52.244Z,1.20
2019-06-11T19:50:10.784Z,1.17
2019-06-11T19:52:40.851Z,1.00
2019-06-11T19:55:12.554Z,1.20
2019-06-11T19:57:38.448Z,1.20
2019-06-11T20:00:07.429Z,1.40
2019-06-11T20:02:37.500Z,1.60
2019-06-11T20:05:05.719Z,1.20
2019-06-11T20:07:36.092Z,1.07
2019-06-11T20:10:04.789Z,1.40
2019-06-11T20:12:34.565Z,1.40
2019-06-11T20:15:02.436Z,1.50
2019-06-11T20:17:30.473Z,1.20
2019-06-11T20:20:00.369Z,1.40
2019-06-11T20:22:31.064Z,1.40
2019-06-11T20:25:00.480Z,1.20
2019-06-11T20:27:29.588Z,1.50
2019-06-11T20:30:00.645Z,1.60
2019-06-11T20:32:27.874Z,1.77
2019-06-11T20:34:55.701Z,1.83
2019-06-11T20:37:23.549Z,1.23
2019-06-11T20:39:51.365Z,1.30
2019-06-11T20:42:25.498Z,1.20
2019-06-11T20:44:50.183Z,1.50
2019-06-11T20:47:18.342Z,1.40
2019-06-11T20:49:46.485Z,1.87
2019-06-11T20:52:14.248Z,1.70
2019-06-11T20:54:42.497Z,1.40
2019-06-11T20:57:10.900Z,1.10
2019-06-11T20:59:42.813Z,1.53
2019-06-11T21:02:11.552Z,1.10
2019-06-11T21:04:41.654Z,1.10
2019-06-11T21:07:10.283Z,0.90
2019-06-11T21:09:39.462Z,1.20
2019-06-11T21:12:10.392Z,1.03
2019-06-11T21:14:37.923Z,1.40
2019-06-11T21:17:06.273Z,1.37
2019-06-11T21:19:34.452Z,1.07
2019-06-11T21:22:02.584Z,1.20
2019-06-11T21:24:31.108Z,1.90
2019-06-11T21:27:10.855Z,1.10
2019-06-11T21:29:44.576Z,1.63
2019-06-11T21:32:11.578Z,1.47
2019-06-11T21:34:38.706Z,1.90
2019-06-11T21:37:07.767Z,1.57
2019-06-11T21:39:36.475Z,1.47
2019-06-11T21:42:04.468Z,1.23
2019-06-11T21:44:32.168Z,1.20
2019-06-11T21:47:02.904Z,1.47
2019-06-11T21:49:31.085Z,1.50
2019-06-11T21:52:01.654Z,1.10
2019-06-11T21:54:28.910Z,1.17
2019-06-11T21:56:56.653Z,1.63
2019-06-11T21:59:25.483Z,1.93
2019-06-11T22:01:53.601Z,1.40
2019-06-11T22:04:21.305Z,1.30
2019-06-11T22:06:51.361Z,1.40
2019-06-11T22:09:20.244Z,1.50
2019-06-11T22:11:49.581Z,1.37
2019-06-11T22:14:20.243Z,1.10
2019-06-11T22:16:47.897Z,1.37
2019-06-11T22:19:19.257Z,1.30
2019-06-11T22:21:47.774Z,1.60
2019-06-11T22:24:15.985Z,1.40
2019-06-11T22:26:45.698Z,1.10
2019-06-11T22:29:13.597Z,1.10
2019-06-11T22:31:41.863Z,0.93
2019-06-11T22:34:11.141Z,1.20
2019-06-11T22:36:41.047Z,1.00
2019-06-11T22:39:11.561Z,0.80
2019-06-11T22:41:41.389Z,1.20
2019-06-11T22:44:12.081Z,1.10
2019-06-11T22:46:41.831Z,1.00
2019-06-11T22:49:11.026Z,1.10
2019-06-11T22:51:42.593Z,1.00
2019-06-11T22:54:10.778Z,1.27
2019-06-11T22:56:41.347Z,1.13
2019-06-11T22:59:10.917Z,1.00
2019-06-11T23:01:38.118Z,1.57
2019-06-11T23:04:05.982Z,1.40
2019-06-11T23:06:33.922Z,1.40
2019-06-11T23:09:01.668Z,1.30
2019-06-11T23:11:30.811Z,1.00
2019-06-11T23:13:59.914Z,1.00
2019-06-11T23:16:28.593Z,1.30
2019-06-11T23:18:56.645Z,1.07
2019-06-11T23:21:25.139Z,1.27
2019-06-11T23:23:53.191Z,1.40
2019-06-11T23:26:21.117Z,1.13
2019-06-11T23:28:51.550Z,1.00
2019-06-11T23:31:20.567Z,0.90
2019-06-11T23:33:50.779Z,1.37
2019-06-11T23:36:20.103Z,1.40
2019-06-11T23:38:50.951Z,1.00
2019-06-11T23:41:19.898Z,1.37
2019-06-11T23:43:48.622Z,1.20
2019-06-11T23:46:16.400Z,1.20
2019-06-11T23:48:44.665Z,1.40
2019-06-11T23:51:12.444Z,1.90
2019-06-11T23:53:40.439Z,2.17
2019-06-11T23:56:10.523Z,1.70
2019-06-11T23:58:40.487Z,1.80
