createdAt,value
2017-09-23T00:00:08.284Z,0.00
2017-09-23T00:01:08.436Z,0.00
2017-09-23T00:02:08.294Z,0.00
2017-09-23T00:03:08.449Z,0.00
2017-09-23T00:04:08.317Z,0.00
2017-09-23T00:05:08.327Z,0.00
2017-09-23T00:06:08.336Z,0.00
2017-09-23T00:07:08.481Z,0.00
2017-09-23T00:08:08.360Z,0.00
2017-09-23T00:09:08.489Z,0.00
2017-09-23T00:10:08.380Z,0.00
2017-09-23T00:11:08.398Z,0.00
2017-09-23T00:12:08.511Z,0.00
2017-09-23T00:13:08.412Z,0.00
2017-09-23T00:14:08.530Z,0.00
2017-09-23T00:15:08.433Z,0.00
2017-09-23T00:16:08.541Z,0.00
2017-09-23T00:17:08.453Z,0.00
2017-09-23T00:18:08.460Z,0.00
2017-09-23T00:19:08.558Z,0.00
2017-09-23T00:20:08.493Z,0.00
2017-09-23T00:21:08.498Z,0.00
2017-09-23T00:22:08.507Z,0.00
2017-09-23T00:23:08.686Z,0.00
2017-09-23T00:24:08.530Z,0.00
2017-09-23T00:25:08.536Z,0.00
2017-09-23T00:26:08.707Z,0.00
2017-09-23T00:27:08.560Z,0.00
2017-09-23T00:28:08.720Z,0.00
2017-09-23T00:29:08.581Z,0.00
2017-09-23T00:30:08.594Z,0.00
2017-09-23T00:31:08.601Z,0.00
2017-09-23T00:32:08.748Z,0.00
2017-09-23T00:33:08.620Z,0.00
2017-09-23T00:34:08.761Z,0.00
2017-09-23T00:35:08.662Z,0.00
2017-09-23T00:36:08.659Z,0.00
2017-09-23T00:37:08.717Z,0.00
2017-09-23T00:38:08.673Z,0.00
2017-09-23T00:39:08.730Z,0.00
2017-09-23T00:40:08.705Z,0.00
2017-09-23T00:41:08.811Z,0.00
2017-09-23T00:42:08.718Z,0.00
2017-09-23T00:43:08.824Z,0.00
2017-09-23T00:44:08.734Z,0.00
2017-09-23T00:45:08.746Z,0.00
2017-09-23T00:46:08.755Z,0.00
2017-09-23T00:47:08.849Z,0.00
2017-09-23T00:48:08.783Z,0.00
2017-09-23T00:49:08.971Z,0.00
2017-09-23T00:50:08.813Z,0.00
2017-09-23T00:51:08.983Z,0.00
2017-09-23T00:52:08.826Z,0.00
2017-09-23T00:53:08.992Z,0.00
2017-09-23T00:54:08.842Z,0.00
2017-09-23T00:55:08.852Z,0.00
2017-09-23T00:56:09.011Z,0.00
2017-09-23T00:57:08.876Z,0.00
2017-09-23T00:58:09.027Z,0.00
2017-09-23T00:59:08.897Z,0.00
2017-09-23T01:00:08.911Z,0.00
2017-09-23T01:01:08.917Z,0.00
2017-09-23T01:02:09.055Z,0.00
2017-09-23T01:03:08.935Z,0.00
2017-09-23T01:04:08.963Z,0.00
2017-09-23T01:05:08.960Z,0.00
2017-09-23T01:06:09.080Z,0.00
2017-09-23T01:07:08.976Z,0.00
2017-09-23T01:08:09.095Z,0.00
2017-09-23T01:09:08.997Z,0.00
2017-09-23T01:10:09.011Z,0.00
2017-09-23T01:11:09.114Z,0.00
2017-09-23T01:12:09.025Z,0.00
2017-09-23T01:13:09.128Z,0.00
2017-09-23T01:14:09.049Z,0.00
2017-09-23T01:15:09.065Z,0.00
2017-09-23T01:16:09.251Z,0.00
2017-09-23T01:17:09.082Z,0.00
2017-09-23T01:18:09.263Z,0.00
2017-09-23T01:19:09.104Z,0.00
2017-09-23T01:20:09.278Z,0.00
2017-09-23T01:21:09.130Z,0.00
2017-09-23T01:22:09.191Z,0.00
2017-09-23T01:23:09.142Z,0.00
2017-09-23T01:24:09.319Z,0.00
2017-09-23T01:25:09.166Z,0.00
2017-09-23T01:26:09.177Z,0.00
2017-09-23T01:27:10.279Z,0.00
2017-09-23T01:28:09.194Z,0.00
2017-09-23T01:29:09.267Z,0.00
2017-09-23T01:30:09.213Z,0.00
2017-09-23T01:31:09.232Z,0.00
2017-09-23T01:32:09.288Z,0.00
2017-09-23T01:33:09.246Z,0.00
2017-09-23T01:34:09.299Z,0.00
2017-09-23T01:35:09.271Z,0.00
2017-09-23T01:36:09.278Z,0.00
2017-09-23T01:37:09.321Z,0.00
2017-09-23T01:38:09.298Z,0.00
2017-09-23T01:39:09.348Z,0.00
2017-09-23T01:40:09.318Z,0.00
2017-09-23T01:41:09.332Z,0.00
2017-09-23T01:42:09.460Z,0.00
2017-09-23T01:43:09.346Z,0.00
2017-09-23T01:44:09.474Z,0.00
2017-09-23T01:45:09.367Z,0.00
2017-09-23T01:46:09.383Z,0.00
2017-09-23T01:47:09.493Z,0.00
2017-09-23T01:48:09.403Z,0.00
2017-09-23T01:49:09.507Z,0.00
2017-09-23T01:50:09.424Z,0.00
2017-09-23T01:51:09.520Z,0.00
2017-09-23T01:52:09.447Z,0.00
2017-09-23T01:53:09.537Z,0.00
2017-09-23T01:54:09.466Z,0.00
2017-09-23T01:55:09.473Z,0.00
2017-09-23T01:56:09.493Z,0.00
2017-09-23T01:57:09.561Z,0.00
2017-09-23T01:58:09.507Z,0.00
2017-09-23T01:59:09.574Z,0.00
2017-09-23T02:00:09.527Z,0.00
2017-09-23T02:01:09.538Z,0.00
2017-09-23T02:02:09.596Z,0.00
2017-09-23T02:03:09.558Z,0.00
2017-09-23T02:04:09.608Z,0.00
2017-09-23T02:05:09.575Z,0.00
2017-09-23T02:06:09.623Z,0.00
2017-09-23T02:07:09.601Z,0.00
2017-09-23T02:08:09.825Z,0.00
2017-09-23T02:09:09.616Z,0.00
2017-09-23T02:10:09.625Z,0.00
2017-09-23T02:11:09.744Z,0.00
2017-09-23T02:12:09.649Z,0.00
2017-09-23T02:13:09.746Z,0.00
2017-09-23T02:14:09.667Z,0.00
2017-09-23T02:15:09.772Z,0.00
2017-09-23T02:16:09.691Z,0.00
2017-09-23T02:17:09.709Z,0.00
2017-09-23T02:18:09.792Z,0.00
2017-09-23T02:19:09.722Z,0.00
2017-09-23T02:20:09.805Z,0.00
2017-09-23T02:21:09.740Z,0.00
2017-09-23T02:22:09.755Z,0.00
2017-09-23T02:23:09.825Z,0.00
2017-09-23T02:24:09.773Z,0.00
2017-09-23T02:25:09.933Z,0.00
2017-09-23T02:26:09.797Z,0.00
2017-09-23T02:27:09.810Z,0.00
2017-09-23T02:28:09.854Z,0.00
2017-09-23T02:29:09.826Z,0.00
2017-09-23T02:30:09.864Z,0.00
2017-09-23T02:31:09.865Z,0.00
2017-09-23T02:32:09.857Z,0.00
2017-09-23T02:33:09.988Z,0.00
2017-09-23T02:34:09.877Z,0.00
2017-09-23T02:35:10.004Z,0.00
2017-09-23T02:36:09.898Z,0.00
2017-09-23T02:37:09.915Z,0.00
2017-09-23T02:38:10.025Z,0.00
2017-09-23T02:39:09.927Z,0.00
2017-09-23T02:40:10.040Z,0.00
2017-09-23T02:41:09.947Z,0.00
2017-09-23T02:42:09.961Z,0.00
2017-09-23T02:43:10.059Z,0.00
2017-09-23T02:44:09.974Z,0.00
2017-09-23T02:45:10.070Z,0.00
2017-09-23T02:46:09.997Z,0.00
2017-09-23T02:47:10.012Z,0.00
2017-09-23T02:48:10.020Z,0.00
2017-09-23T02:49:10.033Z,0.00
2017-09-23T02:50:10.106Z,0.00
2017-09-23T02:51:10.058Z,0.00
2017-09-23T02:52:10.119Z,0.00
2017-09-23T02:53:10.070Z,0.00
2017-09-23T02:54:10.082Z,0.00
2017-09-23T02:55:11.161Z,0.00
2017-09-23T02:56:10.097Z,0.00
2017-09-23T02:57:10.109Z,0.00
2017-09-23T02:58:10.122Z,0.00
2017-09-23T02:59:10.165Z,0.00
2017-09-23T03:00:10.148Z,0.00
2017-09-23T03:01:12.228Z,0.00
2017-09-23T03:02:10.164Z,0.00
2017-09-23T03:03:10.296Z,0.00
2017-09-23T03:04:10.181Z,0.00
2017-09-23T03:05:10.310Z,0.00
2017-09-23T03:06:10.198Z,0.00
2017-09-23T03:07:10.219Z,0.00
2017-09-23T03:08:10.227Z,0.00
2017-09-23T03:09:10.234Z,0.00
2017-09-23T03:10:10.344Z,0.00
2017-09-23T03:11:10.253Z,0.00
2017-09-23T03:12:10.360Z,0.00
2017-09-23T03:13:10.274Z,0.00
2017-09-23T03:14:10.287Z,0.00
2017-09-23T03:15:10.377Z,0.00
2017-09-23T03:16:10.305Z,0.00
2017-09-23T03:17:10.321Z,0.00
2017-09-23T03:18:10.330Z,0.00
2017-09-23T03:19:10.385Z,0.00
2017-09-23T03:20:10.342Z,0.00
2017-09-23T03:21:10.416Z,0.00
2017-09-23T03:22:10.368Z,0.00
2017-09-23T03:23:10.373Z,0.00
2017-09-23T03:24:10.383Z,0.00
2017-09-23T03:25:10.444Z,0.00
2017-09-23T03:26:10.403Z,0.00
2017-09-23T03:27:10.459Z,0.00
2017-09-23T03:28:10.432Z,0.00
2017-09-23T03:29:10.575Z,0.00
2017-09-23T03:30:10.447Z,0.00
2017-09-23T03:31:10.456Z,0.00
2017-09-23T03:32:10.564Z,0.00
2017-09-23T03:33:10.475Z,0.00
2017-09-23T03:34:10.609Z,0.00
2017-09-23T03:35:10.496Z,0.00
2017-09-23T03:36:10.621Z,0.00
2017-09-23T03:37:10.516Z,0.00
2017-09-23T03:38:10.530Z,0.00
2017-09-23T03:39:10.643Z,0.00
2017-09-23T03:40:10.547Z,0.00
2017-09-23T03:41:11.682Z,0.00
2017-09-23T03:42:10.575Z,0.00
2017-09-23T03:43:10.636Z,0.00
2017-09-23T03:44:12.488Z,0.00
2017-09-23T03:45:11.778Z,0.00
2017-09-23T03:46:10.614Z,0.00
2017-09-23T03:47:10.630Z,0.00
2017-09-23T03:48:10.791Z,0.00
2017-09-23T03:49:10.638Z,0.00
2017-09-23T03:50:10.653Z,0.00
2017-09-23T03:51:10.792Z,0.00
2017-09-23T03:52:10.671Z,0.00
2017-09-23T03:53:11.836Z,0.00
2017-09-23T03:54:10.688Z,0.00
2017-09-23T03:55:10.922Z,0.00
2017-09-23T03:56:10.708Z,0.00
2017-09-23T03:57:10.723Z,0.00
2017-09-23T03:58:16.680Z,0.00
2017-09-23T03:59:10.744Z,0.00
2017-09-23T04:00:10.858Z,0.00
2017-09-23T04:01:10.762Z,0.00
2017-09-23T04:02:10.775Z,0.00
2017-09-23T04:03:26.547Z,0.00
2017-09-23T04:04:10.791Z,0.00
2017-09-23T04:05:25.534Z,0.00
2017-09-23T04:06:10.807Z,0.00
2017-09-23T04:07:16.522Z,0.00
2017-09-23T04:08:10.833Z,0.00
2017-09-23T04:09:10.842Z,0.00
2017-09-23T04:10:31.903Z,0.00
2017-09-23T04:11:10.861Z,0.00
2017-09-23T04:12:17.594Z,0.00
2017-09-23T04:13:10.886Z,0.00
2017-09-23T04:14:11.974Z,0.00
2017-09-23T04:15:10.904Z,0.00
2017-09-23T04:16:15.571Z,0.00
2017-09-23T04:17:10.927Z,0.00
2017-09-23T04:18:13.025Z,0.00
2017-09-23T04:19:10.941Z,0.00
2017-09-23T04:20:12.015Z,0.00
2017-09-23T04:21:10.960Z,0.00
2017-09-23T04:22:10.974Z,0.00
2017-09-23T04:23:17.483Z,0.00
2017-09-23T04:24:11.120Z,0.00
2017-09-23T04:25:11.001Z,0.00
2017-09-23T04:26:11.019Z,0.00
2017-09-23T04:27:11.026Z,0.00
2017-09-23T04:28:16.061Z,0.00
2017-09-23T04:29:11.041Z,0.00
2017-09-23T04:30:11.160Z,0.00
2017-09-23T04:31:11.063Z,0.00
2017-09-23T04:32:11.080Z,0.00
2017-09-23T04:33:11.180Z,0.00
2017-09-23T04:34:11.091Z,0.00
2017-09-23T04:35:11.103Z,0.00
2017-09-23T04:36:11.200Z,0.00
2017-09-23T04:37:11.127Z,0.00
2017-09-23T04:38:11.218Z,0.00
2017-09-23T04:39:11.146Z,0.00
2017-09-23T04:40:11.228Z,0.00
2017-09-23T04:41:11.178Z,0.00
2017-09-23T04:42:11.239Z,0.00
2017-09-23T04:43:11.194Z,0.00
2017-09-23T04:44:11.253Z,0.00
2017-09-23T04:45:11.203Z,0.00
2017-09-23T04:46:11.268Z,0.00
2017-09-23T04:47:11.221Z,0.00
2017-09-23T04:48:11.230Z,0.00
2017-09-23T04:49:11.251Z,0.00
2017-09-23T04:50:11.296Z,0.00
2017-09-23T04:51:11.260Z,0.00
2017-09-23T04:52:11.286Z,0.00
2017-09-23T04:53:11.282Z,0.00
2017-09-23T04:54:11.427Z,0.00
2017-09-23T04:55:11.307Z,0.00
2017-09-23T04:56:11.313Z,0.00
2017-09-23T04:57:11.323Z,0.00
2017-09-23T04:58:11.332Z,0.00
2017-09-23T04:59:11.342Z,0.00
2017-09-23T05:00:11.354Z,0.00
2017-09-23T05:01:11.475Z,0.00
2017-09-23T05:02:11.375Z,0.00
2017-09-23T05:03:11.385Z,0.00
2017-09-23T05:04:11.495Z,4.00
2017-09-23T05:05:11.404Z,4.00
2017-09-23T05:06:12.534Z,4.00
2017-09-23T05:07:11.424Z,4.00
2017-09-23T05:08:11.438Z,4.00
2017-09-23T05:09:11.527Z,4.00
2017-09-23T05:10:11.457Z,8.00
2017-09-23T05:11:11.540Z,8.00
2017-09-23T05:12:11.471Z,8.00
2017-09-23T05:13:11.487Z,12.00
2017-09-23T05:14:11.492Z,12.00
2017-09-23T05:15:11.503Z,12.00
2017-09-23T05:16:11.516Z,16.00
2017-09-23T05:17:11.525Z,20.00
2017-09-23T05:18:11.600Z,20.00
2017-09-23T05:19:11.543Z,20.00
2017-09-23T05:20:11.560Z,24.00
2017-09-23T05:21:11.715Z,24.00
2017-09-23T05:22:11.577Z,28.00
2017-09-23T05:23:11.583Z,32.00
2017-09-23T05:24:12.654Z,36.00
2017-09-23T05:25:11.609Z,40.00
2017-09-23T05:26:11.749Z,48.00
2017-09-23T05:27:11.621Z,48.00
2017-09-23T05:28:11.632Z,56.00
2017-09-23T05:29:11.772Z,60.00
2017-09-23T05:30:11.654Z,68.00
2017-09-23T05:31:11.662Z,72.00
2017-09-23T05:32:11.786Z,80.00
2017-09-23T05:33:11.687Z,84.00
2017-09-23T05:34:11.801Z,88.00
2017-09-23T05:35:11.703Z,92.00
2017-09-23T05:36:11.711Z,96.00
2017-09-23T05:37:11.723Z,88.00
2017-09-23T05:38:11.752Z,92.00
2017-09-23T05:39:12.858Z,96.00
2017-09-23T05:40:11.754Z,104.00
2017-09-23T05:41:11.849Z,108.00
2017-09-23T05:42:11.771Z,112.00
2017-09-23T05:43:11.790Z,116.00
2017-09-23T05:44:11.793Z,124.00
2017-09-23T05:45:11.800Z,116.00
2017-09-23T05:46:11.811Z,112.00
2017-09-23T05:47:11.821Z,128.00
2017-09-23T05:48:11.859Z,136.00
2017-09-23T05:49:11.839Z,144.00
2017-09-23T05:50:11.851Z,140.00
2017-09-23T05:51:11.862Z,140.00
2017-09-23T05:52:11.994Z,148.00
2017-09-23T05:53:11.887Z,160.00
2017-09-23T05:54:12.003Z,152.00
2017-09-23T05:55:11.898Z,148.00
2017-09-23T05:56:11.913Z,148.00
2017-09-23T05:57:11.939Z,164.00
2017-09-23T05:58:11.935Z,172.00
2017-09-23T05:59:12.054Z,168.00
2017-09-23T06:00:11.951Z,204.00
2017-09-23T06:01:12.051Z,236.00
2017-09-23T06:02:11.971Z,284.00
2017-09-23T06:03:12.065Z,232.00
2017-09-23T06:04:11.992Z,252.00
2017-09-23T06:05:12.079Z,264.00
2017-09-23T06:06:12.010Z,268.00
2017-09-23T06:07:12.104Z,292.00
2017-09-23T06:08:12.037Z,308.00
2017-09-23T06:09:12.045Z,312.00
2017-09-23T06:10:12.113Z,308.00
2017-09-23T06:11:12.071Z,332.00
2017-09-23T06:12:12.069Z,344.00
2017-09-23T06:13:12.084Z,348.00
2017-09-23T06:14:12.087Z,368.00
2017-09-23T06:15:12.150Z,376.00
2017-09-23T06:16:12.117Z,376.00
2017-09-23T06:17:12.165Z,388.00
2017-09-23T06:18:12.132Z,440.00
2017-09-23T06:19:12.179Z,524.00
2017-09-23T06:20:12.150Z,696.00
2017-09-23T06:21:12.289Z,856.00
2017-09-23T06:22:12.169Z,924.00
2017-09-23T06:23:12.301Z,964.00
2017-09-23T06:24:12.192Z,956.00
2017-09-23T06:25:12.198Z,964.00
2017-09-23T06:26:12.208Z,972.00
2017-09-23T06:27:12.218Z,988.00
2017-09-23T06:28:12.230Z,988.00
2017-09-23T06:29:12.245Z,992.00
2017-09-23T06:30:12.351Z,1004.00
2017-09-23T06:31:12.258Z,1004.00
2017-09-23T06:32:12.267Z,952.00
2017-09-23T06:33:12.373Z,1024.00
2017-09-23T06:34:12.287Z,1000.00
2017-09-23T06:35:12.385Z,984.00
2017-09-23T06:36:12.308Z,956.00
2017-09-23T06:37:12.481Z,936.00
2017-09-23T06:38:12.334Z,860.00
2017-09-23T06:39:12.335Z,904.00
2017-09-23T06:40:12.502Z,944.00
2017-09-23T06:41:12.355Z,928.00
2017-09-23T06:42:12.413Z,812.00
2017-09-23T06:43:12.375Z,840.00
2017-09-23T06:44:12.390Z,824.00
2017-09-23T06:45:12.433Z,800.00
2017-09-23T06:46:12.449Z,848.00
2017-09-23T06:47:12.446Z,840.00
2017-09-23T06:48:12.432Z,856.00
2017-09-23T06:49:12.431Z,816.00
2017-09-23T06:50:12.569Z,832.00
2017-09-23T06:51:12.460Z,900.00
2017-09-23T06:52:12.461Z,852.00
2017-09-23T06:53:12.475Z,820.00
2017-09-23T06:54:12.483Z,876.00
2017-09-23T06:55:12.600Z,864.00
2017-09-23T06:56:12.506Z,812.00
2017-09-23T06:57:12.513Z,848.00
2017-09-23T06:58:12.522Z,792.00
2017-09-23T06:59:12.628Z,764.00
2017-09-23T07:00:12.546Z,680.00
2017-09-23T07:01:12.643Z,636.00
2017-09-23T07:02:12.564Z,628.00
2017-09-23T07:03:12.570Z,640.00
2017-09-23T07:04:12.584Z,648.00
2017-09-23T07:05:12.671Z,644.00
2017-09-23T07:06:12.599Z,704.00
2017-09-23T07:07:12.701Z,748.00
2017-09-23T07:08:12.622Z,808.00
2017-09-23T07:09:12.636Z,864.00
2017-09-23T07:10:12.705Z,896.00
2017-09-23T07:11:12.652Z,968.00
2017-09-23T07:12:12.718Z,980.00
2017-09-23T07:13:12.671Z,912.00
2017-09-23T07:14:12.691Z,888.00
2017-09-23T07:15:12.737Z,912.00
2017-09-23T07:16:12.700Z,960.00
2017-09-23T07:17:12.751Z,916.00
2017-09-23T07:18:12.718Z,948.00
2017-09-23T07:19:12.730Z,1004.00
2017-09-23T07:20:12.742Z,1072.00
2017-09-23T07:21:12.752Z,1068.00
2017-09-23T07:22:12.762Z,1092.00
2017-09-23T07:23:12.770Z,1236.00
2017-09-23T07:24:12.781Z,1244.00
2017-09-23T07:25:12.788Z,1356.00
2017-09-23T07:26:12.795Z,1472.00
2017-09-23T07:27:12.816Z,1396.00
2017-09-23T07:28:12.929Z,1452.00
2017-09-23T07:29:12.831Z,1408.00
2017-09-23T07:30:12.944Z,1392.00
2017-09-23T07:31:12.847Z,1264.00
2017-09-23T07:32:12.856Z,1256.00
2017-09-23T07:33:12.870Z,1272.00
2017-09-23T07:34:12.881Z,1316.00
2017-09-23T07:35:12.888Z,1320.00
2017-09-23T07:36:12.903Z,1384.00
2017-09-23T07:37:12.905Z,1424.00
2017-09-23T07:38:12.995Z,1356.00
2017-09-23T07:39:12.925Z,1252.00
2017-09-23T07:40:13.010Z,1184.00
2017-09-23T07:41:12.946Z,1144.00
2017-09-23T07:42:12.955Z,1196.00
2017-09-23T07:43:13.031Z,1308.00
2017-09-23T07:44:12.978Z,1212.00
2017-09-23T07:45:12.985Z,1296.00
2017-09-23T07:46:13.034Z,1524.00
2017-09-23T07:47:13.003Z,1716.00
2017-09-23T07:48:13.044Z,1648.00
2017-09-23T07:49:13.028Z,2076.00
2017-09-23T07:50:13.059Z,1852.00
2017-09-23T07:51:13.052Z,1816.00
2017-09-23T07:52:13.072Z,1684.00
2017-09-23T07:53:13.080Z,1956.00
2017-09-23T07:54:13.076Z,2084.00
2017-09-23T07:55:13.192Z,2080.00
2017-09-23T07:56:13.096Z,1800.00
2017-09-23T07:57:13.208Z,1872.00
2017-09-23T07:58:13.113Z,1676.00
2017-09-23T07:59:13.125Z,1628.00
2017-09-23T08:00:13.226Z,1484.00
2017-09-23T08:01:13.144Z,1736.00
2017-09-23T08:02:13.241Z,1644.00
2017-09-23T08:03:13.171Z,1592.00
2017-09-23T08:04:13.256Z,1776.00
2017-09-23T08:05:13.180Z,1796.00
2017-09-23T08:06:13.269Z,1596.00
2017-09-23T08:07:13.201Z,1676.00
2017-09-23T08:08:13.281Z,1596.00
2017-09-23T08:09:13.228Z,1600.00
2017-09-23T08:10:13.297Z,1760.00
2017-09-23T08:11:13.247Z,1784.00
2017-09-23T08:12:13.250Z,1876.00
2017-09-23T08:13:13.261Z,1840.00
2017-09-23T08:14:13.273Z,1588.00
2017-09-23T08:15:13.281Z,1724.00
2017-09-23T08:16:13.341Z,1840.00
2017-09-23T08:17:13.305Z,2036.00
2017-09-23T08:18:13.355Z,2176.00
2017-09-23T08:19:13.319Z,1844.00
2017-09-23T08:20:14.086Z,1832.00
2017-09-23T08:21:13.349Z,1644.00
2017-09-23T08:22:13.381Z,1588.00
2017-09-23T08:23:13.358Z,1588.00
2017-09-23T08:24:13.499Z,1484.00
2017-09-23T08:25:13.378Z,1400.00
2017-09-23T08:26:13.388Z,1412.00
2017-09-23T08:27:13.396Z,1460.00
2017-09-23T08:28:13.522Z,1416.00
2017-09-23T08:29:13.446Z,1432.00
2017-09-23T08:30:14.459Z,1512.00
2017-09-23T08:31:13.440Z,1676.00
2017-09-23T08:32:13.553Z,1752.00
2017-09-23T08:33:13.458Z,1712.00
2017-09-23T08:34:13.565Z,1516.00
2017-09-23T08:35:13.476Z,1492.00
2017-09-23T08:36:13.577Z,1688.00
2017-09-23T08:37:13.500Z,1872.00
2017-09-23T08:38:13.596Z,2324.00
2017-09-23T08:39:13.519Z,2296.00
2017-09-23T08:40:13.600Z,2120.00
2017-09-23T08:41:13.536Z,2072.00
2017-09-23T08:42:13.619Z,2184.00
2017-09-23T08:43:13.565Z,2160.00
2017-09-23T08:44:13.634Z,2168.00
2017-09-23T08:45:13.575Z,2216.00
2017-09-23T08:46:13.641Z,2112.00
2017-09-23T08:47:13.594Z,2088.00
2017-09-23T08:48:13.656Z,2296.00
2017-09-23T08:49:13.619Z,2568.00
2017-09-23T08:50:13.686Z,2608.00
2017-09-23T08:51:13.636Z,2752.00
2017-09-23T08:52:13.646Z,2904.00
2017-09-23T08:53:13.696Z,3084.00
2017-09-23T08:54:13.664Z,3280.00
2017-09-23T08:55:13.701Z,3232.00
2017-09-23T08:56:13.688Z,3148.00
2017-09-23T08:57:13.716Z,3052.00
2017-09-23T08:58:13.708Z,2856.00
2017-09-23T08:59:13.731Z,2760.00
2017-09-23T09:00:13.725Z,2700.00
2017-09-23T09:01:13.845Z,2728.00
2017-09-23T09:02:13.744Z,2568.00
2017-09-23T09:03:13.864Z,2432.00
2017-09-23T09:04:13.772Z,2204.00
2017-09-23T09:05:13.872Z,2088.00
2017-09-23T09:06:13.786Z,2032.00
2017-09-23T09:07:13.887Z,2020.00
2017-09-23T09:08:13.811Z,2264.00
2017-09-23T09:09:13.828Z,2240.00
2017-09-23T09:10:13.910Z,2168.00
2017-09-23T09:11:13.838Z,2112.00
2017-09-23T09:12:13.922Z,2120.00
2017-09-23T09:13:13.859Z,2152.00
2017-09-23T09:14:13.934Z,2212.00
2017-09-23T09:15:13.882Z,2320.00
2017-09-23T09:16:13.949Z,2480.00
2017-09-23T09:17:13.900Z,2628.00
2017-09-23T09:18:13.962Z,2752.00
2017-09-23T09:19:13.918Z,2824.00
2017-09-23T09:20:13.976Z,2904.00
2017-09-23T09:21:13.932Z,2988.00
2017-09-23T09:22:13.991Z,3092.00
2017-09-23T09:23:13.952Z,3328.00
2017-09-23T09:24:13.965Z,3316.00
2017-09-23T09:25:14.013Z,3300.00
2017-09-23T09:26:13.990Z,3336.00
2017-09-23T09:27:14.024Z,3256.00
2017-09-23T09:28:14.007Z,3148.00
2017-09-23T09:29:14.035Z,3088.00
2017-09-23T09:30:14.027Z,3088.00
2017-09-23T09:31:14.050Z,3112.00
2017-09-23T09:32:14.043Z,3128.00
2017-09-23T09:33:14.171Z,3024.00
2017-09-23T09:34:14.066Z,2776.00
2017-09-23T09:35:14.177Z,2620.00
2017-09-23T09:36:14.086Z,2612.00
2017-09-23T09:37:14.195Z,2616.00
2017-09-23T09:38:14.112Z,2468.00
2017-09-23T09:39:14.208Z,2372.00
2017-09-23T09:40:14.127Z,2256.00
2017-09-23T09:41:14.219Z,2196.00
2017-09-23T09:42:14.156Z,2092.00
2017-09-23T09:43:14.233Z,1900.00
2017-09-23T09:44:14.171Z,1784.00
2017-09-23T09:45:14.247Z,1688.00
2017-09-23T09:46:14.185Z,1712.00
2017-09-23T09:47:14.258Z,1832.00
2017-09-23T09:48:14.209Z,1960.00
2017-09-23T09:49:14.274Z,2092.00
2017-09-23T09:50:14.227Z,2204.00
2017-09-23T09:51:14.244Z,2292.00
2017-09-23T09:52:14.250Z,2408.00
2017-09-23T09:53:14.300Z,2508.00
2017-09-23T09:54:14.270Z,2576.00
2017-09-23T09:55:14.323Z,2612.00
2017-09-23T09:56:14.292Z,2576.00
2017-09-23T09:57:14.329Z,2436.00
2017-09-23T09:58:14.307Z,2240.00
2017-09-23T09:59:14.349Z,2064.00
2017-09-23T10:00:14.329Z,1908.00
2017-09-23T10:01:14.361Z,1760.00
2017-09-23T10:02:14.349Z,1656.00
2017-09-23T10:03:14.426Z,1640.00
2017-09-23T10:04:14.366Z,1668.00
2017-09-23T10:05:14.442Z,1692.00
2017-09-23T10:06:14.392Z,1700.00
2017-09-23T10:07:14.453Z,1700.00
2017-09-23T10:08:14.418Z,1716.00
2017-09-23T10:09:14.467Z,1756.00
2017-09-23T10:10:14.430Z,1824.00
2017-09-23T10:11:14.491Z,1904.00
2017-09-23T10:12:14.448Z,2048.00
2017-09-23T10:13:14.493Z,2084.00
2017-09-23T10:14:14.468Z,2148.00
2017-09-23T10:15:14.508Z,2244.00
2017-09-23T10:16:14.487Z,2408.00
2017-09-23T10:17:14.521Z,2628.00
2017-09-23T10:18:14.509Z,2792.00
2017-09-23T10:19:14.536Z,2836.00
2017-09-23T10:20:14.530Z,2760.00
2017-09-23T10:21:14.652Z,2680.00
2017-09-23T10:22:14.557Z,2560.00
2017-09-23T10:23:15.588Z,2412.00
2017-09-23T10:24:14.573Z,2248.00
2017-09-23T10:25:14.678Z,2164.00
2017-09-23T10:26:14.591Z,2212.00
2017-09-23T10:27:14.708Z,2312.00
2017-09-23T10:28:14.610Z,2356.00
2017-09-23T10:29:14.711Z,2424.00
2017-09-23T10:30:14.634Z,2548.00
2017-09-23T10:31:14.721Z,2644.00
2017-09-23T10:32:14.665Z,2656.00
2017-09-23T10:33:14.730Z,2612.00
2017-09-23T10:34:14.672Z,2592.00
2017-09-23T10:35:14.755Z,2632.00
2017-09-23T10:36:14.692Z,2700.00
2017-09-23T10:37:14.758Z,2732.00
2017-09-23T10:38:14.713Z,2688.00
2017-09-23T10:39:14.774Z,2696.00
2017-09-23T10:40:14.738Z,2832.00
2017-09-23T10:41:14.785Z,2952.00
2017-09-23T10:42:14.755Z,2856.00
2017-09-23T10:43:14.800Z,2708.00
2017-09-23T10:44:14.781Z,2604.00
2017-09-23T10:45:14.813Z,2632.00
2017-09-23T10:46:14.795Z,2672.00
2017-09-23T10:47:14.839Z,2620.00
2017-09-23T10:48:14.817Z,2492.00
2017-09-23T10:49:14.942Z,2344.00
2017-09-23T10:50:14.838Z,2244.00
2017-09-23T10:51:14.956Z,2136.00
2017-09-23T10:52:14.859Z,2016.00
2017-09-23T10:53:14.973Z,1900.00
2017-09-23T10:54:14.883Z,1796.00
2017-09-23T10:55:14.982Z,1732.00
2017-09-23T10:56:14.902Z,1724.00
2017-09-23T10:57:14.997Z,1796.00
2017-09-23T10:58:14.923Z,1896.00
2017-09-23T10:59:15.012Z,2004.00
2017-09-23T11:00:14.943Z,2144.00
2017-09-23T11:01:15.124Z,2292.00
2017-09-23T11:02:14.960Z,2452.00
2017-09-23T11:03:15.038Z,2560.00
2017-09-23T11:04:14.989Z,2616.00
2017-09-23T11:05:15.094Z,2620.00
2017-09-23T11:06:15.005Z,2608.00
2017-09-23T11:07:15.074Z,2580.00
2017-09-23T11:08:15.023Z,2552.00
2017-09-23T11:09:15.077Z,2496.00
2017-09-23T11:10:15.050Z,2444.00
2017-09-23T11:11:15.089Z,2436.00
2017-09-23T11:12:15.067Z,2448.00
2017-09-23T11:13:15.110Z,2500.00
2017-09-23T11:14:15.083Z,2552.00
2017-09-23T11:15:15.120Z,2644.00
2017-09-23T11:16:15.102Z,2712.00
2017-09-23T11:17:15.134Z,2720.00
2017-09-23T11:18:15.130Z,2728.00
2017-09-23T11:19:15.248Z,2740.00
2017-09-23T11:20:15.153Z,2716.00
2017-09-23T11:21:15.261Z,2708.00
2017-09-23T11:22:15.170Z,2712.00
2017-09-23T11:23:15.278Z,2756.00
2017-09-23T11:24:15.190Z,2848.00
2017-09-23T11:25:15.291Z,2932.00
2017-09-23T11:26:15.209Z,2960.00
2017-09-23T11:27:15.302Z,2964.00
2017-09-23T11:28:15.232Z,2992.00
2017-09-23T11:29:15.321Z,3032.00
2017-09-23T11:30:15.253Z,3068.00
2017-09-23T11:31:15.294Z,3048.00
2017-09-23T11:32:15.271Z,2988.00
2017-09-23T11:33:15.337Z,2924.00
2017-09-23T11:34:15.290Z,2928.00
2017-09-23T11:35:15.322Z,3016.00
2017-09-23T11:36:15.316Z,3124.00
2017-09-23T11:37:15.340Z,3152.00
2017-09-23T11:38:15.333Z,3104.00
2017-09-23T11:39:15.453Z,3036.00
2017-09-23T11:40:15.352Z,3008.00
2017-09-23T11:41:15.464Z,3036.00
2017-09-23T11:42:15.373Z,3080.00
2017-09-23T11:43:16.507Z,3084.00
2017-09-23T11:44:15.395Z,3032.00
2017-09-23T11:45:15.491Z,2932.00
2017-09-23T11:46:15.426Z,2812.00
2017-09-23T11:47:15.506Z,2716.00
2017-09-23T11:48:15.436Z,2692.00
2017-09-23T11:49:15.518Z,2732.00
2017-09-23T11:50:15.461Z,2780.00
2017-09-23T11:51:15.535Z,2844.00
2017-09-23T11:52:15.481Z,2880.00
2017-09-23T11:53:15.552Z,2916.00
2017-09-23T11:54:15.498Z,2964.00
2017-09-23T11:55:15.561Z,2980.00
2017-09-23T11:56:15.524Z,2968.00
2017-09-23T11:57:15.574Z,2952.00
2017-09-23T11:58:15.540Z,2952.00
2017-09-23T11:59:15.589Z,2940.00
2017-09-23T12:00:15.562Z,2912.00
2017-09-23T12:01:15.603Z,2868.00
2017-09-23T12:02:15.586Z,2800.00
2017-09-23T12:03:15.616Z,2756.00
2017-09-23T12:04:15.605Z,2724.00
2017-09-23T12:05:15.627Z,2712.00
2017-09-23T12:06:15.627Z,2712.00
2017-09-23T12:07:15.746Z,2732.00
2017-09-23T12:08:15.645Z,2760.00
2017-09-23T12:09:15.760Z,2760.00
2017-09-23T12:10:15.667Z,2760.00
2017-09-23T12:11:15.775Z,2788.00
2017-09-23T12:12:15.688Z,2828.00
2017-09-23T12:13:15.787Z,2840.00
2017-09-23T12:14:15.709Z,2836.00
2017-09-23T12:15:15.800Z,2832.00
2017-09-23T12:16:15.739Z,2808.00
2017-09-23T12:17:15.818Z,2776.00
2017-09-23T12:18:15.755Z,2728.00
2017-09-23T12:19:15.828Z,2692.00
2017-09-23T12:20:15.770Z,2676.00
2017-09-23T12:21:15.850Z,2684.00
2017-09-23T12:22:15.794Z,2704.00
2017-09-23T12:23:15.857Z,2720.00
2017-09-23T12:24:15.817Z,2784.00
2017-09-23T12:25:15.867Z,2880.00
2017-09-23T12:26:15.840Z,2872.00
2017-09-23T12:27:15.890Z,2788.00
2017-09-23T12:28:15.854Z,2748.00
2017-09-23T12:29:15.894Z,2780.00
2017-09-23T12:30:16.660Z,2860.00
2017-09-23T12:31:15.908Z,2924.00
2017-09-23T12:32:15.899Z,2912.00
2017-09-23T12:33:16.024Z,2904.00
2017-09-23T12:34:15.920Z,2772.00
2017-09-23T12:35:16.039Z,2624.00
2017-09-23T12:36:15.942Z,2460.00
2017-09-23T12:37:16.053Z,2276.00
2017-09-23T12:38:15.963Z,2104.00