createdAt,value
2022-10-22T00:01:05.689Z,12.90
2022-10-22T00:03:33.909Z,12.80
2022-10-22T00:06:02.062Z,12.90
2022-10-22T00:08:31.731Z,12.90
2022-10-22T00:11:00.020Z,12.90
2022-10-22T00:13:28.201Z,13.00
2022-10-22T00:15:56.440Z,13.00
2022-10-22T00:18:24.592Z,12.90
2022-10-22T00:20:52.691Z,13.00
2022-10-22T00:23:20.925Z,13.00
2022-10-22T00:25:50.684Z,13.00
2022-10-22T00:28:18.885Z,13.00
2022-10-22T00:30:47.269Z,13.00
2022-10-22T00:33:15.529Z,13.00
2022-10-22T00:35:45.232Z,13.00
2022-10-22T00:38:13.396Z,13.00
2022-10-22T00:40:41.549Z,13.00
2022-10-22T00:43:13.504Z,13.10
2022-10-22T00:45:42.102Z,13.10
2022-10-22T00:48:12.115Z,13.10
2022-10-22T00:50:43.738Z,13.10
2022-10-22T00:53:15.016Z,13.10
2022-10-22T00:55:44.838Z,13.10
2022-10-22T00:58:15.149Z,13.10
2022-10-22T01:00:44.079Z,13.10
2022-10-22T01:03:12.561Z,13.10
2022-10-22T01:05:44.073Z,13.10
2022-10-22T01:08:23.694Z,13.10
2022-10-22T01:11:00.800Z,13.10
2022-10-22T01:13:40.149Z,13.10
2022-10-22T01:16:13.049Z,13.00
2022-10-22T01:18:52.651Z,13.10
2022-10-22T01:21:30.434Z,13.10
2022-10-22T01:24:27.924Z,13.10
2022-10-22T01:27:04.958Z,13.00
2022-10-22T01:29:40.071Z,13.10
2022-10-22T01:32:12.084Z,13.10
2022-10-22T01:34:44.157Z,13.10
2022-10-22T01:37:14.869Z,13.10
2022-10-22T01:39:46.475Z,13.10
2022-10-22T01:42:14.879Z,13.10
2022-10-22T01:44:44.556Z,13.20
2022-10-22T01:47:19.377Z,13.10
2022-10-22T01:50:08.247Z,13.20
2022-10-22T01:52:53.506Z,13.10
2022-10-22T01:55:30.989Z,13.20
2022-10-22T01:58:11.044Z,13.10
2022-10-22T02:00:46.862Z,13.20
2022-10-22T02:03:22.764Z,13.20
2022-10-22T02:05:56.702Z,13.20
2022-10-22T02:08:28.623Z,13.20
2022-10-22T02:10:58.756Z,13.20
2022-10-22T02:13:29.337Z,13.20
2022-10-22T02:16:00.165Z,13.20
2022-10-22T02:18:34.410Z,13.20
2022-10-22T02:21:05.609Z,13.10
2022-10-22T02:23:34.141Z,13.10
2022-10-22T02:26:08.333Z,13.10
2022-10-22T02:28:44.663Z,13.10
2022-10-22T02:31:16.827Z,13.10
2022-10-22T02:33:49.174Z,13.10
2022-10-22T02:36:18.906Z,13.10
2022-10-22T02:38:48.581Z,13.00
2022-10-22T02:41:17.176Z,13.00
2022-10-22T02:43:50.392Z,13.00
2022-10-22T02:46:20.001Z,13.00
2022-10-22T02:48:48.597Z,13.00
2022-10-22T02:51:16.900Z,13.00
2022-10-22T02:53:45.074Z,13.00
2022-10-22T02:56:14.170Z,13.00
2022-10-22T02:58:42.271Z,13.00
2022-10-22T03:01:13.713Z,13.00
2022-10-22T03:03:45.002Z,13.00
2022-10-22T03:06:13.527Z,12.90
2022-10-22T03:08:41.962Z,12.90
2022-10-22T03:11:10.252Z,12.90
2022-10-22T03:13:39.484Z,12.90
2022-10-22T03:16:08.485Z,12.90
2022-10-22T03:18:36.719Z,12.90
2022-10-22T03:21:12.196Z,12.90
2022-10-22T03:23:42.008Z,12.90
2022-10-22T03:26:11.537Z,12.90
2022-10-22T03:28:41.276Z,12.90
2022-10-22T03:31:09.838Z,12.90
2022-10-22T03:33:38.126Z,12.90
2022-10-22T03:36:09.245Z,12.80
2022-10-22T03:38:38.354Z,12.80
2022-10-22T03:41:07.012Z,12.80
2022-10-22T03:43:35.923Z,12.80
2022-10-22T03:46:04.100Z,12.70
2022-10-22T03:48:32.512Z,12.80
2022-10-22T03:51:00.652Z,12.80
2022-10-22T03:53:30.338Z,12.70
2022-10-22T03:55:58.450Z,12.80
2022-10-22T03:58:26.612Z,12.70
2022-10-22T04:00:54.829Z,12.80
2022-10-22T04:03:23.017Z,12.70
2022-10-22T04:05:51.190Z,12.80
2022-10-22T04:08:19.336Z,12.70
2022-10-22T04:10:53.530Z,12.80
2022-10-22T04:13:21.721Z,12.70
2022-10-22T04:15:51.864Z,12.70
2022-10-22T04:18:20.121Z,12.70
2022-10-22T04:20:48.574Z,12.70
2022-10-22T04:23:16.736Z,12.70
2022-10-22T04:25:44.887Z,12.70
2022-10-22T04:28:14.444Z,12.70
2022-10-22T04:30:42.649Z,12.70
2022-10-22T04:33:10.819Z,12.70
2022-10-22T04:35:40.175Z,12.70
2022-10-22T04:38:08.325Z,12.70
2022-10-22T04:40:36.591Z,12.70
2022-10-22T04:43:04.835Z,12.70
2022-10-22T04:45:36.031Z,12.60
2022-10-22T04:48:04.342Z,12.60
2022-10-22T04:50:32.523Z,12.60
2022-10-22T04:53:00.742Z,12.60
2022-10-22T04:57:56.947Z,12.60
2022-10-22T05:00:25.044Z,12.60
2022-10-22T05:02:54.633Z,12.60
2022-10-22T05:05:22.829Z,12.60
2022-10-22T05:07:52.523Z,12.60
2022-10-22T05:10:20.685Z,12.60
2022-10-22T05:12:48.921Z,12.50
2022-10-22T05:15:17.253Z,12.60
2022-10-22T05:17:45.422Z,12.50
2022-10-22T05:20:15.031Z,12.50
2022-10-22T05:22:43.230Z,12.50
2022-10-22T05:25:12.199Z,12.40
2022-10-22T05:27:40.628Z,12.40
2022-10-22T05:30:09.382Z,12.40
2022-10-22T05:32:37.559Z,12.40
2022-10-22T05:35:06.189Z,12.30
2022-10-22T05:37:35.787Z,12.30
2022-10-22T05:40:18.992Z,12.20
2022-10-22T05:42:52.168Z,12.20
2022-10-22T05:45:20.377Z,12.10
2022-10-22T05:47:48.591Z,12.10
2022-10-22T05:50:16.907Z,12.10
2022-10-22T05:52:46.489Z,12.10
2022-10-22T05:55:14.756Z,12.00
2022-10-22T05:57:42.985Z,12.00
2022-10-22T06:00:15.669Z,12.00
2022-10-22T06:02:44.750Z,12.00
2022-10-22T06:05:13.088Z,11.90
2022-10-22T06:07:41.312Z,11.90
2022-10-22T06:10:16.420Z,11.90
2022-10-22T06:12:48.061Z,11.90
2022-10-22T06:15:18.522Z,11.90
2022-10-22T06:17:47.322Z,12.00
2022-10-22T06:20:15.791Z,12.00
2022-10-22T06:22:44.269Z,12.00
2022-10-22T06:25:14.192Z,12.10
2022-10-22T06:27:42.470Z,12.10
2022-10-22T06:30:11.814Z,12.10
2022-10-22T06:32:40.164Z,12.10
2022-10-22T06:35:09.108Z,12.20
2022-10-22T06:37:37.406Z,12.30
2022-10-22T06:40:06.613Z,12.30
2022-10-22T06:42:36.342Z,12.40
2022-10-22T06:45:05.056Z,12.40
2022-10-22T06:47:33.420Z,12.40
2022-10-22T06:50:01.572Z,12.50
2022-10-22T06:52:29.807Z,12.50
2022-10-22T06:54:57.941Z,12.50
2022-10-22T06:57:26.166Z,12.50
2022-10-22T06:59:55.752Z,12.50
2022-10-22T07:02:23.895Z,12.60
2022-10-22T07:04:52.064Z,12.60
2022-10-22T07:07:20.129Z,12.70
2022-10-22T07:09:50.578Z,12.70
2022-10-22T07:12:19.640Z,12.70
2022-10-22T07:14:47.746Z,12.80
2022-10-22T07:17:17.261Z,12.70
2022-10-22T07:19:49.678Z,12.70
2022-10-22T07:22:19.472Z,12.70
2022-10-22T07:24:47.683Z,12.70
2022-10-22T07:27:15.817Z,12.70
2022-10-22T07:29:43.940Z,12.70
2022-10-22T07:32:12.893Z,12.60
2022-10-22T07:34:43.874Z,12.60
2022-10-22T07:37:12.214Z,12.50
2022-10-22T07:39:40.501Z,12.50
2022-10-22T07:42:08.684Z,12.50
2022-10-22T07:44:36.840Z,12.60
2022-10-22T07:47:05.022Z,12.70
2022-10-22T07:49:33.384Z,12.80
2022-10-22T07:52:03.010Z,13.00
2022-10-22T07:54:31.327Z,13.10
2022-10-22T07:56:59.528Z,13.30
2022-10-22T07:59:27.654Z,13.40
2022-10-22T08:01:55.827Z,13.60
2022-10-22T08:04:23.961Z,13.80
2022-10-22T08:06:52.078Z,14.10
2022-10-22T08:09:21.634Z,14.30
2022-10-22T08:11:54.828Z,14.60
2022-10-22T08:14:23.531Z,14.90
2022-10-22T08:16:51.665Z,15.20
2022-10-22T08:19:21.230Z,15.40
2022-10-22T08:21:49.608Z,15.50
2022-10-22T08:24:17.796Z,15.50
2022-10-22T08:26:47.398Z,15.50
2022-10-22T08:29:16.145Z,15.50
2022-10-22T08:31:44.334Z,15.50
2022-10-22T08:34:12.521Z,15.50
2022-10-22T08:36:40.988Z,15.50
2022-10-22T08:39:09.149Z,15.60
2022-10-22T08:41:47.179Z,15.70
2022-10-22T08:44:41.149Z,15.90
2022-10-22T08:47:24.300Z,16.10
2022-10-22T08:49:56.968Z,16.30
2022-10-22T08:52:25.640Z,16.60
2022-10-22T08:54:55.609Z,16.80
2022-10-22T08:57:36.052Z,16.90
2022-10-22T09:00:08.316Z,17.10
2022-10-22T09:02:44.914Z,17.40
2022-10-22T09:05:27.258Z,17.60
2022-10-22T09:07:57.141Z,17.80
2022-10-22T09:10:30.222Z,18.10
2022-10-22T09:12:58.505Z,18.30
2022-10-22T09:15:28.455Z,18.40
2022-10-22T09:18:06.310Z,18.50
2022-10-22T09:20:42.481Z,18.40
2022-10-22T09:23:28.717Z,18.40
2022-10-22T09:25:59.154Z,18.20
2022-10-22T09:28:27.392Z,18.20
2022-10-22T09:33:28.476Z,18.30
2022-10-22T09:35:59.248Z,18.50
2022-10-22T09:38:29.729Z,18.60
2022-10-22T09:41:00.837Z,18.80
2022-10-22T09:43:28.974Z,18.90
2022-10-22T09:46:00.193Z,18.90
2022-10-22T09:48:32.116Z,19.00
2022-10-22T09:51:05.673Z,18.80
2022-10-22T09:53:38.792Z,18.80
2022-10-22T09:56:10.815Z,18.90
2022-10-22T09:58:49.194Z,19.10
2022-10-22T10:01:21.210Z,19.30
2022-10-22T10:03:50.257Z,19.40
2022-10-22T10:06:23.297Z,19.60
2022-10-22T10:08:51.568Z,19.80
2022-10-22T10:11:29.400Z,20.10
2022-10-22T10:14:08.971Z,20.20
2022-10-22T10:16:56.911Z,20.20
2022-10-22T10:19:54.441Z,20.30
2022-10-22T10:22:32.619Z,20.10
2022-10-22T10:25:29.305Z,19.90
2022-10-22T10:28:06.059Z,19.90
2022-10-22T10:30:42.494Z,19.90
2022-10-22T10:33:27.219Z,19.90
2022-10-22T10:36:03.073Z,20.10
2022-10-22T10:38:40.555Z,20.20
2022-10-22T10:41:19.951Z,20.30
2022-10-22T10:44:04.071Z,20.40
2022-10-22T10:46:42.385Z,20.60
2022-10-22T10:49:18.003Z,20.80
2022-10-22T10:51:52.586Z,21.00
2022-10-22T10:54:32.199Z,21.10
2022-10-22T10:57:05.433Z,21.40
2022-10-22T10:59:46.273Z,21.50
2022-10-22T11:02:45.063Z,21.50
2022-10-22T11:05:29.097Z,21.40
2022-10-22T11:08:01.259Z,21.40
2022-10-22T11:10:33.086Z,21.40
2022-10-22T11:13:08.917Z,21.20
2022-10-22T11:15:40.453Z,21.20
2022-10-22T11:18:19.124Z,21.10
2022-10-22T11:20:56.577Z,20.90
2022-10-22T11:23:30.173Z,20.70
2022-10-22T11:25:59.068Z,20.60
2022-10-22T11:28:30.888Z,20.50
2022-10-22T11:31:03.977Z,20.50
2022-10-22T11:33:40.617Z,20.60
2022-10-22T11:36:11.749Z,20.80
2022-10-22T11:38:40.048Z,20.80
2022-10-22T11:41:13.637Z,20.90
2022-10-22T11:43:59.720Z,21.00
2022-10-22T11:46:41.568Z,21.00
2022-10-22T11:49:20.776Z,20.90
2022-10-22T11:51:50.407Z,20.70
2022-10-22T11:54:43.509Z,20.40
2022-10-22T11:57:21.333Z,20.10
2022-10-22T11:59:52.785Z,19.80
2022-10-22T12:02:39.516Z,19.70
2022-10-22T12:05:37.839Z,19.60
2022-10-22T12:08:26.735Z,19.50
2022-10-22T12:11:16.319Z,19.40
2022-10-22T12:14:20.504Z,19.10
2022-10-22T12:16:57.204Z,19.00
2022-10-22T12:19:28.933Z,18.90
2022-10-22T12:22:00.284Z,18.80
2022-10-22T12:24:35.375Z,18.80
2022-10-22T12:27:04.094Z,18.80
2022-10-22T12:29:33.934Z,18.80
2022-10-22T12:32:05.508Z,18.90
2022-10-22T12:34:33.666Z,19.00
2022-10-22T12:37:05.915Z,19.40
2022-10-22T12:39:35.605Z,19.80
2022-10-22T12:42:06.616Z,20.30
2022-10-22T12:44:34.850Z,20.60
2022-10-22T12:47:03.285Z,20.80
2022-10-22T12:49:37.481Z,21.10
2022-10-22T12:52:10.867Z,21.30
2022-10-22T12:54:43.045Z,21.30
2022-10-22T12:57:14.543Z,21.30
2022-10-22T12:59:48.758Z,21.20
2022-10-22T13:02:22.525Z,21.20
2022-10-22T13:05:18.440Z,21.10
2022-10-22T13:07:50.645Z,20.90
2022-10-22T13:10:25.060Z,20.70
2022-10-22T13:12:58.335Z,20.60
2022-10-22T13:15:38.780Z,20.60
2022-10-22T13:18:17.040Z,20.50
2022-10-22T13:20:53.669Z,20.60
2022-10-22T13:23:23.714Z,20.60
2022-10-22T13:26:02.128Z,20.50
2022-10-22T13:28:32.120Z,20.60
2022-10-22T13:31:01.905Z,20.60
2022-10-22T13:33:34.709Z,20.70
2022-10-22T13:36:03.432Z,20.80
2022-10-22T13:38:31.796Z,20.90
2022-10-22T13:41:03.161Z,20.90
2022-10-22T13:43:31.454Z,21.00
2022-10-22T13:46:01.073Z,21.00
2022-10-22T13:48:31.530Z,21.00
2022-10-22T13:50:59.664Z,21.00
2022-10-22T13:53:30.273Z,21.00
2022-10-22T13:55:58.673Z,21.10
2022-10-22T13:58:28.312Z,21.20
2022-10-22T14:01:00.600Z,21.30
2022-10-22T14:03:32.506Z,21.40
2022-10-22T14:06:01.070Z,21.50
2022-10-22T14:08:29.709Z,21.50
2022-10-22T14:10:57.901Z,21.70
2022-10-22T14:13:27.547Z,21.80
2022-10-22T14:15:55.836Z,21.90
2022-10-22T14:18:28.561Z,21.90
2022-10-22T14:20:59.849Z,21.90
2022-10-22T14:23:30.656Z,21.70
2022-10-22T14:25:59.520Z,21.60
2022-10-22T14:28:31.353Z,21.50
2022-10-22T14:31:00.308Z,21.50
2022-10-22T14:33:32.186Z,21.50
2022-10-22T14:36:00.965Z,21.40
2022-10-22T14:38:29.999Z,21.30
2022-10-22T14:40:58.456Z,21.20
2022-10-22T14:43:30.984Z,21.10
2022-10-22T14:45:59.573Z,21.00
2022-10-22T14:48:27.750Z,20.90
2022-10-22T14:50:56.166Z,20.90
2022-10-22T14:53:24.309Z,20.90
2022-10-22T14:55:55.529Z,21.00
2022-10-22T14:58:23.728Z,21.10
2022-10-22T15:00:53.571Z,21.00
2022-10-22T15:03:21.912Z,20.90
2022-10-22T15:05:53.694Z,20.80
2022-10-22T15:08:21.918Z,20.70
2022-10-22T15:10:59.906Z,20.70
2022-10-22T15:13:29.179Z,20.70
2022-10-22T15:15:59.548Z,20.70
2022-10-22T15:18:28.301Z,20.60
2022-10-22T15:20:58.163Z,20.60
2022-10-22T15:23:26.601Z,20.50
2022-10-22T15:25:55.173Z,20.40
2022-10-22T15:28:23.976Z,20.30
2022-10-22T15:30:56.396Z,20.00
2022-10-22T15:33:26.178Z,19.80
2022-10-22T15:35:54.647Z,19.50
2022-10-22T15:38:23.494Z,19.30
2022-10-22T15:40:51.719Z,19.00
2022-10-22T15:43:19.959Z,18.70
2022-10-22T15:45:57.792Z,18.50
2022-10-22T15:48:27.371Z,18.30
2022-10-22T15:50:55.524Z,18.20
2022-10-22T15:53:23.889Z,18.10
2022-10-22T15:55:51.982Z,17.90
2022-10-22T15:58:20.183Z,17.80
2022-10-22T16:00:48.460Z,17.80
2022-10-22T16:03:16.757Z,17.80
2022-10-22T16:05:54.347Z,17.80
2022-10-22T16:08:22.654Z,17.70
2022-10-22T16:10:50.793Z,17.60
2022-10-22T16:13:20.880Z,17.60
2022-10-22T16:15:49.014Z,17.50
2022-10-22T16:18:17.160Z,17.50
2022-10-22T16:20:45.389Z,17.40
2022-10-22T16:23:18.521Z,17.30
2022-10-22T16:25:46.885Z,17.30
2022-10-22T16:28:15.740Z,17.20
2022-10-22T16:30:43.893Z,17.10
2022-10-22T16:33:12.658Z,16.90
2022-10-22T16:35:42.403Z,16.80
2022-10-22T16:38:12.168Z,16.60
2022-10-22T16:40:42.250Z,16.50
2022-10-22T16:43:10.400Z,16.40
2022-10-22T16:45:38.572Z,16.30
2022-10-22T16:48:07.007Z,16.20
2022-10-22T16:50:35.208Z,16.10
2022-10-22T16:53:03.354Z,16.00
2022-10-22T16:55:31.518Z,15.90
2022-10-22T16:58:01.079Z,15.90
2022-10-22T17:00:29.233Z,15.90
2022-10-22T17:02:57.367Z,15.80
2022-10-22T17:05:25.639Z,15.90
2022-10-22T17:07:53.804Z,15.80
2022-10-22T17:12:50.219Z,15.90
2022-10-22T17:15:19.983Z,15.80
2022-10-22T17:17:52.393Z,15.70
2022-10-22T17:20:20.801Z,15.60
2022-10-22T17:22:49.620Z,15.50
2022-10-22T17:25:22.709Z,15.40
2022-10-22T17:27:53.860Z,15.20
2022-10-22T17:30:27.269Z,15.10
2022-10-22T17:32:55.855Z,14.90
2022-10-22T17:35:24.224Z,14.70
2022-10-22T17:37:52.395Z,14.60
2022-10-22T17:40:21.732Z,14.50
2022-10-22T17:42:50.302Z,14.40
2022-10-22T17:45:18.572Z,14.40
2022-10-22T17:47:48.149Z,14.40
2022-10-22T17:50:16.320Z,14.30
2022-10-22T17:52:44.660Z,14.30
2022-10-22T17:55:14.261Z,14.10
2022-10-22T17:57:42.424Z,14.00
2022-10-22T18:00:12.075Z,13.90
2022-10-22T18:02:42.543Z,13.80
2022-10-22T18:05:13.440Z,13.70
2022-10-22T18:07:41.570Z,13.60
2022-10-22T18:10:10.762Z,13.40
2022-10-22T18:12:39.293Z,13.30
2022-10-22T18:15:08.440Z,13.20
2022-10-22T18:17:39.562Z,13.10
2022-10-22T18:20:09.368Z,13.00
2022-10-22T18:22:41.263Z,12.90
2022-10-22T18:25:10.724Z,12.90
2022-10-22T18:27:40.134Z,12.80
2022-10-22T18:30:09.636Z,12.70
2022-10-22T18:32:37.836Z,12.70
2022-10-22T18:35:07.034Z,12.70
2022-10-22T18:37:36.425Z,12.70
2022-10-22T18:40:08.837Z,12.60
2022-10-22T18:42:39.793Z,12.50
2022-10-22T18:45:09.292Z,12.50
2022-10-22T18:47:41.169Z,12.40
2022-10-22T18:50:10.574Z,12.40
2022-10-22T18:52:38.923Z,12.30
2022-10-22T18:55:09.389Z,12.30
2022-10-22T18:57:37.519Z,12.20
2022-10-22T19:00:06.890Z,12.10
2022-10-22T19:02:35.101Z,12.10
2022-10-22T19:05:03.334Z,12.10
2022-10-22T19:07:32.245Z,12.10
2022-10-22T19:10:00.376Z,12.10
2022-10-22T19:12:29.928Z,12.00
2022-10-22T19:14:58.140Z,12.00
2022-10-22T19:17:26.656Z,11.90
2022-10-22T19:19:54.795Z,11.90
2022-10-22T19:22:22.934Z,11.90
2022-10-22T19:24:51.141Z,11.80
2022-10-22T19:27:20.140Z,11.80
2022-10-22T19:29:49.783Z,11.90
2022-10-22T19:32:19.942Z,11.90
2022-10-22T19:34:48.216Z,11.90
2022-10-22T19:37:16.436Z,11.90
2022-10-22T19:39:44.713Z,11.90
2022-10-22T19:42:12.839Z,11.90
2022-10-22T19:44:41.076Z,11.80
2022-10-22T19:47:10.679Z,11.70
2022-10-22T19:49:39.025Z,11.70
2022-10-22T19:52:07.205Z,11.60
2022-10-22T19:54:37.316Z,11.60
2022-10-22T19:57:05.442Z,11.50
2022-10-22T19:59:34.404Z,11.50
2022-10-22T20:02:02.682Z,11.50
2022-10-22T20:04:32.309Z,11.40
2022-10-22T20:07:00.508Z,11.40
2022-10-22T20:09:28.996Z,11.40
2022-10-22T20:11:57.211Z,11.30
2022-10-22T20:14:25.389Z,11.30
2022-10-22T20:16:53.570Z,11.30
2022-10-22T20:19:21.844Z,11.20
2022-10-22T20:21:51.444Z,11.20
2022-10-22T20:24:19.757Z,11.20
2022-10-22T20:26:48.262Z,11.20
2022-10-22T20:29:18.995Z,11.20
2022-10-22T20:31:47.902Z,11.20
2022-10-22T20:34:16.146Z,11.10
2022-10-22T20:36:44.356Z,11.10
2022-10-22T20:39:16.342Z,11.10
2022-10-22T20:41:44.544Z,11.00
2022-10-22T20:44:15.140Z,11.00
2022-10-22T20:46:44.178Z,11.00
2022-10-22T20:49:15.669Z,11.00
2022-10-22T20:51:44.177Z,10.90
2022-10-22T20:54:15.875Z,10.90
2022-10-22T20:56:44.733Z,10.90
2022-10-22T20:59:12.988Z,10.90
2022-10-22T21:01:43.795Z,10.90
2022-10-22T21:04:12.068Z,10.90
2022-10-22T21:06:42.795Z,10.80
2022-10-22T21:09:14.917Z,10.90
2022-10-22T21:11:44.461Z,10.90
2022-10-22T21:14:14.979Z,10.90
2022-10-22T21:16:44.474Z,10.80
2022-10-22T21:19:12.992Z,10.80
2022-10-22T21:21:41.188Z,10.80
2022-10-22T21:24:09.991Z,10.80
2022-10-22T21:26:40.378Z,10.70
2022-10-22T21:29:08.805Z,10.70
2022-10-22T21:31:37.232Z,10.70
2022-10-22T21:34:05.364Z,10.70
2022-10-22T21:36:33.578Z,10.70
2022-10-22T21:39:02.332Z,10.80
2022-10-22T21:41:30.605Z,10.80
2022-10-22T21:44:00.887Z,10.80
2022-10-22T21:46:30.200Z,10.70
2022-10-22T21:49:01.399Z,10.70
2022-10-22T21:51:31.182Z,10.70
2022-10-22T21:53:59.434Z,10.70
2022-10-22T21:56:30.104Z,10.70
2022-10-22T21:58:59.980Z,10.70
2022-10-22T22:01:28.451Z,10.70
2022-10-22T22:03:56.831Z,10.70
2022-10-22T22:06:29.554Z,10.70
2022-10-22T22:09:00.888Z,10.70
2022-10-22T22:11:29.492Z,10.70
2022-10-22T22:13:59.990Z,10.70
2022-10-22T22:16:30.572Z,10.70
2022-10-22T22:19:00.484Z,10.70
2022-10-22T22:21:29.518Z,10.60
2022-10-22T22:23:59.070Z,10.60
2022-10-22T22:26:29.837Z,10.70
2022-10-22T22:29:00.863Z,10.60
2022-10-22T22:31:30.852Z,10.60
2022-10-22T22:34:00.057Z,10.60
2022-10-22T22:36:28.860Z,10.70
2022-10-22T22:38:57.708Z,10.60
2022-10-22T22:41:26.025Z,10.60
2022-10-22T22:46:24.697Z,10.60
2022-10-22T22:48:53.327Z,10.60
2022-10-22T22:51:21.623Z,10.70
2022-10-22T22:53:49.881Z,10.70
2022-10-22T22:56:19.889Z,10.60
2022-10-22T22:58:48.398Z,10.60
2022-10-22T23:01:18.899Z,10.60
2022-10-22T23:03:50.580Z,10.60
2022-10-22T23:06:18.817Z,10.60
2022-10-22T23:08:50.644Z,10.60
2022-10-22T23:11:19.488Z,10.60
2022-10-22T23:13:48.333Z,10.60
2022-10-22T23:16:20.101Z,10.60
2022-10-22T23:18:49.973Z,10.60
2022-10-22T23:21:20.252Z,10.60
2022-10-22T23:23:49.965Z,10.60
2022-10-22T23:26:20.616Z,10.60
2022-10-22T23:28:49.065Z,10.60
2022-10-22T23:31:19.427Z,10.60
2022-10-22T23:33:49.629Z,10.50
2022-10-22T23:36:17.765Z,10.60
2022-10-22T23:38:46.058Z,10.50
2022-10-22T23:41:14.303Z,10.50
2022-10-22T23:43:42.630Z,10.50
2022-10-22T23:46:13.275Z,10.50
2022-10-22T23:48:41.806Z,10.40
2022-10-22T23:51:13.267Z,10.40
2022-10-22T23:53:42.820Z,10.40
2022-10-22T23:56:13.653Z,10.30
2022-10-22T23:58:41.892Z,10.20
