createdAt,value
2018-06-27T00:00:20.629Z,17.25
2018-06-27T00:01:58.019Z,16.25
2018-06-27T00:03:34.147Z,17.50
2018-06-27T00:05:11.519Z,16.00
2018-06-27T00:06:48.736Z,16.75
2018-06-27T00:08:25.345Z,15.75
2018-06-27T00:10:01.644Z,16.00
2018-06-27T00:11:38.445Z,15.00
2018-06-27T00:13:16.486Z,14.25
2018-06-27T00:14:52.783Z,15.50
2018-06-27T00:16:29.455Z,17.00
2018-06-27T00:18:06.942Z,15.75
2018-06-27T00:19:43.272Z,16.50
2018-06-27T00:21:21.299Z,17.00
2018-06-27T00:22:58.188Z,16.00
2018-06-27T00:24:36.536Z,17.25
2018-06-27T00:26:12.775Z,16.75
2018-06-27T00:27:49.082Z,15.25
2018-06-27T00:29:25.318Z,15.75
2018-06-27T00:31:02.343Z,16.00
2018-06-27T00:32:38.642Z,17.00
2018-06-27T00:34:14.848Z,14.50
2018-06-27T00:35:51.195Z,15.00
2018-06-27T00:37:27.468Z,13.25
2018-06-27T00:39:06.485Z,15.25
2018-06-27T00:40:43.061Z,14.00
2018-06-27T00:42:19.365Z,14.25
2018-06-27T00:43:56.764Z,15.25
2018-06-27T00:45:33.216Z,12.75
2018-06-27T00:47:09.567Z,14.25
2018-06-27T00:48:45.770Z,13.75
2018-06-27T00:50:22.403Z,15.25
2018-06-27T00:51:58.708Z,13.00
2018-06-27T00:53:39.988Z,14.00
2018-06-27T00:55:16.854Z,15.00
2018-06-27T00:56:55.901Z,15.75
2018-06-27T00:58:32.263Z,14.75
2018-06-27T01:00:08.711Z,14.75
2018-06-27T01:01:45.912Z,15.00
2018-06-27T01:03:22.746Z,14.25
2018-06-27T01:04:59.042Z,15.25
2018-06-27T01:06:35.386Z,15.75
2018-06-27T01:08:12.749Z,15.00
2018-06-27T01:09:51.294Z,15.00
2018-06-27T01:11:27.515Z,13.75
2018-06-27T01:13:04.023Z,13.00
2018-06-27T01:14:40.346Z,15.25
2018-06-27T01:16:17.106Z,16.50
2018-06-27T01:17:56.971Z,14.75
2018-06-27T01:19:33.258Z,17.75
2018-06-27T01:21:09.583Z,14.75
2018-06-27T01:22:45.904Z,17.25
2018-06-27T01:24:24.485Z,16.00
2018-06-27T01:26:02.215Z,16.75
2018-06-27T01:27:39.808Z,15.00
2018-06-27T01:29:17.160Z,15.25
2018-06-27T01:30:55.811Z,16.00
2018-06-27T01:32:34.110Z,15.50
2018-06-27T01:34:10.440Z,16.25
2018-06-27T01:35:48.763Z,15.25
2018-06-27T01:37:29.119Z,15.50
2018-06-27T01:39:08.867Z,17.00
2018-06-27T01:40:46.158Z,17.75
2018-06-27T01:42:22.697Z,20.00
2018-06-27T01:43:59.553Z,17.50
2018-06-27T01:45:36.411Z,18.50
2018-06-27T01:47:13.046Z,18.75
2018-06-27T01:48:51.205Z,18.00
2018-06-27T01:50:28.976Z,18.00
2018-06-27T01:52:07.353Z,17.25
2018-06-27T01:53:44.230Z,18.00
2018-06-27T01:55:24.073Z,20.75
2018-06-27T01:57:02.525Z,19.75
2018-06-27T01:58:40.259Z,18.00
2018-06-27T02:00:19.222Z,17.25
2018-06-27T02:01:57.541Z,18.50
2018-06-27T02:03:33.847Z,17.00
2018-06-27T02:05:10.241Z,17.50
2018-06-27T02:06:47.620Z,19.25
2018-06-27T02:08:25.026Z,17.75
2018-06-27T02:10:01.584Z,16.25
2018-06-27T02:11:38.882Z,19.50
2018-06-27T02:13:17.157Z,19.00
2018-06-27T02:14:57.685Z,18.50
2018-06-27T02:16:34.795Z,19.75
2018-06-27T02:18:11.224Z,19.50
2018-06-27T02:19:48.859Z,19.75
2018-06-27T02:21:26.483Z,16.50
2018-06-27T02:23:10.243Z,19.50
2018-06-27T02:24:47.508Z,16.75
2018-06-27T02:26:24.130Z,19.00
2018-06-27T02:28:01.066Z,16.00
2018-06-27T02:29:37.246Z,20.50
2018-06-27T02:31:14.082Z,16.00
2018-06-27T02:32:50.849Z,18.25
2018-06-27T02:34:27.838Z,16.00
2018-06-27T02:36:05.049Z,19.25
2018-06-27T02:37:42.836Z,16.50
2018-06-27T02:39:19.712Z,17.00
2018-06-27T02:40:56.515Z,16.00
2018-06-27T02:42:32.793Z,16.50
2018-06-27T02:44:09.707Z,16.25
2018-06-27T02:45:46.160Z,14.00
2018-06-27T02:47:23.612Z,16.25
2018-06-27T02:49:00.035Z,15.00
2018-06-27T02:50:36.426Z,14.75
2018-06-27T02:52:13.149Z,16.50
2018-06-27T02:53:50.408Z,15.00
2018-06-27T02:55:28.148Z,14.00
2018-06-27T02:57:04.794Z,17.00
2018-06-27T02:58:42.449Z,15.25
2018-06-27T03:00:20.191Z,15.00
2018-06-27T03:01:57.644Z,14.50
2018-06-27T03:03:36.188Z,15.25
2018-06-27T03:05:13.792Z,14.25
2018-06-27T03:06:51.488Z,15.75
2018-06-27T03:08:30.609Z,14.25
2018-06-27T03:10:07.966Z,14.50
2018-06-27T03:11:45.475Z,15.75
2018-06-27T03:13:22.166Z,14.25
2018-06-27T03:14:58.530Z,17.00
2018-06-27T03:16:35.247Z,17.00
2018-06-27T03:18:12.758Z,14.75
2018-06-27T03:19:50.861Z,16.25
2018-06-27T03:21:27.511Z,15.50
2018-06-27T03:23:05.507Z,15.25
2018-06-27T03:24:42.730Z,14.75
2018-06-27T03:26:19.722Z,17.00
2018-06-27T03:27:56.298Z,17.75
2018-06-27T03:29:33.675Z,16.50
2018-06-27T03:31:11.708Z,15.75
2018-06-27T03:32:49.554Z,15.00
2018-06-27T03:34:25.792Z,16.50
2018-06-27T03:36:02.239Z,15.00
2018-06-27T03:37:39.151Z,16.50
2018-06-27T03:39:15.601Z,15.25
2018-06-27T03:40:52.970Z,16.50
2018-06-27T03:42:29.917Z,14.75
2018-06-27T03:44:07.366Z,16.50
2018-06-27T03:45:44.396Z,15.50
2018-06-27T03:47:20.956Z,15.50
2018-06-27T03:48:58.063Z,17.25
2018-06-27T03:50:35.196Z,16.00
2018-06-27T03:52:11.925Z,15.75
2018-06-27T03:53:55.759Z,15.25
2018-06-27T03:55:31.983Z,14.75
2018-06-27T03:57:09.371Z,15.75
2018-06-27T03:58:46.964Z,15.00
2018-06-27T04:00:25.541Z,18.00
2018-06-27T04:02:03.659Z,16.00
2018-06-27T04:03:41.251Z,18.25
2018-06-27T04:05:18.850Z,15.75
2018-06-27T04:06:55.834Z,18.00
2018-06-27T04:08:32.107Z,16.00
2018-06-27T04:10:10.691Z,18.00
2018-06-27T04:11:48.603Z,18.75
2018-06-27T04:13:25.716Z,18.75
2018-06-27T04:15:02.290Z,15.25
2018-06-27T04:16:42.475Z,18.75
2018-06-27T04:18:21.220Z,18.75
2018-06-27T04:19:58.805Z,20.00
2018-06-27T04:21:35.021Z,19.00
2018-06-27T04:23:12.466Z,19.25
2018-06-27T04:24:56.818Z,18.25
2018-06-27T04:26:34.183Z,18.75
2018-06-27T04:28:10.806Z,20.00
2018-06-27T04:29:47.578Z,20.00
2018-06-27T04:31:24.710Z,18.75
2018-06-27T04:33:01.845Z,18.50
2018-06-27T04:34:38.248Z,18.25
2018-06-27T04:36:16.216Z,19.75
2018-06-27T04:37:54.383Z,18.00
2018-06-27T04:39:32.383Z,19.00
2018-06-27T04:41:08.633Z,16.00
2018-06-27T04:42:46.970Z,16.75
2018-06-27T04:44:24.375Z,16.50
2018-06-27T04:46:01.976Z,15.75
2018-06-27T04:47:38.554Z,19.25
2018-06-27T04:49:15.783Z,15.75
2018-06-27T04:50:52.468Z,17.75
2018-06-27T04:52:28.746Z,17.00
2018-06-27T04:54:05.089Z,17.25
2018-06-27T04:55:41.406Z,18.00
2018-06-27T04:57:18.584Z,17.50
2018-06-27T04:58:56.876Z,18.25
2018-06-27T05:00:32.967Z,17.25
2018-06-27T05:02:10.366Z,17.00
2018-06-27T05:03:51.197Z,18.00
2018-06-27T05:05:28.310Z,18.50
2018-06-27T05:07:05.265Z,14.50
2018-06-27T05:08:41.617Z,16.00
2018-06-27T05:10:18.335Z,17.75
2018-06-27T05:11:56.214Z,15.75
2018-06-27T05:13:33.428Z,17.25
2018-06-27T05:15:09.819Z,17.00
2018-06-27T05:16:47.286Z,13.75
2018-06-27T05:18:24.566Z,17.25
2018-06-27T05:20:01.440Z,18.25
2018-06-27T05:21:37.742Z,15.25
2018-06-27T05:23:14.178Z,16.75
2018-06-27T05:24:50.572Z,16.25
2018-06-27T05:26:26.870Z,16.25
2018-06-27T05:28:03.190Z,17.00
2018-06-27T05:29:40.992Z,15.25
2018-06-27T05:31:17.374Z,14.50
2018-06-27T05:32:54.926Z,15.75
2018-06-27T05:34:31.325Z,15.75
2018-06-27T05:36:09.419Z,16.50
2018-06-27T05:37:48.558Z,13.00
2018-06-27T05:39:25.062Z,15.75
2018-06-27T05:41:01.568Z,14.50
2018-06-27T05:42:39.696Z,14.25
2018-06-27T05:44:15.958Z,14.75
2018-06-27T05:45:53.118Z,15.50
2018-06-27T05:47:30.074Z,14.75
2018-06-27T05:49:07.542Z,15.50
2018-06-27T05:50:43.854Z,15.25
2018-06-27T05:52:21.120Z,14.00
2018-06-27T05:53:57.886Z,14.50
2018-06-27T05:55:34.317Z,15.75
2018-06-27T05:57:11.697Z,14.00
2018-06-27T05:58:48.006Z,14.25
2018-06-27T06:00:26.746Z,15.25
2018-06-27T06:02:04.384Z,15.50
2018-06-27T06:03:40.719Z,15.50
2018-06-27T06:05:17.070Z,16.00
2018-06-27T06:06:55.953Z,18.00
2018-06-27T06:08:32.884Z,16.00
2018-06-27T06:10:09.298Z,15.00
2018-06-27T06:11:45.535Z,14.25
2018-06-27T06:13:22.439Z,14.75
2018-06-27T06:14:58.864Z,15.25
2018-06-27T06:16:35.264Z,13.75
2018-06-27T06:18:12.498Z,16.50
2018-06-27T06:19:50.324Z,13.75
2018-06-27T06:21:31.363Z,14.25
2018-06-27T06:23:09.510Z,14.00
2018-06-27T06:24:46.576Z,14.50
2018-06-27T06:26:24.522Z,15.50
2018-06-27T06:28:00.812Z,16.50
2018-06-27T06:29:38.687Z,16.50
2018-06-27T06:31:16.953Z,15.25
2018-06-27T06:32:53.950Z,13.25
2018-06-27T06:34:30.222Z,16.25
2018-06-27T06:36:06.701Z,14.00
2018-06-27T06:37:43.055Z,15.00
2018-06-27T06:39:20.594Z,16.25
2018-06-27T06:40:57.628Z,15.00
2018-06-27T06:42:33.887Z,15.75
2018-06-27T06:44:10.213Z,13.75
2018-06-27T06:45:47.638Z,15.75
2018-06-27T06:47:25.545Z,15.75
2018-06-27T06:49:01.835Z,14.75
2018-06-27T06:50:38.642Z,16.00
2018-06-27T06:52:16.372Z,16.00
2018-06-27T06:53:53.097Z,17.00
2018-06-27T06:55:31.531Z,18.75
2018-06-27T06:57:08.009Z,16.75
2018-06-27T06:58:44.847Z,16.25
2018-06-27T07:00:21.323Z,15.75
2018-06-27T07:01:59.115Z,16.50
2018-06-27T07:03:35.300Z,15.50
2018-06-27T07:05:12.014Z,13.25
2018-06-27T07:06:48.677Z,13.50
2018-06-27T07:08:25.025Z,15.00
2018-06-27T07:10:01.304Z,15.75
2018-06-27T07:11:40.329Z,15.25
2018-06-27T07:13:18.412Z,15.25
2018-06-27T07:14:54.656Z,15.50
2018-06-27T07:16:31.271Z,15.50
2018-06-27T07:18:10.302Z,15.00
2018-06-27T07:19:47.774Z,16.00
2018-06-27T07:21:25.801Z,15.00
2018-06-27T07:23:03.618Z,16.25
2018-06-27T07:24:41.125Z,18.25
2018-06-27T07:26:17.451Z,16.00
2018-06-27T07:27:53.863Z,13.00
2018-06-27T07:29:30.144Z,15.00
2018-06-27T07:31:06.631Z,15.25
2018-06-27T07:32:42.955Z,15.25
2018-06-27T07:34:19.262Z,13.50
2018-06-27T07:35:55.572Z,16.00
2018-06-27T07:37:34.017Z,15.00
2018-06-27T07:39:12.263Z,16.00
2018-06-27T07:40:51.674Z,15.50
2018-06-27T07:42:29.883Z,16.75
2018-06-27T07:44:06.639Z,15.25
2018-06-27T07:45:42.907Z,16.50
2018-06-27T07:47:19.921Z,13.75
2018-06-27T07:48:56.303Z,15.75
2018-06-27T07:50:34.205Z,15.50
2018-06-27T07:52:10.543Z,15.25
2018-06-27T07:53:46.887Z,17.25
2018-06-27T07:55:24.515Z,15.25
2018-06-27T07:57:01.195Z,14.00
2018-06-27T07:58:38.084Z,16.00
2018-06-27T08:00:16.279Z,13.75
2018-06-27T08:01:55.140Z,16.00
2018-06-27T08:03:33.233Z,13.75
2018-06-27T08:05:09.543Z,15.00
2018-06-27T08:06:46.943Z,15.25
2018-06-27T08:08:23.769Z,15.00
2018-06-27T08:10:02.545Z,15.00
2018-06-27T08:11:39.096Z,13.50
2018-06-27T08:13:17.238Z,12.50
2018-06-27T08:14:54.294Z,13.00
2018-06-27T08:16:33.773Z,13.75
2018-06-27T08:18:12.601Z,13.50
2018-06-27T08:19:48.944Z,15.50
2018-06-27T08:21:33.858Z,14.75
2018-06-27T08:23:12.289Z,14.00
2018-06-27T08:24:51.420Z,14.00
2018-06-27T08:26:28.615Z,13.50
2018-06-27T08:28:06.220Z,12.00
2018-06-27T08:29:43.026Z,13.00
2018-06-27T08:31:22.001Z,12.00
2018-06-27T08:32:58.704Z,11.25
2018-06-27T08:34:35.206Z,10.75
2018-06-27T08:36:12.189Z,13.00
2018-06-27T08:37:48.503Z,13.75
2018-06-27T08:39:26.859Z,12.25
2018-06-27T08:41:03.147Z,11.75
2018-06-27T08:42:40.958Z,12.25
2018-06-27T08:44:17.370Z,14.25
2018-06-27T08:45:54.050Z,13.75
2018-06-27T08:47:31.834Z,13.75
2018-06-27T08:49:11.619Z,14.00
2018-06-27T08:50:47.932Z,14.00
2018-06-27T08:52:24.222Z,13.00
2018-06-27T08:54:01.418Z,11.75
2018-06-27T08:55:38.619Z,12.75
2018-06-27T08:57:17.695Z,13.75
2018-06-27T08:58:54.360Z,12.50
2018-06-27T09:00:34.029Z,11.50
2018-06-27T09:02:10.275Z,12.75
2018-06-27T09:03:47.493Z,11.00
2018-06-27T09:05:24.439Z,13.00
2018-06-27T09:07:01.734Z,11.50
2018-06-27T09:08:39.064Z,11.50
2018-06-27T09:10:17.156Z,11.50
2018-06-27T09:11:56.779Z,12.75
2018-06-27T09:13:34.639Z,12.75
2018-06-27T09:15:11.723Z,13.00
2018-06-27T09:16:49.991Z,12.00
2018-06-27T09:18:26.378Z,11.75
2018-06-27T09:20:03.217Z,13.00
2018-06-27T09:21:39.574Z,13.25
2018-06-27T09:23:15.871Z,13.25
2018-06-27T09:24:53.407Z,13.00
2018-06-27T09:26:35.952Z,13.00
2018-06-27T09:28:25.249Z,12.00
2018-06-27T09:30:02.224Z,12.00
2018-06-27T09:31:40.091Z,11.25
2018-06-27T09:33:16.757Z,11.00
2018-06-27T09:34:53.008Z,10.00
2018-06-27T09:36:29.599Z,13.75
2018-06-27T09:38:06.730Z,13.75
2018-06-27T09:39:43.916Z,12.75
2018-06-27T09:41:21.314Z,12.00
2018-06-27T09:43:11.314Z,11.75
2018-06-27T09:44:51.669Z,12.25
2018-06-27T09:46:32.465Z,13.25
2018-06-27T09:48:09.783Z,13.25
2018-06-27T09:49:46.098Z,11.50
2018-06-27T09:51:22.843Z,12.25
2018-06-27T09:53:01.983Z,13.00
2018-06-27T09:54:42.539Z,11.25
2018-06-27T09:56:20.713Z,11.50
2018-06-27T09:57:57.012Z,16.00
2018-06-27T09:59:33.581Z,10.75
2018-06-27T10:01:11.170Z,10.50
2018-06-27T10:02:47.582Z,12.00
2018-06-27T10:04:25.262Z,11.25
2018-06-27T10:06:01.766Z,10.25
2018-06-27T10:07:41.625Z,10.50
2018-06-27T10:09:17.968Z,9.75
2018-06-27T10:10:58.655Z,11.50
2018-06-27T10:12:35.023Z,10.25
2018-06-27T10:14:12.934Z,10.25
2018-06-27T10:15:51.206Z,10.00
2018-06-27T10:17:28.527Z,10.00
2018-06-27T10:19:04.963Z,12.50
2018-06-27T10:20:42.312Z,11.00
2018-06-27T10:22:19.251Z,11.00
2018-06-27T10:24:02.192Z,10.50
2018-06-27T10:25:40.380Z,9.75
2018-06-27T10:27:18.184Z,11.75
2018-06-27T10:29:16.367Z,13.25
2018-06-27T10:30:53.807Z,12.00
2018-06-27T10:32:38.393Z,12.25
2018-06-27T10:34:23.026Z,14.00
2018-06-27T10:36:03.323Z,13.25
2018-06-27T10:37:42.460Z,13.25
2018-06-27T10:39:26.605Z,13.50
2018-06-27T10:41:04.199Z,13.25
2018-06-27T10:42:46.511Z,14.75
2018-06-27T10:44:22.867Z,13.50
2018-06-27T10:45:59.471Z,15.50
2018-06-27T10:47:38.256Z,14.00
2018-06-27T10:49:17.051Z,14.00
2018-06-27T10:50:57.341Z,12.50
2018-06-27T10:52:36.883Z,13.50
2018-06-27T10:54:14.176Z,10.25
2018-06-27T10:55:52.879Z,11.75
2018-06-27T10:57:30.019Z,10.00
2018-06-27T10:59:08.834Z,10.50
2018-06-27T11:00:45.304Z,14.25
2018-06-27T11:02:22.207Z,8.25
2018-06-27T11:03:58.594Z,9.50
2018-06-27T11:05:35.690Z,8.75
2018-06-27T11:07:13.243Z,8.25
2018-06-27T11:08:52.781Z,8.50
2018-06-27T11:10:31.167Z,8.75
2018-06-27T11:12:08.280Z,8.00
2018-06-27T11:13:45.871Z,10.00
2018-06-27T11:15:28.727Z,6.50
2018-06-27T11:17:05.880Z,5.75
2018-06-27T11:18:43.579Z,6.25
2018-06-27T11:20:25.662Z,7.75
2018-06-27T11:22:04.018Z,6.00
2018-06-27T11:23:42.017Z,6.00
2018-06-27T11:25:22.947Z,6.75
2018-06-27T11:27:01.526Z,7.75
2018-06-27T11:28:39.532Z,8.75
2018-06-27T11:30:19.198Z,6.75
2018-06-27T11:31:56.661Z,4.50
2018-06-27T11:33:34.623Z,4.25
2018-06-27T11:35:11.419Z,6.50
2018-06-27T11:36:47.681Z,4.75
2018-06-27T11:38:25.621Z,4.00
2018-06-27T11:40:05.686Z,4.00
2018-06-27T11:41:44.830Z,6.25
2018-06-27T11:43:21.243Z,4.25
2018-06-27T11:45:01.361Z,4.50
2018-06-27T11:46:38.094Z,4.25
2018-06-27T11:48:15.429Z,3.25
2018-06-27T11:49:53.077Z,4.75
2018-06-27T11:51:29.407Z,5.25
2018-06-27T11:53:09.013Z,5.50
2018-06-27T11:54:45.505Z,5.00
2018-06-27T11:56:23.222Z,7.50
2018-06-27T11:57:59.516Z,6.00
2018-06-27T11:59:37.278Z,6.50
2018-06-27T12:01:14.713Z,5.50
2018-06-27T12:02:51.158Z,5.25
2018-06-27T12:04:27.420Z,5.50
2018-06-27T12:06:07.010Z,5.00
2018-06-27T12:07:45.087Z,5.25
2018-06-27T12:09:22.034Z,3.75
2018-06-27T12:10:59.767Z,4.00
2018-06-27T12:12:38.439Z,4.25
2018-06-27T12:14:16.575Z,9.25
2018-06-27T12:15:58.430Z,4.50
2018-06-27T12:17:35.296Z,4.00
2018-06-27T12:19:13.991Z,5.25
2018-06-27T12:20:53.386Z,4.00
2018-06-27T12:22:32.804Z,4.00
2018-06-27T12:24:11.555Z,5.00
2018-06-27T12:25:49.288Z,4.25
2018-06-27T12:27:26.233Z,5.25
2018-06-27T12:29:08.255Z,4.00
2018-06-27T12:30:52.529Z,4.00
2018-06-27T12:32:31.059Z,5.75
2018-06-27T12:34:14.461Z,4.00
2018-06-27T12:35:57.211Z,4.75
2018-06-27T12:37:34.943Z,4.00
2018-06-27T12:39:11.936Z,3.50
2018-06-27T12:40:50.059Z,4.50
2018-06-27T12:42:29.115Z,3.00
2018-06-27T12:44:11.711Z,3.00
2018-06-27T12:45:50.945Z,3.00
2018-06-27T12:47:30.603Z,4.00
2018-06-27T12:49:08.200Z,5.25
2018-06-27T12:50:48.841Z,4.75
2018-06-27T12:52:29.659Z,4.50
2018-06-27T12:54:07.744Z,3.50
2018-06-27T12:55:44.803Z,4.00
2018-06-27T12:57:28.448Z,5.00
2018-06-27T12:59:04.833Z,3.25
2018-06-27T13:00:42.612Z,5.00
2018-06-27T13:02:18.833Z,3.75
2018-06-27T13:03:56.891Z,4.50
2018-06-27T13:05:34.140Z,5.50
2018-06-27T13:07:12.629Z,5.25
2018-06-27T13:08:49.633Z,6.25
2018-06-27T13:10:27.330Z,6.50
2018-06-27T13:12:08.289Z,5.75
2018-06-27T13:13:49.587Z,6.75
2018-06-27T13:15:29.206Z,5.50
2018-06-27T13:17:11.310Z,7.00
2018-06-27T13:18:51.022Z,5.50
2018-06-27T13:20:34.610Z,5.50
2018-06-27T13:22:14.154Z,6.00
2018-06-27T13:23:50.694Z,6.00
2018-06-27T13:25:29.400Z,6.25
2018-06-27T13:27:10.806Z,5.50
2018-06-27T13:28:51.440Z,5.00
2018-06-27T13:32:13.666Z,4.50
2018-06-27T13:33:51.514Z,5.50
2018-06-27T13:35:30.642Z,5.25
2018-06-27T13:37:09.008Z,5.00
2018-06-27T13:38:48.581Z,5.75
2018-06-27T13:40:29.263Z,5.50
2018-06-27T13:42:11.313Z,5.50
2018-06-27T13:43:49.614Z,5.50
2018-06-27T13:45:36.583Z,6.50
2018-06-27T13:53:17.896Z,7.00
2018-06-27T13:54:57.647Z,5.75
2018-06-27T13:56:34.154Z,7.00
2018-06-27T13:58:11.495Z,5.75
2018-06-27T13:59:48.978Z,6.00
2018-06-27T14:01:26.641Z,6.00
2018-06-27T14:03:03.615Z,6.00
2018-06-27T14:04:44.670Z,6.00
2018-06-27T14:06:21.711Z,6.00
2018-06-27T14:07:59.114Z,7.00
2018-06-27T14:09:36.152Z,6.25
2018-06-27T14:11:13.343Z,8.75
2018-06-27T14:12:50.540Z,6.00
2018-06-27T14:14:33.235Z,6.00
2018-06-27T14:16:10.938Z,6.00
2018-06-27T14:17:47.301Z,5.50
2018-06-27T14:19:28.070Z,6.00
2018-06-27T14:21:07.594Z,8.75
2018-06-27T14:22:48.357Z,5.75
2018-06-27T14:24:26.542Z,6.00
2018-06-27T14:26:03.195Z,6.50
2018-06-27T14:27:40.134Z,5.50
2018-06-27T14:29:18.545Z,6.50
2018-06-27T14:30:57.059Z,6.75
2018-06-27T14:32:35.234Z,6.00
2018-06-27T14:34:15.341Z,5.00
2018-06-27T14:35:54.604Z,5.75
2018-06-27T14:37:34.589Z,6.25
2018-06-27T14:39:11.631Z,6.50
2018-06-27T14:40:49.155Z,5.00
2018-06-27T14:42:27.117Z,5.00
2018-06-27T14:44:04.130Z,6.00
2018-06-27T14:45:42.554Z,2.75
2018-06-27T14:47:24.054Z,5.00
2018-06-27T14:49:01.086Z,5.50
2018-06-27T14:50:39.720Z,4.75
2018-06-27T14:52:17.032Z,5.00
2018-06-27T14:53:57.937Z,4.50
2018-06-27T14:55:34.474Z,6.25
2018-06-27T14:57:13.332Z,6.00
2018-06-27T14:58:51.670Z,3.50
2018-06-27T15:00:32.439Z,4.00
2018-06-27T15:02:13.667Z,5.50
2018-06-27T15:03:51.477Z,5.25
2018-06-27T15:05:30.516Z,4.00
2018-06-27T15:07:10.577Z,5.00
2018-06-27T15:08:51.116Z,5.00
2018-06-27T15:10:31.867Z,5.50
2018-06-27T15:12:11.187Z,5.00
2018-06-27T15:13:49.458Z,6.00
2018-06-27T15:15:33.369Z,5.00
2018-06-27T15:17:17.659Z,4.50
2018-06-27T15:18:56.513Z,5.50
2018-06-27T15:20:34.068Z,4.00
2018-06-27T15:26:40.510Z,5.25
2018-06-27T15:28:18.467Z,4.25
2018-06-27T15:29:57.684Z,5.00
2018-06-27T15:31:38.285Z,4.00
2018-06-27T15:33:19.574Z,4.00
2018-06-27T15:34:56.147Z,2.75
2018-06-27T15:36:34.167Z,3.00
2018-06-27T15:38:17.090Z,3.50
2018-06-27T15:39:54.744Z,2.25
2018-06-27T15:41:36.496Z,0.75
2018-06-27T15:43:14.283Z,0.75
2018-06-27T15:44:55.045Z,0.00
2018-06-27T15:46:32.041Z,1.00
2018-06-27T15:48:09.502Z,1.50
2018-06-27T15:49:46.545Z,1.25
2018-06-27T15:51:25.352Z,1.00
2018-06-27T15:53:09.454Z,2.00
2018-06-27T15:54:46.771Z,2.00
2018-06-27T15:56:26.189Z,2.00
2018-06-27T15:58:02.821Z,3.25
2018-06-27T15:59:57.625Z,0.75
2018-06-27T16:01:37.607Z,1.75
2018-06-27T16:03:17.388Z,3.00
2018-06-27T16:04:55.887Z,2.75
2018-06-27T16:06:37.203Z,2.50
2018-06-27T16:08:16.382Z,2.50
2018-06-27T16:09:58.485Z,3.00
2018-06-27T16:13:16.061Z,2.00
2018-06-27T16:14:57.345Z,2.00
2018-06-27T16:16:37.263Z,2.00
2018-06-27T16:18:16.222Z,2.00
2018-06-27T16:19:57.873Z,4.00
2018-06-27T16:21:34.483Z,2.00
2018-06-27T16:23:27.442Z,3.00
2018-06-27T16:26:44.653Z,3.50
2018-06-27T16:28:24.833Z,3.00
2018-06-27T16:30:04.423Z,3.00
2018-06-27T16:31:43.210Z,3.25
2018-06-27T16:33:22.400Z,2.75
2018-06-27T16:34:59.323Z,4.00
2018-06-27T16:36:36.730Z,3.75
2018-06-27T16:38:13.621Z,4.00
2018-06-27T16:39:52.640Z,4.00
2018-06-27T16:41:29.540Z,3.00
2018-06-27T16:43:06.818Z,7.00
2018-06-27T16:44:44.232Z,4.00
2018-06-27T16:46:22.538Z,4.00
2018-06-27T16:48:00.368Z,4.25
2018-06-27T16:49:37.889Z,3.25
2018-06-27T16:51:17.771Z,4.50
2018-06-27T16:52:56.373Z,4.25
2018-06-27T16:54:37.698Z,5.00
2018-06-27T16:56:17.161Z,4.50
2018-06-27T16:57:57.611Z,3.75
2018-06-27T16:59:35.257Z,4.25
2018-06-27T17:01:16.670Z,4.00
2018-06-27T17:02:53.781Z,2.00
2018-06-27T17:04:34.798Z,5.00
2018-06-27T17:06:11.157Z,5.00
2018-06-27T17:07:49.908Z,4.00
2018-06-27T17:09:27.588Z,3.25
2018-06-27T17:11:06.423Z,4.75
2018-06-27T17:12:43.387Z,6.00
2018-06-27T17:14:24.538Z,6.50
2018-06-27T17:16:04.518Z,8.75
2018-06-27T17:17:43.341Z,5.00
2018-06-27T17:19:22.435Z,4.75
2018-06-27T17:21:01.585Z,4.50
2018-06-27T17:22:38.492Z,5.00
2018-06-27T17:24:20.096Z,4.00
2018-06-27T17:25:57.216Z,5.50
2018-06-27T17:27:36.605Z,4.50
2018-06-27T17:29:15.454Z,4.00
2018-06-27T17:30:56.701Z,5.75
2018-06-27T17:32:34.914Z,5.00
2018-06-27T17:34:13.505Z,4.00
2018-06-27T17:35:52.476Z,5.25
2018-06-27T17:37:36.049Z,6.00
2018-06-27T17:39:16.873Z,4.00
2018-06-27T17:41:01.845Z,5.00
2018-06-27T17:42:41.197Z,4.25
2018-06-27T17:44:23.226Z,5.25
2018-06-27T17:46:00.810Z,5.00
2018-06-27T17:47:41.039Z,5.75
2018-06-27T17:49:18.927Z,3.25
2018-06-27T17:50:58.159Z,5.00
2018-06-27T17:52:39.039Z,5.00
2018-06-27T17:54:20.541Z,4.00
2018-06-27T17:56:04.085Z,5.00
2018-06-27T18:00:31.327Z,5.50
2018-06-27T18:02:13.972Z,5.75
2018-06-27T18:03:52.465Z,4.25
2018-06-27T18:05:31.822Z,5.25
2018-06-27T18:07:11.656Z,5.00
2018-06-27T18:08:51.719Z,5.00
2018-06-27T18:10:29.561Z,5.00
2018-06-27T18:12:09.286Z,5.50
2018-06-27T18:13:50.559Z,5.00
2018-06-27T18:15:35.213Z,5.25
2018-06-27T18:17:16.916Z,4.75
2018-06-27T18:18:55.418Z,4.50
2018-06-27T18:20:34.282Z,5.25
2018-06-27T18:22:16.449Z,4.50
2018-06-27T18:23:57.336Z,5.25
2018-06-27T18:25:40.475Z,5.00
2018-06-27T18:27:21.046Z,6.00
2018-06-27T18:28:59.593Z,5.00
2018-06-27T18:30:37.778Z,3.25
2018-06-27T18:32:14.445Z,6.00
2018-06-27T18:33:52.327Z,6.50
2018-06-27T18:35:30.256Z,5.00
2018-06-27T18:37:06.949Z,4.00
2018-06-27T18:38:44.696Z,5.00
2018-06-27T18:40:28.055Z,4.75
2018-06-27T18:42:08.733Z,5.00
2018-06-27T18:43:46.740Z,4.00
2018-06-27T18:45:29.625Z,5.00
2018-06-27T18:47:10.958Z,4.25
2018-06-27T18:48:50.384Z,2.25
2018-06-27T18:50:28.465Z,4.00
2018-06-27T18:52:08.566Z,4.00
2018-06-27T18:53:47.618Z,5.00
2018-06-27T18:55:26.782Z,4.75
2018-06-27T18:57:05.477Z,5.00
2018-06-27T18:59:02.913Z,1.50
2018-06-27T19:00:44.051Z,5.00
2018-06-27T19:02:24.688Z,4.50
2018-06-27T19:04:03.386Z,5.00
2018-06-27T19:05:40.713Z,4.00
2018-06-27T19:07:19.533Z,5.00
2018-06-27T19:08:57.927Z,5.00
2018-06-27T19:10:37.216Z,3.75
2018-06-27T19:12:17.126Z,4.25
2018-06-27T19:14:04.788Z,5.50
2018-06-27T19:15:53.780Z,5.00
2018-06-27T19:17:35.712Z,4.75
2018-06-27T19:19:15.743Z,4.75
2018-06-27T19:20:55.260Z,4.25
2018-06-27T19:22:50.321Z,5.00
2018-06-27T19:24:30.271Z,5.25
2018-06-27T19:26:12.895Z,5.00
2018-06-27T19:27:52.538Z,4.75
2018-06-27T19:29:32.555Z,4.00
2018-06-27T19:31:12.531Z,3.00
2018-06-27T19:33:00.519Z,5.00
2018-06-27T19:34:43.297Z,5.00
2018-06-27T19:36:22.542Z,5.00
2018-06-27T19:38:01.863Z,4.00
2018-06-27T19:39:41.217Z,4.25
2018-06-27T19:41:20.335Z,5.25
2018-06-27T19:43:01.229Z,4.50
2018-06-27T19:45:08.337Z,5.50
2018-06-27T19:46:50.632Z,3.00
2018-06-27T19:48:29.635Z,4.50
2018-06-27T19:50:07.436Z,5.00
2018-06-27T19:51:45.553Z,3.25
2018-06-27T19:53:24.216Z,4.00
2018-06-27T19:55:04.287Z,5.00
2018-06-27T19:56:43.444Z,4.25
2018-06-27T19:58:23.361Z,4.25
2018-06-27T20:00:04.623Z,5.75
2018-06-27T20:01:47.650Z,3.75
2018-06-27T20:03:27.336Z,5.50
2018-06-27T20:05:08.374Z,4.25
2018-06-27T20:06:45.380Z,4.75
2018-06-27T20:08:24.184Z,4.50
2018-06-27T20:10:07.266Z,6.00
2018-06-27T20:11:46.390Z,5.00
2018-06-27T20:13:23.825Z,5.00
2018-06-27T20:15:04.194Z,6.00
2018-06-27T20:16:44.645Z,5.00
2018-06-27T20:18:25.173Z,4.75
2018-06-27T20:20:05.306Z,4.25
2018-06-27T20:21:42.513Z,5.25
2018-06-27T20:23:20.618Z,5.00
2018-06-27T20:24:59.883Z,5.00
2018-06-27T20:26:39.322Z,4.25
2018-06-27T20:28:25.368Z,5.25
2018-06-27T20:30:12.960Z,6.00
2018-06-27T20:32:21.461Z,6.25
2018-06-27T20:34:01.587Z,5.75
2018-06-27T20:35:41.487Z,5.00
2018-06-27T20:37:18.733Z,5.00
2018-06-27T20:38:59.242Z,5.25
2018-06-27T20:40:48.884Z,5.00
2018-06-27T20:42:32.694Z,5.00
2018-06-27T20:44:18.663Z,4.50
2018-06-27T20:45:57.374Z,5.00
2018-06-27T20:47:37.541Z,6.00
2018-06-27T20:49:15.343Z,5.75
2018-06-27T20:50:55.172Z,5.25
2018-06-27T20:52:34.951Z,5.00
2018-06-27T20:54:12.690Z,5.00
2018-06-27T20:55:52.680Z,6.50
2018-06-27T20:57:35.636Z,4.00
2018-06-27T20:59:22.373Z,4.00
2018-06-27T21:01:04.495Z,6.00
2018-06-27T21:02:47.412Z,5.00
2018-06-27T21:04:27.312Z,7.00
2018-06-27T21:06:07.782Z,4.25
2018-06-27T21:07:47.543Z,4.25
2018-06-27T21:09:28.253Z,4.25
2018-06-27T21:11:10.019Z,5.00
2018-06-27T21:13:04.606Z,5.00
2018-06-27T21:14:43.533Z,4.00
2018-06-27T21:16:34.147Z,5.25
2018-06-27T21:18:13.893Z,5.00
2018-06-27T21:19:54.486Z,5.00
2018-06-27T21:21:32.496Z,4.75
2018-06-27T21:23:10.694Z,5.00
2018-06-27T21:24:50.373Z,6.25
2018-06-27T21:26:35.901Z,5.00
2018-06-27T21:28:16.574Z,6.75
2018-06-27T21:29:57.635Z,4.75
2018-06-27T21:31:34.688Z,5.25
2018-06-27T21:33:12.482Z,5.75
2018-06-27T21:34:49.700Z,6.50
2018-06-27T21:36:27.793Z,6.25
2018-06-27T21:38:13.257Z,6.75
2018-06-27T21:39:54.879Z,5.25
2018-06-27T21:41:37.885Z,5.25
2018-06-27T21:43:15.748Z,5.00
2018-06-27T21:44:56.344Z,4.00
2018-06-27T21:46:35.524Z,5.00
2018-06-27T21:48:13.401Z,5.75