createdAt,value
2023-03-29T00:00:36.050Z,61.00
2023-03-29T00:03:40.422Z,61.20
2023-03-29T00:06:43.186Z,61.28
2023-03-29T00:09:45.990Z,61.19
2023-03-29T00:12:48.709Z,61.20
2023-03-29T00:15:51.525Z,61.22
2023-03-29T00:18:55.428Z,61.87
2023-03-29T00:21:58.599Z,62.39
2023-03-29T00:25:01.087Z,62.25
2023-03-29T00:28:04.120Z,62.70
2023-03-29T00:31:09.052Z,62.70
2023-03-29T00:34:11.962Z,63.07
2023-03-29T00:37:14.899Z,62.81
2023-03-29T00:40:18.191Z,63.74
2023-03-29T00:43:21.011Z,63.31
2023-03-29T00:46:25.180Z,64.45
2023-03-29T00:49:27.881Z,64.65
2023-03-29T00:52:32.233Z,64.71
2023-03-29T00:55:44.262Z,64.99
2023-03-29T00:58:49.673Z,64.99
2023-03-29T01:01:57.392Z,65.67
2023-03-29T01:05:25.949Z,65.26
2023-03-29T01:08:53.208Z,65.01
2023-03-29T01:12:02.541Z,63.63
2023-03-29T01:15:10.456Z,63.70
2023-03-29T01:18:14.062Z,63.37
2023-03-29T01:21:29.376Z,63.37
2023-03-29T01:25:07.129Z,63.64
2023-03-29T01:28:22.835Z,63.66
2023-03-29T01:31:34.227Z,63.87
2023-03-29T01:34:42.312Z,63.70
2023-03-29T01:38:03.631Z,63.76
2023-03-29T01:41:07.838Z,63.68
2023-03-29T01:44:16.545Z,63.68
2023-03-29T01:48:04.504Z,63.90
2023-03-29T01:51:11.643Z,63.71
2023-03-29T01:54:38.300Z,64.21
2023-03-29T01:57:43.692Z,64.73
2023-03-29T02:00:46.986Z,65.25
2023-03-29T02:03:54.910Z,65.24
2023-03-29T02:06:59.487Z,65.79
2023-03-29T02:10:03.264Z,65.94
2023-03-29T02:13:06.261Z,65.78
2023-03-29T02:16:12.522Z,65.62
2023-03-29T02:19:17.166Z,65.73
2023-03-29T02:22:24.848Z,65.88
2023-03-29T02:25:28.532Z,66.71
2023-03-29T02:28:33.309Z,66.93
2023-03-29T02:32:06.044Z,66.94
2023-03-29T02:35:13.846Z,67.54
2023-03-29T02:38:17.186Z,67.22
2023-03-29T02:41:21.101Z,67.17
2023-03-29T02:44:33.006Z,67.23
2023-03-29T02:47:38.852Z,67.32
2023-03-29T02:50:43.763Z,67.10
2023-03-29T02:53:53.832Z,67.11
2023-03-29T02:56:59.153Z,67.10
2023-03-29T03:00:02.170Z,67.08
2023-03-29T03:03:06.960Z,66.70
2023-03-29T03:06:09.721Z,66.64
2023-03-29T03:09:14.821Z,66.64
2023-03-29T03:12:17.734Z,66.39
2023-03-29T03:15:21.646Z,66.77
2023-03-29T03:18:24.345Z,67.97
2023-03-29T03:21:28.294Z,68.06
2023-03-29T03:24:32.600Z,68.26
2023-03-29T03:27:36.989Z,68.66
2023-03-29T03:30:39.734Z,68.50
2023-03-29T03:33:54.507Z,68.58
2023-03-29T03:36:57.748Z,68.45
2023-03-29T03:40:00.752Z,68.87
2023-03-29T03:43:04.121Z,69.39
2023-03-29T03:46:08.594Z,69.74
2023-03-29T03:49:12.134Z,69.94
2023-03-29T03:52:15.126Z,69.93
2023-03-29T03:55:17.976Z,69.98
2023-03-29T03:58:21.660Z,70.31
2023-03-29T04:01:24.557Z,71.29
2023-03-29T04:04:28.821Z,71.24
2023-03-29T04:07:32.719Z,71.05
2023-03-29T04:10:36.239Z,70.74
2023-03-29T04:13:39.613Z,71.02
2023-03-29T04:16:43.422Z,70.85
2023-03-29T04:19:48.276Z,70.64
2023-03-29T04:22:51.858Z,70.53
2023-03-29T04:25:56.591Z,70.62
2023-03-29T04:29:01.482Z,71.01
2023-03-29T04:32:05.587Z,71.72
2023-03-29T04:35:10.637Z,72.01
2023-03-29T04:38:13.642Z,72.23
2023-03-29T04:41:16.660Z,72.09
2023-03-29T04:44:20.496Z,72.23
2023-03-29T04:47:23.786Z,72.24
2023-03-29T04:50:26.631Z,72.62
2023-03-29T04:53:29.754Z,72.65
2023-03-29T04:56:32.366Z,73.23
2023-03-29T04:59:39.262Z,73.11
2023-03-29T05:02:46.186Z,73.42
2023-03-29T05:05:49.324Z,73.49
2023-03-29T05:08:52.358Z,73.16
2023-03-29T05:11:55.510Z,73.37
2023-03-29T05:14:58.492Z,73.57
2023-03-29T05:18:02.736Z,73.40
2023-03-29T05:21:07.278Z,73.92
2023-03-29T05:24:12.228Z,73.94
2023-03-29T05:27:17.214Z,74.26
2023-03-29T05:30:20.976Z,74.43
2023-03-29T05:33:24.494Z,75.18
2023-03-29T05:36:28.362Z,75.38
2023-03-29T05:39:34.602Z,75.98
2023-03-29T05:42:40.109Z,75.67
2023-03-29T05:45:43.010Z,75.36
2023-03-29T05:48:46.260Z,75.35
2023-03-29T05:51:49.266Z,75.95
2023-03-29T05:54:52.092Z,75.76
2023-03-29T05:57:55.894Z,75.05
2023-03-29T06:01:00.495Z,74.01
2023-03-29T06:04:06.159Z,73.15
2023-03-29T06:07:16.450Z,72.70
2023-03-29T06:10:20.570Z,71.61
2023-03-29T06:13:23.488Z,71.22
2023-03-29T06:16:26.499Z,70.71
2023-03-29T06:19:29.445Z,71.21
2023-03-29T06:22:32.593Z,71.01
2023-03-29T06:25:35.387Z,70.63
2023-03-29T06:28:38.784Z,69.07
2023-03-29T06:31:42.185Z,67.57
2023-03-29T06:34:46.875Z,67.80
2023-03-29T06:37:53.740Z,64.55
2023-03-29T06:41:02.534Z,64.65
2023-03-29T06:44:06.751Z,63.41
2023-03-29T06:47:10.320Z,61.83
2023-03-29T06:50:14.633Z,61.90
2023-03-29T06:53:18.194Z,61.96
2023-03-29T06:56:22.304Z,61.26
2023-03-29T06:59:27.740Z,60.32
2023-03-29T07:02:31.843Z,58.23
2023-03-29T07:05:40.683Z,58.45
2023-03-29T07:08:45.081Z,57.31
2023-03-29T07:11:50.380Z,55.47
2023-03-29T07:14:53.618Z,53.59
2023-03-29T07:17:57.542Z,54.82
2023-03-29T07:21:00.687Z,52.07
2023-03-29T07:24:04.878Z,55.32
2023-03-29T07:27:08.819Z,52.87
2023-03-29T07:30:16.553Z,50.02
2023-03-29T07:33:19.150Z,51.71
2023-03-29T07:36:22.825Z,52.36
2023-03-29T07:39:26.265Z,49.48
2023-03-29T07:42:32.061Z,51.27
2023-03-29T07:45:35.793Z,48.87
2023-03-29T07:48:39.246Z,46.85
2023-03-29T07:51:42.292Z,47.86
2023-03-29T07:54:45.938Z,46.43
2023-03-29T07:57:51.756Z,46.21
2023-03-29T08:00:54.802Z,44.80
2023-03-29T08:03:59.968Z,45.71
2023-03-29T08:07:03.905Z,44.11
2023-03-29T08:10:09.800Z,45.68
2023-03-29T08:13:13.418Z,41.93
2023-03-29T08:16:16.695Z,41.21
2023-03-29T08:19:19.709Z,40.35
2023-03-29T08:22:23.460Z,41.95
2023-03-29T08:25:30.331Z,39.18
2023-03-29T08:28:33.568Z,39.28
2023-03-29T08:31:36.752Z,39.54
2023-03-29T08:34:39.726Z,37.96
2023-03-29T08:37:43.078Z,39.76
2023-03-29T08:40:48.896Z,40.36
2023-03-29T08:44:07.983Z,40.34
2023-03-29T08:47:40.626Z,39.32
2023-03-29T08:50:48.117Z,39.59
2023-03-29T08:53:58.533Z,38.43
2023-03-29T08:57:14.457Z,38.13
2023-03-29T09:00:36.541Z,37.69
2023-03-29T09:03:54.054Z,38.13
2023-03-29T09:06:58.190Z,37.18
2023-03-29T09:10:02.188Z,37.28
2023-03-29T09:13:32.960Z,35.57
2023-03-29T09:17:07.067Z,35.95
2023-03-29T09:20:38.802Z,36.21
2023-03-29T09:23:52.017Z,34.77
2023-03-29T09:27:10.147Z,35.13
2023-03-29T09:30:28.650Z,35.02
2023-03-29T09:33:42.743Z,34.79
2023-03-29T09:36:59.406Z,34.78
2023-03-29T09:40:06.856Z,34.91
2023-03-29T09:43:15.403Z,35.33
2023-03-29T09:46:24.649Z,35.23
2023-03-29T09:49:31.629Z,33.60
2023-03-29T09:52:34.657Z,34.16
2023-03-29T09:55:40.264Z,35.45
2023-03-29T09:58:44.749Z,35.09
2023-03-29T10:01:47.315Z,35.18
2023-03-29T10:05:00.732Z,35.61
2023-03-29T10:08:17.146Z,35.15
2023-03-29T10:11:32.952Z,35.92
2023-03-29T10:14:38.267Z,34.51
2023-03-29T10:17:41.229Z,35.12
2023-03-29T10:20:44.048Z,34.91
2023-03-29T10:23:48.288Z,34.23
2023-03-29T10:26:59.360Z,35.51
2023-03-29T10:30:13.156Z,35.77
2023-03-29T10:33:19.144Z,34.47
2023-03-29T10:36:23.151Z,35.41
2023-03-29T10:39:29.507Z,36.08
2023-03-29T10:42:32.786Z,35.74
2023-03-29T10:45:35.911Z,35.43
2023-03-29T10:48:39.229Z,36.58
2023-03-29T10:51:45.763Z,36.12
2023-03-29T10:54:51.062Z,35.60
2023-03-29T10:58:25.378Z,34.40
2023-03-29T11:01:59.246Z,34.34
2023-03-29T11:05:20.622Z,35.17
2023-03-29T11:08:44.785Z,35.46
2023-03-29T11:12:04.436Z,36.28
2023-03-29T11:15:33.576Z,34.22
2023-03-29T11:19:04.187Z,35.12
2023-03-29T11:22:15.452Z,33.17
2023-03-29T11:25:45.588Z,34.13
2023-03-29T11:28:57.787Z,33.10
2023-03-29T11:32:04.262Z,31.90
2023-03-29T11:35:22.414Z,35.65
2023-03-29T11:38:33.866Z,35.23
2023-03-29T11:41:41.713Z,32.90
2023-03-29T11:44:47.037Z,33.70
2023-03-29T11:47:50.927Z,33.14
2023-03-29T11:50:58.762Z,34.24
2023-03-29T11:54:28.848Z,33.89
2023-03-29T11:57:57.950Z,33.21
2023-03-29T12:01:09.303Z,33.27
2023-03-29T12:04:29.683Z,32.95
2023-03-29T12:07:44.272Z,32.47
2023-03-29T12:11:00.560Z,33.69
2023-03-29T12:14:09.986Z,33.40
2023-03-29T12:17:17.249Z,34.09
2023-03-29T12:20:26.924Z,33.74
2023-03-29T12:23:33.603Z,32.96
2023-03-29T12:27:08.441Z,33.33
2023-03-29T12:30:29.619Z,32.07
2023-03-29T12:34:11.696Z,31.96
2023-03-29T12:37:24.819Z,32.33
2023-03-29T12:40:39.636Z,32.62
2023-03-29T12:43:52.343Z,32.40
2023-03-29T12:46:58.596Z,32.79
2023-03-29T12:50:01.705Z,32.45
2023-03-29T12:53:18.994Z,33.27
2023-03-29T12:56:36.750Z,33.86
2023-03-29T12:59:44.906Z,32.04
2023-03-29T13:03:22.118Z,31.89
2023-03-29T13:06:48.488Z,32.45
2023-03-29T13:09:52.928Z,31.49
2023-03-29T13:12:55.511Z,32.10
2023-03-29T13:16:12.790Z,32.53
2023-03-29T13:19:39.978Z,32.43
2023-03-29T13:23:01.879Z,32.53
2023-03-29T13:26:49.622Z,33.29
2023-03-29T13:30:20.986Z,32.25
2023-03-29T13:33:26.594Z,32.30
2023-03-29T13:36:40.630Z,33.85
2023-03-29T13:39:53.940Z,34.78
2023-03-29T13:43:19.284Z,33.42
2023-03-29T13:46:46.123Z,34.46
2023-03-29T13:50:17.836Z,34.64
2023-03-29T13:53:40.918Z,34.63
2023-03-29T13:57:04.104Z,34.54
2023-03-29T14:00:20.078Z,34.65
2023-03-29T14:03:30.015Z,36.01
2023-03-29T14:06:36.659Z,35.07
2023-03-29T14:09:43.990Z,34.79
2023-03-29T14:12:47.018Z,36.31
2023-03-29T14:15:50.512Z,35.54
2023-03-29T14:18:53.172Z,35.67
2023-03-29T14:21:58.044Z,35.05
2023-03-29T14:25:14.027Z,35.98
2023-03-29T14:28:25.950Z,35.33
2023-03-29T14:31:34.166Z,35.11
2023-03-29T14:34:37.649Z,36.22
2023-03-29T14:37:42.392Z,35.78
2023-03-29T14:40:45.706Z,35.43
2023-03-29T14:43:48.620Z,36.29
2023-03-29T14:46:51.462Z,36.76
2023-03-29T14:49:56.940Z,36.98
2023-03-29T14:53:00.131Z,36.03
2023-03-29T14:56:03.371Z,37.07
2023-03-29T14:59:27.406Z,37.83
2023-03-29T15:02:32.312Z,38.51
2023-03-29T15:05:43.911Z,38.62
2023-03-29T15:09:01.504Z,39.71
2023-03-29T15:12:13.774Z,40.39
2023-03-29T15:15:16.865Z,39.90
2023-03-29T15:18:24.630Z,39.98
2023-03-29T15:21:32.249Z,40.27
2023-03-29T15:24:42.548Z,40.36
2023-03-29T15:27:49.637Z,40.31
2023-03-29T15:31:07.327Z,40.67
2023-03-29T15:34:12.534Z,40.84
2023-03-29T15:37:18.344Z,39.83
2023-03-29T15:40:24.371Z,40.52
2023-03-29T15:43:27.464Z,40.23
2023-03-29T15:46:31.723Z,40.62
2023-03-29T15:49:36.853Z,41.64
2023-03-29T15:52:39.643Z,40.95
2023-03-29T15:55:45.474Z,40.72
2023-03-29T15:58:51.058Z,40.78
2023-03-29T16:01:58.325Z,41.04
2023-03-29T16:05:01.730Z,41.57
2023-03-29T16:08:04.483Z,41.19
2023-03-29T16:11:07.568Z,40.92
2023-03-29T16:14:31.615Z,40.55
2023-03-29T16:17:34.707Z,41.02
2023-03-29T16:20:38.334Z,40.69
2023-03-29T16:23:42.926Z,41.65
2023-03-29T16:26:46.060Z,42.03
2023-03-29T16:29:49.034Z,42.16
2023-03-29T16:32:51.923Z,42.63
2023-03-29T16:35:55.165Z,42.85
2023-03-29T16:38:58.270Z,42.19
2023-03-29T16:42:01.360Z,41.86
2023-03-29T16:45:04.793Z,43.18
2023-03-29T16:48:13.353Z,43.71
2023-03-29T16:51:16.336Z,43.65
2023-03-29T16:54:19.459Z,43.67
2023-03-29T16:57:22.274Z,44.28
2023-03-29T17:00:27.569Z,44.87
2023-03-29T17:03:30.327Z,44.36
2023-03-29T17:06:33.319Z,44.35
2023-03-29T17:09:36.345Z,45.16
2023-03-29T17:12:42.649Z,44.58
2023-03-29T17:15:45.383Z,45.79
2023-03-29T17:18:48.562Z,46.73
2023-03-29T17:21:54.085Z,47.94
2023-03-29T17:24:57.226Z,47.43
2023-03-29T17:28:00.622Z,47.45
2023-03-29T17:31:28.006Z,47.69
2023-03-29T17:34:53.696Z,48.67
2023-03-29T17:37:58.034Z,49.44
2023-03-29T17:41:03.006Z,49.44
2023-03-29T17:44:09.734Z,49.53
2023-03-29T17:47:12.734Z,49.68
2023-03-29T17:50:16.562Z,49.73
2023-03-29T17:53:20.188Z,49.88
2023-03-29T17:56:28.657Z,50.28
2023-03-29T17:59:32.055Z,51.04
2023-03-29T18:02:35.647Z,51.03
2023-03-29T18:05:39.074Z,51.08
2023-03-29T18:08:45.679Z,50.57
2023-03-29T18:11:48.976Z,51.26
2023-03-29T18:14:56.691Z,50.73
2023-03-29T18:18:02.355Z,50.55
2023-03-29T18:21:10.952Z,51.35
2023-03-29T18:24:14.626Z,51.51
2023-03-29T18:27:23.354Z,51.69
2023-03-29T18:30:27.865Z,53.15
2023-03-29T18:33:35.466Z,53.55
2023-03-29T18:36:42.520Z,55.92
2023-03-29T18:39:47.391Z,54.56
2023-03-29T18:42:52.389Z,56.19
2023-03-29T18:45:55.383Z,55.38
2023-03-29T18:49:00.119Z,55.96
2023-03-29T18:52:06.093Z,56.33
2023-03-29T18:55:10.400Z,55.97
2023-03-29T18:58:14.870Z,56.22
2023-03-29T19:01:18.832Z,57.22
2023-03-29T19:04:22.096Z,56.71
2023-03-29T19:07:26.284Z,57.30
2023-03-29T19:10:30.568Z,57.29
2023-03-29T19:13:34.690Z,57.89
2023-03-29T19:16:40.837Z,57.91
2023-03-29T19:19:45.713Z,58.20
2023-03-29T19:22:48.336Z,58.46
2023-03-29T19:26:02.466Z,58.56
2023-03-29T19:29:06.425Z,58.32
2023-03-29T19:32:09.695Z,58.59
2023-03-29T19:35:13.336Z,58.95
2023-03-29T19:38:16.572Z,58.78
2023-03-29T19:41:19.329Z,59.30
2023-03-29T19:44:25.803Z,59.38
2023-03-29T19:47:28.653Z,60.36
2023-03-29T19:50:32.069Z,60.72
2023-03-29T19:53:38.245Z,60.01
2023-03-29T19:56:44.083Z,60.26
2023-03-29T19:59:46.870Z,60.77
2023-03-29T20:02:49.987Z,61.44
2023-03-29T20:05:52.949Z,61.59
2023-03-29T20:08:56.450Z,61.29
2023-03-29T20:11:59.762Z,61.20
2023-03-29T20:15:02.978Z,60.94
2023-03-29T20:18:06.248Z,61.32
2023-03-29T20:21:09.349Z,61.40
2023-03-29T20:24:12.613Z,62.41
2023-03-29T20:27:15.855Z,61.92
2023-03-29T20:30:19.058Z,61.92
2023-03-29T20:33:22.156Z,61.72
2023-03-29T20:36:26.704Z,61.34
2023-03-29T20:39:31.381Z,61.45
2023-03-29T20:42:36.635Z,61.50
2023-03-29T20:45:52.212Z,61.99
2023-03-29T20:48:56.770Z,62.62
2023-03-29T20:51:59.916Z,62.83
2023-03-29T20:55:08.470Z,62.89
2023-03-29T20:58:11.043Z,63.29
2023-03-29T21:01:14.728Z,63.69
2023-03-29T21:04:17.947Z,63.97
2023-03-29T21:07:21.701Z,63.76
2023-03-29T21:10:25.905Z,64.10
2023-03-29T21:13:33.774Z,64.25
2023-03-29T21:16:41.659Z,64.53
2023-03-29T21:19:44.539Z,64.63
2023-03-29T21:22:47.268Z,65.30
2023-03-29T21:25:50.083Z,64.99
2023-03-29T21:28:52.837Z,65.37
2023-03-29T21:31:55.993Z,65.45
2023-03-29T21:34:58.598Z,65.22
2023-03-29T21:38:02.029Z,65.71
2023-03-29T21:41:05.502Z,65.65
2023-03-29T21:44:09.251Z,65.26
2023-03-29T21:47:11.770Z,65.52
2023-03-29T21:50:15.153Z,65.49
2023-03-29T21:53:18.358Z,65.86
2023-03-29T21:56:22.472Z,65.69
2023-03-29T21:59:28.607Z,65.78
2023-03-29T22:02:31.640Z,65.95
2023-03-29T22:05:35.008Z,65.76
2023-03-29T22:08:41.325Z,65.84
2023-03-29T22:11:44.895Z,66.10
2023-03-29T22:14:47.552Z,65.96
2023-03-29T22:17:50.584Z,66.39
2023-03-29T22:20:53.850Z,66.23
2023-03-29T22:23:57.880Z,65.85
2023-03-29T22:27:00.783Z,66.19
2023-03-29T22:30:05.661Z,66.50
2023-03-29T22:33:08.360Z,66.58
2023-03-29T22:36:19.593Z,66.43
2023-03-29T22:39:22.238Z,67.05
2023-03-29T22:42:25.288Z,67.07
2023-03-29T22:45:27.968Z,67.17
2023-03-29T22:48:31.085Z,67.52
2023-03-29T22:51:33.602Z,67.73
2023-03-29T22:54:36.622Z,67.99
2023-03-29T22:57:39.214Z,67.98
2023-03-29T23:00:42.033Z,67.50
2023-03-29T23:03:44.580Z,67.64
2023-03-29T23:06:47.407Z,67.77
2023-03-29T23:09:50.603Z,68.36
2023-03-29T23:12:53.702Z,68.20
2023-03-29T23:15:58.850Z,68.19
2023-03-29T23:19:02.756Z,68.44
2023-03-29T23:22:07.390Z,68.87
2023-03-29T23:25:10.753Z,68.89
2023-03-29T23:28:21.549Z,69.12
2023-03-29T23:31:24.702Z,69.33
2023-03-29T23:34:27.638Z,69.48
2023-03-29T23:37:30.649Z,69.75
2023-03-29T23:40:33.400Z,70.08
2023-03-29T23:43:40.569Z,70.38
2023-03-29T23:46:43.347Z,70.59
2023-03-29T23:49:46.814Z,70.89
2023-03-29T23:52:51.664Z,71.44
2023-03-29T23:56:00.405Z,71.43
2023-03-29T23:59:03.384Z,71.79
