createdAt,value
2023-01-18T00:01:15.591Z,5.33
2023-01-18T00:03:42.606Z,5.23
2023-01-18T00:06:11.316Z,6.13
2023-01-18T00:08:39.499Z,9.00
2023-01-18T00:11:07.420Z,6.10
2023-01-18T00:13:34.298Z,5.63
2023-01-18T00:16:07.107Z,5.03
2023-01-18T00:18:35.983Z,5.73
2023-01-18T00:21:04.446Z,7.13
2023-01-18T00:23:31.242Z,4.33
2023-01-18T00:26:02.260Z,5.50
2023-01-18T00:28:29.563Z,4.33
2023-01-18T00:30:56.492Z,5.03
2023-01-18T00:33:23.373Z,4.20
2023-01-18T00:36:01.759Z,5.17
2023-01-18T00:38:29.403Z,7.53
2023-01-18T00:40:57.217Z,7.10
2023-01-18T00:43:39.451Z,10.03
2023-01-18T00:46:20.371Z,7.43
2023-01-18T00:48:48.197Z,7.47
2023-01-18T00:51:20.494Z,7.87
2023-01-18T00:53:47.851Z,6.77
2023-01-18T00:56:18.165Z,6.80
2023-01-18T00:58:45.167Z,6.07
2023-01-18T01:01:13.062Z,6.03
2023-01-18T01:03:58.948Z,7.40
2023-01-18T01:06:45.186Z,6.93
2023-01-18T01:09:24.568Z,5.83
2023-01-18T01:12:10.481Z,6.73
2023-01-18T01:15:00.191Z,6.30
2023-01-18T01:17:47.251Z,7.80
2023-01-18T01:20:32.815Z,7.73
2023-01-18T01:23:32.869Z,7.07
2023-01-18T01:26:03.424Z,7.97
2023-01-18T01:28:30.171Z,9.10
2023-01-18T01:30:59.050Z,10.03
2023-01-18T01:33:25.986Z,9.07
2023-01-18T01:36:01.034Z,9.63
2023-01-18T01:38:28.500Z,11.47
2023-01-18T01:41:04.851Z,10.20
2023-01-18T01:43:42.096Z,13.17
2023-01-18T01:46:19.604Z,10.30
2023-01-18T01:48:48.094Z,13.70
2023-01-18T01:51:19.537Z,12.37
2023-01-18T01:53:48.543Z,12.23
2023-01-18T01:56:15.539Z,13.57
2023-01-18T01:58:43.083Z,13.73
2023-01-18T02:01:09.971Z,13.87
2023-01-18T02:03:40.310Z,13.70
2023-01-18T02:06:33.209Z,14.03
2023-01-18T02:09:09.937Z,12.20
2023-01-18T02:11:37.081Z,12.73
2023-01-18T02:14:08.403Z,19.63
2023-01-18T02:16:59.489Z,13.67
2023-01-18T02:19:58.164Z,16.37
2023-01-18T02:22:55.653Z,12.93
2023-01-18T02:25:42.841Z,12.30
2023-01-18T02:28:12.589Z,13.70
2023-01-18T02:30:59.516Z,12.93
2023-01-18T02:33:47.088Z,13.73
2023-01-18T02:36:33.056Z,12.73
2023-01-18T02:39:12.591Z,14.77
2023-01-18T02:42:11.435Z,14.23
2023-01-18T02:45:01.900Z,14.50
2023-01-18T02:47:29.790Z,16.23
2023-01-18T02:49:57.534Z,15.70
2023-01-18T02:52:49.623Z,18.47
2023-01-18T02:55:25.087Z,15.10
2023-01-18T02:57:56.918Z,14.97
2023-01-18T03:00:25.477Z,14.77
2023-01-18T03:02:54.120Z,12.57
2023-01-18T03:05:24.216Z,13.17
2023-01-18T03:07:54.841Z,14.73
2023-01-18T03:10:28.366Z,13.87
2023-01-18T03:13:11.113Z,13.13
2023-01-18T03:16:05.521Z,14.13
2023-01-18T03:19:01.714Z,10.27
2023-01-18T03:21:37.149Z,12.63
2023-01-18T03:24:07.377Z,12.60
2023-01-18T03:26:39.330Z,12.60
2023-01-18T03:29:26.152Z,14.07
2023-01-18T03:32:28.710Z,12.40
2023-01-18T03:35:03.300Z,13.80
2023-01-18T03:37:37.724Z,13.87
2023-01-18T03:40:13.229Z,15.80
2023-01-18T03:42:45.457Z,12.80
2023-01-18T03:45:22.302Z,18.23
2023-01-18T03:47:50.334Z,15.90
2023-01-18T03:50:17.978Z,13.30
2023-01-18T03:52:48.925Z,12.23
2023-01-18T03:55:24.365Z,11.53
2023-01-18T03:58:09.626Z,14.07
2023-01-18T04:00:40.359Z,14.43
2023-01-18T04:03:07.682Z,12.73
2023-01-18T04:05:35.304Z,14.57
2023-01-18T04:08:02.474Z,12.73
2023-01-18T04:10:29.241Z,15.47
2023-01-18T04:12:56.478Z,15.90
2023-01-18T04:15:23.762Z,15.27
2023-01-18T04:17:53.249Z,14.73
2023-01-18T04:20:20.055Z,11.40
2023-01-18T04:22:52.406Z,13.20
2023-01-18T04:25:19.837Z,13.50
2023-01-18T04:27:46.655Z,15.40
2023-01-18T04:30:13.828Z,12.07
2023-01-18T04:32:42.733Z,15.83
2023-01-18T04:35:10.092Z,13.73
2023-01-18T04:37:38.271Z,13.73
2023-01-18T04:40:06.575Z,12.77
2023-01-18T04:42:33.875Z,11.33
2023-01-18T04:45:00.628Z,13.93
2023-01-18T04:47:30.531Z,16.60
2023-01-18T04:50:00.946Z,13.83
2023-01-18T04:52:27.813Z,12.80
2023-01-18T04:54:54.553Z,14.03
2023-01-18T04:57:21.328Z,12.77
2023-01-18T04:59:48.245Z,15.07
2023-01-18T05:02:15.354Z,13.17
2023-01-18T05:04:43.563Z,14.23
2023-01-18T05:07:11.226Z,15.40
2023-01-18T05:09:38.305Z,18.90
2023-01-18T05:12:05.264Z,19.17
2023-01-18T05:14:32.040Z,21.73
2023-01-18T05:16:58.833Z,17.47
2023-01-18T05:19:30.292Z,19.60
2023-01-18T05:21:57.127Z,18.00
2023-01-18T05:24:24.039Z,15.97
2023-01-18T05:26:50.778Z,23.47
2023-01-18T05:29:18.034Z,20.47
2023-01-18T05:31:44.893Z,22.07
2023-01-18T05:34:12.002Z,23.67
2023-01-18T05:36:38.811Z,29.77
2023-01-18T05:39:05.926Z,22.63
2023-01-18T05:41:32.692Z,29.63
2023-01-18T05:43:59.435Z,25.53
2023-01-18T05:46:26.305Z,31.97
2023-01-18T05:48:57.304Z,26.53
2023-01-18T05:51:24.224Z,19.87
2023-01-18T05:53:51.289Z,18.43
2023-01-18T05:56:18.043Z,22.03
2023-01-18T05:58:46.338Z,19.93
2023-01-18T06:01:13.733Z,20.67
2023-01-18T06:03:40.850Z,20.27
2023-01-18T06:06:08.884Z,21.83
2023-01-18T06:08:36.384Z,19.93
2023-01-18T06:11:04.447Z,22.83
2023-01-18T06:13:32.749Z,21.30
2023-01-18T06:16:00.896Z,20.10
2023-01-18T06:18:29.949Z,22.23
2023-01-18T06:21:00.285Z,21.13
2023-01-18T06:23:29.041Z,23.13
2023-01-18T06:25:55.815Z,23.23
2023-01-18T06:28:22.708Z,24.67
2023-01-18T06:30:52.835Z,26.53
2023-01-18T06:33:19.675Z,19.37
2023-01-18T06:35:46.423Z,24.13
2023-01-18T06:38:14.103Z,23.73
2023-01-18T06:40:41.044Z,20.70
2023-01-18T06:43:10.218Z,15.63
2023-01-18T06:45:37.001Z,17.90
2023-01-18T06:48:04.240Z,20.47
2023-01-18T06:50:30.996Z,14.97
2023-01-18T06:52:58.047Z,15.90
2023-01-18T06:55:24.980Z,17.70
2023-01-18T06:57:51.734Z,15.27
2023-01-18T07:00:18.983Z,16.70
2023-01-18T07:02:45.781Z,14.87
2023-01-18T07:05:12.544Z,16.40
2023-01-18T07:07:39.436Z,16.57
2023-01-18T07:10:06.645Z,15.70
2023-01-18T07:12:33.438Z,15.33
2023-01-18T07:15:04.863Z,13.53
2023-01-18T07:17:36.599Z,11.70
2023-01-18T07:20:05.046Z,10.03
2023-01-18T07:22:31.806Z,12.13
2023-01-18T07:24:58.615Z,12.77
2023-01-18T07:27:25.458Z,9.23
2023-01-18T07:29:52.173Z,12.70
2023-01-18T07:32:18.901Z,8.83
2023-01-18T07:34:45.614Z,7.67
2023-01-18T07:37:12.393Z,8.67
2023-01-18T07:39:39.148Z,9.33
2023-01-18T07:42:07.309Z,7.30
2023-01-18T07:44:34.100Z,7.90
2023-01-18T07:47:01.203Z,7.07
2023-01-18T07:49:27.894Z,7.73
2023-01-18T07:51:54.626Z,6.60
2023-01-18T07:54:21.368Z,7.57
2023-01-18T07:56:48.128Z,8.10
2023-01-18T07:59:15.306Z,6.30
2023-01-18T08:01:42.177Z,5.30
2023-01-18T08:04:09.591Z,6.17
2023-01-18T08:06:36.369Z,7.90
2023-01-18T08:09:03.328Z,7.27
2023-01-18T08:11:30.061Z,9.30
2023-01-18T08:13:56.915Z,6.27
2023-01-18T08:16:24.412Z,6.07
2023-01-18T08:18:51.537Z,7.80
2023-01-18T08:21:18.399Z,5.27
2023-01-18T08:23:45.228Z,4.63
2023-01-18T08:26:13.696Z,5.93
2023-01-18T08:28:41.633Z,5.70
2023-01-18T08:31:15.481Z,5.70
2023-01-18T08:33:48.469Z,5.47
2023-01-18T08:36:18.178Z,3.83
2023-01-18T08:38:49.141Z,3.87
2023-01-18T08:41:16.304Z,4.83
2023-01-18T08:43:43.133Z,3.67
2023-01-18T08:46:09.975Z,4.70
2023-01-18T08:48:36.783Z,3.37
2023-01-18T08:51:04.624Z,3.07
2023-01-18T08:53:31.904Z,2.77
2023-01-18T08:55:58.752Z,3.53
2023-01-18T08:58:25.785Z,3.10
2023-01-18T09:00:53.542Z,3.37
2023-01-18T09:03:21.856Z,3.47
2023-01-18T09:05:49.333Z,3.00
2023-01-18T09:08:16.622Z,2.97
2023-01-18T09:10:44.238Z,2.70
2023-01-18T09:13:11.131Z,4.00
2023-01-18T09:15:38.776Z,3.90
2023-01-18T09:18:07.622Z,3.73
2023-01-18T09:20:36.230Z,3.80
2023-01-18T09:23:08.498Z,2.90
2023-01-18T09:25:41.004Z,2.80
2023-01-18T09:28:07.809Z,2.40
2023-01-18T09:30:35.915Z,3.20
2023-01-18T09:33:02.828Z,2.43
2023-01-18T09:35:30.427Z,3.10
2023-01-18T09:37:57.817Z,2.30
2023-01-18T09:40:35.991Z,2.27
2023-01-18T09:43:03.251Z,3.10
2023-01-18T09:45:33.493Z,3.10
2023-01-18T09:48:06.670Z,2.40
2023-01-18T09:50:42.758Z,2.63
2023-01-18T09:53:38.025Z,2.97
2023-01-18T09:56:23.115Z,2.97
2023-01-18T09:58:58.992Z,2.43
2023-01-18T10:01:29.964Z,3.93
2023-01-18T10:04:06.234Z,2.50
2023-01-18T10:06:58.394Z,4.60
2023-01-18T10:09:31.155Z,3.87
2023-01-18T10:12:31.622Z,3.90
2023-01-18T10:15:02.096Z,7.03
2023-01-18T10:17:38.946Z,3.33
2023-01-18T10:20:47.691Z,2.97
2023-01-18T10:23:37.150Z,3.57
2023-01-18T10:26:12.700Z,2.70
2023-01-18T10:28:50.998Z,3.77
2023-01-18T10:31:33.708Z,3.67
2023-01-18T10:34:02.746Z,5.07
2023-01-18T10:36:33.316Z,8.83
2023-01-18T10:39:15.029Z,4.20
2023-01-18T10:41:43.629Z,3.10
2023-01-18T10:44:10.592Z,2.33
2023-01-18T10:46:37.347Z,2.23
2023-01-18T10:49:04.411Z,5.40
2023-01-18T10:51:37.212Z,5.03
2023-01-18T10:54:22.105Z,3.40
2023-01-18T10:56:49.488Z,3.30
2023-01-18T10:59:29.283Z,4.83
2023-01-18T11:01:58.010Z,3.63
2023-01-18T11:04:32.683Z,2.97
2023-01-18T11:07:02.059Z,3.70
2023-01-18T11:09:34.877Z,3.53
2023-01-18T11:12:38.880Z,3.43
2023-01-18T11:15:14.920Z,2.67
2023-01-18T11:17:54.629Z,2.57
2023-01-18T11:20:34.547Z,2.57
2023-01-18T11:23:10.675Z,3.63
2023-01-18T11:25:40.657Z,3.60
2023-01-18T11:28:29.302Z,5.80
2023-01-18T11:30:58.368Z,3.50
2023-01-18T11:33:27.500Z,3.10
2023-01-18T11:35:57.247Z,2.97
2023-01-18T11:38:34.671Z,2.93
2023-01-18T11:41:15.617Z,3.90
2023-01-18T11:44:26.672Z,3.70
2023-01-18T11:46:56.839Z,2.90
2023-01-18T11:49:27.958Z,4.57
2023-01-18T11:51:57.408Z,3.03
2023-01-18T11:54:32.527Z,2.30
2023-01-18T11:56:59.830Z,2.33
2023-01-18T11:59:36.444Z,2.80
2023-01-18T12:02:22.160Z,5.07
2023-01-18T12:05:25.670Z,2.73
2023-01-18T12:08:23.428Z,2.00
2023-01-18T12:11:06.911Z,3.07
2023-01-18T12:13:54.716Z,3.93
2023-01-18T12:16:34.675Z,3.17
2023-01-18T12:19:24.825Z,3.00
2023-01-18T12:21:54.593Z,3.40
2023-01-18T12:24:30.167Z,3.67
2023-01-18T12:27:03.922Z,3.60
2023-01-18T12:29:56.872Z,5.23
2023-01-18T12:32:40.688Z,5.57
2023-01-18T12:35:24.028Z,4.90
2023-01-18T12:38:09.081Z,3.67
2023-01-18T12:40:57.514Z,5.13
2023-01-18T12:43:41.759Z,5.27
2023-01-18T12:46:24.975Z,4.40
2023-01-18T12:48:59.653Z,8.67
2023-01-18T12:51:32.093Z,4.87
2023-01-18T12:54:12.251Z,3.80
2023-01-18T12:56:42.851Z,4.40
2023-01-18T12:59:24.128Z,5.67
2023-01-18T13:01:57.399Z,8.33
2023-01-18T13:04:31.413Z,5.13
2023-01-18T13:07:02.164Z,6.10
2023-01-18T13:09:38.442Z,6.07
2023-01-18T13:12:06.983Z,4.93
2023-01-18T13:14:39.108Z,4.00
2023-01-18T13:17:41.969Z,4.57
2023-01-18T13:20:11.697Z,6.47
2023-01-18T13:22:56.443Z,4.33
2023-01-18T13:25:56.869Z,3.67
2023-01-18T13:28:27.135Z,5.10
2023-01-18T13:31:01.873Z,3.73
2023-01-18T13:33:45.565Z,5.33
2023-01-18T13:36:17.477Z,3.73
2023-01-18T13:38:50.402Z,6.10
2023-01-18T13:41:23.947Z,5.90
2023-01-18T13:43:51.355Z,6.30
2023-01-18T13:46:19.406Z,5.60
2023-01-18T13:48:55.392Z,5.93
2023-01-18T13:51:41.229Z,5.37
2023-01-18T13:54:22.531Z,4.73
2023-01-18T13:57:01.597Z,4.63
2023-01-18T13:59:30.641Z,3.80
2023-01-18T14:02:14.132Z,5.63
2023-01-18T14:04:41.265Z,5.60
2023-01-18T14:07:18.169Z,3.63
2023-01-18T14:09:47.937Z,5.07
2023-01-18T14:12:14.987Z,4.33
2023-01-18T14:14:59.414Z,4.33
2023-01-18T14:17:26.915Z,5.77
2023-01-18T14:19:57.427Z,6.97
2023-01-18T14:22:30.248Z,7.83
2023-01-18T14:25:18.613Z,4.57
2023-01-18T14:27:50.649Z,5.80
2023-01-18T14:30:38.650Z,3.70
2023-01-18T14:33:29.578Z,4.80
2023-01-18T14:35:58.478Z,3.77
2023-01-18T14:38:26.351Z,4.73
2023-01-18T14:40:57.633Z,6.57
2023-01-18T14:43:42.066Z,6.17
2023-01-18T14:46:16.476Z,5.67
2023-01-18T14:48:47.925Z,5.47
2023-01-18T14:51:22.177Z,5.50
2023-01-18T14:53:53.463Z,7.10
2023-01-18T14:56:23.089Z,6.40
2023-01-18T14:58:58.918Z,7.27
2023-01-18T15:01:33.721Z,7.83
2023-01-18T15:04:03.344Z,6.87
2023-01-18T15:06:39.860Z,16.80
2023-01-18T15:09:09.518Z,9.73
2023-01-18T15:11:38.517Z,10.30
2023-01-18T15:14:32.759Z,9.90
2023-01-18T15:17:01.600Z,12.60
2023-01-18T15:19:28.350Z,11.13
2023-01-18T15:21:58.369Z,9.03
2023-01-18T15:24:25.231Z,8.27
2023-01-18T15:26:57.166Z,7.87
2023-01-18T15:29:31.280Z,8.07
2023-01-18T15:32:04.677Z,9.30
2023-01-18T15:34:36.898Z,9.10
2023-01-18T15:37:12.563Z,10.40
2023-01-18T15:39:58.176Z,12.07
2023-01-18T15:42:27.527Z,7.93
2023-01-18T15:44:55.589Z,10.63
2023-01-18T15:47:36.771Z,13.03
2023-01-18T15:50:15.961Z,9.53
2023-01-18T15:53:06.194Z,6.93
2023-01-18T15:55:45.043Z,7.63
2023-01-18T15:58:44.558Z,10.73
2023-01-18T16:01:15.920Z,13.20
2023-01-18T16:03:48.457Z,9.20
2023-01-18T16:06:21.114Z,9.37
2023-01-18T16:09:10.494Z,11.53
2023-01-18T16:11:41.883Z,11.17
2023-01-18T16:14:33.054Z,11.63
2023-01-18T16:17:12.553Z,13.20
2023-01-18T16:19:48.942Z,10.40
2023-01-18T16:22:24.144Z,11.40
2023-01-18T16:24:58.209Z,13.10
2023-01-18T16:27:27.262Z,9.80
2023-01-18T16:29:55.232Z,10.23
2023-01-18T16:32:24.995Z,9.83
2023-01-18T16:34:54.919Z,9.77
2023-01-18T16:37:22.014Z,9.07
2023-01-18T16:39:49.398Z,14.43
2023-01-18T16:42:18.154Z,11.20
2023-01-18T16:44:47.235Z,10.13
2023-01-18T16:47:15.742Z,9.57
2023-01-18T16:49:44.132Z,10.00
2023-01-18T16:52:12.874Z,7.40
2023-01-18T16:54:44.548Z,12.17
2023-01-18T16:57:22.134Z,8.63
2023-01-18T16:59:50.047Z,11.63
2023-01-18T17:02:17.061Z,8.33
2023-01-18T17:04:45.404Z,9.27
2023-01-18T17:07:12.755Z,9.20
2023-01-18T17:09:47.999Z,8.50
2023-01-18T17:12:15.984Z,9.70
2023-01-18T17:14:42.740Z,9.27
2023-01-18T17:17:10.782Z,10.80
2023-01-18T17:19:43.352Z,12.80
2023-01-18T17:22:10.127Z,9.67
2023-01-18T17:24:37.106Z,11.50
2023-01-18T17:27:03.926Z,9.50
2023-01-18T17:29:30.678Z,10.33
2023-01-18T17:31:57.593Z,12.07
2023-01-18T17:34:28.602Z,11.13
2023-01-18T17:36:58.115Z,11.67
2023-01-18T17:39:32.069Z,11.13
2023-01-18T17:42:14.258Z,7.20
2023-01-18T17:44:43.369Z,8.97
2023-01-18T17:47:10.456Z,10.33
2023-01-18T17:49:37.209Z,9.23
2023-01-18T17:52:04.147Z,8.33
2023-01-18T17:54:31.375Z,11.83
2023-01-18T17:56:58.156Z,8.53
2023-01-18T17:59:24.942Z,8.57
2023-01-18T18:01:51.817Z,12.27
2023-01-18T18:04:18.937Z,7.97
2023-01-18T18:06:53.805Z,11.00
2023-01-18T18:09:21.160Z,11.40
2023-01-18T18:11:48.031Z,8.90
2023-01-18T18:14:15.075Z,10.70
2023-01-18T18:16:43.756Z,8.73
2023-01-18T18:19:14.916Z,8.90
2023-01-18T18:21:42.829Z,10.37
2023-01-18T18:24:09.651Z,8.83
2023-01-18T18:26:36.459Z,9.07
2023-01-18T18:29:03.315Z,12.83
2023-01-18T18:31:30.138Z,13.27
2023-01-18T18:33:57.260Z,12.00
2023-01-18T18:36:27.086Z,9.87
2023-01-18T18:38:53.984Z,10.90
2023-01-18T18:41:20.778Z,12.00
2023-01-18T18:43:47.660Z,10.40
2023-01-18T18:46:14.822Z,9.13
2023-01-18T18:48:42.575Z,8.37
2023-01-18T18:51:09.865Z,11.47
2023-01-18T18:53:40.206Z,10.20
2023-01-18T18:56:10.295Z,10.83
2023-01-18T18:58:38.715Z,10.87
2023-01-18T19:01:06.351Z,12.93
2023-01-18T19:03:36.020Z,11.00
2023-01-18T19:06:02.887Z,12.33
2023-01-18T19:08:31.070Z,9.77
2023-01-18T19:10:57.845Z,11.37
2023-01-18T19:13:24.625Z,11.30
2023-01-18T19:15:51.511Z,11.27
2023-01-18T19:18:18.357Z,10.83
2023-01-18T19:20:45.164Z,10.17
2023-01-18T19:23:11.959Z,11.30
2023-01-18T19:25:39.371Z,15.70
2023-01-18T19:28:06.264Z,11.47
2023-01-18T19:30:33.528Z,9.50
2023-01-18T19:33:00.734Z,10.13
2023-01-18T19:35:27.771Z,9.50
2023-01-18T19:37:54.910Z,7.97
2023-01-18T19:40:21.816Z,9.03
2023-01-18T19:42:54.662Z,9.10
2023-01-18T19:45:28.016Z,11.00
2023-01-18T19:47:56.948Z,10.63
2023-01-18T19:50:24.311Z,8.80
2023-01-18T19:52:51.243Z,10.47
2023-01-18T19:55:18.615Z,7.63
2023-01-18T19:57:45.352Z,11.00
2023-01-18T20:00:12.906Z,9.67
2023-01-18T20:02:41.043Z,6.93
2023-01-18T20:05:08.756Z,14.07
2023-01-18T20:07:38.995Z,12.57
2023-01-18T20:10:06.984Z,8.07
2023-01-18T20:12:34.199Z,13.07
2023-01-18T20:15:01.181Z,12.30
2023-01-18T20:17:28.064Z,11.13
2023-01-18T20:19:54.869Z,13.20
2023-01-18T20:22:23.135Z,16.10
2023-01-18T20:24:50.621Z,13.03
2023-01-18T20:27:17.741Z,10.13
2023-01-18T20:29:44.934Z,16.00
2023-01-18T20:32:16.633Z,12.67
2023-01-18T20:34:46.520Z,12.33
2023-01-18T20:37:14.289Z,8.53
2023-01-18T20:39:41.256Z,10.03
2023-01-18T20:42:08.865Z,11.60
2023-01-18T20:44:36.001Z,13.87
2023-01-18T20:47:03.677Z,12.97
2023-01-18T20:49:37.657Z,14.63
2023-01-18T20:52:06.877Z,10.67
2023-01-18T20:54:37.744Z,10.50
2023-01-18T20:57:06.201Z,11.40
2023-01-18T20:59:33.201Z,14.47
2023-01-18T21:02:00.346Z,14.83
2023-01-18T21:04:27.493Z,10.83
2023-01-18T21:06:57.146Z,12.03
2023-01-18T21:09:25.245Z,15.13
2023-01-18T21:11:52.181Z,11.47
2023-01-18T21:14:19.050Z,10.00
2023-01-18T21:16:46.445Z,13.97
2023-01-18T21:19:13.591Z,13.57
2023-01-18T21:21:40.446Z,14.73
2023-01-18T21:24:07.800Z,15.60
2023-01-18T21:26:36.802Z,14.03
2023-01-18T21:29:05.305Z,14.90
2023-01-18T21:31:32.346Z,11.27
2023-01-18T21:33:59.176Z,12.57
2023-01-18T21:36:25.910Z,13.53
2023-01-18T21:38:52.666Z,12.90
2023-01-18T21:41:38.301Z,12.27
2023-01-18T21:44:24.184Z,17.47
2023-01-18T21:46:52.179Z,14.10
2023-01-18T21:52:43.705Z,12.47
2023-01-18T21:55:10.868Z,14.50
2023-01-18T21:57:38.672Z,13.03
2023-01-18T22:00:06.401Z,17.97
2023-01-18T22:02:36.450Z,13.93
2023-01-18T22:05:04.011Z,18.27
2023-01-18T22:07:33.927Z,13.03
2023-01-18T22:10:06.359Z,13.37
2023-01-18T22:12:35.541Z,13.00
2023-01-18T22:15:06.518Z,15.07
2023-01-18T22:17:33.318Z,12.50
2023-01-18T22:20:00.162Z,12.77
2023-01-18T22:22:27.136Z,15.73
2023-01-18T22:24:54.105Z,14.83
2023-01-18T22:27:20.851Z,11.30
2023-01-18T22:29:47.585Z,13.70
2023-01-18T22:32:14.324Z,13.03
2023-01-18T22:34:41.069Z,15.30
2023-01-18T22:37:07.861Z,13.87
2023-01-18T22:39:34.617Z,15.90
2023-01-18T22:42:01.389Z,13.10
2023-01-18T22:44:28.126Z,13.03
2023-01-18T22:46:54.900Z,12.43
2023-01-18T22:49:21.802Z,13.93
2023-01-18T22:51:48.568Z,12.43
2023-01-18T22:54:22.195Z,16.73
2023-01-18T22:56:49.025Z,13.23
2023-01-18T22:59:16.011Z,13.97
2023-01-18T23:01:43.171Z,11.87
2023-01-18T23:04:16.078Z,12.80
2023-01-18T23:06:45.646Z,13.20
2023-01-18T23:09:14.535Z,12.17
2023-01-18T23:11:41.926Z,15.07
2023-01-18T23:14:27.141Z,14.60
2023-01-18T23:17:12.417Z,13.23
2023-01-18T23:19:39.188Z,11.27
2023-01-18T23:22:07.281Z,12.10
2023-01-18T23:24:35.937Z,11.73
2023-01-18T23:27:04.346Z,12.33
2023-01-18T23:29:31.190Z,11.47
2023-01-18T23:31:58.405Z,11.87
2023-01-18T23:34:25.908Z,10.13
2023-01-18T23:36:53.029Z,10.17
2023-01-18T23:39:38.708Z,10.37
2023-01-18T23:42:24.620Z,9.63
2023-01-18T23:45:10.003Z,9.80
2023-01-18T23:47:55.878Z,10.10
2023-01-18T23:50:41.501Z,13.83
2023-01-18T23:53:31.313Z,16.10
2023-01-18T23:55:58.718Z,13.60
2023-01-18T23:58:25.870Z,10.87
