createdAt,value
2023-08-07T00:00:11.428Z,53.12
2023-08-07T00:01:16.071Z,53.40
2023-08-07T00:02:19.079Z,53.20
2023-08-07T00:03:20.603Z,53.12
2023-08-07T00:04:22.168Z,53.10
2023-08-07T00:05:30.026Z,53.20
2023-08-07T00:06:31.621Z,53.46
2023-08-07T00:07:35.775Z,53.47
2023-08-07T00:08:37.275Z,52.85
2023-08-07T00:09:39.151Z,53.08
2023-08-07T00:10:40.808Z,53.39
2023-08-07T00:11:44.436Z,53.25
2023-08-07T00:12:45.988Z,53.08
2023-08-07T00:13:50.442Z,53.19
2023-08-07T00:14:52.275Z,53.34
2023-08-07T00:15:54.100Z,53.35
2023-08-07T00:16:55.730Z,53.46
2023-08-07T00:17:57.479Z,53.15
2023-08-07T00:18:59.390Z,53.36
2023-08-07T00:20:08.382Z,53.47
2023-08-07T00:21:15.779Z,53.47
2023-08-07T00:22:17.405Z,53.31
2023-08-07T00:23:18.921Z,53.29
2023-08-07T00:24:20.465Z,53.47
2023-08-07T00:25:22.019Z,53.71
2023-08-07T00:26:29.784Z,53.61
2023-08-07T00:27:33.263Z,53.74
2023-08-07T00:28:34.827Z,53.58
2023-08-07T00:29:38.921Z,53.52
2023-08-07T00:30:41.018Z,53.64
2023-08-07T00:31:45.724Z,53.87
2023-08-07T00:32:47.518Z,53.59
2023-08-07T00:33:49.173Z,53.63
2023-08-07T00:34:50.713Z,53.87
2023-08-07T00:35:52.305Z,53.81
2023-08-07T00:36:54.242Z,53.67
2023-08-07T00:38:02.315Z,53.90
2023-08-07T00:39:03.886Z,53.64
2023-08-07T00:40:05.478Z,53.91
2023-08-07T00:41:07.067Z,53.84
2023-08-07T00:42:10.955Z,53.50
2023-08-07T00:43:12.483Z,53.68
2023-08-07T00:44:14.073Z,53.83
2023-08-07T00:45:15.651Z,53.77
2023-08-07T00:46:17.262Z,53.78
2023-08-07T00:47:34.551Z,53.75
2023-08-07T00:48:36.205Z,54.08
2023-08-07T00:49:39.282Z,53.94
2023-08-07T00:50:47.300Z,54.06
2023-08-07T00:51:49.467Z,53.79
2023-08-07T00:52:51.497Z,53.74
2023-08-07T00:53:57.150Z,54.18
2023-08-07T00:54:58.777Z,54.06
2023-08-07T00:56:00.408Z,54.07
2023-08-07T00:57:01.904Z,54.16
2023-08-07T00:58:03.463Z,54.18
2023-08-07T00:59:04.990Z,53.68
2023-08-07T01:00:09.609Z,54.01
2023-08-07T01:01:11.147Z,53.90
2023-08-07T01:02:12.852Z,53.97
2023-08-07T01:03:14.566Z,54.17
2023-08-07T01:04:16.358Z,54.32
2023-08-07T01:05:20.824Z,54.09
2023-08-07T01:06:22.412Z,54.10
2023-08-07T01:07:26.074Z,54.01
2023-08-07T01:08:27.612Z,54.30
2023-08-07T01:09:29.385Z,54.55
2023-08-07T01:10:31.032Z,54.16
2023-08-07T01:11:32.537Z,54.52
2023-08-07T01:12:34.148Z,54.43
2023-08-07T01:14:09.068Z,54.07
2023-08-07T01:15:00.992Z,54.48
2023-08-07T01:16:03.122Z,54.55
2023-08-07T01:17:05.109Z,54.42
2023-08-07T01:18:06.831Z,54.15
2023-08-07T01:19:08.414Z,54.17
2023-08-07T01:20:16.106Z,54.17
2023-08-07T01:21:17.647Z,54.46
2023-08-07T01:22:19.126Z,54.16
2023-08-07T01:23:20.802Z,54.21
2023-08-07T01:24:25.666Z,54.15
2023-08-07T01:25:27.279Z,54.39
2023-08-07T01:26:28.852Z,54.38
2023-08-07T01:27:32.760Z,54.75
2023-08-07T01:28:34.713Z,54.34
2023-08-07T01:29:36.382Z,54.64
2023-08-07T01:30:38.008Z,54.27
2023-08-07T01:31:39.639Z,54.36
2023-08-07T01:32:41.301Z,54.27
2023-08-07T01:33:42.970Z,54.54
2023-08-07T01:34:44.758Z,54.30
2023-08-07T01:35:46.402Z,54.94
2023-08-07T01:36:48.071Z,54.44
2023-08-07T01:37:49.544Z,54.83
2023-08-07T01:38:51.232Z,54.53
2023-08-07T01:39:52.780Z,54.77
2023-08-07T01:40:54.255Z,54.60
2023-08-07T01:41:55.751Z,55.06
2023-08-07T01:42:57.302Z,54.64
2023-08-07T01:43:58.828Z,54.93
2023-08-07T01:45:00.316Z,54.90
2023-08-07T01:46:01.889Z,54.82
2023-08-07T01:47:12.896Z,54.99
2023-08-07T01:48:14.623Z,54.76
2023-08-07T01:49:18.918Z,54.67
2023-08-07T01:50:20.667Z,55.01
2023-08-07T01:51:22.205Z,54.88
2023-08-07T01:52:24.140Z,54.96
2023-08-07T01:53:39.024Z,54.88
2023-08-07T01:54:40.836Z,54.93
2023-08-07T01:55:47.648Z,55.26
2023-08-07T01:56:49.217Z,55.35
2023-08-07T01:59:14.923Z,55.40
2023-08-07T02:00:16.401Z,55.17
2023-08-07T02:01:17.916Z,54.84
2023-08-07T02:02:19.642Z,55.26
2023-08-07T02:03:21.554Z,55.35
2023-08-07T02:04:23.492Z,55.41
2023-08-07T02:05:27.871Z,55.56
2023-08-07T02:06:33.601Z,55.58
2023-08-07T02:07:35.293Z,55.55
2023-08-07T02:08:36.985Z,55.53
2023-08-07T02:09:38.791Z,55.52
2023-08-07T02:10:49.468Z,55.38
2023-08-07T02:11:51.020Z,55.55
2023-08-07T02:12:53.580Z,55.36
2023-08-07T02:13:55.438Z,55.71
2023-08-07T02:15:13.685Z,55.21
2023-08-07T02:16:24.736Z,55.69
2023-08-07T02:17:26.398Z,55.28
2023-08-07T02:18:38.693Z,55.28
2023-08-07T02:19:40.254Z,55.88
2023-08-07T02:20:41.807Z,55.77
2023-08-07T02:21:43.418Z,55.79
2023-08-07T02:22:44.981Z,55.83
2023-08-07T02:23:46.522Z,55.68
2023-08-07T02:24:48.202Z,55.63
2023-08-07T02:25:49.766Z,55.83
2023-08-07T02:26:51.540Z,55.87
2023-08-07T02:27:53.149Z,55.92
2023-08-07T02:28:54.767Z,55.86
2023-08-07T02:29:56.381Z,55.98
2023-08-07T02:30:57.939Z,55.71
2023-08-07T02:31:59.590Z,55.85
2023-08-07T02:33:01.198Z,55.90
2023-08-07T02:34:02.789Z,56.06
2023-08-07T02:35:07.481Z,55.84
2023-08-07T02:36:16.452Z,56.37
2023-08-07T02:37:27.115Z,56.09
2023-08-07T02:38:28.625Z,56.15
2023-08-07T02:39:39.227Z,55.91
2023-08-07T02:40:49.948Z,56.17
2023-08-07T02:41:51.499Z,56.32
2023-08-07T02:42:53.072Z,56.33
2023-08-07T02:43:54.659Z,56.22
2023-08-07T02:44:56.538Z,56.31
2023-08-07T02:45:58.370Z,56.12
2023-08-07T02:46:59.917Z,56.36
2023-08-07T02:48:01.597Z,56.46
2023-08-07T02:49:03.529Z,56.62
2023-08-07T02:50:05.200Z,56.21
2023-08-07T02:51:09.397Z,56.35
2023-08-07T02:52:14.221Z,56.44
2023-08-07T02:53:15.710Z,56.36
2023-08-07T02:54:25.958Z,56.58
2023-08-07T02:55:27.631Z,56.52
2023-08-07T02:56:29.259Z,56.47
2023-08-07T02:57:30.813Z,56.51
2023-08-07T02:58:33.591Z,56.49
2023-08-07T02:59:36.758Z,56.03
2023-08-07T03:00:38.396Z,56.35
2023-08-07T03:01:39.976Z,56.44
2023-08-07T03:02:41.766Z,56.58
2023-08-07T03:03:47.665Z,56.20
2023-08-07T03:04:54.469Z,56.68
2023-08-07T03:05:56.266Z,56.30
2023-08-07T03:06:58.341Z,56.42
2023-08-07T03:08:00.091Z,56.65
2023-08-07T03:09:01.644Z,56.22
2023-08-07T03:10:03.185Z,56.22
2023-08-07T03:11:04.745Z,56.38
2023-08-07T03:12:08.182Z,56.25
2023-08-07T03:13:09.842Z,56.69
2023-08-07T03:14:11.507Z,56.34
2023-08-07T03:15:13.012Z,56.60
2023-08-07T03:17:37.439Z,56.51
2023-08-07T03:18:44.415Z,56.55
2023-08-07T03:19:46.081Z,56.47
2023-08-07T03:20:47.906Z,56.81
2023-08-07T03:21:50.837Z,56.58
2023-08-07T03:22:52.558Z,56.54
2023-08-07T03:23:55.266Z,56.70
2023-08-07T03:24:56.884Z,56.46
2023-08-07T03:26:08.553Z,56.46
2023-08-07T03:27:25.431Z,56.75
2023-08-07T03:28:27.135Z,56.78
2023-08-07T03:29:28.982Z,56.73
2023-08-07T03:30:30.819Z,56.62
2023-08-07T03:31:32.367Z,56.18
2023-08-07T03:32:36.624Z,56.67
2023-08-07T03:33:41.673Z,56.62
2023-08-07T03:34:43.241Z,56.58
2023-08-07T03:35:45.013Z,56.47
2023-08-07T03:36:46.523Z,56.59
2023-08-07T03:37:47.983Z,56.75
2023-08-07T03:38:51.216Z,56.65
2023-08-07T03:39:53.237Z,56.54
2023-08-07T03:40:54.898Z,56.99
2023-08-07T03:41:56.642Z,56.90
2023-08-07T03:42:59.831Z,56.53
2023-08-07T03:44:01.469Z,57.10
2023-08-07T03:45:03.132Z,57.12
2023-08-07T03:46:04.695Z,57.04
2023-08-07T03:47:08.958Z,56.90
2023-08-07T03:48:10.644Z,56.65
2023-08-07T03:49:13.938Z,56.81
2023-08-07T03:50:18.401Z,56.87
2023-08-07T03:51:20.018Z,56.89
2023-08-07T03:52:21.714Z,56.79
2023-08-07T03:53:23.248Z,56.79
2023-08-07T03:54:24.932Z,56.63
2023-08-07T03:55:31.600Z,57.07
2023-08-07T03:56:33.081Z,56.76
2023-08-07T03:57:34.606Z,56.73
2023-08-07T03:58:36.401Z,57.06
2023-08-07T03:59:37.917Z,57.06
2023-08-07T04:00:40.670Z,56.98
2023-08-07T04:01:42.481Z,57.07
2023-08-07T04:02:44.430Z,56.84
2023-08-07T04:03:45.984Z,56.84
2023-08-07T04:04:55.173Z,56.83
2023-08-07T04:05:56.774Z,56.95
2023-08-07T04:06:58.439Z,57.08
2023-08-07T04:08:00.128Z,57.24
2023-08-07T04:09:01.843Z,56.72
2023-08-07T04:10:03.534Z,56.88
2023-08-07T04:11:07.113Z,57.02
2023-08-07T04:12:08.601Z,56.89
2023-08-07T04:13:10.285Z,56.74
2023-08-07T04:14:11.791Z,57.10
2023-08-07T04:15:14.497Z,56.58
2023-08-07T04:16:16.181Z,56.74
2023-08-07T04:17:17.870Z,56.71
2023-08-07T04:18:19.566Z,57.07
2023-08-07T04:19:21.174Z,56.90
2023-08-07T04:20:22.781Z,56.68
2023-08-07T04:21:24.591Z,56.91
2023-08-07T04:22:26.088Z,56.92
2023-08-07T04:23:27.655Z,56.79
2023-08-07T04:24:29.137Z,56.78
2023-08-07T04:25:30.705Z,56.89
2023-08-07T04:26:32.317Z,56.63
2023-08-07T04:27:35.587Z,56.84
2023-08-07T04:28:37.089Z,56.86
2023-08-07T04:29:38.577Z,56.86
2023-08-07T04:30:40.343Z,56.72
2023-08-07T04:31:44.221Z,56.91
2023-08-07T04:32:48.639Z,56.90
2023-08-07T04:33:50.237Z,56.68
2023-08-07T04:34:51.809Z,56.70
2023-08-07T04:35:53.619Z,56.95
2023-08-07T04:36:55.671Z,56.52
2023-08-07T04:37:57.594Z,56.95
2023-08-07T04:39:05.132Z,56.53
2023-08-07T04:40:06.894Z,56.77
2023-08-07T04:41:08.630Z,56.36
2023-08-07T04:42:10.156Z,56.43
2023-08-07T04:43:11.928Z,56.40
2023-08-07T04:44:16.529Z,56.31
2023-08-07T04:45:18.072Z,56.36
2023-08-07T04:46:20.285Z,56.59
2023-08-07T04:47:22.389Z,56.67
2023-08-07T04:48:26.573Z,56.68
2023-08-07T04:49:28.117Z,56.62
2023-08-07T04:50:29.692Z,56.69
2023-08-07T04:51:34.064Z,56.42
2023-08-07T04:52:43.353Z,56.37
2023-08-07T04:53:48.096Z,56.28
2023-08-07T04:54:55.832Z,56.83
2023-08-07T04:56:06.116Z,56.46
2023-08-07T04:57:07.671Z,56.62
2023-08-07T04:58:09.262Z,56.28
2023-08-07T04:59:10.732Z,56.56
2023-08-07T05:00:12.429Z,56.35
2023-08-07T05:01:16.163Z,56.35
2023-08-07T05:02:17.943Z,56.63
2023-08-07T05:03:25.479Z,56.37
2023-08-07T05:04:27.129Z,56.77
2023-08-07T05:05:28.897Z,56.80
2023-08-07T05:06:30.509Z,56.50
2023-08-07T05:07:32.196Z,56.20
2023-08-07T05:08:33.702Z,56.34
2023-08-07T05:09:35.307Z,56.69
2023-08-07T05:10:36.894Z,56.96
2023-08-07T05:11:38.488Z,56.45
2023-08-07T05:12:40.307Z,56.59
2023-08-07T05:13:41.849Z,56.45
2023-08-07T05:14:43.313Z,56.68
2023-08-07T05:15:45.049Z,56.72
2023-08-07T05:16:46.563Z,56.72
2023-08-07T05:17:50.982Z,56.81
2023-08-07T05:18:52.764Z,56.61
2023-08-07T05:19:58.712Z,56.76
2023-08-07T05:21:00.450Z,56.76
2023-08-07T05:22:02.194Z,56.67
2023-08-07T05:23:03.736Z,56.46
2023-08-07T05:24:05.278Z,56.50
2023-08-07T05:25:06.820Z,56.44
2023-08-07T05:26:11.269Z,56.87
2023-08-07T05:27:14.757Z,56.60
2023-08-07T05:28:16.232Z,56.55
2023-08-07T05:29:26.763Z,56.43
2023-08-07T05:30:28.773Z,56.48
2023-08-07T05:31:30.350Z,56.44
2023-08-07T05:32:34.745Z,56.43
2023-08-07T05:33:36.341Z,56.74
2023-08-07T05:34:37.886Z,56.77
2023-08-07T05:35:39.663Z,56.30
2023-08-07T05:36:41.501Z,56.33
2023-08-07T05:37:42.964Z,56.32
2023-08-07T05:38:44.478Z,56.23
2023-08-07T05:39:46.370Z,56.67
2023-08-07T05:40:47.896Z,56.61
2023-08-07T05:41:49.361Z,56.32
2023-08-07T05:42:50.965Z,56.56
2023-08-07T05:43:52.529Z,56.41
2023-08-07T05:44:55.830Z,56.45
2023-08-07T05:46:03.485Z,56.37
2023-08-07T05:47:08.196Z,56.20
2023-08-07T05:48:16.113Z,56.60
2023-08-07T05:49:20.405Z,56.62
2023-08-07T05:50:25.137Z,56.41
2023-08-07T05:51:29.233Z,56.49
2023-08-07T05:52:33.959Z,56.31
2023-08-07T05:53:35.496Z,56.61
2023-08-07T05:54:37.329Z,56.57
2023-08-07T05:57:08.528Z,56.56
2023-08-07T05:58:16.102Z,56.64
2023-08-07T05:59:17.609Z,56.47
2023-08-07T06:01:43.403Z,56.41
2023-08-07T06:02:57.109Z,56.57
2023-08-07T06:04:08.104Z,56.32
2023-08-07T06:05:09.776Z,56.34
2023-08-07T06:06:11.350Z,56.59
2023-08-07T06:07:18.754Z,56.43
2023-08-07T06:08:20.584Z,56.44
2023-08-07T06:09:22.172Z,56.49
2023-08-07T06:10:23.724Z,56.51
2023-08-07T06:11:28.243Z,56.50
2023-08-07T06:12:29.885Z,56.63
2023-08-07T06:13:36.468Z,56.52
2023-08-07T06:14:38.840Z,56.21
2023-08-07T06:15:40.646Z,56.23
2023-08-07T06:16:42.396Z,56.80
2023-08-07T06:17:43.993Z,56.45
2023-08-07T06:18:45.812Z,56.72
2023-08-07T06:19:47.561Z,56.45
2023-08-07T06:20:49.264Z,56.41
2023-08-07T06:21:50.872Z,56.65
2023-08-07T06:22:54.322Z,56.58
2023-08-07T06:23:56.103Z,56.80
2023-08-07T06:25:01.011Z,56.46
2023-08-07T06:26:02.687Z,56.50
2023-08-07T06:27:04.168Z,56.44
2023-08-07T06:28:05.723Z,56.42
2023-08-07T06:29:08.705Z,56.41
2023-08-07T06:30:10.406Z,56.60
2023-08-07T06:31:12.198Z,56.29
2023-08-07T06:32:22.684Z,56.58
2023-08-07T06:33:24.271Z,56.59
2023-08-07T06:34:25.812Z,56.50
2023-08-07T06:35:27.345Z,56.32
2023-08-07T06:36:28.909Z,56.48
2023-08-07T06:37:30.401Z,56.44
2023-08-07T06:38:32.156Z,56.41
2023-08-07T06:39:36.612Z,56.18
2023-08-07T06:40:38.258Z,56.44
2023-08-07T06:41:39.916Z,56.44
2023-08-07T06:42:41.581Z,56.28
2023-08-07T06:43:43.130Z,56.26
2023-08-07T06:44:44.722Z,56.31
2023-08-07T06:45:52.475Z,56.33
2023-08-07T06:46:54.308Z,56.22
2023-08-07T06:47:55.902Z,56.29
2023-08-07T06:48:57.502Z,56.36
2023-08-07T06:49:59.046Z,56.43
2023-08-07T06:51:00.601Z,56.17
2023-08-07T06:52:02.154Z,56.45
2023-08-07T06:53:03.705Z,56.49
2023-08-07T06:54:05.350Z,56.45
2023-08-07T06:55:06.782Z,56.05
2023-08-07T06:56:08.474Z,56.49
2023-08-07T06:57:10.277Z,56.22
2023-08-07T06:58:11.824Z,56.04
2023-08-07T06:59:13.247Z,56.16
2023-08-07T07:00:14.972Z,56.30
2023-08-07T07:01:16.976Z,56.12
2023-08-07T07:02:18.717Z,56.58
2023-08-07T07:03:28.970Z,56.27
2023-08-07T07:04:30.496Z,56.80
2023-08-07T07:05:32.061Z,56.43
2023-08-07T07:06:33.569Z,56.31
2023-08-07T07:07:35.102Z,56.59
2023-08-07T07:08:36.640Z,56.19
2023-08-07T07:09:40.928Z,56.20
2023-08-07T07:10:42.456Z,56.37
2023-08-07T07:11:43.997Z,56.21
2023-08-07T07:12:45.536Z,56.52
2023-08-07T07:13:47.052Z,56.29
2023-08-07T07:14:48.643Z,56.43
2023-08-07T07:15:57.850Z,56.22
2023-08-07T07:17:00.729Z,56.28
2023-08-07T07:18:02.386Z,56.59
2023-08-07T07:19:06.903Z,56.40
2023-08-07T07:20:08.507Z,56.28
2023-08-07T07:21:10.289Z,56.45
2023-08-07T07:22:15.241Z,56.33
2023-08-07T07:23:16.774Z,56.14
2023-08-07T07:24:18.371Z,56.17
2023-08-07T07:25:19.918Z,56.19
2023-08-07T07:26:21.503Z,56.19
2023-08-07T07:27:23.613Z,56.20
2023-08-07T07:28:25.230Z,56.49
2023-08-07T07:29:30.492Z,56.17
2023-08-07T07:30:32.203Z,56.26
2023-08-07T07:31:40.047Z,56.38
2023-08-07T07:32:41.750Z,56.21
2023-08-07T07:33:43.727Z,56.07
2023-08-07T07:34:48.692Z,56.07
2023-08-07T07:35:50.365Z,55.92
2023-08-07T07:36:54.684Z,56.19
2023-08-07T07:37:56.419Z,56.53
2023-08-07T07:38:59.748Z,56.40
2023-08-07T07:40:01.512Z,55.88
2023-08-07T07:41:05.529Z,56.10
2023-08-07T07:42:08.408Z,56.04
2023-08-07T07:43:10.023Z,56.09
2023-08-07T07:44:11.622Z,56.27
2023-08-07T07:45:16.431Z,56.29
2023-08-07T07:46:18.292Z,56.15
2023-08-07T07:47:28.956Z,56.11
2023-08-07T07:48:30.801Z,55.90
2023-08-07T07:49:32.572Z,56.17
2023-08-07T07:50:34.339Z,56.29
2023-08-07T07:51:35.896Z,56.07
2023-08-07T07:52:37.594Z,56.34
2023-08-07T07:53:54.845Z,56.45
2023-08-07T07:55:20.249Z,55.91
2023-08-07T07:56:21.780Z,56.41
2023-08-07T07:57:24.910Z,56.31
2023-08-07T07:58:26.388Z,56.04
2023-08-07T07:59:28.006Z,56.15
2023-08-07T08:00:29.541Z,55.94
2023-08-07T08:01:32.112Z,56.37
2023-08-07T08:02:33.925Z,56.12
2023-08-07T08:03:35.762Z,56.29
2023-08-07T08:04:37.463Z,56.35
2023-08-07T08:05:39.435Z,56.22
2023-08-07T08:06:44.103Z,56.55
2023-08-07T08:07:48.911Z,56.42
2023-08-07T08:08:50.506Z,56.42
2023-08-07T08:09:52.141Z,56.29
2023-08-07T08:10:53.882Z,56.50
2023-08-07T08:12:04.507Z,56.50
2023-08-07T08:14:24.588Z,56.60
2023-08-07T08:15:26.409Z,56.22
2023-08-07T08:16:50.323Z,56.36
2023-08-07T08:17:54.938Z,56.23
2023-08-07T08:18:56.759Z,56.60
2023-08-07T08:19:58.692Z,56.20
2023-08-07T08:21:00.569Z,56.19
2023-08-07T08:22:09.327Z,56.51
2023-08-07T08:23:11.074Z,56.05
2023-08-07T08:24:17.291Z,56.42
2023-08-07T08:25:19.058Z,56.25
2023-08-07T08:26:20.608Z,56.20
2023-08-07T08:27:30.607Z,56.37
2023-08-07T08:28:32.481Z,56.50
2023-08-07T08:29:34.171Z,56.26
2023-08-07T08:30:35.720Z,56.61
2023-08-07T08:31:40.699Z,56.19
2023-08-07T08:32:42.401Z,56.66
2023-08-07T08:33:44.336Z,56.68
2023-08-07T08:34:46.286Z,56.64
2023-08-07T08:35:50.305Z,56.70
2023-08-07T08:36:51.862Z,56.28
2023-08-07T08:37:53.654Z,56.54
2023-08-07T08:38:55.314Z,56.64
2023-08-07T08:39:56.895Z,56.78
2023-08-07T08:40:58.670Z,56.51
2023-08-07T08:42:00.265Z,56.55
2023-08-07T08:43:01.858Z,56.41
2023-08-07T08:44:03.359Z,56.46
2023-08-07T08:45:04.914Z,56.52
2023-08-07T08:46:13.244Z,56.21
2023-08-07T08:47:14.899Z,56.51
2023-08-07T08:48:16.547Z,56.51
2023-08-07T08:49:18.254Z,56.63
2023-08-07T08:50:19.828Z,56.46
2023-08-07T08:51:30.086Z,56.36
2023-08-07T08:52:31.596Z,56.15
2023-08-07T08:53:33.182Z,56.42
2023-08-07T08:54:34.823Z,56.08
2023-08-07T08:55:36.397Z,56.02
2023-08-07T08:56:37.940Z,55.99
2023-08-07T08:57:39.460Z,56.19
2023-08-07T08:58:41.303Z,55.83
2023-08-07T08:59:42.886Z,55.74
2023-08-07T09:00:44.592Z,56.00
2023-08-07T09:01:46.247Z,55.84
2023-08-07T09:02:47.909Z,56.01
2023-08-07T09:03:49.510Z,55.79
2023-08-07T09:04:51.023Z,55.90
2023-08-07T09:05:53.005Z,55.71
2023-08-07T09:06:55.376Z,55.74
2023-08-07T09:07:57.094Z,55.44
2023-08-07T09:08:58.618Z,55.75
2023-08-07T09:10:00.234Z,55.44
2023-08-07T09:11:01.963Z,55.42
2023-08-07T09:12:03.699Z,55.58
2023-08-07T09:13:05.388Z,55.69
2023-08-07T09:14:07.298Z,55.90
2023-08-07T09:15:08.853Z,55.68
2023-08-07T09:16:10.695Z,55.67
2023-08-07T09:17:12.456Z,55.88
2023-08-07T09:18:14.079Z,55.54
2023-08-07T09:19:15.829Z,55.85
2023-08-07T09:20:17.616Z,55.48
2023-08-07T09:21:19.148Z,55.42
2023-08-07T09:22:20.631Z,55.74
2023-08-07T09:23:22.392Z,55.60
2023-08-07T09:24:24.080Z,55.29
2023-08-07T09:25:25.615Z,55.69
2023-08-07T09:26:27.219Z,55.54
2023-08-07T09:27:28.749Z,55.40
2023-08-07T09:28:30.231Z,55.54
2023-08-07T09:29:31.817Z,55.80
2023-08-07T09:30:33.453Z,55.51
2023-08-07T09:31:34.959Z,55.82
2023-08-07T09:32:36.512Z,55.76
2023-08-07T09:33:38.141Z,55.70
2023-08-07T09:34:40.025Z,56.03
2023-08-07T09:35:41.554Z,55.79
2023-08-07T09:36:43.150Z,55.63
2023-08-07T09:37:57.113Z,55.58
2023-08-07T09:38:58.842Z,55.60
2023-08-07T09:40:00.439Z,55.63
2023-08-07T09:41:01.972Z,55.63
2023-08-07T09:42:06.493Z,55.73
2023-08-07T09:43:19.476Z,55.62
2023-08-07T09:44:21.035Z,55.20
2023-08-07T09:45:22.602Z,55.47
2023-08-07T09:46:24.194Z,55.46
2023-08-07T09:47:25.801Z,55.62
2023-08-07T09:48:27.517Z,55.61
2023-08-07T09:49:29.085Z,55.59
2023-08-07T09:50:30.620Z,55.43
2023-08-07T09:51:32.178Z,55.55
2023-08-07T09:53:52.226Z,55.35
2023-08-07T09:54:53.832Z,55.27
2023-08-07T09:55:55.642Z,55.55
2023-08-07T09:56:59.104Z,55.52
2023-08-07T09:58:00.985Z,55.57
2023-08-07T09:59:02.533Z,55.62
2023-08-07T10:00:08.423Z,55.78
2023-08-07T10:01:10.296Z,55.71
2023-08-07T10:02:14.819Z,55.44
2023-08-07T10:03:16.586Z,55.65
2023-08-07T10:05:39.420Z,55.42
2023-08-07T10:06:48.744Z,55.42
2023-08-07T10:07:50.416Z,55.75
2023-08-07T10:08:52.973Z,55.48
2023-08-07T10:09:54.469Z,55.71
2023-08-07T10:10:56.038Z,55.79
2023-08-07T10:12:01.391Z,55.61
2023-08-07T10:13:02.975Z,56.00
2023-08-07T10:14:04.627Z,55.49
2023-08-07T10:15:06.146Z,55.50
2023-08-07T10:16:07.889Z,55.88
2023-08-07T10:17:10.864Z,55.79
2023-08-07T10:18:12.506Z,55.54
2023-08-07T10:19:15.180Z,55.86
2023-08-07T10:20:24.428Z,55.77
2023-08-07T10:21:27.234Z,56.12
2023-08-07T10:22:31.702Z,55.98
2023-08-07T10:23:33.467Z,55.96
2023-08-07T10:24:35.131Z,56.04
2023-08-07T10:25:36.803Z,55.82
2023-08-07T10:26:53.571Z,56.26
2023-08-07T10:27:55.397Z,55.89
2023-08-07T10:28:57.065Z,56.27
2023-08-07T10:29:58.752Z,56.23
2023-08-07T10:31:00.565Z,56.21
2023-08-07T10:32:02.220Z,56.28
2023-08-07T10:33:07.036Z,56.34
2023-08-07T10:34:17.762Z,56.09
2023-08-07T10:35:19.283Z,56.44
2023-08-07T10:36:20.847Z,56.39
2023-08-07T10:37:22.391Z,56.00
2023-08-07T10:38:26.463Z,56.20
2023-08-07T10:39:28.221Z,56.18
2023-08-07T10:40:29.862Z,56.37
2023-08-07T10:42:55.477Z,56.10
2023-08-07T10:43:57.320Z,56.56
2023-08-07T10:44:58.874Z,56.42
2023-08-07T10:46:06.336Z,56.04
2023-08-07T10:47:08.043Z,56.29
2023-08-07T10:48:09.710Z,55.96
2023-08-07T10:49:14.330Z,56.29
2023-08-07T10:50:15.832Z,55.84
2023-08-07T10:51:23.499Z,56.08
2023-08-07T10:52:25.353Z,55.91
2023-08-07T10:53:27.017Z,55.68
2023-08-07T10:54:28.545Z,55.42
2023-08-07T10:55:36.148Z,55.78
2023-08-07T10:56:37.803Z,55.76
2023-08-07T10:57:39.335Z,55.54
2023-08-07T10:58:41.078Z,55.63
2023-08-07T10:59:42.912Z,55.66
2023-08-07T11:00:44.687Z,55.61
2023-08-07T11:01:46.323Z,55.60
2023-08-07T11:02:53.654Z,55.04
2023-08-07T11:03:55.482Z,55.01
2023-08-07T11:04:57.205Z,55.47
2023-08-07T11:06:05.079Z,55.41
2023-08-07T11:07:12.826Z,55.33
2023-08-07T11:08:20.003Z,55.26
2023-08-07T11:09:21.638Z,55.04
2023-08-07T11:10:23.311Z,54.82
2023-08-07T11:11:28.225Z,55.35
2023-08-07T11:12:41.714Z,55.38
2023-08-07T11:13:43.419Z,54.99
2023-08-07T11:14:44.993Z,55.35
2023-08-07T11:15:46.559Z,55.04
2023-08-07T11:16:48.332Z,54.88
2023-08-07T11:18:00.199Z,54.86
2023-08-07T11:19:04.247Z,54.94
2023-08-07T11:20:15.231Z,55.28
2023-08-07T11:21:21.333Z,54.79
2023-08-07T11:22:23.093Z,55.29
2023-08-07T11:23:24.642Z,55.42
2023-08-07T11:24:37.116Z,55.46
2023-08-07T11:25:41.953Z,55.56
2023-08-07T11:26:43.899Z,55.33
2023-08-07T11:27:45.432Z,55.42
2023-08-07T11:28:47.278Z,55.48
2023-08-07T11:29:49.013Z,55.06
2023-08-07T11:30:50.635Z,55.00
2023-08-07T11:31:55.081Z,55.15
2023-08-07T11:33:08.672Z,54.85
2023-08-07T11:34:10.200Z,54.79
2023-08-07T11:35:11.865Z,54.61
2023-08-07T11:36:13.783Z,54.97
2023-08-07T11:38:42.819Z,54.87
2023-08-07T11:39:50.561Z,54.87
2023-08-07T11:41:01.034Z,54.58
2023-08-07T11:42:02.905Z,55.09
2023-08-07T11:43:25.361Z,54.82
2023-08-07T11:44:29.906Z,54.99
2023-08-07T11:47:34.929Z,54.92
2023-08-07T11:48:18.425Z,54.65
2023-08-07T11:49:20.327Z,54.64
2023-08-07T11:50:24.076Z,54.70
2023-08-07T11:51:25.849Z,54.56
2023-08-07T11:52:39.120Z,54.57
2023-08-07T11:53:43.468Z,55.06
2023-08-07T11:54:56.605Z,54.56
2023-08-07T11:56:04.253Z,54.67
2023-08-07T11:57:08.419Z,54.95
2023-08-07T11:58:15.769Z,54.48
2023-08-07T11:59:40.036Z,54.38
2023-08-07T12:00:53.604Z,54.28
2023-08-07T12:03:13.793Z,54.51
2023-08-07T12:04:21.235Z,54.43
2023-08-07T12:05:26.078Z,54.35
2023-08-07T12:06:27.893Z,54.32
2023-08-07T12:07:32.356Z,54.36
2023-08-07T12:08:39.351Z,54.12
2023-08-07T12:09:42.952Z,53.96
2023-08-07T12:10:44.728Z,54.03
2023-08-07T12:11:56.830Z,53.67
2023-08-07T12:12:58.485Z,53.63
2023-08-07T12:14:00.123Z,53.86
2023-08-07T12:15:01.846Z,53.73
2023-08-07T12:16:03.476Z,53.57
2023-08-07T12:17:05.324Z,53.71
2023-08-07T12:18:06.861Z,53.96
2023-08-07T12:19:12.987Z,53.89
2023-08-07T12:20:23.818Z,53.45
2023-08-07T12:21:25.973Z,53.59
2023-08-07T12:23:46.434Z,53.78
2023-08-07T12:24:47.975Z,53.30
2023-08-07T12:25:49.589Z,53.40
2023-08-07T12:26:58.897Z,53.65
2023-08-07T12:28:00.851Z,53.53
2023-08-07T12:29:02.372Z,53.33
2023-08-07T12:30:04.139Z,53.60
2023-08-07T12:32:41.840Z,54.07
2023-08-07T12:33:45.173Z,54.44
2023-08-07T12:35:51.286Z,54.89
2023-08-07T12:37:04.280Z,54.73
2023-08-07T12:38:08.814Z,54.41
2023-08-07T12:39:13.311Z,54.95
2023-08-07T12:42:32.900Z,54.79
2023-08-07T12:43:34.449Z,55.02
2023-08-07T12:44:36.277Z,55.04
2023-08-07T12:46:45.005Z,55.44
2023-08-07T12:47:47.172Z,55.01
2023-08-07T12:48:54.965Z,55.43
2023-08-07T12:49:56.817Z,55.34
2023-08-07T12:50:58.876Z,55.70
2023-08-07T12:52:04.993Z,55.37
2023-08-07T12:53:08.629Z,55.47
2023-08-07T12:54:10.135Z,55.40
2023-08-07T12:55:14.894Z,55.45
2023-08-07T12:56:25.562Z,55.22
2023-08-07T12:57:27.792Z,55.08
2023-08-07T12:58:42.317Z,55.00
2023-08-07T12:59:44.724Z,55.54
2023-08-07T13:00:46.427Z,55.25
2023-08-07T13:01:55.500Z,55.01
2023-08-07T13:02:59.134Z,54.93
2023-08-07T13:04:20.567Z,54.79
2023-08-07T13:05:22.315Z,55.23
2023-08-07T13:06:26.831Z,54.88
2023-08-07T13:07:28.682Z,54.66
2023-08-07T13:08:36.398Z,54.58
2023-08-07T13:09:38.139Z,54.53
2023-08-07T13:10:50.067Z,53.93
2023-08-07T13:11:54.488Z,53.85
2023-08-07T13:13:01.825Z,53.55
2023-08-07T13:14:03.329Z,53.88
2023-08-07T13:15:05.155Z,53.49
2023-08-07T13:16:06.831Z,53.84
2023-08-07T13:17:14.863Z,53.78
2023-08-07T13:18:16.593Z,53.59
2023-08-07T13:19:28.681Z,53.56
2023-08-07T13:20:32.250Z,53.60
2023-08-07T13:21:33.760Z,53.41
2023-08-07T13:22:35.260Z,53.19
2023-08-07T13:23:43.272Z,53.47
2023-08-07T13:24:48.314Z,53.60
2023-08-07T13:25:50.337Z,53.33
2023-08-07T13:26:54.167Z,52.99
2023-08-07T13:27:56.024Z,53.33
2023-08-07T13:28:57.777Z,53.22
2023-08-07T13:30:06.786Z,52.85
2023-08-07T13:31:08.706Z,53.27
2023-08-07T13:32:10.497Z,53.40
2023-08-07T13:33:19.697Z,53.16
2023-08-07T13:34:21.294Z,53.47
2023-08-07T13:35:34.744Z,53.20
2023-08-07T13:36:36.451Z,52.81
2023-08-07T13:37:40.151Z,53.14
2023-08-07T13:38:41.686Z,52.59
2023-08-07T13:39:45.326Z,52.93
2023-08-07T13:40:46.959Z,53.14
2023-08-07T13:41:48.714Z,53.02
2023-08-07T13:44:08.566Z,52.80
2023-08-07T13:45:10.133Z,52.87
2023-08-07T13:46:27.077Z,52.93
2023-08-07T13:47:28.954Z,52.44
2023-08-07T13:48:30.480Z,52.13
2023-08-07T13:49:39.277Z,52.29
2023-08-07T13:50:41.194Z,52.42
2023-08-07T13:51:42.744Z,52.13
2023-08-07T13:52:50.096Z,52.22
2023-08-07T13:54:03.008Z,52.17
2023-08-07T13:55:07.504Z,51.79
2023-08-07T13:56:20.560Z,51.79
2023-08-07T13:57:29.680Z,51.10
2023-08-07T13:58:38.430Z,51.37
2023-08-07T14:01:09.857Z,50.84