createdAt,value
2023-04-02T00:02:26.910Z,100.00
2023-04-02T00:05:15.799Z,100.00
2023-04-02T00:08:05.430Z,100.00
2023-04-02T00:10:58.041Z,100.00
2023-04-02T00:13:46.893Z,100.00
2023-04-02T00:16:33.061Z,100.00
2023-04-02T00:19:44.043Z,100.00
2023-04-02T00:22:31.802Z,100.00
2023-04-02T00:25:17.718Z,100.00
2023-04-02T00:28:04.609Z,100.00
2023-04-02T00:30:56.402Z,100.00
2023-04-02T00:33:44.077Z,100.00
2023-04-02T00:36:31.959Z,100.00
2023-04-02T00:39:24.440Z,100.00
2023-04-02T00:42:13.401Z,100.00
2023-04-02T00:45:00.074Z,100.00
2023-04-02T00:47:45.838Z,100.00
2023-04-02T00:50:39.566Z,100.00
2023-04-02T00:53:29.371Z,100.00
2023-04-02T00:56:25.885Z,100.00
2023-04-02T00:59:30.349Z,100.00
2023-04-02T01:02:16.275Z,100.00
2023-04-02T01:05:20.960Z,100.00
2023-04-02T01:08:20.578Z,100.00
2023-04-02T01:11:15.152Z,100.00
2023-04-02T01:14:20.011Z,100.00
2023-04-02T01:17:33.431Z,100.00
2023-04-02T01:20:39.124Z,100.00
2023-04-02T01:23:39.684Z,100.00
2023-04-02T01:26:49.761Z,100.00
2023-04-02T01:29:49.244Z,100.00
2023-04-02T01:32:35.992Z,100.00
2023-04-02T01:35:23.955Z,100.00
2023-04-02T01:38:20.834Z,100.00
2023-04-02T01:41:17.876Z,100.00
2023-04-02T01:44:09.874Z,100.00
2023-04-02T01:46:55.603Z,100.00
2023-04-02T01:49:43.384Z,100.00
2023-04-02T01:52:40.362Z,100.00
2023-04-02T01:56:02.958Z,100.00
2023-04-02T01:58:49.795Z,100.00
2023-04-02T02:01:53.643Z,100.00
2023-04-02T02:04:40.430Z,100.00
2023-04-02T02:07:26.360Z,100.00
2023-04-02T02:10:17.383Z,100.00
2023-04-02T02:13:03.555Z,100.00
2023-04-02T02:15:49.601Z,100.00
2023-04-02T02:18:35.562Z,100.00
2023-04-02T02:21:29.958Z,100.00
2023-04-02T02:24:31.627Z,100.00
2023-04-02T02:27:22.959Z,100.00
2023-04-02T02:30:23.797Z,100.00
2023-04-02T02:33:52.931Z,100.00
2023-04-02T02:36:47.438Z,100.00
2023-04-02T02:40:01.446Z,100.00
2023-04-02T02:42:55.525Z,100.00
2023-04-02T02:45:43.180Z,100.00
2023-04-02T02:48:37.437Z,100.00
2023-04-02T02:51:31.028Z,100.00
2023-04-02T02:54:18.394Z,100.00
2023-04-02T02:57:11.295Z,100.00
2023-04-02T02:59:59.918Z,100.00
2023-04-02T03:02:47.580Z,100.00
2023-04-02T03:05:33.708Z,100.00
2023-04-02T03:08:33.884Z,100.00
2023-04-02T03:11:32.326Z,100.00
2023-04-02T03:14:35.633Z,100.00
2023-04-02T03:17:34.665Z,100.00
2023-04-02T03:20:38.194Z,100.00
2023-04-02T03:23:35.596Z,100.00
2023-04-02T03:26:32.944Z,100.00
2023-04-02T03:30:03.458Z,100.00
2023-04-02T03:32:54.219Z,100.00
2023-04-02T03:36:03.212Z,100.00
2023-04-02T03:39:12.518Z,100.00
2023-04-02T03:42:10.175Z,100.00
2023-04-02T03:45:01.753Z,100.00
2023-04-02T03:47:59.746Z,100.00
2023-04-02T03:51:10.278Z,100.00
2023-04-02T03:53:56.711Z,100.00
2023-04-02T03:56:45.637Z,100.00
2023-04-02T03:59:44.595Z,100.00
2023-04-02T04:02:54.838Z,100.00
2023-04-02T04:05:56.447Z,100.00
2023-04-02T04:08:47.195Z,100.00
2023-04-02T04:11:45.783Z,100.00
2023-04-02T04:14:33.001Z,100.00
2023-04-02T04:17:30.691Z,100.00
2023-04-02T04:20:27.927Z,100.00
2023-04-02T04:23:23.911Z,100.00
2023-04-02T04:26:12.440Z,100.00
2023-04-02T04:29:30.675Z,100.00
2023-04-02T04:32:29.500Z,100.00
2023-04-02T04:35:40.073Z,100.00
2023-04-02T04:38:33.424Z,100.00
2023-04-02T04:41:28.397Z,100.00
2023-04-02T04:44:20.474Z,100.00
2023-04-02T04:47:17.510Z,100.00
2023-04-02T04:50:37.722Z,100.00
2023-04-02T04:53:27.204Z,100.00
2023-04-02T04:56:19.507Z,100.00
2023-04-02T04:59:20.787Z,100.00
2023-04-02T05:02:15.920Z,100.00
2023-04-02T05:05:07.126Z,100.00
2023-04-02T05:08:29.919Z,100.00
2023-04-02T05:11:47.637Z,100.00
2023-04-02T05:14:46.011Z,100.00
2023-04-02T05:18:02.494Z,100.00
2023-04-02T05:21:08.915Z,100.00
2023-04-02T05:24:27.121Z,100.00
2023-04-02T05:27:15.675Z,100.00
2023-04-02T05:30:07.167Z,100.00
2023-04-02T05:33:07.225Z,100.00
2023-04-02T05:36:08.180Z,100.00
2023-04-02T05:38:55.803Z,100.00
2023-04-02T05:41:44.923Z,100.00
2023-04-02T05:44:34.041Z,100.00
2023-04-02T05:47:25.967Z,100.00
2023-04-02T05:50:25.067Z,100.00
2023-04-02T05:53:17.913Z,100.00
2023-04-02T05:56:42.104Z,100.00
2023-04-02T05:59:34.066Z,100.00
2023-04-02T06:02:22.159Z,100.00
2023-04-02T06:05:14.527Z,100.00
2023-04-02T06:08:14.634Z,100.00
2023-04-02T06:11:07.364Z,100.00
2023-04-02T06:13:52.725Z,100.00
2023-04-02T06:16:38.188Z,100.00
2023-04-02T06:19:35.805Z,100.00
2023-04-02T06:22:27.288Z,100.00
2023-04-02T06:25:32.149Z,100.00
2023-04-02T06:28:21.362Z,100.00
2023-04-02T06:31:12.497Z,100.00
2023-04-02T06:33:58.069Z,100.00
2023-04-02T06:36:45.181Z,100.00
2023-04-02T06:39:30.526Z,100.00
2023-04-02T06:42:27.305Z,100.00
2023-04-02T06:45:28.427Z,100.00
2023-04-02T06:48:18.136Z,100.00
2023-04-02T06:51:12.972Z,100.00
2023-04-02T06:53:58.071Z,100.00
2023-04-02T06:56:48.682Z,100.00
2023-04-02T06:59:34.163Z,100.00
2023-04-02T07:02:28.942Z,100.00
2023-04-02T07:05:14.235Z,100.00
2023-04-02T07:07:59.376Z,100.00
2023-04-02T07:10:45.384Z,100.00
2023-04-02T07:13:30.712Z,99.85
2023-04-02T07:16:19.115Z,100.00
2023-04-02T07:19:04.361Z,100.00
2023-04-02T07:21:49.620Z,99.62
2023-04-02T07:24:34.777Z,98.94
2023-04-02T07:27:20.188Z,98.13
2023-04-02T07:30:06.282Z,97.50
2023-04-02T07:32:51.618Z,96.82
2023-04-02T07:35:36.983Z,95.90
2023-04-02T07:38:22.380Z,95.61
2023-04-02T07:41:08.240Z,94.69
2023-04-02T07:43:53.701Z,94.17
2023-04-02T07:46:39.424Z,93.99
2023-04-02T07:49:24.577Z,94.09
2023-04-02T07:52:11.701Z,94.02
2023-04-02T07:54:57.705Z,93.97
2023-04-02T07:57:52.532Z,94.04
2023-04-02T08:00:37.949Z,93.52
2023-04-02T08:03:24.349Z,93.50
2023-04-02T08:06:11.567Z,93.60
2023-04-02T08:08:57.675Z,92.59
2023-04-02T08:11:43.256Z,92.06
2023-04-02T08:14:28.430Z,92.05
2023-04-02T08:17:13.732Z,91.83
2023-04-02T08:19:59.276Z,91.94
2023-04-02T08:22:48.829Z,91.87
2023-04-02T08:25:34.330Z,91.41
2023-04-02T08:28:20.223Z,90.75
2023-04-02T08:31:05.422Z,90.88
2023-04-02T08:33:50.883Z,90.20
2023-04-02T08:36:39.095Z,89.57
2023-04-02T08:39:24.936Z,89.16
2023-04-02T08:42:31.921Z,87.93
2023-04-02T08:45:26.967Z,87.33
2023-04-02T08:48:12.525Z,87.10
2023-04-02T08:50:57.588Z,86.76
2023-04-02T08:53:42.858Z,86.48
2023-04-02T08:56:41.207Z,86.11
2023-04-02T08:59:34.323Z,86.23
2023-04-02T09:02:35.415Z,86.16
2023-04-02T09:05:29.541Z,85.29
2023-04-02T09:08:23.213Z,85.11
2023-04-02T09:11:18.961Z,85.18
2023-04-02T09:14:13.994Z,85.03
2023-04-02T09:17:02.718Z,84.99
2023-04-02T09:20:02.494Z,85.02
2023-04-02T09:22:50.129Z,84.45
2023-04-02T09:25:35.275Z,84.03
2023-04-02T09:28:20.712Z,83.92
2023-04-02T09:31:18.594Z,83.98
2023-04-02T09:34:28.004Z,83.82
2023-04-02T09:37:21.883Z,82.81
2023-04-02T09:40:33.091Z,82.57
2023-04-02T09:43:21.541Z,82.02
2023-04-02T09:46:17.767Z,81.27
2023-04-02T09:49:03.526Z,81.14
2023-04-02T09:52:09.057Z,80.79
2023-04-02T09:55:15.460Z,79.45
2023-04-02T09:58:08.355Z,78.87
2023-04-02T10:00:54.089Z,78.29
2023-04-02T10:03:42.955Z,76.81
2023-04-02T10:06:29.784Z,75.57
2023-04-02T10:09:27.546Z,74.75
2023-04-02T10:12:15.330Z,74.36
2023-04-02T10:15:03.125Z,74.83
2023-04-02T10:17:57.503Z,74.76
2023-04-02T10:20:50.975Z,75.60
2023-04-02T10:23:36.954Z,75.34
2023-04-02T10:26:37.050Z,76.16
2023-04-02T10:29:34.506Z,76.51
2023-04-02T10:32:25.901Z,76.43
2023-04-02T10:35:30.336Z,75.71
2023-04-02T10:38:27.918Z,74.51
2023-04-02T10:41:20.903Z,74.84
2023-04-02T10:44:20.195Z,74.23
2023-04-02T10:47:12.045Z,74.17
2023-04-02T10:50:26.960Z,72.67
2023-04-02T10:53:20.831Z,72.23
2023-04-02T10:56:11.609Z,72.41
2023-04-02T10:59:10.616Z,72.29
2023-04-02T11:01:58.880Z,72.75
2023-04-02T11:04:46.787Z,73.19
2023-04-02T11:07:38.701Z,72.62
2023-04-02T11:10:26.187Z,72.66
2023-04-02T11:13:27.914Z,71.63
2023-04-02T11:16:13.489Z,70.51
2023-04-02T11:19:17.256Z,71.36
2023-04-02T11:22:18.153Z,71.38
2023-04-02T11:25:04.346Z,71.36
2023-04-02T11:27:49.433Z,70.67
2023-04-02T11:30:35.001Z,70.94
2023-04-02T11:33:42.058Z,71.06
2023-04-02T11:36:51.051Z,70.94
2023-04-02T11:39:52.648Z,71.29
2023-04-02T11:42:48.766Z,71.23
2023-04-02T11:45:55.477Z,70.63
2023-04-02T11:48:40.702Z,71.87
2023-04-02T12:14:51.157Z,65.95
2023-04-02T12:17:40.409Z,66.09
2023-04-02T12:20:29.721Z,64.72
2023-04-02T12:23:20.802Z,65.11
2023-04-02T12:26:24.391Z,64.64
2023-04-02T12:29:23.532Z,63.09
2023-04-02T12:32:29.764Z,60.58
2023-04-02T12:35:26.759Z,61.29
2023-04-02T12:38:23.813Z,62.55
2023-04-02T12:41:29.175Z,63.45
2023-04-02T12:44:14.060Z,63.24
2023-04-02T12:51:36.694Z,64.61
2023-04-02T12:55:03.069Z,65.24
2023-04-02T13:21:14.359Z,61.54
2023-04-02T13:24:00.417Z,61.04
2023-04-02T13:26:46.690Z,59.12
2023-04-02T13:29:36.001Z,60.19
2023-04-02T13:32:21.091Z,60.13
2023-04-02T13:35:08.468Z,60.91
2023-04-02T13:37:53.607Z,61.65
2023-04-02T13:40:39.151Z,63.09
2023-04-02T13:43:24.644Z,63.22
2023-04-02T13:46:19.097Z,63.65
2023-04-02T13:49:04.298Z,63.46
2023-04-02T13:51:55.255Z,63.17
2023-04-02T13:54:49.166Z,61.10
2023-04-02T13:57:34.470Z,61.09
2023-04-02T14:00:20.108Z,62.24
2023-04-02T14:03:13.921Z,62.15
2023-04-02T14:06:58.526Z,61.63
2023-04-02T14:09:57.740Z,59.66
2023-04-02T14:13:21.814Z,61.31
2023-04-02T14:16:18.732Z,62.32
2023-04-02T14:19:22.459Z,61.63
2023-04-02T14:22:29.062Z,62.54
2023-04-02T14:25:39.459Z,61.81
2023-04-02T14:28:32.064Z,60.79
2023-04-02T14:31:43.560Z,60.24
2023-04-02T14:34:54.132Z,60.67
2023-04-02T14:38:07.469Z,60.45
2023-04-02T14:41:04.202Z,59.88
2023-04-02T14:44:18.721Z,60.90
2023-04-02T14:47:43.061Z,60.92
2023-04-02T14:50:32.545Z,60.30
2023-04-02T14:53:35.204Z,60.19
2023-04-02T14:56:23.704Z,59.06
2023-04-02T14:59:38.331Z,57.83
2023-04-02T15:02:43.621Z,58.50
2023-04-02T15:05:45.991Z,58.60
2023-04-02T15:08:40.243Z,58.68
2023-04-02T15:11:31.827Z,57.93
2023-04-02T15:14:25.149Z,58.11
2023-04-02T15:17:11.492Z,56.74
2023-04-02T15:20:12.106Z,56.86
2023-04-02T15:23:23.709Z,58.53
2023-04-02T15:26:21.333Z,59.62
2023-04-02T15:29:33.842Z,59.17
2023-04-02T15:32:30.153Z,58.18
2023-04-02T15:35:42.211Z,58.58
2023-04-02T15:38:42.408Z,58.66
2023-04-02T15:41:50.128Z,57.94
2023-04-02T15:44:44.322Z,58.11
2023-04-02T15:47:51.791Z,58.06
2023-04-02T15:50:51.319Z,58.74
2023-04-02T15:54:03.674Z,59.47
2023-04-02T15:57:24.482Z,59.75
2023-04-02T16:00:22.091Z,60.22
2023-04-02T16:03:30.779Z,59.75
2023-04-02T16:06:27.741Z,59.70
2023-04-02T16:09:27.193Z,57.78
2023-04-02T16:12:16.318Z,56.80
2023-04-02T16:15:36.679Z,56.84
2023-04-02T16:18:51.390Z,56.00
2023-04-02T16:21:42.222Z,56.30
2023-04-02T16:24:27.532Z,57.31
2023-04-02T16:27:33.097Z,58.86
2023-04-02T16:30:40.222Z,59.89
2023-04-02T16:33:45.373Z,60.11
2023-04-02T16:36:37.658Z,60.72
2023-04-02T16:39:34.529Z,61.21
2023-04-02T16:42:23.034Z,60.71
2023-04-02T16:45:35.252Z,60.40
2023-04-02T16:48:29.669Z,61.06
2023-04-02T16:51:46.055Z,60.79
2023-04-02T16:54:43.302Z,59.88
2023-04-02T16:57:34.409Z,60.36
2023-04-02T17:00:25.917Z,60.28
2023-04-02T17:03:38.492Z,60.09
2023-04-02T17:06:48.371Z,60.64
2023-04-02T17:10:00.737Z,60.48
2023-04-02T17:12:51.662Z,59.92
2023-04-02T17:15:39.509Z,60.01
2023-04-02T17:18:25.092Z,60.00
2023-04-02T17:21:15.212Z,59.65
2023-04-02T17:24:14.556Z,59.93
2023-04-02T17:27:05.056Z,59.68
2023-04-02T17:29:53.007Z,60.21
2023-04-02T17:32:38.287Z,60.23
2023-04-02T17:35:33.187Z,60.16
2023-04-02T17:38:28.405Z,60.20
2023-04-02T17:41:31.662Z,59.79
2023-04-02T17:44:16.510Z,59.73
2023-04-02T17:47:01.650Z,60.37
2023-04-02T17:50:11.362Z,60.57
2023-04-02T17:53:09.875Z,60.63
2023-04-02T17:56:27.297Z,61.50
2023-04-02T17:59:37.519Z,61.61
2023-04-02T18:02:42.444Z,62.08
2023-04-02T18:05:36.838Z,61.70
2023-04-02T18:08:45.393Z,61.31
2023-04-02T18:11:55.136Z,61.43
2023-04-02T18:15:05.086Z,61.98
2023-04-02T18:18:06.457Z,62.26
2023-04-02T18:20:51.247Z,62.78
2023-04-02T18:23:59.073Z,63.17
2023-04-02T18:27:41.461Z,63.42
2023-04-02T18:30:32.151Z,63.36
2023-04-02T18:33:36.328Z,63.65
2023-04-02T18:36:46.213Z,64.17
2023-04-02T18:39:46.676Z,64.01
2023-04-02T18:42:48.128Z,63.88
2023-04-02T18:45:45.702Z,65.10
2023-04-02T18:48:31.127Z,64.70
2023-04-02T18:51:21.334Z,64.47
2023-04-02T18:54:09.225Z,64.44
2023-04-02T18:56:54.822Z,64.30
2023-04-02T18:59:46.403Z,64.40
2023-04-02T19:03:05.186Z,64.61
2023-04-02T19:06:07.470Z,64.94
2023-04-02T19:09:02.662Z,65.24
2023-04-02T19:11:48.424Z,65.85
2023-04-02T19:15:18.511Z,66.11
2023-04-02T19:18:46.142Z,66.03
2023-04-02T19:22:05.864Z,66.11
2023-04-02T19:25:22.404Z,65.95
2023-04-02T19:28:33.685Z,65.64
2023-04-02T19:31:49.553Z,66.29
2023-04-02T19:34:42.730Z,65.74
2023-04-02T19:37:34.625Z,65.12
2023-04-02T19:40:32.568Z,65.70
2023-04-02T19:43:17.876Z,64.75
2023-04-02T19:46:03.084Z,65.24
2023-04-02T19:49:25.053Z,65.27
2023-04-02T19:52:10.562Z,65.69
2023-04-02T19:54:55.401Z,66.21
2023-04-02T19:57:41.180Z,66.04
2023-04-02T20:00:26.388Z,66.37
2023-04-02T20:03:11.863Z,66.30
2023-04-02T20:05:57.356Z,66.22
2023-04-02T20:08:42.800Z,66.56
2023-04-02T20:11:27.986Z,67.18
2023-04-02T20:14:13.436Z,66.98
2023-04-02T20:16:59.061Z,67.67
2023-04-02T20:19:44.585Z,67.76
2023-04-02T20:22:29.410Z,67.54
2023-04-02T20:25:14.532Z,66.85
2023-04-02T20:27:59.794Z,66.49
2023-04-02T20:30:45.047Z,66.29
2023-04-02T20:33:30.715Z,65.99
2023-04-02T20:36:17.409Z,66.24
2023-04-02T20:39:02.624Z,66.47
2023-04-02T20:41:48.112Z,66.48
2023-04-02T20:44:33.354Z,66.99
2023-04-02T20:47:18.836Z,66.12
2023-04-02T20:50:03.886Z,66.73
2023-04-02T20:52:49.243Z,66.89
2023-04-02T20:55:34.424Z,66.41
2023-04-02T20:58:19.396Z,67.28
2023-04-02T21:01:13.278Z,67.26
2023-04-02T21:04:01.201Z,67.40
2023-04-02T21:06:46.154Z,67.28
2023-04-02T21:09:31.692Z,67.63
2023-04-02T21:12:17.490Z,67.51
2023-04-02T21:15:02.975Z,67.92
2023-04-02T21:17:48.448Z,68.38
2023-04-02T21:20:33.785Z,69.04
2023-04-02T21:23:19.211Z,68.62
2023-04-02T21:26:06.535Z,68.27
2023-04-02T21:28:52.446Z,68.79
2023-04-02T21:31:39.277Z,68.74
2023-04-02T21:34:24.760Z,69.65
2023-04-02T21:37:10.057Z,70.05
2023-04-02T21:39:55.322Z,70.04
2023-04-02T21:42:40.187Z,70.34
2023-04-02T21:45:25.619Z,70.72
2023-04-02T21:48:10.647Z,70.77
2023-04-02T21:50:55.570Z,70.43
2023-04-02T21:53:41.458Z,70.35
2023-04-02T21:56:31.827Z,70.36
2023-04-02T21:59:17.966Z,70.38
2023-04-02T22:02:02.905Z,70.64
2023-04-02T22:04:48.247Z,71.05
2023-04-02T22:07:33.132Z,71.38
2023-04-02T22:10:18.098Z,71.26
2023-04-02T22:13:03.224Z,71.89
2023-04-02T22:15:48.314Z,71.47
2023-04-02T22:18:34.327Z,71.72
2023-04-02T22:21:20.747Z,71.46
2023-04-02T22:24:08.237Z,71.47
2023-04-02T22:26:54.024Z,71.54
2023-04-02T22:29:39.440Z,71.32
2023-04-02T22:32:24.825Z,72.12
2023-04-02T22:35:10.278Z,71.79
2023-04-02T22:37:55.537Z,72.04
2023-04-02T22:40:40.833Z,72.10
2023-04-02T22:43:26.372Z,72.43
2023-04-02T22:46:14.523Z,72.93
2023-04-02T22:48:59.795Z,73.17
2023-04-02T22:51:45.626Z,73.12
2023-04-02T22:54:30.654Z,73.55
2023-04-02T22:57:15.624Z,73.75
2023-04-02T23:00:00.874Z,74.05
2023-04-02T23:02:46.423Z,74.06
2023-04-02T23:05:32.437Z,74.38
2023-04-02T23:08:17.485Z,75.17
2023-04-02T23:11:11.679Z,75.07
2023-04-02T23:13:57.868Z,74.75
2023-04-02T23:16:43.118Z,74.83
2023-04-02T23:19:28.051Z,74.82
2023-04-02T23:22:13.537Z,74.24
2023-04-02T23:24:58.804Z,74.84
2023-04-02T23:27:44.244Z,74.77
2023-04-02T23:30:29.650Z,74.40
2023-04-02T23:33:14.869Z,74.34
2023-04-02T23:36:00.817Z,74.05
2023-04-02T23:38:45.915Z,74.51
2023-04-02T23:41:31.675Z,74.81
2023-04-02T23:44:17.006Z,75.24
2023-04-02T23:47:02.605Z,75.74
2023-04-02T23:49:47.675Z,75.66
2023-04-02T23:52:32.878Z,76.16
2023-04-02T23:55:17.751Z,76.35
2023-04-02T23:58:02.669Z,76.26
