createdAt,value
2022-09-07T00:01:08.634Z,5.00
2022-09-07T00:03:36.981Z,5.10
2022-09-07T00:06:08.080Z,5.40
2022-09-07T00:08:38.299Z,5.50
2022-09-07T00:11:12.691Z,5.00
2022-09-07T00:13:42.213Z,5.40
2022-09-07T00:16:15.232Z,5.10
2022-09-07T00:18:46.022Z,5.20
2022-09-07T00:21:17.377Z,5.50
2022-09-07T00:23:46.106Z,6.70
2022-09-07T00:26:20.446Z,6.00
2022-09-07T00:28:49.303Z,5.70
2022-09-07T00:31:21.185Z,5.40
2022-09-07T00:33:51.382Z,6.20
2022-09-07T00:36:21.589Z,5.70
2022-09-07T00:38:49.737Z,6.20
2022-09-07T00:41:19.719Z,5.70
2022-09-07T00:43:50.726Z,5.90
2022-09-07T00:49:13.028Z,6.00
2022-09-07T00:51:53.666Z,6.30
2022-09-07T00:54:38.951Z,6.20
2022-09-07T00:57:07.423Z,5.70
2022-09-07T00:59:42.654Z,6.20
2022-09-07T01:02:12.827Z,5.80
2022-09-07T01:04:41.271Z,6.00
2022-09-07T01:07:09.167Z,6.80
2022-09-07T01:09:39.357Z,6.40
2022-09-07T01:12:08.794Z,6.40
2022-09-07T01:14:43.190Z,6.40
2022-09-07T01:17:42.437Z,6.40
2022-09-07T01:20:50.645Z,6.10
2022-09-07T01:23:53.099Z,6.00
2022-09-07T01:27:03.359Z,5.60
2022-09-07T01:29:57.048Z,5.90
2022-09-07T01:32:47.591Z,5.70
2022-09-07T01:35:28.772Z,5.80
2022-09-07T01:40:54.882Z,6.20
2022-09-07T01:46:03.608Z,5.90
2022-09-07T01:48:33.878Z,5.70
2022-09-07T01:51:04.427Z,7.00
2022-09-07T01:54:03.709Z,6.10
2022-09-07T01:56:36.339Z,5.80
2022-09-07T01:59:10.149Z,5.90
2022-09-07T02:01:45.226Z,6.00
2022-09-07T02:04:22.186Z,6.20
2022-09-07T02:06:53.654Z,6.40
2022-09-07T02:09:43.089Z,5.80
2022-09-07T02:12:31.025Z,6.30
2022-09-07T02:15:11.433Z,6.60
2022-09-07T02:17:48.542Z,6.10
2022-09-07T02:20:31.491Z,6.50
2022-09-07T02:23:06.607Z,6.20
2022-09-07T02:26:00.471Z,6.30
2022-09-07T02:28:33.269Z,6.40
2022-09-07T02:31:02.110Z,6.10
2022-09-07T02:33:31.046Z,6.40
2022-09-07T02:36:00.561Z,7.30
2022-09-07T02:38:28.589Z,7.20
2022-09-07T02:41:00.012Z,7.10
2022-09-07T02:43:31.060Z,7.40
2022-09-07T02:46:23.072Z,6.70
2022-09-07T02:49:32.437Z,7.20
2022-09-07T02:52:31.350Z,7.00
2022-09-07T02:55:18.272Z,6.10
2022-09-07T02:58:17.779Z,5.90
2022-09-07T03:00:57.943Z,6.50
2022-09-07T03:04:04.161Z,6.50
2022-09-07T03:06:41.093Z,6.60
2022-09-07T03:09:16.809Z,5.60
2022-09-07T03:11:45.750Z,6.50
2022-09-07T03:14:19.415Z,6.10
2022-09-07T03:16:50.581Z,6.60
2022-09-07T03:21:46.475Z,5.70
2022-09-07T03:24:14.364Z,5.60
2022-09-07T03:26:46.428Z,5.90
2022-09-07T03:29:15.307Z,5.20
2022-09-07T03:31:43.216Z,5.90
2022-09-07T03:34:11.762Z,5.20
2022-09-07T03:36:40.834Z,5.40
2022-09-07T03:39:12.216Z,4.90
2022-09-07T03:41:40.694Z,5.70
2022-09-07T03:44:08.817Z,5.40
2022-09-07T03:46:36.677Z,5.30
2022-09-07T03:49:04.463Z,5.10
2022-09-07T03:51:32.289Z,5.50
2022-09-07T03:54:00.571Z,5.30
2022-09-07T03:56:29.622Z,5.20
2022-09-07T03:58:58.363Z,5.00
2022-09-07T04:01:27.324Z,5.60
2022-09-07T04:04:02.136Z,5.30
2022-09-07T04:06:32.063Z,5.50
2022-09-07T04:11:32.903Z,5.40
2022-09-07T04:14:01.215Z,5.30
2022-09-07T04:16:31.434Z,5.50
2022-09-07T04:18:59.710Z,5.50
2022-09-07T04:21:29.281Z,5.60
2022-09-07T04:23:58.049Z,5.90
2022-09-07T04:26:29.690Z,6.20
2022-09-07T04:28:58.800Z,6.00
2022-09-07T04:31:27.751Z,5.20
2022-09-07T04:33:56.742Z,5.70
2022-09-07T04:36:28.337Z,5.60
2022-09-07T04:39:02.225Z,5.70
2022-09-07T04:41:31.615Z,5.50
2022-09-07T04:44:05.162Z,5.00
2022-09-07T04:46:35.400Z,5.20
2022-09-07T04:49:06.904Z,5.60
2022-09-07T04:51:35.849Z,5.40
2022-09-07T04:54:05.020Z,6.00
2022-09-07T04:56:34.049Z,5.50
2022-09-07T04:59:03.168Z,5.60
2022-09-07T05:01:31.201Z,5.70
2022-09-07T05:04:01.298Z,5.70
2022-09-07T05:06:29.808Z,5.40
2022-09-07T05:08:59.360Z,5.90
2022-09-07T05:11:29.529Z,6.20
2022-09-07T05:14:00.531Z,6.10
2022-09-07T05:16:29.702Z,5.90
2022-09-07T05:19:01.674Z,5.50
2022-09-07T05:21:32.245Z,5.60
2022-09-07T05:24:01.792Z,5.40
2022-09-07T05:26:33.413Z,5.50
2022-09-07T05:31:54.950Z,7.40
2022-09-07T05:36:54.404Z,6.80
2022-09-07T05:39:22.242Z,6.40
2022-09-07T05:41:50.108Z,6.20
2022-09-07T05:47:05.989Z,9.50
2022-09-07T05:49:34.160Z,7.50
2022-09-07T05:52:02.341Z,7.00
2022-09-07T05:54:30.150Z,7.10
2022-09-07T05:56:58.007Z,6.50
2022-09-07T05:59:25.839Z,8.70
2022-09-07T06:01:53.913Z,7.50
2022-09-07T06:04:22.932Z,7.40
2022-09-07T06:07:20.083Z,6.70
2022-09-07T06:12:28.486Z,7.40
2022-09-07T06:14:56.325Z,8.20
2022-09-07T06:17:24.234Z,7.30
2022-09-07T06:19:52.310Z,8.80
2022-09-07T06:22:20.091Z,6.90
2022-09-07T06:24:49.012Z,7.50
2022-09-07T06:27:16.889Z,6.90
2022-09-07T06:29:45.939Z,7.20
2022-09-07T06:35:02.182Z,7.60
2022-09-07T06:37:31.839Z,8.20
2022-09-07T06:39:59.994Z,11.40
2022-09-07T06:42:28.043Z,9.90
2022-09-07T06:44:55.970Z,8.20
2022-09-07T06:47:25.006Z,7.40
2022-09-07T06:49:55.029Z,8.10
2022-09-07T06:52:23.487Z,7.60
2022-09-07T06:54:59.886Z,9.70
2022-09-07T06:57:28.170Z,8.10
2022-09-07T06:59:56.172Z,9.90
2022-09-07T07:02:26.306Z,8.70
2022-09-07T07:04:54.976Z,20.50
2022-09-07T07:07:24.166Z,8.10
2022-09-07T07:09:52.055Z,7.60
2022-09-07T07:14:47.257Z,7.90
2022-09-07T07:17:15.503Z,8.10
2022-09-07T07:19:45.313Z,8.30
2022-09-07T07:22:36.090Z,7.90
2022-09-07T07:25:02.195Z,8.00
2022-09-07T07:27:32.597Z,7.40
2022-09-07T07:30:01.457Z,7.70
2022-09-07T07:32:31.347Z,7.20
2022-09-07T07:34:59.179Z,7.90
2022-09-07T07:37:28.403Z,8.90
2022-09-07T07:42:45.561Z,8.70
2022-09-07T07:48:04.155Z,8.40
2022-09-07T07:50:32.875Z,7.20
2022-09-07T07:55:50.276Z,8.80
2022-09-07T07:58:29.701Z,8.60
2022-09-07T08:01:12.785Z,7.40
2022-09-07T08:03:44.107Z,7.70
2022-09-07T08:06:14.424Z,7.50
2022-09-07T08:08:43.336Z,7.70
2022-09-07T08:11:17.815Z,7.10
2022-09-07T08:13:49.713Z,8.30
2022-09-07T08:16:18.465Z,8.00
2022-09-07T08:18:47.210Z,7.10
2022-09-07T08:21:17.367Z,10.90
2022-09-07T08:23:45.340Z,7.30
2022-09-07T08:26:14.688Z,7.70
2022-09-07T08:28:46.859Z,6.70
2022-09-07T08:31:17.122Z,6.90
2022-09-07T08:33:45.837Z,6.50
2022-09-07T08:36:17.908Z,6.70
2022-09-07T08:38:47.143Z,6.40
2022-09-07T08:41:40.800Z,7.10
2022-09-07T08:44:19.685Z,10.60
2022-09-07T08:47:25.802Z,7.70
2022-09-07T08:50:17.968Z,5.90
2022-09-07T08:53:01.552Z,6.80
2022-09-07T08:55:46.925Z,7.10
2022-09-07T08:58:48.085Z,7.80
2022-09-07T09:01:34.618Z,6.60
2022-09-07T09:04:19.553Z,6.20
2022-09-07T09:07:10.355Z,5.90
2022-09-07T09:10:13.048Z,5.90
2022-09-07T09:13:10.106Z,6.30
2022-09-07T09:15:52.519Z,5.60
2022-09-07T09:18:27.600Z,6.30
2022-09-07T09:20:57.304Z,6.90
2022-09-07T09:23:28.681Z,7.00
2022-09-07T09:26:01.555Z,5.90
2022-09-07T09:28:31.838Z,5.70
2022-09-07T09:33:29.135Z,5.40
2022-09-07T09:35:59.962Z,5.20
2022-09-07T09:38:36.560Z,5.40
2022-09-07T09:41:31.974Z,6.40
2022-09-07T09:44:00.505Z,6.20
2022-09-07T09:46:34.360Z,6.80
2022-09-07T09:49:16.037Z,6.10
2022-09-07T09:54:48.773Z,6.60
2022-09-07T09:57:18.865Z,6.80
2022-09-07T10:00:07.034Z,6.40
2022-09-07T10:05:37.314Z,6.20
2022-09-07T10:08:26.826Z,6.50
2022-09-07T10:11:08.335Z,6.20
2022-09-07T10:16:40.549Z,6.20
2022-09-07T10:19:32.764Z,6.90
2022-09-07T10:22:35.025Z,7.00
2022-09-07T10:25:42.088Z,6.00
2022-09-07T10:28:19.498Z,6.50
2022-09-07T10:30:59.939Z,6.10
2022-09-07T10:33:36.490Z,6.30
2022-09-07T10:36:44.370Z,6.20
2022-09-07T10:39:19.301Z,6.30
2022-09-07T10:42:03.299Z,6.70
2022-09-07T10:45:01.141Z,6.50
2022-09-07T10:47:57.710Z,6.10
2022-09-07T10:50:50.325Z,9.30
2022-09-07T10:57:25.163Z,6.70
2022-09-07T11:00:08.358Z,6.70
2022-09-07T11:03:28.159Z,6.10
2022-09-07T11:06:16.734Z,6.20
2022-09-07T11:09:21.299Z,6.50
2022-09-07T11:12:05.586Z,5.70
2022-09-07T11:14:42.990Z,5.90
2022-09-07T11:17:41.695Z,6.50
2022-09-07T11:20:44.799Z,6.70
2022-09-07T11:23:20.947Z,6.60
2022-09-07T11:26:17.771Z,5.90
2022-09-07T11:31:51.929Z,7.10
2022-09-07T11:34:32.114Z,5.80
2022-09-07T11:37:32.302Z,7.60
2022-09-07T11:40:30.922Z,9.10
2022-09-07T11:43:22.072Z,6.30
2022-09-07T11:45:58.944Z,6.60
2022-09-07T11:48:51.865Z,5.90
2022-09-07T11:51:37.762Z,6.00
2022-09-07T11:54:46.626Z,5.90
2022-09-07T11:57:27.564Z,6.30
2022-09-07T12:02:59.743Z,6.40
2022-09-07T12:05:49.221Z,5.90
2022-09-07T12:08:23.266Z,5.60
2022-09-07T12:11:32.966Z,8.20
2022-09-07T12:14:25.363Z,13.30
2022-09-07T12:16:59.297Z,11.00
2022-09-07T12:19:28.633Z,10.50
2022-09-07T12:21:59.702Z,7.00
2022-09-07T12:24:44.698Z,6.70
2022-09-07T12:27:22.141Z,9.10
2022-09-07T12:30:11.172Z,8.50
2022-09-07T12:32:55.428Z,6.20
2022-09-07T12:35:34.715Z,6.30
2022-09-07T12:38:32.395Z,6.20
2022-09-07T12:41:20.665Z,6.00
2022-09-07T12:43:48.786Z,6.30
2022-09-07T12:46:38.041Z,5.80
2022-09-07T12:49:21.925Z,6.40
2022-09-07T12:52:31.538Z,6.50
2022-09-07T12:55:27.200Z,5.70
2022-09-07T12:58:22.942Z,5.80
2022-09-07T13:01:07.214Z,6.30
2022-09-07T13:04:09.810Z,5.90
2022-09-07T13:07:07.027Z,7.30
2022-09-07T13:09:42.639Z,5.90
2022-09-07T13:12:56.811Z,6.00
2022-09-07T13:15:49.076Z,5.40
2022-09-07T13:18:47.758Z,6.00
2022-09-07T13:21:18.712Z,5.70
2022-09-07T13:27:44.897Z,5.70
2022-09-07T13:30:16.710Z,5.70
2022-09-07T13:35:33.944Z,10.20
2022-09-07T13:38:03.807Z,6.40
2022-09-07T13:40:39.472Z,5.70
2022-09-07T13:43:23.904Z,5.50
2022-09-07T13:46:03.551Z,5.70
2022-09-07T13:48:57.994Z,6.30
2022-09-07T13:51:49.403Z,5.40
2022-09-07T13:54:40.068Z,5.40
2022-09-07T13:57:22.421Z,5.60
2022-09-07T13:59:51.769Z,5.30
2022-09-07T14:02:36.260Z,5.40
2022-09-07T14:05:06.687Z,5.60
2022-09-07T14:07:45.617Z,5.50
2022-09-07T14:10:25.163Z,5.30
2022-09-07T14:13:08.096Z,5.50
2022-09-07T14:15:41.707Z,5.90
2022-09-07T14:18:22.434Z,5.20
2022-09-07T14:20:52.516Z,5.70
2022-09-07T14:23:29.875Z,5.30
2022-09-07T14:26:23.268Z,5.30
2022-09-07T14:28:54.297Z,5.40
2022-09-07T14:31:24.563Z,5.00
2022-09-07T14:33:56.899Z,5.60
2022-09-07T14:36:44.752Z,5.20
2022-09-07T14:39:16.238Z,5.70
2022-09-07T14:41:44.902Z,5.50
2022-09-07T14:44:38.736Z,5.50
2022-09-07T14:47:19.672Z,5.40
2022-09-07T14:49:57.369Z,5.80
2022-09-07T14:52:43.067Z,5.00
2022-09-07T14:55:41.863Z,5.60
2022-09-07T14:58:13.374Z,5.40
2022-09-07T15:01:37.137Z,6.20
2022-09-07T15:03:56.283Z,5.90
2022-09-07T15:09:37.023Z,5.60
2022-09-07T15:12:17.686Z,5.20
2022-09-07T15:14:45.864Z,4.70
2022-09-07T15:17:48.489Z,5.20
2022-09-07T15:20:37.304Z,4.60
2022-09-07T15:23:10.645Z,5.20
2022-09-07T15:25:40.735Z,4.80
2022-09-07T15:34:15.754Z,7.40
2022-09-07T15:36:48.726Z,6.00
2022-09-07T15:39:19.353Z,6.00
2022-09-07T15:41:47.886Z,6.00
2022-09-07T15:44:19.437Z,6.20
2022-09-07T15:49:40.097Z,5.50
2022-09-07T15:52:10.035Z,5.20
2022-09-07T15:54:39.843Z,5.00
2022-09-07T15:59:57.303Z,5.20
2022-09-07T16:05:13.982Z,4.80
2022-09-07T16:10:31.738Z,10.80
2022-09-07T16:13:01.155Z,11.60
2022-09-07T16:15:31.284Z,4.80
2022-09-07T16:17:59.132Z,4.60
2022-09-07T16:20:32.417Z,4.40
2022-09-07T16:23:16.934Z,4.40
2022-09-07T16:25:59.102Z,4.30
2022-09-07T16:28:28.245Z,4.70
2022-09-07T16:30:58.497Z,4.90
2022-09-07T16:33:34.421Z,4.40
2022-09-07T16:36:07.343Z,5.50
2022-09-07T16:38:51.120Z,6.20
2022-09-07T16:41:23.048Z,5.60
2022-09-07T16:43:50.858Z,6.00
2022-09-07T16:46:22.234Z,6.00
2022-09-07T16:48:53.935Z,6.10
2022-09-07T16:51:25.051Z,6.30
2022-09-07T16:53:56.626Z,5.80
2022-09-07T16:56:27.063Z,6.30
2022-09-07T16:59:01.078Z,6.30
2022-09-07T17:01:32.680Z,7.00
2022-09-07T17:04:04.355Z,7.20
2022-09-07T17:06:34.631Z,7.20
2022-09-07T17:09:02.467Z,8.10
2022-09-07T17:11:33.825Z,7.30
2022-09-07T17:14:02.325Z,7.70
2022-09-07T17:16:33.276Z,8.60
2022-09-07T17:21:52.934Z,8.10
2022-09-07T17:24:21.605Z,8.10
2022-09-07T17:26:49.864Z,8.50
2022-09-07T17:29:18.409Z,7.80
2022-09-07T17:34:34.251Z,8.60
2022-09-07T17:37:02.051Z,8.10
2022-09-07T17:39:37.153Z,8.40
2022-09-07T17:42:10.464Z,8.60
2022-09-07T17:44:39.659Z,8.00
2022-09-07T17:47:07.525Z,8.60
2022-09-07T17:49:35.975Z,9.70
2022-09-07T17:52:04.201Z,10.20
2022-09-07T17:54:32.997Z,10.50
2022-09-07T17:57:00.858Z,10.20
2022-09-07T18:02:17.109Z,10.50
2022-09-07T18:04:45.659Z,11.20
2022-09-07T18:07:13.495Z,10.70
2022-09-07T18:09:41.430Z,10.20
2022-09-07T18:12:09.739Z,9.80
2022-09-07T18:14:37.496Z,11.30
2022-09-07T18:17:06.036Z,9.80
2022-09-07T18:19:36.470Z,13.20
2022-09-07T18:22:05.288Z,10.50
2022-09-07T18:24:36.898Z,9.80
2022-09-07T18:27:05.746Z,31.00
2022-09-07T18:29:34.490Z,20.80
2022-09-07T18:32:08.410Z,12.10
2022-09-07T18:34:41.138Z,9.00
2022-09-07T18:37:12.434Z,10.00
2022-09-07T18:39:41.187Z,10.20
2022-09-07T18:42:09.826Z,10.70
2022-09-07T18:47:29.192Z,36.00
2022-09-07T18:49:58.922Z,13.10
2022-09-07T18:55:16.528Z,14.10
2022-09-07T18:57:44.947Z,13.80
2022-09-07T19:00:14.258Z,13.60
2022-09-07T19:02:42.664Z,13.70
2022-09-07T19:07:59.817Z,11.60
2022-09-07T19:10:28.204Z,11.70
2022-09-07T19:12:56.430Z,12.70
2022-09-07T19:15:24.659Z,11.60
2022-09-07T19:17:52.525Z,11.70
2022-09-07T19:20:20.362Z,12.00
2022-09-07T19:22:49.227Z,11.40
2022-09-07T19:25:19.778Z,11.40
2022-09-07T19:27:47.972Z,11.10
2022-09-07T19:30:17.548Z,10.90
2022-09-07T19:32:46.729Z,10.70
2022-09-07T19:35:14.531Z,11.80
2022-09-07T19:37:43.219Z,11.40
2022-09-07T19:40:17.117Z,10.70
2022-09-07T19:42:46.926Z,38.80
2022-09-07T19:45:16.006Z,35.20
2022-09-07T19:47:44.955Z,15.60
2022-09-07T19:50:12.776Z,12.60
2022-09-07T19:52:40.653Z,11.40
2022-09-07T19:55:09.257Z,11.00
2022-09-07T19:57:37.057Z,11.50
2022-09-07T20:00:07.283Z,11.20
2022-09-07T20:02:40.367Z,11.70
2022-09-07T20:05:08.574Z,11.60
2022-09-07T20:07:36.416Z,42.20
2022-09-07T20:10:04.423Z,40.60
2022-09-07T20:12:33.147Z,16.80
2022-09-07T20:15:01.451Z,13.40
2022-09-07T20:17:34.447Z,12.20
2022-09-07T20:20:05.186Z,11.90
2022-09-07T20:22:34.456Z,12.00
2022-09-07T20:25:02.196Z,11.60
2022-09-07T20:27:30.854Z,10.80
2022-09-07T20:29:58.746Z,13.00
2022-09-07T20:32:28.407Z,15.00
2022-09-07T20:34:56.490Z,13.40
2022-09-07T20:37:29.213Z,12.10
2022-09-07T20:40:06.664Z,13.50
2022-09-07T20:42:34.986Z,12.00
2022-09-07T20:45:04.377Z,11.90
2022-09-07T20:47:32.746Z,12.00
2022-09-07T20:50:00.587Z,12.00
2022-09-07T20:52:28.451Z,11.70
2022-09-07T20:54:56.425Z,11.80
2022-09-07T20:57:24.874Z,14.20
2022-09-07T20:59:53.044Z,16.50
2022-09-07T21:02:20.824Z,12.10
2022-09-07T21:04:49.090Z,11.50
2022-09-07T21:07:16.963Z,11.60
2022-09-07T21:09:44.787Z,11.80
2022-09-07T21:12:12.611Z,10.60
2022-09-07T21:14:40.543Z,10.20
2022-09-07T21:17:08.753Z,11.20
2022-09-07T21:19:37.234Z,12.10
2022-09-07T21:22:05.384Z,10.90
2022-09-07T21:24:33.174Z,11.10
2022-09-07T21:27:00.969Z,10.00
2022-09-07T21:29:28.777Z,10.70
2022-09-07T21:31:57.485Z,9.90
2022-09-07T21:34:25.614Z,10.50
2022-09-07T21:36:53.384Z,11.30
2022-09-07T21:39:21.661Z,10.60
2022-09-07T21:41:50.364Z,11.50
2022-09-07T21:44:18.407Z,11.40
2022-09-07T21:46:46.347Z,11.20
2022-09-07T21:49:14.219Z,9.80
2022-09-07T21:51:42.223Z,10.60
2022-09-07T21:54:10.444Z,10.40
2022-09-07T21:56:43.105Z,11.10
2022-09-07T21:59:14.036Z,10.30
2022-09-07T22:01:41.941Z,11.00
2022-09-07T22:04:10.120Z,10.50
2022-09-07T22:06:38.638Z,11.60
2022-09-07T22:09:07.387Z,11.00
2022-09-07T22:11:35.510Z,10.10
2022-09-07T22:14:05.394Z,10.60
2022-09-07T22:16:35.876Z,10.00
2022-09-07T22:19:05.544Z,11.30
2022-09-07T22:21:34.061Z,11.00
2022-09-07T22:24:05.385Z,11.00
2022-09-07T22:26:37.700Z,11.00
2022-09-07T22:29:07.835Z,12.30
2022-09-07T22:31:37.453Z,12.00
2022-09-07T22:34:10.409Z,11.20
2022-09-07T22:36:40.902Z,10.80
2022-09-07T22:39:15.977Z,11.00
2022-09-07T22:41:46.287Z,10.40
2022-09-07T22:44:16.400Z,10.30
2022-09-07T22:46:46.167Z,10.40
2022-09-07T22:49:16.262Z,10.20
2022-09-07T22:51:44.619Z,11.10
2022-09-07T22:54:12.877Z,11.70
2022-09-07T22:56:41.069Z,10.60
2022-09-07T22:59:10.533Z,10.80
2022-09-07T23:01:39.155Z,9.60
2022-09-07T23:04:08.744Z,9.60
2022-09-07T23:06:39.376Z,9.90
2022-09-07T23:09:13.240Z,9.10
2022-09-07T23:11:41.601Z,9.30
2022-09-07T23:14:15.871Z,10.20
2022-09-07T23:16:44.907Z,9.50
2022-09-07T23:19:14.355Z,9.50
2022-09-07T23:21:42.368Z,9.60
2022-09-07T23:24:14.159Z,10.90
2022-09-07T23:26:43.074Z,10.10
2022-09-07T23:29:13.015Z,11.20
2022-09-07T23:31:41.786Z,10.10
2022-09-07T23:34:09.839Z,10.20
2022-09-07T23:36:37.768Z,12.30
2022-09-07T23:39:05.869Z,10.00
2022-09-07T23:41:33.646Z,10.30
2022-09-07T23:44:01.667Z,10.50
2022-09-07T23:46:29.568Z,11.00
2022-09-07T23:48:57.404Z,10.60
2022-09-07T23:51:25.723Z,10.70
2022-09-07T23:53:53.869Z,11.80
2022-09-07T23:56:24.619Z,11.00
2022-09-07T23:58:52.522Z,10.80
