createdAt,value
2024-03-02T00:02:18.263Z,90.20
2024-03-02T00:04:48.468Z,90.20
2024-03-02T00:07:20.045Z,90.10
2024-03-02T00:09:49.343Z,90.10
2024-03-02T00:12:18.843Z,90.20
2024-03-02T00:14:48.113Z,90.20
2024-03-02T00:17:28.091Z,90.40
2024-03-02T00:19:57.410Z,90.30
2024-03-02T00:22:29.336Z,90.10
2024-03-02T00:24:58.591Z,90.00
2024-03-02T00:27:28.506Z,89.90
2024-03-02T00:29:58.178Z,89.70
2024-03-02T00:32:29.758Z,89.70
2024-03-02T00:34:58.946Z,89.80
2024-03-02T00:37:30.627Z,90.10
2024-03-02T00:39:59.889Z,89.60
2024-03-02T00:42:29.332Z,90.00
2024-03-02T00:44:58.541Z,89.80
2024-03-02T00:47:27.777Z,89.60
2024-03-02T00:49:56.983Z,89.60
2024-03-02T00:52:28.898Z,89.60
2024-03-02T00:55:00.305Z,89.60
2024-03-02T00:57:33.199Z,89.90
2024-03-02T01:00:02.713Z,89.70
2024-03-02T01:02:32.301Z,89.70
2024-03-02T01:05:01.659Z,89.70
2024-03-02T01:07:33.129Z,89.70
2024-03-02T01:10:02.872Z,90.10
2024-03-02T01:12:32.243Z,90.00
2024-03-02T01:15:01.771Z,90.00
2024-03-02T01:17:32.154Z,90.00
2024-03-02T01:20:01.607Z,90.20
2024-03-02T01:22:30.948Z,90.10
2024-03-02T01:25:01.652Z,90.00
2024-03-02T01:27:32.249Z,90.10
2024-03-02T01:30:01.503Z,90.00
2024-03-02T01:32:31.601Z,89.80
2024-03-02T01:35:00.790Z,89.80
2024-03-02T01:37:29.981Z,89.80
2024-03-02T01:40:00.795Z,89.80
2024-03-02T01:42:32.168Z,89.40
2024-03-02T01:45:01.590Z,89.70
2024-03-02T01:47:31.910Z,89.40
2024-03-02T01:50:03.117Z,89.40
2024-03-02T01:52:32.460Z,89.60
2024-03-02T01:55:03.289Z,90.10
2024-03-02T01:57:32.991Z,90.50
2024-03-02T02:00:02.935Z,90.40
2024-03-02T02:02:41.005Z,90.60
2024-03-02T02:05:10.640Z,90.80
2024-03-02T02:07:40.017Z,90.80
2024-03-02T02:10:11.600Z,90.60
2024-03-02T02:12:41.183Z,90.60
2024-03-02T02:15:28.174Z,90.50
2024-03-02T02:17:57.950Z,90.50
2024-03-02T02:20:47.153Z,90.40
2024-03-02T02:23:17.824Z,90.40
2024-03-02T02:25:47.178Z,90.30
2024-03-02T02:28:16.381Z,90.20
2024-03-02T02:30:45.750Z,90.10
2024-03-02T02:33:15.137Z,90.20
2024-03-02T02:35:44.588Z,90.10
2024-03-02T02:38:13.786Z,90.10
2024-03-02T02:40:44.447Z,90.10
2024-03-02T02:43:13.978Z,90.20
2024-03-02T02:45:43.341Z,90.30
2024-03-02T02:48:12.776Z,90.40
2024-03-02T02:50:41.987Z,90.50
2024-03-02T02:53:12.000Z,90.70
2024-03-02T02:55:44.973Z,90.60
2024-03-02T02:58:14.277Z,90.80
2024-03-02T03:00:43.483Z,90.60
2024-03-02T03:03:12.704Z,90.60
2024-03-02T03:05:41.910Z,90.60
2024-03-02T03:08:11.145Z,90.60
2024-03-02T03:10:40.395Z,90.60
2024-03-02T03:13:11.373Z,90.60
2024-03-02T03:15:40.746Z,90.80
2024-03-02T03:18:11.886Z,90.50
2024-03-02T03:20:41.230Z,90.50
2024-03-02T03:23:10.441Z,90.70
2024-03-02T03:25:39.646Z,90.60
2024-03-02T03:28:11.211Z,90.60
2024-03-02T03:30:40.654Z,90.60
2024-03-02T03:33:09.921Z,90.60
2024-03-02T03:35:39.910Z,90.60
2024-03-02T03:38:09.133Z,90.80
2024-03-02T03:40:38.433Z,90.80
2024-03-02T03:43:07.808Z,90.80
2024-03-02T03:45:38.763Z,90.80
2024-03-02T03:48:08.568Z,90.80
2024-03-02T03:50:39.232Z,90.80
2024-03-02T03:53:08.542Z,90.80
2024-03-02T03:55:37.783Z,90.80
2024-03-02T03:58:07.205Z,90.80
2024-03-02T04:00:38.022Z,90.70
2024-03-02T04:03:07.717Z,90.80
2024-03-02T04:05:37.133Z,90.70
2024-03-02T04:08:06.963Z,90.70
2024-03-02T04:10:36.625Z,91.00
2024-03-02T04:13:06.290Z,90.90
2024-03-02T04:15:35.872Z,91.00
2024-03-02T04:18:07.244Z,90.90
2024-03-02T04:20:36.672Z,90.90
2024-03-02T04:23:06.503Z,90.90
2024-03-02T04:25:35.873Z,90.90
2024-03-02T04:28:05.281Z,90.80
2024-03-02T04:30:35.093Z,90.90
2024-03-02T04:33:07.139Z,90.80
2024-03-02T04:35:36.410Z,90.90
2024-03-02T04:38:05.911Z,91.00
2024-03-02T04:40:35.180Z,91.00
2024-03-02T04:43:05.049Z,91.00
2024-03-02T04:45:34.514Z,91.00
2024-03-02T04:48:03.962Z,91.00
2024-03-02T04:50:35.779Z,91.00
2024-03-02T04:53:05.191Z,91.30
2024-03-02T04:55:51.787Z,91.20
2024-03-02T04:58:21.025Z,91.30
2024-03-02T05:00:50.281Z,91.30
2024-03-02T05:03:19.762Z,91.40
2024-03-02T05:05:50.429Z,91.40
2024-03-02T05:08:19.691Z,91.40
2024-03-02T05:10:48.886Z,91.30
2024-03-02T05:13:18.903Z,91.30
2024-03-02T05:15:48.313Z,91.40
2024-03-02T05:18:17.629Z,91.30
2024-03-02T05:20:47.044Z,91.30
2024-03-02T05:23:18.347Z,91.70
2024-03-02T05:25:47.698Z,91.80
2024-03-02T05:28:16.907Z,91.70
2024-03-02T05:30:46.351Z,91.70
2024-03-02T05:33:37.579Z,91.70
2024-03-02T05:36:07.607Z,91.70
2024-03-02T05:38:39.749Z,91.80
2024-03-02T05:41:09.012Z,91.80
2024-03-02T05:43:38.833Z,91.70
2024-03-02T05:46:08.310Z,91.70
2024-03-02T05:48:37.639Z,91.80
2024-03-02T05:51:07.196Z,91.90
2024-03-02T05:53:39.474Z,92.00
2024-03-02T05:56:10.281Z,91.80
2024-03-02T05:58:54.989Z,91.90
2024-03-02T06:01:29.769Z,91.90
2024-03-02T06:04:00.222Z,91.90
2024-03-02T06:06:29.823Z,92.20
2024-03-02T06:08:59.993Z,91.90
2024-03-02T06:11:30.732Z,91.90
2024-03-02T06:13:59.932Z,91.90
2024-03-02T06:16:29.147Z,91.90
2024-03-02T06:18:59.195Z,91.80
2024-03-02T06:21:32.131Z,91.80
2024-03-02T06:24:02.550Z,91.80
2024-03-02T06:26:33.294Z,91.80
2024-03-02T06:29:03.697Z,91.70
2024-03-02T06:31:33.110Z,91.60
2024-03-02T06:34:02.557Z,91.80
2024-03-02T06:36:31.870Z,91.90
2024-03-02T06:39:01.177Z,91.80
2024-03-02T06:41:30.496Z,92.10
2024-03-02T06:44:01.877Z,92.10
2024-03-02T06:46:31.248Z,92.60
2024-03-02T06:49:00.734Z,92.40
2024-03-02T06:51:30.210Z,92.40
2024-03-02T06:53:59.520Z,92.30
2024-03-02T06:56:28.651Z,92.40
2024-03-02T06:58:57.857Z,92.60
2024-03-02T07:01:29.455Z,92.80
2024-03-02T07:03:58.907Z,92.60
2024-03-02T07:06:28.363Z,92.80
2024-03-02T07:08:57.649Z,92.80
2024-03-02T07:11:26.914Z,92.80
2024-03-02T07:13:56.214Z,92.70
2024-03-02T07:16:29.501Z,92.70
2024-03-02T07:19:00.549Z,92.60
2024-03-02T07:21:30.777Z,92.90
2024-03-02T07:24:00.718Z,92.80
2024-03-02T07:29:02.335Z,92.70
2024-03-02T07:31:31.613Z,92.70
2024-03-02T07:34:03.351Z,92.60
2024-03-02T07:36:32.810Z,92.90
2024-03-02T07:39:02.133Z,92.70
2024-03-02T07:41:31.560Z,92.70
2024-03-02T07:44:01.044Z,92.60
2024-03-02T07:46:30.491Z,92.80
2024-03-02T07:49:00.120Z,92.80
2024-03-02T07:51:31.044Z,92.70
2024-03-02T07:54:00.554Z,92.70
2024-03-02T07:56:30.150Z,92.60
2024-03-02T07:59:02.501Z,92.80
2024-03-02T08:01:32.457Z,92.70
2024-03-02T08:04:02.771Z,92.70
2024-03-02T08:06:33.970Z,92.90
2024-03-02T08:09:06.043Z,93.00
2024-03-02T08:11:36.459Z,92.70
2024-03-02T08:14:05.935Z,92.70
2024-03-02T08:16:35.553Z,92.70
2024-03-02T08:19:05.258Z,92.70
2024-03-02T08:21:36.782Z,92.60
2024-03-02T08:24:07.296Z,92.60
2024-03-02T08:26:36.753Z,92.50
2024-03-02T08:29:06.192Z,92.40
2024-03-02T08:31:37.579Z,92.50
2024-03-02T08:34:08.102Z,92.40
2024-03-02T08:36:39.569Z,92.40
2024-03-02T08:39:16.760Z,92.30
2024-03-02T08:41:48.639Z,92.30
2024-03-02T08:44:18.655Z,92.40
2024-03-02T08:46:47.992Z,92.40
2024-03-02T08:49:17.721Z,92.50
2024-03-02T08:51:56.573Z,92.40
2024-03-02T08:54:26.354Z,92.40
2024-03-02T08:56:55.854Z,92.30
2024-03-02T08:59:26.510Z,92.40
2024-03-02T09:01:56.473Z,92.30
2024-03-02T09:04:27.492Z,92.20
2024-03-02T09:06:59.228Z,92.00
2024-03-02T09:09:28.826Z,92.00
2024-03-02T09:11:59.299Z,92.00
2024-03-02T09:14:28.862Z,91.70
2024-03-02T09:16:58.316Z,91.70
2024-03-02T09:19:27.749Z,91.80
2024-03-02T09:22:00.285Z,91.60
2024-03-02T09:24:29.841Z,91.30
2024-03-02T09:26:59.285Z,91.20
2024-03-02T09:29:29.891Z,91.30
2024-03-02T09:31:59.397Z,91.20
2024-03-02T09:34:28.706Z,91.10
2024-03-02T09:36:59.878Z,91.30
2024-03-02T09:39:29.348Z,91.30
2024-03-02T09:41:59.104Z,91.40
2024-03-02T09:44:28.905Z,91.30
2024-03-02T09:46:58.519Z,91.30
2024-03-02T09:49:28.199Z,91.20
2024-03-02T09:51:59.665Z,91.10
2024-03-02T09:54:30.141Z,91.10
2024-03-02T09:56:59.580Z,91.00
2024-03-02T09:59:29.475Z,90.80
2024-03-02T10:02:01.281Z,90.80
2024-03-02T10:04:32.305Z,91.00
2024-03-02T10:07:16.770Z,90.70
2024-03-02T10:09:47.781Z,90.80
2024-03-02T10:12:20.300Z,90.80
2024-03-02T10:14:52.895Z,90.70
2024-03-02T10:17:22.302Z,90.60
2024-03-02T10:19:51.635Z,90.30
2024-03-02T10:22:28.054Z,90.20
2024-03-02T10:24:59.440Z,89.60
2024-03-02T10:27:31.345Z,89.70
2024-03-02T10:30:03.520Z,89.30
2024-03-02T10:32:32.817Z,90.00
2024-03-02T10:35:02.528Z,89.80
2024-03-02T10:37:35.213Z,88.50
2024-03-02T10:40:09.708Z,88.40
2024-03-02T10:42:40.688Z,88.00
2024-03-02T10:45:12.211Z,88.20
2024-03-02T10:47:42.004Z,85.80
2024-03-02T10:50:11.566Z,87.30
2024-03-02T10:52:42.648Z,87.40
2024-03-02T10:55:13.895Z,87.30
2024-03-02T10:57:49.142Z,86.20
2024-03-02T11:00:20.872Z,85.60
2024-03-02T11:02:54.232Z,86.10
2024-03-02T11:05:30.965Z,85.20
2024-03-02T11:08:05.431Z,84.10
2024-03-02T11:10:39.406Z,84.80
2024-03-02T11:13:11.627Z,83.10
2024-03-02T11:15:45.288Z,83.00
2024-03-02T11:18:15.361Z,83.50
2024-03-02T11:20:45.793Z,82.90
2024-03-02T11:23:17.862Z,83.60
2024-03-02T11:25:48.831Z,82.80
2024-03-02T11:28:18.496Z,82.70
2024-03-02T11:30:57.302Z,82.70
2024-03-02T11:33:31.043Z,83.00
2024-03-02T11:36:01.455Z,83.30
2024-03-02T11:38:36.787Z,83.50
2024-03-02T11:41:10.285Z,83.50
2024-03-02T11:43:45.693Z,83.80
2024-03-02T11:46:15.078Z,82.90
2024-03-02T11:48:45.087Z,83.00
2024-03-02T11:51:15.796Z,83.40
2024-03-02T11:53:49.794Z,83.50
2024-03-02T11:56:21.249Z,83.50
2024-03-02T11:58:53.844Z,83.80
2024-03-02T12:01:23.745Z,83.60
2024-03-02T12:03:56.445Z,83.40
2024-03-02T12:06:26.691Z,84.10
2024-03-02T12:08:57.459Z,83.60
2024-03-02T12:11:26.827Z,83.20
2024-03-02T12:13:57.464Z,83.70
2024-03-02T12:16:28.471Z,83.90
2024-03-02T12:18:58.332Z,83.70
2024-03-02T12:21:28.677Z,83.80
2024-03-02T12:24:00.871Z,83.10
2024-03-02T12:26:30.676Z,83.70
2024-03-02T12:29:00.970Z,83.70
2024-03-02T12:31:30.645Z,84.00
2024-03-02T12:34:01.032Z,84.10
2024-03-02T12:36:30.643Z,83.70
2024-03-02T12:39:01.450Z,83.80
2024-03-02T12:41:32.717Z,83.70
2024-03-02T12:44:02.108Z,83.70
2024-03-02T12:46:31.420Z,83.70
2024-03-02T12:49:02.883Z,83.80
2024-03-02T12:51:32.367Z,83.70
2024-03-02T12:54:03.707Z,84.30
2024-03-02T12:56:33.024Z,84.60
2024-03-02T12:59:02.498Z,83.60
2024-03-02T13:01:32.487Z,83.80
2024-03-02T13:04:02.291Z,83.60
2024-03-02T13:06:31.866Z,83.70
2024-03-02T13:09:05.658Z,84.10
2024-03-02T13:11:35.127Z,84.30
2024-03-02T13:14:04.530Z,84.00
2024-03-02T13:16:40.687Z,83.70
2024-03-02T13:19:16.128Z,83.30
2024-03-02T13:21:45.370Z,82.90
2024-03-02T13:24:16.408Z,81.90
2024-03-02T13:26:45.679Z,82.40
2024-03-02T13:29:15.018Z,82.20
2024-03-02T13:31:44.399Z,82.90
2024-03-02T13:34:13.891Z,82.80
2024-03-02T13:36:43.249Z,82.90
2024-03-02T13:39:12.532Z,82.10
2024-03-02T13:41:43.276Z,82.80
2024-03-02T13:44:12.557Z,83.10
2024-03-02T13:46:41.795Z,82.60
2024-03-02T13:49:11.187Z,81.70
2024-03-02T13:51:41.712Z,81.10
2024-03-02T13:54:12.655Z,81.80
2024-03-02T13:56:43.651Z,81.80
2024-03-02T13:59:12.847Z,81.30
2024-03-02T14:01:42.291Z,82.00
2024-03-02T14:04:12.017Z,82.00
2024-03-02T14:06:41.487Z,81.80
2024-03-02T14:09:10.772Z,82.40
2024-03-02T14:11:42.653Z,82.80
2024-03-02T14:14:13.595Z,82.20
2024-03-02T14:16:42.874Z,81.20
2024-03-02T14:19:12.881Z,81.40
2024-03-02T14:21:42.472Z,81.10
2024-03-02T14:24:11.940Z,80.70
2024-03-02T14:26:42.268Z,81.00
2024-03-02T14:29:13.001Z,81.30
2024-03-02T14:31:43.057Z,81.30
2024-03-02T14:34:12.800Z,81.70
2024-03-02T14:36:42.667Z,81.60
2024-03-02T14:39:12.513Z,82.10
2024-03-02T14:41:42.365Z,82.20
2024-03-02T14:44:13.122Z,82.10
2024-03-02T14:46:44.390Z,82.10
2024-03-02T14:49:14.446Z,82.50
2024-03-02T14:51:44.059Z,82.70
2024-03-02T14:54:13.457Z,82.60
2024-03-02T14:56:42.853Z,83.00
2024-03-02T14:59:13.866Z,83.40
2024-03-02T15:01:43.320Z,83.40
2024-03-02T15:04:12.939Z,82.50
2024-03-02T15:06:42.221Z,82.80
2024-03-02T15:09:11.703Z,82.50
2024-03-02T15:11:41.402Z,82.30
2024-03-02T15:14:10.919Z,81.70
2024-03-02T15:16:41.723Z,81.60
2024-03-02T15:19:11.218Z,82.10
2024-03-02T15:21:41.079Z,82.20
2024-03-02T15:24:11.065Z,82.60
2024-03-02T15:26:41.321Z,82.70
2024-03-02T15:29:13.294Z,82.40
2024-03-02T15:31:44.085Z,82.40
2024-03-02T15:34:13.525Z,81.80
2024-03-02T15:36:42.773Z,82.20
2024-03-02T15:39:12.427Z,82.30
2024-03-02T15:41:43.167Z,82.40
2024-03-02T15:44:12.425Z,82.50
2024-03-02T15:46:42.163Z,82.70
2024-03-02T15:49:12.901Z,82.50
2024-03-02T15:51:45.587Z,82.60
2024-03-02T15:54:14.961Z,82.70
2024-03-02T15:56:44.619Z,82.90
2024-03-02T15:59:19.188Z,82.80
2024-03-02T16:01:49.438Z,82.90
2024-03-02T16:04:20.829Z,83.30
2024-03-02T16:06:50.474Z,83.50
2024-03-02T16:09:20.030Z,83.70
2024-03-02T16:11:50.422Z,84.10
2024-03-02T16:14:19.920Z,84.30
2024-03-02T16:16:49.400Z,84.30
2024-03-02T16:19:29.362Z,84.40
2024-03-02T16:22:08.123Z,84.40
2024-03-02T16:24:37.596Z,84.70
2024-03-02T16:27:07.273Z,84.70
2024-03-02T16:29:36.762Z,85.00
2024-03-02T16:32:06.573Z,84.90
2024-03-02T16:34:39.701Z,85.30
2024-03-02T16:37:09.537Z,85.30
2024-03-02T16:39:38.862Z,86.40
2024-03-02T16:42:08.969Z,86.10
2024-03-02T16:44:38.624Z,86.40
2024-03-02T16:47:08.092Z,86.40
2024-03-02T16:49:38.815Z,86.50
2024-03-02T16:52:08.491Z,86.50
2024-03-02T16:54:37.870Z,86.50
2024-03-02T16:57:07.445Z,86.60
2024-03-02T16:59:36.833Z,86.70
2024-03-02T17:02:06.746Z,86.90
2024-03-02T17:04:37.654Z,87.30
2024-03-02T17:07:07.784Z,87.40
2024-03-02T17:09:37.440Z,87.30
2024-03-02T17:12:07.455Z,87.30
2024-03-02T17:14:36.971Z,87.30
2024-03-02T17:17:06.707Z,87.50
2024-03-02T17:19:37.843Z,87.60
2024-03-02T17:22:07.728Z,87.60
2024-03-02T17:24:37.741Z,87.60
2024-03-02T17:27:07.416Z,87.70
2024-03-02T17:29:36.523Z,87.90
2024-03-02T17:32:05.969Z,88.00
2024-03-02T17:34:35.109Z,88.10
2024-03-02T17:37:05.999Z,88.10
2024-03-02T17:39:35.167Z,88.30
2024-03-02T17:42:04.297Z,88.50
2024-03-02T17:44:33.423Z,88.60
2024-03-02T17:47:02.610Z,88.70
2024-03-02T17:49:31.960Z,88.90
2024-03-02T17:52:01.291Z,89.00
2024-03-02T17:54:32.711Z,89.20
2024-03-02T17:57:02.285Z,89.70
2024-03-02T17:59:31.994Z,89.40
2024-03-02T18:02:02.738Z,89.20
2024-03-02T18:04:32.602Z,89.30
2024-03-02T18:07:02.024Z,89.30
2024-03-02T18:09:32.897Z,89.80
2024-03-02T18:12:04.615Z,89.80
2024-03-02T18:14:35.931Z,89.80
2024-03-02T18:17:06.896Z,89.90
2024-03-02T18:19:36.455Z,89.80
2024-03-02T18:22:05.825Z,90.10
2024-03-02T18:24:38.009Z,89.90
2024-03-02T18:27:08.376Z,90.00
2024-03-02T18:29:37.729Z,90.00
2024-03-02T18:32:09.880Z,90.20
2024-03-02T18:34:41.393Z,90.40
2024-03-02T18:37:11.678Z,90.40
2024-03-02T18:39:49.991Z,90.30
2024-03-02T18:42:19.749Z,90.50
2024-03-02T18:44:51.359Z,90.40
2024-03-02T18:47:20.663Z,90.40
2024-03-02T18:49:50.001Z,90.60
2024-03-02T18:52:19.450Z,90.50
2024-03-02T18:54:50.597Z,90.80
2024-03-02T18:57:19.979Z,90.60
2024-03-02T18:59:49.268Z,90.70
2024-03-02T19:02:18.747Z,90.80
2024-03-02T19:04:48.637Z,90.90
2024-03-02T19:07:18.149Z,90.80
2024-03-02T19:09:47.877Z,90.80
2024-03-02T19:12:19.006Z,91.10
2024-03-02T19:14:48.204Z,91.10
2024-03-02T19:17:17.443Z,91.20
2024-03-02T19:19:46.798Z,91.20
2024-03-02T19:22:16.184Z,91.10
2024-03-02T19:24:45.898Z,91.00
2024-03-02T19:27:15.260Z,90.90
2024-03-02T19:29:46.387Z,90.90
2024-03-02T19:32:21.118Z,90.90
2024-03-02T19:34:51.172Z,91.00
2024-03-02T19:37:20.502Z,91.00
2024-03-02T19:39:49.855Z,91.10
2024-03-02T19:42:19.353Z,91.20
2024-03-02T19:44:50.100Z,91.30
2024-03-02T19:47:20.831Z,91.40
2024-03-02T19:49:50.270Z,91.40
2024-03-02T19:52:19.731Z,91.50
2024-03-02T19:54:49.910Z,91.70
2024-03-02T19:57:19.516Z,91.90
2024-03-02T19:59:50.195Z,91.90
2024-03-02T20:02:21.488Z,91.90
2024-03-02T20:04:50.711Z,92.00
2024-03-02T20:07:20.205Z,92.00
2024-03-02T20:09:50.435Z,92.00
2024-03-02T20:12:19.969Z,92.10
2024-03-02T20:14:50.866Z,92.10
2024-03-02T20:17:20.129Z,92.10
2024-03-02T20:19:49.371Z,92.10
2024-03-02T20:22:18.785Z,92.00
2024-03-02T20:24:50.553Z,92.10
2024-03-02T20:27:20.916Z,92.10
2024-03-02T20:29:51.612Z,92.30
2024-03-02T20:32:21.293Z,92.40
2024-03-02T20:34:50.632Z,92.30
2024-03-02T20:37:25.117Z,92.30
2024-03-02T20:39:56.175Z,92.30
2024-03-02T20:42:29.812Z,92.30
2024-03-02T20:45:02.776Z,92.30
2024-03-02T20:47:32.815Z,92.30
2024-03-02T20:50:02.068Z,92.30
2024-03-02T20:52:31.719Z,92.30
2024-03-02T20:55:01.165Z,92.30
2024-03-02T20:57:31.126Z,92.20
2024-03-02T21:00:02.090Z,92.10
2024-03-02T21:02:31.642Z,92.00
2024-03-02T21:05:01.120Z,91.80
2024-03-02T21:07:30.402Z,91.70
2024-03-02T21:09:59.681Z,91.60
2024-03-02T21:12:29.087Z,91.40
2024-03-02T21:14:58.680Z,91.30
2024-03-02T21:17:30.279Z,91.20
2024-03-02T21:19:59.495Z,91.10
2024-03-02T21:22:28.738Z,91.10
2024-03-02T21:25:02.172Z,91.20
2024-03-02T21:27:32.099Z,91.20
2024-03-02T21:30:02.354Z,91.20
2024-03-02T21:32:34.982Z,91.30
2024-03-02T21:35:04.492Z,91.20
2024-03-02T21:37:33.746Z,91.40
2024-03-02T21:40:12.685Z,91.30
2024-03-02T21:42:42.257Z,91.50
2024-03-02T21:45:11.686Z,91.60
2024-03-02T21:47:42.450Z,91.70
2024-03-02T21:50:13.078Z,91.60
2024-03-02T21:52:42.598Z,91.50
2024-03-02T21:55:12.372Z,91.60
2024-03-02T21:57:55.338Z,91.60
2024-03-02T22:00:25.434Z,91.60
2024-03-02T22:02:59.333Z,91.90
2024-03-02T22:05:30.104Z,91.90
2024-03-02T22:07:59.419Z,91.90
2024-03-02T22:10:30.814Z,91.90
2024-03-02T22:13:01.083Z,91.80
2024-03-02T22:15:30.493Z,91.70
2024-03-02T22:18:04.407Z,91.60
2024-03-02T22:20:33.963Z,91.50
2024-03-02T22:23:03.172Z,91.60
2024-03-02T22:25:32.514Z,91.60
2024-03-02T22:28:01.773Z,91.60
2024-03-02T22:30:32.774Z,91.60
2024-03-02T22:33:06.730Z,91.60
2024-03-02T22:35:36.093Z,91.60
2024-03-02T22:38:05.457Z,91.60
2024-03-02T22:40:34.740Z,91.70
2024-03-02T22:43:04.091Z,91.80
2024-03-02T22:45:33.961Z,92.00
2024-03-02T22:48:04.632Z,92.00
2024-03-02T22:50:35.459Z,92.10
2024-03-02T22:53:17.609Z,92.10
2024-03-02T22:55:46.948Z,92.10
2024-03-02T22:58:16.415Z,92.20
2024-03-02T23:00:50.173Z,92.10
2024-03-02T23:03:19.601Z,92.10
2024-03-02T23:05:50.380Z,92.10
2024-03-02T23:08:19.514Z,92.00
2024-03-02T23:10:48.846Z,91.90
2024-03-02T23:13:18.975Z,92.00
2024-03-02T23:15:48.290Z,92.00
2024-03-02T23:18:17.581Z,92.20
2024-03-02T23:20:46.879Z,92.10
2024-03-02T23:23:17.583Z,92.10
2024-03-02T23:25:47.935Z,92.20
2024-03-02T23:28:17.865Z,92.20
2024-03-02T23:30:47.110Z,92.20
2024-03-02T23:33:16.520Z,92.20
2024-03-02T23:35:45.871Z,92.20
2024-03-02T23:38:16.466Z,92.20
2024-03-02T23:41:02.450Z,92.20
2024-03-02T23:43:32.057Z,92.20
2024-03-02T23:46:01.352Z,92.20
2024-03-02T23:48:30.897Z,92.20
2024-03-02T23:51:00.062Z,92.20
2024-03-02T23:53:31.554Z,92.00
2024-03-02T23:56:10.525Z,91.90
2024-03-02T23:58:39.829Z,91.90
