createdAt,value
2019-05-15T00:00:28.958Z,0.00
2019-05-15T00:01:28.709Z,0.00
2019-05-15T00:02:28.449Z,0.00
2019-05-15T00:03:28.879Z,0.00
2019-05-15T00:04:28.425Z,0.00
2019-05-15T00:05:29.175Z,0.00
2019-05-15T00:06:33.451Z,0.00
2019-05-15T00:07:29.378Z,0.00
2019-05-15T00:08:28.833Z,0.00
2019-05-15T00:09:28.727Z,0.00
2019-05-15T00:10:28.746Z,0.00
2019-05-15T00:11:28.854Z,0.00
2019-05-15T00:12:28.598Z,0.00
2019-05-15T00:13:28.443Z,0.00
2019-05-15T00:14:28.811Z,0.00
2019-05-15T00:15:28.328Z,0.00
2019-05-15T00:16:29.060Z,0.00
2019-05-15T00:17:33.303Z,0.00
2019-05-15T00:18:28.323Z,0.00
2019-05-15T00:19:28.492Z,0.00
2019-05-15T00:20:29.437Z,0.00
2019-05-15T00:21:28.829Z,0.00
2019-05-15T00:22:29.176Z,0.00
2019-05-15T00:23:29.137Z,0.00
2019-05-15T00:24:28.750Z,0.00
2019-05-15T00:25:28.385Z,0.00
2019-05-15T00:26:30.068Z,0.00
2019-05-15T00:27:28.560Z,0.00
2019-05-15T00:28:33.200Z,0.00
2019-05-15T00:29:28.884Z,0.00
2019-05-15T00:30:29.007Z,0.00
2019-05-15T00:31:29.124Z,0.00
2019-05-15T00:32:28.361Z,0.00
2019-05-15T00:33:28.609Z,0.00
2019-05-15T00:34:28.641Z,0.00
2019-05-15T00:35:30.706Z,0.00
2019-05-15T00:36:28.632Z,0.00
2019-05-15T00:37:28.845Z,0.00
2019-05-15T00:38:28.105Z,0.00
2019-05-15T00:39:33.060Z,0.00
2019-05-15T00:40:28.858Z,0.00
2019-05-15T00:41:28.010Z,0.00
2019-05-15T00:42:28.436Z,0.00
2019-05-15T00:43:29.104Z,0.00
2019-05-15T00:44:28.099Z,0.00
2019-05-15T00:45:28.014Z,0.00
2019-05-15T00:46:29.023Z,0.00
2019-05-15T00:47:28.692Z,0.00
2019-05-15T00:48:29.275Z,0.00
2019-05-15T00:49:28.963Z,0.00
2019-05-15T00:50:32.981Z,0.00
2019-05-15T00:51:28.457Z,0.00
2019-05-15T00:52:28.301Z,0.00
2019-05-15T00:53:28.399Z,0.00
2019-05-15T00:54:28.271Z,0.00
2019-05-15T00:55:28.414Z,0.00
2019-05-15T00:56:28.460Z,0.00
2019-05-15T00:57:28.324Z,0.00
2019-05-15T00:58:28.333Z,0.00
2019-05-15T00:59:29.991Z,0.00
2019-05-15T01:00:28.212Z,0.00
2019-05-15T01:01:32.851Z,0.00
2019-05-15T01:02:28.627Z,0.00
2019-05-15T01:03:27.998Z,0.00
2019-05-15T01:04:28.094Z,0.00
2019-05-15T01:05:28.080Z,0.00
2019-05-15T01:06:28.425Z,0.00
2019-05-15T01:07:28.201Z,0.00
2019-05-15T01:08:28.492Z,0.00
2019-05-15T01:09:29.182Z,0.00
2019-05-15T01:10:28.647Z,0.00
2019-05-15T01:11:28.509Z,0.00
2019-05-15T01:12:32.683Z,0.00
2019-05-15T01:13:28.138Z,0.00
2019-05-15T01:14:27.902Z,0.00
2019-05-15T01:15:29.054Z,0.00
2019-05-15T01:16:28.100Z,0.00
2019-05-15T01:17:29.045Z,0.00
2019-05-15T01:18:29.236Z,0.00
2019-05-15T01:19:28.748Z,0.00
2019-05-15T01:20:28.565Z,0.00
2019-05-15T01:21:27.969Z,0.00
2019-05-15T01:22:28.654Z,0.00
2019-05-15T01:23:32.588Z,0.00
2019-05-15T01:24:28.299Z,0.00
2019-05-15T01:25:28.068Z,0.00
2019-05-15T01:26:28.261Z,0.00
2019-05-15T01:27:29.190Z,0.00
2019-05-15T01:28:28.979Z,0.00
2019-05-15T01:29:40.574Z,0.00
2019-05-15T01:30:28.720Z,0.00
2019-05-15T01:31:28.505Z,0.00
2019-05-15T01:32:28.427Z,0.00
2019-05-15T01:33:28.313Z,0.00
2019-05-15T01:34:32.465Z,0.00
2019-05-15T01:35:28.690Z,0.00
2019-05-15T01:36:28.714Z,0.00
2019-05-15T01:37:28.239Z,0.00
2019-05-15T01:38:28.077Z,0.00
2019-05-15T01:39:29.096Z,0.00
2019-05-15T01:40:28.928Z,0.00
2019-05-15T01:41:28.185Z,0.00
2019-05-15T01:42:27.989Z,0.00
2019-05-15T01:43:29.111Z,0.00
2019-05-15T01:44:28.700Z,0.00
2019-05-15T01:45:32.315Z,0.00
2019-05-15T01:46:28.604Z,0.00
2019-05-15T01:47:28.198Z,0.00
2019-05-15T01:48:28.318Z,0.00
2019-05-15T01:49:28.053Z,0.00
2019-05-15T01:50:29.250Z,0.00
2019-05-15T01:51:28.608Z,0.00
2019-05-15T01:52:27.903Z,0.00
2019-05-15T01:53:29.102Z,0.00
2019-05-15T01:54:28.884Z,0.00
2019-05-15T01:55:28.415Z,0.00
2019-05-15T01:56:32.214Z,0.00
2019-05-15T01:57:28.727Z,0.00
2019-05-15T01:58:28.721Z,0.00
2019-05-15T01:59:28.421Z,0.00
2019-05-15T02:00:28.215Z,0.00
2019-05-15T02:01:28.376Z,0.00
2019-05-15T02:02:28.039Z,0.00
2019-05-15T02:03:29.030Z,0.00
2019-05-15T02:04:28.954Z,0.00
2019-05-15T02:05:28.309Z,0.00
2019-05-15T02:06:28.521Z,0.00
2019-05-15T02:07:32.100Z,0.00
2019-05-15T02:08:28.463Z,0.00
2019-05-15T02:09:28.061Z,0.00
2019-05-15T02:10:29.219Z,0.00
2019-05-15T02:11:28.903Z,0.00
2019-05-15T02:12:28.563Z,0.00
2019-05-15T02:13:28.237Z,0.00
2019-05-15T02:14:28.489Z,0.00
2019-05-15T02:15:28.525Z,0.00
2019-05-15T02:16:28.677Z,0.00
2019-05-15T02:17:28.302Z,0.00
2019-05-15T02:18:31.947Z,0.00
2019-05-15T02:19:28.763Z,0.00
2019-05-15T02:20:28.964Z,0.00
2019-05-15T02:21:28.911Z,0.00
2019-05-15T02:22:28.319Z,0.00
2019-05-15T02:23:28.111Z,0.00
2019-05-15T02:24:28.420Z,0.00
2019-05-15T02:25:28.070Z,0.00
2019-05-15T02:26:28.166Z,0.00
2019-05-15T02:27:28.777Z,0.00
2019-05-15T02:28:28.821Z,0.00
2019-05-15T02:29:31.829Z,0.00
2019-05-15T02:30:32.720Z,0.00
2019-05-15T02:31:30.260Z,0.00
2019-05-15T02:32:29.919Z,0.00
2019-05-15T02:33:29.774Z,0.00
2019-05-15T02:34:30.108Z,0.00
2019-05-15T02:35:29.593Z,0.00
2019-05-15T02:36:29.293Z,0.00
2019-05-15T02:37:29.398Z,0.00
2019-05-15T02:38:29.535Z,0.00
2019-05-15T02:39:28.943Z,0.00
2019-05-15T02:40:31.711Z,0.00
2019-05-15T02:41:29.601Z,0.00
2019-05-15T02:42:29.018Z,0.00
2019-05-15T02:43:29.512Z,0.00
2019-05-15T02:44:29.163Z,0.00
2019-05-15T02:45:29.841Z,0.00
2019-05-15T02:46:29.845Z,0.00
2019-05-15T02:47:29.111Z,0.00
2019-05-15T02:48:28.955Z,0.00
2019-05-15T02:49:29.930Z,0.00
2019-05-15T02:50:29.092Z,0.00
2019-05-15T02:51:31.585Z,0.00
2019-05-15T02:52:29.268Z,0.00
2019-05-15T02:53:29.627Z,0.00
2019-05-15T02:54:29.613Z,0.00
2019-05-15T02:55:29.413Z,0.00
2019-05-15T02:56:29.174Z,0.00
2019-05-15T02:57:29.724Z,0.00
2019-05-15T02:58:29.154Z,0.00
2019-05-15T02:59:29.055Z,0.00
2019-05-15T03:00:41.114Z,0.00
2019-05-15T03:01:28.536Z,0.00
2019-05-15T03:02:31.464Z,0.00
2019-05-15T03:03:29.149Z,0.00
2019-05-15T03:04:29.089Z,0.00
2019-05-15T03:05:29.297Z,0.00
2019-05-15T03:06:29.560Z,0.00
2019-05-15T03:07:29.294Z,0.00
2019-05-15T03:08:29.529Z,0.00
2019-05-15T03:09:29.501Z,0.00
2019-05-15T03:10:29.392Z,0.00
2019-05-15T03:11:29.261Z,0.00
2019-05-15T03:12:28.945Z,0.00
2019-05-15T03:13:31.491Z,0.00
2019-05-15T03:14:29.012Z,0.00
2019-05-15T03:15:28.896Z,0.00
2019-05-15T03:16:30.100Z,0.00
2019-05-15T03:17:29.427Z,0.00
2019-05-15T03:18:28.915Z,0.00
2019-05-15T03:19:29.552Z,0.00
2019-05-15T03:20:29.486Z,0.00
2019-05-15T03:21:29.294Z,0.00
2019-05-15T03:22:29.105Z,0.00
2019-05-15T03:23:29.381Z,0.00
2019-05-15T03:24:31.232Z,0.00
2019-05-15T03:25:29.499Z,0.00
2019-05-15T03:26:26.176Z,0.00
2019-05-15T03:27:26.162Z,0.00
2019-05-15T03:28:29.179Z,0.00
2019-05-15T03:29:28.917Z,0.00
2019-05-15T03:30:31.802Z,0.00
2019-05-15T03:31:43.543Z,0.00
2019-05-15T03:32:34.294Z,0.00
2019-05-15T03:33:35.225Z,0.00
2019-05-15T03:34:31.119Z,0.00
2019-05-15T03:35:33.249Z,0.00
2019-05-15T03:36:31.159Z,0.00
2019-05-15T03:37:32.647Z,0.00
2019-05-15T03:38:29.634Z,0.00
2019-05-15T03:39:26.030Z,0.00
2019-05-15T03:40:26.031Z,0.00
2019-05-15T03:41:26.008Z,0.00
2019-05-15T03:42:26.006Z,0.00
2019-05-15T03:43:28.949Z,0.00
2019-05-15T03:44:28.454Z,0.00
2019-05-15T03:45:29.423Z,0.00
2019-05-15T03:46:30.974Z,0.00
2019-05-15T03:47:25.947Z,0.00
2019-05-15T03:48:28.713Z,0.00
2019-05-15T03:49:29.170Z,0.00
2019-05-15T03:50:28.721Z,0.00
2019-05-15T03:51:28.745Z,0.00
2019-05-15T03:52:25.882Z,0.00
2019-05-15T03:53:25.872Z,5.62
2019-05-15T03:54:25.878Z,5.62
2019-05-15T03:55:25.863Z,5.62
2019-05-15T03:56:25.850Z,5.62
2019-05-15T03:57:30.867Z,5.62
2019-05-15T03:58:28.496Z,5.62
2019-05-15T03:59:29.157Z,5.62
2019-05-15T04:00:25.817Z,5.62
2019-05-15T04:01:34.097Z,5.62
2019-05-15T04:02:28.824Z,5.62
2019-05-15T04:03:25.765Z,5.62
2019-05-15T04:04:25.754Z,5.62
2019-05-15T04:05:25.759Z,5.62
2019-05-15T04:06:25.728Z,5.62
2019-05-15T04:07:25.718Z,11.25
2019-05-15T04:08:30.730Z,11.25
2019-05-15T04:09:29.146Z,11.25
2019-05-15T04:10:28.638Z,11.25
2019-05-15T04:11:25.690Z,11.25
2019-05-15T04:12:28.784Z,11.25
2019-05-15T04:13:25.657Z,11.25
2019-05-15T04:14:25.642Z,11.25
2019-05-15T04:15:25.629Z,11.25
2019-05-15T04:16:25.633Z,11.25
2019-05-15T04:17:29.234Z,11.25
2019-05-15T04:18:28.819Z,16.88
2019-05-15T04:19:30.608Z,16.88
2019-05-15T04:20:25.574Z,16.88
2019-05-15T04:21:25.573Z,16.88
2019-05-15T04:22:25.552Z,16.88
2019-05-15T04:23:25.544Z,16.88
2019-05-15T04:24:25.549Z,16.88
2019-05-15T04:25:25.526Z,16.88
2019-05-15T04:26:28.392Z,16.88
2019-05-15T04:27:28.744Z,16.88
2019-05-15T04:28:25.504Z,22.50
2019-05-15T04:29:28.734Z,22.50
2019-05-15T04:30:31.035Z,22.50
2019-05-15T04:31:25.475Z,22.50
2019-05-15T04:32:28.612Z,22.50
2019-05-15T04:33:25.429Z,22.50
2019-05-15T04:34:25.422Z,22.50
2019-05-15T04:35:25.418Z,22.50
2019-05-15T04:36:25.415Z,28.12
2019-05-15T04:37:25.385Z,28.12
2019-05-15T04:38:25.375Z,28.12
2019-05-15T04:39:25.367Z,28.12
2019-05-15T04:40:25.360Z,28.12
2019-05-15T04:41:30.652Z,28.12
2019-05-15T04:42:25.328Z,28.12
2019-05-15T04:43:25.319Z,28.12
2019-05-15T04:44:28.714Z,28.12
2019-05-15T04:45:25.303Z,28.12
2019-05-15T04:46:25.312Z,28.12
2019-05-15T04:47:25.276Z,33.75
2019-05-15T04:48:25.263Z,33.75
2019-05-15T04:49:25.252Z,33.75
2019-05-15T04:50:25.242Z,33.75
2019-05-15T04:51:25.243Z,33.75
2019-05-15T04:52:30.755Z,33.75
2019-05-15T04:53:25.206Z,33.75
2019-05-15T04:54:25.197Z,33.75
2019-05-15T04:55:25.191Z,33.75
2019-05-15T04:56:25.226Z,33.75
2019-05-15T04:57:29.058Z,33.75
2019-05-15T04:58:29.404Z,33.75
2019-05-15T04:59:25.141Z,33.75
2019-05-15T05:00:25.129Z,33.75
2019-05-15T05:01:25.126Z,33.75
2019-05-15T05:02:27.132Z,33.75
2019-05-15T05:03:34.155Z,33.75
2019-05-15T05:04:25.096Z,33.75
2019-05-15T05:05:25.074Z,33.75
2019-05-15T05:06:25.068Z,33.75
2019-05-15T05:07:25.083Z,33.75
2019-05-15T05:08:25.047Z,39.38
2019-05-15T05:09:25.041Z,39.38
2019-05-15T05:10:25.028Z,56.25
2019-05-15T05:11:25.020Z,78.75
2019-05-15T05:12:25.006Z,95.62
2019-05-15T05:13:24.989Z,84.38
2019-05-15T05:14:29.999Z,73.12
2019-05-15T05:15:24.968Z,61.88
2019-05-15T05:16:24.950Z,56.25
2019-05-15T05:17:24.951Z,56.25
2019-05-15T05:18:24.930Z,61.88
2019-05-15T05:19:24.919Z,67.50
2019-05-15T05:20:24.917Z,67.50
2019-05-15T05:21:24.914Z,61.88
2019-05-15T05:22:24.898Z,56.25
2019-05-15T05:23:24.874Z,56.25
2019-05-15T05:24:24.865Z,56.25
2019-05-15T05:25:29.874Z,56.25
2019-05-15T05:26:24.845Z,56.25
2019-05-15T05:27:24.857Z,61.88
2019-05-15T05:28:24.816Z,61.88
2019-05-15T05:29:24.806Z,61.88
2019-05-15T05:30:24.801Z,56.25
2019-05-15T05:31:24.785Z,50.62
2019-05-15T05:32:33.830Z,50.62
2019-05-15T05:33:25.761Z,50.62
2019-05-15T05:34:24.750Z,50.62
2019-05-15T05:35:24.762Z,50.62
2019-05-15T05:36:29.770Z,50.62
2019-05-15T05:37:24.744Z,50.62
2019-05-15T05:38:24.708Z,50.62
2019-05-15T05:39:24.698Z,50.62
2019-05-15T05:40:24.687Z,50.62
2019-05-15T05:41:24.673Z,50.62
2019-05-15T05:42:24.681Z,56.25
2019-05-15T05:43:24.656Z,56.25
2019-05-15T05:44:24.646Z,50.62
2019-05-15T05:45:24.629Z,56.25
2019-05-15T05:46:24.625Z,56.25
2019-05-15T05:47:29.660Z,56.25
2019-05-15T05:48:24.609Z,56.25
2019-05-15T05:49:24.592Z,56.25
2019-05-15T05:50:24.576Z,56.25
2019-05-15T05:51:24.563Z,56.25
2019-05-15T05:52:24.552Z,56.25
2019-05-15T05:53:24.554Z,56.25
2019-05-15T05:54:24.534Z,56.25
2019-05-15T05:55:24.532Z,56.25
2019-05-15T05:56:24.510Z,61.88
2019-05-15T05:57:24.498Z,61.88
2019-05-15T05:58:29.843Z,61.88
2019-05-15T05:59:24.510Z,61.88
2019-05-15T06:00:24.464Z,61.88
2019-05-15T06:01:24.464Z,61.88
2019-05-15T06:02:24.450Z,73.12
2019-05-15T06:03:24.441Z,61.88
2019-05-15T06:04:24.430Z,61.88
2019-05-15T06:05:24.426Z,61.88
2019-05-15T06:06:24.404Z,61.88
2019-05-15T06:07:24.385Z,61.88
2019-05-15T06:08:24.384Z,61.88
2019-05-15T06:09:29.386Z,61.88
2019-05-15T06:10:24.350Z,61.88
2019-05-15T06:11:24.351Z,61.88
2019-05-15T06:12:24.330Z,61.88
2019-05-15T06:13:24.351Z,61.88
2019-05-15T06:14:24.306Z,61.88
2019-05-15T06:15:24.297Z,61.88
2019-05-15T06:16:24.290Z,61.88
2019-05-15T06:17:24.275Z,61.88
2019-05-15T06:18:24.281Z,61.88
2019-05-15T06:19:24.277Z,67.50
2019-05-15T06:20:29.266Z,67.50
2019-05-15T06:21:24.231Z,84.38
2019-05-15T06:22:24.228Z,84.38
2019-05-15T06:23:26.235Z,78.75
2019-05-15T06:24:24.200Z,90.00
2019-05-15T06:25:24.188Z,101.25
2019-05-15T06:26:24.174Z,135.00
2019-05-15T06:27:24.169Z,180.00
2019-05-15T06:28:24.166Z,157.50
2019-05-15T06:29:24.160Z,118.12
2019-05-15T06:30:27.475Z,90.00
2019-05-15T06:31:30.141Z,112.50
2019-05-15T06:32:24.107Z,168.75
2019-05-15T06:33:24.121Z,185.62
2019-05-15T06:34:24.090Z,168.75
2019-05-15T06:35:24.075Z,129.38
2019-05-15T06:36:24.063Z,84.38
2019-05-15T06:37:24.052Z,84.38
2019-05-15T06:38:24.041Z,90.00
2019-05-15T06:39:24.042Z,90.00
2019-05-15T06:40:24.028Z,84.38
2019-05-15T06:41:24.009Z,78.75
2019-05-15T06:42:29.021Z,73.12
2019-05-15T06:43:24.012Z,73.12
2019-05-15T06:44:23.986Z,78.75
2019-05-15T06:45:23.966Z,78.75
2019-05-15T06:46:23.961Z,78.75
2019-05-15T06:47:23.949Z,78.75
2019-05-15T06:48:23.930Z,101.25
2019-05-15T06:49:23.929Z,135.00
2019-05-15T06:50:23.908Z,118.12
2019-05-15T06:51:23.897Z,84.38
2019-05-15T06:52:23.885Z,84.38
2019-05-15T06:53:29.163Z,78.75
2019-05-15T06:54:23.875Z,90.00
2019-05-15T06:55:24.647Z,84.38
2019-05-15T06:56:23.839Z,78.75
2019-05-15T06:57:23.829Z,78.75
2019-05-15T06:58:25.270Z,73.12
2019-05-15T06:59:23.818Z,73.12
2019-05-15T07:00:23.798Z,73.12
2019-05-15T07:01:23.786Z,78.75
2019-05-15T07:02:23.776Z,78.75
2019-05-15T07:03:25.883Z,78.75
2019-05-15T07:04:28.912Z,84.38
2019-05-15T07:05:23.740Z,90.00
2019-05-15T07:06:23.731Z,90.00
2019-05-15T07:07:23.719Z,90.00
2019-05-15T07:08:23.725Z,95.62
2019-05-15T07:09:23.736Z,101.25
2019-05-15T07:10:23.683Z,112.50
2019-05-15T07:11:23.672Z,208.12
2019-05-15T07:12:23.663Z,185.62
2019-05-15T07:13:23.650Z,84.38
2019-05-15T07:14:23.644Z,84.38
2019-05-15T07:15:28.680Z,84.38
2019-05-15T07:16:23.621Z,84.38
2019-05-15T07:17:23.606Z,84.38
2019-05-15T07:18:23.593Z,84.38
2019-05-15T07:19:23.591Z,78.75
2019-05-15T07:20:23.587Z,84.38
2019-05-15T07:21:23.560Z,84.38
2019-05-15T07:22:23.549Z,84.38
2019-05-15T07:23:27.074Z,84.38
2019-05-15T07:24:24.527Z,84.38
2019-05-15T07:25:23.530Z,84.38
2019-05-15T07:26:29.108Z,84.38
2019-05-15T07:27:23.502Z,84.38
2019-05-15T07:28:23.484Z,84.38
2019-05-15T07:29:23.477Z,84.38
2019-05-15T07:30:23.489Z,84.38
2019-05-15T07:31:23.454Z,90.00
2019-05-15T07:32:23.440Z,95.62
2019-05-15T07:33:36.758Z,90.00
2019-05-15T07:34:24.418Z,95.62
2019-05-15T07:35:24.385Z,84.38
2019-05-15T07:36:23.407Z,135.00
2019-05-15T07:37:29.009Z,90.00
2019-05-15T07:38:23.372Z,90.00
2019-05-15T07:39:23.367Z,84.38
2019-05-15T07:40:23.410Z,90.00
2019-05-15T07:41:23.336Z,90.00
2019-05-15T07:42:23.331Z,84.38
2019-05-15T07:43:23.314Z,84.38
2019-05-15T07:44:23.304Z,90.00
2019-05-15T07:45:23.310Z,84.38
2019-05-15T07:46:23.281Z,84.38
2019-05-15T07:47:23.273Z,90.00
2019-05-15T07:48:29.105Z,84.38
2019-05-15T07:49:23.259Z,90.00
2019-05-15T07:50:23.248Z,90.00
2019-05-15T07:51:23.230Z,90.00
2019-05-15T07:52:23.218Z,95.62
2019-05-15T07:53:23.205Z,101.25
2019-05-15T07:54:23.202Z,95.62
2019-05-15T07:55:23.195Z,112.50
2019-05-15T07:56:23.168Z,112.50
2019-05-15T07:57:23.158Z,95.62
2019-05-15T07:58:23.164Z,95.62
2019-05-15T07:59:28.159Z,95.62
2019-05-15T08:00:23.140Z,95.62
2019-05-15T08:01:23.115Z,112.50
2019-05-15T08:02:23.113Z,95.62
2019-05-15T08:03:23.091Z,101.25
2019-05-15T08:04:29.488Z,106.88
2019-05-15T08:05:24.157Z,112.50
2019-05-15T08:06:24.776Z,112.50
2019-05-15T08:07:23.052Z,112.50
2019-05-15T08:08:23.038Z,95.62
2019-05-15T08:09:23.028Z,101.25
2019-05-15T08:10:28.509Z,112.50
2019-05-15T08:11:24.814Z,365.62
2019-05-15T08:12:22.993Z,112.50
2019-05-15T08:13:22.982Z,101.25
2019-05-15T08:14:23.006Z,101.25
2019-05-15T08:15:22.978Z,95.62
2019-05-15T08:16:22.950Z,95.62
2019-05-15T08:17:22.951Z,95.62
2019-05-15T08:18:22.926Z,101.25
2019-05-15T08:19:22.918Z,101.25
2019-05-15T08:20:22.918Z,180.00
2019-05-15T08:21:29.236Z,202.50
2019-05-15T08:22:22.887Z,129.38
2019-05-15T08:23:22.878Z,95.62
2019-05-15T08:24:22.862Z,95.62
2019-05-15T08:25:33.342Z,95.62
2019-05-15T08:26:23.854Z,101.25
2019-05-15T08:27:23.757Z,95.62
2019-05-15T08:28:22.819Z,95.62
2019-05-15T08:29:22.808Z,95.62
2019-05-15T08:30:22.797Z,101.25
2019-05-15T08:31:22.797Z,106.88
2019-05-15T08:32:28.031Z,112.50
2019-05-15T08:33:22.778Z,101.25
2019-05-15T08:34:22.753Z,101.25
2019-05-15T08:35:22.741Z,101.25
2019-05-15T08:36:22.741Z,106.88
2019-05-15T08:37:22.718Z,101.25
2019-05-15T08:38:22.713Z,106.88
2019-05-15T08:39:22.696Z,106.88
2019-05-15T08:40:22.696Z,112.50
2019-05-15T08:41:22.686Z,106.88
2019-05-15T08:42:22.665Z,714.38
2019-05-15T08:43:29.153Z,123.75
2019-05-15T08:44:22.645Z,101.25
2019-05-15T08:45:22.634Z,140.62
2019-05-15T08:46:22.634Z,118.12
2019-05-15T08:47:22.608Z,101.25
2019-05-15T08:48:22.599Z,101.25
2019-05-15T08:49:22.611Z,106.88
2019-05-15T08:50:22.572Z,208.12
2019-05-15T08:51:22.572Z,123.75
2019-05-15T08:52:22.551Z,112.50
2019-05-15T08:53:22.545Z,106.88
2019-05-15T08:54:28.981Z,118.12
2019-05-15T08:55:22.520Z,118.12
2019-05-15T08:56:22.538Z,112.50
2019-05-15T08:57:22.514Z,140.62
2019-05-15T08:58:22.483Z,590.62
2019-05-15T08:59:22.472Z,888.75
2019-05-15T09:00:22.474Z,911.25
2019-05-15T09:01:22.466Z,950.62
2019-05-15T09:02:22.451Z,225.00
2019-05-15T09:03:22.442Z,360.00
2019-05-15T09:04:30.625Z,630.00
2019-05-15T09:05:28.431Z,331.88
2019-05-15T09:06:23.195Z,146.25
2019-05-15T09:07:22.383Z,191.25
2019-05-15T09:08:22.373Z,140.62
2019-05-15T09:09:22.357Z,123.75
2019-05-15T09:10:22.346Z,371.25
2019-05-15T09:11:22.358Z,562.50
2019-05-15T09:12:22.342Z,180.00
2019-05-15T09:13:22.314Z,815.62
2019-05-15T09:14:22.315Z,129.38
2019-05-15T09:15:22.294Z,118.12
2019-05-15T09:16:28.081Z,112.50
2019-05-15T09:17:22.273Z,180.00
2019-05-15T09:18:22.259Z,191.25
2019-05-15T09:19:22.252Z,118.12
2019-05-15T09:20:22.235Z,118.12
2019-05-15T09:21:22.231Z,118.12
2019-05-15T09:22:22.243Z,129.38
2019-05-15T09:23:22.206Z,123.75
2019-05-15T09:24:22.194Z,118.12
2019-05-15T09:25:22.180Z,180.00
2019-05-15T09:26:22.168Z,112.50
2019-05-15T09:27:27.901Z,112.50
2019-05-15T09:28:22.146Z,118.12
2019-05-15T09:29:22.143Z,129.38
2019-05-15T09:30:22.122Z,129.38
2019-05-15T09:31:22.127Z,140.62
2019-05-15T09:32:22.114Z,180.00
2019-05-15T09:33:22.088Z,236.25
2019-05-15T09:34:22.081Z,866.25
2019-05-15T09:35:22.110Z,832.50
2019-05-15T09:36:22.112Z,1198.12
2019-05-15T09:37:22.068Z,933.75
2019-05-15T09:38:28.984Z,337.50
2019-05-15T09:39:22.031Z,191.25
2019-05-15T09:40:22.128Z,225.00
2019-05-15T09:41:22.001Z,343.12
2019-05-15T09:42:21.999Z,174.38
2019-05-15T09:43:21.976Z,669.38
2019-05-15T09:44:22.261Z,275.62
2019-05-15T09:45:21.968Z,174.38
2019-05-15T09:46:21.980Z,241.88
2019-05-15T09:47:21.994Z,163.12
2019-05-15T09:48:21.935Z,1293.75
2019-05-15T09:49:28.566Z,376.88
2019-05-15T09:50:21.899Z,748.12
2019-05-15T09:51:21.893Z,208.12
2019-05-15T09:52:23.053Z,483.75
2019-05-15T09:53:21.894Z,478.12
2019-05-15T09:54:25.388Z,163.12
2019-05-15T09:55:21.846Z,151.88
2019-05-15T09:56:21.837Z,140.62
2019-05-15T09:57:21.872Z,140.62
2019-05-15T09:58:21.816Z,135.00
2019-05-15T09:59:21.801Z,123.75
2019-05-15T10:00:29.074Z,230.62
2019-05-15T10:01:21.775Z,123.75
2019-05-15T10:02:21.790Z,129.38
2019-05-15T10:03:21.760Z,118.12
2019-05-15T10:04:21.776Z,118.12
2019-05-15T10:05:21.738Z,118.12
2019-05-15T10:06:21.727Z,129.38
2019-05-15T10:07:21.719Z,123.75
2019-05-15T10:08:21.906Z,123.75
2019-05-15T10:09:21.809Z,118.12
2019-05-15T10:10:21.709Z,118.12
2019-05-15T10:11:28.923Z,118.12
2019-05-15T10:12:21.659Z,123.75
2019-05-15T10:13:21.664Z,129.38
2019-05-15T10:14:21.650Z,135.00
2019-05-15T10:15:21.627Z,140.62
2019-05-15T10:16:21.644Z,123.75
2019-05-15T10:17:21.619Z,973.12
2019-05-15T10:18:21.615Z,219.38
2019-05-15T10:19:21.583Z,174.38
2019-05-15T10:20:21.570Z,466.88
2019-05-15T10:21:21.564Z,540.00
2019-05-15T10:22:28.302Z,984.38
2019-05-15T10:23:21.583Z,466.88
2019-05-15T10:24:21.523Z,343.12
2019-05-15T10:25:21.516Z,354.38
2019-05-15T10:26:21.501Z,135.00
2019-05-15T10:27:21.491Z,129.38
2019-05-15T10:28:21.491Z,146.25
2019-05-15T10:29:21.467Z,140.62
2019-05-15T10:30:21.457Z,320.62
2019-05-15T10:31:21.449Z,298.12
2019-05-15T10:32:21.432Z,146.25
2019-05-15T10:33:26.454Z,146.25
2019-05-15T10:34:21.429Z,140.62
2019-05-15T10:35:28.097Z,241.88
2019-05-15T10:36:22.392Z,590.62
2019-05-15T10:37:21.379Z,1350.00
2019-05-15T10:38:21.405Z,1158.75
2019-05-15T10:39:21.392Z,202.50
2019-05-15T10:40:21.341Z,185.62
2019-05-15T10:41:21.339Z,298.12
2019-05-15T10:42:21.330Z,168.75
2019-05-15T10:43:21.323Z,1850.62
2019-05-15T10:44:28.410Z,2885.62
2019-05-15T10:45:21.294Z,1968.75
2019-05-15T10:46:21.279Z,1383.75
2019-05-15T10:47:21.264Z,2778.75
2019-05-15T10:48:21.272Z,3003.75
2019-05-15T10:49:21.242Z,3307.50
2019-05-15T10:50:21.237Z,2998.12
2019-05-15T10:51:21.257Z,1237.50
2019-05-15T10:52:21.250Z,1693.12
2019-05-15T10:53:21.209Z,438.75
2019-05-15T10:54:21.246Z,838.12
2019-05-15T10:55:26.243Z,877.50
2019-05-15T10:56:21.179Z,315.00
2019-05-15T10:57:21.172Z,286.88
2019-05-15T10:58:21.994Z,1687.50
2019-05-15T10:59:21.147Z,1338.75
2019-05-15T11:00:21.125Z,247.50
2019-05-15T11:01:21.139Z,832.50
2019-05-15T11:02:21.110Z,990.00
2019-05-15T11:03:21.099Z,877.50
2019-05-15T11:04:21.099Z,2688.75
2019-05-15T11:05:21.068Z,2238.75
2019-05-15T11:06:26.080Z,3566.25
2019-05-15T11:07:21.043Z,528.75
2019-05-15T11:08:21.029Z,4078.12
2019-05-15T11:09:21.038Z,3600.00
2019-05-15T11:10:21.034Z,3881.25
2019-05-15T11:11:20.999Z,4235.62
2019-05-15T11:12:20.997Z,4314.38
2019-05-15T11:13:21.006Z,4415.62
2019-05-15T11:14:21.011Z,4466.25
2019-05-15T11:15:20.994Z,4460.62
2019-05-15T11:16:21.331Z,4404.38
2019-05-15T11:17:25.953Z,4438.12
2019-05-15T11:18:20.922Z,4556.25
2019-05-15T11:19:20.924Z,4516.88
2019-05-15T11:20:20.900Z,4286.25
2019-05-15T11:21:20.911Z,4111.88
2019-05-15T11:22:20.875Z,4106.25
2019-05-15T11:23:20.871Z,4213.12
2019-05-15T11:24:20.869Z,4224.38
2019-05-15T11:25:20.843Z,4263.75
2019-05-15T11:26:21.028Z,4258.12
2019-05-15T11:27:20.838Z,4179.38
2019-05-15T11:28:31.705Z,4415.62
2019-05-15T11:29:21.813Z,4280.62
2019-05-15T11:30:20.791Z,3729.38
2019-05-15T11:31:20.819Z,3903.75
2019-05-15T11:32:20.774Z,3583.12
2019-05-15T11:33:20.756Z,1940.62
2019-05-15T11:34:20.755Z,545.62
2019-05-15T11:35:20.742Z,624.38
2019-05-15T11:36:20.726Z,382.50
2019-05-15T11:37:20.713Z,315.00
2019-05-15T11:38:20.710Z,1355.62
2019-05-15T11:39:25.730Z,438.75
2019-05-15T11:40:20.681Z,4207.50
2019-05-15T11:41:20.669Z,2205.00
2019-05-15T11:42:20.671Z,303.75
2019-05-15T11:43:20.675Z,888.75
2019-05-15T11:44:20.673Z,4083.75
2019-05-15T11:45:20.625Z,421.88
2019-05-15T11:46:20.623Z,3667.50
2019-05-15T11:47:20.610Z,4055.62
2019-05-15T11:48:20.974Z,4078.12
2019-05-15T11:49:20.580Z,4095.00
2019-05-15T11:50:29.095Z,4128.75
2019-05-15T11:51:20.563Z,4156.88
2019-05-15T11:52:20.583Z,4269.38
2019-05-15T11:53:20.539Z,4303.12
2019-05-15T11:54:20.534Z,4308.75
2019-05-15T11:55:20.532Z,4365.00
2019-05-15T11:56:20.542Z,4443.75
2019-05-15T11:57:20.495Z,4421.25
2019-05-15T11:58:20.487Z,4286.25
2019-05-15T11:59:20.472Z,3954.38
2019-05-15T12:00:26.807Z,3684.38
2019-05-15T12:01:28.621Z,3881.25
2019-05-15T12:02:20.463Z,4162.50
2019-05-15T12:03:24.404Z,4151.25
2019-05-15T12:04:29.785Z,4106.25
2019-05-15T12:05:21.446Z,4235.62
2019-05-15T12:06:22.949Z,4252.50
2019-05-15T12:07:20.401Z,4291.88
2019-05-15T12:08:20.425Z,4269.38
2019-05-15T12:09:20.366Z,4162.50
2019-05-15T12:10:20.376Z,4128.75
2019-05-15T12:11:32.123Z,4061.25
2019-05-15T12:12:21.332Z,4100.62
2019-05-15T12:13:20.326Z,4134.38
2019-05-15T12:14:25.341Z,4201.88
2019-05-15T12:15:20.363Z,4224.38
2019-05-15T12:16:20.340Z,4072.50
2019-05-15T12:17:20.288Z,4100.62
2019-05-15T12:18:20.281Z,4111.88
2019-05-15T12:19:20.272Z,3926.25
2019-05-15T12:20:20.259Z,3740.62
2019-05-15T12:21:20.405Z,3763.12
2019-05-15T12:22:20.234Z,3723.75
2019-05-15T12:23:20.248Z,3510.00
2019-05-15T12:24:20.206Z,1878.75
2019-05-15T12:25:20.217Z,264.38
2019-05-15T12:26:20.188Z,168.75
2019-05-15T12:27:25.197Z,163.12
2019-05-15T12:28:20.189Z,168.75
2019-05-15T12:29:20.182Z,174.38
2019-05-15T12:30:20.336Z,174.38
2019-05-15T12:31:24.544Z,168.75
2019-05-15T12:32:31.264Z,146.25
2019-05-15T12:33:21.119Z,140.62
2019-05-15T12:34:20.102Z,135.00
2019-05-15T12:35:20.639Z,135.00
2019-05-15T12:36:46.068Z,135.00
2019-05-15T12:37:21.065Z,135.00
2019-05-15T12:38:20.056Z,135.00
2019-05-15T12:39:22.082Z,146.25
2019-05-15T13:00:20.816Z,123.75
2019-05-15T13:01:21.898Z,129.38
2019-05-15T13:02:19.789Z,118.12
2019-05-15T13:03:19.786Z,118.12
2019-05-15T13:04:24.795Z,123.75
2019-05-15T13:05:19.763Z,123.75
2019-05-15T13:06:19.766Z,129.38
2019-05-15T13:07:20.047Z,129.38
2019-05-15T13:08:19.725Z,123.75