createdAt,value
2017-06-10T00:01:39.124Z,18.67
2017-06-10T00:04:07.933Z,19.27
2017-06-10T00:06:36.449Z,14.63
2017-06-10T00:09:06.165Z,12.20
2017-06-10T00:11:35.406Z,20.53
2017-06-10T00:14:03.916Z,16.60
2017-06-10T00:16:32.401Z,14.03
2017-06-10T00:19:01.065Z,20.63
2017-06-10T00:21:29.561Z,13.93
2017-06-10T00:23:58.216Z,14.50
2017-06-10T00:26:26.705Z,23.27
2017-06-10T00:28:55.386Z,16.57
2017-06-10T00:31:23.878Z,19.97
2017-06-10T00:33:52.837Z,22.37
2017-06-10T00:36:22.058Z,16.37
2017-06-10T00:38:50.616Z,12.80
2017-06-10T00:41:19.953Z,12.43
2017-06-10T00:43:48.556Z,14.63
2017-06-10T00:46:17.115Z,13.77
2017-06-10T00:48:45.737Z,12.70
2017-06-10T00:51:14.422Z,11.33
2017-06-10T00:53:42.904Z,16.20
2017-06-10T00:56:11.350Z,12.43
2017-06-10T00:58:39.859Z,12.87
2017-06-10T01:01:08.342Z,11.00
2017-06-10T01:03:36.806Z,12.60
2017-06-10T01:06:05.346Z,8.90
2017-06-10T01:08:34.238Z,11.43
2017-06-10T01:11:02.697Z,14.00
2017-06-10T01:13:31.251Z,12.73
2017-06-10T01:15:59.832Z,10.63
2017-06-10T01:18:28.293Z,12.30
2017-06-10T01:20:57.284Z,11.53
2017-06-10T01:23:26.657Z,13.47
2017-06-10T01:25:55.274Z,11.07
2017-06-10T01:28:24.105Z,11.30
2017-06-10T01:30:52.573Z,13.13
2017-06-10T01:33:21.060Z,12.40
2017-06-10T01:35:49.598Z,13.00
2017-06-10T01:38:19.302Z,15.83
2017-06-10T01:40:48.641Z,8.33
2017-06-10T01:43:17.142Z,12.60
2017-06-10T01:45:45.741Z,13.75
2017-06-10T01:48:14.291Z,12.00
2017-06-10T01:50:42.928Z,16.17
2017-06-10T01:53:11.594Z,11.13
2017-06-10T01:55:40.644Z,16.80
2017-06-10T01:58:09.598Z,17.03
2017-06-10T02:00:38.145Z,12.93
2017-06-10T02:03:06.942Z,16.45
2017-06-10T02:05:35.500Z,18.40
2017-06-10T02:08:04.115Z,16.07
2017-06-10T02:10:32.581Z,12.07
2017-06-10T02:13:01.603Z,9.17
2017-06-10T02:15:30.194Z,11.37
2017-06-10T02:17:58.697Z,12.27
2017-06-10T02:20:27.173Z,8.47
2017-06-10T02:22:55.629Z,17.60
2017-06-10T02:25:24.187Z,10.40
2017-06-10T02:27:52.673Z,14.07
2017-06-10T02:30:21.128Z,12.73
2017-06-10T02:32:50.365Z,15.13
2017-06-10T02:35:18.854Z,11.60
2017-06-10T02:37:47.305Z,10.43
2017-06-10T02:40:16.025Z,15.50
2017-06-10T02:42:44.718Z,13.03
2017-06-10T02:45:14.235Z,13.03
2017-06-10T02:47:46.453Z,12.30
2017-06-10T02:50:15.677Z,14.30
2017-06-10T02:52:44.341Z,15.03
2017-06-10T02:55:13.201Z,15.73
2017-06-10T02:57:41.637Z,11.83
2017-06-10T03:00:10.121Z,13.30
2017-06-10T03:02:38.607Z,10.50
2017-06-10T03:05:07.289Z,12.57
2017-06-10T03:07:35.764Z,15.83
2017-06-10T03:10:04.469Z,16.33
2017-06-10T03:12:32.948Z,17.57
2017-06-10T03:15:01.453Z,12.57
2017-06-10T03:17:30.340Z,12.20
2017-06-10T03:19:58.806Z,11.80
2017-06-10T03:22:27.281Z,14.67
2017-06-10T03:24:55.781Z,15.00
2017-06-10T03:27:24.250Z,18.53
2017-06-10T03:29:52.768Z,19.13
2017-06-10T03:32:21.241Z,11.60
2017-06-10T03:34:49.709Z,15.97
2017-06-10T03:37:18.292Z,12.05
2017-06-10T03:39:46.768Z,16.10
2017-06-10T03:42:15.769Z,17.73
2017-06-10T03:44:44.377Z,12.87
2017-06-10T03:47:13.170Z,15.37
2017-06-10T03:49:41.710Z,15.70
2017-06-10T03:52:10.360Z,18.17
2017-06-10T03:54:39.713Z,15.33
2017-06-10T03:57:08.389Z,18.77
2017-06-10T03:59:37.011Z,10.40
2017-06-10T04:02:05.500Z,9.97
2017-06-10T04:04:34.434Z,11.73
2017-06-10T04:07:02.905Z,12.00
2017-06-10T04:09:32.132Z,13.97
2017-06-10T04:12:00.848Z,9.50
2017-06-10T04:14:29.357Z,15.40
2017-06-10T04:16:58.614Z,11.07
2017-06-10T04:19:27.131Z,12.00
2017-06-10T04:21:55.573Z,10.00
2017-06-10T04:24:24.108Z,10.10
2017-06-10T04:26:53.314Z,21.13
2017-06-10T04:29:21.893Z,11.23
2017-06-10T04:31:51.161Z,14.07
2017-06-10T04:34:19.944Z,13.60
2017-06-10T04:36:48.496Z,8.97
2017-06-10T04:39:16.990Z,14.50
2017-06-10T04:41:47.103Z,10.43
2017-06-10T04:44:15.709Z,7.73
2017-06-10T04:46:44.276Z,12.23
2017-06-10T04:49:12.865Z,10.07
2017-06-10T04:51:41.349Z,10.27
2017-06-10T04:54:09.795Z,11.60
2017-06-10T04:56:39.583Z,7.20
2017-06-10T04:59:08.393Z,8.13
2017-06-10T05:01:37.635Z,10.80
2017-06-10T05:04:06.377Z,5.50
2017-06-10T05:06:34.952Z,8.77
2017-06-10T05:14:00.382Z,8.07
2017-06-10T05:16:28.873Z,6.07
2017-06-10T05:18:57.336Z,9.20
2017-06-10T05:21:26.337Z,4.97
2017-06-10T05:23:55.019Z,8.50
2017-06-10T05:26:23.549Z,7.37
2017-06-10T05:28:52.781Z,7.30
2017-06-10T05:38:45.130Z,8.80
2017-06-10T05:41:13.742Z,8.90
2017-06-10T05:43:42.401Z,7.73
2017-06-10T05:46:10.975Z,8.63
2017-06-10T05:48:39.756Z,8.17
2017-06-10T05:51:08.421Z,7.43
2017-06-10T05:53:36.929Z,11.83
2017-06-10T05:56:05.418Z,6.50
2017-06-10T05:58:34.641Z,11.50
2017-06-10T06:01:03.366Z,12.93
2017-06-10T06:03:31.826Z,11.33
2017-06-10T06:06:00.551Z,11.47
2017-06-10T06:08:29.028Z,13.37
2017-06-10T06:10:58.111Z,8.43
2017-06-10T06:13:26.797Z,10.43
2017-06-10T06:15:55.278Z,10.43
2017-06-10T06:18:23.774Z,17.57
2017-06-10T06:20:52.665Z,12.30
2017-06-10T06:23:21.327Z,18.83
2017-06-10T06:25:50.084Z,13.30
2017-06-10T06:28:19.392Z,7.50
2017-06-10T06:30:49.262Z,10.80
2017-06-10T06:33:18.101Z,8.43
2017-06-10T06:35:46.636Z,13.60
2017-06-10T06:38:15.121Z,6.43
2017-06-10T06:40:43.591Z,10.40
2017-06-10T06:43:12.122Z,10.60
2017-06-10T06:45:41.671Z,9.37
2017-06-10T06:48:11.554Z,13.73
2017-06-10T06:50:40.774Z,8.60
2017-06-10T06:53:10.293Z,8.33
2017-06-10T06:55:39.254Z,8.77
2017-06-10T06:58:08.706Z,8.23
2017-06-10T07:00:37.249Z,9.10
2017-06-10T07:03:05.727Z,8.13
2017-06-10T07:05:34.931Z,7.67
2017-06-10T07:08:03.467Z,6.67
2017-06-10T07:10:31.929Z,9.63
2017-06-10T07:13:00.828Z,11.33
2017-06-10T07:37:41.182Z,5.40
2017-06-10T07:40:09.853Z,8.83
2017-06-10T07:42:38.373Z,9.55
2017-06-10T07:52:31.992Z,7.13
2017-06-10T08:04:53.044Z,7.87
2017-06-10T08:07:21.510Z,8.67
2017-06-10T08:09:50.429Z,6.77
2017-06-10T08:12:18.980Z,10.37
2017-06-10T08:14:47.437Z,6.83
2017-06-10T08:22:19.190Z,9.90
2017-06-10T08:24:48.902Z,6.77
2017-06-10T08:27:18.197Z,7.57
2017-06-10T08:29:46.689Z,7.40
2017-06-10T08:32:15.945Z,4.60
2017-06-10T08:34:44.778Z,9.63
2017-06-10T08:37:13.257Z,10.40
2017-06-10T08:39:41.717Z,6.83
2017-06-10T08:44:38.200Z,10.03
2017-06-10T08:47:07.888Z,7.73
2017-06-10T08:49:36.486Z,7.03
2017-06-10T08:52:05.747Z,4.93
2017-06-10T08:54:34.517Z,7.63
2017-06-10T08:57:03.064Z,6.33
2017-06-10T08:59:32.289Z,7.80
2017-06-10T09:29:22.545Z,5.45
2017-06-10T09:31:51.851Z,5.07
2017-06-10T09:34:23.359Z,5.33
2017-06-10T09:36:52.068Z,5.73
2017-06-10T10:55:57.733Z,5.17
2017-06-10T10:58:26.510Z,5.57
2017-06-10T11:00:55.558Z,4.73
2017-06-10T11:10:48.941Z,5.10
2017-06-10T11:13:18.245Z,4.73
2017-06-10T11:25:38.622Z,4.80
2017-06-10T11:33:03.879Z,6.30
2017-06-10T11:38:02.345Z,6.83
2017-06-10T11:40:30.847Z,4.93
2017-06-10T11:42:59.548Z,4.40
2017-06-10T11:45:28.345Z,3.40
2017-06-10T11:47:58.787Z,7.10
2017-06-10T11:50:27.457Z,4.80
2017-06-10T11:52:55.969Z,4.03
2017-06-10T11:55:24.697Z,4.43
2017-06-10T12:12:42.827Z,5.30
2017-06-10T12:15:11.303Z,6.50
2017-06-10T12:17:39.939Z,4.07
2017-06-10T12:20:08.878Z,4.83
2017-06-10T12:22:40.890Z,4.97
2017-06-10T12:27:44.661Z,5.50
2017-06-10T12:30:13.113Z,3.90
2017-06-10T12:32:41.593Z,6.70
2017-06-10T12:35:10.907Z,5.63
2017-06-10T12:37:39.382Z,7.57
2017-06-10T12:40:08.050Z,4.93
2017-06-10T12:42:37.600Z,6.10
2017-06-10T12:45:06.110Z,5.10
2017-06-10T12:47:35.598Z,3.37
2017-06-10T12:50:04.073Z,5.77
2017-06-10T12:52:32.904Z,4.83
2017-06-10T12:55:01.796Z,6.30
2017-06-10T12:57:30.280Z,6.73
2017-06-10T12:59:59.027Z,6.40
2017-06-10T14:06:47.244Z,4.20
2017-06-10T14:09:15.754Z,3.80
2017-06-10T14:11:45.014Z,5.50
2017-06-10T14:14:13.502Z,5.40
2017-06-10T14:16:42.105Z,6.63
2017-06-10T14:19:10.653Z,5.30
2017-06-10T14:21:39.334Z,4.20
2017-06-10T14:24:08.161Z,5.17
2017-06-10T14:26:36.640Z,3.90
2017-06-10T14:29:05.454Z,3.30
2017-06-10T14:31:34.005Z,2.73
2017-06-10T14:34:02.482Z,3.40
2017-06-10T14:36:31.005Z,5.80
2017-06-10T14:39:00.346Z,5.37
2017-06-10T14:41:29.213Z,5.57
2017-06-10T14:43:58.730Z,4.90
2017-06-10T14:46:27.218Z,4.63
2017-06-10T14:48:56.134Z,3.97
2017-06-10T14:51:25.201Z,5.50
2017-06-10T14:53:53.666Z,4.77
2017-06-10T14:56:22.980Z,5.00
2017-06-10T14:58:51.483Z,4.00
2017-06-10T15:01:20.979Z,5.67
2017-06-10T15:03:49.655Z,2.60
2017-06-10T15:06:19.723Z,6.67
2017-06-10T15:08:49.000Z,5.33
2017-06-10T15:11:17.593Z,7.60
2017-06-10T15:13:46.313Z,6.63
2017-06-10T16:08:15.466Z,6.10
2017-06-10T16:10:44.179Z,7.37
2017-06-10T16:13:13.442Z,5.70
2017-06-10T16:15:41.897Z,6.80
2017-06-10T16:18:10.442Z,7.60
2017-06-10T16:20:39.681Z,6.57
2017-06-10T16:23:08.225Z,6.83
2017-06-10T16:25:37.192Z,11.23
2017-06-10T16:28:07.023Z,6.37
2017-06-10T16:30:35.530Z,7.00
2017-06-10T16:33:04.053Z,9.20
2017-06-10T16:35:32.563Z,5.40
2017-06-10T16:38:01.203Z,6.00
2017-06-10T16:40:29.787Z,5.80
2017-06-10T16:42:58.319Z,5.50
2017-06-10T16:45:27.628Z,6.37
2017-06-10T16:47:56.121Z,6.67
2017-06-10T16:50:25.360Z,6.47
2017-06-10T16:52:57.651Z,3.40
2017-06-10T16:55:26.479Z,8.10
2017-06-10T16:57:55.699Z,6.37
2017-06-10T17:00:24.297Z,4.00
2017-06-10T17:02:52.922Z,4.70
2017-06-10T17:05:21.449Z,5.50
2017-06-10T17:07:51.255Z,5.20
2017-06-10T17:10:19.789Z,2.90
2017-06-10T17:15:16.149Z,10.50
2017-06-10T17:17:44.729Z,9.15
2017-06-10T17:42:26.085Z,8.50
2017-06-10T17:44:54.769Z,6.80
2017-06-10T17:47:23.237Z,9.60
2017-06-10T17:49:51.781Z,12.33
2017-06-10T17:52:21.725Z,8.83
2017-06-10T17:54:50.324Z,8.83
2017-06-10T17:57:19.037Z,8.20
2017-06-10T17:59:47.510Z,9.57
2017-06-10T18:14:37.169Z,9.97
2017-06-10T18:17:05.733Z,8.55
2017-06-10T18:19:34.578Z,11.00
2017-06-10T18:22:03.857Z,12.00
2017-06-10T18:24:32.470Z,10.50
2017-06-10T18:29:33.554Z,8.75
2017-06-10T18:32:06.607Z,10.60
2017-06-10T18:34:36.268Z,11.20
2017-06-10T18:37:05.444Z,10.20
2017-06-10T18:39:34.277Z,12.60
2017-06-10T18:47:00.209Z,10.30
2017-06-10T18:49:29.003Z,10.05
2017-06-10T18:52:00.021Z,8.85
2017-06-10T18:54:28.492Z,8.80
2017-06-10T18:56:57.074Z,9.00
2017-06-10T18:59:26.827Z,10.30
2017-06-10T19:01:55.401Z,7.30
2017-06-10T19:04:24.611Z,7.80
2017-06-10T19:06:53.431Z,12.67
2017-06-10T19:09:21.962Z,8.15
2017-06-10T19:11:50.685Z,6.60
2017-06-10T19:14:19.686Z,8.20
2017-06-10T19:16:48.365Z,7.00
2017-06-10T19:19:17.042Z,10.70
2017-06-10T19:21:45.757Z,9.45
2017-06-10T19:24:15.055Z,8.53
2017-06-10T19:26:45.095Z,9.97
2017-06-10T19:29:14.261Z,11.67
2017-06-10T19:31:43.212Z,9.10
2017-06-10T19:34:11.839Z,9.10
2017-06-10T19:36:54.163Z,8.07
2017-06-10T19:39:22.941Z,8.57
2017-06-10T19:41:52.064Z,8.33
2017-06-10T19:44:20.945Z,9.10
2017-06-10T19:46:49.890Z,8.95
2017-06-10T19:49:18.789Z,10.30
2017-06-10T19:51:47.284Z,10.75
2017-06-10T19:54:16.115Z,12.10
2017-06-10T19:56:46.018Z,11.55
2017-06-10T19:59:15.009Z,10.90
2017-06-10T20:01:43.783Z,11.20
2017-06-10T20:04:12.449Z,11.70
2017-06-10T20:06:41.398Z,11.30
2017-06-10T20:09:10.729Z,11.23
2017-06-10T20:11:39.336Z,12.97
2017-06-10T20:19:05.189Z,15.70
2017-06-10T20:21:33.789Z,13.20
2017-06-10T20:24:02.550Z,14.40
2017-06-10T20:28:59.870Z,13.30
2017-06-10T20:38:53.045Z,13.23
2017-06-10T20:41:21.614Z,14.87
2017-06-10T20:43:50.090Z,12.40
2017-06-10T20:46:18.601Z,11.70
2017-06-10T20:48:47.438Z,13.40
2017-06-10T20:51:16.826Z,11.70
2017-06-10T20:53:47.111Z,11.67
2017-06-10T20:56:15.606Z,10.40
2017-06-10T20:58:44.095Z,11.47
2017-06-10T21:01:13.121Z,9.45
2017-06-10T21:03:43.417Z,11.05
2017-06-10T21:06:12.173Z,13.40
2017-06-10T21:08:40.693Z,10.87
2017-06-10T21:11:09.173Z,9.50
2017-06-10T21:13:37.961Z,12.50
2017-06-10T21:18:34.310Z,11.45
2017-06-10T21:21:02.796Z,9.83
2017-06-10T21:23:31.294Z,10.83
2017-06-10T21:25:59.743Z,12.63
2017-06-10T21:28:28.475Z,11.30
2017-06-10T21:30:57.708Z,12.87
2017-06-10T21:33:26.189Z,16.20
2017-06-10T21:35:54.668Z,11.15
2017-06-10T21:38:23.625Z,13.25
2017-06-10T21:40:52.111Z,12.00
2017-06-10T21:45:49.793Z,13.20
2017-06-10T21:50:46.193Z,15.10
2017-06-10T21:53:14.727Z,15.05
2017-06-10T21:58:11.901Z,14.00
2017-06-10T22:00:41.653Z,13.10
2017-06-10T22:03:11.064Z,14.00
2017-06-10T22:05:39.749Z,14.30
2017-06-10T22:08:08.258Z,16.63
2017-06-10T22:10:36.746Z,13.77
2017-06-10T22:13:05.213Z,13.80
2017-06-10T22:15:33.700Z,13.97
2017-06-10T22:18:02.374Z,14.87
2017-06-10T22:20:31.634Z,14.40
2017-06-10T22:23:00.101Z,13.30
2017-06-10T22:25:28.604Z,14.40
2017-06-10T22:27:57.065Z,13.57
2017-06-10T22:30:25.548Z,12.10
2017-06-10T22:32:54.095Z,14.07
2017-06-10T22:35:22.581Z,14.10
2017-06-10T22:37:51.082Z,12.97
2017-06-10T22:40:19.973Z,16.40
2017-06-10T22:42:48.870Z,14.57
2017-06-10T22:45:17.360Z,14.93
2017-06-10T22:47:45.808Z,14.73
2017-06-10T22:50:14.289Z,15.40
2017-06-10T22:52:43.014Z,16.33
2017-06-10T22:55:12.221Z,15.80
2017-06-10T22:57:41.179Z,15.90
2017-06-10T23:00:09.742Z,13.20
2017-06-10T23:02:38.579Z,13.90
2017-06-10T23:05:07.097Z,15.37
2017-06-10T23:07:35.585Z,12.97
2017-06-10T23:10:04.117Z,13.37
2017-06-10T23:12:32.561Z,13.10
2017-06-10T23:15:01.367Z,11.50
2017-06-10T23:17:29.813Z,15.00
2017-06-10T23:19:58.736Z,13.93
2017-06-10T23:22:27.229Z,13.87
2017-06-10T23:24:55.929Z,16.10
2017-06-10T23:27:24.572Z,14.50
2017-06-10T23:29:53.053Z,16.37
2017-06-10T23:32:21.754Z,15.97
2017-06-10T23:34:50.247Z,15.87
2017-06-10T23:37:18.726Z,16.93
2017-06-10T23:39:47.614Z,16.50
2017-06-10T23:42:16.522Z,16.07
2017-06-10T23:44:44.957Z,16.53
2017-06-10T23:47:13.744Z,15.90
2017-06-10T23:49:42.210Z,16.53
2017-06-10T23:52:11.709Z,15.67
2017-06-10T23:54:40.948Z,15.80
2017-06-10T23:57:09.646Z,14.27
2017-06-10T23:59:38.081Z,14.03
