createdAt,value
2017-09-24T00:00:55.537Z,0
2017-09-24T00:01:56.264Z,0
2017-09-24T00:02:57.006Z,0
2017-09-24T00:03:57.753Z,0
2017-09-24T00:04:58.472Z,0
2017-09-24T00:05:59.198Z,0
2017-09-24T00:06:59.917Z,0
2017-09-24T00:08:00.640Z,0
2017-09-24T00:09:01.361Z,0
2017-09-24T00:10:02.081Z,0
2017-09-24T00:11:02.804Z,0
2017-09-24T00:12:03.545Z,0
2017-09-24T00:13:04.268Z,0
2017-09-24T00:14:05.010Z,0
2017-09-24T00:15:05.734Z,0
2017-09-24T00:16:06.452Z,0
2017-09-24T00:17:07.177Z,0
2017-09-24T00:18:07.897Z,0
2017-09-24T00:19:08.643Z,0
2017-09-24T00:20:09.366Z,0
2017-09-24T00:21:10.084Z,0
2017-09-24T00:22:10.807Z,0
2017-09-24T00:23:11.549Z,0
2017-09-24T00:24:12.272Z,0
2017-09-24T00:25:13.014Z,0
2017-09-24T00:26:13.739Z,0
2017-09-24T00:27:14.457Z,0
2017-09-24T00:28:15.204Z,0
2017-09-24T00:29:15.927Z,0
2017-09-24T00:30:16.651Z,0
2017-09-24T00:31:17.371Z,0
2017-09-24T00:32:18.092Z,0
2017-09-24T00:33:18.816Z,0
2017-09-24T00:34:19.561Z,0
2017-09-24T00:35:20.307Z,0
2017-09-24T00:36:21.049Z,0
2017-09-24T00:37:21.771Z,0
2017-09-24T00:38:22.494Z,0
2017-09-24T00:39:23.215Z,0
2017-09-24T00:40:23.940Z,0
2017-09-24T00:41:24.662Z,0
2017-09-24T00:42:25.383Z,0
2017-09-24T00:43:26.128Z,0
2017-09-24T00:44:26.850Z,0
2017-09-24T00:45:27.593Z,0
2017-09-24T00:46:28.314Z,0
2017-09-24T00:47:29.036Z,0
2017-09-24T00:48:29.755Z,0
2017-09-24T00:49:30.476Z,0
2017-09-24T00:50:31.200Z,0
2017-09-24T00:51:31.921Z,0
2017-09-24T00:52:32.645Z,0
2017-09-24T00:53:33.391Z,0
2017-09-24T00:54:34.134Z,0
2017-09-24T00:55:34.854Z,0
2017-09-24T00:56:35.577Z,0
2017-09-24T00:57:36.302Z,0
2017-09-24T00:58:37.020Z,0
2017-09-24T00:59:37.743Z,0
2017-09-24T01:00:38.465Z,0
2017-09-24T01:01:39.210Z,0
2017-09-24T01:02:39.931Z,0
2017-09-24T01:03:40.652Z,0
2017-09-24T01:04:41.396Z,0
2017-09-24T01:05:42.139Z,0
2017-09-24T01:06:42.861Z,0
2017-09-24T01:07:43.582Z,0
2017-09-24T01:08:44.306Z,0
2017-09-24T01:09:45.029Z,0
2017-09-24T01:10:45.751Z,0
2017-09-24T01:11:46.498Z,0
2017-09-24T01:12:47.220Z,0
2017-09-24T01:13:47.944Z,0
2017-09-24T01:14:48.687Z,0
2017-09-24T01:15:49.408Z,0
2017-09-24T01:16:50.133Z,0
2017-09-24T01:17:50.855Z,0
2017-09-24T01:18:51.578Z,0
2017-09-24T01:19:52.298Z,0
2017-09-24T01:20:53.021Z,0
2017-09-24T01:21:53.765Z,0
2017-09-24T01:22:54.489Z,0
2017-09-24T01:23:55.209Z,0
2017-09-24T01:24:55.931Z,0
2017-09-24T01:25:56.675Z,0
2017-09-24T01:26:57.398Z,0
2017-09-24T01:27:58.139Z,0
2017-09-24T01:28:58.842Z,0
2017-09-24T01:29:59.589Z,0
2017-09-24T01:31:00.310Z,0
2017-09-24T01:32:01.055Z,0
2017-09-24T01:33:01.775Z,0
2017-09-24T01:34:02.499Z,0
2017-09-24T01:35:03.269Z,0
2017-09-24T01:36:03.965Z,0
2017-09-24T01:37:04.686Z,0
2017-09-24T01:38:05.411Z,0
2017-09-24T01:39:06.158Z,0
2017-09-24T01:40:06.880Z,0
2017-09-24T01:41:07.605Z,0
2017-09-24T01:42:08.324Z,0
2017-09-24T01:43:09.046Z,0
2017-09-24T01:44:09.769Z,0
2017-09-24T01:45:10.513Z,0
2017-09-24T01:46:11.240Z,0
2017-09-24T01:47:11.979Z,0
2017-09-24T01:48:12.703Z,0
2017-09-24T01:49:13.450Z,0
2017-09-24T01:50:14.174Z,0
2017-09-24T01:51:14.897Z,0
2017-09-24T01:52:15.619Z,0
2017-09-24T01:53:16.342Z,0
2017-09-24T01:54:17.085Z,0
2017-09-24T01:55:17.807Z,0
2017-09-24T01:56:18.531Z,0
2017-09-24T01:57:19.251Z,0
2017-09-24T01:58:19.976Z,0
2017-09-24T01:59:20.720Z,0
2017-09-24T02:00:21.441Z,0
2017-09-24T02:01:22.165Z,0
2017-09-24T02:02:22.887Z,0
2017-09-24T02:03:23.635Z,0
2017-09-24T02:04:24.355Z,0
2017-09-24T02:05:25.080Z,0
2017-09-24T02:06:25.803Z,0
2017-09-24T02:07:26.523Z,0
2017-09-24T02:08:27.271Z,0
2017-09-24T02:09:27.990Z,0
2017-09-24T02:10:28.715Z,0
2017-09-24T02:11:29.436Z,0
2017-09-24T02:12:30.157Z,0
2017-09-24T02:13:30.880Z,0
2017-09-24T02:14:31.600Z,0
2017-09-24T02:15:32.322Z,0
2017-09-24T02:16:33.044Z,0
2017-09-24T02:17:33.764Z,0
2017-09-24T02:18:34.489Z,0
2017-09-24T02:19:35.208Z,0
2017-09-24T02:20:35.932Z,0
2017-09-24T02:21:36.651Z,0
2017-09-24T02:22:37.396Z,0
2017-09-24T02:23:38.124Z,0
2017-09-24T02:24:38.844Z,0
2017-09-24T02:25:39.567Z,0
2017-09-24T02:26:40.290Z,0
2017-09-24T02:27:41.009Z,0
2017-09-24T02:28:41.732Z,0
2017-09-24T02:29:42.479Z,0
2017-09-24T02:30:43.200Z,0
2017-09-24T02:31:43.924Z,0
2017-09-24T02:32:44.666Z,0
2017-09-24T02:33:45.388Z,0
2017-09-24T02:34:46.136Z,0
2017-09-24T02:35:46.862Z,0
2017-09-24T02:36:47.579Z,0
2017-09-24T02:37:48.297Z,0
2017-09-24T02:38:49.047Z,0
2017-09-24T02:39:49.786Z,0
2017-09-24T02:40:50.528Z,0
2017-09-24T02:41:51.252Z,0
2017-09-24T02:42:51.975Z,0
2017-09-24T02:43:52.698Z,0
2017-09-24T02:44:53.443Z,0
2017-09-24T02:45:54.168Z,0
2017-09-24T02:46:54.891Z,0
2017-09-24T02:47:55.613Z,0
2017-09-24T02:48:56.336Z,0
2017-09-24T02:49:57.059Z,0
2017-09-24T02:50:57.781Z,0
2017-09-24T02:51:58.502Z,0
2017-09-24T02:52:59.220Z,0
2017-09-24T02:53:59.963Z,0
2017-09-24T02:55:00.686Z,0
2017-09-24T02:56:01.406Z,0
2017-09-24T02:57:02.154Z,0
2017-09-24T02:58:02.893Z,0
2017-09-24T02:59:03.619Z,0
2017-09-24T03:00:04.342Z,0
2017-09-24T03:01:05.089Z,0
2017-09-24T03:02:05.831Z,0
2017-09-24T03:03:06.555Z,0
2017-09-24T03:04:07.275Z,0
2017-09-24T03:05:07.999Z,0
2017-09-24T03:06:08.724Z,0
2017-09-24T03:07:09.447Z,0
2017-09-24T03:08:10.168Z,0
2017-09-24T03:09:10.890Z,0
2017-09-24T03:10:11.613Z,0
2017-09-24T03:11:12.336Z,0
2017-09-24T03:12:13.055Z,0
2017-09-24T03:13:13.780Z,0
2017-09-24T03:14:14.499Z,0
2017-09-24T03:15:15.220Z,0
2017-09-24T03:16:15.941Z,0
2017-09-24T03:17:16.664Z,0
2017-09-24T03:18:17.388Z,0
2017-09-24T03:19:18.107Z,0
2017-09-24T03:20:18.854Z,0
2017-09-24T03:21:19.574Z,0
2017-09-24T03:22:20.296Z,0
2017-09-24T03:23:21.017Z,0
2017-09-24T03:24:21.742Z,0
2017-09-24T03:25:22.486Z,0
2017-09-24T03:26:23.207Z,0
2017-09-24T03:27:23.931Z,0
2017-09-24T03:28:24.653Z,0
2017-09-24T03:29:25.377Z,0
2017-09-24T03:30:26.121Z,0
2017-09-24T03:31:26.863Z,0
2017-09-24T03:32:27.607Z,0
2017-09-24T03:33:28.327Z,0
2017-09-24T03:34:29.049Z,0
2017-09-24T03:35:29.772Z,0
2017-09-24T03:36:30.497Z,0
2017-09-24T03:37:31.237Z,0
2017-09-24T03:38:31.960Z,0
2017-09-24T03:39:32.681Z,0
2017-09-24T03:40:33.424Z,0
2017-09-24T03:41:34.147Z,0
2017-09-24T03:42:34.872Z,0
2017-09-24T03:43:35.596Z,0
2017-09-24T03:44:36.343Z,0
2017-09-24T03:45:37.062Z,0
2017-09-24T03:46:37.784Z,0
2017-09-24T03:47:38.506Z,0
2017-09-24T03:48:39.229Z,0
2017-09-24T03:49:39.955Z,0
2017-09-24T03:50:40.674Z,0
2017-09-24T03:51:41.398Z,0
2017-09-24T03:52:42.120Z,0
2017-09-24T03:53:42.843Z,0
2017-09-24T03:54:43.563Z,0
2017-09-24T03:55:44.287Z,0
2017-09-24T03:56:45.009Z,0
2017-09-24T03:57:45.730Z,0
2017-09-24T03:58:46.484Z,0
2017-09-24T03:59:47.173Z,0
2017-09-24T04:00:47.895Z,0
2017-09-24T04:01:48.618Z,0
2017-09-24T04:02:49.338Z,0
2017-09-24T04:03:50.063Z,0
2017-09-24T04:04:50.784Z,0
2017-09-24T04:05:51.509Z,0
2017-09-24T04:06:52.230Z,0
2017-09-24T04:07:52.949Z,0
2017-09-24T04:08:53.672Z,0
2017-09-24T04:09:54.421Z,0
2017-09-24T04:10:55.139Z,0
2017-09-24T04:11:55.864Z,0
2017-09-24T04:12:56.585Z,0
2017-09-24T04:13:57.307Z,0
2017-09-24T04:14:58.029Z,0
2017-09-24T04:15:58.753Z,0
2017-09-24T04:16:59.497Z,0
2017-09-24T04:18:00.218Z,0
2017-09-24T04:19:00.943Z,0
2017-09-24T04:20:01.665Z,0
2017-09-24T04:21:02.408Z,0
2017-09-24T04:22:03.153Z,0
2017-09-24T04:23:03.897Z,0
2017-09-24T04:24:04.619Z,0
2017-09-24T04:25:05.338Z,0
2017-09-24T04:26:06.064Z,0
2017-09-24T04:27:06.784Z,0
2017-09-24T04:28:07.508Z,0
2017-09-24T04:29:08.251Z,0
2017-09-24T04:30:08.973Z,0
2017-09-24T04:31:09.695Z,0
2017-09-24T04:32:10.418Z,0
2017-09-24T04:33:11.138Z,0
2017-09-24T04:34:11.860Z,0
2017-09-24T04:35:12.583Z,0
2017-09-24T04:36:13.303Z,0
2017-09-24T04:37:14.049Z,0
2017-09-24T04:38:14.773Z,0
2017-09-24T04:39:15.492Z,0
2017-09-24T04:40:16.216Z,0
2017-09-24T04:41:16.936Z,0
2017-09-24T04:42:17.660Z,0
2017-09-24T04:43:18.381Z,0
2017-09-24T04:44:19.102Z,0
2017-09-24T04:45:19.826Z,0
2017-09-24T04:46:20.547Z,0
2017-09-24T04:47:21.272Z,0
2017-09-24T04:48:21.993Z,0
2017-09-24T04:49:22.712Z,0
2017-09-24T04:50:23.435Z,0
2017-09-24T04:51:24.159Z,0
2017-09-24T04:52:24.877Z,0
2017-09-24T04:53:25.621Z,0
2017-09-24T04:54:26.365Z,0
2017-09-24T04:55:27.087Z,4
2017-09-24T04:56:27.812Z,4
2017-09-24T04:57:28.532Z,0
2017-09-24T04:58:29.254Z,4
2017-09-24T04:59:29.976Z,8
2017-09-24T05:00:30.696Z,4
2017-09-24T05:01:31.420Z,4
2017-09-24T05:02:32.165Z,8
2017-09-24T05:03:32.911Z,12
2017-09-24T05:04:33.632Z,12
2017-09-24T05:05:34.360Z,12
2017-09-24T05:06:35.080Z,20
2017-09-24T05:07:35.803Z,20
2017-09-24T05:08:36.527Z,24
2017-09-24T05:09:37.246Z,24
2017-09-24T05:10:37.976Z,28
2017-09-24T05:11:38.694Z,36
2017-09-24T05:12:39.440Z,40
2017-09-24T05:13:40.166Z,44
2017-09-24T05:14:40.902Z,48
2017-09-24T05:15:41.627Z,52
2017-09-24T05:16:42.349Z,60
2017-09-24T05:17:43.072Z,64
2017-09-24T05:18:43.796Z,72
2017-09-24T05:19:44.518Z,76
2017-09-24T05:20:45.380Z,84
2017-09-24T05:21:46.106Z,92
2017-09-24T05:22:46.829Z,100
2017-09-24T05:23:47.553Z,104
2017-09-24T05:24:48.277Z,116
2017-09-24T05:25:49.025Z,120
2017-09-24T05:26:49.746Z,128
2017-09-24T05:27:50.469Z,140
2017-09-24T05:28:51.193Z,152
2017-09-24T05:29:51.939Z,160
2017-09-24T05:30:52.667Z,168
2017-09-24T05:31:53.389Z,176
2017-09-24T05:32:54.116Z,184
2017-09-24T05:33:54.863Z,196
2017-09-24T05:34:55.587Z,204
2017-09-24T05:35:56.332Z,216
2017-09-24T05:36:57.055Z,224
2017-09-24T05:37:57.779Z,236
2017-09-24T05:38:58.528Z,248
2017-09-24T05:39:59.276Z,260
2017-09-24T05:41:00.000Z,272
2017-09-24T05:42:00.725Z,284
2017-09-24T05:43:01.455Z,296
2017-09-24T05:44:02.209Z,312
2017-09-24T05:45:02.908Z,320
2017-09-24T05:46:03.633Z,336
2017-09-24T05:47:04.362Z,344
2017-09-24T05:48:05.083Z,360
2017-09-24T05:49:05.809Z,368
2017-09-24T05:50:06.538Z,380
2017-09-24T05:51:07.260Z,388
2017-09-24T05:52:07.993Z,396
2017-09-24T05:53:08.718Z,404
2017-09-24T05:54:09.463Z,420
2017-09-24T05:55:10.209Z,436
2017-09-24T05:56:10.933Z,448
2017-09-24T05:57:11.658Z,468
2017-09-24T05:58:12.408Z,492
2017-09-24T05:59:13.156Z,520
2017-09-24T06:00:13.904Z,560
2017-09-24T06:01:14.626Z,604
2017-09-24T06:02:15.352Z,652
2017-09-24T06:03:16.100Z,708
2017-09-24T06:04:16.833Z,760
2017-09-24T06:05:17.574Z,808
2017-09-24T06:06:18.301Z,852
2017-09-24T06:07:19.026Z,892
2017-09-24T06:08:19.750Z,916
2017-09-24T06:09:20.476Z,944
2017-09-24T06:10:21.201Z,972
2017-09-24T06:11:21.926Z,996
2017-09-24T06:12:22.652Z,1028
2017-09-24T06:13:23.405Z,1052
2017-09-24T06:14:24.134Z,1084
2017-09-24T06:15:24.859Z,1120
2017-09-24T06:16:25.584Z,1144
2017-09-24T06:17:26.337Z,1176
2017-09-24T06:18:27.063Z,1204
2017-09-24T06:19:27.788Z,1236
2017-09-24T06:20:28.516Z,1256
2017-09-24T06:21:29.242Z,1276
2017-09-24T06:22:30.011Z,1292
2017-09-24T06:23:30.811Z,1304
2017-09-24T06:24:31.534Z,1316
2017-09-24T06:25:32.265Z,1332
2017-09-24T06:26:32.993Z,1348
2017-09-24T06:27:33.717Z,1364
2017-09-24T06:28:34.443Z,1388
2017-09-24T06:29:35.194Z,1420
2017-09-24T06:30:35.924Z,1456
2017-09-24T06:31:36.682Z,1488
2017-09-24T06:32:37.424Z,1520
2017-09-24T06:33:38.156Z,1544
2017-09-24T06:34:38.909Z,1564
2017-09-24T06:35:39.657Z,1572
2017-09-24T06:36:40.406Z,1584
2017-09-24T06:37:41.153Z,1588
2017-09-24T06:38:41.905Z,1608
2017-09-24T06:39:42.654Z,1624
2017-09-24T06:40:43.380Z,1640
2017-09-24T06:41:44.128Z,1668
2017-09-24T06:42:44.856Z,1684
2017-09-24T06:43:45.590Z,1708
2017-09-24T06:44:46.311Z,1724
2017-09-24T06:45:47.038Z,1736
2017-09-24T06:46:47.763Z,1752
2017-09-24T06:47:48.490Z,1764
2017-09-24T06:48:49.218Z,1784
2017-09-24T06:49:49.945Z,1804
2017-09-24T06:50:50.672Z,1832
2017-09-24T06:51:51.401Z,1852
2017-09-24T06:52:52.150Z,1884
2017-09-24T06:53:52.878Z,1912
2017-09-24T06:54:53.605Z,1940
2017-09-24T06:55:54.330Z,1972
2017-09-24T06:56:55.060Z,2012
2017-09-24T06:57:55.806Z,2048
2017-09-24T06:58:56.535Z,2100
2017-09-24T06:59:57.262Z,2152
2017-09-24T07:00:58.016Z,2204
2017-09-24T07:01:58.741Z,2264
2017-09-24T07:02:59.468Z,2328
2017-09-24T07:04:00.196Z,2392
2017-09-24T07:05:00.922Z,2468
2017-09-24T07:06:01.649Z,2568
2017-09-24T07:07:02.378Z,2680
2017-09-24T07:08:03.103Z,2808
2017-09-24T07:09:03.830Z,2956
2017-09-24T07:10:04.560Z,3108
2017-09-24T07:11:05.289Z,3248
2017-09-24T07:12:06.016Z,3360
2017-09-24T07:13:06.742Z,3444
2017-09-24T07:14:07.471Z,3508
2017-09-24T07:15:08.201Z,3560
2017-09-24T07:16:08.952Z,3592
2017-09-24T07:17:09.680Z,3632
2017-09-24T07:18:10.406Z,3672
2017-09-24T07:19:11.134Z,3704
2017-09-24T07:20:11.889Z,3748
2017-09-24T07:21:12.617Z,3812
2017-09-24T07:22:13.346Z,3896
2017-09-24T07:23:14.074Z,3996
2017-09-24T07:24:14.802Z,4116
2017-09-24T07:25:15.533Z,4248
2017-09-24T07:26:16.259Z,4376
2017-09-24T07:27:16.991Z,4528
2017-09-24T07:28:17.742Z,4712
2017-09-24T07:29:18.469Z,4764
2017-09-24T07:30:19.201Z,4864
2017-09-24T07:31:19.930Z,4952
2017-09-24T07:32:20.659Z,5044
2017-09-24T07:33:21.390Z,5160
2017-09-24T07:34:22.120Z,5296
2017-09-24T07:35:22.848Z,5436
2017-09-24T07:36:23.576Z,5580
2017-09-24T07:37:24.305Z,5716
2017-09-24T07:38:25.033Z,5828
2017-09-24T07:39:25.785Z,5896
2017-09-24T07:40:26.535Z,5928
2017-09-24T07:41:27.261Z,5920
2017-09-24T07:42:27.996Z,5864
2017-09-24T07:43:28.725Z,5812
2017-09-24T07:44:29.454Z,5772
2017-09-24T07:45:30.184Z,5756
2017-09-24T07:46:30.916Z,5760
2017-09-24T07:47:31.664Z,5772
2017-09-24T07:48:32.394Z,5764
2017-09-24T07:49:33.128Z,5772
2017-09-24T07:50:33.884Z,5768
2017-09-24T07:51:34.609Z,5772
2017-09-24T07:52:35.340Z,5796
2017-09-24T07:53:36.069Z,5836
2017-09-24T07:54:36.796Z,5880
2017-09-24T07:55:37.529Z,5908
2017-09-24T07:56:38.260Z,5924
2017-09-24T07:57:38.992Z,5932
2017-09-24T07:58:39.744Z,5964
2017-09-24T07:59:40.496Z,6008
2017-09-24T08:00:41.225Z,6076
2017-09-24T08:01:41.954Z,6136
2017-09-24T08:02:42.684Z,6200
2017-09-24T08:03:43.416Z,6248
2017-09-24T08:04:44.144Z,6272
2017-09-24T08:05:44.874Z,6280
2017-09-24T08:06:45.603Z,6296
2017-09-24T08:07:46.336Z,6332
2017-09-24T08:08:47.068Z,6376
2017-09-24T08:09:47.798Z,6440
2017-09-24T08:10:48.527Z,6540
2017-09-24T08:11:49.255Z,6656
2017-09-24T08:12:49.985Z,6772
2017-09-24T08:13:50.717Z,6884
2017-09-24T08:14:51.448Z,6996
2017-09-24T08:15:52.178Z,7060
2017-09-24T08:16:52.931Z,7116
2017-09-24T08:17:53.659Z,7228
2017-09-24T08:18:54.393Z,7348
2017-09-24T08:19:55.150Z,7420
2017-09-24T08:20:55.881Z,7456
2017-09-24T08:21:56.610Z,7508
2017-09-24T08:22:57.341Z,7596
2017-09-24T08:23:58.072Z,7736
2017-09-24T08:24:58.801Z,7912
2017-09-24T08:25:59.533Z,8104
2017-09-24T08:27:00.262Z,8328
2017-09-24T08:28:00.994Z,8560
2017-09-24T08:29:01.726Z,8808
2017-09-24T08:30:02.456Z,9024
2017-09-24T08:31:03.188Z,9208
2017-09-24T08:32:03.921Z,9408
2017-09-24T08:33:04.649Z,9596
2017-09-24T08:34:05.383Z,9724
2017-09-24T08:35:06.110Z,9848
2017-09-24T08:36:06.843Z,10020
2017-09-24T08:37:07.575Z,10232
2017-09-24T08:38:08.307Z,10456
2017-09-24T08:39:09.043Z,10752
2017-09-24T08:40:09.776Z,11012
2017-09-24T08:41:10.506Z,11164
2017-09-24T08:42:11.240Z,11304
2017-09-24T08:43:11.973Z,11336
2017-09-24T08:44:12.706Z,11288
2017-09-24T08:45:13.439Z,11244
2017-09-24T08:46:14.194Z,11280
2017-09-24T08:47:14.934Z,11320
2017-09-24T08:48:15.688Z,11476
2017-09-24T08:49:16.422Z,11764
2017-09-24T08:50:17.152Z,12124
2017-09-24T08:51:17.886Z,12560
2017-09-24T08:52:18.618Z,13084
2017-09-24T08:53:19.350Z,13656
2017-09-24T08:54:20.089Z,14112
2017-09-24T08:55:20.841Z,14180
2017-09-24T08:56:21.573Z,14436
2017-09-24T08:57:22.333Z,15064
2017-09-24T08:58:23.087Z,15656
2017-09-24T08:59:23.822Z,16256
2017-09-24T09:00:24.578Z,16000
2017-09-24T09:01:25.309Z,16416
2017-09-24T09:02:26.045Z,17056
2017-09-24T09:03:26.775Z,17440
2017-09-24T09:04:27.509Z,17600
2017-09-24T09:05:28.270Z,18144
2017-09-24T09:06:29.001Z,19328
2017-09-24T09:07:29.732Z,20768
2017-09-24T09:08:30.487Z,19680
2017-09-24T09:09:31.242Z,19456
2017-09-24T09:10:31.998Z,19040
2017-09-24T09:11:32.735Z,18112
2017-09-24T09:12:33.504Z,17728
2017-09-24T09:13:34.200Z,17536
2017-09-24T09:14:34.934Z,17568
2017-09-24T09:15:35.667Z,17600
2017-09-24T09:16:36.404Z,17600
2017-09-24T09:17:37.135Z,17760
2017-09-24T09:18:37.892Z,17984
2017-09-24T09:19:38.624Z,18432
2017-09-24T09:20:39.358Z,19136
2017-09-24T09:21:40.093Z,19936
2017-09-24T09:22:40.829Z,20832
2017-09-24T09:23:41.564Z,21728
2017-09-24T09:24:42.331Z,22848
2017-09-24T09:25:43.087Z,25504
2017-09-24T09:26:43.823Z,21632
2017-09-24T09:27:44.558Z,21696
2017-09-24T09:28:45.294Z,21120
2017-09-24T09:29:46.034Z,20064
2017-09-24T09:30:46.767Z,19424
2017-09-24T09:31:47.505Z,19072
2017-09-24T09:32:48.239Z,19360
2017-09-24T09:33:48.999Z,19360
2017-09-24T09:34:49.733Z,18976
2017-09-24T09:35:50.512Z,18336
2017-09-24T09:36:51.249Z,17984
2017-09-24T09:37:51.987Z,17824
2017-09-24T09:38:52.721Z,17696
2017-09-24T09:39:53.456Z,17632
2017-09-24T09:40:54.192Z,17664
2017-09-24T09:41:54.928Z,17824
2017-09-24T09:42:55.685Z,18048
2017-09-24T09:43:56.426Z,18304
2017-09-24T09:44:57.181Z,18592
2017-09-24T09:45:57.916Z,19040
2017-09-24T09:46:58.654Z,19904
2017-09-24T09:47:59.413Z,21120
2017-09-24T09:49:00.149Z,22144
2017-09-24T09:50:00.885Z,22624
2017-09-24T09:51:01.624Z,25408
2017-09-24T09:52:02.361Z,28096
2017-09-24T09:53:03.097Z,29824
2017-09-24T09:54:03.834Z,35584
2017-09-24T09:55:04.596Z,39616
2017-09-24T09:56:05.346Z,40256
2017-09-24T09:57:06.101Z,48160
2017-09-24T09:58:06.843Z,47936
2017-09-24T09:59:07.585Z,46144
2017-09-24T10:00:08.332Z,52288
2017-09-24T10:01:09.075Z,47744
2017-09-24T10:02:09.818Z,54432
2017-09-24T10:03:10.566Z,48192
2017-09-24T10:04:11.305Z,52992
2017-09-24T10:05:12.049Z,56096
2017-09-24T10:06:12.793Z,55424
2017-09-24T10:07:13.558Z,54624
2017-09-24T10:08:14.302Z,51040
2017-09-24T10:09:15.044Z,53952
2017-09-24T10:10:15.808Z,48704
2017-09-24T10:11:16.550Z,42752
2017-09-24T10:12:17.297Z,52640
2017-09-24T10:13:18.040Z,47168
2017-09-24T10:14:18.785Z,47328
2017-09-24T10:15:19.531Z,50656
2017-09-24T10:16:20.298Z,52800
2017-09-24T10:17:21.064Z,51040
2017-09-24T10:18:21.809Z,51008
2017-09-24T10:19:22.551Z,54432
2017-09-24T10:20:23.298Z,51008
2017-09-24T10:21:24.045Z,52512
2017-09-24T10:22:24.793Z,53088
2017-09-24T10:23:25.545Z,52800
2017-09-24T10:24:26.308Z,53568
2017-09-24T10:25:27.055Z,48416
2017-09-24T10:26:27.824Z,31040
2017-09-24T10:27:28.572Z,52160
2017-09-24T10:28:29.341Z,52800
2017-09-24T10:29:30.085Z,55136
2017-09-24T10:30:30.853Z,56096
2017-09-24T10:31:31.599Z,54976
2017-09-24T10:32:32.347Z,54912
2017-09-24T10:33:33.093Z,56192
2017-09-24T10:34:33.842Z,57408
2017-09-24T10:35:34.590Z,56928
2017-09-24T10:36:35.336Z,53696
2017-09-24T10:37:36.089Z,55808
2017-09-24T10:38:36.835Z,57056
2017-09-24T10:39:37.611Z,56384
2017-09-24T10:40:38.358Z,54304
2017-09-24T10:41:39.112Z,53184
2017-09-24T10:42:39.866Z,53344
2017-09-24T10:43:40.619Z,55712
2017-09-24T10:44:41.369Z,54816
2017-09-24T10:45:42.126Z,55040
2017-09-24T10:46:42.883Z,49632
2017-09-24T10:47:43.658Z,48992
2017-09-24T10:48:44.413Z,52416
2017-09-24T10:49:45.171Z,56128
2017-09-24T10:50:45.926Z,52416
2017-09-24T10:51:46.704Z,53504
2017-09-24T10:52:47.481Z,56288
2017-09-24T10:53:48.236Z,53792
2017-09-24T10:54:48.995Z,52448
2017-09-24T10:55:49.753Z,53088
2017-09-24T10:56:50.511Z,48448
2017-09-24T10:57:51.287Z,45856
2017-09-24T10:58:52.044Z,46528
2017-09-24T10:59:52.800Z,49920
2017-09-24T11:00:53.556Z,38240
2017-09-24T11:01:54.311Z,50112
2017-09-24T11:02:55.092Z,53088
2017-09-24T11:03:55.870Z,49408
2017-09-24T11:04:56.628Z,46496
2017-09-24T11:05:57.384Z,52192
2017-09-24T11:06:58.162Z,52768
2017-09-24T11:07:58.915Z,52896
2017-09-24T11:08:59.667Z,33536
2017-09-24T11:10:00.423Z,19136
2017-09-24T11:11:01.175Z,18124
2017-09-24T11:12:01.931Z,54880
2017-09-24T11:13:02.687Z,56608
2017-09-24T11:14:03.434Z,57120
2017-09-24T11:15:04.208Z,56576
2017-09-24T11:16:04.963Z,58176
2017-09-24T11:17:05.720Z,57664
2017-09-24T11:18:06.473Z,57344
2017-09-24T11:19:07.230Z,55744
2017-09-24T11:20:07.984Z,57312
2017-09-24T11:21:08.739Z,57600
2017-09-24T11:22:09.498Z,59232
2017-09-24T11:23:10.251Z,58368
2017-09-24T11:24:11.002Z,59040
2017-09-24T11:25:11.758Z,57696
2017-09-24T11:26:12.516Z,57952
2017-09-24T11:27:13.265Z,58432
2017-09-24T11:28:14.024Z,58016
2017-09-24T11:29:14.781Z,58016
2017-09-24T11:30:15.539Z,56352
2017-09-24T11:31:16.312Z,42112
2017-09-24T11:32:17.066Z,56672
2017-09-24T11:33:17.823Z,37152
2017-09-24T11:34:18.593Z,24832
2017-09-24T11:35:19.353Z,17840
2017-09-24T11:36:20.104Z,19808
2017-09-24T11:37:20.858Z,59584
2017-09-24T11:38:21.635Z,61184
2017-09-24T11:39:22.392Z,61664
2017-09-24T11:40:23.148Z,59840
2017-09-24T11:41:23.899Z,51232
2017-09-24T11:42:24.650Z,56960
2017-09-24T11:43:25.406Z,57216
2017-09-24T11:44:26.158Z,52960
2017-09-24T11:45:26.920Z,16468
2017-09-24T11:46:27.693Z,33248
2017-09-24T11:47:28.473Z,57376
2017-09-24T11:48:29.222Z,56960
2017-09-24T11:49:29.998Z,58464
2017-09-24T11:50:30.751Z,59456
2017-09-24T11:51:31.515Z,59584
2017-09-24T11:52:32.271Z,60448
2017-09-24T11:53:33.043Z,59776
2017-09-24T11:54:33.794Z,61312
2017-09-24T11:55:34.550Z,62880
2017-09-24T11:56:35.305Z,61344
2017-09-24T11:57:36.059Z,58880
2017-09-24T11:58:36.813Z,59520
2017-09-24T11:59:37.566Z,58592
2017-09-24T12:00:38.320Z,59200
2017-09-24T12:01:39.096Z,59296
2017-09-24T12:02:39.848Z,58592
2017-09-24T12:03:40.624Z,48032
2017-09-24T12:04:41.378Z,52576
2017-09-24T12:05:42.132Z,53408
2017-09-24T12:06:42.975Z,53952
2017-09-24T12:07:43.729Z,59168
2017-09-24T12:08:44.483Z,58752
2017-09-24T12:09:45.237Z,56704
2017-09-24T12:10:45.989Z,57888
2017-09-24T12:11:46.742Z,55616
2017-09-24T12:12:47.498Z,56256
2017-09-24T12:13:48.251Z,56480
2017-09-24T12:14:49.005Z,51072
2017-09-24T12:15:49.780Z,52512
2017-09-24T12:16:50.532Z,49984
2017-09-24T12:17:51.284Z,45568
2017-09-24T12:18:52.036Z,48416
2017-09-24T12:19:52.790Z,48096
2017-09-24T12:20:53.539Z,44384
2017-09-24T12:21:54.291Z,46624
2017-09-24T12:22:55.042Z,44832
2017-09-24T12:23:55.796Z,45376
2017-09-24T12:24:56.549Z,45184
2017-09-24T12:25:57.302Z,51040
2017-09-24T12:26:58.052Z,51552
2017-09-24T12:27:58.810Z,49088
2017-09-24T12:28:59.563Z,51776
2017-09-24T12:30:00.315Z,51872
2017-09-24T12:31:01.064Z,51200
2017-09-24T12:32:01.835Z,49632
2017-09-24T12:33:02.608Z,50880
2017-09-24T12:34:03.361Z,51136
2017-09-24T12:35:04.112Z,53024
2017-09-24T12:36:04.865Z,53792
2017-09-24T12:37:05.614Z,50688
2017-09-24T12:38:06.389Z,54336
2017-09-24T12:39:07.142Z,52480
2017-09-24T12:40:07.919Z,52640
2017-09-24T12:41:08.668Z,52608
2017-09-24T12:42:09.423Z,52928
2017-09-24T12:43:10.173Z,51744
2017-09-24T12:44:10.942Z,53504
2017-09-24T12:45:11.702Z,53408
2017-09-24T12:46:12.452Z,53376
2017-09-24T12:47:13.206Z,54176
2017-09-24T12:48:13.960Z,53664
2017-09-24T12:49:14.711Z,53216
2017-09-24T12:50:15.467Z,51808
2017-09-24T12:51:16.216Z,52000
2017-09-24T12:52:16.965Z,43616
2017-09-24T12:53:17.713Z,14908
2017-09-24T12:54:18.465Z,29824
2017-09-24T12:55:19.223Z,15920
2017-09-24T12:56:19.961Z,54496
2017-09-24T12:57:20.712Z,51232
2017-09-24T12:58:21.479Z,52736
2017-09-24T12:59:22.250Z,54816
2017-09-24T13:00:23.006Z,49696
2017-09-24T13:01:23.754Z,41504
2017-09-24T13:02:24.507Z,34016
2017-09-24T13:03:25.257Z,29312
2017-09-24T13:04:26.009Z,36544
2017-09-24T13:05:26.782Z,38816
2017-09-24T13:06:27.532Z,36992
2017-09-24T13:07:28.284Z,30240
2017-09-24T13:08:29.035Z,41536
2017-09-24T13:09:29.787Z,34528
2017-09-24T13:10:30.559Z,45152
2017-09-24T13:11:31.312Z,50144
2017-09-24T13:12:32.069Z,46880
2017-09-24T13:13:32.839Z,49920
2017-09-24T13:14:33.589Z,50240
2017-09-24T13:15:34.341Z,49088
2017-09-24T13:16:35.099Z,49056
2017-09-24T13:17:35.878Z,50304
2017-09-24T13:18:36.651Z,49408
2017-09-24T13:19:37.399Z,42784
2017-09-24T13:20:38.152Z,49568
2017-09-24T13:21:38.907Z,48448
2017-09-24T13:22:39.659Z,47520
2017-09-24T13:23:40.408Z,44288
2017-09-24T13:24:41.167Z,46144
2017-09-24T13:25:41.912Z,45824
2017-09-24T13:26:42.664Z,44416
2017-09-24T13:27:43.436Z,42176
2017-09-24T13:28:44.193Z,40736
2017-09-24T13:29:44.940Z,40928
2017-09-24T13:30:45.717Z,43712
2017-09-24T13:31:46.468Z,45504
2017-09-24T13:32:47.233Z,46848
2017-09-24T13:33:47.973Z,46816
2017-09-24T13:34:48.721Z,45920
2017-09-24T13:35:49.470Z,44800
2017-09-24T13:36:50.252Z,43520
2017-09-24T13:37:50.975Z,39328
2017-09-24T13:38:51.747Z,33984
2017-09-24T13:39:52.503Z,28000
2017-09-24T13:40:53.252Z,24896
2017-09-24T13:41:54.006Z,24960
2017-09-24T13:42:54.782Z,26752
2017-09-24T13:43:55.532Z,31264
2017-09-24T13:44:56.283Z,36480
2017-09-24T13:45:57.036Z,38848
2017-09-24T13:46:57.809Z,41152
2017-09-24T13:47:58.557Z,41632
2017-09-24T13:48:59.303Z,42144
2017-09-24T13:50:00.076Z,42592
2017-09-24T13:51:00.823Z,40672