createdAt,value
2023-04-03T00:00:58.843Z,102509.66
2023-04-03T00:03:48.256Z,102503.13
2023-04-03T00:06:42.914Z,102497.47
2023-04-03T00:09:36.751Z,102493.44
2023-04-03T00:12:26.272Z,102494.19
2023-04-03T00:15:15.674Z,102487.59
2023-04-03T00:18:05.522Z,102484.56
2023-04-03T00:20:54.764Z,102481.28
2023-04-03T00:23:44.039Z,102479.56
2023-04-03T00:26:34.916Z,102469.72
2023-04-03T00:29:24.156Z,102475.47
2023-04-03T00:32:13.278Z,102473.34
2023-04-03T00:35:02.983Z,102469.78
2023-04-03T00:37:55.549Z,102467.81
2023-04-03T00:40:47.620Z,102453.94
2023-04-03T00:43:38.515Z,102462.63
2023-04-03T00:46:27.701Z,102441.53
2023-04-03T00:49:17.114Z,102456.47
2023-04-03T00:52:07.705Z,102454.31
2023-04-03T00:55:04.205Z,102455.41
2023-04-03T00:57:55.630Z,102447.22
2023-04-03T01:00:57.261Z,102454.56
2023-04-03T01:03:46.844Z,102444.50
2023-04-03T01:06:39.784Z,102441.53
2023-04-03T01:09:31.853Z,102446.66
2023-04-03T01:12:24.360Z,102436.84
2023-04-03T01:15:16.884Z,102446.09
2023-04-03T01:18:07.600Z,102445.00
2023-04-03T01:21:44.312Z,102444.50
2023-04-03T01:24:40.178Z,102442.00
2023-04-03T01:27:31.886Z,102437.59
2023-04-03T01:30:23.858Z,102437.28
2023-04-03T01:33:14.411Z,102430.44
2023-04-03T01:36:04.524Z,102433.47
2023-04-03T01:38:55.849Z,102432.91
2023-04-03T01:41:46.703Z,102427.50
2023-04-03T01:44:45.874Z,102428.38
2023-04-03T01:47:35.493Z,102429.53
2023-04-03T01:50:26.161Z,102435.28
2023-04-03T01:53:16.352Z,102415.66
2023-04-03T01:56:06.455Z,102428.00
2023-04-03T01:58:56.152Z,102425.28
2023-04-03T02:01:46.243Z,102425.38
2023-04-03T02:04:35.945Z,102414.72
2023-04-03T02:07:26.642Z,102416.97
2023-04-03T02:10:16.194Z,102423.25
2023-04-03T02:13:05.436Z,102408.47
2023-04-03T02:15:54.600Z,102416.50
2023-04-03T02:18:43.767Z,102412.16
2023-04-03T02:21:33.160Z,102401.25
2023-04-03T02:24:24.088Z,102404.59
2023-04-03T02:27:13.446Z,102402.94
2023-04-03T02:30:02.656Z,102406.81
2023-04-03T02:32:52.244Z,102401.13
2023-04-03T02:35:42.141Z,102401.13
2023-04-03T02:38:31.418Z,102388.25
2023-04-03T02:41:22.146Z,102390.38
2023-04-03T02:44:14.292Z,102403.00
2023-04-03T02:47:03.938Z,102393.97
2023-04-03T02:49:53.864Z,102390.09
2023-04-03T02:52:43.092Z,102388.19
2023-04-03T02:55:32.359Z,102394.25
2023-04-03T02:58:23.130Z,102385.47
2023-04-03T03:01:14.963Z,102383.84
2023-04-03T03:04:04.605Z,102378.34
2023-04-03T03:06:53.903Z,102365.22
2023-04-03T03:09:43.182Z,102372.03
2023-04-03T03:12:33.778Z,102359.69
2023-04-03T03:15:24.421Z,102361.03
2023-04-03T03:18:13.674Z,102345.91
2023-04-03T03:21:04.981Z,102355.72
2023-04-03T03:23:54.650Z,102360.34
2023-04-03T03:26:45.092Z,102360.06
2023-04-03T03:29:35.152Z,102348.81
2023-04-03T03:32:27.560Z,102343.03
2023-04-03T03:35:16.889Z,102342.22
2023-04-03T03:38:06.255Z,102351.28
2023-04-03T03:40:55.715Z,102343.09
2023-04-03T03:43:46.299Z,102345.81
2023-04-03T03:46:37.275Z,102355.94
2023-04-03T03:49:28.537Z,102343.38
2023-04-03T03:52:17.840Z,102345.03
2023-04-03T03:55:08.390Z,102343.69
2023-04-03T03:57:59.416Z,102337.66
2023-04-03T04:00:51.225Z,102331.38
2023-04-03T04:03:40.878Z,102335.00
2023-04-03T04:06:33.658Z,102339.91
2023-04-03T04:09:26.859Z,102343.84
2023-04-03T04:12:17.013Z,102338.97
2023-04-03T04:15:07.621Z,102345.81
2023-04-03T04:17:58.140Z,102339.91
2023-04-03T04:20:48.264Z,102342.41
2023-04-03T04:23:40.842Z,102348.78
2023-04-03T04:26:30.932Z,102348.03
2023-04-03T04:29:20.310Z,102335.16
2023-04-03T04:32:11.968Z,102342.63
2023-04-03T04:35:01.548Z,102334.16
2023-04-03T04:37:53.490Z,102333.88
2023-04-03T04:40:44.967Z,102334.69
2023-04-03T04:43:34.770Z,102339.06
2023-04-03T04:46:25.036Z,102330.38
2023-04-03T04:49:18.899Z,102328.47
2023-04-03T04:52:08.518Z,102340.16
2023-04-03T04:54:58.122Z,102348.41
2023-04-03T04:57:49.083Z,102347.63
2023-04-03T05:00:39.122Z,102338.09
2023-04-03T05:03:28.909Z,102342.97
2023-04-03T05:06:18.177Z,102344.09
2023-04-03T05:09:07.739Z,102353.69
2023-04-03T05:11:57.673Z,102333.13
2023-04-03T05:14:51.353Z,102350.97
2023-04-03T05:17:41.412Z,102339.81
2023-04-03T05:20:34.951Z,102343.91
2023-04-03T05:23:24.569Z,102348.81
2023-04-03T05:26:17.372Z,102342.81
2023-04-03T05:29:12.555Z,102342.84
2023-04-03T05:32:03.633Z,102347.75
2023-04-03T05:34:53.228Z,102348.91
2023-04-03T05:37:48.269Z,102355.44
2023-04-03T05:40:39.422Z,102342.34
2023-04-03T05:43:29.841Z,102350.84
2023-04-03T05:46:21.903Z,102351.34
2023-04-03T05:49:17.034Z,102353.56
2023-04-03T05:52:06.942Z,102360.94
2023-04-03T05:54:56.597Z,102356.56
2023-04-03T05:57:49.152Z,102354.13
2023-04-03T06:00:38.559Z,102354.38
2023-04-03T06:03:29.932Z,102341.78
2023-04-03T06:06:21.039Z,102345.09
2023-04-03T06:09:13.219Z,102346.69
2023-04-03T06:12:02.950Z,102344.00
2023-04-03T06:14:53.386Z,102334.94
2023-04-03T06:17:44.298Z,102340.72
2023-04-03T06:20:33.706Z,102332.78
2023-04-03T06:23:24.655Z,102342.13
2023-04-03T06:26:13.812Z,102342.97
2023-04-03T06:29:03.336Z,102323.81
2023-04-03T06:31:53.093Z,102321.66
2023-04-03T06:34:42.705Z,102330.69
2023-04-03T06:37:32.364Z,102346.56
2023-04-03T06:40:26.606Z,102331.78
2023-04-03T06:43:15.850Z,102352.28
2023-04-03T06:46:06.224Z,102347.13
2023-04-03T06:48:56.478Z,102332.34
2023-04-03T06:51:45.773Z,102353.16
2023-04-03T06:54:35.782Z,102348.50
2023-04-03T06:57:26.717Z,102351.28
2023-04-03T07:00:17.515Z,102353.19
2023-04-03T07:03:06.752Z,102354.81
2023-04-03T07:05:56.465Z,102358.94
2023-04-03T07:08:46.626Z,102356.38
2023-04-03T07:11:35.765Z,102344.78
2023-04-03T07:14:26.592Z,102349.91
2023-04-03T07:17:16.050Z,102347.00
2023-04-03T07:20:06.577Z,102349.09
2023-04-03T07:22:55.752Z,102354.72
2023-04-03T07:25:46.847Z,102365.84
2023-04-03T07:28:36.074Z,102355.84
2023-04-03T07:31:27.306Z,102370.34
2023-04-03T07:34:16.574Z,102358.97
2023-04-03T07:37:05.951Z,102363.84
2023-04-03T07:39:56.172Z,102369.72
2023-04-03T07:42:45.696Z,102373.38
2023-04-03T07:45:38.164Z,102370.78
2023-04-03T07:48:29.536Z,102380.97
2023-04-03T07:51:19.118Z,102379.78
2023-04-03T07:54:08.538Z,102370.28
2023-04-03T07:56:58.116Z,102380.66
2023-04-03T07:59:47.656Z,102375.31
2023-04-03T08:02:36.836Z,102380.88
2023-04-03T08:05:27.557Z,102389.06
2023-04-03T08:08:21.286Z,102382.59
2023-04-03T08:11:12.672Z,102374.31
2023-04-03T08:14:02.784Z,102386.59
2023-04-03T08:16:52.398Z,102381.88
2023-04-03T08:19:41.955Z,102381.03
2023-04-03T08:22:32.771Z,102380.03
2023-04-03T08:25:22.170Z,102386.38
2023-04-03T08:28:12.005Z,102380.19
2023-04-03T08:31:07.113Z,102363.28
2023-04-03T08:33:56.317Z,102380.50
2023-04-03T08:36:46.308Z,102386.91
2023-04-03T08:39:37.517Z,102390.25
2023-04-03T08:42:44.150Z,102394.69
2023-04-03T08:45:48.141Z,102385.94
2023-04-03T08:48:41.551Z,102377.78
2023-04-03T08:51:33.072Z,102385.50
2023-04-03T08:54:34.022Z,102382.81
2023-04-03T08:57:33.671Z,102386.38
2023-04-03T09:00:27.810Z,102376.72
2023-04-03T09:03:19.215Z,102363.84
2023-04-03T09:06:16.191Z,102396.41
2023-04-03T09:09:16.548Z,102390.81
2023-04-03T09:12:16.046Z,102394.66
2023-04-03T09:15:27.811Z,102387.53
2023-04-03T09:18:27.902Z,102377.34
2023-04-03T09:21:23.491Z,102386.44
2023-04-03T09:24:17.191Z,102391.91
2023-04-03T09:27:09.663Z,102382.28
2023-04-03T09:29:59.784Z,102388.53
2023-04-03T09:32:53.760Z,102388.00
2023-04-03T09:35:48.280Z,102386.28
2023-04-03T09:38:38.200Z,102377.44
2023-04-03T09:41:27.507Z,102376.34
2023-04-03T09:44:28.470Z,102375.69
2023-04-03T09:47:27.010Z,102368.88
2023-04-03T09:50:24.359Z,102379.81
2023-04-03T09:53:32.399Z,102378.72
2023-04-03T09:56:26.910Z,102372.16
2023-04-03T09:59:18.516Z,102379.97
2023-04-03T10:02:37.108Z,102378.16
2023-04-03T10:05:37.271Z,102377.94
2023-04-03T10:08:32.558Z,102376.44
2023-04-03T10:11:22.990Z,102373.13
2023-04-03T10:14:19.611Z,102378.41
2023-04-03T10:17:21.588Z,102380.88
2023-04-03T10:20:33.625Z,102366.66
2023-04-03T10:23:30.168Z,102366.25
2023-04-03T10:26:30.920Z,102370.63
2023-04-03T10:29:40.241Z,102366.28
2023-04-03T10:32:54.707Z,102370.38
2023-04-03T10:35:53.494Z,102378.28
2023-04-03T10:38:53.357Z,102380.38
2023-04-03T10:42:08.934Z,102369.69
2023-04-03T10:45:22.996Z,102369.25
2023-04-03T10:48:18.614Z,102385.50
2023-04-03T10:51:28.746Z,102373.34
2023-04-03T10:54:24.233Z,102375.81
2023-04-03T10:57:14.542Z,102375.47
2023-04-03T11:00:10.098Z,102376.16
2023-04-03T11:03:05.151Z,102383.31
2023-04-03T11:05:57.241Z,102368.00
2023-04-03T11:08:56.182Z,102377.50
2023-04-03T11:11:48.938Z,102364.28
2023-04-03T11:14:40.273Z,102361.69
2023-04-03T11:17:37.486Z,102371.84
2023-04-03T11:20:34.449Z,102353.03
2023-04-03T11:23:32.803Z,102368.19
2023-04-03T11:26:34.959Z,102363.03
2023-04-03T11:33:25.976Z,102364.78
2023-04-03T11:36:29.510Z,102360.19
2023-04-03T11:39:26.744Z,102356.34
2023-04-03T11:42:26.465Z,102349.94
2023-04-03T11:45:38.107Z,102359.97
2023-04-03T11:48:54.315Z,102360.47
2023-04-03T11:51:45.069Z,102360.91
2023-04-03T11:54:51.388Z,102352.63
2023-04-03T11:58:16.814Z,102358.78
2023-04-03T12:01:09.837Z,102350.25
2023-04-03T12:04:15.919Z,102344.16
2023-04-03T12:07:20.880Z,102352.22
2023-04-03T12:10:31.521Z,102353.16
2023-04-03T12:13:23.092Z,102348.72
2023-04-03T12:16:24.169Z,102336.94
2023-04-03T12:22:29.530Z,102336.53
2023-04-03T12:25:51.415Z,102333.88
2023-04-03T12:28:43.349Z,102325.22
2023-04-03T12:31:49.011Z,102337.25
2023-04-03T12:34:57.349Z,102333.84
2023-04-03T12:38:35.302Z,102321.75
2023-04-03T12:41:39.860Z,102311.81
2023-04-03T12:44:48.755Z,102326.19
2023-04-03T12:47:41.045Z,102310.91
2023-04-03T12:50:33.998Z,102318.91
2023-04-03T12:53:27.304Z,102321.69
2023-04-03T12:56:26.471Z,102318.19
2023-04-03T12:59:19.444Z,102307.19
2023-04-03T13:02:25.544Z,102304.78
2023-04-03T13:05:20.279Z,102304.13
2023-04-03T13:08:16.937Z,102305.63
2023-04-03T13:11:11.514Z,102288.13
2023-04-03T13:14:03.124Z,102297.34
2023-04-03T13:16:58.201Z,102293.88
2023-04-03T13:19:49.856Z,102298.47
2023-04-03T13:22:44.736Z,102307.84
2023-04-03T13:25:38.256Z,102293.59
2023-04-03T13:28:27.635Z,102293.22
2023-04-03T13:31:25.862Z,102272.72
2023-04-03T13:34:19.321Z,102279.47
2023-04-03T13:37:23.730Z,102269.72
2023-04-03T13:40:15.132Z,102277.06
2023-04-03T13:43:09.222Z,102266.41
2023-04-03T13:46:28.363Z,102278.94
2023-04-03T13:49:23.686Z,102268.13
2023-04-03T13:52:32.059Z,102269.91
2023-04-03T13:55:26.960Z,102269.28
2023-04-03T13:58:26.085Z,102264.38
2023-04-03T14:01:22.436Z,102263.06
2023-04-03T14:04:20.799Z,102269.50
2023-04-03T14:07:10.137Z,102249.94
2023-04-03T14:10:00.788Z,102264.31
2023-04-03T14:12:51.781Z,102268.31
2023-04-03T14:15:41.255Z,102261.94
2023-04-03T14:18:30.430Z,102257.06
2023-04-03T14:21:22.283Z,102256.38
2023-04-03T14:24:13.234Z,102256.38
2023-04-03T14:27:04.376Z,102242.78
2023-04-03T14:29:56.019Z,102263.25
2023-04-03T14:32:45.697Z,102247.38
2023-04-03T14:35:34.939Z,102244.84
2023-04-03T14:38:28.290Z,102244.09
2023-04-03T14:41:21.540Z,102257.31
2023-04-03T14:44:12.145Z,102245.06
2023-04-03T14:47:02.515Z,102238.00
2023-04-03T14:49:51.830Z,102237.06
2023-04-03T14:52:42.176Z,102244.72
2023-04-03T14:55:31.833Z,102239.03
2023-04-03T14:58:23.097Z,102231.22
2023-04-03T15:01:15.303Z,102233.78
2023-04-03T15:04:07.575Z,102224.31
2023-04-03T15:06:56.929Z,102224.97
2023-04-03T15:09:46.491Z,102225.00
2023-04-03T15:12:35.759Z,102222.19
2023-04-03T15:15:26.313Z,102211.66
2023-04-03T15:18:24.651Z,102211.72
2023-04-03T15:21:14.045Z,102211.66
2023-04-03T15:24:03.523Z,102198.31
2023-04-03T15:26:52.834Z,102204.53
2023-04-03T15:29:43.991Z,102197.06
2023-04-03T15:32:34.758Z,102198.47
2023-04-03T15:35:25.686Z,102194.56
2023-04-03T15:38:14.862Z,102192.03
2023-04-03T15:41:04.432Z,102190.44
2023-04-03T15:43:53.939Z,102189.59
2023-04-03T15:46:43.346Z,102196.94
2023-04-03T15:49:35.034Z,102188.47
2023-04-03T15:52:25.666Z,102199.56
2023-04-03T15:55:14.940Z,102189.00
2023-04-03T15:58:04.260Z,102182.81
2023-04-03T16:00:53.790Z,102169.47
2023-04-03T16:03:46.363Z,102179.75
2023-04-03T16:06:36.055Z,102174.88
2023-04-03T16:09:26.827Z,102173.03
2023-04-03T16:12:16.474Z,102177.31
2023-04-03T16:15:08.026Z,102181.66
2023-04-03T16:17:57.570Z,102186.53
2023-04-03T16:20:46.825Z,102185.38
2023-04-03T16:23:36.169Z,102186.63
2023-04-03T16:26:27.484Z,102183.31
2023-04-03T16:29:17.059Z,102179.59
2023-04-03T16:32:06.901Z,102170.66
2023-04-03T16:34:56.178Z,102177.09
2023-04-03T16:37:45.576Z,102184.63
2023-04-03T16:40:35.739Z,102178.69
2023-04-03T16:43:26.356Z,102179.78
2023-04-03T16:46:15.732Z,102183.47
2023-04-03T16:49:05.119Z,102167.03
2023-04-03T16:51:54.445Z,102187.13
2023-04-03T16:54:43.731Z,102180.41
2023-04-03T16:57:33.081Z,102180.00
2023-04-03T17:00:24.243Z,102167.69
2023-04-03T17:03:13.504Z,102179.34
2023-04-03T17:06:02.886Z,102179.06
2023-04-03T17:08:53.877Z,102187.53
2023-04-03T17:11:49.441Z,102188.88
2023-04-03T17:14:38.858Z,102185.34
2023-04-03T17:17:29.588Z,102173.50
2023-04-03T17:20:19.024Z,102177.75
2023-04-03T17:23:08.563Z,102185.66
2023-04-03T17:25:57.940Z,102187.38
2023-04-03T17:28:47.230Z,102184.94
2023-04-03T17:31:37.213Z,102184.00
2023-04-03T17:34:27.882Z,102192.38
2023-04-03T17:37:17.194Z,102201.28
2023-04-03T17:40:08.141Z,102194.72
2023-04-03T17:42:57.316Z,102204.00
2023-04-03T17:45:46.622Z,102201.78
2023-04-03T17:48:37.790Z,102197.66
2023-04-03T17:51:29.097Z,102210.69
2023-04-03T17:54:18.648Z,102213.44
2023-04-03T17:57:08.963Z,102205.53
2023-04-03T17:59:58.307Z,102207.31
2023-04-03T18:02:47.791Z,102206.25
2023-04-03T18:05:39.865Z,102213.97
2023-04-03T18:08:31.170Z,102210.75
2023-04-03T18:11:22.187Z,102209.94
2023-04-03T18:14:12.334Z,102213.31
2023-04-03T18:17:01.881Z,102194.50
2023-04-03T18:19:51.722Z,102150.41
2023-04-03T18:22:40.975Z,102206.94
2023-04-03T18:28:22.896Z,102205.00
2023-04-03T18:31:16.180Z,102209.50
2023-04-03T18:34:05.538Z,102179.78
2023-04-03T18:36:54.712Z,102182.91
2023-04-03T18:39:44.496Z,102202.09
2023-04-03T18:42:35.258Z,102213.88
2023-04-03T18:45:25.458Z,102203.28
2023-04-03T18:48:14.702Z,102214.25
2023-04-03T18:51:04.118Z,102215.38
2023-04-03T18:53:53.522Z,102211.56
2023-04-03T18:56:42.714Z,102210.72
2023-04-03T18:59:33.531Z,102220.06
2023-04-03T19:02:25.933Z,102218.97
2023-04-03T19:05:17.722Z,102199.88
2023-04-03T19:08:07.206Z,102216.81
2023-04-03T19:10:56.466Z,102217.41
2023-04-03T19:14:04.438Z,102220.44
2023-04-03T19:16:58.044Z,102224.91
2023-04-03T19:19:47.383Z,102223.31
2023-04-03T19:22:36.737Z,102230.19
2023-04-03T19:25:26.023Z,102235.44
2023-04-03T19:28:15.702Z,102226.94
2023-04-03T19:31:05.069Z,102220.94
2023-04-03T19:33:56.125Z,102239.00
2023-04-03T19:36:45.880Z,102230.78
2023-04-03T19:39:35.632Z,102237.31
2023-04-03T19:42:24.894Z,102247.78
2023-04-03T19:45:18.140Z,102237.94
2023-04-03T19:48:08.166Z,102248.06
2023-04-03T19:50:59.264Z,102262.53
2023-04-03T19:53:49.643Z,102254.38
2023-04-03T19:56:38.908Z,102274.09
2023-04-03T19:59:28.343Z,102270.81
2023-04-03T20:02:18.899Z,102265.31
2023-04-03T20:05:09.520Z,102274.63
2023-04-03T20:08:00.176Z,102271.09
2023-04-03T20:10:49.564Z,102263.16
2023-04-03T20:13:38.901Z,102268.34
2023-04-03T20:16:28.234Z,102268.63
2023-04-03T20:19:17.796Z,102268.06
2023-04-03T20:22:07.299Z,102271.91
2023-04-03T20:25:05.181Z,102270.56
2023-04-03T20:27:55.427Z,102281.78
2023-04-03T20:30:49.997Z,102282.31
2023-04-03T20:33:39.210Z,102278.47
2023-04-03T20:36:29.655Z,102270.53
2023-04-03T20:39:20.874Z,102279.31
2023-04-03T20:42:11.541Z,102280.13
2023-04-03T20:45:00.759Z,102272.47
2023-04-03T20:47:51.578Z,102280.94
2023-04-03T20:50:41.464Z,102280.66
2023-04-03T20:53:30.843Z,102288.59
2023-04-03T20:56:20.113Z,102286.13
2023-04-03T20:59:11.807Z,102286.94
2023-04-03T21:02:01.013Z,102276.56
2023-04-03T21:04:54.806Z,102276.00
2023-04-03T21:08:40.345Z,102292.97
2023-04-03T21:12:25.506Z,102293.78
2023-04-03T21:15:48.973Z,102298.97
2023-04-03T21:19:03.583Z,102297.59
2023-04-03T21:21:53.589Z,102294.00
2023-04-03T21:24:43.138Z,102292.38
2023-04-03T21:27:32.343Z,102285.00
2023-04-03T21:30:21.626Z,102283.63
2023-04-03T21:33:12.948Z,102280.59
2023-04-03T21:36:03.954Z,102286.91
2023-04-03T21:38:58.081Z,102278.97
2023-04-03T21:41:47.241Z,102288.00
2023-04-03T21:44:36.393Z,102280.59
2023-04-03T21:47:25.666Z,102281.97
2023-04-03T21:50:15.659Z,102287.16
2023-04-03T21:53:06.196Z,102275.69
2023-04-03T21:55:55.854Z,102272.94
2023-04-03T21:58:45.647Z,102273.47
2023-04-03T22:01:35.185Z,102283.88
2023-04-03T22:04:26.813Z,102270.47
2023-04-03T22:07:16.394Z,102287.16
2023-04-03T22:10:08.597Z,102279.22
2023-04-03T22:12:58.081Z,102278.09
2023-04-03T22:15:48.915Z,102288.22
2023-04-03T22:18:38.739Z,102293.69
2023-04-03T22:21:28.171Z,102283.84
2023-04-03T22:24:19.467Z,102290.41
2023-04-03T22:27:10.521Z,102289.84
2023-04-03T22:30:00.052Z,102279.41
2023-04-03T22:32:50.005Z,102288.19
2023-04-03T22:35:48.086Z,102277.47
2023-04-03T22:38:39.001Z,102279.66
2023-04-03T22:41:28.721Z,102281.59
2023-04-03T22:44:19.640Z,102276.69
2023-04-03T22:47:09.135Z,102277.22
2023-04-03T22:49:58.672Z,102215.06
2023-04-03T22:52:48.939Z,102270.69
2023-04-03T22:55:38.994Z,102260.28
2023-04-03T22:58:29.143Z,102195.06
2023-04-03T23:01:20.680Z,102275.88
2023-04-03T23:04:10.210Z,102272.31
2023-04-03T23:07:00.201Z,102273.97
2023-04-03T23:09:49.816Z,102266.31
2023-04-03T23:12:39.672Z,102261.38
2023-04-03T23:15:29.552Z,102258.38
2023-04-03T23:18:20.644Z,102264.13
2023-04-03T23:21:10.771Z,102248.28
2023-04-03T23:24:00.566Z,102250.44
2023-04-03T23:26:50.112Z,102256.72
2023-04-03T23:29:42.241Z,102258.38
2023-04-03T23:32:32.011Z,102256.72
2023-04-03T23:35:23.655Z,102252.34
2023-04-03T23:38:13.209Z,102262.47
2023-04-03T23:41:02.517Z,102245.53
2023-04-03T23:43:52.039Z,102254.31
2023-04-03T23:46:42.002Z,102236.22
2023-04-03T23:49:32.288Z,102251.00
2023-04-03T23:52:22.831Z,102252.66
2023-04-03T23:55:11.960Z,102255.94
2023-04-03T23:58:01.839Z,102248.03
