createdAt,value
2019-02-16T00:01:01.671Z,7.57
2019-02-16T00:03:29.161Z,5.97
2019-02-16T00:05:56.545Z,4.50
2019-02-16T00:08:24.039Z,5.57
2019-02-16T00:10:51.405Z,7.93
2019-02-16T00:13:18.925Z,7.43
2019-02-16T00:15:46.375Z,9.13
2019-02-16T00:18:13.865Z,5.63
2019-02-16T00:20:41.230Z,7.43
2019-02-16T00:23:13.065Z,5.83
2019-02-16T00:25:43.349Z,6.40
2019-02-16T00:28:13.669Z,6.90
2019-02-16T00:30:41.056Z,8.97
2019-02-16T00:33:08.575Z,8.83
2019-02-16T00:35:35.966Z,9.03
2019-02-16T00:38:05.030Z,7.67
2019-02-16T00:40:35.681Z,7.97
2019-02-16T00:43:03.131Z,7.00
2019-02-16T00:45:30.530Z,8.27
2019-02-16T00:47:57.958Z,5.93
2019-02-16T00:50:25.578Z,6.60
2019-02-16T00:52:53.019Z,6.40
2019-02-16T00:55:20.440Z,7.17
2019-02-16T00:57:48.064Z,8.67
2019-02-16T01:00:15.609Z,7.70
2019-02-16T01:02:42.975Z,6.60
2019-02-16T01:05:10.516Z,7.37
2019-02-16T01:07:37.975Z,7.40
2019-02-16T01:10:06.373Z,5.60
2019-02-16T01:12:33.750Z,6.97
2019-02-16T01:15:01.190Z,6.50
2019-02-16T01:17:28.745Z,6.50
2019-02-16T01:19:56.680Z,6.93
2019-02-16T01:22:24.075Z,7.30
2019-02-16T01:24:51.490Z,7.70
2019-02-16T01:27:18.850Z,10.00
2019-02-16T01:29:46.315Z,8.17
2019-02-16T01:32:13.942Z,7.00
2019-02-16T01:34:41.435Z,6.93
2019-02-16T01:37:09.004Z,8.50
2019-02-16T01:39:38.315Z,7.67
2019-02-16T01:42:05.715Z,8.30
2019-02-16T01:44:33.168Z,9.23
2019-02-16T01:47:00.552Z,9.67
2019-02-16T01:49:27.985Z,8.20
2019-02-16T01:51:55.374Z,10.37
2019-02-16T01:54:22.811Z,6.83
2019-02-16T01:56:50.190Z,7.60
2019-02-16T01:59:17.650Z,7.83
2019-02-16T02:01:45.041Z,8.50
2019-02-16T02:04:12.527Z,7.57
2019-02-16T02:06:39.916Z,6.87
2019-02-16T02:09:07.319Z,7.63
2019-02-16T02:11:34.779Z,7.20
2019-02-16T02:14:02.151Z,9.63
2019-02-16T02:16:29.661Z,9.67
2019-02-16T02:18:57.100Z,8.23
2019-02-16T02:21:24.535Z,8.30
2019-02-16T02:23:51.923Z,8.17
2019-02-16T02:26:19.370Z,8.67
2019-02-16T02:28:46.778Z,10.43
2019-02-16T02:31:14.250Z,9.60
2019-02-16T02:33:41.633Z,8.43
2019-02-16T02:36:09.100Z,7.37
2019-02-16T02:38:36.475Z,6.63
2019-02-16T02:41:03.925Z,7.67
2019-02-16T02:43:31.347Z,7.63
2019-02-16T02:45:58.776Z,7.10
2019-02-16T02:48:26.160Z,10.37
2019-02-16T02:50:53.575Z,8.33
2019-02-16T02:53:30.700Z,8.67
2019-02-16T02:55:50.415Z,7.10
2019-02-16T02:58:17.821Z,7.43
2019-02-16T03:00:45.345Z,7.63
2019-02-16T03:03:12.815Z,6.00
2019-02-16T03:05:40.262Z,9.63
2019-02-16T03:08:07.661Z,8.97
2019-02-16T03:10:35.089Z,8.73
2019-02-16T03:13:02.476Z,10.10
2019-02-16T03:15:29.921Z,10.57
2019-02-16T03:17:57.383Z,9.00
2019-02-16T03:20:24.825Z,8.43
2019-02-16T03:23:11.386Z,7.93
2019-02-16T03:25:38.850Z,8.00
2019-02-16T03:28:57.775Z,7.60
2019-02-16T03:32:09.147Z,8.03
2019-02-16T03:34:55.960Z,8.77
2019-02-16T03:37:46.973Z,10.33
2019-02-16T03:40:16.199Z,8.53
2019-02-16T03:42:43.650Z,11.57
2019-02-16T03:45:11.310Z,10.30
2019-02-16T03:47:38.770Z,8.77
2019-02-16T03:50:06.617Z,11.13
2019-02-16T03:52:34.104Z,9.47
2019-02-16T03:55:01.604Z,8.73
2019-02-16T03:57:29.110Z,8.80
2019-02-16T03:59:56.505Z,10.60
2019-02-16T04:02:23.941Z,10.07
2019-02-16T04:04:54.031Z,8.50
2019-02-16T04:07:21.474Z,7.93
2019-02-16T04:09:48.839Z,7.87
2019-02-16T04:12:16.306Z,10.17
2019-02-16T04:14:43.672Z,9.67
2019-02-16T04:17:11.157Z,8.83
2019-02-16T04:19:41.300Z,9.80
2019-02-16T04:22:08.746Z,8.57
2019-02-16T04:24:36.146Z,8.97
2019-02-16T04:27:03.608Z,9.00
2019-02-16T04:29:30.988Z,10.03
2019-02-16T04:31:58.476Z,8.80
2019-02-16T04:34:25.865Z,10.57
2019-02-16T04:36:55.576Z,10.67
2019-02-16T04:39:25.510Z,6.97
2019-02-16T04:41:52.976Z,9.00
2019-02-16T04:44:20.469Z,8.17
2019-02-16T04:46:47.878Z,8.53
2019-02-16T04:49:28.482Z,8.97
2019-02-16T04:52:00.520Z,8.60
2019-02-16T04:54:32.799Z,9.23
2019-02-16T04:57:18.652Z,8.40
2019-02-16T04:59:50.744Z,9.03
2019-02-16T05:02:19.940Z,7.43
2019-02-16T05:04:52.822Z,8.00
2019-02-16T05:07:28.160Z,7.53
2019-02-16T05:09:57.644Z,7.17
2019-02-16T05:12:30.062Z,6.83
2019-02-16T05:14:57.410Z,8.30
2019-02-16T05:17:24.915Z,6.57
2019-02-16T05:19:52.339Z,11.30
2019-02-16T05:22:19.782Z,4.87
2019-02-16T05:24:47.179Z,6.13
2019-02-16T05:27:14.691Z,5.73
2019-02-16T05:29:42.108Z,7.17
2019-02-16T05:32:09.594Z,4.87
2019-02-16T05:34:37.017Z,6.93
2019-02-16T05:37:04.464Z,5.40
2019-02-16T05:39:31.920Z,4.97
2019-02-16T05:41:59.315Z,3.97
2019-02-16T05:44:26.761Z,4.10
2019-02-16T05:46:54.652Z,4.20
2019-02-16T05:49:22.200Z,4.13
2019-02-16T05:51:49.682Z,3.20
2019-02-16T05:54:17.245Z,5.93
2019-02-16T05:56:44.631Z,4.83
2019-02-16T05:59:12.026Z,5.73
2019-02-16T06:01:39.420Z,4.00
2019-02-16T06:04:06.866Z,3.13
2019-02-16T06:06:34.661Z,5.10
2019-02-16T06:09:02.307Z,3.47
2019-02-16T06:11:29.730Z,5.57
2019-02-16T06:13:57.222Z,4.93
2019-02-16T06:16:24.655Z,5.00
2019-02-16T06:18:52.158Z,4.00
2019-02-16T06:21:19.571Z,4.40
2019-02-16T06:23:46.995Z,4.70
2019-02-16T06:26:14.385Z,4.80
2019-02-16T06:28:41.870Z,3.87
2019-02-16T06:31:09.229Z,3.93
2019-02-16T06:33:37.162Z,3.87
2019-02-16T06:36:24.050Z,4.37
2019-02-16T06:38:51.698Z,4.43
2019-02-16T06:41:19.395Z,6.33
2019-02-16T06:43:46.843Z,5.43
2019-02-16T06:46:20.416Z,5.20
2019-02-16T06:48:50.910Z,3.30
2019-02-16T06:51:18.340Z,4.30
2019-02-16T06:53:45.798Z,4.77
2019-02-16T06:56:44.988Z,3.40
2019-02-16T06:59:12.455Z,6.77
2019-02-16T07:01:39.830Z,4.07
2019-02-16T07:04:07.265Z,4.47
2019-02-16T07:06:34.726Z,4.40
2019-02-16T07:09:02.407Z,4.57
2019-02-16T07:11:31.945Z,7.87
2019-02-16T07:13:59.486Z,4.67
2019-02-16T07:16:49.225Z,3.33
2019-02-16T07:19:28.745Z,3.57
2019-02-16T07:21:56.238Z,5.60
2019-02-16T07:27:03.645Z,4.00
2019-02-16T07:29:58.374Z,4.83
2019-02-16T07:32:33.520Z,3.93
2019-02-16T07:35:17.012Z,7.17
2019-02-16T07:37:50.693Z,4.27
2019-02-16T07:46:10.343Z,3.70
2019-02-16T07:52:36.560Z,5.10
2019-02-16T07:55:15.819Z,3.60
2019-02-16T07:58:19.420Z,3.53
2019-02-16T08:01:08.045Z,4.10
2019-02-16T08:04:26.345Z,3.10
2019-02-16T08:07:46.359Z,3.30
2019-02-16T08:10:29.750Z,4.03
2019-02-16T08:13:14.415Z,4.27
2019-02-16T08:16:09.994Z,5.57
2019-02-16T08:18:57.343Z,4.43
2019-02-16T08:22:11.315Z,4.17
2019-02-16T08:24:56.670Z,5.17
2019-02-16T08:27:41.097Z,3.63
2019-02-16T08:30:33.886Z,4.40
2019-02-16T08:33:35.916Z,4.57
2019-02-16T08:36:09.895Z,3.67
2019-02-16T08:38:55.320Z,4.20
2019-02-16T08:42:01.184Z,4.13
2019-02-16T08:44:53.946Z,4.43
2019-02-16T08:47:48.151Z,5.10
2019-02-16T08:50:29.936Z,5.20
2019-02-16T08:53:06.932Z,5.77
2019-02-16T08:56:00.955Z,4.57
2019-02-16T08:58:56.515Z,5.27
2019-02-16T09:02:01.208Z,7.90
2019-02-16T09:04:49.959Z,5.97
2019-02-16T09:07:42.800Z,4.87
2019-02-16T09:10:44.572Z,4.97
2019-02-16T09:13:34.279Z,3.77
2019-02-16T09:16:09.990Z,4.50
2019-02-16T09:18:50.165Z,4.83
2019-02-16T09:21:31.912Z,6.67
2019-02-16T09:24:18.860Z,6.77
2019-02-16T09:27:05.905Z,4.97
2019-02-16T09:29:51.055Z,4.60
2019-02-16T09:32:47.529Z,4.13
2019-02-16T09:35:27.030Z,4.40
2019-02-16T09:42:04.131Z,4.27
2019-02-16T09:44:47.051Z,4.63
2019-02-16T09:47:34.570Z,5.17
2019-02-16T09:50:13.922Z,4.60
2019-02-16T09:52:53.930Z,5.43
2019-02-16T09:55:37.645Z,4.97
2019-02-16T09:58:36.745Z,4.60
2019-02-16T10:01:26.232Z,7.50
2019-02-16T10:04:31.637Z,6.60
2019-02-16T10:07:30.334Z,6.13
2019-02-16T10:10:10.414Z,6.10
2019-02-16T10:13:06.086Z,6.27
2019-02-16T10:15:54.164Z,5.70
2019-02-16T10:19:06.636Z,6.03
2019-02-16T10:21:59.864Z,5.80
2019-02-16T10:25:16.515Z,4.70
2019-02-16T10:28:32.809Z,7.57
2019-02-16T10:31:57.101Z,5.97
2019-02-16T10:38:24.219Z,5.93
2019-02-16T10:41:10.343Z,8.67
2019-02-16T10:44:01.913Z,8.33
2019-02-16T10:47:31.974Z,6.60
2019-02-16T10:50:51.964Z,8.93
2019-02-16T10:58:19.534Z,8.73
2019-02-16T11:01:31.395Z,9.47
2019-02-16T11:04:39.275Z,10.30
2019-02-16T11:08:20.295Z,10.93
2019-02-16T11:11:07.222Z,13.93
2019-02-16T11:14:00.626Z,13.40
2019-02-16T11:17:12.920Z,16.30
2019-02-16T11:19:59.114Z,20.37
2019-02-16T11:23:01.251Z,17.70
2019-02-16T11:26:07.934Z,11.60
2019-02-16T11:28:52.240Z,12.40
2019-02-16T11:31:29.967Z,9.77
2019-02-16T11:34:08.598Z,9.67
2019-02-16T11:43:22.757Z,13.00
2019-02-16T11:46:54.441Z,16.43
2019-02-16T11:49:41.426Z,11.07
2019-02-16T11:52:31.001Z,15.53
2019-02-16T11:55:30.772Z,8.83
2019-02-16T11:59:08.216Z,10.13
2019-02-16T12:02:06.609Z,12.03
2019-02-16T12:05:01.870Z,10.50
2019-02-16T12:07:48.771Z,12.37
2019-02-16T12:10:35.813Z,11.70
2019-02-16T12:13:16.992Z,9.57
2019-02-16T12:15:54.329Z,12.30
2019-02-16T12:18:49.051Z,10.83
2019-02-16T12:21:38.471Z,13.47
2019-02-16T12:24:24.040Z,10.10
2019-02-16T12:27:07.685Z,11.53
2019-02-16T12:30:06.471Z,10.43
2019-02-16T12:32:58.981Z,13.20
2019-02-16T12:35:34.970Z,11.03
2019-02-16T12:38:17.428Z,12.23
2019-02-16T12:41:07.460Z,10.07
2019-02-16T12:43:56.766Z,11.13
2019-02-16T12:46:55.605Z,11.10
2019-02-16T12:49:44.461Z,11.50
2019-02-16T12:52:28.362Z,12.50
2019-02-16T12:55:15.022Z,12.37
2019-02-16T12:57:56.081Z,13.30
2019-02-16T13:00:45.909Z,13.27
2019-02-16T13:03:20.241Z,11.70
2019-02-16T13:06:07.191Z,12.83
2019-02-16T13:08:48.867Z,12.87
2019-02-16T13:11:38.584Z,15.90
2019-02-16T13:14:24.820Z,12.33
2019-02-16T13:17:14.597Z,12.97
2019-02-16T13:20:09.108Z,14.87
2019-02-16T13:22:56.080Z,15.03
2019-02-16T13:25:35.815Z,12.80
2019-02-16T13:28:21.146Z,13.03
2019-02-16T13:31:11.081Z,12.00
2019-02-16T13:34:13.126Z,11.00
2019-02-16T13:36:52.176Z,13.07
2019-02-16T13:39:47.916Z,12.60
2019-02-16T13:42:20.766Z,14.57
2019-02-16T13:44:59.441Z,14.20
2019-02-16T13:47:30.686Z,14.67
2019-02-16T13:50:09.600Z,12.70
2019-02-16T13:52:54.855Z,15.43
2019-02-16T13:55:33.461Z,12.70
2019-02-16T13:58:15.581Z,12.97
2019-02-16T14:00:51.396Z,11.63
2019-02-16T14:03:38.316Z,11.67
2019-02-16T14:06:28.050Z,11.67
2019-02-16T14:09:20.776Z,11.53
2019-02-16T14:12:04.053Z,14.33
2019-02-16T14:14:42.953Z,14.23
2019-02-16T14:17:28.335Z,13.90
2019-02-16T14:19:55.754Z,14.60
2019-02-16T14:22:23.232Z,12.97
2019-02-16T14:24:54.015Z,11.73
2019-02-16T14:27:21.920Z,11.73
2019-02-16T14:29:49.305Z,13.50
2019-02-16T14:32:16.911Z,12.30
2019-02-16T14:34:47.332Z,12.53
2019-02-16T14:37:39.932Z,14.00
2019-02-16T14:40:07.650Z,14.37
2019-02-16T14:42:35.105Z,16.27
2019-02-16T14:45:02.735Z,14.07
2019-02-16T14:47:30.221Z,13.23
2019-02-16T14:49:57.585Z,11.47
2019-02-16T14:52:25.045Z,13.50
2019-02-16T14:54:52.450Z,12.40
2019-02-16T14:57:19.908Z,11.33
2019-02-16T14:59:50.400Z,13.63
2019-02-16T15:02:17.908Z,12.90
2019-02-16T15:04:45.311Z,12.73
2019-02-16T15:07:12.890Z,11.87
2019-02-16T15:09:40.275Z,12.83
2019-02-16T15:12:07.691Z,14.17
2019-02-16T15:14:35.070Z,20.73
2019-02-16T15:17:02.550Z,11.90
2019-02-16T15:19:34.815Z,12.57
2019-02-16T15:22:05.320Z,12.87
2019-02-16T15:24:35.191Z,14.00
2019-02-16T15:27:02.690Z,13.50
2019-02-16T15:29:30.105Z,12.67
2019-02-16T15:32:02.674Z,12.90
2019-02-16T15:34:46.683Z,13.77
2019-02-16T15:38:20.483Z,13.17
2019-02-16T15:40:58.913Z,15.63
2019-02-16T15:43:34.862Z,14.47
2019-02-16T15:46:08.191Z,14.63
2019-02-16T15:48:40.348Z,13.30
2019-02-16T15:51:08.228Z,15.73
2019-02-16T15:53:38.925Z,14.93
2019-02-16T15:56:10.400Z,12.87
2019-02-16T15:58:43.424Z,13.90
2019-02-16T16:01:16.096Z,13.63
2019-02-16T16:03:53.036Z,13.73
2019-02-16T16:06:29.033Z,12.90
2019-02-16T16:09:27.009Z,13.93
2019-02-16T16:12:04.359Z,15.40
2019-02-16T16:14:58.619Z,14.10
2019-02-16T16:18:05.145Z,14.43
2019-02-16T16:20:40.745Z,14.73
2019-02-16T16:23:34.261Z,18.60
2019-02-16T16:26:33.120Z,20.40
2019-02-16T16:29:26.809Z,15.93
2019-02-16T16:32:17.705Z,14.87
2019-02-16T16:35:17.213Z,19.20
2019-02-16T16:38:09.855Z,86.73
2019-02-16T16:40:58.444Z,67.67
2019-02-16T16:43:51.819Z,63.77
2019-02-16T16:46:35.009Z,39.27
2019-02-16T16:49:31.573Z,37.83
2019-02-16T16:52:24.720Z,35.57
2019-02-16T16:55:00.680Z,21.17
2019-02-16T16:57:50.824Z,17.87
2019-02-16T17:00:39.743Z,20.97
2019-02-16T17:03:39.650Z,23.80
2019-02-16T17:06:36.273Z,22.20
2019-02-16T17:09:31.221Z,20.87
2019-02-16T17:12:34.443Z,18.97
2019-02-16T17:15:12.245Z,17.93
2019-02-16T17:17:50.532Z,24.60
2019-02-16T17:20:27.695Z,29.50
2019-02-16T17:23:13.255Z,26.20
2019-02-16T17:26:03.134Z,24.33
2019-02-16T17:28:50.175Z,19.87
2019-02-16T17:31:37.250Z,19.83
2019-02-16T17:34:36.144Z,17.03
2019-02-16T17:37:13.560Z,19.63
2019-02-16T17:39:59.040Z,20.13
2019-02-16T17:42:43.271Z,18.57
2019-02-16T17:45:36.710Z,16.20
2019-02-16T17:48:29.931Z,14.63
2019-02-16T17:51:19.810Z,13.70
2019-02-16T17:54:19.145Z,13.47
2019-02-16T17:57:06.491Z,17.50
2019-02-16T17:59:56.240Z,17.53
2019-02-16T18:02:49.276Z,15.13
2019-02-16T18:05:28.851Z,16.67
2019-02-16T18:08:15.941Z,18.10
2019-02-16T18:11:06.586Z,19.83
2019-02-16T18:13:47.977Z,17.53
2019-02-16T18:16:46.955Z,20.30
2019-02-16T18:19:20.975Z,18.93
2019-02-16T18:22:03.320Z,18.03
2019-02-16T18:24:53.693Z,19.60
2019-02-16T18:27:44.910Z,15.47
2019-02-16T18:30:38.191Z,17.40
2019-02-16T18:33:30.560Z,18.70
2019-02-16T18:36:05.295Z,19.77
2019-02-16T18:38:45.618Z,22.17
2019-02-16T18:41:32.895Z,22.03
2019-02-16T18:44:23.378Z,21.93
2019-02-16T18:47:09.305Z,22.30
2019-02-16T18:49:59.205Z,21.90
2019-02-16T18:53:04.165Z,19.97
2019-02-16T18:55:57.165Z,22.87
2019-02-16T18:58:42.812Z,24.93
2019-02-16T19:01:32.668Z,24.60
2019-02-16T19:04:15.402Z,26.83
2019-02-16T19:06:52.006Z,22.30
2019-02-16T19:09:37.577Z,23.50
2019-02-16T19:12:27.934Z,23.63
2019-02-16T19:15:33.463Z,22.57
2019-02-16T19:18:23.296Z,21.03
2019-02-16T19:21:23.986Z,22.03
2019-02-16T19:23:57.942Z,29.73
2019-02-16T19:26:51.131Z,24.23
2019-02-16T19:29:40.063Z,25.33
2019-02-16T19:32:39.472Z,23.63
2019-02-16T19:35:34.290Z,23.90
2019-02-16T19:38:10.849Z,26.87
2019-02-16T19:41:10.510Z,23.57
2019-02-16T19:43:50.063Z,31.47
2019-02-16T19:46:46.997Z,25.23
2019-02-16T19:50:10.193Z,24.13
2019-02-16T19:53:18.401Z,22.03
2019-02-16T19:55:50.081Z,23.60
2019-02-16T19:58:49.679Z,22.07
2019-02-16T20:01:40.630Z,25.20
2019-02-16T20:04:41.814Z,20.30
2019-02-16T20:07:47.451Z,22.27
2019-02-16T20:10:42.820Z,19.93
2019-02-16T20:13:36.670Z,21.33
2019-02-16T20:16:19.386Z,23.43
2019-02-16T20:19:51.719Z,21.70
2019-02-16T20:22:50.254Z,23.83
2019-02-16T20:25:37.469Z,20.80
2019-02-16T20:28:44.611Z,23.43
2019-02-16T20:31:36.307Z,22.73
2019-02-16T20:34:21.923Z,22.77
2019-02-16T20:37:43.085Z,19.63
2019-02-16T20:40:31.027Z,20.23
2019-02-16T20:43:27.020Z,22.23
2019-02-16T20:46:16.136Z,21.47
2019-02-16T20:48:59.092Z,24.20
2019-02-16T20:51:53.700Z,23.03
2019-02-16T20:54:49.830Z,24.57
2019-02-16T20:57:47.506Z,23.90
2019-02-16T21:00:48.624Z,21.63
2019-02-16T21:03:27.100Z,21.47
2019-02-16T21:06:32.290Z,26.87
2019-02-16T21:09:25.134Z,24.00
2019-02-16T21:12:15.176Z,25.17
2019-02-16T21:15:20.890Z,25.40
2019-02-16T21:18:18.075Z,25.90
2019-02-16T21:21:00.434Z,26.93
2019-02-16T21:23:50.436Z,27.07
2019-02-16T21:26:41.735Z,25.93
2019-02-16T21:29:28.820Z,25.97
2019-02-16T21:32:24.925Z,23.73
2019-02-16T21:35:17.190Z,24.67
2019-02-16T21:37:54.115Z,21.27
2019-02-16T21:40:34.651Z,23.63
2019-02-16T21:43:33.686Z,24.20
2019-02-16T21:46:23.627Z,26.07
2019-02-16T21:49:03.511Z,26.70
2019-02-16T21:51:47.816Z,37.03
2019-02-16T21:54:46.915Z,28.83
2019-02-16T21:57:35.496Z,24.30
2019-02-16T22:00:22.436Z,26.60
2019-02-16T22:03:14.980Z,23.53
2019-02-16T22:06:01.928Z,24.67
2019-02-16T22:08:48.870Z,25.00
2019-02-16T22:12:11.964Z,26.83
2019-02-16T22:14:45.952Z,23.70
2019-02-16T22:17:23.639Z,26.07
2019-02-16T22:20:10.526Z,26.37
2019-02-16T22:22:48.679Z,27.53
2019-02-16T22:25:26.935Z,26.93
2019-02-16T22:28:03.597Z,26.93
2019-02-16T22:31:02.961Z,30.67
2019-02-16T22:33:43.902Z,28.07
2019-02-16T22:36:31.982Z,28.90
2019-02-16T22:39:14.137Z,25.77
2019-02-16T22:42:36.405Z,29.17
2019-02-16T22:45:15.741Z,28.87
2019-02-16T22:47:43.178Z,22.33
2019-02-16T22:50:10.741Z,29.27
2019-02-16T22:52:38.233Z,26.73
2019-02-16T22:55:05.898Z,27.63
2019-02-16T22:57:33.303Z,31.27
2019-02-16T23:00:00.763Z,29.50
2019-02-16T23:02:28.152Z,26.63
2019-02-16T23:04:55.774Z,31.70
2019-02-16T23:07:24.872Z,27.97
2019-02-16T23:09:52.263Z,25.93
2019-02-16T23:12:19.683Z,28.70
2019-02-16T23:14:47.123Z,26.83
2019-02-16T23:17:14.552Z,27.03
2019-02-16T23:19:42.060Z,31.50
2019-02-16T23:22:09.454Z,30.17
2019-02-16T23:24:36.919Z,31.90
2019-02-16T23:27:04.498Z,31.37
2019-02-16T23:29:31.858Z,33.90
2019-02-16T23:32:01.098Z,29.70
2019-02-16T23:34:28.486Z,28.73
2019-02-16T23:36:55.923Z,25.00
2019-02-16T23:39:23.288Z,28.00
2019-02-16T23:42:32.403Z,29.20
2019-02-16T23:45:35.086Z,26.30
2019-02-16T23:47:55.448Z,27.40
2019-02-16T23:50:22.888Z,24.40
2019-02-16T23:52:51.163Z,24.07
2019-02-16T23:55:18.618Z,22.93
2019-02-16T23:57:45.998Z,26.97
