createdAt,value
2022-10-14T00:01:20.904Z,65.83
2022-10-14T00:03:50.391Z,66.01
2022-10-14T00:06:25.078Z,66.32
2022-10-14T00:08:54.031Z,65.87
2022-10-14T00:11:24.909Z,65.85
2022-10-14T00:13:56.066Z,65.75
2022-10-14T00:16:26.218Z,65.23
2022-10-14T00:18:54.622Z,65.28
2022-10-14T00:21:24.792Z,65.39
2022-10-14T00:23:53.077Z,66.21
2022-10-14T00:26:23.371Z,66.22
2022-10-14T00:28:52.941Z,66.17
2022-10-14T00:31:21.895Z,65.83
2022-10-14T00:33:50.962Z,66.43
2022-10-14T00:36:22.484Z,66.50
2022-10-14T00:38:53.136Z,66.10
2022-10-14T00:41:24.688Z,65.63
2022-10-14T00:43:59.032Z,65.73
2022-10-14T00:46:30.695Z,65.79
2022-10-14T00:49:08.947Z,65.89
2022-10-14T00:51:40.139Z,66.01
2022-10-14T00:54:11.326Z,66.47
2022-10-14T00:56:39.962Z,66.46
2022-10-14T00:59:12.313Z,66.54
2022-10-14T01:01:40.767Z,66.23
2022-10-14T01:04:08.968Z,66.32
2022-10-14T01:06:45.506Z,66.51
2022-10-14T01:09:27.420Z,66.12
2022-10-14T01:12:28.020Z,65.90
2022-10-14T01:15:08.447Z,65.97
2022-10-14T01:17:47.626Z,65.70
2022-10-14T01:20:42.821Z,65.63
2022-10-14T01:23:42.982Z,65.91
2022-10-14T01:26:27.399Z,65.84
2022-10-14T01:29:05.890Z,66.01
2022-10-14T01:31:39.658Z,65.90
2022-10-14T01:34:13.397Z,66.13
2022-10-14T01:36:48.511Z,66.11
2022-10-14T01:39:23.023Z,66.47
2022-10-14T01:41:56.458Z,66.31
2022-10-14T01:44:28.188Z,65.52
2022-10-14T01:47:00.258Z,65.77
2022-10-14T01:49:33.974Z,65.37
2022-10-14T01:52:06.903Z,65.66
2022-10-14T01:54:38.842Z,66.55
2022-10-14T01:57:11.359Z,67.39
2022-10-14T01:59:41.516Z,66.61
2022-10-14T02:02:12.749Z,66.19
2022-10-14T02:04:42.947Z,66.22
2022-10-14T02:07:17.276Z,66.35
2022-10-14T02:09:55.657Z,66.58
2022-10-14T02:12:39.741Z,68.47
2022-10-14T02:15:16.755Z,67.54
2022-10-14T02:21:25.689Z,68.88
2022-10-14T02:24:21.442Z,69.30
2022-10-14T02:26:51.920Z,69.71
2022-10-14T02:29:23.148Z,68.33
2022-10-14T02:31:57.979Z,67.32
2022-10-14T02:34:28.094Z,66.61
2022-10-14T02:36:59.031Z,66.95
2022-10-14T02:39:31.887Z,68.56
2022-10-14T02:42:00.263Z,68.20
2022-10-14T02:44:28.679Z,69.22
2022-10-14T02:46:57.246Z,69.33
2022-10-14T02:49:29.478Z,69.43
2022-10-14T02:51:59.551Z,69.76
2022-10-14T02:54:28.011Z,69.50
2022-10-14T02:56:56.415Z,69.97
2022-10-14T02:59:26.104Z,69.20
2022-10-14T03:01:54.421Z,68.24
2022-10-14T03:04:23.381Z,68.55
2022-10-14T03:06:54.005Z,68.04
2022-10-14T03:09:26.060Z,68.50
2022-10-14T03:11:55.567Z,69.40
2022-10-14T03:14:25.579Z,70.39
2022-10-14T03:16:54.379Z,71.81
2022-10-14T03:19:25.417Z,70.09
2022-10-14T03:21:56.632Z,70.31
2022-10-14T03:24:26.465Z,72.34
2022-10-14T03:27:13.524Z,70.72
2022-10-14T03:29:43.018Z,70.32
2022-10-14T03:32:18.710Z,71.25
2022-10-14T03:35:06.794Z,71.33
2022-10-14T03:37:35.973Z,71.57
2022-10-14T03:40:07.842Z,70.94
2022-10-14T03:42:37.129Z,71.28
2022-10-14T03:45:06.647Z,69.78
2022-10-14T03:47:35.250Z,68.50
2022-10-14T03:50:05.083Z,69.19
2022-10-14T03:52:44.855Z,69.00
2022-10-14T03:55:24.866Z,68.89
2022-10-14T03:57:53.811Z,69.19
2022-10-14T04:00:22.400Z,70.15
2022-10-14T04:03:01.299Z,69.73
2022-10-14T04:05:37.286Z,70.05
2022-10-14T04:08:19.502Z,69.88
2022-10-14T04:10:56.503Z,70.02
2022-10-14T04:13:26.498Z,68.88
2022-10-14T04:15:55.239Z,68.79
2022-10-14T04:18:35.104Z,67.71
2022-10-14T04:21:07.117Z,69.12
2022-10-14T04:23:37.093Z,68.53
2022-10-14T04:26:14.941Z,70.56
2022-10-14T04:28:45.127Z,69.40
2022-10-14T04:31:29.112Z,68.50
2022-10-14T04:34:02.504Z,68.99
2022-10-14T04:36:38.714Z,68.66
2022-10-14T04:39:20.408Z,67.78
2022-10-14T04:41:52.164Z,69.21
2022-10-14T04:44:22.584Z,69.22
2022-10-14T04:46:54.882Z,68.27
2022-10-14T04:49:26.421Z,67.81
2022-10-14T04:52:04.066Z,68.18
2022-10-14T04:54:41.610Z,67.68
2022-10-14T04:57:11.436Z,67.37
2022-10-14T04:59:40.854Z,66.94
2022-10-14T05:02:44.455Z,67.19
2022-10-14T05:05:14.991Z,68.49
2022-10-14T05:07:45.364Z,70.47
2022-10-14T05:10:28.933Z,70.80
2022-10-14T05:12:59.074Z,68.78
2022-10-14T05:15:31.635Z,69.13
2022-10-14T05:18:13.618Z,68.96
2022-10-14T05:20:56.293Z,69.48
2022-10-14T05:23:26.262Z,69.39
2022-10-14T05:25:55.971Z,68.99
2022-10-14T05:28:26.508Z,68.25
2022-10-14T05:30:56.783Z,68.43
2022-10-14T05:33:25.544Z,68.48
2022-10-14T05:35:59.065Z,67.83
2022-10-14T05:38:32.743Z,68.87
2022-10-14T05:41:01.068Z,69.82
2022-10-14T05:43:32.609Z,69.40
2022-10-14T05:46:02.529Z,69.42
2022-10-14T05:48:35.300Z,68.68
2022-10-14T05:51:03.828Z,68.96
2022-10-14T05:53:35.836Z,67.71
2022-10-14T05:56:11.088Z,68.43
2022-10-14T05:58:42.907Z,68.72
2022-10-14T06:01:12.594Z,67.57
2022-10-14T06:03:43.175Z,66.71
2022-10-14T06:06:14.415Z,66.08
2022-10-14T06:08:43.384Z,66.25
2022-10-14T06:11:11.991Z,66.04
2022-10-14T06:13:40.855Z,65.68
2022-10-14T06:16:12.150Z,66.98
2022-10-14T06:18:40.653Z,67.80
2022-10-14T06:21:09.198Z,67.52
2022-10-14T06:23:37.645Z,68.72
2022-10-14T06:26:07.582Z,67.60
2022-10-14T06:28:36.217Z,66.52
2022-10-14T06:31:32.435Z,65.52
2022-10-14T06:34:01.173Z,65.27
2022-10-14T06:36:29.551Z,65.09
2022-10-14T06:38:57.828Z,64.70
2022-10-14T06:41:26.958Z,64.63
2022-10-14T06:43:55.330Z,64.52
2022-10-14T06:46:25.361Z,64.35
2022-10-14T06:48:55.081Z,63.91
2022-10-14T06:51:23.457Z,64.02
2022-10-14T06:53:51.894Z,64.03
2022-10-14T06:56:20.216Z,63.79
2022-10-14T06:58:49.096Z,63.76
2022-10-14T07:01:17.469Z,63.34
2022-10-14T07:03:50.565Z,62.71
2022-10-14T07:06:22.645Z,62.42
2022-10-14T07:08:51.170Z,62.35
2022-10-14T07:11:19.535Z,64.12
2022-10-14T07:13:47.814Z,64.04
2022-10-14T07:16:16.432Z,63.88
2022-10-14T07:18:44.887Z,63.52
2022-10-14T07:21:13.268Z,63.68
2022-10-14T07:23:43.278Z,63.60
2022-10-14T07:26:11.474Z,64.28
2022-10-14T07:28:39.950Z,64.07
2022-10-14T07:31:13.296Z,63.90
2022-10-14T07:33:41.993Z,63.44
2022-10-14T07:36:15.076Z,63.56
2022-10-14T07:38:48.286Z,63.76
2022-10-14T07:41:21.780Z,63.29
2022-10-14T07:43:51.997Z,64.61
2022-10-14T07:46:29.087Z,64.38
2022-10-14T07:48:58.066Z,62.50
2022-10-14T07:51:27.412Z,62.32
2022-10-14T07:53:58.631Z,62.52
2022-10-14T07:56:27.598Z,62.05
2022-10-14T07:58:56.048Z,61.82
2022-10-14T08:01:24.814Z,59.18
2022-10-14T08:03:53.651Z,57.19
2022-10-14T08:06:22.003Z,58.88
2022-10-14T08:08:50.765Z,57.46
2022-10-14T08:11:24.212Z,57.78
2022-10-14T08:13:53.223Z,57.94
2022-10-14T08:16:23.264Z,58.89
2022-10-14T08:18:52.151Z,60.95
2022-10-14T08:21:22.185Z,62.96
2022-10-14T08:23:50.740Z,62.48
2022-10-14T08:26:25.388Z,62.81
2022-10-14T08:28:53.807Z,61.94
2022-10-14T08:31:22.704Z,62.33
2022-10-14T08:33:51.554Z,60.70
2022-10-14T08:36:21.282Z,60.86
2022-10-14T08:38:49.984Z,60.65
2022-10-14T08:41:35.763Z,62.10
2022-10-14T08:44:14.560Z,60.76
2022-10-14T08:46:51.216Z,58.24
2022-10-14T08:49:29.267Z,56.53
2022-10-14T08:52:02.283Z,55.42
2022-10-14T08:54:38.033Z,54.05
2022-10-14T08:57:14.824Z,51.19
2022-10-14T08:59:43.464Z,54.46
2022-10-14T09:02:25.380Z,54.19
2022-10-14T09:04:54.014Z,52.67
2022-10-14T09:07:22.889Z,55.56
2022-10-14T09:09:54.373Z,56.10
2022-10-14T09:12:27.958Z,57.75
2022-10-14T09:15:05.501Z,58.60
2022-10-14T09:17:38.703Z,58.36
2022-10-14T09:20:19.526Z,58.23
2022-10-14T09:22:58.390Z,56.36
2022-10-14T09:25:27.192Z,56.63
2022-10-14T09:27:57.158Z,57.78
2022-10-14T09:30:25.682Z,57.17
2022-10-14T09:32:56.096Z,55.93
2022-10-14T09:35:27.118Z,57.60
2022-10-14T09:37:55.461Z,57.92
2022-10-14T09:40:30.962Z,58.86
2022-10-14T09:43:05.337Z,60.55
2022-10-14T09:45:51.523Z,60.62
2022-10-14T09:48:32.444Z,61.18
2022-10-14T09:51:03.182Z,62.13
2022-10-14T09:53:33.879Z,62.23
2022-10-14T09:56:04.194Z,61.82
2022-10-14T09:58:40.868Z,62.68
2022-10-14T10:01:16.631Z,61.49
2022-10-14T10:03:46.175Z,61.60
2022-10-14T10:06:17.109Z,61.84
2022-10-14T10:08:57.319Z,62.38
2022-10-14T10:11:30.658Z,62.23
2022-10-14T10:14:16.137Z,62.00
2022-10-14T10:16:44.740Z,58.52
2022-10-14T10:19:28.476Z,57.41
2022-10-14T10:22:16.912Z,56.60
2022-10-14T10:24:46.122Z,54.26
2022-10-14T10:27:22.277Z,52.89
2022-10-14T10:29:52.486Z,51.23
2022-10-14T10:32:31.408Z,49.32
2022-10-14T10:35:20.977Z,45.98
2022-10-14T10:38:06.860Z,43.77
2022-10-14T10:40:40.109Z,46.41
2022-10-14T10:43:36.484Z,49.57
2022-10-14T10:46:30.303Z,49.80
2022-10-14T10:49:07.280Z,51.09
2022-10-14T10:51:41.710Z,50.89
2022-10-14T10:54:25.359Z,50.67
2022-10-14T10:56:57.743Z,52.02
2022-10-14T10:59:38.332Z,48.63
2022-10-14T11:02:38.297Z,45.38
2022-10-14T11:05:13.623Z,49.01
2022-10-14T11:08:11.082Z,50.97
2022-10-14T11:11:08.261Z,53.16
2022-10-14T11:13:48.320Z,52.59
2022-10-14T11:16:26.661Z,53.32
2022-10-14T11:19:07.844Z,54.87
2022-10-14T11:21:46.914Z,55.88
2022-10-14T11:24:26.635Z,55.63
2022-10-14T11:27:05.452Z,54.70
2022-10-14T11:30:09.170Z,55.72
2022-10-14T11:32:48.768Z,54.53
2022-10-14T11:38:25.298Z,55.21
2022-10-14T11:41:02.779Z,54.41
2022-10-14T11:43:43.076Z,55.29
2022-10-14T11:46:13.901Z,55.11
2022-10-14T11:48:47.328Z,55.04
2022-10-14T11:51:22.491Z,55.23
2022-10-14T11:54:01.015Z,55.26
2022-10-14T11:56:46.873Z,53.58
2022-10-14T11:59:31.906Z,54.79
2022-10-14T12:02:27.375Z,55.08
2022-10-14T12:05:04.003Z,55.76
2022-10-14T12:07:40.521Z,55.60
2022-10-14T12:10:21.192Z,55.94
2022-10-14T12:12:52.558Z,57.50
2022-10-14T12:15:24.495Z,56.39
2022-10-14T12:17:55.278Z,57.14
2022-10-14T12:20:33.536Z,55.26
2022-10-14T12:23:04.835Z,55.34
2022-10-14T12:25:44.779Z,57.12
2022-10-14T12:28:16.270Z,57.14
2022-10-14T12:31:35.987Z,57.71
2022-10-14T12:34:38.689Z,57.97
2022-10-14T12:37:46.473Z,59.33
2022-10-14T12:40:26.401Z,58.99
2022-10-14T12:43:19.499Z,55.99
2022-10-14T12:45:58.128Z,55.26
2022-10-14T12:48:29.009Z,55.21
2022-10-14T12:51:09.021Z,56.38
2022-10-14T12:53:40.711Z,56.83
2022-10-14T12:56:11.546Z,56.93
2022-10-14T12:58:54.018Z,55.53
2022-10-14T13:01:22.932Z,55.81
2022-10-14T13:03:56.356Z,55.71
2022-10-14T13:06:36.811Z,55.14
2022-10-14T13:09:20.281Z,56.80
2022-10-14T13:12:28.886Z,56.68
2022-10-14T13:14:59.398Z,57.03
2022-10-14T13:17:43.903Z,57.39
2022-10-14T13:20:53.887Z,56.68
2022-10-14T13:23:32.964Z,56.23
2022-10-14T13:26:12.606Z,55.26
2022-10-14T13:28:50.102Z,55.85
2022-10-14T13:31:26.626Z,56.39
2022-10-14T13:34:02.798Z,58.29
2022-10-14T13:36:38.436Z,58.10
2022-10-14T13:39:07.054Z,56.45
2022-10-14T13:41:35.543Z,56.72
2022-10-14T13:44:05.626Z,56.72
2022-10-14T13:46:38.837Z,55.20
2022-10-14T13:51:53.071Z,53.40
2022-10-14T13:54:23.604Z,53.05
2022-10-14T13:57:28.684Z,55.40
2022-10-14T14:00:37.246Z,56.05
2022-10-14T14:02:47.979Z,56.83
2022-10-14T14:05:26.789Z,58.07
2022-10-14T14:11:14.970Z,55.70
2022-10-14T14:13:54.477Z,56.37
2022-10-14T14:16:29.282Z,56.50
2022-10-14T14:19:10.539Z,56.23
2022-10-14T14:21:39.447Z,56.18
2022-10-14T14:24:18.296Z,56.51
2022-10-14T14:26:56.194Z,56.61
2022-10-14T14:29:29.516Z,55.09
2022-10-14T14:32:06.700Z,55.80
2022-10-14T14:34:39.635Z,58.11
2022-10-14T14:37:40.231Z,59.65
2022-10-14T14:40:08.652Z,59.08
2022-10-14T14:42:40.764Z,58.81
2022-10-14T14:45:17.102Z,59.94
2022-10-14T14:47:47.900Z,59.05
2022-10-14T14:50:30.150Z,59.11
2022-10-14T14:53:04.026Z,57.92
2022-10-14T14:55:45.123Z,59.89
2022-10-14T14:58:24.017Z,60.97
2022-10-14T15:00:54.777Z,60.33
2022-10-14T15:03:28.049Z,60.74
2022-10-14T15:06:00.203Z,60.03
2022-10-14T15:08:30.971Z,58.96
2022-10-14T15:11:00.484Z,59.41
2022-10-14T15:13:45.658Z,58.07
2022-10-14T15:16:14.323Z,57.46
2022-10-14T15:18:44.449Z,55.89
2022-10-14T15:21:19.235Z,55.73
2022-10-14T15:24:03.333Z,54.98
2022-10-14T15:26:35.804Z,54.93
2022-10-14T15:29:16.173Z,53.83
2022-10-14T15:31:46.984Z,55.82
2022-10-14T15:34:20.710Z,54.37
2022-10-14T15:36:52.274Z,54.74
2022-10-14T15:39:21.594Z,56.38
2022-10-14T15:41:50.660Z,59.60
2022-10-14T15:44:19.100Z,63.15
2022-10-14T15:47:05.635Z,64.05
2022-10-14T15:49:40.275Z,63.52
2022-10-14T15:52:15.402Z,64.59
2022-10-14T15:54:45.878Z,65.58
2022-10-14T15:57:16.888Z,65.76
2022-10-14T15:59:49.047Z,66.37
2022-10-14T16:02:21.619Z,67.29
2022-10-14T16:05:20.859Z,67.05
2022-10-14T16:07:41.176Z,66.40
2022-10-14T16:10:13.075Z,67.41
2022-10-14T16:12:42.218Z,67.31
2022-10-14T16:15:23.603Z,66.80
2022-10-14T16:17:53.202Z,68.82
2022-10-14T16:20:23.744Z,68.33
2022-10-14T16:22:52.161Z,68.13
2022-10-14T16:25:25.243Z,68.43
2022-10-14T16:27:53.525Z,68.61
2022-10-14T16:30:22.484Z,68.31
2022-10-14T16:32:51.476Z,69.57
2022-10-14T16:35:20.152Z,69.55
2022-10-14T16:37:50.308Z,69.64
2022-10-14T16:40:18.588Z,69.22
2022-10-14T16:42:46.840Z,69.28
2022-10-14T16:45:15.070Z,69.32
2022-10-14T16:47:43.442Z,69.68
2022-10-14T16:50:12.800Z,68.66
2022-10-14T16:53:00.852Z,69.57
2022-10-14T16:55:33.410Z,69.27
2022-10-14T16:58:01.856Z,68.84
2022-10-14T17:00:30.246Z,68.54
2022-10-14T17:02:58.667Z,68.72
2022-10-14T17:05:27.104Z,69.51
2022-10-14T17:07:55.464Z,68.01
2022-10-14T17:10:24.689Z,67.96
2022-10-14T17:12:55.501Z,68.35
2022-10-14T17:15:24.916Z,67.93
2022-10-14T17:17:54.275Z,68.01
2022-10-14T17:20:22.907Z,68.02
2022-10-14T17:22:51.364Z,67.38
2022-10-14T17:25:20.104Z,67.70
2022-10-14T17:27:49.425Z,67.06
2022-10-14T17:30:19.638Z,67.48
2022-10-14T17:32:48.187Z,68.30
2022-10-14T17:35:17.017Z,67.26
2022-10-14T17:37:48.238Z,67.72
2022-10-14T17:40:16.778Z,67.61
2022-10-14T17:42:45.184Z,69.25
2022-10-14T17:45:13.654Z,68.67
2022-10-14T17:47:43.633Z,67.63
2022-10-14T17:50:12.732Z,67.97
2022-10-14T17:52:41.164Z,68.06
2022-10-14T17:55:10.524Z,68.51
2022-10-14T17:57:39.541Z,67.85
2022-10-14T18:00:09.289Z,69.15
2022-10-14T18:02:40.320Z,69.25
2022-10-14T18:05:10.955Z,68.37
2022-10-14T18:07:39.595Z,67.50
2022-10-14T18:10:10.199Z,67.70
2022-10-14T18:12:39.714Z,67.66
2022-10-14T18:15:09.542Z,67.17
2022-10-14T18:17:39.520Z,68.09
2022-10-14T18:20:08.788Z,67.24
2022-10-14T18:22:38.945Z,66.95
2022-10-14T18:25:08.563Z,67.12
2022-10-14T18:27:37.504Z,67.51
2022-10-14T18:30:07.478Z,68.38
2022-10-14T18:32:37.078Z,67.50
2022-10-14T18:35:06.741Z,68.25
2022-10-14T18:37:35.251Z,67.81
2022-10-14T18:40:05.558Z,67.55
2022-10-14T18:42:34.101Z,67.51
2022-10-14T18:45:02.577Z,66.45
2022-10-14T18:47:31.343Z,66.40
2022-10-14T18:50:00.409Z,66.56
2022-10-14T18:52:30.038Z,66.49
2022-10-14T18:54:59.060Z,66.32
2022-10-14T18:57:28.844Z,66.44
2022-10-14T18:59:58.269Z,67.92
2022-10-14T19:02:26.634Z,67.21
2022-10-14T19:04:56.106Z,69.69
2022-10-14T19:07:24.573Z,67.38
2022-10-14T19:09:55.588Z,66.74
2022-10-14T19:12:44.719Z,68.07
2022-10-14T19:15:14.409Z,67.13
2022-10-14T19:17:43.738Z,66.87
2022-10-14T19:20:12.394Z,67.42
2022-10-14T19:22:45.017Z,69.46
2022-10-14T19:25:13.680Z,67.82
2022-10-14T19:27:42.233Z,66.41
2022-10-14T19:30:11.834Z,67.42
2022-10-14T19:32:42.181Z,65.76
2022-10-14T19:35:10.968Z,64.98
2022-10-14T19:37:39.391Z,64.91
2022-10-14T19:40:08.910Z,65.69
2022-10-14T19:42:37.601Z,67.97
2022-10-14T19:45:07.548Z,66.84
2022-10-14T19:47:35.996Z,65.55
2022-10-14T19:50:07.057Z,65.59
2022-10-14T19:52:35.685Z,67.44
2022-10-14T19:55:04.220Z,67.98
2022-10-14T19:57:32.739Z,67.85
2022-10-14T20:00:01.415Z,67.27
2022-10-14T20:02:32.980Z,68.15
2022-10-14T20:05:01.351Z,67.83
2022-10-14T20:07:31.338Z,69.00
2022-10-14T20:10:02.587Z,68.44
2022-10-14T20:12:31.732Z,67.59
2022-10-14T20:15:00.239Z,67.21
2022-10-14T20:17:28.942Z,69.61
2022-10-14T20:19:57.489Z,70.74
2022-10-14T20:22:26.262Z,70.64
2022-10-14T20:24:56.132Z,68.24
2022-10-14T20:27:24.644Z,69.32
2022-10-14T20:29:53.603Z,69.06
2022-10-14T20:32:22.585Z,68.54
2022-10-14T20:34:51.182Z,67.78
2022-10-14T20:37:22.976Z,67.13
2022-10-14T20:39:55.611Z,66.69
2022-10-14T20:42:24.164Z,66.79
2022-10-14T20:44:52.635Z,66.54
2022-10-14T20:47:21.254Z,67.23
2022-10-14T20:49:50.167Z,66.88
2022-10-14T20:52:18.544Z,66.93
2022-10-14T20:54:47.036Z,67.10
2022-10-14T20:57:16.711Z,66.91
2022-10-14T20:59:45.160Z,67.48
2022-10-14T21:02:17.114Z,67.71
2022-10-14T21:04:48.713Z,67.33
2022-10-14T21:07:18.099Z,67.27
2022-10-14T21:09:46.609Z,67.49
2022-10-14T21:12:16.918Z,67.47
2022-10-14T21:14:46.102Z,67.28
2022-10-14T21:17:14.682Z,68.45
2022-10-14T21:19:43.498Z,68.69
2022-10-14T21:22:12.024Z,70.09
2022-10-14T21:24:41.388Z,69.17
2022-10-14T21:27:10.001Z,69.24
2022-10-14T21:29:40.052Z,68.53
2022-10-14T21:32:09.180Z,68.39
2022-10-14T21:34:37.792Z,68.21
2022-10-14T21:37:06.182Z,66.99
2022-10-14T21:39:34.494Z,67.35
2022-10-14T21:42:02.814Z,67.72
2022-10-14T21:44:31.221Z,65.36
2022-10-14T21:47:01.202Z,65.77
2022-10-14T21:49:29.796Z,65.46
2022-10-14T21:51:58.337Z,65.97
2022-10-14T21:54:26.998Z,65.67
2022-10-14T21:59:25.155Z,66.14
2022-10-14T22:01:56.580Z,65.37
2022-10-14T22:04:27.816Z,65.78
2022-10-14T22:06:56.394Z,66.61
2022-10-14T22:09:25.013Z,67.14
2022-10-14T22:11:54.415Z,66.66
2022-10-14T22:14:22.906Z,66.64
2022-10-14T22:16:51.430Z,66.16
2022-10-14T22:19:19.969Z,65.36
2022-10-14T22:21:50.346Z,66.88
2022-10-14T22:24:18.810Z,66.53
2022-10-14T22:26:47.218Z,65.19
2022-10-14T22:29:16.997Z,66.23
2022-10-14T22:31:46.057Z,65.63
2022-10-14T22:34:16.616Z,65.85
2022-10-14T22:36:46.174Z,66.25
2022-10-14T22:39:18.184Z,66.45
2022-10-14T22:41:46.957Z,65.63
2022-10-14T22:44:15.613Z,64.73
2022-10-14T22:46:44.102Z,65.86
2022-10-14T22:49:12.475Z,65.60
2022-10-14T22:51:41.632Z,66.90
2022-10-14T22:54:10.607Z,65.77
2022-10-14T22:56:40.580Z,64.84
2022-10-14T22:59:11.817Z,65.10
2022-10-14T23:01:43.340Z,65.77
2022-10-14T23:04:12.560Z,65.26
2022-10-14T23:06:43.766Z,63.31
2022-10-14T23:09:12.354Z,64.09
2022-10-14T23:11:42.624Z,63.89
2022-10-14T23:14:11.300Z,64.69
2022-10-14T23:16:40.214Z,63.75
2022-10-14T23:19:09.231Z,63.03
2022-10-14T23:21:38.756Z,65.28
2022-10-14T23:24:09.584Z,63.94
2022-10-14T23:26:38.693Z,63.00
2022-10-14T23:29:11.401Z,62.19
2022-10-14T23:31:40.907Z,64.77
2022-10-14T23:34:12.869Z,64.09
2022-10-14T23:36:41.844Z,67.06
2022-10-14T23:39:10.526Z,66.36
2022-10-14T23:41:39.188Z,66.37
2022-10-14T23:44:08.961Z,67.54
2022-10-14T23:46:37.271Z,67.57
2022-10-14T23:49:21.171Z,66.52
2022-10-14T23:51:53.787Z,65.98
2022-10-14T23:54:22.579Z,67.19
2022-10-14T23:56:50.966Z,67.06
2022-10-14T23:59:21.057Z,69.51
