createdAt,value
2023-04-18T00:01:18.713Z,6.53
2023-04-18T00:04:22.072Z,7.78
2023-04-18T00:07:25.626Z,7.78
2023-04-18T00:10:28.451Z,7.50
2023-04-18T00:13:31.261Z,7.53
2023-04-18T00:16:33.996Z,7.00
2023-04-18T00:19:38.622Z,7.38
2023-04-18T00:22:42.901Z,8.20
2023-04-18T00:25:45.748Z,6.60
2023-04-18T00:28:48.477Z,7.18
2023-04-18T00:31:51.205Z,6.13
2023-04-18T00:34:53.750Z,7.07
2023-04-18T00:37:56.493Z,7.10
2023-04-18T00:40:59.209Z,6.50
2023-04-18T00:44:01.967Z,8.55
2023-04-18T00:47:04.594Z,7.63
2023-04-18T00:50:09.939Z,6.95
2023-04-18T00:53:13.661Z,7.47
2023-04-18T00:56:16.315Z,6.35
2023-04-18T00:59:19.104Z,7.20
2023-04-18T01:02:22.376Z,6.20
2023-04-18T01:05:25.301Z,7.68
2023-04-18T01:08:28.122Z,6.05
2023-04-18T01:11:33.804Z,6.43
2023-04-18T01:14:36.705Z,7.20
2023-04-18T01:17:39.811Z,7.43
2023-04-18T01:20:48.877Z,6.45
2023-04-18T01:23:52.920Z,6.07
2023-04-18T01:26:55.593Z,6.55
2023-04-18T01:29:58.443Z,7.50
2023-04-18T01:33:04.149Z,7.33
2023-04-18T01:36:06.855Z,6.28
2023-04-18T01:39:09.625Z,7.13
2023-04-18T01:42:12.496Z,6.43
2023-04-18T01:45:16.627Z,6.20
2023-04-18T01:48:19.302Z,6.30
2023-04-18T01:51:22.056Z,7.20
2023-04-18T01:54:24.794Z,6.78
2023-04-18T01:57:28.966Z,7.45
2023-04-18T02:00:31.603Z,6.93
2023-04-18T02:03:34.495Z,6.30
2023-04-18T02:06:37.353Z,6.43
2023-04-18T02:09:39.842Z,6.63
2023-04-18T02:12:43.190Z,6.45
2023-04-18T02:15:46.168Z,7.15
2023-04-18T02:18:52.949Z,7.37
2023-04-18T02:21:55.922Z,6.40
2023-04-18T02:24:58.698Z,6.30
2023-04-18T02:28:01.244Z,6.60
2023-04-18T02:31:07.502Z,5.72
2023-04-18T02:34:10.737Z,7.90
2023-04-18T02:37:13.278Z,6.57
2023-04-18T02:40:16.241Z,6.70
2023-04-18T02:43:18.800Z,6.75
2023-04-18T02:46:21.398Z,6.65
2023-04-18T02:49:24.937Z,6.43
2023-04-18T02:52:27.657Z,5.93
2023-04-18T02:55:30.381Z,5.68
2023-04-18T02:58:36.477Z,6.30
2023-04-18T03:02:05.422Z,6.68
2023-04-18T03:05:10.351Z,6.50
2023-04-18T03:08:14.187Z,6.10
2023-04-18T03:11:16.948Z,6.00
2023-04-18T03:14:20.598Z,6.72
2023-04-18T03:17:27.747Z,6.10
2023-04-18T03:20:30.637Z,5.77
2023-04-18T03:23:33.775Z,6.55
2023-04-18T03:26:39.429Z,6.18
2023-04-18T03:29:42.841Z,6.15
2023-04-18T03:32:49.027Z,5.35
2023-04-18T03:35:52.037Z,6.13
2023-04-18T03:38:55.450Z,6.85
2023-04-18T03:41:59.225Z,5.60
2023-04-18T03:45:02.133Z,5.78
2023-04-18T03:48:07.410Z,8.35
2023-04-18T03:51:14.716Z,5.73
2023-04-18T03:54:18.143Z,6.38
2023-04-18T03:57:20.753Z,5.70
2023-04-18T04:00:23.477Z,5.65
2023-04-18T04:03:33.875Z,6.00
2023-04-18T04:06:36.781Z,6.17
2023-04-18T04:09:39.949Z,5.88
2023-04-18T04:12:42.664Z,5.68
2023-04-18T04:15:45.625Z,6.93
2023-04-18T04:18:48.660Z,5.60
2023-04-18T04:21:51.403Z,4.73
2023-04-18T04:24:54.377Z,5.28
2023-04-18T04:28:03.458Z,6.43
2023-04-18T04:31:11.482Z,5.13
2023-04-18T04:34:16.970Z,6.32
2023-04-18T04:37:19.798Z,6.10
2023-04-18T04:40:35.996Z,5.13
2023-04-18T04:43:47.138Z,6.35
2023-04-18T04:46:54.541Z,5.35
2023-04-18T04:50:01.442Z,6.10
2023-04-18T04:53:07.752Z,5.40
2023-04-18T04:56:11.133Z,5.93
2023-04-18T04:59:15.333Z,6.00
2023-04-18T05:02:23.352Z,5.75
2023-04-18T05:05:26.202Z,5.50
2023-04-18T05:08:31.163Z,5.03
2023-04-18T05:11:34.128Z,5.97
2023-04-18T05:14:36.862Z,6.75
2023-04-18T05:17:39.468Z,8.95
2023-04-18T05:20:42.068Z,5.68
2023-04-18T05:23:44.613Z,6.57
2023-04-18T05:26:47.334Z,5.57
2023-04-18T05:29:51.081Z,8.13
2023-04-18T05:32:53.818Z,6.38
2023-04-18T05:35:56.777Z,5.50
2023-04-18T05:38:59.835Z,5.40
2023-04-18T05:42:02.912Z,6.78
2023-04-18T05:45:06.158Z,8.32
2023-04-18T05:48:08.790Z,6.07
2023-04-18T05:51:11.818Z,6.28
2023-04-18T05:54:14.603Z,6.33
2023-04-18T05:57:17.474Z,9.02
2023-04-18T06:00:20.372Z,5.88
2023-04-18T06:03:23.753Z,6.80
2023-04-18T06:06:27.426Z,6.40
2023-04-18T06:09:30.139Z,8.47
2023-04-18T06:12:33.266Z,8.30
2023-04-18T06:15:35.856Z,7.78
2023-04-18T06:18:39.277Z,5.50
2023-04-18T06:21:42.926Z,5.88
2023-04-18T06:24:46.611Z,6.20
2023-04-18T06:27:49.311Z,6.07
2023-04-18T06:30:52.006Z,5.65
2023-04-18T06:33:54.726Z,5.30
2023-04-18T06:36:57.357Z,5.93
2023-04-18T06:39:59.868Z,5.50
2023-04-18T06:43:03.580Z,5.60
2023-04-18T06:46:06.643Z,5.90
2023-04-18T06:49:09.930Z,6.85
2023-04-18T06:52:12.948Z,10.20
2023-04-18T06:55:15.979Z,5.00
2023-04-18T06:58:18.872Z,4.90
2023-04-18T07:01:21.725Z,5.43
2023-04-18T07:04:27.157Z,6.50
2023-04-18T07:07:30.026Z,9.52
2023-04-18T07:10:33.384Z,9.63
2023-04-18T07:13:36.459Z,7.40
2023-04-18T07:16:39.158Z,10.07
2023-04-18T07:19:41.890Z,7.20
2023-04-18T07:22:44.556Z,7.68
2023-04-18T07:25:47.584Z,6.10
2023-04-18T07:28:50.376Z,7.80
2023-04-18T07:31:53.124Z,4.05
2023-04-18T07:34:57.618Z,7.95
2023-04-18T07:38:01.286Z,4.93
2023-04-18T07:41:04.221Z,6.67
2023-04-18T07:44:07.011Z,7.57
2023-04-18T07:47:12.315Z,5.82
2023-04-18T07:50:15.164Z,9.73
2023-04-18T07:53:17.784Z,9.13
2023-04-18T07:56:23.492Z,7.37
2023-04-18T07:59:31.805Z,8.02
2023-04-18T08:02:35.509Z,7.78
2023-04-18T08:05:48.126Z,7.72
2023-04-18T08:08:52.892Z,11.90
2023-04-18T08:11:56.942Z,8.33
2023-04-18T08:14:59.732Z,7.85
2023-04-18T08:18:02.602Z,7.15
2023-04-18T08:21:05.833Z,7.18
2023-04-18T08:24:08.877Z,4.78
2023-04-18T08:27:11.811Z,7.60
2023-04-18T08:30:16.121Z,5.18
2023-04-18T08:33:19.190Z,4.82
2023-04-18T08:36:22.003Z,5.20
2023-04-18T08:39:25.385Z,6.75
2023-04-18T08:42:28.068Z,14.50
2023-04-18T08:45:31.508Z,7.07
2023-04-18T08:48:34.033Z,7.38
2023-04-18T08:51:40.032Z,5.10
2023-04-18T08:54:44.290Z,11.07
2023-04-18T08:57:47.710Z,7.07
2023-04-18T09:00:53.017Z,7.47
2023-04-18T09:03:56.846Z,8.02
2023-04-18T09:06:59.587Z,12.93
2023-04-18T09:10:02.681Z,10.00
2023-04-18T09:13:08.236Z,9.03
2023-04-18T09:16:13.525Z,10.57
2023-04-18T09:19:21.518Z,8.90
2023-04-18T09:22:26.388Z,6.22
2023-04-18T09:25:41.594Z,8.98
2023-04-18T09:28:53.968Z,9.97
2023-04-18T09:32:01.448Z,10.10
2023-04-18T09:35:06.009Z,6.95
2023-04-18T09:38:08.814Z,8.02
2023-04-18T09:41:13.208Z,9.63
2023-04-18T09:44:23.539Z,10.87
2023-04-18T09:47:28.301Z,9.27
2023-04-18T09:50:32.885Z,15.35
2023-04-18T09:53:45.257Z,6.18
2023-04-18T09:56:50.886Z,10.35
2023-04-18T10:00:10.828Z,11.60
2023-04-18T10:03:18.709Z,9.23
2023-04-18T10:06:22.506Z,11.00
2023-04-18T10:09:25.549Z,10.52
2023-04-18T10:12:28.453Z,6.85
2023-04-18T10:15:32.141Z,6.97
2023-04-18T10:18:43.412Z,8.48
2023-04-18T10:22:13.351Z,8.40
2023-04-18T10:25:39.325Z,8.73
2023-04-18T10:28:59.007Z,6.68
2023-04-18T10:32:07.849Z,10.70
2023-04-18T10:35:11.320Z,13.93
2023-04-18T10:38:17.378Z,7.80
2023-04-18T10:41:20.049Z,10.90
2023-04-18T10:44:23.753Z,13.18
2023-04-18T10:47:26.652Z,11.30
2023-04-18T10:50:30.364Z,8.27
2023-04-18T10:53:33.780Z,11.88
2023-04-18T10:56:36.790Z,9.52
2023-04-18T10:59:42.313Z,9.48
2023-04-18T11:02:50.682Z,10.50
2023-04-18T11:06:02.229Z,10.32
2023-04-18T11:09:12.607Z,12.10
2023-04-18T11:12:15.362Z,12.80
2023-04-18T11:15:23.279Z,10.50
2023-04-18T11:18:26.091Z,9.93
2023-04-18T11:21:30.798Z,8.88
2023-04-18T11:24:34.383Z,12.27
2023-04-18T11:27:37.024Z,9.27
2023-04-18T11:30:42.217Z,11.05
2023-04-18T11:33:47.881Z,15.87
2023-04-18T11:36:51.509Z,14.02
2023-04-18T11:39:54.321Z,11.88
2023-04-18T11:42:56.967Z,11.98
2023-04-18T11:45:59.955Z,8.60
2023-04-18T11:49:03.156Z,12.47
2023-04-18T11:52:13.749Z,8.35
2023-04-18T11:55:21.237Z,13.13
2023-04-18T11:58:31.996Z,13.93
2023-04-18T12:01:34.582Z,10.98
2023-04-18T12:05:00.642Z,12.30
2023-04-18T12:08:11.474Z,10.75
2023-04-18T12:11:22.017Z,11.88
2023-04-18T12:14:24.866Z,8.25
2023-04-18T12:17:28.677Z,9.05
2023-04-18T12:20:37.250Z,7.97
2023-04-18T12:23:42.879Z,9.45
2023-04-18T12:26:48.475Z,10.00
2023-04-18T12:29:51.309Z,9.23
2023-04-18T12:32:57.492Z,14.27
2023-04-18T12:36:00.813Z,12.13
2023-04-18T12:39:04.130Z,9.77
2023-04-18T12:42:06.717Z,10.38
2023-04-18T12:45:11.324Z,13.00
2023-04-18T12:48:14.381Z,15.25
2023-04-18T12:51:18.320Z,8.43
2023-04-18T12:54:22.129Z,6.82
2023-04-18T12:57:27.314Z,8.10
2023-04-18T13:00:31.729Z,12.75
2023-04-18T13:03:37.108Z,9.15
2023-04-18T13:06:40.648Z,7.13
2023-04-18T13:09:43.755Z,15.90
2023-04-18T13:12:47.122Z,12.48
2023-04-18T13:15:50.720Z,22.10
2023-04-18T13:18:53.464Z,28.08
2023-04-18T13:21:56.800Z,28.47
2023-04-18T13:24:59.644Z,27.77
2023-04-18T13:28:02.818Z,24.65
2023-04-18T13:31:07.845Z,34.17
2023-04-18T13:34:11.828Z,26.60
2023-04-18T13:37:15.302Z,26.37
2023-04-18T13:40:18.209Z,28.75
2023-04-18T13:43:21.105Z,35.85
2023-04-18T13:46:24.138Z,29.00
2023-04-18T13:49:27.091Z,26.15
2023-04-18T13:52:29.685Z,26.17
2023-04-18T13:55:32.666Z,20.83
2023-04-18T13:58:35.917Z,33.53
2023-04-18T14:01:38.897Z,28.95
2023-04-18T14:04:41.619Z,16.48
2023-04-18T14:07:44.622Z,22.37
2023-04-18T14:10:47.230Z,20.13
2023-04-18T14:13:49.902Z,21.13
2023-04-18T14:16:53.765Z,22.00
2023-04-18T14:19:56.348Z,22.77
2023-04-18T14:22:58.865Z,22.57
2023-04-18T14:26:01.619Z,18.83
2023-04-18T14:29:05.200Z,15.98
2023-04-18T14:32:07.942Z,20.42
2023-04-18T14:35:10.813Z,28.10
2023-04-18T14:38:13.310Z,20.50
2023-04-18T14:41:16.600Z,23.85
2023-04-18T14:44:19.273Z,18.52
2023-04-18T14:47:24.336Z,25.35
2023-04-18T14:50:27.631Z,17.88
2023-04-18T14:53:30.535Z,12.23
2023-04-18T14:56:33.192Z,22.73
2023-04-18T14:59:35.712Z,14.98
2023-04-18T15:02:42.168Z,17.63
2023-04-18T15:05:46.805Z,17.15
2023-04-18T15:08:49.449Z,16.60
2023-04-18T15:11:52.188Z,21.08
2023-04-18T15:14:54.797Z,17.13
2023-04-18T15:17:58.067Z,14.63
2023-04-18T15:21:00.688Z,15.20
2023-04-18T15:24:03.635Z,17.27
2023-04-18T15:27:06.975Z,16.23
2023-04-18T15:30:13.281Z,14.57
2023-04-18T15:33:17.559Z,14.43
2023-04-18T15:36:20.157Z,18.23
2023-04-18T15:39:24.103Z,15.93
2023-04-18T15:42:28.116Z,14.93
2023-04-18T15:45:30.947Z,15.30
2023-04-18T15:48:34.898Z,14.95
2023-04-18T15:51:37.406Z,15.75
2023-04-18T15:54:43.036Z,14.90
2023-04-18T15:57:46.493Z,13.05
2023-04-18T16:00:52.303Z,14.02
2023-04-18T16:03:55.208Z,17.65
2023-04-18T16:06:58.011Z,15.02
2023-04-18T16:10:03.110Z,13.07
2023-04-18T16:13:06.803Z,11.75
2023-04-18T16:16:09.570Z,10.77
2023-04-18T16:19:12.644Z,12.65
2023-04-18T16:22:15.488Z,11.60
2023-04-18T16:25:19.047Z,13.07
2023-04-18T16:28:22.464Z,18.88
2023-04-18T16:31:25.145Z,11.13
2023-04-18T16:34:28.234Z,16.58
2023-04-18T16:37:30.824Z,11.52
2023-04-18T16:40:35.141Z,13.03
2023-04-18T16:43:38.081Z,14.88
2023-04-18T16:46:40.813Z,16.00
2023-04-18T16:49:44.965Z,11.23
2023-04-18T16:52:47.542Z,13.45
2023-04-18T16:55:50.595Z,11.23
2023-04-18T16:58:54.010Z,9.18
2023-04-18T17:01:56.680Z,8.80
2023-04-18T17:05:00.193Z,10.15
2023-04-18T17:08:03.964Z,12.02
2023-04-18T17:11:06.591Z,12.57
2023-04-18T17:14:09.301Z,17.45
2023-04-18T17:17:12.244Z,14.00
2023-04-18T17:20:16.110Z,11.35
2023-04-18T17:23:19.056Z,15.77
2023-04-18T17:26:25.126Z,8.17
2023-04-18T17:29:28.747Z,10.20
2023-04-18T17:32:32.731Z,10.73
2023-04-18T17:35:36.165Z,11.82
2023-04-18T17:38:40.723Z,7.70
2023-04-18T17:41:45.378Z,11.87
2023-04-18T17:44:50.429Z,9.23
2023-04-18T17:47:54.236Z,9.75
2023-04-18T17:50:57.904Z,7.13
2023-04-18T17:54:00.719Z,11.00
2023-04-18T17:57:04.456Z,11.73
2023-04-18T18:00:12.224Z,9.32
2023-04-18T18:03:19.813Z,10.68
2023-04-18T18:06:23.729Z,8.85
2023-04-18T18:09:27.908Z,8.48
2023-04-18T18:12:35.708Z,7.90
2023-04-18T18:15:39.156Z,6.63
2023-04-18T18:18:42.867Z,8.32
2023-04-18T18:21:47.569Z,8.40
2023-04-18T18:24:51.370Z,6.72
2023-04-18T18:27:55.194Z,12.13
2023-04-18T18:30:58.749Z,10.68
2023-04-18T18:34:02.543Z,8.40
2023-04-18T18:37:05.517Z,9.48
2023-04-18T18:40:10.542Z,8.10
2023-04-18T18:43:13.618Z,9.23
2023-04-18T18:46:17.647Z,10.55
2023-04-18T18:49:21.082Z,9.95
2023-04-18T18:52:24.891Z,9.63
2023-04-18T18:55:29.214Z,8.18
2023-04-18T18:58:32.548Z,8.80
2023-04-18T19:01:36.310Z,9.70
2023-04-18T19:04:41.319Z,7.78
2023-04-18T19:07:44.954Z,12.80
2023-04-18T19:10:50.368Z,6.18
2023-04-18T19:13:54.596Z,7.93
2023-04-18T19:16:58.777Z,8.23
2023-04-18T19:20:02.627Z,7.80
2023-04-18T19:23:05.799Z,8.93
2023-04-18T19:26:10.782Z,9.73
2023-04-18T19:29:14.972Z,7.70
2023-04-18T19:32:18.317Z,7.50
2023-04-18T19:35:21.532Z,7.65
2023-04-18T19:38:24.588Z,8.40
2023-04-18T19:41:29.628Z,7.95
2023-04-18T19:44:33.660Z,8.40
2023-04-18T19:47:37.504Z,6.78
2023-04-18T19:50:43.780Z,8.98
2023-04-18T19:53:47.061Z,6.40
2023-04-18T19:56:51.266Z,6.55
2023-04-18T19:59:54.456Z,8.30
2023-04-18T20:02:59.574Z,7.30
2023-04-18T20:06:05.984Z,6.97
2023-04-18T20:09:15.801Z,8.27
2023-04-18T20:12:23.183Z,8.65
2023-04-18T20:15:26.712Z,6.97
2023-04-18T20:18:32.125Z,6.70
2023-04-18T20:21:36.472Z,7.75
2023-04-18T20:24:39.987Z,6.70
2023-04-18T20:27:44.197Z,9.52
2023-04-18T20:30:48.622Z,7.00
2023-04-18T20:33:52.090Z,7.20
2023-04-18T20:36:58.116Z,6.72
2023-04-18T20:40:03.619Z,8.48
2023-04-18T20:43:11.569Z,6.45
2023-04-18T20:46:14.637Z,6.63
2023-04-18T20:49:17.787Z,5.22
2023-04-18T20:52:20.656Z,5.30
2023-04-18T20:55:23.308Z,5.95
2023-04-18T20:58:26.312Z,6.20
2023-04-18T21:01:29.320Z,6.67
2023-04-18T21:04:32.580Z,5.07
2023-04-18T21:07:36.358Z,5.40
2023-04-18T21:10:39.878Z,6.75
2023-04-18T21:13:42.901Z,7.05
2023-04-18T21:16:45.681Z,5.53
2023-04-18T21:19:49.482Z,6.63
2023-04-18T21:22:52.170Z,5.82
2023-04-18T21:25:54.747Z,5.95
2023-04-18T21:29:04.159Z,7.13
2023-04-18T21:32:06.825Z,5.07
2023-04-18T21:35:09.961Z,6.30
2023-04-18T21:38:12.479Z,6.22
2023-04-18T21:41:16.988Z,6.60
2023-04-18T21:44:19.767Z,6.22
2023-04-18T21:47:22.365Z,6.57
2023-04-18T21:50:25.064Z,3.72
2023-04-18T21:53:27.665Z,5.65
2023-04-18T21:56:30.299Z,5.43
2023-04-18T21:59:32.984Z,4.50
2023-04-18T22:02:35.886Z,5.73
2023-04-18T22:05:39.079Z,5.78
2023-04-18T22:08:42.245Z,4.85
2023-04-18T22:11:45.117Z,6.20
2023-04-18T22:14:48.609Z,5.63
2023-04-18T22:17:51.300Z,6.57
2023-04-18T22:20:54.910Z,4.78
2023-04-18T22:24:07.297Z,5.20
2023-04-18T22:27:09.830Z,5.20
2023-04-18T22:30:14.501Z,4.72
2023-04-18T22:33:17.285Z,4.03
2023-04-18T22:36:19.841Z,5.50
2023-04-18T22:39:22.786Z,5.60
2023-04-18T22:42:25.564Z,6.78
2023-04-18T22:45:28.184Z,7.10
2023-04-18T22:48:31.271Z,5.03
2023-04-18T22:51:34.348Z,5.80
2023-04-18T22:54:40.142Z,4.95
2023-04-18T22:57:42.797Z,4.88
2023-04-18T23:00:45.414Z,5.63
2023-04-18T23:03:48.815Z,5.23
2023-04-18T23:06:51.594Z,4.97
2023-04-18T23:09:54.401Z,5.28
2023-04-18T23:12:57.204Z,5.88
2023-04-18T23:15:59.828Z,4.60
2023-04-18T23:19:04.052Z,4.93
2023-04-18T23:22:06.707Z,5.18
2023-04-18T23:25:09.676Z,5.65
2023-04-18T23:28:13.711Z,6.82
2023-04-18T23:31:16.528Z,4.75
2023-04-18T23:34:19.270Z,6.67
2023-04-18T23:37:21.948Z,5.20
2023-04-18T23:40:24.805Z,5.15
2023-04-18T23:43:27.417Z,5.57
2023-04-18T23:46:30.008Z,3.72
2023-04-18T23:49:32.611Z,4.57
2023-04-18T23:52:35.564Z,3.92
2023-04-18T23:55:38.293Z,5.72
2023-04-18T23:58:41.033Z,5.70
