createdAt,value
2022-08-09T00:00:14.510Z,57
2022-08-09T00:15:07.136Z,57
2022-08-09T00:30:26.321Z,57
2022-08-09T00:45:16.547Z,57
2022-08-09T01:00:23.707Z,57
2022-08-09T01:15:17.146Z,57
2022-08-09T01:30:35.642Z,57
2022-08-09T01:45:05.755Z,57
2022-08-09T02:00:36.198Z,57
2022-08-09T02:15:07.802Z,57
2022-08-09T02:30:07.432Z,58
2022-08-09T02:45:08.476Z,58
2022-08-09T03:00:26.401Z,58
2022-08-09T03:15:05.887Z,58
2022-08-09T03:30:09.581Z,58
2022-08-09T03:45:05.737Z,58
2022-08-09T04:00:09.342Z,58
2022-08-09T04:15:39.328Z,58
2022-08-09T04:30:08.419Z,58
2022-08-09T04:45:05.742Z,58
2022-08-09T05:00:10.603Z,58
2022-08-09T05:15:24.538Z,58
2022-08-09T05:30:10.230Z,58
2022-08-09T05:45:05.496Z,59
2022-08-09T06:00:12.797Z,59
2022-08-09T06:15:09.885Z,59
2022-08-09T06:30:17.070Z,59
2022-08-09T06:46:07.984Z,60
2022-08-09T07:00:58.842Z,60
2022-08-09T07:16:43.062Z,60
2022-08-09T07:30:14.494Z,60
2022-08-09T07:45:22.941Z,59
2022-08-09T08:30:14.599Z,58
2022-08-09T08:45:14.072Z,58
2022-08-09T09:00:29.888Z,57
2022-08-09T09:15:07.315Z,56
2022-08-09T09:30:40.335Z,56
2022-08-09T09:45:25.723Z,56
2022-08-09T10:00:13.807Z,55
2022-08-09T10:15:05.330Z,55
2022-08-09T10:32:37.871Z,55
2022-08-09T10:45:15.950Z,54
2022-08-09T11:00:22.338Z,54
2022-08-09T11:15:09.138Z,54
2022-08-09T11:30:34.256Z,54
2022-08-09T11:45:06.965Z,54
2022-08-09T12:00:17.996Z,54
2022-08-09T12:15:09.372Z,54
2022-08-09T12:30:39.373Z,53
2022-08-09T12:45:38.271Z,53
2022-08-09T13:00:16.143Z,53
2022-08-09T13:15:03.868Z,53
2022-08-09T13:32:14.552Z,52
2022-08-09T13:45:12.205Z,52
2022-08-09T14:00:06.189Z,52
2022-08-09T14:16:07.444Z,52
2022-08-09T14:30:41.907Z,51
2022-08-09T14:47:05.015Z,51
2022-08-09T15:00:08.804Z,51
2022-08-09T15:15:08.908Z,51
2022-08-09T15:31:08.878Z,51
2022-08-09T15:45:04.709Z,51
2022-08-09T16:00:06.666Z,50
2022-08-09T16:15:02.746Z,50
2022-08-09T16:30:06.518Z,50
2022-08-09T16:45:03.906Z,50
2022-08-09T17:00:07.604Z,50
2022-08-09T17:15:58.747Z,49
2022-08-09T17:30:12.712Z,49
2022-08-09T17:45:06.760Z,49
2022-08-09T18:00:07.793Z,49
2022-08-09T18:15:04.714Z,49
2022-08-09T18:30:48.060Z,49
2022-08-09T18:45:08.983Z,49
2022-08-09T19:00:09.201Z,50
2022-08-09T19:15:04.477Z,50
2022-08-09T19:30:28.889Z,50
2022-08-09T19:45:05.223Z,50
2022-08-09T20:00:07.995Z,50
2022-08-09T20:16:32.073Z,50
2022-08-09T20:30:05.252Z,51
2022-08-09T20:46:02.244Z,51
2022-08-09T21:00:32.186Z,51
2022-08-09T21:15:13.299Z,51
2022-08-09T21:30:05.592Z,51
2022-08-09T21:45:02.564Z,52
2022-08-09T22:00:09.085Z,52
2022-08-09T22:15:04.041Z,52
2022-08-09T22:30:07.682Z,52
2022-08-09T22:48:30.062Z,52
2022-08-09T23:00:12.151Z,52
2022-08-09T23:15:03.138Z,53
2022-08-09T23:30:06.183Z,53
2022-08-09T23:45:02.858Z,53
