createdAt,value
2023-03-21T00:00:15.969Z,0.89
2023-03-21T00:04:16.052Z,1.23
2023-03-21T00:08:16.065Z,1.29
2023-03-21T00:12:16.226Z,1.07
2023-03-21T00:16:18.286Z,1.00
2023-03-21T00:20:17.229Z,1.10
2023-03-21T00:24:16.207Z,1.24
2023-03-21T00:28:16.141Z,1.40
2023-03-21T00:32:16.134Z,1.09
2023-03-21T00:36:16.216Z,1.22
2023-03-21T00:40:26.550Z,1.33
2023-03-21T00:44:17.155Z,0.97
2023-03-21T00:48:16.062Z,1.07
2023-03-21T00:52:24.544Z,1.34
2023-03-21T00:56:16.965Z,1.26
2023-03-21T01:00:15.984Z,1.08
2023-03-21T01:04:15.922Z,1.33
2023-03-21T01:08:25.408Z,1.26
2023-03-21T01:12:16.848Z,0.94
2023-03-21T01:16:15.859Z,0.86
2023-03-21T01:20:15.797Z,1.10
2023-03-21T01:24:15.720Z,1.23
2023-03-21T01:28:16.185Z,1.34
2023-03-21T01:32:15.686Z,0.94
2023-03-21T01:36:16.099Z,1.02
2023-03-21T01:40:15.808Z,0.94
2023-03-21T01:44:15.894Z,1.30
2023-03-21T01:48:16.012Z,0.93
2023-03-21T01:52:26.469Z,1.07
2023-03-21T01:56:16.963Z,1.51
2023-03-21T02:00:15.961Z,1.20
2023-03-21T02:04:15.986Z,0.91
2023-03-21T02:08:15.900Z,1.12
2023-03-21T02:12:15.933Z,1.17
2023-03-21T02:16:16.044Z,1.01
2023-03-21T02:20:16.096Z,0.91
2023-03-21T02:24:16.185Z,1.06
2023-03-21T02:28:16.263Z,1.02
2023-03-21T02:32:25.265Z,0.78
2023-03-21T02:36:17.318Z,0.92
2023-03-21T02:40:16.254Z,1.22
2023-03-21T02:44:16.246Z,0.88
2023-03-21T02:48:25.978Z,0.74
2023-03-21T02:52:25.758Z,0.84
2023-03-21T02:56:17.096Z,0.78
2023-03-21T03:00:17.522Z,0.71
2023-03-21T03:04:16.306Z,1.02
2023-03-21T03:08:17.116Z,0.77
2023-03-21T03:12:15.925Z,0.88
2023-03-21T03:16:15.982Z,0.76
2023-03-21T03:20:16.961Z,0.91
2023-03-21T03:24:15.971Z,0.82
2023-03-21T03:28:16.053Z,0.62
2023-03-21T03:32:16.123Z,1.03
2023-03-21T03:36:30.425Z,0.86
2023-03-21T03:40:17.201Z,0.83
2023-03-21T03:44:16.135Z,0.86
2023-03-21T03:48:16.132Z,0.95
2023-03-21T03:52:16.077Z,0.74
2023-03-21T03:56:16.057Z,0.68
2023-03-21T04:00:16.177Z,0.75
2023-03-21T04:04:16.309Z,0.73
2023-03-21T04:08:16.326Z,0.89
2023-03-21T04:12:16.755Z,0.67
2023-03-21T04:16:16.583Z,0.85
2023-03-21T04:20:23.857Z,0.72
2023-03-21T04:24:17.601Z,1.04
2023-03-21T04:28:16.553Z,0.91
2023-03-21T04:32:16.606Z,0.80
2023-03-21T04:36:16.454Z,0.83
2023-03-21T04:40:16.562Z,0.87
2023-03-21T04:44:16.621Z,0.88
2023-03-21T04:48:16.719Z,0.73
2023-03-21T04:52:16.775Z,0.80
2023-03-21T04:56:16.868Z,0.86
2023-03-21T05:00:16.968Z,0.87
2023-03-21T05:04:17.087Z,0.98
2023-03-21T05:08:17.153Z,0.91
2023-03-21T05:12:17.238Z,0.85
2023-03-21T05:16:17.380Z,1.02
2023-03-21T05:20:17.481Z,0.79
2023-03-21T05:24:17.513Z,0.85
2023-03-21T05:28:17.625Z,0.90
2023-03-21T05:32:17.714Z,0.97
2023-03-21T05:36:17.830Z,1.17
2023-03-21T05:40:17.882Z,0.99
2023-03-21T05:44:17.947Z,1.24
2023-03-21T05:48:18.060Z,0.97
2023-03-21T05:52:18.095Z,1.20
2023-03-21T05:56:18.216Z,1.43
2023-03-21T06:00:18.297Z,1.58
2023-03-21T06:04:18.362Z,1.05
2023-03-21T06:08:18.416Z,1.23
2023-03-21T06:12:18.808Z,1.32
2023-03-21T06:16:18.535Z,1.34
2023-03-21T06:20:18.397Z,1.22
2023-03-21T06:24:18.380Z,1.34
2023-03-21T06:28:18.348Z,1.50
2023-03-21T06:32:18.321Z,1.39
2023-03-21T06:36:18.259Z,1.54
2023-03-21T06:40:18.296Z,1.57
2023-03-21T06:44:18.353Z,1.78
2023-03-21T06:48:18.371Z,1.51
2023-03-21T06:52:18.137Z,1.64
2023-03-21T06:56:18.159Z,1.51
2023-03-21T07:00:18.048Z,1.23
2023-03-21T07:04:18.008Z,1.55
2023-03-21T07:08:18.090Z,1.33
2023-03-21T07:12:18.248Z,1.21
2023-03-21T07:16:18.410Z,1.19
2023-03-21T07:20:18.442Z,1.50
2023-03-21T07:24:18.570Z,1.37
2023-03-21T07:28:18.754Z,1.70
2023-03-21T07:32:18.886Z,1.81
2023-03-21T07:36:19.006Z,1.99
2023-03-21T07:40:19.381Z,2.09
2023-03-21T07:44:19.240Z,1.88
2023-03-21T07:48:19.452Z,2.37
2023-03-21T07:52:19.869Z,2.09
2023-03-21T07:56:19.851Z,1.73
2023-03-21T08:00:19.428Z,1.77
2023-03-21T08:04:20.395Z,1.62
2023-03-21T08:08:19.463Z,1.56
2023-03-21T08:12:19.523Z,1.52
2023-03-21T08:16:19.550Z,1.54
2023-03-21T08:20:19.461Z,1.25
2023-03-21T08:24:19.475Z,1.37
2023-03-21T08:28:19.884Z,1.80
2023-03-21T08:32:19.887Z,1.69
2023-03-21T08:36:19.642Z,1.61
2023-03-21T08:40:20.017Z,1.89
2023-03-21T08:44:19.876Z,1.38
2023-03-21T08:48:19.704Z,1.60
2023-03-21T08:52:19.897Z,1.69
2023-03-21T08:56:19.700Z,1.47
2023-03-21T09:00:19.918Z,1.41
2023-03-21T09:04:19.886Z,1.71
2023-03-21T09:08:19.960Z,1.43
2023-03-21T09:12:20.868Z,1.42
2023-03-21T09:16:20.123Z,0.99
2023-03-21T09:20:20.141Z,1.41
2023-03-21T09:24:20.440Z,1.05
2023-03-21T09:28:20.000Z,1.15
2023-03-21T09:32:19.971Z,0.81
2023-03-21T09:36:20.002Z,0.98
2023-03-21T09:40:19.905Z,0.81
2023-03-21T09:44:19.881Z,1.31
2023-03-21T09:48:19.942Z,1.02
2023-03-21T09:52:19.784Z,0.68
2023-03-21T09:56:19.760Z,0.89
2023-03-21T10:00:19.927Z,0.86
2023-03-21T10:04:19.839Z,1.24
2023-03-21T10:08:19.917Z,1.14
2023-03-21T10:12:19.942Z,1.09
2023-03-21T10:16:19.893Z,0.89
2023-03-21T10:20:20.248Z,0.83
2023-03-21T10:24:20.007Z,1.21
2023-03-21T10:28:19.957Z,0.98
2023-03-21T10:32:19.953Z,1.06
2023-03-21T10:36:19.525Z,1.04
2023-03-21T10:40:20.048Z,1.27
2023-03-21T10:44:19.612Z,1.23
2023-03-21T10:48:20.060Z,0.76
2023-03-21T10:52:19.514Z,1.12
2023-03-21T10:56:19.469Z,1.04
2023-03-21T11:00:19.470Z,1.25
2023-03-21T11:04:19.375Z,1.16
2023-03-21T11:08:19.434Z,1.06
2023-03-21T11:12:19.328Z,1.08
2023-03-21T11:16:19.499Z,1.10
2023-03-21T11:20:19.944Z,0.77
2023-03-21T11:24:19.948Z,1.01
2023-03-21T11:28:19.536Z,1.31
2023-03-21T11:32:19.528Z,1.16
2023-03-21T11:36:19.601Z,1.11
2023-03-21T11:40:19.453Z,1.18
2023-03-21T11:44:19.424Z,1.08
2023-03-21T11:48:19.427Z,1.00
2023-03-21T11:52:19.354Z,0.69
2023-03-21T11:56:19.307Z,0.75
2023-03-21T12:00:19.238Z,1.10
2023-03-21T12:04:19.233Z,1.00
2023-03-21T12:08:19.384Z,0.92
2023-03-21T12:12:24.502Z,1.07
2023-03-21T12:16:21.047Z,1.54
2023-03-21T12:20:19.442Z,1.26
2023-03-21T12:24:19.488Z,0.92
2023-03-21T12:28:31.666Z,1.11
2023-03-21T12:32:20.412Z,1.11
2023-03-21T12:36:19.443Z,0.77
2023-03-21T12:40:19.331Z,0.73
2023-03-21T12:44:19.272Z,0.94
2023-03-21T12:48:19.415Z,1.19
2023-03-21T12:52:19.204Z,1.36
2023-03-21T12:56:19.165Z,1.09
2023-03-21T13:00:19.146Z,1.15
2023-03-21T13:04:19.627Z,1.13
2023-03-21T13:08:19.495Z,1.10
2023-03-21T13:12:19.002Z,1.04
2023-03-21T13:16:19.040Z,1.11
2023-03-21T13:20:19.589Z,0.57
2023-03-21T13:24:18.895Z,1.00
2023-03-21T13:28:18.891Z,0.73
2023-03-21T13:32:19.213Z,0.85
2023-03-21T13:36:19.633Z,0.57
2023-03-21T13:40:19.579Z,0.57
2023-03-21T13:44:19.732Z,0.65
2023-03-21T13:48:20.017Z,0.60
2023-03-21T13:52:20.210Z,0.70
2023-03-21T13:56:20.412Z,0.48
2023-03-21T14:00:22.001Z,0.89
2023-03-21T14:04:23.982Z,0.65
2023-03-21T14:08:34.762Z,0.42
2023-03-21T14:12:23.531Z,0.99
2023-03-21T14:16:20.581Z,0.60
2023-03-21T14:20:20.526Z,0.49
2023-03-21T14:24:20.564Z,0.42
2023-03-21T14:28:20.448Z,0.47
2023-03-21T14:32:20.425Z,0.36
2023-03-21T14:36:20.447Z,0.45
2023-03-21T14:40:20.598Z,0.49
2023-03-21T14:44:20.538Z,0.65
2023-03-21T14:48:20.562Z,0.47
2023-03-21T14:52:20.268Z,0.66
2023-03-21T14:56:20.334Z,0.36
2023-03-21T15:00:20.193Z,0.26
2023-03-21T15:04:20.560Z,0.57
2023-03-21T15:08:20.133Z,0.74
2023-03-21T15:12:20.147Z,0.90
2023-03-21T15:16:20.074Z,0.94
2023-03-21T15:20:20.030Z,0.75
2023-03-21T15:24:20.542Z,0.43
2023-03-21T15:28:19.981Z,0.62
2023-03-21T15:32:20.029Z,0.63
2023-03-21T15:36:20.020Z,0.43
2023-03-21T15:40:19.945Z,0.53
2023-03-21T15:44:19.961Z,0.71
2023-03-21T15:48:19.872Z,0.83
2023-03-21T15:52:19.807Z,0.99
2023-03-21T15:56:19.769Z,1.00
2023-03-21T16:00:19.807Z,0.67
2023-03-21T16:04:19.709Z,1.01
2023-03-21T16:08:19.622Z,0.74
2023-03-21T16:12:19.630Z,1.01
2023-03-21T16:16:19.630Z,0.99
2023-03-21T16:20:20.076Z,0.76
2023-03-21T16:24:19.626Z,0.89
2023-03-21T16:28:19.634Z,0.90
2023-03-21T16:32:19.568Z,0.96
2023-03-21T16:36:19.544Z,1.15
2023-03-21T16:40:19.571Z,1.00
2023-03-21T16:44:19.464Z,1.00
2023-03-21T16:48:19.509Z,1.11
2023-03-21T16:52:19.392Z,1.03
2023-03-21T16:56:19.332Z,0.85
2023-03-21T17:00:19.339Z,0.83
2023-03-21T17:04:19.286Z,0.73
2023-03-21T17:08:19.234Z,0.64
2023-03-21T17:12:19.180Z,0.98
2023-03-21T17:16:19.186Z,0.87
2023-03-21T17:20:19.575Z,0.90
2023-03-21T17:24:19.098Z,1.19
2023-03-21T17:28:19.092Z,1.06
2023-03-21T17:32:19.110Z,1.07
2023-03-21T17:36:19.057Z,0.74
2023-03-21T17:40:19.050Z,0.96
2023-03-21T17:44:18.977Z,0.98
2023-03-21T17:48:19.012Z,0.96
2023-03-21T17:52:19.091Z,1.16
2023-03-21T18:00:38.072Z,0.84
2023-03-21T18:04:37.717Z,0.72
2023-03-21T18:08:37.682Z,1.12
2023-03-21T18:12:37.618Z,1.05
2023-03-21T18:16:37.628Z,1.10
2023-03-21T18:20:54.496Z,1.08
2023-03-21T18:24:38.537Z,0.81
2023-03-21T18:28:37.525Z,0.94
2023-03-21T18:32:37.730Z,0.85
2023-03-21T18:36:39.248Z,1.00
2023-03-21T18:40:38.369Z,0.95
2023-03-21T18:44:38.112Z,1.03
2023-03-21T18:48:39.374Z,1.01
2023-03-21T18:52:38.417Z,0.88
2023-03-21T18:57:27.305Z,0.89
2023-03-21T19:00:39.687Z,1.00
2023-03-21T19:04:38.462Z,1.16
2023-03-21T19:08:38.750Z,1.50
2023-03-21T19:12:38.438Z,1.85
2023-03-21T19:17:06.418Z,3.45
2023-03-21T19:20:39.685Z,3.34
2023-03-21T19:24:38.333Z,4.18
2023-03-21T19:28:38.356Z,3.85
2023-03-21T19:32:38.391Z,3.59
2023-03-21T19:36:38.517Z,3.24
2023-03-21T19:40:38.677Z,3.18
2023-03-21T19:44:38.441Z,2.73
2023-03-21T19:48:38.648Z,2.73
2023-03-21T19:52:38.371Z,2.67
2023-03-21T19:56:38.359Z,2.61
2023-03-21T20:00:38.562Z,2.89
2023-03-21T20:04:38.302Z,2.52
2023-03-21T20:09:05.312Z,2.04
2023-03-21T20:12:39.206Z,2.18
2023-03-21T20:16:38.205Z,2.33
2023-03-21T20:20:38.334Z,1.94
2023-03-21T20:24:38.085Z,1.90
2023-03-21T20:28:38.330Z,1.88
2023-03-21T20:32:38.047Z,1.84
2023-03-21T20:36:40.497Z,1.81
2023-03-21T20:40:38.245Z,1.75
2023-03-21T20:44:58.677Z,2.04
2023-03-21T20:48:38.871Z,1.71
2023-03-21T20:52:57.828Z,1.59
2023-03-21T20:56:38.819Z,1.63
2023-03-21T21:00:38.038Z,1.50
2023-03-21T21:04:52.736Z,1.45
2023-03-21T21:08:38.717Z,1.36
2023-03-21T21:12:37.676Z,1.31
2023-03-21T21:16:37.646Z,1.27
2023-03-21T21:20:38.014Z,1.51
2023-03-21T21:24:37.596Z,1.25
2023-03-21T21:28:37.534Z,1.02
2023-03-21T21:32:37.502Z,1.15
2023-03-21T21:36:37.482Z,1.21
2023-03-21T21:40:37.787Z,1.03
2023-03-21T21:44:37.492Z,1.45
2023-03-21T21:48:37.490Z,1.74
2023-03-21T21:52:37.507Z,1.61
2023-03-21T21:56:38.242Z,1.22
2023-03-21T22:00:37.793Z,1.32
2023-03-21T22:04:37.507Z,1.31
2023-03-21T22:08:37.549Z,1.01
2023-03-21T22:12:37.576Z,1.21
2023-03-21T22:16:37.587Z,1.21
2023-03-21T22:20:37.815Z,1.12
2023-03-21T22:24:37.622Z,0.92
2023-03-21T22:28:37.644Z,1.07
2023-03-21T22:32:37.625Z,0.89
2023-03-21T22:36:37.619Z,0.97
2023-03-21T22:40:38.109Z,0.71
2023-03-21T22:44:37.633Z,0.98
2023-03-21T22:48:37.642Z,1.11
2023-03-21T22:52:37.667Z,1.05
2023-03-21T22:56:37.647Z,1.10
2023-03-21T23:00:38.025Z,1.09
2023-03-21T23:04:37.682Z,1.39
2023-03-21T23:08:37.648Z,1.10
2023-03-21T23:12:37.687Z,1.11
2023-03-21T23:16:37.796Z,0.86
2023-03-21T23:20:38.297Z,0.99
2023-03-21T23:24:37.801Z,1.16
2023-03-21T23:28:37.779Z,0.86
2023-03-21T23:32:37.764Z,0.99
2023-03-21T23:36:37.819Z,0.95
2023-03-21T23:40:38.072Z,1.05
2023-03-21T23:44:37.830Z,0.99
2023-03-21T23:48:37.860Z,1.06
2023-03-21T23:52:37.790Z,1.06
2023-03-21T23:56:37.748Z,0.80
