createdAt,value
2022-10-17T00:00:10.670Z,2.70
2022-10-17T00:01:10.717Z,2.70
2022-10-17T00:02:10.629Z,2.50
2022-10-17T00:03:10.612Z,2.70
2022-10-17T00:04:10.623Z,3.00
2022-10-17T00:05:10.607Z,3.10
2022-10-17T00:06:10.580Z,3.00
2022-10-17T00:07:10.565Z,2.90
2022-10-17T00:08:10.554Z,2.50
2022-10-17T00:09:10.562Z,2.80
2022-10-17T00:10:10.536Z,2.80
2022-10-17T00:11:10.519Z,2.70
2022-10-17T00:12:10.517Z,3.10
2022-10-17T00:13:10.497Z,2.50
2022-10-17T00:14:10.524Z,2.40
2022-10-17T00:15:10.495Z,2.70
2022-10-17T00:16:10.464Z,2.70
2022-10-17T00:17:10.453Z,2.60
2022-10-17T00:18:10.442Z,2.40
2022-10-17T00:19:10.432Z,2.60
2022-10-17T00:20:10.474Z,2.60
2022-10-17T00:21:10.412Z,2.70
2022-10-17T00:22:10.397Z,2.60
2022-10-17T00:23:10.384Z,2.70
2022-10-17T00:24:10.378Z,2.50
2022-10-17T00:25:10.383Z,2.60
2022-10-17T00:26:10.353Z,2.40
2022-10-17T00:27:10.364Z,2.90
2022-10-17T00:28:10.332Z,2.90
2022-10-17T00:29:10.412Z,2.60
2022-10-17T00:30:10.394Z,2.50
2022-10-17T00:31:10.299Z,2.50
2022-10-17T00:32:10.286Z,2.60
2022-10-17T00:33:10.295Z,2.60
2022-10-17T00:34:10.265Z,2.10
2022-10-17T00:35:10.249Z,2.50
2022-10-17T00:36:10.242Z,2.50
2022-10-17T00:37:10.257Z,2.50
2022-10-17T00:38:10.222Z,2.90
2022-10-17T00:39:10.210Z,2.60
2022-10-17T00:40:10.218Z,2.90
2022-10-17T00:41:10.183Z,2.40
2022-10-17T00:42:10.175Z,2.80
2022-10-17T00:43:10.161Z,2.40
2022-10-17T00:44:10.151Z,2.30
2022-10-17T00:45:10.159Z,2.60
2022-10-17T00:46:10.148Z,2.60
2022-10-17T00:47:10.115Z,2.30
2022-10-17T00:48:10.107Z,2.80
2022-10-17T00:49:10.102Z,2.70
2022-10-17T00:50:10.107Z,2.40
2022-10-17T00:51:10.073Z,2.40
2022-10-17T00:52:10.061Z,2.60
2022-10-17T00:53:10.052Z,2.40
2022-10-17T00:54:10.039Z,2.60
2022-10-17T00:55:10.059Z,2.80
2022-10-17T00:56:10.021Z,2.50
2022-10-17T00:57:10.004Z,2.80
2022-10-17T00:58:09.993Z,2.60
2022-10-17T00:59:10.090Z,2.40
2022-10-17T01:00:09.993Z,2.40
2022-10-17T01:01:10.025Z,2.80
2022-10-17T01:02:10.109Z,2.90
2022-10-17T01:03:09.937Z,2.40
2022-10-17T01:04:09.928Z,2.80
2022-10-17T01:05:09.917Z,2.70
2022-10-17T01:06:09.906Z,2.80
2022-10-17T01:07:09.913Z,2.50
2022-10-17T01:08:09.884Z,2.50
2022-10-17T01:09:09.875Z,2.50
2022-10-17T01:10:09.889Z,2.80
2022-10-17T01:11:09.848Z,2.60
2022-10-17T01:12:09.864Z,2.40
2022-10-17T01:13:09.825Z,2.70
2022-10-17T01:14:09.819Z,2.80
2022-10-17T01:15:09.810Z,2.80
2022-10-17T01:16:09.794Z,2.50
2022-10-17T01:17:09.799Z,2.40
2022-10-17T01:18:09.828Z,2.50
2022-10-17T01:19:09.781Z,2.60
2022-10-17T01:20:09.748Z,2.70
2022-10-17T01:21:09.736Z,2.50
2022-10-17T01:22:09.729Z,2.60
2022-10-17T01:23:09.725Z,2.60
2022-10-17T01:24:09.705Z,2.70
2022-10-17T01:25:09.712Z,2.80
2022-10-17T01:26:09.683Z,2.60
2022-10-17T01:27:09.704Z,2.60
2022-10-17T01:28:09.668Z,2.70
2022-10-17T01:29:09.687Z,2.80
2022-10-17T01:30:09.636Z,2.70
2022-10-17T01:31:09.625Z,2.70
2022-10-17T01:32:09.616Z,3.30
2022-10-17T01:33:09.622Z,3.00
2022-10-17T01:34:09.626Z,2.70
2022-10-17T01:35:09.581Z,3.00
2022-10-17T01:36:09.571Z,2.80
2022-10-17T01:37:09.558Z,2.90
2022-10-17T01:38:09.577Z,2.90
2022-10-17T01:39:09.534Z,3.20
2022-10-17T01:40:09.530Z,2.60
2022-10-17T01:41:09.518Z,2.50
2022-10-17T01:42:09.501Z,2.90
2022-10-17T01:43:09.527Z,2.90
2022-10-17T01:44:09.502Z,2.90
2022-10-17T01:45:09.468Z,2.80
2022-10-17T01:46:09.458Z,2.80
2022-10-17T01:47:09.451Z,3.10
2022-10-17T01:48:09.434Z,2.40
2022-10-17T01:49:09.447Z,2.50
2022-10-17T01:50:09.429Z,2.80
2022-10-17T01:51:09.415Z,2.50
2022-10-17T01:52:09.390Z,2.90
2022-10-17T01:53:09.399Z,2.50
2022-10-17T01:54:09.385Z,2.50
2022-10-17T01:55:09.361Z,3.00
2022-10-17T01:56:09.343Z,2.70
2022-10-17T01:57:09.354Z,2.80
2022-10-17T01:58:09.326Z,3.00
2022-10-17T01:59:09.330Z,2.80
2022-10-17T02:00:09.298Z,2.90
2022-10-17T02:01:09.376Z,2.70
2022-10-17T02:02:09.297Z,2.70
2022-10-17T02:03:09.289Z,2.90
2022-10-17T02:04:09.255Z,3.00
2022-10-17T02:05:09.246Z,2.80
2022-10-17T02:06:09.251Z,2.70
2022-10-17T02:07:09.238Z,2.90
2022-10-17T02:08:09.212Z,2.70
2022-10-17T02:09:09.219Z,2.50
2022-10-17T02:10:09.186Z,2.50
2022-10-17T02:11:09.184Z,2.50
2022-10-17T02:12:09.166Z,3.00
2022-10-17T02:13:09.193Z,2.60
2022-10-17T02:14:09.263Z,2.50
2022-10-17T02:15:09.134Z,2.70
2022-10-17T02:16:09.124Z,2.90
2022-10-17T02:17:09.116Z,2.50
2022-10-17T02:18:09.105Z,2.70
2022-10-17T02:19:09.111Z,2.80
2022-10-17T02:20:09.076Z,3.00
2022-10-17T02:21:09.064Z,2.50
2022-10-17T02:22:09.078Z,2.60
2022-10-17T02:23:09.061Z,2.60
2022-10-17T02:24:09.054Z,2.70
2022-10-17T02:25:09.026Z,2.50
2022-10-17T02:26:09.012Z,2.90
2022-10-17T02:27:09.010Z,2.70
2022-10-17T02:28:09.009Z,2.90
2022-10-17T02:29:08.997Z,2.80
2022-10-17T02:30:08.967Z,2.60
2022-10-17T02:31:08.955Z,2.60
2022-10-17T02:32:09.014Z,2.80
2022-10-17T02:33:08.932Z,2.40
2022-10-17T02:34:08.919Z,2.80
2022-10-17T02:35:08.957Z,2.80
2022-10-17T02:36:08.901Z,2.50
2022-10-17T02:37:08.928Z,2.50
2022-10-17T02:38:08.896Z,2.70
2022-10-17T02:39:08.882Z,2.90
2022-10-17T02:40:08.855Z,2.50
2022-10-17T02:41:08.845Z,2.50
2022-10-17T02:42:08.833Z,2.60
2022-10-17T02:43:08.838Z,2.80
2022-10-17T02:44:08.830Z,2.40
2022-10-17T02:45:08.816Z,2.60
2022-10-17T02:46:08.783Z,2.40
2022-10-17T02:47:08.775Z,2.50
2022-10-17T02:48:08.763Z,2.60
2022-10-17T02:49:08.751Z,2.50
2022-10-17T02:50:08.760Z,2.50
2022-10-17T02:51:08.728Z,2.60
2022-10-17T02:52:08.720Z,2.40
2022-10-17T02:53:08.705Z,2.60
2022-10-17T02:54:08.737Z,2.50
2022-10-17T02:55:08.717Z,2.40
2022-10-17T02:56:08.675Z,2.70
2022-10-17T02:57:08.660Z,2.80
2022-10-17T02:58:08.658Z,2.60
2022-10-17T02:59:08.658Z,3.00
2022-10-17T03:00:08.654Z,2.70
2022-10-17T03:01:08.697Z,2.60
2022-10-17T03:02:08.604Z,2.60
2022-10-17T03:03:08.595Z,2.20
2022-10-17T03:04:08.582Z,2.70
2022-10-17T03:05:08.573Z,2.40
2022-10-17T03:06:08.581Z,2.70
2022-10-17T03:07:08.552Z,2.80
2022-10-17T03:08:08.566Z,2.60
2022-10-17T03:09:08.527Z,2.70
2022-10-17T03:10:08.533Z,2.70
2022-10-17T03:11:08.581Z,2.60
2022-10-17T03:12:08.494Z,3.00
2022-10-17T03:13:08.481Z,2.80
2022-10-17T03:14:08.489Z,2.90
2022-10-17T03:15:08.486Z,2.80
2022-10-17T03:16:08.451Z,3.00
2022-10-17T03:17:08.466Z,2.80
2022-10-17T03:18:08.426Z,2.80
2022-10-17T03:19:08.442Z,2.60
2022-10-17T03:20:08.409Z,2.60
2022-10-17T03:21:08.393Z,2.70
2022-10-17T03:22:08.406Z,3.00
2022-10-17T03:23:08.381Z,2.30
2022-10-17T03:24:08.361Z,2.40
2022-10-17T03:25:08.400Z,2.60
2022-10-17T03:26:08.354Z,2.70
2022-10-17T03:27:08.327Z,2.60
2022-10-17T03:28:08.314Z,2.60
2022-10-17T03:29:08.373Z,2.50
2022-10-17T03:30:08.300Z,2.60
2022-10-17T03:31:08.321Z,2.60
2022-10-17T03:32:08.271Z,2.60
2022-10-17T03:33:08.260Z,2.60
2022-10-17T03:34:08.269Z,2.90
2022-10-17T03:35:11.256Z,2.70
2022-10-17T03:36:09.246Z,2.80
2022-10-17T03:37:08.214Z,2.70
2022-10-17T03:38:08.204Z,2.80
2022-10-17T03:39:08.193Z,2.80
2022-10-17T03:40:08.180Z,2.80
2022-10-17T03:41:08.189Z,2.90
2022-10-17T03:42:08.174Z,2.80
2022-10-17T03:43:08.146Z,2.80
2022-10-17T03:44:08.159Z,2.60
2022-10-17T03:45:08.124Z,2.90
2022-10-17T03:46:08.206Z,2.70
2022-10-17T03:47:10.472Z,2.70
2022-10-17T03:48:09.110Z,3.20
2022-10-17T03:49:08.081Z,2.60
2022-10-17T03:50:08.067Z,2.70
2022-10-17T03:51:08.077Z,2.70
2022-10-17T03:52:08.049Z,2.90
2022-10-17T03:53:08.037Z,2.40
2022-10-17T03:54:08.026Z,3.00
2022-10-17T03:55:08.011Z,2.70
2022-10-17T03:56:08.028Z,3.10
2022-10-17T03:57:07.990Z,2.70
2022-10-17T03:58:07.998Z,3.10
2022-10-17T03:59:07.966Z,3.00
2022-10-17T04:00:07.980Z,3.00
2022-10-17T04:01:08.042Z,3.20
2022-10-17T04:02:07.954Z,3.20
2022-10-17T04:03:07.921Z,3.30
2022-10-17T04:04:07.915Z,3.00
2022-10-17T04:05:07.902Z,3.70
2022-10-17T04:06:07.911Z,3.50
2022-10-17T04:07:07.880Z,3.30
2022-10-17T04:08:07.868Z,3.30
2022-10-17T04:09:07.855Z,3.20
2022-10-17T04:10:07.866Z,3.20
2022-10-17T04:11:07.833Z,3.10
2022-10-17T04:12:07.849Z,3.20
2022-10-17T04:13:07.809Z,3.60
2022-10-17T04:14:07.815Z,3.00
2022-10-17T04:15:07.786Z,3.50
2022-10-17T04:16:07.776Z,3.30
2022-10-17T04:17:07.783Z,2.90
2022-10-17T04:18:07.759Z,3.20
2022-10-17T04:19:07.745Z,3.40
2022-10-17T04:20:07.731Z,3.10
2022-10-17T04:21:07.722Z,3.10
2022-10-17T04:22:07.730Z,3.30
2022-10-17T04:23:07.718Z,3.20
2022-10-17T04:24:07.687Z,3.10
2022-10-17T04:25:07.676Z,3.00
2022-10-17T04:26:07.670Z,3.00
2022-10-17T04:27:07.656Z,3.20
2022-10-17T04:28:07.841Z,2.90
2022-10-17T04:29:07.632Z,3.20
2022-10-17T04:30:07.638Z,3.20
2022-10-17T04:31:07.607Z,2.80
2022-10-17T04:32:07.596Z,3.10
2022-10-17T04:33:07.605Z,3.10
2022-10-17T04:34:07.575Z,2.90
2022-10-17T04:35:07.562Z,2.90
2022-10-17T04:36:07.550Z,2.90
2022-10-17T04:37:07.563Z,2.90
2022-10-17T04:38:07.536Z,2.90
2022-10-17T04:39:07.562Z,2.80
2022-10-17T04:40:07.508Z,2.90
2022-10-17T04:41:07.494Z,3.30
2022-10-17T04:42:07.505Z,2.40
2022-10-17T04:43:07.491Z,2.70
2022-10-17T04:44:07.490Z,3.00
2022-10-17T04:45:07.451Z,2.80
2022-10-17T04:46:07.461Z,2.80
2022-10-17T04:47:07.429Z,2.70
2022-10-17T04:48:07.419Z,3.00
2022-10-17T04:49:07.426Z,3.00
2022-10-17T04:50:07.427Z,3.20
2022-10-17T04:51:07.382Z,3.00
2022-10-17T04:52:07.373Z,2.70
2022-10-17T04:53:07.359Z,3.20
2022-10-17T04:54:07.369Z,3.10
2022-10-17T04:55:07.346Z,2.70
2022-10-17T04:56:07.356Z,3.40
2022-10-17T04:57:07.316Z,3.40
2022-10-17T04:58:07.312Z,2.90
2022-10-17T04:59:07.292Z,3.00
2022-10-17T05:00:07.305Z,3.20
2022-10-17T05:01:07.337Z,3.20
2022-10-17T05:02:07.285Z,3.10
2022-10-17T05:03:07.256Z,3.30
2022-10-17T05:04:07.268Z,3.10
2022-10-17T05:05:07.265Z,3.50
2022-10-17T05:06:07.221Z,3.20
2022-10-17T05:07:07.209Z,3.50
2022-10-17T05:08:07.200Z,3.00
2022-10-17T05:09:07.180Z,3.50
2022-10-17T05:10:07.195Z,3.10
2022-10-17T05:11:07.180Z,3.20
2022-10-17T05:12:09.575Z,3.40
2022-10-17T05:13:07.137Z,3.40
2022-10-17T05:14:07.130Z,3.00
2022-10-17T05:15:07.171Z,3.10
2022-10-17T05:16:07.124Z,3.30
2022-10-17T05:17:07.094Z,2.90
2022-10-17T05:18:07.097Z,3.30
2022-10-17T05:19:07.069Z,3.40
2022-10-17T05:20:07.086Z,3.60
2022-10-17T05:21:07.051Z,3.30
2022-10-17T05:22:07.041Z,3.60
2022-10-17T05:23:07.027Z,3.70
2022-10-17T05:24:07.020Z,3.20
2022-10-17T05:25:07.026Z,3.50
2022-10-17T05:26:06.998Z,4.00
2022-10-17T05:27:06.984Z,3.40
2022-10-17T05:28:06.975Z,3.30
2022-10-17T05:29:07.033Z,3.30
2022-10-17T05:30:06.970Z,3.10
2022-10-17T05:31:06.958Z,3.40
2022-10-17T05:32:06.928Z,3.20
2022-10-17T05:33:06.919Z,3.30
2022-10-17T05:34:09.096Z,3.50
2022-10-17T05:35:06.894Z,2.90
2022-10-17T05:36:06.903Z,3.80
2022-10-17T05:37:06.869Z,3.30
2022-10-17T05:38:06.858Z,3.60
2022-10-17T05:39:06.845Z,3.30
2022-10-17T05:40:06.841Z,3.40
2022-10-17T05:41:06.847Z,3.30
2022-10-17T05:42:06.817Z,3.20
2022-10-17T05:43:06.804Z,3.10
2022-10-17T05:44:06.792Z,3.30
2022-10-17T05:45:07.208Z,3.40
2022-10-17T05:46:06.788Z,3.20
2022-10-17T05:47:06.760Z,3.20
2022-10-17T05:48:06.771Z,3.10
2022-10-17T05:49:15.002Z,3.20
2022-10-17T05:50:07.739Z,3.10
2022-10-17T05:51:06.713Z,3.10
2022-10-17T05:52:06.707Z,3.40
2022-10-17T05:53:06.711Z,3.90
2022-10-17T05:54:06.680Z,3.20
2022-10-17T05:55:06.670Z,3.30
2022-10-17T05:56:06.660Z,3.80
2022-10-17T05:57:06.668Z,3.30
2022-10-17T05:58:06.662Z,3.50
2022-10-17T05:59:07.230Z,3.00
2022-10-17T06:00:06.660Z,3.40
2022-10-17T06:01:09.359Z,3.30
2022-10-17T06:02:07.650Z,3.10
2022-10-17T06:03:06.577Z,3.30
2022-10-17T06:04:06.589Z,3.50
2022-10-17T06:05:06.555Z,3.60
2022-10-17T06:06:06.566Z,3.30
2022-10-17T06:07:06.532Z,3.70
2022-10-17T06:08:06.544Z,3.70
2022-10-17T06:09:06.539Z,3.50
2022-10-17T06:10:06.500Z,3.10
2022-10-17T06:11:09.877Z,4.00
2022-10-17T06:12:06.505Z,3.70
2022-10-17T06:13:06.476Z,4.00
2022-10-17T06:14:06.475Z,3.20
2022-10-17T06:15:06.445Z,3.20
2022-10-17T06:16:06.433Z,3.20
2022-10-17T06:17:06.452Z,3.50
2022-10-17T06:18:06.411Z,3.10
2022-10-17T06:19:06.421Z,3.50
2022-10-17T06:20:06.388Z,3.20
2022-10-17T06:21:06.380Z,3.50
2022-10-17T06:22:06.387Z,3.40
2022-10-17T06:23:06.358Z,3.40
2022-10-17T06:24:06.387Z,3.30
2022-10-17T06:25:06.331Z,3.20
2022-10-17T06:26:06.322Z,3.50
2022-10-17T06:27:10.915Z,3.20
2022-10-17T06:28:07.299Z,3.00
2022-10-17T06:29:06.389Z,3.60
2022-10-17T06:30:06.279Z,3.00
2022-10-17T06:31:06.267Z,3.40
2022-10-17T06:32:07.678Z,3.10
2022-10-17T06:33:06.262Z,3.00
2022-10-17T06:34:06.235Z,3.10
2022-10-17T06:35:06.225Z,3.00
2022-10-17T06:36:06.211Z,2.90
2022-10-17T06:37:06.200Z,3.00
2022-10-17T06:38:06.228Z,2.90
2022-10-17T06:39:06.210Z,2.80
2022-10-17T06:40:06.169Z,2.80
2022-10-17T06:41:06.159Z,2.80
2022-10-17T06:42:06.144Z,2.90
2022-10-17T06:43:06.131Z,3.00
2022-10-17T06:44:06.119Z,3.00
2022-10-17T06:45:06.134Z,2.90
2022-10-17T06:46:06.098Z,3.20
2022-10-17T06:47:06.088Z,2.60
2022-10-17T06:48:06.076Z,3.30
2022-10-17T06:49:06.067Z,2.80
2022-10-17T06:50:06.073Z,2.80
2022-10-17T06:51:06.054Z,3.00
2022-10-17T06:52:06.038Z,2.50
2022-10-17T06:53:06.021Z,2.80
2022-10-17T06:54:06.028Z,2.80
2022-10-17T06:55:06.023Z,2.90
2022-10-17T06:56:06.017Z,2.70
2022-10-17T06:57:05.984Z,2.80
2022-10-17T06:58:05.968Z,3.00
2022-10-17T06:59:05.957Z,2.70
2022-10-17T07:00:05.946Z,2.70
2022-10-17T07:01:06.101Z,2.40
2022-10-17T07:02:05.919Z,2.70
2022-10-17T07:03:05.909Z,2.90
2022-10-17T07:04:05.901Z,3.00
2022-10-17T07:05:05.889Z,2.50
2022-10-17T07:06:05.895Z,2.90
2022-10-17T07:07:05.885Z,3.20
2022-10-17T07:08:05.853Z,2.60
2022-10-17T07:09:05.844Z,2.70
2022-10-17T07:10:05.848Z,2.50
2022-10-17T07:11:05.845Z,2.40
2022-10-17T07:12:05.810Z,2.40
2022-10-17T07:13:05.822Z,2.40
2022-10-17T07:14:05.789Z,2.60
2022-10-17T07:15:05.780Z,2.50
2022-10-17T07:16:05.790Z,2.70
2022-10-17T07:17:05.758Z,2.20
2022-10-17T07:18:05.745Z,2.40
2022-10-17T07:19:05.735Z,2.60
2022-10-17T07:20:05.725Z,2.20
2022-10-17T07:21:05.734Z,2.00
2022-10-17T07:22:05.699Z,2.90
2022-10-17T07:23:05.691Z,2.30
2022-10-17T07:24:05.681Z,2.40
2022-10-17T07:25:05.681Z,2.50
2022-10-17T07:26:05.690Z,2.40
2022-10-17T07:27:05.678Z,2.30
2022-10-17T07:28:05.655Z,2.10
2022-10-17T07:29:05.763Z,2.30
2022-10-17T07:30:05.633Z,2.50
2022-10-17T07:31:05.603Z,2.30
2022-10-17T07:32:05.586Z,2.60
2022-10-17T07:33:05.600Z,2.40
2022-10-17T07:34:05.599Z,2.30
2022-10-17T07:35:05.562Z,2.20
2022-10-17T07:36:05.547Z,2.20
2022-10-17T07:37:05.574Z,2.30
2022-10-17T07:38:05.520Z,2.00
2022-10-17T07:39:05.509Z,2.40
2022-10-17T07:40:05.519Z,2.30
2022-10-17T07:41:05.487Z,2.30
2022-10-17T07:42:05.496Z,2.30
2022-10-17T07:43:05.465Z,2.20
2022-10-17T07:44:05.473Z,2.50
2022-10-17T07:45:05.444Z,2.10
2022-10-17T07:46:05.437Z,2.70
2022-10-17T07:47:05.427Z,2.20
2022-10-17T07:48:05.412Z,2.60
2022-10-17T07:49:05.421Z,2.20
2022-10-17T07:50:05.418Z,2.50
2022-10-17T07:51:05.378Z,2.30
2022-10-17T07:52:05.369Z,2.30
2022-10-17T07:53:05.364Z,2.30
2022-10-17T07:54:05.372Z,2.50
2022-10-17T07:55:05.332Z,2.40
2022-10-17T07:56:05.342Z,2.40
2022-10-17T07:57:05.310Z,2.10
2022-10-17T07:58:05.313Z,2.50
2022-10-17T07:59:08.407Z,2.50
2022-10-17T08:00:05.297Z,2.40
2022-10-17T08:01:06.604Z,2.30
2022-10-17T08:02:05.261Z,2.30
2022-10-17T08:03:05.274Z,2.30
2022-10-17T08:04:05.235Z,2.20
2022-10-17T08:05:05.245Z,2.10
2022-10-17T08:06:05.208Z,2.20
2022-10-17T08:07:19.722Z,2.00
2022-10-17T08:08:06.185Z,2.30
2022-10-17T08:09:05.198Z,2.10
2022-10-17T08:10:05.217Z,2.20
2022-10-17T08:11:05.157Z,2.30
2022-10-17T08:12:05.141Z,2.30
2022-10-17T08:13:05.133Z,2.30
2022-10-17T08:14:05.158Z,2.50
2022-10-17T08:15:05.112Z,2.10
2022-10-17T08:16:05.122Z,2.70
2022-10-17T08:17:05.088Z,2.30
2022-10-17T08:18:05.079Z,2.00
2022-10-17T08:19:05.119Z,2.00
2022-10-17T08:20:05.142Z,2.20
2022-10-17T08:21:05.045Z,2.50
2022-10-17T08:22:05.057Z,2.10
2022-10-17T08:23:05.022Z,2.30
2022-10-17T08:24:05.012Z,2.20
2022-10-17T08:25:05.004Z,2.30
2022-10-17T08:26:04.991Z,2.30
2022-10-17T08:27:04.981Z,2.30
2022-10-17T08:28:05.075Z,2.50
2022-10-17T08:29:05.006Z,2.30
2022-10-17T08:30:04.960Z,2.20
2022-10-17T08:31:04.954Z,2.40
2022-10-17T08:32:07.742Z,2.60
2022-10-17T08:33:04.919Z,2.10
2022-10-17T08:34:04.899Z,2.10
2022-10-17T08:35:04.893Z,2.40
2022-10-17T08:36:04.880Z,2.10
2022-10-17T08:37:04.935Z,2.10
2022-10-17T08:38:04.857Z,2.10
2022-10-17T08:39:04.845Z,2.20
2022-10-17T08:40:04.834Z,2.30
2022-10-17T08:41:04.827Z,2.30
2022-10-17T08:42:04.832Z,2.30
2022-10-17T08:43:04.804Z,2.20
2022-10-17T08:44:04.792Z,2.20
2022-10-17T08:45:04.783Z,1.80
2022-10-17T08:46:04.862Z,2.20
2022-10-17T08:47:04.791Z,2.30
2022-10-17T08:48:04.743Z,2.20
2022-10-17T08:49:06.618Z,2.20
2022-10-17T08:50:04.725Z,2.20
2022-10-17T08:51:04.715Z,2.20
2022-10-17T08:52:04.702Z,2.10
2022-10-17T08:53:04.691Z,2.30
2022-10-17T08:54:04.699Z,1.90
2022-10-17T08:55:04.671Z,2.00
2022-10-17T08:56:04.655Z,2.10
2022-10-17T08:57:04.650Z,2.00
2022-10-17T08:58:04.786Z,2.50
2022-10-17T08:59:04.630Z,2.00
2022-10-17T09:00:04.616Z,2.00
2022-10-17T09:01:06.990Z,2.20
2022-10-17T09:02:05.611Z,2.70
2022-10-17T09:03:04.646Z,2.00
2022-10-17T09:04:04.573Z,2.50
2022-10-17T09:05:04.607Z,2.30
2022-10-17T09:06:04.546Z,2.10
2022-10-17T09:07:04.536Z,2.30
2022-10-17T09:08:04.560Z,2.10
2022-10-17T09:09:04.517Z,2.20
2022-10-17T09:10:04.507Z,2.00
2022-10-17T09:11:04.490Z,2.10
2022-10-17T09:12:04.480Z,2.10
2022-10-17T09:13:06.829Z,2.10
2022-10-17T09:14:04.479Z,1.80
2022-10-17T09:15:04.447Z,1.90
2022-10-17T09:16:04.433Z,2.00
2022-10-17T09:17:04.427Z,2.20
2022-10-17T09:18:04.458Z,2.30
2022-10-17T09:19:04.429Z,2.20
2022-10-17T09:20:04.390Z,2.20
2022-10-17T09:21:04.378Z,2.00
2022-10-17T09:22:04.366Z,2.40
2022-10-17T09:23:04.363Z,2.10
2022-10-17T09:24:09.828Z,2.30
2022-10-17T09:25:05.335Z,2.20
2022-10-17T09:26:04.322Z,2.10
2022-10-17T09:27:04.314Z,2.10
2022-10-17T09:28:04.303Z,2.10
2022-10-17T09:29:04.334Z,2.20
2022-10-17T09:30:04.681Z,2.40
2022-10-17T09:31:04.273Z,2.10
2022-10-17T09:32:04.257Z,2.20
2022-10-17T09:33:04.275Z,2.10
2022-10-17T09:34:04.252Z,2.20
2022-10-17T09:35:04.250Z,2.30
2022-10-17T09:36:04.214Z,2.30
2022-10-17T09:37:04.207Z,2.10
2022-10-17T09:38:04.190Z,2.40
2022-10-17T09:39:04.184Z,2.50
2022-10-17T09:40:04.192Z,2.20
2022-10-17T09:41:15.745Z,2.10
2022-10-17T09:42:05.168Z,2.50
2022-10-17T09:43:04.138Z,2.30
2022-10-17T09:44:04.144Z,2.10
2022-10-17T09:45:04.116Z,2.10
2022-10-17T09:46:04.123Z,2.20
2022-10-17T09:47:04.114Z,2.10
2022-10-17T09:48:04.084Z,2.00
2022-10-17T09:49:04.076Z,2.10
2022-10-17T09:50:04.110Z,2.10
2022-10-17T09:51:15.080Z,2.30
2022-10-17T09:52:05.072Z,2.10
2022-10-17T09:53:04.030Z,2.20
2022-10-17T09:54:04.086Z,2.30
2022-10-17T09:55:04.035Z,2.30
2022-10-17T09:56:04.000Z,2.00
2022-10-17T09:57:04.007Z,2.10
2022-10-17T09:58:03.972Z,2.50
2022-10-17T09:59:03.987Z,2.10
2022-10-17T10:00:04.226Z,2.50
2022-10-17T10:01:03.987Z,2.80
2022-10-17T10:02:03.933Z,2.00
2022-10-17T10:03:03.918Z,2.40
2022-10-17T10:04:03.906Z,2.00
2022-10-17T10:05:05.605Z,2.40
2022-10-17T10:06:03.904Z,2.20
2022-10-17T10:07:03.874Z,1.70
2022-10-17T10:08:03.872Z,2.00
2022-10-17T10:09:03.855Z,2.10
2022-10-17T10:10:03.859Z,2.10
2022-10-17T10:11:03.833Z,2.10
2022-10-17T10:12:03.814Z,2.30
2022-10-17T10:13:03.809Z,2.30
2022-10-17T10:14:03.814Z,2.30
2022-10-17T10:15:03.804Z,2.10
2022-10-17T10:16:03.770Z,2.20
2022-10-17T10:17:03.761Z,2.30
2022-10-17T10:18:03.774Z,1.90
2022-10-17T10:19:05.866Z,2.20
2022-10-17T10:20:04.733Z,2.30
2022-10-17T10:21:03.741Z,2.30
2022-10-17T10:22:03.719Z,2.20
2022-10-17T10:23:03.693Z,2.30
2022-10-17T10:24:03.701Z,2.00
2022-10-17T10:25:03.671Z,2.00
2022-10-17T10:26:03.667Z,2.30
2022-10-17T10:27:03.649Z,2.10
2022-10-17T10:28:03.637Z,2.40
2022-10-17T10:29:03.717Z,1.90
2022-10-17T10:30:03.611Z,2.10
2022-10-17T10:31:03.603Z,2.30
2022-10-17T10:32:03.589Z,2.20
2022-10-17T10:33:03.582Z,2.00
2022-10-17T10:34:03.590Z,2.20
2022-10-17T10:35:03.560Z,2.10
2022-10-17T10:36:03.548Z,1.90
2022-10-17T10:37:03.549Z,2.00
2022-10-17T10:38:03.545Z,2.20
2022-10-17T10:39:04.645Z,2.00
2022-10-17T10:40:03.503Z,2.30
2022-10-17T10:41:03.492Z,2.00
2022-10-17T10:42:03.481Z,2.20
2022-10-17T10:43:05.565Z,2.10
2022-10-17T10:44:03.458Z,2.10
2022-10-17T10:45:03.470Z,2.20
2022-10-17T10:46:03.440Z,2.10
2022-10-17T10:47:03.451Z,2.00
2022-10-17T10:48:03.415Z,2.20
2022-10-17T10:49:03.432Z,2.30
2022-10-17T10:50:03.396Z,2.00
2022-10-17T10:51:03.388Z,2.20
2022-10-17T10:52:03.372Z,1.80
2022-10-17T10:53:03.383Z,2.30
2022-10-17T10:54:03.392Z,2.10
2022-10-17T10:55:03.342Z,2.00
2022-10-17T10:56:03.328Z,1.90
2022-10-17T10:57:03.342Z,2.20
2022-10-17T10:58:03.308Z,2.10
2022-10-17T10:59:03.321Z,2.00
2022-10-17T11:00:03.288Z,1.80
2022-10-17T11:01:03.341Z,2.00
2022-10-17T11:02:03.266Z,2.20
2022-10-17T11:03:03.884Z,2.40
2022-10-17T11:04:03.269Z,1.90
2022-10-17T11:05:03.230Z,2.10
2022-10-17T11:06:03.223Z,2.30
2022-10-17T11:07:03.231Z,2.30
2022-10-17T11:08:03.200Z,1.90
2022-10-17T11:09:03.191Z,2.10
2022-10-17T11:10:03.223Z,2.00
2022-10-17T11:11:03.165Z,2.00
2022-10-17T11:12:03.178Z,2.20
2022-10-17T11:13:03.146Z,1.90
2022-10-17T11:14:03.134Z,1.90
2022-10-17T11:15:03.127Z,1.90
2022-10-17T11:16:03.121Z,1.60
2022-10-17T11:17:03.129Z,1.90
2022-10-17T11:18:03.109Z,1.90
2022-10-17T11:19:03.086Z,2.00
2022-10-17T11:20:03.069Z,1.70
2022-10-17T11:21:03.089Z,1.70
2022-10-17T11:22:03.074Z,1.90
2022-10-17T11:23:03.038Z,1.90
2022-10-17T11:24:06.771Z,1.60
2022-10-17T11:25:04.013Z,2.10
2022-10-17T11:26:03.022Z,1.70
2022-10-17T11:27:02.994Z,1.90
2022-10-17T11:28:05.217Z,1.70
2022-10-17T11:29:03.024Z,1.80
2022-10-17T11:30:02.963Z,1.80
2022-10-17T11:31:05.744Z,2.00
2022-10-17T11:32:02.939Z,1.40
2022-10-17T11:33:02.943Z,1.70
2022-10-17T11:34:02.916Z,1.80
2022-10-17T11:35:02.926Z,2.00
2022-10-17T11:36:02.919Z,2.00
2022-10-17T11:37:02.885Z,1.60
2022-10-17T11:38:02.878Z,1.80
2022-10-17T11:39:02.865Z,1.80
2022-10-17T11:40:02.879Z,1.90
2022-10-17T11:41:02.840Z,1.90
2022-10-17T11:42:04.159Z,1.70
2022-10-17T11:43:02.822Z,1.80
2022-10-17T11:44:02.818Z,1.70
2022-10-17T11:45:02.795Z,1.70
2022-10-17T11:46:02.825Z,1.80
2022-10-17T11:47:02.774Z,2.10
2022-10-17T11:48:02.789Z,1.90
2022-10-17T11:49:02.760Z,1.70
2022-10-17T11:52:03.799Z,1.90
2022-10-17T11:53:02.969Z,2.00
2022-10-17T11:54:02.724Z,1.60
2022-10-17T11:55:02.689Z,1.60
2022-10-17T11:56:02.691Z,1.60
2022-10-17T11:57:02.667Z,1.60
2022-10-17T11:58:02.673Z,2.00
2022-10-17T11:59:02.673Z,1.70
2022-10-17T12:00:02.643Z,1.80
2022-10-17T12:01:02.621Z,1.70
2022-10-17T12:02:02.615Z,1.60
2022-10-17T12:03:02.624Z,1.80
2022-10-17T12:04:02.644Z,1.80
2022-10-17T12:05:02.583Z,1.90
2022-10-17T12:06:02.590Z,1.70
2022-10-17T12:07:02.581Z,2.10
2022-10-17T12:08:02.549Z,1.50
2022-10-17T12:09:02.535Z,1.50
2022-10-17T12:10:02.550Z,1.80
2022-10-17T12:11:02.518Z,1.80
2022-10-17T12:12:02.550Z,1.80
2022-10-17T12:13:02.517Z,1.80
2022-10-17T12:14:05.917Z,1.90
2022-10-17T12:15:02.474Z,1.60
2022-10-17T12:16:02.462Z,1.80
2022-10-17T12:17:02.468Z,1.80
2022-10-17T12:18:02.451Z,1.60
2022-10-17T12:19:02.430Z,1.80
2022-10-17T12:20:02.447Z,1.60
2022-10-17T12:21:02.409Z,1.40
2022-10-17T12:22:02.403Z,1.80
2022-10-17T12:23:02.386Z,1.70
2022-10-17T12:24:02.379Z,1.70
2022-10-17T12:25:02.362Z,1.80
2022-10-17T12:26:04.665Z,1.90
2022-10-17T12:27:02.343Z,1.50
2022-10-17T12:28:02.353Z,1.40
2022-10-17T12:29:02.413Z,1.30
2022-10-17T12:30:02.335Z,1.60
2022-10-17T12:31:02.327Z,1.50
2022-10-17T12:32:02.288Z,1.70
2022-10-17T12:33:07.171Z,1.60
2022-10-17T12:34:03.265Z,2.00
2022-10-17T12:35:02.255Z,2.00
2022-10-17T12:36:02.581Z,1.60
2022-10-17T12:37:02.257Z,1.80
2022-10-17T12:38:02.224Z,1.50
2022-10-17T12:39:02.226Z,1.70
2022-10-17T12:40:02.201Z,2.00
2022-10-17T12:41:02.210Z,1.60
2022-10-17T12:42:02.180Z,1.80
2022-10-17T12:43:02.168Z,1.70
2022-10-17T12:44:02.178Z,1.80
2022-10-17T12:45:02.149Z,1.50
2022-10-17T12:46:02.187Z,2.00
2022-10-17T12:47:02.132Z,1.70
2022-10-17T12:48:02.119Z,1.60
2022-10-17T12:49:02.121Z,1.70
2022-10-17T12:50:02.096Z,1.60
2022-10-17T12:52:03.071Z,1.60
2022-10-17T12:53:02.063Z,1.70
2022-10-17T12:54:02.052Z,1.80
2022-10-17T12:55:14.831Z,1.80
2022-10-17T12:56:03.051Z,1.50
2022-10-17T12:57:02.038Z,1.50
2022-10-17T12:58:02.006Z,1.80
2022-10-17T12:59:02.000Z,1.60
2022-10-17T13:00:02.010Z,1.50
2022-10-17T13:02:03.046Z,1.70
2022-10-17T13:03:01.962Z,1.90
2022-10-17T13:04:01.941Z,1.60
2022-10-17T13:05:01.959Z,1.70
2022-10-17T13:06:01.925Z,2.00
2022-10-17T13:07:01.914Z,1.50
2022-10-17T13:08:01.898Z,1.40
2022-10-17T13:09:04.130Z,1.60
2022-10-17T13:10:01.902Z,1.60
2022-10-17T13:11:01.864Z,1.90
2022-10-17T13:12:01.863Z,1.50
2022-10-17T13:13:01.865Z,1.80
2022-10-17T13:14:01.853Z,1.70
2022-10-17T13:15:01.842Z,1.70
2022-10-17T13:16:01.811Z,1.60
2022-10-17T13:17:01.801Z,1.80
2022-10-17T13:18:01.809Z,1.70
2022-10-17T13:19:01.800Z,1.70
2022-10-17T13:20:01.869Z,1.60
2022-10-17T13:21:01.755Z,1.40
2022-10-17T13:22:06.476Z,1.60