createdAt,value
2022-08-22T00:00:52.786Z,0.00
2022-08-22T00:01:52.824Z,0.00
2022-08-22T00:02:48.505Z,0.00
2022-08-22T00:02:54.492Z,0.00
2022-08-22T00:03:09.033Z,0.00
2022-08-22T00:03:15.374Z,0.00
2022-08-22T00:03:53.771Z,0.00
2022-08-22T00:04:55.759Z,0.00
2022-08-22T00:05:52.750Z,0.00
2022-08-22T00:06:52.729Z,0.00
2022-08-22T00:07:52.808Z,0.00
2022-08-22T00:08:52.788Z,0.00
2022-08-22T00:09:52.700Z,0.00
2022-08-22T00:10:52.689Z,0.00
2022-08-22T00:11:52.682Z,0.00
2022-08-22T00:12:52.714Z,0.00
2022-08-22T00:13:56.677Z,0.00
2022-08-22T00:14:52.643Z,0.00
2022-08-22T00:15:52.659Z,0.00
2022-08-22T00:16:53.453Z,0.00
2022-08-22T00:17:52.663Z,0.00
2022-08-22T00:18:52.602Z,0.00
2022-08-22T00:19:55.601Z,0.00
2022-08-22T00:20:52.623Z,0.00
2022-08-22T00:21:52.611Z,0.00
2022-08-22T00:22:52.574Z,0.00
2022-08-22T00:23:52.551Z,0.00
2022-08-22T00:24:52.544Z,0.00
2022-08-22T00:25:54.193Z,0.00
2022-08-22T00:26:52.552Z,0.00
2022-08-22T00:27:52.512Z,0.00
2022-08-22T00:28:52.538Z,0.00
2022-08-22T00:29:52.508Z,0.00
2022-08-22T00:30:52.485Z,0.00
2022-08-22T00:31:52.500Z,0.00
2022-08-22T00:32:52.465Z,0.00
2022-08-22T00:33:52.454Z,0.00
2022-08-22T00:34:55.435Z,0.00
2022-08-22T00:35:52.446Z,0.00
2022-08-22T00:36:52.430Z,0.00
2022-08-22T00:37:52.455Z,0.00
2022-08-22T00:38:52.396Z,0.00
2022-08-22T00:39:52.461Z,0.00
2022-08-22T00:40:52.371Z,0.00
2022-08-22T01:42:51.204Z,0.00
2022-08-22T01:45:26.901Z,0.00
2022-08-22T01:46:26.892Z,0.00
2022-08-22T01:47:26.871Z,0.00
2022-08-22T01:51:54.857Z,0.00
2022-08-22T01:58:28.538Z,0.00
2022-08-22T01:59:34.044Z,0.00
2022-08-22T02:00:34.756Z,0.00
2022-08-22T02:01:28.569Z,0.00
2022-08-22T02:02:28.452Z,0.00
2022-08-22T02:03:28.452Z,0.00
2022-08-22T02:04:28.430Z,0.00
2022-08-22T02:05:28.422Z,0.00
2022-08-22T02:06:28.412Z,0.00
2022-08-22T02:09:53.345Z,0.00
2022-08-22T02:13:18.187Z,0.00
2022-08-22T02:14:18.147Z,0.00
2022-08-22T02:17:58.850Z,0.00
2022-08-22T02:18:58.758Z,0.00
2022-08-22T02:19:58.762Z,0.00
2022-08-22T02:44:23.342Z,0.00
2022-08-22T02:45:23.330Z,0.00
2022-08-22T02:46:23.311Z,0.00
2022-08-22T02:47:23.293Z,0.00
2022-08-22T02:48:23.280Z,0.00
2022-08-22T02:49:23.259Z,0.00
2022-08-22T02:50:23.285Z,0.00
2022-08-22T02:51:23.271Z,0.00
2022-08-22T02:52:23.236Z,0.00
2022-08-22T02:53:23.221Z,0.00
2022-08-22T02:54:23.223Z,0.00
2022-08-22T02:55:23.202Z,0.00
2022-08-22T02:56:23.218Z,0.00
2022-08-22T02:57:26.289Z,0.00
2022-08-22T02:58:23.185Z,0.00
2022-08-22T02:59:23.165Z,0.00
2022-08-22T03:00:31.107Z,0.00
2022-08-22T03:01:23.157Z,0.00
2022-08-22T03:02:23.175Z,0.00
2022-08-22T03:03:23.114Z,0.00
2022-08-22T03:07:19.476Z,0.00
2022-08-22T03:08:26.505Z,0.00
2022-08-22T03:09:19.458Z,0.00
2022-08-22T03:11:57.125Z,0.00
2022-08-22T03:13:04.111Z,0.00
2022-08-22T03:14:04.204Z,0.00
2022-08-22T03:16:50.489Z,0.00
2022-08-22T03:17:50.466Z,0.00
2022-08-22T03:18:50.466Z,0.00
2022-08-22T03:19:50.506Z,0.00
2022-08-22T03:33:13.641Z,0.00
2022-08-22T03:34:13.612Z,0.00
2022-08-22T03:35:13.595Z,0.00
2022-08-22T03:36:13.583Z,0.00
2022-08-22T03:37:13.594Z,0.00
2022-08-22T03:38:13.562Z,0.00
2022-08-22T03:39:17.083Z,0.00
2022-08-22T03:40:13.598Z,0.00
2022-08-22T03:41:13.533Z,0.00
2022-08-22T03:42:13.544Z,0.00
2022-08-22T03:43:13.530Z,0.00
2022-08-22T03:44:13.509Z,0.00
2022-08-22T03:45:13.494Z,0.00
2022-08-22T03:46:17.848Z,0.00
2022-08-22T03:47:13.497Z,0.00
2022-08-22T03:48:13.485Z,0.00
2022-08-22T03:49:13.485Z,0.00
2022-08-22T03:50:13.436Z,0.00
2022-08-22T03:51:13.424Z,0.00
2022-08-22T03:52:13.420Z,0.00
2022-08-22T03:53:15.452Z,0.00
2022-08-22T03:54:13.394Z,0.00
2022-08-22T03:55:13.391Z,0.00
2022-08-22T03:56:13.389Z,0.00
2022-08-22T03:57:13.368Z,0.00
2022-08-22T03:58:16.325Z,0.00
2022-08-22T03:59:13.302Z,0.00
2022-08-22T04:00:13.281Z,0.00
2022-08-22T04:01:16.336Z,0.00
2022-08-22T04:02:42.134Z,0.00
2022-08-22T04:03:14.269Z,0.00
2022-08-22T04:04:13.237Z,0.00
2022-08-22T04:05:13.232Z,0.00
2022-08-22T04:06:13.210Z,0.00
2022-08-22T04:07:28.033Z,0.00
2022-08-22T04:08:14.192Z,0.00
2022-08-22T04:09:13.190Z,0.00
2022-08-22T04:10:13.181Z,0.00
2022-08-22T04:11:13.168Z,0.00
2022-08-22T04:12:13.160Z,0.00
2022-08-22T04:13:13.144Z,0.00
2022-08-22T04:14:13.144Z,0.00
2022-08-22T04:15:13.143Z,0.00
2022-08-22T04:16:16.102Z,0.00
2022-08-22T04:17:13.114Z,0.00
2022-08-22T04:18:13.083Z,0.00
2022-08-22T04:19:13.084Z,0.00
2022-08-22T04:20:13.102Z,0.00
2022-08-22T04:21:13.066Z,5.62
2022-08-22T04:22:13.054Z,5.62
2022-08-22T04:23:13.041Z,5.62
2022-08-22T04:24:13.027Z,5.62
2022-08-22T04:25:13.017Z,5.62
2022-08-22T04:26:13.021Z,5.62
2022-08-22T04:27:13.010Z,11.25
2022-08-22T04:28:12.986Z,11.25
2022-08-22T04:29:12.977Z,11.25
2022-08-22T04:30:12.969Z,11.25
2022-08-22T04:31:15.997Z,16.88
2022-08-22T04:32:14.763Z,16.88
2022-08-22T04:33:12.946Z,16.88
2022-08-22T04:34:12.937Z,22.50
2022-08-22T04:35:12.953Z,22.50
2022-08-22T04:36:12.897Z,28.12
2022-08-22T04:37:12.898Z,28.12
2022-08-22T04:38:12.971Z,28.12
2022-08-22T04:39:12.891Z,33.75
2022-08-22T04:40:12.903Z,33.75
2022-08-22T04:41:12.861Z,39.38
2022-08-22T04:42:31.633Z,39.38
2022-08-22T04:43:13.834Z,45.00
2022-08-22T04:44:13.425Z,45.00
2022-08-22T04:45:12.841Z,50.62
2022-08-22T04:46:15.800Z,50.62
2022-08-22T04:47:12.816Z,56.25
2022-08-22T04:48:12.771Z,56.25
2022-08-22T04:49:12.775Z,61.88
2022-08-22T04:50:12.761Z,61.88
2022-08-22T04:51:12.772Z,67.50
2022-08-22T04:52:12.734Z,67.50
2022-08-22T04:53:12.743Z,73.12
2022-08-22T04:54:12.715Z,73.12
2022-08-22T04:55:12.713Z,78.75
2022-08-22T04:56:12.740Z,78.75
2022-08-22T04:57:12.691Z,84.38
2022-08-22T04:58:12.671Z,84.38
2022-08-22T04:59:12.665Z,90.00
2022-08-22T05:00:12.655Z,90.00
2022-08-22T05:01:15.722Z,95.62
2022-08-22T05:02:12.657Z,95.62
2022-08-22T05:03:12.635Z,101.25
2022-08-22T05:04:12.614Z,101.25
2022-08-22T05:05:13.812Z,106.88
2022-08-22T05:06:12.587Z,106.88
2022-08-22T05:07:12.581Z,112.50
2022-08-22T05:08:12.589Z,112.50
2022-08-22T05:09:16.051Z,112.50
2022-08-22T05:10:12.718Z,118.12
2022-08-22T05:11:12.535Z,118.12
2022-08-22T05:12:12.527Z,123.75
2022-08-22T05:13:12.540Z,123.75
2022-08-22T05:14:12.509Z,129.38
2022-08-22T05:15:12.497Z,129.38
2022-08-22T05:16:15.495Z,135.00
2022-08-22T05:17:12.482Z,135.00
2022-08-22T05:18:12.484Z,140.62
2022-08-22T05:19:16.418Z,140.62
2022-08-22T05:20:13.440Z,146.25
2022-08-22T05:21:13.921Z,146.25
2022-08-22T05:22:12.440Z,151.88
2022-08-22T05:23:16.991Z,157.50
2022-08-22T05:24:12.391Z,157.50
2022-08-22T05:25:12.401Z,163.12
2022-08-22T05:26:12.375Z,163.12
2022-08-22T05:27:12.367Z,168.75
2022-08-22T05:28:12.390Z,168.75
2022-08-22T05:29:12.352Z,174.38
2022-08-22T05:30:12.332Z,174.38
2022-08-22T05:31:15.335Z,180.00
2022-08-22T05:32:12.323Z,180.00
2022-08-22T05:33:12.304Z,180.00
2022-08-22T05:34:12.356Z,185.62
2022-08-22T05:35:12.303Z,185.62
2022-08-22T05:36:12.345Z,191.25
2022-08-22T05:37:12.254Z,191.25
2022-08-22T05:38:12.256Z,191.25
2022-08-22T05:39:12.310Z,196.88
2022-08-22T05:40:12.341Z,196.88
2022-08-22T05:41:12.296Z,202.50
2022-08-22T05:42:12.247Z,202.50
2022-08-22T05:43:12.195Z,202.50
2022-08-22T05:44:12.228Z,208.12
2022-08-22T05:45:12.469Z,208.12
2022-08-22T05:46:15.191Z,208.12
2022-08-22T05:47:12.167Z,213.75
2022-08-22T05:48:12.138Z,213.75
2022-08-22T05:49:12.129Z,213.75
2022-08-22T05:50:12.128Z,213.75
2022-08-22T05:51:12.128Z,213.75
2022-08-22T05:52:12.100Z,219.38
2022-08-22T05:53:12.102Z,219.38
2022-08-22T05:54:12.071Z,219.38
2022-08-22T05:55:12.084Z,225.00
2022-08-22T05:56:12.096Z,225.00
2022-08-22T05:57:12.040Z,225.00
2022-08-22T05:58:12.030Z,230.62
2022-08-22T05:59:12.031Z,230.62
2022-08-22T06:00:12.010Z,236.25
2022-08-22T06:01:15.042Z,236.25
2022-08-22T06:02:12.040Z,236.25
2022-08-22T06:03:11.982Z,236.25
2022-08-22T06:04:11.970Z,241.88
2022-08-22T06:05:12.270Z,241.88
2022-08-22T06:06:11.949Z,241.88
2022-08-22T06:07:11.932Z,247.50
2022-08-22T06:08:11.922Z,247.50
2022-08-22T06:09:11.913Z,247.50
2022-08-22T06:10:11.946Z,253.12
2022-08-22T06:11:11.896Z,253.12
2022-08-22T06:12:21.892Z,253.12
2022-08-22T06:13:11.920Z,258.75
2022-08-22T06:14:13.002Z,258.75
2022-08-22T06:15:12.536Z,258.75
2022-08-22T06:16:14.846Z,258.75
2022-08-22T06:17:11.849Z,264.38
2022-08-22T06:18:11.810Z,264.38
2022-08-22T06:19:19.925Z,264.38
2022-08-22T06:20:11.796Z,270.00
2022-08-22T06:21:11.834Z,270.00
2022-08-22T06:22:11.802Z,275.62
2022-08-22T06:23:11.774Z,275.62
2022-08-22T06:24:11.758Z,275.62
2022-08-22T06:25:11.747Z,281.25
2022-08-22T06:26:21.122Z,281.25
2022-08-22T06:27:11.727Z,281.25
2022-08-22T06:28:11.718Z,281.25
2022-08-22T06:29:11.700Z,286.88
2022-08-22T06:30:11.692Z,286.88
2022-08-22T06:31:14.683Z,286.88
2022-08-22T06:32:11.720Z,286.88
2022-08-22T06:33:12.403Z,292.50
2022-08-22T06:34:11.640Z,292.50
2022-08-22T06:35:11.641Z,292.50
2022-08-22T06:36:11.628Z,292.50
2022-08-22T06:37:11.621Z,298.12
2022-08-22T06:38:11.603Z,298.12
2022-08-22T06:39:11.595Z,298.12
2022-08-22T06:40:11.651Z,298.12
2022-08-22T06:41:11.571Z,298.12
2022-08-22T06:42:15.977Z,303.75
2022-08-22T06:43:11.577Z,303.75
2022-08-22T06:44:11.545Z,303.75
2022-08-22T06:45:11.565Z,309.38
2022-08-22T06:46:14.524Z,309.38
2022-08-22T06:47:11.525Z,309.38
2022-08-22T06:48:11.509Z,309.38
2022-08-22T06:49:11.494Z,315.00
2022-08-22T06:50:13.617Z,315.00
2022-08-22T06:51:11.465Z,315.00
2022-08-22T06:52:11.461Z,320.62
2022-08-22T06:53:11.452Z,320.62
2022-08-22T06:54:11.442Z,320.62
2022-08-22T06:55:11.443Z,326.25
2022-08-22T06:56:11.436Z,511.88
2022-08-22T06:57:11.414Z,736.88
2022-08-22T06:58:11.394Z,781.88
2022-08-22T06:59:11.388Z,798.75
2022-08-22T07:00:11.398Z,826.88
2022-08-22T07:01:14.475Z,916.88
2022-08-22T07:02:11.369Z,1209.38
2022-08-22T07:03:11.350Z,1423.12
2022-08-22T07:04:11.330Z,1569.38
2022-08-22T07:05:11.350Z,1946.25
2022-08-22T07:06:11.311Z,2041.88
2022-08-22T07:07:11.308Z,1873.12
2022-08-22T07:08:11.292Z,1895.62
2022-08-22T07:09:11.279Z,2070.00
2022-08-22T07:10:11.294Z,2008.12
2022-08-22T07:11:11.273Z,2328.75
2022-08-22T07:12:11.278Z,1873.12
2022-08-22T07:13:11.250Z,1631.25
2022-08-22T07:14:11.235Z,1530.00
2022-08-22T07:15:11.211Z,1676.25
2022-08-22T07:16:14.206Z,1580.62
2022-08-22T07:17:11.232Z,1670.62
2022-08-22T07:18:11.185Z,1738.12
2022-08-22T07:19:11.172Z,1715.62
2022-08-22T07:20:11.167Z,1603.12
2022-08-22T07:21:11.168Z,1586.25
2022-08-22T07:22:11.251Z,1496.25
2022-08-22T07:23:11.135Z,1524.38
2022-08-22T07:24:11.126Z,1563.75
2022-08-22T07:25:11.127Z,1608.75
2022-08-22T07:26:11.105Z,1625.62
2022-08-22T07:27:11.096Z,1608.75
2022-08-22T07:28:16.136Z,1608.75
2022-08-22T07:29:11.558Z,1597.50
2022-08-22T07:30:11.073Z,1575.00
2022-08-22T07:31:15.048Z,1580.62
2022-08-22T07:32:11.087Z,1608.75
2022-08-22T07:33:25.769Z,1648.12
2022-08-22T07:34:12.010Z,1670.62
2022-08-22T07:35:11.016Z,1670.62
2022-08-22T07:36:10.989Z,1676.25
2022-08-22T07:37:11.021Z,1670.62
2022-08-22T07:38:10.981Z,1648.12
2022-08-22T07:39:11.193Z,1653.75
2022-08-22T07:40:11.048Z,1659.38
2022-08-22T07:41:10.971Z,1693.12
2022-08-22T07:42:10.942Z,1755.00
2022-08-22T07:43:10.929Z,1766.25
2022-08-22T07:44:10.921Z,1766.25
2022-08-22T07:45:10.933Z,1777.50
2022-08-22T07:46:13.903Z,1811.25
2022-08-22T07:47:10.903Z,1850.62
2022-08-22T07:48:10.885Z,1856.25
2022-08-22T07:49:11.879Z,1901.25
2022-08-22T07:51:48.737Z,1878.75
2022-08-22T07:52:48.489Z,1833.75
2022-08-22T07:53:48.487Z,1850.62
2022-08-22T07:54:48.479Z,1867.50
2022-08-22T07:55:49.655Z,1845.00
2022-08-22T07:59:30.092Z,1850.62
2022-08-22T08:00:30.052Z,1935.00
2022-08-22T08:01:30.077Z,2002.50
2022-08-22T08:04:07.682Z,2019.38
2022-08-22T08:05:07.630Z,2019.38
2022-08-22T08:06:14.632Z,2030.62
2022-08-22T08:07:07.601Z,2041.88
2022-08-22T08:10:01.035Z,2053.12
2022-08-22T08:12:22.833Z,2041.88
2022-08-22T08:13:29.827Z,2058.75
2022-08-22T08:16:17.216Z,2109.38
2022-08-22T08:19:42.036Z,2244.38
2022-08-22T08:20:42.029Z,2227.50
2022-08-22T08:23:03.897Z,2216.25
2022-08-22T08:25:41.523Z,2407.50
2022-08-22T08:31:49.536Z,2446.88
2022-08-22T08:32:59.680Z,2424.38
2022-08-22T08:33:56.647Z,2328.75
2022-08-22T08:39:50.358Z,2475.00
2022-08-22T08:40:57.292Z,2508.75
2022-08-22T08:41:50.270Z,2525.62
2022-08-22T08:42:57.281Z,2559.38
2022-08-22T08:43:57.292Z,2615.62
2022-08-22T08:44:57.382Z,2598.75
2022-08-22T08:45:59.246Z,2565.00
2022-08-22T08:48:12.114Z,2497.50
2022-08-22T08:49:21.007Z,2497.50
2022-08-22T08:50:19.634Z,2491.88
2022-08-22T08:51:19.079Z,2486.25
2022-08-22T08:52:12.323Z,2542.50
2022-08-22T08:53:12.060Z,2621.25
2022-08-22T08:54:12.059Z,2671.88
2022-08-22T08:55:22.571Z,2711.25
2022-08-22T08:56:12.073Z,2711.25
2022-08-22T08:57:12.013Z,2671.88
2022-08-22T08:58:12.000Z,2649.38
2022-08-22T08:59:11.992Z,2632.50
2022-08-22T09:00:12.287Z,2671.88
2022-08-22T09:01:15.056Z,2722.50
2022-08-22T09:02:13.750Z,2795.62
2022-08-22T09:03:11.967Z,2851.88
2022-08-22T09:04:14.951Z,2919.38
2022-08-22T09:05:11.940Z,2947.50
2022-08-22T09:06:11.910Z,2919.38
2022-08-22T09:07:11.905Z,2868.75
2022-08-22T09:08:12.003Z,2801.25
2022-08-22T09:09:11.908Z,2683.12
2022-08-22T09:10:11.867Z,2581.88
2022-08-22T09:11:12.096Z,2565.00
2022-08-22T09:12:11.849Z,2615.62
2022-08-22T09:13:12.974Z,2739.38
2022-08-22T09:14:11.846Z,2812.50
2022-08-22T09:15:14.226Z,2784.38
2022-08-22T09:16:14.831Z,2773.12
2022-08-22T09:17:11.817Z,2795.62
2022-08-22T09:18:11.791Z,2812.50
2022-08-22T09:19:11.779Z,2891.25
2022-08-22T09:20:17.539Z,3003.75
2022-08-22T09:21:11.831Z,3105.00
2022-08-22T09:22:14.576Z,3161.25
2022-08-22T09:23:11.742Z,3183.75
2022-08-22T09:24:11.755Z,3138.75
2022-08-22T09:25:11.731Z,3099.38
2022-08-22T09:26:11.723Z,3093.75
2022-08-22T09:28:11.680Z,3076.88
2022-08-22T09:29:11.665Z,3076.88
2022-08-22T09:30:11.938Z,3037.50
2022-08-22T09:31:16.928Z,2981.25
2022-08-22T09:32:12.973Z,2930.62
2022-08-22T09:33:11.627Z,2936.25
2022-08-22T09:34:11.611Z,2970.00
2022-08-22T09:35:11.596Z,3043.12
2022-08-22T09:36:12.392Z,3088.12
2022-08-22T09:38:11.597Z,3110.62
2022-08-22T09:39:11.571Z,3082.50
2022-08-22T09:41:11.530Z,3037.50
2022-08-22T09:43:11.528Z,3144.38
2022-08-22T09:44:12.088Z,3217.50
2022-08-22T09:45:11.496Z,3279.38
2022-08-22T09:46:14.488Z,3279.38
2022-08-22T09:47:11.510Z,3285.00
2022-08-22T09:48:11.485Z,3256.88
2022-08-22T09:49:11.485Z,3240.00
2022-08-22T09:50:11.462Z,3234.38
2022-08-22T09:51:31.664Z,3217.50
2022-08-22T09:52:15.646Z,3217.50
2022-08-22T09:53:12.474Z,3195.00
2022-08-22T09:54:11.407Z,3155.62
2022-08-22T09:55:15.875Z,3166.88
2022-08-22T09:56:15.338Z,3195.00
2022-08-22T09:57:14.028Z,3217.50
2022-08-22T09:58:11.606Z,3256.88
2022-08-22T09:59:11.347Z,3285.00
2022-08-22T10:00:11.353Z,3279.38
2022-08-22T10:01:14.364Z,3234.38
2022-08-22T10:02:15.709Z,3183.75
2022-08-22T10:03:11.308Z,3161.25
2022-08-22T10:04:11.299Z,3150.00
2022-08-22T10:05:11.309Z,3161.25
2022-08-22T10:06:12.283Z,3195.00
2022-08-22T10:07:12.202Z,3240.00
2022-08-22T10:08:11.550Z,3290.62
2022-08-22T10:09:11.253Z,3279.38
2022-08-22T10:10:11.375Z,3341.25
2022-08-22T10:11:11.262Z,3324.38
2022-08-22T10:12:12.260Z,3335.62
2022-08-22T10:13:11.203Z,3285.00
2022-08-22T10:14:11.192Z,3420.00
2022-08-22T10:15:12.183Z,3453.75
2022-08-22T10:16:14.197Z,3504.38
2022-08-22T10:17:11.218Z,3571.88
2022-08-22T10:18:11.154Z,3622.50
2022-08-22T10:19:11.154Z,3560.62
2022-08-22T10:20:11.144Z,3526.88
2022-08-22T10:21:11.116Z,3487.50
2022-08-22T10:22:11.124Z,3504.38
2022-08-22T10:23:11.322Z,3532.50
2022-08-22T10:24:11.089Z,3583.12
2022-08-22T10:25:12.076Z,3571.88
2022-08-22T10:26:11.068Z,3543.75
2022-08-22T10:27:11.068Z,3515.62
2022-08-22T10:28:11.148Z,3273.75
2022-08-22T10:29:11.057Z,3425.62
2022-08-22T10:30:11.028Z,3470.62
2022-08-22T10:31:14.010Z,3538.12
2022-08-22T10:32:14.604Z,3588.75
2022-08-22T10:33:12.188Z,3583.12
2022-08-22T10:34:10.981Z,3588.75
2022-08-22T10:35:10.973Z,3673.12
2022-08-22T10:36:12.026Z,3718.12
2022-08-22T10:37:10.952Z,3763.12
2022-08-22T10:38:10.956Z,2638.12
2022-08-22T10:39:11.894Z,860.62
2022-08-22T10:40:11.059Z,1006.88
2022-08-22T10:41:10.914Z,995.62
2022-08-22T10:42:10.897Z,928.12
2022-08-22T10:43:10.902Z,3650.62
2022-08-22T10:44:11.002Z,3746.25
2022-08-22T10:45:10.878Z,1681.88
2022-08-22T10:46:14.909Z,2514.38
2022-08-22T10:47:10.866Z,3543.75
2022-08-22T10:48:10.837Z,2356.88
2022-08-22T10:49:11.574Z,3735.00
2022-08-22T10:50:11.528Z,3808.12
2022-08-22T10:51:10.810Z,3841.88
2022-08-22T10:52:15.840Z,3813.75
2022-08-22T10:53:10.786Z,3740.62
2022-08-22T10:54:10.780Z,3695.62
2022-08-22T10:55:10.777Z,3667.50
2022-08-22T10:56:10.757Z,3701.25
2022-08-22T10:57:10.762Z,3768.75
2022-08-22T10:58:10.771Z,3858.75
2022-08-22T10:59:10.723Z,3909.38
2022-08-22T11:00:10.715Z,3875.62
2022-08-22T11:01:37.845Z,3830.62
2022-08-22T11:02:11.716Z,3780.00
2022-08-22T11:03:14.131Z,3712.50
2022-08-22T11:04:12.286Z,3588.75
2022-08-22T11:05:10.667Z,3493.12
2022-08-22T11:06:12.782Z,3583.12
2022-08-22T11:07:10.634Z,3622.50
2022-08-22T11:08:10.634Z,3667.50
2022-08-22T11:09:10.666Z,3684.38
2022-08-22T11:10:10.610Z,3802.50
2022-08-22T11:11:10.622Z,3920.62
2022-08-22T11:12:10.599Z,4010.62
2022-08-22T11:13:10.583Z,3999.38
2022-08-22T11:14:10.570Z,3920.62
2022-08-22T11:15:10.989Z,3802.50
2022-08-22T11:16:13.554Z,3735.00
2022-08-22T11:17:28.799Z,3723.75
2022-08-22T11:18:12.996Z,2340.00
2022-08-22T11:19:15.397Z,3926.25
2022-08-22T11:20:10.510Z,1310.62
2022-08-22T11:21:10.497Z,1333.12
2022-08-22T11:22:10.482Z,4151.25
2022-08-22T11:23:12.511Z,4061.25
2022-08-22T11:24:17.180Z,3960.00
2022-08-22T11:25:11.469Z,3841.88
2022-08-22T11:26:11.455Z,3791.25
2022-08-22T11:27:12.987Z,3780.00
2022-08-22T11:28:10.474Z,3836.25
2022-08-22T11:29:13.825Z,3875.62
2022-08-22T11:30:10.408Z,990.00
2022-08-22T11:31:13.406Z,4061.25
2022-08-22T11:32:10.403Z,1012.50
2022-08-22T11:33:10.365Z,3746.25
2022-08-22T11:34:10.367Z,4325.62
2022-08-22T11:35:10.390Z,4303.12
2022-08-22T11:36:10.338Z,4252.50
2022-08-22T11:37:11.493Z,4218.75
2022-08-22T11:38:11.103Z,4179.38
2022-08-22T11:39:18.347Z,4162.50
2022-08-22T11:40:11.681Z,4173.75
2022-08-22T11:41:10.288Z,4145.62
2022-08-22T11:42:10.280Z,4106.25
2022-08-22T11:43:11.987Z,1063.12
2022-08-22T11:44:10.254Z,945.00
2022-08-22T11:45:11.646Z,990.00
2022-08-22T11:46:13.234Z,922.50
2022-08-22T11:47:10.254Z,4201.88
2022-08-22T11:48:10.209Z,4241.25
2022-08-22T11:49:10.228Z,4365.00
2022-08-22T11:50:13.716Z,4432.50
2022-08-22T11:51:13.257Z,4460.62
2022-08-22T11:52:10.175Z,4438.12
2022-08-22T11:53:10.172Z,4342.50
2022-08-22T11:54:10.177Z,4286.25
2022-08-22T11:55:10.146Z,4224.38
2022-08-22T11:56:10.451Z,4145.62
2022-08-22T11:57:10.128Z,4128.75
2022-08-22T11:58:10.118Z,4207.50
2022-08-22T11:59:10.188Z,4224.38
2022-08-22T12:00:10.086Z,4207.50
2022-08-22T12:01:17.269Z,4213.12
2022-08-22T12:02:10.130Z,4190.62
2022-08-22T12:03:10.060Z,4173.75
2022-08-22T12:04:10.186Z,4224.38
2022-08-22T12:05:10.039Z,4314.38
2022-08-22T12:06:10.029Z,4359.38
2022-08-22T12:07:10.033Z,4393.12
2022-08-22T12:08:11.258Z,4415.62
2022-08-22T12:09:09.995Z,4365.00
2022-08-22T12:10:13.789Z,4297.50
2022-08-22T12:11:09.983Z,4173.75
2022-08-22T12:12:09.963Z,4038.75
2022-08-22T12:13:09.969Z,3931.88
2022-08-22T12:14:09.943Z,3960.00
2022-08-22T12:15:09.959Z,4061.25
2022-08-22T12:16:12.935Z,4027.50
2022-08-22T12:17:09.925Z,4005.00
2022-08-22T12:18:10.897Z,3948.75
2022-08-22T12:19:09.887Z,3937.50
2022-08-22T12:20:17.047Z,3729.38
2022-08-22T12:21:09.909Z,3673.12
2022-08-22T12:22:09.867Z,3639.38
2022-08-22T12:23:09.848Z,3639.38
2022-08-22T12:24:11.328Z,3645.00
2022-08-22T12:25:09.819Z,3645.00
2022-08-22T12:26:10.941Z,3701.25
2022-08-22T12:27:09.815Z,1091.25
2022-08-22T12:28:09.820Z,3746.25
2022-08-22T12:29:15.641Z,3633.75
2022-08-22T12:30:13.772Z,3577.50
2022-08-22T12:31:12.767Z,3639.38
2022-08-22T12:32:10.170Z,3650.62
2022-08-22T12:33:09.770Z,3673.12
2022-08-22T12:34:09.763Z,3678.75
2022-08-22T12:35:13.810Z,3706.88
2022-08-22T12:36:17.776Z,3735.00
2022-08-22T12:37:09.703Z,3785.62
2022-08-22T12:38:28.149Z,3858.75
2022-08-22T12:39:10.725Z,3915.00
2022-08-22T12:40:09.712Z,3960.00
2022-08-22T12:41:09.665Z,4016.25
2022-08-22T12:42:10.658Z,4050.00
2022-08-22T12:43:09.637Z,4021.88
2022-08-22T12:44:12.567Z,3982.50
2022-08-22T12:45:09.638Z,3943.12
2022-08-22T12:46:13.024Z,3926.25
2022-08-22T12:47:09.619Z,3965.62
2022-08-22T12:48:09.597Z,3976.88
2022-08-22T12:49:09.594Z,4005.00
2022-08-22T12:50:09.573Z,4044.38
2022-08-22T12:51:17.211Z,4021.88
2022-08-22T12:52:09.551Z,3960.00
2022-08-22T12:53:09.558Z,3881.25
2022-08-22T12:54:09.531Z,3791.25
2022-08-22T12:56:10.213Z,3718.12
2022-08-22T12:57:10.549Z,3684.38
2022-08-22T12:58:09.495Z,3628.12
2022-08-22T12:59:09.500Z,3588.75
2022-08-22T13:00:09.490Z,3493.12
2022-08-22T13:01:12.538Z,3425.62
2022-08-22T13:02:09.468Z,3296.25
2022-08-22T13:03:09.614Z,3116.25
2022-08-22T13:04:09.437Z,3054.38
2022-08-22T13:05:10.437Z,3138.75
2022-08-22T13:06:13.768Z,3251.25
2022-08-22T13:07:09.389Z,3397.50
2022-08-22T13:08:09.627Z,3566.25
2022-08-22T13:09:09.958Z,3740.62
2022-08-22T13:10:09.363Z,3864.38
2022-08-22T13:11:09.944Z,3892.50
2022-08-22T13:12:09.343Z,3870.00
2022-08-22T13:13:12.245Z,3864.38
2022-08-22T13:14:18.212Z,3802.50
2022-08-22T13:15:10.911Z,3757.50
2022-08-22T13:16:12.311Z,3690.00
2022-08-22T13:17:10.703Z,3628.12
2022-08-22T13:18:28.669Z,3661.88
2022-08-22T13:19:13.785Z,3757.50
2022-08-22T13:20:09.298Z,3785.62
2022-08-22T13:21:13.974Z,3712.50
2022-08-22T13:22:09.251Z,3611.25
2022-08-22T13:23:12.439Z,3487.50
2022-08-22T13:24:10.515Z,3386.25
2022-08-22T13:25:09.236Z,3324.38
2022-08-22T13:26:09.208Z,3234.38
2022-08-22T13:27:10.205Z,3099.38
2022-08-22T13:28:09.188Z,3099.38
2022-08-22T13:29:25.651Z,3161.25
2022-08-22T13:30:12.475Z,3234.38
2022-08-22T13:31:12.178Z,3279.38
2022-08-22T13:32:09.160Z,3420.00
2022-08-22T13:33:09.129Z,3504.38
2022-08-22T13:34:09.131Z,3498.75
2022-08-22T13:35:09.141Z,3465.00
2022-08-22T13:36:10.954Z,3481.88
2022-08-22T13:37:10.097Z,3498.75
2022-08-22T13:38:12.125Z,3465.00
2022-08-22T13:39:09.073Z,3431.25
2022-08-22T13:40:09.295Z,3346.88
2022-08-22T13:41:09.054Z,3290.62
2022-08-22T13:42:14.538Z,3313.12
2022-08-22T13:43:09.064Z,3369.38
2022-08-22T13:44:09.031Z,3425.62
2022-08-22T13:45:09.067Z,3459.38
2022-08-22T13:46:12.013Z,3465.00
2022-08-22T13:47:14.690Z,3391.88
2022-08-22T13:48:09.068Z,3290.62
2022-08-22T13:49:08.988Z,3245.62
2022-08-22T13:50:09.120Z,3217.50
2022-08-22T13:51:08.964Z,3121.88
2022-08-22T13:52:14.508Z,3026.25
2022-08-22T13:53:09.949Z,2998.12
2022-08-22T13:54:11.077Z,3003.75
2022-08-22T13:55:12.628Z,3037.50
2022-08-22T13:56:15.978Z,3105.00
2022-08-22T13:57:08.903Z,3166.88
2022-08-22T13:58:11.338Z,3183.75
2022-08-22T13:59:09.688Z,3166.88
2022-08-22T14:00:10.030Z,3127.50
2022-08-22T14:01:12.927Z,3166.88
2022-08-22T14:02:15.146Z,3206.25
2022-08-22T14:03:09.645Z,3206.25
2022-08-22T14:04:28.502Z,3183.75
2022-08-22T14:05:09.814Z,3144.38
2022-08-22T14:06:35.367Z,3093.75
2022-08-22T14:07:09.855Z,3026.25
2022-08-22T14:08:12.463Z,2953.12
2022-08-22T14:09:08.788Z,2913.75
2022-08-22T14:10:15.271Z,2857.50
2022-08-22T14:11:08.765Z,2829.38
2022-08-22T14:12:12.203Z,2868.75
2022-08-22T14:13:08.745Z,2902.50
2022-08-22T14:14:08.739Z,2919.38
2022-08-22T14:15:08.717Z,2958.75
2022-08-22T14:16:11.708Z,3003.75
2022-08-22T14:17:08.711Z,2998.12
2022-08-22T14:18:08.722Z,2986.88
2022-08-22T14:19:08.684Z,2958.75
2022-08-22T14:20:11.101Z,2936.25
2022-08-22T14:21:09.664Z,2919.38
2022-08-22T14:22:08.652Z,2913.75
2022-08-22T14:23:08.845Z,2891.25
2022-08-22T14:24:08.630Z,2874.38
2022-08-22T14:25:08.640Z,2880.00
2022-08-22T14:26:08.613Z,2908.12
2022-08-22T14:27:08.594Z,2908.12
2022-08-22T14:28:09.383Z,2857.50
2022-08-22T14:29:08.594Z,2806.88
2022-08-22T14:30:08.575Z,2705.62
2022-08-22T14:31:13.716Z,2626.88
2022-08-22T14:32:08.756Z,2559.38
2022-08-22T14:33:08.555Z,2514.38
2022-08-22T14:34:08.683Z,2587.50
2022-08-22T14:35:10.756Z,2643.75
2022-08-22T14:36:08.526Z,2671.88
2022-08-22T14:37:08.513Z,2694.38
2022-08-22T14:38:17.097Z,2700.00
2022-08-22T14:39:08.487Z,2711.25
2022-08-22T14:40:08.551Z,2733.75
2022-08-22T14:41:08.496Z,2756.25
2022-08-22T14:42:09.968Z,2761.88
2022-08-22T14:43:08.471Z,2716.88
2022-08-22T14:44:08.433Z,2632.50
2022-08-22T14:45:08.430Z,2553.75
2022-08-22T14:46:11.433Z,2514.38
2022-08-22T14:47:32.625Z,2548.12
2022-08-22T14:48:14.535Z,2581.88
2022-08-22T14:49:10.707Z,2598.75
2022-08-22T14:50:08.374Z,2626.88
2022-08-22T14:51:08.619Z,2666.25
2022-08-22T14:52:08.857Z,2621.25
2022-08-22T14:53:09.616Z,2593.12
2022-08-22T14:54:08.336Z,2570.62
2022-08-22T14:55:08.856Z,2525.62
2022-08-22T14:56:08.315Z,2401.88
2022-08-22T14:57:10.271Z,2390.62