createdAt,value
2023-05-10T00:00:08.698Z,0.00
2023-05-10T00:01:11.089Z,0.00
2023-05-10T00:02:08.609Z,0.00
2023-05-10T00:03:08.577Z,0.00
2023-05-10T00:04:08.437Z,0.00
2023-05-10T00:05:08.356Z,0.00
2023-05-10T00:06:08.382Z,0.00
2023-05-10T00:07:08.251Z,0.00
2023-05-10T00:08:08.279Z,0.00
2023-05-10T00:09:08.111Z,0.00
2023-05-10T00:10:08.081Z,0.00
2023-05-10T00:11:08.013Z,0.00
2023-05-10T00:12:07.922Z,0.00
2023-05-10T00:13:08.293Z,0.00
2023-05-10T00:14:08.375Z,0.00
2023-05-10T00:15:07.720Z,0.00
2023-05-10T00:16:07.695Z,0.00
2023-05-10T00:17:07.572Z,0.00
2023-05-10T00:18:07.586Z,0.00
2023-05-10T00:19:07.557Z,0.00
2023-05-10T00:20:07.482Z,0.00
2023-05-10T00:21:07.402Z,0.00
2023-05-10T00:22:07.280Z,0.00
2023-05-10T00:23:07.253Z,0.00
2023-05-10T00:24:07.228Z,0.00
2023-05-10T00:25:07.209Z,0.00
2023-05-10T00:26:07.015Z,0.00
2023-05-10T00:27:08.634Z,0.00
2023-05-10T00:28:06.880Z,0.00
2023-05-10T00:29:06.912Z,0.00
2023-05-10T00:30:06.811Z,0.00
2023-05-10T00:31:06.728Z,0.00
2023-05-10T00:32:06.734Z,0.00
2023-05-10T00:33:07.510Z,0.00
2023-05-10T00:34:06.752Z,0.00
2023-05-10T00:35:06.450Z,0.00
2023-05-10T00:36:06.406Z,0.00
2023-05-10T00:37:06.360Z,0.00
2023-05-10T00:38:06.308Z,0.00
2023-05-10T00:39:06.282Z,0.00
2023-05-10T00:40:06.243Z,0.00
2023-05-10T00:41:06.123Z,0.00
2023-05-10T00:42:06.070Z,0.00
2023-05-10T00:43:05.977Z,0.00
2023-05-10T00:44:05.922Z,0.00
2023-05-10T00:45:05.854Z,0.00
2023-05-10T00:46:05.952Z,0.00
2023-05-10T00:47:06.406Z,0.00
2023-05-10T00:48:06.470Z,0.00
2023-05-10T00:49:05.694Z,0.00
2023-05-10T00:50:05.590Z,0.00
2023-05-10T00:51:05.495Z,0.00
2023-05-10T00:52:05.456Z,0.00
2023-05-10T00:53:05.412Z,0.00
2023-05-10T00:54:05.325Z,0.00
2023-05-10T00:55:05.453Z,0.00
2023-05-10T00:56:05.235Z,0.00
2023-05-10T00:57:05.171Z,0.00
2023-05-10T00:58:05.194Z,0.00
2023-05-10T00:59:05.017Z,0.00
2023-05-10T01:00:04.996Z,0.00
2023-05-10T01:01:04.886Z,0.00
2023-05-10T01:02:04.911Z,0.00
2023-05-10T01:03:04.926Z,0.00
2023-05-10T01:04:04.710Z,0.00
2023-05-10T01:05:04.817Z,0.00
2023-05-10T01:06:04.508Z,0.00
2023-05-10T01:07:04.527Z,0.00
2023-05-10T01:08:04.458Z,0.00
2023-05-10T01:09:04.390Z,0.00
2023-05-10T01:10:04.361Z,0.00
2023-05-10T01:11:04.337Z,0.00
2023-05-10T01:12:04.312Z,0.00
2023-05-10T01:13:04.290Z,0.00
2023-05-10T01:14:04.095Z,0.00
2023-05-10T01:15:04.079Z,0.00
2023-05-10T01:16:04.099Z,0.00
2023-05-10T01:17:03.954Z,0.00
2023-05-10T01:18:03.822Z,0.00
2023-05-10T01:19:03.778Z,0.00
2023-05-10T01:20:03.774Z,0.00
2023-05-10T01:21:03.656Z,0.00
2023-05-10T01:22:03.567Z,0.00
2023-05-10T01:23:03.546Z,0.00
2023-05-10T01:24:03.462Z,0.00
2023-05-10T01:25:03.415Z,0.00
2023-05-10T01:26:03.514Z,0.00
2023-05-10T01:27:03.308Z,0.00
2023-05-10T01:28:03.242Z,0.00
2023-05-10T01:29:03.223Z,0.00
2023-05-10T01:30:21.855Z,0.00
2023-05-10T01:31:03.084Z,0.00
2023-05-10T01:32:03.028Z,0.00
2023-05-10T01:33:03.963Z,0.00
2023-05-10T01:34:02.904Z,0.00
2023-05-10T01:35:02.821Z,0.00
2023-05-10T01:36:02.718Z,0.00
2023-05-10T01:37:02.720Z,0.00
2023-05-10T01:38:02.613Z,0.00
2023-05-10T01:39:02.656Z,0.00
2023-05-10T01:40:02.536Z,0.00
2023-05-10T01:41:02.431Z,0.00
2023-05-10T01:42:02.373Z,0.00
2023-05-10T01:43:02.279Z,0.00
2023-05-10T01:44:02.261Z,0.00
2023-05-10T01:45:02.918Z,0.00
2023-05-10T01:46:02.165Z,0.00
2023-05-10T01:47:02.111Z,0.00
2023-05-10T01:48:01.964Z,0.00
2023-05-10T01:49:01.998Z,0.00
2023-05-10T01:50:01.825Z,0.00
2023-05-10T01:51:01.811Z,0.00
2023-05-10T01:52:01.728Z,0.00
2023-05-10T01:53:01.689Z,0.00
2023-05-10T01:54:03.974Z,0.00
2023-05-10T01:55:01.638Z,0.00
2023-05-10T01:56:01.474Z,0.00
2023-05-10T01:57:01.399Z,0.00
2023-05-10T01:58:01.381Z,0.00
2023-05-10T01:59:01.257Z,0.00
2023-05-10T02:00:01.248Z,0.00
2023-05-10T02:01:01.210Z,0.00
2023-05-10T02:02:01.116Z,0.00
2023-05-10T02:03:01.097Z,0.00
2023-05-10T02:04:01.021Z,0.00
2023-05-10T02:05:00.876Z,0.00
2023-05-10T02:06:00.856Z,0.00
2023-05-10T02:07:00.777Z,0.00
2023-05-10T02:08:00.730Z,0.00
2023-05-10T02:09:00.697Z,0.00
2023-05-10T02:10:02.124Z,0.00
2023-05-10T02:11:00.537Z,0.00
2023-05-10T02:12:00.454Z,0.00
2023-05-10T02:13:00.444Z,0.00
2023-05-10T02:14:00.335Z,0.00
2023-05-10T02:15:00.295Z,0.00
2023-05-10T02:16:00.227Z,0.00
2023-05-10T02:17:00.331Z,0.00
2023-05-10T02:18:00.206Z,0.00
2023-05-10T02:19:00.090Z,0.00
2023-05-10T02:19:59.950Z,0.00
2023-05-10T02:20:59.845Z,0.00
2023-05-10T02:21:59.772Z,0.00
2023-05-10T02:22:59.799Z,0.00
2023-05-10T02:24:01.138Z,0.00
2023-05-10T02:24:59.693Z,0.00
2023-05-10T02:25:59.612Z,0.00
2023-05-10T02:26:59.521Z,0.00
2023-05-10T02:27:59.538Z,0.00
2023-05-10T02:28:59.445Z,0.00
2023-05-10T02:29:59.392Z,0.00
2023-05-10T02:30:59.276Z,0.00
2023-05-10T02:31:59.270Z,0.00
2023-05-10T02:32:59.216Z,0.00
2023-05-10T02:33:59.146Z,0.00
2023-05-10T02:34:58.985Z,0.00
2023-05-10T02:35:58.954Z,0.00
2023-05-10T02:36:58.953Z,0.00
2023-05-10T02:37:58.824Z,0.00
2023-05-10T02:38:58.823Z,0.00
2023-05-10T02:39:58.729Z,0.00
2023-05-10T02:40:58.763Z,0.00
2023-05-10T02:41:58.635Z,0.00
2023-05-10T02:42:58.555Z,0.00
2023-05-10T02:43:58.534Z,0.00
2023-05-10T02:44:58.500Z,0.00
2023-05-10T02:45:58.401Z,0.00
2023-05-10T02:46:58.278Z,0.00
2023-05-10T02:47:58.229Z,0.00
2023-05-10T02:48:58.142Z,0.00
2023-05-10T02:49:58.146Z,0.00
2023-05-10T02:50:58.113Z,0.00
2023-05-10T02:51:57.953Z,0.00
2023-05-10T02:52:57.960Z,0.00
2023-05-10T02:53:57.893Z,0.00
2023-05-10T02:54:57.826Z,0.00
2023-05-10T02:55:57.807Z,0.00
2023-05-10T02:56:57.665Z,0.00
2023-05-10T02:57:57.609Z,0.00
2023-05-10T02:58:57.550Z,0.00
2023-05-10T02:59:57.553Z,0.00
2023-05-10T03:00:57.420Z,0.00
2023-05-10T03:01:57.388Z,0.00
2023-05-10T03:02:57.306Z,0.00
2023-05-10T03:03:57.160Z,0.00
2023-05-10T03:04:57.181Z,0.00
2023-05-10T03:05:57.081Z,0.00
2023-05-10T03:06:57.057Z,0.00
2023-05-10T03:07:57.014Z,0.00
2023-05-10T03:08:56.938Z,0.00
2023-05-10T03:09:56.842Z,0.00
2023-05-10T03:10:56.854Z,0.00
2023-05-10T03:11:56.710Z,0.00
2023-05-10T03:12:56.642Z,0.00
2023-05-10T03:13:56.656Z,0.00
2023-05-10T03:14:56.562Z,0.00
2023-05-10T03:15:56.551Z,0.00
2023-05-10T03:16:56.417Z,0.00
2023-05-10T03:17:56.435Z,0.00
2023-05-10T03:18:56.334Z,0.00
2023-05-10T03:19:56.153Z,0.00
2023-05-10T03:20:56.897Z,0.00
2023-05-10T03:21:56.074Z,0.00
2023-05-10T03:22:55.967Z,0.00
2023-05-10T03:23:55.968Z,0.00
2023-05-10T03:24:55.855Z,0.00
2023-05-10T03:25:55.811Z,0.00
2023-05-10T03:26:55.727Z,0.00
2023-05-10T03:27:55.723Z,0.00
2023-05-10T03:28:55.684Z,0.00
2023-05-10T03:29:55.584Z,0.00
2023-05-10T03:30:55.536Z,0.00
2023-05-10T03:31:55.801Z,0.00
2023-05-10T03:32:55.422Z,0.00
2023-05-10T03:33:55.334Z,0.00
2023-05-10T03:34:55.242Z,0.00
2023-05-10T03:35:55.189Z,0.00
2023-05-10T03:36:55.179Z,0.00
2023-05-10T03:37:55.043Z,0.00
2023-05-10T03:38:55.081Z,0.00
2023-05-10T03:39:55.630Z,0.00
2023-05-10T03:40:54.882Z,0.00
2023-05-10T03:41:54.836Z,0.00
2023-05-10T03:42:54.768Z,0.00
2023-05-10T03:43:54.679Z,0.00
2023-05-10T03:44:54.659Z,0.00
2023-05-10T03:45:54.585Z,0.00
2023-05-10T03:46:55.165Z,0.00
2023-05-10T03:47:54.439Z,0.00
2023-05-10T03:48:54.396Z,0.00
2023-05-10T03:49:54.319Z,0.00
2023-05-10T03:50:54.277Z,0.00
2023-05-10T03:51:54.160Z,0.00
2023-05-10T03:52:54.842Z,0.00
2023-05-10T03:53:54.069Z,0.00
2023-05-10T03:54:54.019Z,0.00
2023-05-10T03:55:54.928Z,0.00
2023-05-10T03:56:53.845Z,0.00
2023-05-10T03:57:53.832Z,0.00
2023-05-10T03:58:53.737Z,0.00
2023-05-10T03:59:53.660Z,0.00
2023-05-10T04:00:53.649Z,0.00
2023-05-10T04:01:53.632Z,0.00
2023-05-10T04:02:53.557Z,0.00
2023-05-10T04:03:53.567Z,0.00
2023-05-10T04:04:53.396Z,0.00
2023-05-10T04:05:53.328Z,0.00
2023-05-10T04:06:53.274Z,0.00
2023-05-10T04:07:53.235Z,0.00
2023-05-10T04:08:53.102Z,0.00
2023-05-10T04:09:53.098Z,0.00
2023-05-10T04:10:53.044Z,0.00
2023-05-10T04:11:52.993Z,0.00
2023-05-10T04:12:52.908Z,0.00
2023-05-10T04:13:52.831Z,0.00
2023-05-10T04:14:52.779Z,0.00
2023-05-10T04:15:52.707Z,0.00
2023-05-10T04:16:52.678Z,0.00
2023-05-10T04:17:52.755Z,0.00
2023-05-10T04:18:52.531Z,0.00
2023-05-10T04:19:52.433Z,0.00
2023-05-10T04:20:52.370Z,5.62
2023-05-10T04:21:52.309Z,5.62
2023-05-10T04:22:52.218Z,5.62
2023-05-10T04:23:52.242Z,5.62
2023-05-10T04:24:52.089Z,5.62
2023-05-10T04:25:52.056Z,5.62
2023-05-10T04:26:51.969Z,5.62
2023-05-10T04:27:51.960Z,5.62
2023-05-10T04:28:51.989Z,5.62
2023-05-10T04:29:51.867Z,5.62
2023-05-10T04:30:51.731Z,5.62
2023-05-10T04:31:51.729Z,5.62
2023-05-10T04:32:51.667Z,5.62
2023-05-10T04:33:51.552Z,11.25
2023-05-10T04:34:51.493Z,11.25
2023-05-10T04:35:51.402Z,11.25
2023-05-10T04:36:51.339Z,11.25
2023-05-10T04:37:51.494Z,11.25
2023-05-10T04:38:51.252Z,11.25
2023-05-10T04:39:51.156Z,11.25
2023-05-10T04:40:51.155Z,5.62
2023-05-10T04:41:51.093Z,5.62
2023-05-10T04:42:50.963Z,11.25
2023-05-10T04:43:51.002Z,11.25
2023-05-10T04:44:50.888Z,11.25
2023-05-10T04:45:50.851Z,11.25
2023-05-10T04:46:50.760Z,11.25
2023-05-10T04:47:50.699Z,11.25
2023-05-10T04:48:50.612Z,11.25
2023-05-10T04:49:50.572Z,11.25
2023-05-10T04:50:50.490Z,11.25
2023-05-10T04:51:50.499Z,11.25
2023-05-10T04:52:50.464Z,16.88
2023-05-10T04:54:01.537Z,16.88
2023-05-10T04:54:50.246Z,16.88
2023-05-10T04:55:50.159Z,22.50
2023-05-10T04:56:50.227Z,22.50
2023-05-10T04:57:50.121Z,22.50
2023-05-10T04:58:49.988Z,22.50
2023-05-10T04:59:50.491Z,22.50
2023-05-10T05:00:49.842Z,22.50
2023-05-10T05:01:49.871Z,22.50
2023-05-10T05:02:49.856Z,22.50
2023-05-10T05:03:49.766Z,22.50
2023-05-10T05:04:49.644Z,22.50
2023-05-10T05:05:49.548Z,22.50
2023-05-10T05:06:51.107Z,16.88
2023-05-10T05:07:49.520Z,22.50
2023-05-10T05:08:49.379Z,22.50
2023-05-10T05:09:49.300Z,16.88
2023-05-10T05:10:49.336Z,16.88
2023-05-10T05:11:49.170Z,16.88
2023-05-10T05:12:49.141Z,16.88
2023-05-10T05:13:49.899Z,16.88
2023-05-10T05:14:48.994Z,16.88
2023-05-10T05:15:48.951Z,11.25
2023-05-10T05:16:48.859Z,11.25
2023-05-10T05:17:48.831Z,11.25
2023-05-10T05:18:48.801Z,11.25
2023-05-10T05:19:48.708Z,11.25
2023-05-10T05:20:48.659Z,11.25
2023-05-10T05:21:48.555Z,11.25
2023-05-10T05:22:48.509Z,11.25
2023-05-10T05:23:48.436Z,11.25
2023-05-10T05:24:48.337Z,11.25
2023-05-10T05:25:48.380Z,11.25
2023-05-10T05:26:48.218Z,16.88
2023-05-10T05:27:48.159Z,16.88
2023-05-10T05:28:48.089Z,11.25
2023-05-10T05:29:48.054Z,11.25
2023-05-10T05:30:48.621Z,11.25
2023-05-10T05:31:47.968Z,11.25
2023-05-10T05:32:48.025Z,11.25
2023-05-10T05:33:47.789Z,5.62
2023-05-10T05:34:47.781Z,11.25
2023-05-10T05:35:47.696Z,11.25
2023-05-10T05:36:47.723Z,16.88
2023-05-10T05:37:47.571Z,16.88
2023-05-10T05:38:47.514Z,16.88
2023-05-10T05:39:47.422Z,16.88
2023-05-10T05:40:47.341Z,16.88
2023-05-10T05:41:47.298Z,16.88
2023-05-10T05:42:47.279Z,16.88
2023-05-10T05:43:47.245Z,16.88
2023-05-10T05:44:47.167Z,16.88
2023-05-10T05:45:47.168Z,16.88
2023-05-10T05:46:46.992Z,16.88
2023-05-10T05:47:46.963Z,16.88
2023-05-10T05:48:46.861Z,11.25
2023-05-10T05:49:46.917Z,11.25
2023-05-10T05:50:46.798Z,11.25
2023-05-10T05:51:47.750Z,11.25
2023-05-10T05:52:47.627Z,11.25
2023-05-10T05:53:46.685Z,11.25
2023-05-10T05:54:46.462Z,11.25
2023-05-10T05:55:46.465Z,11.25
2023-05-10T05:56:46.467Z,11.25
2023-05-10T05:57:46.308Z,11.25
2023-05-10T05:58:46.267Z,11.25
2023-05-10T05:59:46.206Z,11.25
2023-05-10T06:00:46.615Z,11.25
2023-05-10T06:01:46.143Z,11.25
2023-05-10T06:02:46.183Z,11.25
2023-05-10T06:03:46.067Z,11.25
2023-05-10T06:04:45.862Z,11.25
2023-05-10T06:05:45.916Z,16.88
2023-05-10T06:06:45.770Z,16.88
2023-05-10T06:07:45.678Z,16.88
2023-05-10T06:08:45.680Z,16.88
2023-05-10T06:09:45.539Z,16.88
2023-05-10T06:10:46.118Z,22.50
2023-05-10T06:11:45.497Z,22.50
2023-05-10T06:12:45.409Z,22.50
2023-05-10T06:13:45.298Z,22.50
2023-05-10T06:14:45.233Z,22.50
2023-05-10T06:15:45.201Z,16.88
2023-05-10T06:16:45.100Z,16.88
2023-05-10T06:17:45.088Z,16.88
2023-05-10T06:18:45.037Z,16.88
2023-05-10T06:19:44.958Z,16.88
2023-05-10T06:20:45.025Z,16.88
2023-05-10T06:21:44.867Z,16.88
2023-05-10T06:22:44.798Z,16.88
2023-05-10T06:23:44.702Z,16.88
2023-05-10T06:24:45.409Z,16.88
2023-05-10T06:25:44.612Z,16.88
2023-05-10T06:26:44.538Z,16.88
2023-05-10T06:27:48.126Z,16.88
2023-05-10T06:28:44.475Z,16.88
2023-05-10T06:29:44.309Z,16.88
2023-05-10T06:30:44.264Z,16.88
2023-05-10T06:31:45.639Z,16.88
2023-05-10T06:32:44.191Z,16.88
2023-05-10T06:33:44.393Z,16.88
2023-05-10T06:34:44.614Z,16.88
2023-05-10T06:35:43.925Z,16.88
2023-05-10T06:36:44.781Z,22.50
2023-05-10T06:37:43.908Z,22.50
2023-05-10T06:38:43.735Z,28.12
2023-05-10T06:39:43.719Z,22.50
2023-05-10T06:40:43.605Z,22.50
2023-05-10T06:41:43.529Z,22.50
2023-05-10T06:42:43.462Z,16.88
2023-05-10T06:43:43.478Z,16.88
2023-05-10T06:44:43.391Z,16.88
2023-05-10T06:45:43.377Z,16.88
2023-05-10T06:46:43.344Z,16.88
2023-05-10T06:47:43.225Z,16.88
2023-05-10T06:48:43.166Z,16.88
2023-05-10T06:49:43.072Z,11.25
2023-05-10T06:50:42.988Z,11.25
2023-05-10T06:51:42.920Z,11.25
2023-05-10T06:52:44.138Z,11.25
2023-05-10T06:53:42.791Z,11.25
2023-05-10T06:54:42.950Z,11.25
2023-05-10T06:55:42.679Z,11.25
2023-05-10T06:56:42.619Z,11.25
2023-05-10T06:57:42.646Z,11.25
2023-05-10T06:58:42.588Z,11.25
2023-05-10T06:59:42.457Z,5.62
2023-05-10T07:00:42.388Z,5.62
2023-05-10T07:01:42.315Z,11.25
2023-05-10T07:02:42.302Z,16.88
2023-05-10T07:03:42.233Z,16.88
2023-05-10T07:04:42.187Z,22.50
2023-05-10T07:05:42.083Z,22.50
2023-05-10T07:06:42.042Z,22.50
2023-05-10T07:07:41.957Z,22.50
2023-05-10T07:08:41.871Z,22.50
2023-05-10T07:09:41.774Z,22.50
2023-05-10T07:10:41.739Z,28.12
2023-05-10T07:11:41.700Z,33.75
2023-05-10T07:12:41.647Z,33.75
2023-05-10T07:13:41.701Z,39.38
2023-05-10T07:14:41.485Z,45.00
2023-05-10T07:15:41.433Z,50.62
2023-05-10T07:16:41.383Z,50.62
2023-05-10T07:17:43.254Z,50.62
2023-05-10T07:18:41.291Z,45.00
2023-05-10T07:19:41.260Z,45.00
2023-05-10T07:20:41.152Z,39.38
2023-05-10T07:21:41.075Z,39.38
2023-05-10T07:22:41.006Z,39.38
2023-05-10T07:23:42.477Z,39.38
2023-05-10T07:24:40.851Z,45.00
2023-05-10T07:25:40.852Z,45.00
2023-05-10T07:26:40.765Z,50.62
2023-05-10T07:27:40.700Z,50.62
2023-05-10T07:28:40.612Z,50.62
2023-05-10T07:29:40.559Z,56.25
2023-05-10T07:30:40.482Z,67.50
2023-05-10T07:31:40.464Z,73.12
2023-05-10T07:32:40.509Z,84.38
2023-05-10T07:33:40.336Z,90.00
2023-05-10T07:34:40.260Z,101.25
2023-05-10T07:35:40.309Z,106.88
2023-05-10T07:36:40.136Z,106.88
2023-05-10T07:37:40.163Z,106.88
2023-05-10T07:38:41.003Z,106.88
2023-05-10T07:39:39.918Z,118.12
2023-05-10T07:40:39.879Z,135.00
2023-05-10T07:41:39.787Z,157.50
2023-05-10T07:42:40.429Z,180.00
2023-05-10T07:43:39.693Z,208.12
2023-05-10T07:44:39.577Z,219.38
2023-05-10T07:45:39.600Z,213.75
2023-05-10T07:46:39.514Z,191.25
2023-05-10T07:47:39.505Z,174.38
2023-05-10T07:48:39.358Z,174.38
2023-05-10T07:49:39.321Z,168.75
2023-05-10T07:50:39.202Z,168.75
2023-05-10T07:51:39.326Z,168.75
2023-05-10T07:52:39.109Z,180.00
2023-05-10T07:53:39.082Z,180.00
2023-05-10T07:54:38.983Z,180.00
2023-05-10T07:55:38.938Z,174.38
2023-05-10T07:56:39.560Z,168.75
2023-05-10T07:57:38.830Z,168.75
2023-05-10T07:58:38.756Z,174.38
2023-05-10T07:59:38.755Z,168.75
2023-05-10T08:00:38.641Z,168.75
2023-05-10T08:01:38.533Z,168.75
2023-05-10T08:02:38.611Z,174.38
2023-05-10T08:03:38.532Z,191.25
2023-05-10T08:04:39.265Z,236.25
2023-05-10T08:05:38.346Z,303.75
2023-05-10T08:06:38.294Z,331.88
2023-05-10T08:07:38.224Z,455.62
2023-05-10T08:08:38.104Z,247.50
2023-05-10T08:09:38.181Z,202.50
2023-05-10T08:10:38.032Z,236.25
2023-05-10T08:11:37.929Z,180.00
2023-05-10T08:12:37.904Z,146.25
2023-05-10T08:13:38.602Z,129.38
2023-05-10T08:14:38.627Z,123.75
2023-05-10T08:15:37.746Z,123.75
2023-05-10T08:16:37.688Z,129.38
2023-05-10T08:17:37.709Z,146.25
2023-05-10T08:18:37.581Z,180.00
2023-05-10T08:19:39.045Z,180.00
2023-05-10T08:20:37.439Z,180.00
2023-05-10T08:21:37.338Z,168.75
2023-05-10T08:22:37.240Z,191.25
2023-05-10T08:23:37.217Z,185.62
2023-05-10T08:24:37.169Z,241.88
2023-05-10T08:25:37.079Z,258.75
2023-05-10T08:26:37.609Z,202.50
2023-05-10T08:27:36.908Z,168.75
2023-05-10T08:28:36.893Z,151.88
2023-05-10T08:29:48.855Z,123.75
2023-05-10T08:30:36.738Z,129.38
2023-05-10T08:31:36.754Z,163.12
2023-05-10T08:32:36.667Z,225.00
2023-05-10T08:33:36.515Z,270.00
2023-05-10T08:34:36.506Z,253.12
2023-05-10T08:35:36.496Z,292.50
2023-05-10T08:36:36.452Z,354.38
2023-05-10T08:37:36.298Z,382.50
2023-05-10T08:38:36.266Z,247.50
2023-05-10T08:39:36.896Z,292.50
2023-05-10T08:40:36.148Z,618.75
2023-05-10T08:41:36.140Z,675.00
2023-05-10T08:42:35.998Z,669.38
2023-05-10T08:43:35.916Z,433.12
2023-05-10T08:44:35.887Z,326.25
2023-05-10T08:45:35.824Z,331.88
2023-05-10T08:46:36.642Z,427.50
2023-05-10T08:47:35.730Z,360.00
2023-05-10T08:48:35.689Z,337.50
2023-05-10T08:49:35.689Z,348.75
2023-05-10T08:50:35.569Z,281.25
2023-05-10T08:51:35.431Z,230.62
2023-05-10T08:52:35.381Z,315.00
2023-05-10T08:53:35.374Z,236.25
2023-05-10T08:54:35.386Z,168.75
2023-05-10T08:55:35.220Z,174.38
2023-05-10T08:56:35.098Z,281.25
2023-05-10T08:57:35.082Z,337.50
2023-05-10T08:58:34.998Z,315.00
2023-05-10T08:59:35.897Z,371.25
2023-05-10T09:00:34.961Z,483.75
2023-05-10T09:01:34.785Z,354.38
2023-05-10T09:02:34.768Z,258.75
2023-05-10T09:03:34.724Z,202.50
2023-05-10T09:04:34.688Z,196.88
2023-05-10T09:05:34.545Z,315.00
2023-05-10T09:06:34.507Z,264.38
2023-05-10T09:07:35.286Z,213.75
2023-05-10T09:08:34.398Z,286.88
2023-05-10T09:09:34.321Z,354.38
2023-05-10T09:10:35.061Z,292.50
2023-05-10T09:11:34.226Z,241.88
2023-05-10T09:12:34.308Z,180.00
2023-05-10T09:13:34.129Z,163.12
2023-05-10T09:14:34.036Z,157.50
2023-05-10T09:15:34.895Z,180.00
2023-05-10T09:16:35.401Z,196.88
2023-05-10T09:17:33.887Z,202.50
2023-05-10T09:18:33.813Z,208.12
2023-05-10T09:19:33.706Z,196.88
2023-05-10T09:20:33.653Z,196.88
2023-05-10T09:21:33.575Z,225.00
2023-05-10T09:22:33.497Z,213.75
2023-05-10T09:23:33.538Z,202.50
2023-05-10T09:24:33.459Z,236.25
2023-05-10T09:25:33.344Z,315.00
2023-05-10T09:26:33.247Z,298.12
2023-05-10T09:27:33.240Z,455.62
2023-05-10T09:28:33.159Z,331.88
2023-05-10T09:29:33.188Z,219.38
2023-05-10T09:30:33.636Z,253.12
2023-05-10T09:31:33.005Z,208.12
2023-05-10T09:32:32.934Z,196.88
2023-05-10T09:33:32.875Z,264.38
2023-05-10T09:34:33.410Z,264.38
2023-05-10T09:35:32.778Z,270.00
2023-05-10T09:36:32.685Z,230.62
2023-05-10T09:37:32.602Z,191.25
2023-05-10T09:38:32.575Z,219.38
2023-05-10T09:39:32.508Z,247.50
2023-05-10T09:40:32.463Z,236.25
2023-05-10T09:41:32.384Z,236.25
2023-05-10T09:42:32.396Z,247.50
2023-05-10T09:43:32.286Z,264.38
2023-05-10T09:44:32.140Z,219.38
2023-05-10T09:45:32.148Z,247.50
2023-05-10T09:46:32.103Z,292.50
2023-05-10T09:47:32.805Z,298.12
2023-05-10T09:48:32.614Z,191.25
2023-05-10T09:49:31.883Z,208.12
2023-05-10T09:50:31.825Z,258.75
2023-05-10T09:51:31.947Z,326.25
2023-05-10T09:52:32.024Z,309.38
2023-05-10T09:53:31.591Z,382.50
2023-05-10T09:54:31.545Z,478.12
2023-05-10T09:55:31.519Z,275.62
2023-05-10T09:56:31.433Z,196.88
2023-05-10T09:57:32.905Z,168.75
2023-05-10T09:58:31.305Z,157.50
2023-05-10T09:59:31.270Z,146.25
2023-05-10T10:00:31.300Z,157.50
2023-05-10T10:01:31.157Z,157.50
2023-05-10T10:02:31.141Z,151.88
2023-05-10T10:03:31.078Z,168.75
2023-05-10T10:04:31.066Z,163.12
2023-05-10T10:05:30.918Z,140.62
2023-05-10T10:06:30.925Z,129.38
2023-05-10T10:07:30.822Z,106.88
2023-05-10T10:08:30.703Z,95.62
2023-05-10T10:09:30.826Z,101.25
2023-05-10T10:10:30.553Z,118.12
2023-05-10T10:11:30.556Z,140.62
2023-05-10T10:12:30.885Z,168.75
2023-05-10T10:13:30.405Z,202.50
2023-05-10T10:14:30.402Z,1029.38
2023-05-10T10:15:30.324Z,905.62
2023-05-10T10:16:30.343Z,455.62
2023-05-10T10:17:30.233Z,427.50
2023-05-10T10:18:30.635Z,416.25
2023-05-10T10:19:31.766Z,421.88
2023-05-10T10:20:31.778Z,433.12
2023-05-10T10:21:33.588Z,410.62
2023-05-10T10:22:31.319Z,360.00
2023-05-10T10:23:32.093Z,360.00
2023-05-10T10:24:29.724Z,360.00
2023-05-10T10:25:29.709Z,343.12
2023-05-10T10:26:29.622Z,354.38
2023-05-10T10:27:29.584Z,275.62
2023-05-10T10:28:29.484Z,253.12
2023-05-10T10:29:29.425Z,315.00
2023-05-10T10:30:30.064Z,331.88
2023-05-10T10:31:29.301Z,371.25
2023-05-10T10:32:29.372Z,399.38
2023-05-10T10:33:29.402Z,326.25
2023-05-10T10:34:29.134Z,354.38
2023-05-10T10:35:29.056Z,258.75
2023-05-10T10:36:29.075Z,326.25
2023-05-10T10:37:29.006Z,343.12
2023-05-10T10:38:28.857Z,315.00
2023-05-10T10:39:29.556Z,241.88
2023-05-10T10:40:28.771Z,208.12
2023-05-10T10:41:28.706Z,258.75
2023-05-10T10:42:29.385Z,354.38
2023-05-10T10:43:28.615Z,270.00
2023-05-10T10:44:28.482Z,360.00
2023-05-10T10:45:29.361Z,376.88
2023-05-10T10:46:28.370Z,376.88
2023-05-10T10:47:28.365Z,303.75
2023-05-10T10:48:28.239Z,326.25
2023-05-10T10:49:28.256Z,286.88
2023-05-10T10:50:28.116Z,298.12
2023-05-10T10:51:28.087Z,382.50
2023-05-10T10:52:29.609Z,556.88
2023-05-10T10:53:28.015Z,455.62
2023-05-10T10:54:27.853Z,315.00
2023-05-10T10:55:27.811Z,258.75
2023-05-10T10:56:27.726Z,298.12
2023-05-10T10:57:27.798Z,337.50
2023-05-10T10:58:27.657Z,309.38
2023-05-10T10:59:27.606Z,230.62
2023-05-10T11:00:27.509Z,208.12
2023-05-10T11:01:31.661Z,202.50
2023-05-10T11:02:27.975Z,191.25
2023-05-10T11:03:27.287Z,180.00
2023-05-10T11:04:27.364Z,270.00
2023-05-10T11:05:27.194Z,275.62
2023-05-10T11:06:27.222Z,270.00
2023-05-10T11:07:27.135Z,303.75
2023-05-10T11:08:27.029Z,286.88
2023-05-10T11:09:26.985Z,264.38
2023-05-10T11:10:26.924Z,241.88
2023-05-10T11:11:26.822Z,225.00
2023-05-10T11:12:27.024Z,213.75
2023-05-10T11:13:26.681Z,230.62
2023-05-10T11:14:26.858Z,236.25
2023-05-10T11:15:26.572Z,258.75
2023-05-10T11:16:26.701Z,253.12
2023-05-10T11:17:26.569Z,247.50
2023-05-10T11:18:26.540Z,298.12
2023-05-10T11:19:26.325Z,258.75
2023-05-10T11:20:26.268Z,264.38
2023-05-10T11:21:26.241Z,264.38
2023-05-10T11:22:26.162Z,236.25
2023-05-10T11:23:26.158Z,225.00
2023-05-10T11:24:26.299Z,213.75
2023-05-10T11:25:25.951Z,208.12
2023-05-10T11:26:25.938Z,185.62
2023-05-10T11:27:25.826Z,163.12
2023-05-10T11:28:25.796Z,140.62
2023-05-10T11:29:26.383Z,135.00
2023-05-10T11:30:25.706Z,140.62
2023-05-10T11:31:27.251Z,140.62
2023-05-10T11:32:25.594Z,140.62
2023-05-10T11:33:25.547Z,140.62
2023-05-10T11:34:25.509Z,140.62
2023-05-10T11:35:25.417Z,146.25
2023-05-10T11:36:25.920Z,151.88
2023-05-10T11:37:25.257Z,157.50
2023-05-10T11:38:25.257Z,168.75
2023-05-10T11:39:25.139Z,185.62
2023-05-10T11:40:25.124Z,196.88
2023-05-10T11:41:25.147Z,230.62
2023-05-10T11:42:25.066Z,225.00
2023-05-10T11:43:24.896Z,219.38
2023-05-10T11:44:24.851Z,208.12
2023-05-10T11:45:26.580Z,191.25
2023-05-10T11:46:24.787Z,185.62
2023-05-10T11:47:24.660Z,180.00
2023-05-10T11:48:24.548Z,174.38
2023-05-10T11:49:24.606Z,174.38
2023-05-10T11:50:24.470Z,180.00
2023-05-10T11:51:24.441Z,180.00
2023-05-10T11:52:24.387Z,168.75
2023-05-10T11:53:25.877Z,163.12
2023-05-10T11:54:24.232Z,151.88
2023-05-10T11:55:24.319Z,140.62
2023-05-10T11:56:24.898Z,135.00
2023-05-10T11:57:24.024Z,129.38
2023-05-10T11:58:24.015Z,123.75
2023-05-10T11:59:23.934Z,118.12
2023-05-10T12:00:23.906Z,112.50
2023-05-10T12:01:23.746Z,101.25
2023-05-10T12:02:24.589Z,84.38
2023-05-10T12:03:25.227Z,73.12
2023-05-10T12:04:24.644Z,73.12
2023-05-10T12:05:25.098Z,73.12
2023-05-10T12:06:23.505Z,78.75
2023-05-10T12:07:23.406Z,78.75
2023-05-10T12:08:23.380Z,78.75
2023-05-10T12:10:23.251Z,73.12
2023-05-10T12:11:23.146Z,73.12
2023-05-10T12:12:23.111Z,78.75
2023-05-10T12:13:23.019Z,67.50
2023-05-10T12:14:23.029Z,73.12
2023-05-10T12:15:23.610Z,78.75
2023-05-10T12:16:22.989Z,84.38
2023-05-10T12:17:22.826Z,78.75
2023-05-10T12:18:22.821Z,73.12
2023-05-10T12:19:23.222Z,67.50
2023-05-10T12:20:22.595Z,67.50
2023-05-10T12:21:22.566Z,67.50
2023-05-10T12:22:22.496Z,61.88
2023-05-10T12:23:22.445Z,61.88
2023-05-10T12:24:22.441Z,67.50
2023-05-10T12:25:22.305Z,67.50
2023-05-10T12:26:22.251Z,73.12
2023-05-10T12:27:22.176Z,73.12
2023-05-10T12:28:22.160Z,73.12
2023-05-10T12:29:22.092Z,73.12
2023-05-10T12:30:21.965Z,67.50
2023-05-10T12:31:22.516Z,67.50
2023-05-10T12:32:21.925Z,67.50
2023-05-10T12:33:21.812Z,67.50
2023-05-10T12:34:21.796Z,61.88
2023-05-10T12:35:23.064Z,56.25
2023-05-10T12:36:21.696Z,50.62
2023-05-10T12:37:21.715Z,39.38
2023-05-10T12:38:21.533Z,33.75
2023-05-10T12:39:21.528Z,22.50
2023-05-10T12:40:22.255Z,16.88
2023-05-10T12:41:21.360Z,11.25
2023-05-10T12:42:39.422Z,11.25
2023-05-10T12:43:26.751Z,11.25
2023-05-10T12:44:27.580Z,11.25
2023-05-10T12:45:21.797Z,16.88
2023-05-10T12:46:21.084Z,16.88
2023-05-10T12:47:21.640Z,22.50
2023-05-10T12:48:21.956Z,22.50
2023-05-10T12:49:21.109Z,22.50
2023-05-10T12:50:21.672Z,28.12
2023-05-10T12:51:20.892Z,28.12
2023-05-10T12:52:20.898Z,33.75
2023-05-10T12:53:20.687Z,33.75