createdAt,value
2018-04-08T00:00:44.769Z,94879
2018-04-08T00:03:14.654Z,94880
2018-04-08T00:05:45.386Z,94878
2018-04-08T00:08:15.281Z,94874
2018-04-08T00:10:45.142Z,94867
2018-04-08T00:13:15.021Z,94868
2018-04-08T00:15:44.881Z,94868
2018-04-08T00:18:14.761Z,94874
2018-04-08T00:20:45.442Z,94862
2018-04-08T00:23:15.313Z,94870
2018-04-08T00:25:45.982Z,94868
2018-04-08T00:28:15.854Z,94866
2018-04-08T00:30:46.493Z,94858
2018-04-08T00:33:17.110Z,94860
2018-04-08T00:35:47.789Z,94860
2018-04-08T00:38:17.644Z,94856
2018-04-08T00:40:48.336Z,94853
2018-04-08T00:43:18.198Z,94850
2018-04-08T00:45:48.041Z,94848
2018-04-08T00:48:17.893Z,94844
2018-04-08T00:50:48.553Z,94851
2018-04-08T00:53:18.577Z,94847
2018-04-08T00:55:49.274Z,94847
2018-04-08T00:58:18.853Z,94843
2018-04-08T01:00:48.433Z,94843
2018-04-08T01:03:17.993Z,94839
2018-04-08T01:05:48.369Z,94840
2018-04-08T01:08:17.911Z,94839
2018-04-08T01:10:48.281Z,94841
2018-04-08T01:13:17.884Z,94832
2018-04-08T01:15:47.433Z,94838
2018-04-08T01:18:17.033Z,94837
2018-04-08T01:20:46.921Z,94836
2018-04-08T01:23:16.948Z,94836
2018-04-08T01:25:47.681Z,94834
2018-04-08T01:28:18.608Z,94828
2018-04-08T01:30:49.457Z,94828
2018-04-08T01:33:20.097Z,94834
2018-04-08T01:35:49.953Z,94826
2018-04-08T01:38:20.601Z,94825
2018-04-08T01:40:50.481Z,94830
2018-04-08T01:43:21.189Z,94824
2018-04-08T01:45:51.014Z,94825
2018-04-08T01:48:21.674Z,94818
2018-04-08T01:50:52.365Z,94817
2018-04-08T01:53:22.273Z,94818
2018-04-08T01:55:53.173Z,94817
2018-04-08T01:58:23.857Z,94815
2018-04-08T02:00:53.701Z,94817
2018-04-08T02:03:24.363Z,94814
2018-04-08T02:05:55.001Z,94800
2018-04-08T02:08:24.921Z,94801
2018-04-08T02:10:54.827Z,94803
2018-04-08T02:13:25.429Z,94797
2018-04-08T02:15:55.273Z,94803
2018-04-08T02:18:25.921Z,94801
2018-04-08T02:20:55.801Z,94801
2018-04-08T02:23:26.549Z,94798
2018-04-08T02:25:56.442Z,94798
2018-04-08T02:28:27.129Z,94796
2018-04-08T02:30:56.981Z,94800
2018-04-08T02:33:27.673Z,94804
2018-04-08T02:35:58.398Z,94797
2018-04-08T02:38:28.295Z,94798
2018-04-08T02:40:58.153Z,94794
2018-04-08T02:43:28.002Z,94793
2018-04-08T02:45:59.135Z,94789
2018-04-08T02:48:29.786Z,94791
2018-04-08T02:50:59.629Z,94797
2018-04-08T02:53:29.525Z,94798
2018-04-08T02:56:00.129Z,94791
2018-04-08T02:58:34.283Z,94796
2018-04-08T03:01:05.956Z,94791
2018-04-08T03:03:36.633Z,94794
2018-04-08T03:06:07.298Z,94796
2018-04-08T03:08:38.023Z,94791
2018-04-08T03:11:07.902Z,94793
2018-04-08T03:13:38.773Z,94791
2018-04-08T03:16:08.661Z,94790
2018-04-08T03:18:39.282Z,94788
2018-04-08T03:21:09.942Z,94793
2018-04-08T03:23:40.581Z,94792
2018-04-08T03:26:10.426Z,94792
2018-04-08T03:28:41.241Z,94790
2018-04-08T03:31:11.094Z,94793
2018-04-08T03:33:40.957Z,94791
2018-04-08T03:36:10.802Z,94790
2018-04-08T03:38:40.681Z,94791
2018-04-08T03:41:10.541Z,94789
2018-04-08T03:43:41.206Z,94788
2018-04-08T03:46:11.817Z,94784
2018-04-08T03:48:42.476Z,94783
2018-04-08T03:51:13.104Z,94786
2018-04-08T03:53:43.774Z,94793
2018-04-08T03:56:13.641Z,94793
2018-04-08T03:58:44.293Z,94798
2018-04-08T04:01:14.954Z,94790
2018-04-08T04:03:44.801Z,94794
2018-04-08T04:06:15.502Z,94795
2018-04-08T04:08:46.187Z,94793
2018-04-08T04:11:16.113Z,94792
2018-04-08T04:13:46.880Z,94797
2018-04-08T04:16:16.841Z,94797
2018-04-08T04:19:05.382Z,94794
2018-04-08T04:21:53.854Z,94796
2018-04-08T04:24:42.298Z,94787
2018-04-08T04:27:12.341Z,94784
2018-04-08T04:29:42.249Z,94790
2018-04-08T04:32:12.148Z,94786
2018-04-08T04:34:42.834Z,94789
2018-04-08T04:37:13.574Z,94789
2018-04-08T04:39:43.453Z,94789
2018-04-08T04:42:14.162Z,94793
2018-04-08T04:44:44.813Z,94789
2018-04-08T04:47:14.677Z,94788
2018-04-08T04:49:44.538Z,94786
2018-04-08T04:52:15.260Z,94798
2018-04-08T04:54:46.003Z,94788
2018-04-08T04:57:15.904Z,94790
2018-04-08T04:59:46.533Z,94790
2018-04-08T05:02:17.181Z,94783
2018-04-08T05:04:47.914Z,94796
2018-04-08T05:07:18.662Z,94790
2018-04-08T05:09:48.514Z,94796
2018-04-08T05:12:19.161Z,94798
2018-04-08T05:14:50.100Z,94792
2018-04-08T05:17:20.777Z,94797
2018-04-08T05:19:51.619Z,94793
2018-04-08T05:22:21.517Z,94793
2018-04-08T05:24:52.261Z,94798
2018-04-08T05:27:22.142Z,94798
2018-04-08T05:29:52.801Z,94798
2018-04-08T05:32:22.717Z,94800
2018-04-08T05:34:52.608Z,94801
2018-04-08T05:37:23.282Z,94792
2018-04-08T05:39:53.166Z,94800
2018-04-08T05:42:23.253Z,94797
2018-04-08T05:44:53.942Z,94797
2018-04-08T05:47:24.691Z,94801
2018-04-08T05:49:54.604Z,94799
2018-04-08T05:52:24.577Z,94796
2018-04-08T05:54:55.245Z,94798
2018-04-08T05:57:25.935Z,94788
2018-04-08T05:59:56.582Z,94789
2018-04-08T06:02:26.466Z,94794
2018-04-08T06:04:56.386Z,94794
2018-04-08T06:07:27.401Z,94730
2018-04-08T06:09:58.114Z,94789
2018-04-08T06:12:28.022Z,94792
2018-04-08T06:14:57.941Z,94781
2018-04-08T06:17:28.662Z,94784
2018-04-08T06:19:59.427Z,94779
2018-04-08T06:22:30.153Z,94777
2018-04-08T06:25:00.100Z,94779
2018-04-08T06:27:30.036Z,94781
2018-04-08T06:29:59.942Z,94772
2018-04-08T06:32:29.881Z,94776
2018-04-08T06:34:59.859Z,94774
2018-04-08T06:37:30.613Z,94777
2018-04-08T06:40:00.560Z,94775
2018-04-08T06:42:30.459Z,94768
2018-04-08T06:45:00.299Z,94774
2018-04-08T06:47:31.270Z,94765
2018-04-08T06:50:01.173Z,94775
2018-04-08T06:52:31.864Z,94773
2018-04-08T06:55:01.774Z,94769
2018-04-08T06:57:31.653Z,94763
2018-04-08T07:00:01.561Z,94762
2018-04-08T07:02:32.227Z,94760
2018-04-08T07:05:02.136Z,94757
2018-04-08T07:07:32.047Z,94757
2018-04-08T07:10:01.934Z,94759
2018-04-08T07:12:32.613Z,94749
2018-04-08T07:15:03.438Z,94750
2018-04-08T07:17:38.759Z,94749
2018-04-08T07:20:14.883Z,94749
2018-04-08T07:22:50.353Z,94742
2018-04-08T07:25:26.000Z,94755
2018-04-08T07:27:55.873Z,94761
2018-04-08T07:30:26.728Z,94746
2018-04-08T07:32:56.622Z,94746
2018-04-08T07:35:26.476Z,94741
2018-04-08T07:37:58.403Z,94740
2018-04-08T07:40:28.253Z,94735
2018-04-08T07:42:58.130Z,94734
2018-04-08T07:45:28.023Z,94732
2018-04-08T07:47:58.721Z,94726
2018-04-08T07:50:29.358Z,94729
2018-04-08T07:52:59.214Z,94724
2018-04-08T07:55:29.129Z,94718
2018-04-08T07:57:59.020Z,94724
2018-04-08T08:00:29.769Z,94718
2018-04-08T08:02:59.650Z,94716
2018-04-08T08:05:29.544Z,94719
2018-04-08T08:08:00.421Z,94715
2018-04-08T08:10:30.309Z,94718
2018-04-08T08:13:00.226Z,94713
2018-04-08T08:15:30.123Z,94709
2018-04-08T08:18:00.009Z,94703
2018-04-08T08:20:31.113Z,94706
2018-04-08T08:23:01.080Z,94701
2018-04-08T08:25:32.160Z,94697
2018-04-08T08:28:02.996Z,94701
2018-04-08T08:30:33.914Z,94689
2018-04-08T08:33:04.644Z,94694
2018-04-08T08:35:35.368Z,94691
2018-04-08T08:38:06.239Z,94691
2018-04-08T08:40:36.091Z,94691
2018-04-08T08:43:07.107Z,94681
2018-04-08T08:45:37.032Z,94688
2018-04-08T08:48:06.913Z,94676
2018-04-08T08:50:36.980Z,94691
2018-04-08T08:53:07.679Z,94677
2018-04-08T08:55:38.406Z,94685
2018-04-08T08:58:08.234Z,94676
2018-04-08T09:00:38.163Z,94689
2018-04-08T09:03:08.009Z,94669
2018-04-08T09:05:38.611Z,94671
2018-04-08T09:08:08.629Z,94670
2018-04-08T09:10:39.064Z,94675
2018-04-08T09:13:09.881Z,94671
2018-04-08T09:15:39.818Z,94665
2018-04-08T09:18:10.561Z,94657
2018-04-08T09:23:53.098Z,94672
2018-04-08T09:26:23.082Z,94660
2018-04-08T09:28:53.773Z,94650
2018-04-08T09:31:23.695Z,94651
2018-04-08T09:33:54.433Z,94637
2018-04-08T09:36:24.391Z,94634
2018-04-08T09:38:54.265Z,94629
2018-04-08T09:41:24.221Z,94630
2018-04-08T09:43:56.782Z,94644
2018-04-08T09:46:27.690Z,94638
2018-04-08T09:49:03.465Z,94634
2018-04-08T09:51:34.117Z,94626
2018-04-08T09:54:04.947Z,94619
2018-04-08T09:56:34.942Z,94619
2018-04-08T09:59:04.877Z,94618
2018-04-08T10:01:41.009Z,94617
2018-04-08T10:04:10.985Z,94616
2018-04-08T10:06:41.654Z,94608
2018-04-08T10:09:12.843Z,94604
2018-04-08T10:11:43.601Z,94599
2018-04-08T10:14:14.559Z,94604
2018-04-08T10:16:45.397Z,94594
2018-04-08T10:19:16.162Z,94591
2018-04-08T10:21:46.974Z,94583
2018-04-08T10:24:17.578Z,94581
2018-04-08T10:26:47.505Z,94573
2018-04-08T10:29:17.459Z,94575
2018-04-08T10:31:48.168Z,94570
2018-04-08T10:34:18.058Z,94570
2018-04-08T10:36:47.895Z,94567
2018-04-08T10:39:17.813Z,94568
2018-04-08T10:41:48.580Z,94565
2018-04-08T10:44:18.526Z,94563
2018-04-08T10:46:49.337Z,94554
2018-04-08T10:49:19.502Z,94565
2018-04-08T10:51:49.801Z,94556
2018-04-08T10:54:19.761Z,94559
2018-04-08T10:56:49.775Z,94545
2018-04-08T10:59:19.800Z,94556
2018-04-08T11:01:49.767Z,94543
2018-04-08T11:04:19.860Z,94547
2018-04-08T11:06:49.857Z,94547
2018-04-08T11:09:19.967Z,94548
2018-04-08T11:11:50.092Z,94544
2018-04-08T11:14:20.084Z,94552
2018-04-08T11:16:50.124Z,94547
2018-04-08T11:19:20.125Z,94541
2018-04-08T11:21:50.212Z,94541
2018-04-08T11:24:20.268Z,94534
2018-04-08T11:26:50.284Z,94537
2018-04-08T11:29:20.442Z,94538
2018-04-08T11:31:50.499Z,94533
2018-04-08T11:34:20.437Z,94533
2018-04-08T11:36:50.385Z,94524
2018-04-08T11:39:20.364Z,94524
2018-04-08T11:41:50.380Z,94523
2018-04-08T11:44:20.441Z,94516
2018-04-08T11:46:50.442Z,94520
2018-04-08T11:49:20.459Z,94507
2018-04-08T11:51:50.458Z,94510
2018-04-08T11:54:20.550Z,94515
2018-04-08T11:56:50.581Z,94509
2018-04-08T11:59:20.651Z,94508
2018-04-08T12:01:50.701Z,94508
2018-04-08T12:04:20.689Z,94511
2018-04-08T12:06:50.633Z,94501
2018-04-08T12:09:21.874Z,94508
2018-04-08T12:11:52.582Z,94505
2018-04-08T12:14:23.585Z,94511
2018-04-08T12:16:53.461Z,94500
2018-04-08T12:19:23.401Z,94507
2018-04-08T12:21:54.137Z,94503
2018-04-08T12:24:24.937Z,94506
2018-04-08T12:26:54.836Z,94505
2018-04-08T12:29:25.713Z,94503
2018-04-08T12:31:56.482Z,94496
2018-04-08T12:34:26.443Z,94490
2018-04-08T12:36:56.366Z,94499
2018-04-08T12:39:27.137Z,94500
2018-04-08T12:41:57.079Z,94482
2018-04-08T12:44:26.974Z,94491
2018-04-08T12:46:57.601Z,94482
2018-04-08T12:49:27.509Z,94486
2018-04-08T12:51:57.568Z,94476
2018-04-08T12:54:27.541Z,94473
2018-04-08T12:56:58.250Z,94476
2018-04-08T12:59:28.125Z,94474
2018-04-08T13:01:58.832Z,94474
2018-04-08T13:04:28.776Z,94467
2018-04-08T13:06:59.864Z,94474
2018-04-08T13:09:30.625Z,94460
2018-04-08T13:12:01.378Z,94472
2018-04-08T13:14:32.056Z,94468
2018-04-08T13:17:01.997Z,94467
2018-04-08T13:19:32.738Z,94461
2018-04-08T13:22:03.478Z,94470
2018-04-08T13:24:33.445Z,94456
2018-04-08T13:27:03.369Z,94455
2018-04-08T13:29:33.397Z,94458
2018-04-08T13:32:04.097Z,94449
2018-04-08T13:34:34.065Z,94456
2018-04-08T13:37:04.234Z,94444
2018-04-08T13:39:34.152Z,94455
2018-04-08T13:42:04.156Z,94439
2018-04-08T13:44:34.145Z,94441
2018-04-08T13:47:05.118Z,94440
2018-04-08T13:49:35.040Z,94443
2018-04-08T13:52:06.197Z,94436
2018-04-08T13:54:36.445Z,94445
2018-04-08T13:57:07.436Z,94443
2018-04-08T13:59:37.725Z,94439
2018-04-08T14:02:07.999Z,94441
2018-04-08T14:04:38.199Z,94441
2018-04-08T14:07:08.303Z,94437
2018-04-08T14:09:39.521Z,94430
2018-04-08T14:12:10.899Z,94428
2018-04-08T14:14:40.978Z,94423
2018-04-08T14:17:11.102Z,94417
2018-04-08T14:19:41.977Z,94419
2018-04-08T14:22:13.444Z,94434
2018-04-08T14:24:44.556Z,94414
2018-04-08T14:27:14.958Z,94419
2018-04-08T14:29:46.230Z,94426
2018-04-08T14:32:16.567Z,94425
2018-04-08T14:34:46.943Z,94422
2018-04-08T14:37:17.319Z,94421
2018-04-08T14:39:48.402Z,94419
2018-04-08T14:42:19.599Z,94417
2018-04-08T14:44:49.839Z,94418
2018-04-08T14:47:21.032Z,94420
2018-04-08T14:49:52.320Z,94410
2018-04-08T14:52:22.680Z,94410
2018-04-08T14:54:53.119Z,94403
2018-04-08T14:57:23.370Z,94401
2018-04-08T14:59:54.440Z,94403
2018-04-08T15:02:25.480Z,94396
2018-04-08T15:04:55.999Z,94403
2018-04-08T15:07:27.059Z,94399
2018-04-08T15:09:57.260Z,94398
2018-04-08T15:12:27.600Z,94402
2018-04-08T15:14:57.959Z,94399
2018-04-08T15:17:28.477Z,94394
2018-04-08T15:19:59.448Z,94396
2018-04-08T15:22:29.694Z,94393
2018-04-08T15:24:59.999Z,94395
2018-04-08T15:27:31.013Z,94389
2018-04-08T15:30:01.324Z,94394
2018-04-08T15:32:31.679Z,94387
2018-04-08T15:35:02.604Z,94401
2018-04-08T15:37:33.841Z,94394
2018-04-08T15:40:04.320Z,94396
2018-04-08T15:42:34.840Z,94396
2018-04-08T15:45:05.240Z,94402
2018-04-08T15:47:36.319Z,94403
2018-04-08T15:50:06.680Z,94405
2018-04-08T15:52:38.315Z,94398
2018-04-08T15:55:08.679Z,94398
2018-04-08T15:57:39.839Z,94394
2018-04-08T16:00:09.982Z,94397
2018-04-08T16:02:39.976Z,94390
2018-04-08T16:05:10.360Z,94392
2018-04-08T16:07:41.638Z,94394
2018-04-08T16:10:11.820Z,94394
2018-04-08T16:12:43.042Z,94399
2018-04-08T16:15:13.521Z,94402
2018-04-08T16:17:44.490Z,94405
2018-04-08T16:20:14.827Z,94406
2018-04-08T16:22:44.908Z,94411
2018-04-08T16:25:16.160Z,94417
2018-04-08T16:27:46.527Z,94419
2018-04-08T16:30:16.999Z,94419
2018-04-08T16:32:48.128Z,94413
2018-04-08T16:35:19.284Z,94421
2018-04-08T16:37:49.410Z,94417
2018-04-08T16:40:19.578Z,94426
2018-04-08T16:42:50.172Z,94425
2018-04-08T16:45:21.144Z,94429
2018-04-08T16:47:52.226Z,94433
2018-04-08T16:50:22.359Z,94432
2018-04-08T16:52:52.591Z,94425
2018-04-08T16:55:22.744Z,94430
2018-04-08T16:57:53.800Z,94427
2018-04-08T17:00:24.793Z,94431
2018-04-08T17:02:55.863Z,94429
2018-04-08T17:05:26.936Z,94433
2018-04-08T17:07:57.807Z,94433
2018-04-08T17:10:27.803Z,94427
2018-04-08T17:12:57.884Z,94433
2018-04-08T17:15:27.932Z,94428
2018-04-08T17:17:58.124Z,94419
2018-04-08T17:20:28.311Z,94429
2018-04-08T17:22:58.567Z,94421
2018-04-08T17:25:28.643Z,94426
2018-04-08T17:27:59.703Z,94432
2018-04-08T17:30:29.941Z,94430
2018-04-08T17:33:00.053Z,94431
2018-04-08T17:35:30.174Z,94431
2018-04-08T17:38:00.932Z,94427
2018-04-08T17:40:31.761Z,94430
2018-04-08T17:43:02.614Z,94440
2018-04-08T17:45:33.458Z,94440
2018-04-08T17:48:03.491Z,94440
2018-04-08T17:50:34.302Z,94435
2018-04-08T17:53:05.218Z,94447
2018-04-08T17:55:36.090Z,94453
2018-04-08T17:58:07.775Z,94454
2018-04-08T18:00:38.646Z,94459
2018-04-08T18:03:08.691Z,94459
2018-04-08T18:05:39.847Z,94460
2018-04-08T18:08:09.968Z,94462
2018-04-08T18:10:40.816Z,94461
2018-04-08T18:13:11.759Z,94466
2018-04-08T18:15:42.687Z,94468
2018-04-08T18:18:13.534Z,94466
2018-04-08T18:20:44.247Z,94471
2018-04-08T18:23:15.334Z,94475
2018-04-08T18:25:46.250Z,94486
2018-04-08T18:28:17.086Z,94491
2018-04-08T18:30:48.063Z,94486
2018-04-08T18:33:18.127Z,94491
2018-04-08T18:35:48.962Z,94500
2018-04-08T18:38:19.802Z,94501
2018-04-08T18:40:50.595Z,94503
2018-04-08T18:43:21.776Z,94510
2018-04-08T18:45:52.689Z,94514
2018-04-08T18:48:22.779Z,94514
2018-04-08T18:50:52.763Z,94510
2018-04-08T18:53:22.764Z,94516
2018-04-08T18:55:53.723Z,94516
2018-04-08T18:58:24.649Z,94518
2018-04-08T19:00:54.698Z,94524
2018-04-08T19:03:25.612Z,94524
2018-04-08T19:06:01.559Z,94519
2018-04-08T19:08:31.771Z,94522
2018-04-08T19:11:02.544Z,94521
2018-04-08T19:13:32.653Z,94523
2018-04-08T19:16:02.735Z,94526
2018-04-08T19:18:33.724Z,94527
2018-04-08T19:21:03.819Z,94526
2018-04-08T19:23:34.763Z,94521
2018-04-08T19:26:05.807Z,94528
2018-04-08T19:28:35.936Z,94526
2018-04-08T19:31:06.063Z,94520
2018-04-08T19:33:37.045Z,94525
2018-04-08T19:36:07.892Z,94517
2018-04-08T19:38:38.706Z,94519
2018-04-08T19:41:08.732Z,94521
2018-04-08T19:43:38.780Z,94530
2018-04-08T19:46:09.807Z,94527
2018-04-08T19:48:39.938Z,94523
2018-04-08T19:51:10.843Z,94518
2018-04-08T19:53:43.530Z,94516
2018-04-08T19:56:13.543Z,94514
2018-04-08T19:58:44.367Z,94518
2018-04-08T20:01:15.248Z,94519
2018-04-08T20:03:46.026Z,94513
2018-04-08T20:06:16.006Z,94517
2018-04-08T20:08:46.803Z,94515
2018-04-08T20:11:17.604Z,94515
2018-04-08T20:13:48.349Z,94515
2018-04-08T20:16:19.178Z,94518
2018-04-08T20:18:49.163Z,94522
2018-04-08T20:21:20.012Z,94521
2018-04-08T20:23:50.055Z,94526
2018-04-08T20:26:19.976Z,94524
2018-04-08T20:28:50.851Z,94529
2018-04-08T20:31:21.684Z,94532
2018-04-08T20:33:52.572Z,94527
2018-04-08T20:36:24.372Z,94531
2018-04-08T20:38:54.443Z,94527
2018-04-08T20:41:24.604Z,94532
2018-04-08T20:43:54.698Z,94523
2018-04-08T20:46:25.562Z,94524
2018-04-08T20:48:55.696Z,94518
2018-04-08T20:51:28.044Z,94519
2018-04-08T20:53:59.044Z,94518
2018-04-08T20:56:30.493Z,94523
2018-04-08T20:59:01.364Z,94522
2018-04-08T21:01:31.372Z,94520
2018-04-08T21:04:02.172Z,94520
2018-04-08T21:06:32.963Z,94520
2018-04-08T21:09:04.010Z,94519
2018-04-08T21:11:34.131Z,94520
2018-04-08T21:14:05.046Z,94524
2018-04-08T21:16:35.896Z,94515
2018-04-08T21:19:07.131Z,94516
2018-04-08T21:21:38.017Z,94511
2018-04-08T21:24:09.019Z,94506
2018-04-08T21:26:39.968Z,94504
2018-04-08T21:29:10.840Z,94507
2018-04-08T21:31:41.705Z,94508
2018-04-08T21:34:12.732Z,94509
2018-04-08T21:36:42.902Z,94512
2018-04-08T21:39:13.735Z,94509
2018-04-08T21:41:44.691Z,94508
2018-04-08T21:44:15.732Z,94510
2018-04-08T21:46:46.727Z,94508
2018-04-08T21:49:16.899Z,94505
2018-04-08T21:51:47.131Z,94500
2018-04-08T21:54:17.291Z,94503
2018-04-08T21:56:48.443Z,94500
2018-04-08T21:59:18.525Z,94505
2018-04-08T22:01:49.773Z,94505
2018-04-08T22:04:20.767Z,94509
2018-04-08T22:06:51.739Z,94509
2018-04-08T22:09:22.684Z,94501
2018-04-08T22:11:52.763Z,94511
2018-04-08T22:14:23.735Z,94512
2018-04-08T22:16:54.651Z,94504
2018-04-08T22:19:25.596Z,94506
2018-04-08T22:21:56.525Z,94507
2018-04-08T22:24:27.363Z,94511
2018-04-08T22:26:58.250Z,94508
2018-04-08T22:29:28.332Z,94505
2018-04-08T22:31:59.163Z,94502
2018-04-08T22:34:30.062Z,94506
2018-04-08T22:37:00.934Z,94502
2018-04-08T22:39:31.087Z,94503
2018-04-08T22:42:01.179Z,94506
2018-04-08T22:44:31.227Z,94506
2018-04-08T22:47:01.284Z,94504
2018-04-08T22:49:32.172Z,94505
2018-04-08T22:52:02.203Z,94508
2018-04-08T22:54:32.244Z,94504
2018-04-08T22:57:03.143Z,94503
2018-04-08T22:59:33.171Z,94503
2018-04-08T23:02:03.244Z,94502
2018-04-08T23:04:33.323Z,94507
2018-04-08T23:07:04.364Z,94507
2018-04-08T23:09:34.445Z,94510
2018-04-08T23:12:05.244Z,94514
2018-04-08T23:14:36.000Z,94511
2018-04-08T23:17:07.003Z,94505
2018-04-08T23:19:37.092Z,94500
2018-04-08T23:22:07.087Z,94497
2018-04-08T23:24:37.179Z,94497
2018-04-08T23:27:07.292Z,94499
2018-04-08T23:29:38.379Z,94500
2018-04-08T23:32:08.412Z,94493
2018-04-08T23:34:39.243Z,94490
2018-04-08T23:37:10.123Z,94491
2018-04-08T23:39:41.012Z,94490
2018-04-08T23:42:11.044Z,94485
2018-04-08T23:44:41.928Z,94477
2018-04-08T23:47:12.763Z,94485
2018-04-08T23:49:43.371Z,94479
2018-04-08T23:52:14.248Z,94473
2018-04-08T23:54:45.051Z,94475
2018-04-08T23:57:15.940Z,94477
2018-04-08T23:59:46.007Z,94481
