createdAt,value
2018-03-25T00:00:34.570Z,79.44
2018-03-25T00:03:03.674Z,79.59
2018-03-25T00:05:32.022Z,79.20
2018-03-25T00:08:00.359Z,80.06
2018-03-25T00:10:28.690Z,80.52
2018-03-25T00:12:57.062Z,80.62
2018-03-25T00:15:25.383Z,80.70
2018-03-25T00:17:54.491Z,80.89
2018-03-25T00:20:23.585Z,80.10
2018-03-25T00:22:51.929Z,80.12
2018-03-25T00:25:20.279Z,79.63
2018-03-25T00:27:48.645Z,80.38
2018-03-25T00:30:17.768Z,80.71
2018-03-25T00:32:46.101Z,80.80
2018-03-25T00:35:15.225Z,80.67
2018-03-25T00:37:43.555Z,80.32
2018-03-25T00:40:11.897Z,80.00
2018-03-25T00:42:40.247Z,80.42
2018-03-25T00:45:08.588Z,80.71
2018-03-25T00:47:36.944Z,80.60
2018-03-25T00:50:05.267Z,80.75
2018-03-25T00:52:33.589Z,80.08
2018-03-25T00:55:02.691Z,79.93
2018-03-25T00:57:31.812Z,80.13
2018-03-25T01:00:00.893Z,80.06
2018-03-25T01:02:30.021Z,79.94
2018-03-25T01:04:58.369Z,80.06
2018-03-25T01:07:27.461Z,80.24
2018-03-25T01:09:56.579Z,81.26
2018-03-25T01:12:25.679Z,81.36
2018-03-25T01:14:54.796Z,81.55
2018-03-25T01:17:23.134Z,81.42
2018-03-25T01:19:52.243Z,81.26
2018-03-25T01:22:20.568Z,81.11
2018-03-25T01:24:48.935Z,81.20
2018-03-25T01:27:17.285Z,81.15
2018-03-25T01:29:46.377Z,80.30
2018-03-25T01:32:14.722Z,80.50
2018-03-25T01:34:43.125Z,80.91
2018-03-25T01:37:11.463Z,80.83
2018-03-25T01:39:39.871Z,79.98
2018-03-25T01:42:08.225Z,79.61
2018-03-25T01:44:37.300Z,80.05
2018-03-25T01:47:05.641Z,80.88
2018-03-25T01:49:34.000Z,80.58
2018-03-25T01:52:02.333Z,80.57
2018-03-25T01:54:30.684Z,80.29
2018-03-25T01:56:59.018Z,80.63
2018-03-25T01:59:27.351Z,81.79
2018-03-25T02:01:56.491Z,81.22
2018-03-25T02:04:25.621Z,81.24
2018-03-25T02:06:54.705Z,80.81
2018-03-25T02:09:23.809Z,80.71
2018-03-25T02:11:52.921Z,80.43
2018-03-25T02:14:22.005Z,80.86
2018-03-25T02:16:51.145Z,81.42
2018-03-25T02:19:19.529Z,81.29
2018-03-25T02:21:47.863Z,81.25
2018-03-25T02:24:16.241Z,81.58
2018-03-25T02:26:44.596Z,81.68
2018-03-25T02:29:12.962Z,81.57
2018-03-25T02:31:41.341Z,81.61
2018-03-25T02:34:09.724Z,81.63
2018-03-25T02:36:38.113Z,81.77
2018-03-25T02:39:06.468Z,82.13
2018-03-25T02:41:35.576Z,82.39
2018-03-25T02:44:03.900Z,82.59
2018-03-25T02:49:06.750Z,82.75
2018-03-25T02:51:35.883Z,82.46
2018-03-25T02:54:04.230Z,82.92
2018-03-25T02:56:33.423Z,82.70
2018-03-25T02:59:01.740Z,82.09
2018-03-25T03:01:30.080Z,82.02
2018-03-25T03:03:58.430Z,82.19
2018-03-25T03:06:26.745Z,82.61
2018-03-25T03:08:55.117Z,82.58
2018-03-25T03:11:23.452Z,82.20
2018-03-25T03:13:51.753Z,82.16
2018-03-25T03:16:20.069Z,81.74
2018-03-25T03:18:48.467Z,81.40
2018-03-25T03:21:16.829Z,81.30
2018-03-25T03:23:45.188Z,81.54
2018-03-25T03:26:13.530Z,81.35
2018-03-25T03:28:41.879Z,81.21
2018-03-25T03:31:10.226Z,80.89
2018-03-25T03:33:38.572Z,80.46
2018-03-25T03:36:07.641Z,80.55
2018-03-25T03:38:36.789Z,80.91
2018-03-25T03:41:05.105Z,81.91
2018-03-25T03:43:33.459Z,81.69
2018-03-25T03:46:01.782Z,81.61
2018-03-25T03:48:30.143Z,81.64
2018-03-25T03:50:58.507Z,81.51
2018-03-25T03:53:26.841Z,81.65
2018-03-25T03:55:55.165Z,82.04
2018-03-25T03:58:23.573Z,82.59
2018-03-25T04:00:51.932Z,82.75
2018-03-25T04:03:20.257Z,82.60
2018-03-25T04:05:48.591Z,82.55
2018-03-25T04:08:17.710Z,82.35
2018-03-25T04:10:46.097Z,82.50
2018-03-25T04:13:14.477Z,82.37
2018-03-25T04:15:42.849Z,81.86
2018-03-25T04:18:11.261Z,81.97
2018-03-25T04:20:39.591Z,82.25
2018-03-25T04:23:07.913Z,82.00
2018-03-25T04:25:36.261Z,82.38
2018-03-25T04:28:04.727Z,82.21
2018-03-25T04:30:33.058Z,81.43
2018-03-25T04:33:01.393Z,80.96
2018-03-25T04:35:29.738Z,80.58
2018-03-25T04:37:58.081Z,81.42
2018-03-25T04:40:27.200Z,82.20
2018-03-25T04:42:55.543Z,81.98
2018-03-25T04:45:24.669Z,81.62
2018-03-25T04:47:53.059Z,81.57
2018-03-25T04:50:21.444Z,81.20
2018-03-25T04:52:51.069Z,81.57
2018-03-25T04:55:19.411Z,81.36
2018-03-25T04:57:47.737Z,81.43
2018-03-25T05:00:16.043Z,81.30
2018-03-25T05:02:44.382Z,80.90
2018-03-25T05:05:13.478Z,80.40
2018-03-25T05:07:41.856Z,80.53
2018-03-25T05:10:10.951Z,80.76
2018-03-25T05:12:40.049Z,81.43
2018-03-25T05:15:09.157Z,81.49
2018-03-25T05:17:38.263Z,81.61
2018-03-25T05:20:07.373Z,81.50
2018-03-25T05:22:35.698Z,81.67
2018-03-25T05:25:04.801Z,82.14
2018-03-25T05:27:33.127Z,82.11
2018-03-25T05:30:02.239Z,81.81
2018-03-25T05:32:30.573Z,81.90
2018-03-25T05:34:58.891Z,81.68
2018-03-25T05:37:27.990Z,82.08
2018-03-25T05:39:57.084Z,82.24
2018-03-25T05:42:26.189Z,82.33
2018-03-25T05:44:55.304Z,82.30
2018-03-25T05:47:23.700Z,82.35
2018-03-25T05:49:52.037Z,82.44
2018-03-25T05:52:20.466Z,82.65
2018-03-25T05:54:48.859Z,82.57
2018-03-25T05:57:17.239Z,82.70
2018-03-25T05:59:45.558Z,82.80
2018-03-25T06:02:13.869Z,82.79
2018-03-25T06:04:42.967Z,82.68
2018-03-25T06:07:12.109Z,82.60
2018-03-25T06:09:40.431Z,82.81
2018-03-25T06:12:08.759Z,83.08
2018-03-25T06:14:37.101Z,82.87
2018-03-25T06:17:05.434Z,82.60
2018-03-25T06:19:33.775Z,82.26
2018-03-25T06:22:02.881Z,82.02
2018-03-25T06:24:31.976Z,81.71
2018-03-25T06:27:01.069Z,81.39
2018-03-25T06:29:29.459Z,81.12
2018-03-25T06:31:57.805Z,81.12
2018-03-25T06:34:26.138Z,81.19
2018-03-25T06:36:55.357Z,81.09
2018-03-25T06:39:23.664Z,80.52
2018-03-25T06:41:51.994Z,80.10
2018-03-25T06:44:21.116Z,79.86
2018-03-25T06:46:49.441Z,79.21
2018-03-25T06:49:17.775Z,78.90
2018-03-25T06:51:46.078Z,77.95
2018-03-25T06:54:14.514Z,77.88
2018-03-25T06:56:42.805Z,77.94
2018-03-25T06:59:12.023Z,77.72
2018-03-25T07:01:40.341Z,77.64
2018-03-25T07:04:08.667Z,76.94
2018-03-25T07:06:36.988Z,76.90
2018-03-25T07:09:05.314Z,76.29
2018-03-25T07:11:33.655Z,75.61
2018-03-25T07:14:01.966Z,74.97
2018-03-25T07:16:30.293Z,74.62
2018-03-25T07:18:59.409Z,73.56
2018-03-25T07:21:27.739Z,73.04
2018-03-25T07:23:56.094Z,72.81
2018-03-25T07:26:24.447Z,73.29
2018-03-25T07:28:52.795Z,72.66
2018-03-25T07:31:21.097Z,72.36
2018-03-25T07:33:50.171Z,72.02
2018-03-25T07:36:18.488Z,71.66
2018-03-25T07:38:47.594Z,71.03
2018-03-25T07:41:15.952Z,70.03
2018-03-25T07:43:44.534Z,69.42
2018-03-25T07:46:12.846Z,68.54
2018-03-25T07:48:41.929Z,67.74
2018-03-25T07:51:10.298Z,67.08
2018-03-25T07:53:38.666Z,66.51
2018-03-25T07:56:06.988Z,66.05
2018-03-25T07:58:36.096Z,65.41
2018-03-25T08:01:04.430Z,64.20
2018-03-25T08:03:32.745Z,63.38
2018-03-25T08:06:01.824Z,62.68
2018-03-25T08:08:30.147Z,61.36
2018-03-25T08:10:58.464Z,60.23
2018-03-25T08:13:27.058Z,59.25
2018-03-25T08:15:55.355Z,58.63
2018-03-25T08:18:23.674Z,57.83
2018-03-25T08:20:52.002Z,57.60
2018-03-25T08:23:20.366Z,56.49
2018-03-25T08:25:48.688Z,55.58
2018-03-25T08:28:17.008Z,54.49
2018-03-25T08:30:45.348Z,53.56
2018-03-25T08:33:13.686Z,53.89
2018-03-25T08:35:42.046Z,53.20
2018-03-25T08:38:11.125Z,53.25
2018-03-25T08:40:40.216Z,52.22
2018-03-25T08:43:08.528Z,51.92
2018-03-25T08:45:37.614Z,51.42
2018-03-25T08:48:05.950Z,50.83
2018-03-25T08:50:34.270Z,50.10
2018-03-25T08:53:02.591Z,49.68
2018-03-25T08:55:30.922Z,49.17
2018-03-25T08:57:59.237Z,48.69
2018-03-25T09:00:28.328Z,47.61
2018-03-25T09:02:57.404Z,47.16
2018-03-25T09:05:25.708Z,46.72
2018-03-25T09:07:54.794Z,46.33
2018-03-25T09:10:23.860Z,46.50
2018-03-25T09:12:52.178Z,45.90
2018-03-25T09:15:20.506Z,45.23
2018-03-25T09:17:48.812Z,44.87
2018-03-25T09:20:17.134Z,44.41
2018-03-25T09:22:45.466Z,44.28
2018-03-25T09:25:14.478Z,43.77
2018-03-25T09:27:42.816Z,43.33
2018-03-25T09:30:11.152Z,43.17
2018-03-25T09:32:39.510Z,42.71
2018-03-25T09:35:07.842Z,41.87
2018-03-25T09:37:36.230Z,41.53
2018-03-25T09:40:05.408Z,41.21
2018-03-25T09:42:33.738Z,40.69
2018-03-25T09:45:02.172Z,40.18
2018-03-25T09:47:30.506Z,40.17
2018-03-25T09:49:58.852Z,40.20
2018-03-25T09:52:27.170Z,40.07
2018-03-25T09:54:55.481Z,40.02
2018-03-25T09:57:23.796Z,39.93
2018-03-25T09:59:52.124Z,40.06
2018-03-25T10:02:25.927Z,40.28
2018-03-25T10:04:54.291Z,40.08
2018-03-25T10:07:24.366Z,39.56
2018-03-25T10:09:52.695Z,39.31
2018-03-25T10:12:21.818Z,39.31
2018-03-25T10:14:50.185Z,39.19
2018-03-25T10:17:18.668Z,39.02
2018-03-25T10:19:47.086Z,38.88
2018-03-25T10:22:15.479Z,38.63
2018-03-25T10:24:43.851Z,38.53
2018-03-25T10:27:13.026Z,38.88
2018-03-25T10:29:41.354Z,39.15
2018-03-25T10:32:09.744Z,38.66
2018-03-25T10:34:38.127Z,38.87
2018-03-25T10:37:06.577Z,38.51
2018-03-25T10:39:34.928Z,38.15
2018-03-25T10:42:04.032Z,37.96
2018-03-25T10:44:33.113Z,37.47
2018-03-25T10:47:01.449Z,37.41
2018-03-25T10:49:29.821Z,36.96
2018-03-25T10:51:58.127Z,36.53
2018-03-25T10:54:26.457Z,36.10
2018-03-25T10:56:55.575Z,35.76
2018-03-25T10:59:23.922Z,35.21
2018-03-25T11:01:53.051Z,34.64
2018-03-25T11:04:22.150Z,34.03
2018-03-25T11:06:50.478Z,33.27
2018-03-25T11:09:18.833Z,33.08
2018-03-25T11:11:47.181Z,32.91
2018-03-25T11:14:15.493Z,32.63
2018-03-25T11:16:43.900Z,32.76
2018-03-25T11:19:12.221Z,32.21
2018-03-25T11:21:40.535Z,32.93
2018-03-25T11:24:08.884Z,32.82
2018-03-25T11:26:37.219Z,32.47
2018-03-25T11:29:05.527Z,32.16
2018-03-25T11:31:33.851Z,31.85
2018-03-25T11:34:02.265Z,31.42
2018-03-25T11:36:30.595Z,31.47
2018-03-25T11:38:58.931Z,31.85
2018-03-25T11:41:27.237Z,32.46
2018-03-25T11:43:55.596Z,31.97
2018-03-25T11:46:23.939Z,31.95
2018-03-25T11:48:53.045Z,31.80
2018-03-25T11:51:22.865Z,32.30
2018-03-25T11:53:51.971Z,31.82
2018-03-25T11:56:20.311Z,31.89
2018-03-25T11:58:48.620Z,31.72
2018-03-25T12:01:16.940Z,31.31
2018-03-25T12:03:45.255Z,30.75
2018-03-25T12:06:13.602Z,30.34
2018-03-25T12:08:41.975Z,30.27
2018-03-25T12:11:10.392Z,29.82
2018-03-25T12:13:38.646Z,29.37
2018-03-25T12:16:07.007Z,29.16
2018-03-25T12:18:36.094Z,29.15
2018-03-25T12:21:05.206Z,29.38
2018-03-25T12:23:33.528Z,29.62
2018-03-25T12:26:01.873Z,29.30
2018-03-25T12:28:30.957Z,29.04
2018-03-25T12:30:59.275Z,28.83
2018-03-25T12:33:27.579Z,28.80
2018-03-25T12:35:55.885Z,28.93
2018-03-25T12:38:24.210Z,28.60
2018-03-25T12:40:53.201Z,28.71
2018-03-25T12:43:22.293Z,28.64
2018-03-25T12:45:51.395Z,29.13
2018-03-25T12:48:20.481Z,29.24
2018-03-25T12:50:48.807Z,28.87
2018-03-25T12:53:17.214Z,28.38
2018-03-25T12:55:45.527Z,28.00
2018-03-25T12:58:13.857Z,27.55
2018-03-25T13:00:42.169Z,27.17
2018-03-25T13:03:10.494Z,26.88
2018-03-25T13:05:39.558Z,26.91
2018-03-25T13:08:07.885Z,26.70
2018-03-25T13:10:37.083Z,26.55
2018-03-25T13:13:05.421Z,26.66
2018-03-25T13:15:34.509Z,26.73
2018-03-25T13:18:02.833Z,27.39
2018-03-25T13:20:31.928Z,26.95
2018-03-25T13:23:01.033Z,26.66
2018-03-25T13:25:30.141Z,26.11
2018-03-25T13:27:59.238Z,26.04
2018-03-25T13:30:28.339Z,25.31
2018-03-25T13:32:57.469Z,25.13
2018-03-25T13:35:25.852Z,24.82
2018-03-25T13:37:54.179Z,24.59
2018-03-25T13:40:22.489Z,24.18
2018-03-25T13:42:51.571Z,24.08
2018-03-25T13:45:20.680Z,23.76
2018-03-25T13:47:49.775Z,22.93
2018-03-25T13:50:18.859Z,21.97
2018-03-25T13:52:47.190Z,21.59
2018-03-25T13:55:15.519Z,20.38
2018-03-25T13:57:43.845Z,20.25
2018-03-25T14:00:12.240Z,20.37
2018-03-25T14:02:40.565Z,20.18
2018-03-25T14:05:08.883Z,20.06
2018-03-25T14:07:37.974Z,19.35
2018-03-25T14:10:07.049Z,19.71
2018-03-25T14:12:35.363Z,19.15
2018-03-25T14:15:04.463Z,19.30
2018-03-25T14:17:33.566Z,19.72
2018-03-25T14:20:02.705Z,19.68
2018-03-25T14:22:31.019Z,19.29
2018-03-25T14:24:59.385Z,19.44
2018-03-25T14:27:27.716Z,20.17
2018-03-25T14:29:56.799Z,21.01
2018-03-25T14:32:25.134Z,22.12
2018-03-25T14:34:53.441Z,22.67
2018-03-25T14:37:21.790Z,22.98
2018-03-25T14:39:50.116Z,23.46
2018-03-25T14:42:18.451Z,24.02
2018-03-25T14:44:46.784Z,24.81
2018-03-25T14:47:15.121Z,25.90
2018-03-25T14:49:43.435Z,26.61
2018-03-25T14:52:11.782Z,27.11
2018-03-25T14:54:40.176Z,27.55
2018-03-25T14:57:08.504Z,27.71
2018-03-25T14:59:37.595Z,28.57
2018-03-25T15:02:05.941Z,29.54
2018-03-25T15:04:35.157Z,30.30
2018-03-25T15:07:03.474Z,30.64
2018-03-25T15:09:32.562Z,30.93
2018-03-25T15:12:00.971Z,31.63
2018-03-25T15:14:30.067Z,32.15
2018-03-25T15:16:59.164Z,32.76
2018-03-25T15:19:28.278Z,33.23
2018-03-25T15:21:56.644Z,34.38
2018-03-25T15:24:25.740Z,34.98
2018-03-25T15:26:54.875Z,35.51
2018-03-25T15:29:23.236Z,36.14
2018-03-25T15:31:52.381Z,36.63
2018-03-25T15:34:21.561Z,36.96
2018-03-25T15:36:49.951Z,37.07
2018-03-25T15:39:18.270Z,37.21
2018-03-25T15:41:46.583Z,37.54
2018-03-25T15:44:15.696Z,38.04
2018-03-25T15:46:44.015Z,38.56
2018-03-25T15:49:12.322Z,39.09
2018-03-25T15:51:40.637Z,39.78
2018-03-25T15:54:08.974Z,40.39
2018-03-25T15:56:37.524Z,41.01
2018-03-25T15:59:06.058Z,41.48
2018-03-25T16:01:35.267Z,41.62
2018-03-25T16:04:04.352Z,41.94
2018-03-25T16:06:32.687Z,42.09
2018-03-25T16:09:01.019Z,42.12
2018-03-25T16:11:29.419Z,42.70
2018-03-25T16:13:58.728Z,43.11
2018-03-25T16:16:27.081Z,43.30
2018-03-25T16:18:55.434Z,43.43
2018-03-25T16:21:23.757Z,43.46
2018-03-25T16:23:52.067Z,43.85
2018-03-25T16:26:21.266Z,44.22
2018-03-25T16:28:49.836Z,44.79
2018-03-25T16:31:19.031Z,45.36
2018-03-25T16:33:47.808Z,45.76
2018-03-25T16:36:16.132Z,46.24
2018-03-25T16:38:45.236Z,46.80
2018-03-25T16:41:14.531Z,47.30
2018-03-25T16:43:42.870Z,47.90
2018-03-25T16:46:11.409Z,48.20
2018-03-25T16:48:39.970Z,48.46
2018-03-25T16:51:09.077Z,48.66
2018-03-25T16:53:37.603Z,48.75
2018-03-25T16:56:05.990Z,49.19
2018-03-25T16:58:34.513Z,49.66
2018-03-25T17:01:03.701Z,50.27
2018-03-25T17:03:32.039Z,50.72
2018-03-25T17:06:01.134Z,50.95
2018-03-25T17:08:30.374Z,51.08
2018-03-25T17:10:58.720Z,51.10
2018-03-25T17:13:27.875Z,51.03
2018-03-25T17:15:56.229Z,50.92
2018-03-25T17:18:24.559Z,50.79
2018-03-25T17:20:52.874Z,50.62
2018-03-25T17:23:22.025Z,50.56
2018-03-25T17:25:50.406Z,50.69
2018-03-25T17:28:18.734Z,50.92
2018-03-25T17:30:47.055Z,51.26
2018-03-25T17:33:15.451Z,51.89
2018-03-25T17:35:43.790Z,52.62
2018-03-25T17:38:12.120Z,53.38
2018-03-25T17:40:40.477Z,54.22
2018-03-25T17:43:08.787Z,55.01
2018-03-25T17:45:37.207Z,55.68
2018-03-25T17:48:05.538Z,56.44
2018-03-25T17:50:33.908Z,57.42
2018-03-25T17:53:02.275Z,57.74
2018-03-25T17:55:31.354Z,58.37
2018-03-25T17:57:59.668Z,59.52
2018-03-25T18:00:27.984Z,59.83
2018-03-25T18:02:56.300Z,60.34
2018-03-25T18:05:25.421Z,60.64
2018-03-25T18:07:54.213Z,61.05
2018-03-25T18:10:23.303Z,61.45
2018-03-25T18:12:52.401Z,61.93
2018-03-25T18:15:21.495Z,62.20
2018-03-25T18:17:50.588Z,62.87
2018-03-25T18:20:18.911Z,62.97
2018-03-25T18:22:47.207Z,63.25
2018-03-25T18:25:15.514Z,63.61
2018-03-25T18:27:43.959Z,63.93
2018-03-25T18:30:12.291Z,64.38
2018-03-25T18:32:40.848Z,65.07
2018-03-25T18:35:09.188Z,65.42
2018-03-25T18:37:38.247Z,65.67
2018-03-25T18:40:06.568Z,66.01
2018-03-25T18:42:35.728Z,66.52
2018-03-25T18:45:04.103Z,66.96
2018-03-25T18:47:32.530Z,67.13
2018-03-25T18:50:00.909Z,68.66
2018-03-25T18:52:29.341Z,68.63
2018-03-25T18:54:57.698Z,68.71
2018-03-25T18:57:26.063Z,68.89
2018-03-25T18:59:54.442Z,68.97
2018-03-25T19:02:22.760Z,70.54
2018-03-25T19:04:51.081Z,70.48
2018-03-25T19:07:19.517Z,70.50
2018-03-25T19:09:47.935Z,70.64
2018-03-25T19:12:16.273Z,71.00
2018-03-25T19:14:44.609Z,70.86
2018-03-25T19:17:13.203Z,71.06
2018-03-25T19:19:42.577Z,71.06
2018-03-25T19:22:10.957Z,71.46
2018-03-25T19:24:39.528Z,71.42
2018-03-25T19:27:08.201Z,71.69
2018-03-25T19:29:36.604Z,71.87
2018-03-25T19:32:05.210Z,72.20
2018-03-25T19:34:33.621Z,72.48
2018-03-25T19:37:01.941Z,72.73
2018-03-25T19:39:31.132Z,72.80
2018-03-25T19:41:59.687Z,73.10
2018-03-25T19:44:28.331Z,73.33
2018-03-25T19:46:56.752Z,73.61
2018-03-25T19:49:25.141Z,74.12
2018-03-25T19:51:53.526Z,74.26
2018-03-25T19:54:25.485Z,74.58
2018-03-25T19:56:55.236Z,74.82
2018-03-25T19:59:24.444Z,75.01
2018-03-25T20:01:54.680Z,75.29
2018-03-25T20:04:26.393Z,75.47
2018-03-25T20:06:54.709Z,75.63
2018-03-25T20:09:23.811Z,75.95
2018-03-25T20:11:52.933Z,76.27
2018-03-25T20:14:22.130Z,76.65
2018-03-25T20:16:50.466Z,76.68
2018-03-25T20:19:18.799Z,76.86
2018-03-25T20:21:48.213Z,76.97
2018-03-25T20:24:17.284Z,77.38
2018-03-25T20:26:45.613Z,77.59
2018-03-25T20:29:13.996Z,77.76
2018-03-25T20:31:42.382Z,77.94
2018-03-25T20:34:10.762Z,78.42
2018-03-25T20:36:39.099Z,78.58
2018-03-25T20:39:07.416Z,78.69
2018-03-25T20:41:35.746Z,78.83
2018-03-25T20:44:04.083Z,78.97
2018-03-25T20:46:32.408Z,78.97
2018-03-25T20:49:00.751Z,79.08
2018-03-25T20:51:29.099Z,79.14
2018-03-25T20:53:58.186Z,79.13
2018-03-25T20:56:26.502Z,79.12
2018-03-25T20:58:54.825Z,79.08
2018-03-25T21:01:23.157Z,78.97
2018-03-25T21:03:52.234Z,78.96
2018-03-25T21:06:20.544Z,79.08
2018-03-25T21:08:49.645Z,79.15
2018-03-25T21:11:18.794Z,79.14
2018-03-25T21:13:47.867Z,79.00
2018-03-25T21:16:16.188Z,78.98
2018-03-25T21:18:44.510Z,78.95
2018-03-25T21:21:12.823Z,79.04
2018-03-25T21:23:41.161Z,79.25
2018-03-25T21:26:10.250Z,79.23
2018-03-25T21:28:38.566Z,79.32
2018-03-25T21:31:06.879Z,79.41
2018-03-25T21:33:35.225Z,79.67
2018-03-25T21:36:03.544Z,79.73
2018-03-25T21:38:31.861Z,79.85
2018-03-25T21:41:00.944Z,80.15
2018-03-25T21:43:29.240Z,80.08
2018-03-25T21:45:57.570Z,80.30
2018-03-25T21:48:25.878Z,80.47
2018-03-25T21:50:54.190Z,80.71
2018-03-25T21:53:22.514Z,80.88
2018-03-25T21:55:50.890Z,80.95
2018-03-25T21:58:19.216Z,81.04
2018-03-25T22:00:47.554Z,81.10
2018-03-25T22:03:15.864Z,81.12
2018-03-25T22:05:44.202Z,81.30
2018-03-25T22:08:13.280Z,81.39
2018-03-25T22:10:41.582Z,81.54
2018-03-25T22:13:10.656Z,81.65
2018-03-25T22:15:39.002Z,81.63
2018-03-25T22:18:08.093Z,81.51
2018-03-25T22:20:36.408Z,81.46
2018-03-25T22:23:04.744Z,81.43
2018-03-25T22:25:33.074Z,81.66
2018-03-25T22:28:01.388Z,81.82
2018-03-25T22:30:30.467Z,81.99
2018-03-25T22:32:58.781Z,82.21
2018-03-25T22:35:27.102Z,82.07
2018-03-25T22:37:55.414Z,82.08
2018-03-25T22:40:23.736Z,82.06
2018-03-25T22:42:52.038Z,81.99
2018-03-25T22:45:20.363Z,82.07
2018-03-25T22:47:48.676Z,81.80
2018-03-25T22:50:16.983Z,81.69
2018-03-25T22:52:45.286Z,81.72
2018-03-25T22:55:13.652Z,81.69
2018-03-25T22:57:41.964Z,81.68
2018-03-25T23:00:10.360Z,81.70
2018-03-25T23:02:38.685Z,81.86
2018-03-25T23:05:07.016Z,81.86
2018-03-25T23:07:35.312Z,81.80
2018-03-25T23:10:04.402Z,81.64
2018-03-25T23:12:32.719Z,81.85
2018-03-25T23:15:01.020Z,81.78
2018-03-25T23:17:29.323Z,81.71
2018-03-25T23:19:57.767Z,81.74
2018-03-25T23:22:26.089Z,81.70
2018-03-25T23:24:54.411Z,81.62
2018-03-25T23:27:23.479Z,81.76
2018-03-25T23:29:51.792Z,81.62
2018-03-25T23:32:21.031Z,81.43
2018-03-25T23:34:49.345Z,81.49
2018-03-25T23:37:17.671Z,81.13
2018-03-25T23:39:46.745Z,81.02
2018-03-25T23:42:15.057Z,81.60
2018-03-25T23:44:43.373Z,81.87
2018-03-25T23:47:11.691Z,82.02
2018-03-25T23:49:40.005Z,82.05
2018-03-25T23:52:08.337Z,81.96
2018-03-25T23:54:36.642Z,82.24
2018-03-25T23:57:05.716Z,82.38
2018-03-25T23:59:34.033Z,82.41
