createdAt,value
2019-03-29T00:03:32.163Z,99.90
2019-03-29T00:06:13.878Z,99.90
2019-03-29T00:08:58.391Z,99.90
2019-03-29T00:11:39.749Z,99.90
2019-03-29T00:17:12.671Z,99.90
2019-03-29T00:19:54.491Z,99.90
2019-03-29T00:22:35.653Z,99.90
2019-03-29T00:25:16.815Z,99.90
2019-03-29T00:27:46.766Z,99.90
2019-03-29T00:33:36.024Z,99.90
2019-03-29T00:36:17.424Z,99.90
2019-03-29T00:38:58.481Z,99.90
2019-03-29T00:41:39.975Z,99.90
2019-03-29T00:44:21.300Z,99.90
2019-03-29T00:47:03.349Z,99.90
2019-03-29T00:49:45.171Z,99.90
2019-03-29T00:52:29.911Z,99.90
2019-03-29T00:57:58.235Z,99.90
2019-03-29T01:00:39.292Z,99.90
2019-03-29T01:03:21.117Z,99.90
2019-03-29T01:06:02.273Z,99.90
2019-03-29T01:11:30.472Z,99.90
2019-03-29T01:14:21.342Z,99.90
2019-03-29T01:17:10.379Z,99.90
2019-03-29T01:19:59.384Z,99.90
2019-03-29T01:22:48.519Z,99.90
2019-03-29T01:25:37.574Z,99.90
2019-03-29T01:28:26.695Z,99.90
2019-03-29T01:31:15.481Z,99.90
2019-03-29T01:33:57.409Z,99.90
2019-03-29T01:36:39.306Z,99.90
2019-03-29T01:39:21.454Z,99.90
2019-03-29T01:42:03.637Z,99.90
2019-03-29T01:44:35.890Z,99.90
2019-03-29T01:47:24.773Z,99.90
2019-03-29T01:50:14.502Z,99.90
2019-03-29T01:53:04.248Z,99.90
2019-03-29T02:01:42.747Z,99.90
2019-03-29T02:04:31.851Z,99.90
2019-03-29T02:07:20.889Z,99.90
2019-03-29T02:10:10.579Z,99.90
2019-03-29T02:15:35.415Z,99.90
2019-03-29T02:18:24.604Z,99.90
2019-03-29T02:21:14.036Z,99.90
2019-03-29T02:23:56.976Z,99.90
2019-03-29T02:26:39.038Z,99.90
2019-03-29T02:29:20.322Z,99.90
2019-03-29T02:34:51.241Z,99.90
2019-03-29T02:40:22.624Z,99.90
2019-03-29T02:45:48.580Z,99.90
2019-03-29T02:48:30.340Z,99.90
2019-03-29T02:51:13.920Z,99.90
2019-03-29T02:53:55.428Z,99.90
2019-03-29T02:56:36.946Z,99.90
2019-03-29T02:59:18.555Z,99.90
2019-03-29T03:01:59.501Z,99.90
2019-03-29T03:04:41.415Z,99.90
2019-03-29T03:10:11.180Z,99.90
2019-03-29T03:12:52.715Z,99.90
2019-03-29T03:15:22.735Z,99.90
2019-03-29T03:21:07.110Z,99.90
2019-03-29T03:23:48.444Z,99.90
2019-03-29T03:26:29.638Z,99.90
2019-03-29T03:29:10.868Z,99.90
2019-03-29T03:31:54.805Z,99.90
2019-03-29T03:34:35.748Z,99.90
2019-03-29T03:37:17.041Z,99.90
2019-03-29T03:39:58.478Z,99.90
2019-03-29T03:42:43.602Z,99.90
2019-03-29T03:48:09.725Z,99.90
2019-03-29T03:53:42.523Z,99.90
2019-03-29T03:56:22.639Z,99.90
2019-03-29T03:59:03.917Z,99.90
2019-03-29T04:01:46.263Z,99.90
2019-03-29T04:04:27.660Z,99.90
2019-03-29T04:09:57.369Z,99.90
2019-03-29T04:12:42.060Z,99.90
2019-03-29T04:15:23.166Z,99.90
2019-03-29T04:18:06.714Z,99.90
2019-03-29T04:20:48.658Z,99.90
2019-03-29T04:23:33.775Z,99.90
2019-03-29T04:26:15.710Z,99.90
2019-03-29T04:29:04.936Z,99.90
2019-03-29T04:31:40.603Z,99.90
2019-03-29T04:34:25.334Z,99.90
2019-03-29T04:40:07.169Z,99.90
2019-03-29T04:42:42.392Z,99.90
2019-03-29T04:45:24.090Z,99.90
2019-03-29T04:48:05.163Z,99.90
2019-03-29T04:50:46.575Z,99.90
2019-03-29T04:53:28.147Z,99.90
2019-03-29T04:56:09.647Z,99.90
2019-03-29T04:58:53.847Z,99.90
2019-03-29T05:01:35.048Z,99.90
2019-03-29T05:04:16.531Z,99.90
2019-03-29T05:06:58.087Z,99.90
2019-03-29T05:09:41.738Z,99.90
2019-03-29T05:12:25.069Z,99.90
2019-03-29T05:15:11.209Z,99.90
2019-03-29T05:20:36.688Z,99.90
2019-03-29T05:26:03.364Z,99.90
2019-03-29T05:28:33.453Z,99.90
2019-03-29T05:31:22.567Z,99.90
2019-03-29T05:34:11.652Z,99.90
2019-03-29T05:37:00.773Z,99.90
2019-03-29T05:39:49.882Z,99.90
2019-03-29T05:45:33.835Z,99.90
2019-03-29T05:48:22.911Z,99.90
2019-03-29T05:54:13.805Z,99.90
2019-03-29T05:57:03.145Z,99.90
2019-03-29T05:59:52.414Z,99.90
2019-03-29T06:02:41.599Z,99.90
2019-03-29T06:11:16.239Z,99.90
2019-03-29T06:14:05.350Z,99.90
2019-03-29T06:19:34.676Z,99.90
2019-03-29T06:22:16.043Z,99.90
2019-03-29T06:24:57.211Z,99.90
2019-03-29T06:27:38.561Z,99.90
2019-03-29T06:30:20.163Z,99.90
2019-03-29T06:33:01.588Z,99.90
2019-03-29T06:35:43.111Z,99.90
2019-03-29T06:38:25.300Z,99.90
2019-03-29T06:41:07.099Z,99.90
2019-03-29T06:43:48.403Z,99.90
2019-03-29T06:46:18.586Z,99.90
2019-03-29T06:48:48.560Z,99.90
2019-03-29T06:51:37.745Z,99.90
2019-03-29T06:54:26.891Z,99.90
2019-03-29T06:57:16.076Z,99.90
2019-03-29T06:59:57.476Z,99.90
2019-03-29T07:02:42.149Z,99.90
2019-03-29T07:05:23.571Z,99.90
2019-03-29T07:07:53.662Z,99.90
2019-03-29T07:13:19.131Z,99.90
2019-03-29T07:18:45.397Z,99.90
2019-03-29T07:21:27.477Z,99.90
2019-03-29T07:23:57.573Z,99.90
2019-03-29T07:26:46.826Z,99.90
2019-03-29T07:29:35.969Z,99.90
2019-03-29T07:32:24.695Z,99.90
2019-03-29T07:35:13.589Z,99.90
2019-03-29T07:38:02.769Z,99.90
2019-03-29T07:46:42.166Z,99.90
2019-03-29T07:49:31.012Z,99.90
2019-03-29T07:52:20.159Z,99.90
2019-03-29T07:55:08.944Z,99.90
2019-03-29T07:57:58.104Z,99.90
2019-03-29T08:00:39.669Z,99.90
2019-03-29T08:03:21.611Z,99.90
2019-03-29T08:06:05.029Z,99.90
2019-03-29T08:08:49.544Z,99.90
2019-03-29T08:11:29.647Z,99.90
2019-03-29T08:14:14.714Z,99.90
2019-03-29T08:19:38.694Z,99.90
2019-03-29T08:22:20.331Z,99.90
2019-03-29T08:25:01.767Z,99.90
2019-03-29T08:27:42.034Z,99.90
2019-03-29T08:33:11.646Z,99.90
2019-03-29T08:35:52.675Z,99.90
2019-03-29T08:38:33.670Z,99.90
2019-03-29T08:44:02.271Z,99.90
2019-03-29T08:46:43.817Z,99.90
2019-03-29T08:49:25.790Z,99.90
2019-03-29T08:52:07.258Z,99.70
2019-03-29T08:54:50.997Z,99.50
2019-03-29T08:57:30.825Z,99.70
2019-03-29T09:00:15.727Z,99.50
2019-03-29T09:02:55.358Z,99.20
2019-03-29T09:08:10.565Z,98.40
2019-03-29T09:10:40.744Z,98.20
2019-03-29T09:13:30.340Z,97.70
2019-03-29T09:16:19.442Z,97.50
2019-03-29T09:19:08.615Z,97.20
2019-03-29T09:21:57.751Z,96.70
2019-03-29T09:24:46.955Z,96.00
2019-03-29T09:27:36.660Z,95.60
2019-03-29T09:30:25.809Z,96.00
2019-03-29T09:36:06.234Z,95.40
2019-03-29T09:38:55.488Z,94.90
2019-03-29T09:42:04.407Z,93.80
2019-03-29T09:53:23.657Z,91.30
2019-03-29T09:59:04.076Z,91.00
2019-03-29T10:02:11.654Z,91.50
2019-03-29T10:04:41.668Z,91.80
2019-03-29T10:07:30.567Z,91.20
2019-03-29T10:10:20.409Z,91.10
2019-03-29T10:13:09.311Z,91.10
2019-03-29T10:15:58.941Z,90.60
2019-03-29T10:21:44.811Z,90.20
2019-03-29T10:24:34.023Z,90.30
2019-03-29T10:27:23.655Z,89.70
2019-03-29T10:33:27.458Z,88.30
2019-03-29T10:36:39.094Z,87.90
2019-03-29T10:42:56.694Z,87.40
2019-03-29T10:45:39.894Z,86.20
2019-03-29T10:48:17.909Z,86.80
2019-03-29T10:53:50.826Z,83.80
2019-03-29T10:56:34.667Z,83.10
2019-03-29T10:59:26.719Z,83.30
2019-03-29T11:07:33.137Z,81.30
2019-03-29T11:13:11.851Z,80.20
2019-03-29T11:18:22.140Z,78.10
2019-03-29T11:21:03.893Z,77.30
2019-03-29T11:26:33.421Z,76.80
2019-03-29T11:29:03.621Z,76.30
2019-03-29T11:32:30.432Z,75.40
2019-03-29T11:39:00.575Z,75.40
2019-03-29T11:41:49.388Z,73.50
2019-03-29T11:44:39.048Z,72.40
2019-03-29T11:47:09.081Z,71.00
2019-03-29T11:49:58.949Z,70.40
2019-03-29T11:52:47.758Z,69.50
2019-03-29T11:58:53.022Z,56.30
2019-03-29T12:02:00.794Z,49.20
2019-03-29T12:04:50.041Z,44.30
2019-03-29T12:07:39.166Z,41.50
2019-03-29T12:10:29.288Z,39.90
2019-03-29T12:12:59.369Z,38.80
2019-03-29T12:15:48.577Z,37.60
2019-03-29T12:18:37.710Z,38.70
2019-03-29T12:21:26.907Z,37.70
2019-03-29T12:24:15.819Z,37.70
2019-03-29T12:27:04.741Z,38.60
2019-03-29T12:29:53.789Z,36.00
2019-03-29T12:32:42.918Z,34.70
2019-03-29T12:35:32.726Z,34.50
2019-03-29T12:38:21.862Z,34.90
2019-03-29T12:41:10.776Z,35.10
2019-03-29T12:43:54.636Z,33.10
2019-03-29T12:46:32.422Z,32.80
2019-03-29T12:52:13.194Z,33.30
2019-03-29T12:55:02.309Z,33.60
2019-03-29T13:00:53.491Z,33.00
2019-03-29T13:03:42.309Z,32.70
2019-03-29T13:06:31.536Z,31.30
2019-03-29T13:09:20.748Z,30.20
2019-03-29T13:12:10.462Z,29.60
2019-03-29T13:17:56.374Z,29.10
2019-03-29T13:20:45.450Z,29.40
2019-03-29T13:23:35.894Z,29.40
2019-03-29T13:26:25.557Z,28.90
2019-03-29T13:29:07.551Z,28.30
2019-03-29T13:34:45.943Z,29.20
2019-03-29T13:37:27.118Z,30.00
2019-03-29T13:40:08.959Z,29.60
2019-03-29T13:42:49.995Z,30.00
2019-03-29T13:45:31.219Z,28.90
2019-03-29T13:48:12.570Z,28.20
2019-03-29T13:50:55.221Z,28.40
2019-03-29T13:53:36.339Z,29.50
2019-03-29T13:58:58.238Z,28.40
2019-03-29T14:01:42.787Z,28.10
2019-03-29T14:04:25.039Z,27.70
2019-03-29T14:07:07.713Z,27.30
2019-03-29T14:09:49.244Z,26.90
2019-03-29T14:12:31.214Z,27.40
2019-03-29T14:15:13.215Z,28.60
2019-03-29T14:17:54.740Z,28.90
2019-03-29T14:20:36.102Z,30.80
2019-03-29T14:28:58.657Z,29.10
2019-03-29T14:34:29.206Z,27.70
2019-03-29T14:37:11.440Z,28.50
2019-03-29T14:39:52.823Z,28.80
2019-03-29T14:45:54.296Z,27.70
2019-03-29T14:48:36.079Z,27.30
2019-03-29T14:51:18.457Z,27.50
2019-03-29T14:54:00.160Z,27.70
2019-03-29T14:59:31.803Z,27.70
2019-03-29T15:02:14.351Z,28.30
2019-03-29T15:04:56.136Z,27.90
2019-03-29T15:07:36.316Z,27.30
2019-03-29T15:10:18.466Z,26.60
2019-03-29T15:12:59.881Z,26.00
2019-03-29T15:15:40.943Z,26.80
2019-03-29T15:18:22.079Z,26.60
2019-03-29T15:21:03.831Z,26.60
2019-03-29T15:23:48.931Z,26.50
2019-03-29T15:26:29.822Z,27.00
2019-03-29T15:29:10.771Z,27.30
2019-03-29T15:31:40.861Z,27.00
2019-03-29T15:34:30.440Z,26.60
2019-03-29T15:37:19.753Z,26.40
2019-03-29T15:40:08.962Z,26.50
2019-03-29T15:43:37.010Z,26.40
2019-03-29T15:46:26.094Z,26.30
2019-03-29T15:49:15.258Z,26.50
2019-03-29T15:51:45.293Z,26.50
2019-03-29T15:54:34.429Z,26.30
2019-03-29T15:57:24.359Z,26.70
2019-03-29T16:03:09.194Z,26.80
2019-03-29T16:11:22.396Z,30.50
2019-03-29T16:16:50.962Z,29.70
2019-03-29T16:22:16.330Z,34.30
2019-03-29T16:24:58.121Z,37.50
2019-03-29T16:27:40.647Z,40.30
2019-03-29T16:30:22.637Z,42.20
2019-03-29T16:33:04.544Z,43.80
2019-03-29T16:38:32.113Z,45.80
2019-03-29T16:46:54.943Z,48.20
2019-03-29T16:52:25.466Z,50.10
2019-03-29T16:55:12.972Z,50.80
2019-03-29T16:57:39.050Z,51.50
2019-03-29T17:00:28.192Z,52.30
2019-03-29T17:03:18.015Z,52.70
2019-03-29T17:06:07.418Z,53.20
2019-03-29T17:08:56.474Z,53.90
2019-03-29T17:11:46.094Z,54.40
2019-03-29T17:14:35.413Z,55.10
2019-03-29T17:20:06.506Z,56.10
2019-03-29T17:22:37.054Z,56.70
2019-03-29T17:25:26.291Z,56.90
2019-03-29T17:28:16.296Z,56.90
2019-03-29T17:34:12.238Z,55.60
2019-03-29T17:39:41.508Z,56.70
2019-03-29T17:42:23.027Z,57.90
2019-03-29T17:45:07.413Z,58.70
2019-03-29T17:47:48.890Z,60.80
2019-03-29T17:53:26.026Z,64.80
2019-03-29T17:58:58.342Z,69.40
2019-03-29T18:01:39.499Z,71.30
2019-03-29T18:18:44.363Z,76.00
2019-03-29T18:24:16.109Z,76.60
2019-03-29T18:29:42.240Z,76.40
2019-03-29T18:32:25.128Z,76.70
2019-03-29T18:35:07.614Z,77.20
2019-03-29T18:37:48.920Z,77.90
2019-03-29T18:40:29.440Z,78.20
2019-03-29T18:43:10.859Z,79.20
2019-03-29T18:48:31.189Z,84.10
2019-03-29T18:51:12.763Z,85.60
2019-03-29T18:53:54.793Z,87.00
2019-03-29T18:56:35.589Z,88.00
2019-03-29T19:02:09.093Z,89.30
2019-03-29T19:04:50.773Z,89.60
2019-03-29T19:07:32.637Z,90.10
2019-03-29T19:10:14.080Z,90.40
2019-03-29T19:12:58.616Z,90.60
2019-03-29T19:15:40.129Z,91.00
2019-03-29T19:18:24.807Z,91.30
2019-03-29T19:21:06.068Z,91.50
2019-03-29T19:23:47.381Z,91.70
2019-03-29T19:29:13.231Z,92.10
2019-03-29T19:31:56.101Z,92.30
2019-03-29T19:34:38.044Z,92.50
2019-03-29T19:37:24.012Z,92.60
2019-03-29T19:40:05.686Z,92.90
2019-03-29T19:42:47.225Z,93.10
2019-03-29T19:45:34.328Z,93.20
2019-03-29T19:48:16.062Z,93.20
2019-03-29T19:50:57.549Z,93.30
2019-03-29T19:53:40.394Z,93.40
2019-03-29T19:56:24.876Z,93.50
2019-03-29T19:59:09.305Z,93.50
2019-03-29T20:01:39.267Z,93.60
2019-03-29T20:04:28.333Z,93.50
2019-03-29T20:10:15.970Z,93.60
2019-03-29T20:13:06.098Z,93.80
2019-03-29T20:15:55.826Z,94.30
2019-03-29T20:21:52.628Z,93.80
2019-03-29T20:24:41.697Z,93.90
2019-03-29T20:27:31.351Z,93.90
2019-03-29T20:36:11.664Z,93.90
2019-03-29T20:38:53.627Z,93.90
2019-03-29T20:41:35.986Z,94.20
2019-03-29T20:44:17.583Z,94.30
2019-03-29T20:49:53.873Z,94.60
2019-03-29T20:52:36.262Z,94.80
2019-03-29T20:55:21.385Z,94.90
2019-03-29T20:58:02.316Z,95.00
2019-03-29T21:00:48.250Z,95.10
2019-03-29T21:03:29.606Z,95.30
2019-03-29T21:06:14.808Z,95.30
2019-03-29T21:09:00.250Z,95.30
2019-03-29T21:11:42.561Z,95.20
2019-03-29T21:17:10.096Z,95.10
2019-03-29T21:22:40.153Z,95.40
2019-03-29T21:28:10.874Z,95.60
2019-03-29T21:30:52.431Z,95.70
2019-03-29T21:33:33.574Z,95.60
2019-03-29T21:36:17.996Z,95.70
2019-03-29T21:39:01.807Z,95.70
2019-03-29T21:41:42.911Z,95.70
2019-03-29T21:44:25.055Z,95.70
2019-03-29T21:47:06.503Z,95.60
2019-03-29T21:49:47.999Z,95.60
2019-03-29T21:55:17.408Z,95.60
2019-03-29T21:57:47.659Z,95.80
2019-03-29T22:00:37.297Z,95.70
2019-03-29T22:03:26.504Z,95.70
2019-03-29T22:09:10.648Z,95.60
2019-03-29T22:12:00.108Z,95.80
2019-03-29T22:14:49.166Z,95.80
2019-03-29T22:17:19.135Z,95.80
2019-03-29T22:19:49.169Z,95.40
2019-03-29T22:25:35.621Z,95.50
2019-03-29T22:31:00.719Z,95.60
2019-03-29T22:33:42.572Z,95.30
2019-03-29T22:36:23.973Z,95.70
2019-03-29T22:39:05.375Z,95.90
2019-03-29T22:41:35.379Z,96.00
2019-03-29T22:44:25.582Z,96.20
2019-03-29T22:47:15.586Z,96.40
2019-03-29T22:50:05.161Z,96.60
2019-03-29T22:52:54.628Z,96.90
2019-03-29T22:58:42.591Z,97.20
2019-03-29T23:04:13.014Z,97.30
2019-03-29T23:06:54.342Z,97.20
2019-03-29T23:15:52.314Z,96.20
2019-03-29T23:18:33.338Z,96.60
2019-03-29T23:21:15.257Z,96.80
2019-03-29T23:23:56.690Z,96.80
2019-03-29T23:26:39.293Z,97.00
2019-03-29T23:29:22.067Z,96.90
2019-03-29T23:32:03.294Z,96.90
2019-03-29T23:37:33.413Z,96.80
2019-03-29T23:45:54.877Z,97.20
2019-03-29T23:48:36.209Z,97.20
2019-03-29T23:51:17.580Z,97.20
2019-03-29T23:53:59.209Z,97.10
2019-03-29T23:56:44.315Z,97.00
2019-03-29T23:59:27.214Z,96.80
