createdAt,value
2022-12-23T00:00:45.289Z,5.70
2022-12-23T00:03:12.741Z,5.60
2022-12-23T00:05:40.346Z,5.60
2022-12-23T00:08:08.632Z,5.60
2022-12-23T00:10:39.105Z,5.60
2022-12-23T00:13:24.870Z,5.60
2022-12-23T00:16:00.395Z,5.50
2022-12-23T00:18:27.523Z,5.50
2022-12-23T00:21:08.852Z,5.40
2022-12-23T00:23:39.420Z,5.40
2022-12-23T00:26:07.342Z,5.40
2022-12-23T00:28:34.401Z,5.30
2022-12-23T00:31:07.096Z,5.20
2022-12-23T00:33:36.719Z,5.20
2022-12-23T00:36:13.880Z,5.10
2022-12-23T00:39:00.048Z,5.10
2022-12-23T00:41:45.990Z,5.10
2022-12-23T00:44:13.293Z,5.20
2022-12-23T00:46:40.436Z,5.20
2022-12-23T00:49:25.988Z,5.30
2022-12-23T00:51:53.115Z,5.30
2022-12-23T00:54:20.207Z,5.40
2022-12-23T00:56:47.288Z,5.40
2022-12-23T00:59:14.402Z,5.40
2022-12-23T01:02:00.064Z,5.30
2022-12-23T01:04:45.763Z,5.30
2022-12-23T01:07:12.927Z,5.40
2022-12-23T01:09:40.178Z,5.40
2022-12-23T01:12:07.435Z,5.40
2022-12-23T01:14:34.683Z,5.40
2022-12-23T01:17:02.249Z,5.40
2022-12-23T01:19:29.628Z,5.50
2022-12-23T01:21:56.819Z,5.50
2022-12-23T01:24:27.343Z,5.50
2022-12-23T01:26:54.406Z,5.50
2022-12-23T01:29:21.557Z,5.40
2022-12-23T01:31:48.689Z,5.30
2022-12-23T01:34:15.797Z,5.30
2022-12-23T01:36:42.990Z,5.20
2022-12-23T01:39:10.512Z,5.20
2022-12-23T01:41:56.413Z,5.20
2022-12-23T01:45:00.907Z,5.10
2022-12-23T01:47:28.081Z,5.00
2022-12-23T01:50:03.977Z,4.90
2022-12-23T01:52:32.923Z,4.90
2022-12-23T01:55:00.041Z,4.80
2022-12-23T01:57:27.347Z,4.80
2022-12-23T02:00:13.081Z,4.70
2022-12-23T02:03:01.352Z,4.70
2022-12-23T02:05:28.809Z,4.60
2022-12-23T02:08:14.727Z,4.50
2022-12-23T02:10:53.170Z,4.50
2022-12-23T02:14:01.016Z,4.50
2022-12-23T02:16:33.362Z,4.40
2022-12-23T02:19:26.850Z,4.30
2022-12-23T02:22:21.134Z,4.30
2022-12-23T02:24:48.115Z,4.40
2022-12-23T02:28:07.837Z,4.30
2022-12-23T02:30:44.308Z,4.30
2022-12-23T02:33:37.389Z,4.20
2022-12-23T02:36:10.640Z,4.20
2022-12-23T02:38:45.473Z,4.10
2022-12-23T02:41:57.628Z,4.10
2022-12-23T02:44:36.360Z,4.10
2022-12-23T02:47:13.186Z,4.10
2022-12-23T02:49:42.912Z,4.10
2022-12-23T02:52:19.763Z,4.10
2022-12-23T02:54:52.778Z,4.10
2022-12-23T02:57:27.198Z,4.00
2022-12-23T02:59:54.977Z,4.00
2022-12-23T03:02:22.188Z,3.90
2022-12-23T03:04:49.791Z,4.00
2022-12-23T03:07:38.092Z,3.90
2022-12-23T03:10:10.970Z,3.90
2022-12-23T03:12:53.084Z,3.90
2022-12-23T03:15:29.452Z,3.90
2022-12-23T03:18:18.215Z,3.90
2022-12-23T03:20:54.742Z,3.90
2022-12-23T03:23:27.997Z,4.00
2022-12-23T03:26:08.934Z,4.00
2022-12-23T03:28:53.071Z,4.10
2022-12-23T03:31:28.586Z,4.00
2022-12-23T03:34:06.103Z,4.10
2022-12-23T03:36:45.519Z,4.00
2022-12-23T03:39:17.556Z,4.00
2022-12-23T03:41:51.563Z,3.90
2022-12-23T03:44:29.908Z,3.90
2022-12-23T03:47:09.906Z,3.90
2022-12-23T03:50:11.393Z,4.00
2022-12-23T03:52:46.474Z,4.00
2022-12-23T03:55:20.468Z,3.90
2022-12-23T03:58:22.214Z,4.00
2022-12-23T04:01:04.893Z,4.10
2022-12-23T04:03:42.258Z,4.10
2022-12-23T04:06:14.198Z,4.20
2022-12-23T04:08:42.612Z,4.20
2022-12-23T04:11:09.934Z,4.30
2022-12-23T04:13:37.259Z,4.30
2022-12-23T04:16:05.491Z,4.30
2022-12-23T04:18:32.888Z,4.40
2022-12-23T04:21:00.094Z,4.50
2022-12-23T04:23:27.199Z,4.50
2022-12-23T04:25:54.249Z,4.60
2022-12-23T04:28:21.379Z,4.60
2022-12-23T04:30:48.490Z,4.60
2022-12-23T04:33:15.632Z,4.60
2022-12-23T04:35:42.712Z,4.70
2022-12-23T04:38:09.895Z,4.70
2022-12-23T04:40:37.019Z,4.70
2022-12-23T04:43:04.164Z,4.70
2022-12-23T04:45:32.710Z,4.70
2022-12-23T04:47:59.840Z,4.70
2022-12-23T04:50:26.961Z,4.70
2022-12-23T04:52:54.059Z,4.70
2022-12-23T04:55:21.164Z,4.80
2022-12-23T04:57:48.298Z,4.80
2022-12-23T05:00:15.791Z,4.90
2022-12-23T05:02:42.963Z,4.90
2022-12-23T05:05:10.210Z,4.90
2022-12-23T05:07:37.278Z,4.90
2022-12-23T05:10:04.567Z,5.00
2022-12-23T05:12:31.977Z,5.00
2022-12-23T05:14:59.127Z,5.10
2022-12-23T05:17:26.205Z,5.10
2022-12-23T05:19:53.303Z,5.10
2022-12-23T05:22:20.423Z,5.20
2022-12-23T05:24:47.537Z,5.20
2022-12-23T05:27:14.678Z,5.20
2022-12-23T05:29:41.713Z,5.20
2022-12-23T05:32:09.013Z,5.30
2022-12-23T05:34:36.090Z,5.30
2022-12-23T05:37:03.146Z,5.30
2022-12-23T05:39:30.413Z,5.30
2022-12-23T05:41:57.549Z,5.30
2022-12-23T05:44:24.645Z,5.30
2022-12-23T05:46:51.766Z,5.30
2022-12-23T05:49:18.867Z,5.30
2022-12-23T05:51:45.960Z,5.30
2022-12-23T05:54:13.169Z,5.40
2022-12-23T05:56:40.642Z,5.40
2022-12-23T05:59:08.283Z,5.40
2022-12-23T06:01:35.409Z,5.40
2022-12-23T06:04:03.036Z,5.40
2022-12-23T06:06:30.202Z,5.50
2022-12-23T06:08:59.853Z,5.50
2022-12-23T06:11:27.787Z,5.60
2022-12-23T06:13:54.866Z,5.60
2022-12-23T06:16:22.278Z,5.60
2022-12-23T06:18:49.507Z,5.60
2022-12-23T06:21:16.685Z,5.60
2022-12-23T06:23:43.729Z,5.60
2022-12-23T06:26:10.775Z,5.70
2022-12-23T06:28:38.055Z,5.70
2022-12-23T06:31:05.269Z,5.60
2022-12-23T06:33:32.321Z,5.70
2022-12-23T06:35:59.452Z,5.70
2022-12-23T06:38:26.556Z,5.70
2022-12-23T06:40:53.655Z,5.70
2022-12-23T06:43:20.775Z,5.70
2022-12-23T06:45:48.881Z,5.70
2022-12-23T06:48:17.150Z,5.70
2022-12-23T06:50:44.372Z,5.70
2022-12-23T06:53:11.469Z,5.70
2022-12-23T06:55:38.914Z,5.80
2022-12-23T06:58:06.487Z,5.80
2022-12-23T07:00:33.615Z,5.70
2022-12-23T07:03:00.989Z,5.70
2022-12-23T07:05:34.922Z,5.80
2022-12-23T07:08:03.994Z,5.80
2022-12-23T07:10:31.065Z,5.70
2022-12-23T07:12:58.143Z,5.80
2022-12-23T07:15:25.202Z,5.80
2022-12-23T07:17:52.270Z,5.70
2022-12-23T07:20:19.315Z,5.70
2022-12-23T07:22:46.469Z,5.80
2022-12-23T07:25:13.819Z,5.70
2022-12-23T07:27:40.966Z,5.70
2022-12-23T07:30:08.704Z,5.70
2022-12-23T07:32:35.756Z,5.70
2022-12-23T07:35:03.001Z,5.70
2022-12-23T07:37:30.296Z,5.70
2022-12-23T07:39:57.489Z,5.80
2022-12-23T07:42:43.995Z,5.70
2022-12-23T07:45:11.786Z,5.70
2022-12-23T07:47:38.843Z,5.80
2022-12-23T07:50:06.558Z,5.90
2022-12-23T07:52:33.888Z,6.00
2022-12-23T07:55:00.957Z,6.00
2022-12-23T07:57:29.472Z,6.00
2022-12-23T07:59:56.994Z,6.00
2022-12-23T08:02:25.482Z,6.00
2022-12-23T08:04:52.890Z,6.10
2022-12-23T08:07:20.014Z,6.10
2022-12-23T08:09:47.064Z,6.20
2022-12-23T08:12:14.228Z,6.20
2022-12-23T08:14:41.269Z,6.20
2022-12-23T08:17:08.828Z,6.20
2022-12-23T08:19:36.075Z,6.20
2022-12-23T08:22:03.630Z,6.20
2022-12-23T08:24:30.686Z,6.30
2022-12-23T08:26:58.393Z,6.30
2022-12-23T08:29:25.563Z,6.30
2022-12-23T08:31:54.243Z,6.30
2022-12-23T08:34:21.291Z,6.30
2022-12-23T08:36:48.690Z,6.40
2022-12-23T08:39:16.221Z,6.40
2022-12-23T08:41:46.090Z,6.40
2022-12-23T08:44:13.816Z,6.40
2022-12-23T08:46:41.955Z,6.40
2022-12-23T08:49:10.191Z,6.30
2022-12-23T08:51:38.361Z,6.30
2022-12-23T08:54:06.105Z,6.30
2022-12-23T08:56:41.339Z,6.40
2022-12-23T08:59:19.102Z,6.50
2022-12-23T09:01:48.191Z,6.50
2022-12-23T09:04:16.006Z,6.50
2022-12-23T09:06:43.792Z,6.50
2022-12-23T09:09:14.399Z,6.60
2022-12-23T09:11:41.986Z,6.60
2022-12-23T09:14:10.302Z,6.60
2022-12-23T09:16:38.082Z,6.70
2022-12-23T09:19:05.320Z,6.70
2022-12-23T09:21:32.449Z,6.80
2022-12-23T09:23:59.489Z,6.90
2022-12-23T09:26:29.197Z,6.90
2022-12-23T09:28:57.284Z,6.90
2022-12-23T09:31:25.957Z,7.00
2022-12-23T09:33:56.523Z,7.00
2022-12-23T09:36:23.689Z,7.00
2022-12-23T09:38:55.814Z,7.00
2022-12-23T09:41:50.174Z,7.00
2022-12-23T09:44:35.102Z,7.00
2022-12-23T09:47:05.217Z,7.00
2022-12-23T09:49:33.880Z,7.00
2022-12-23T09:52:04.826Z,6.90
2022-12-23T09:54:41.102Z,7.00
2022-12-23T09:57:32.319Z,7.10
2022-12-23T10:00:08.535Z,7.10
2022-12-23T10:02:44.686Z,7.10
2022-12-23T10:05:42.874Z,7.10
2022-12-23T10:08:29.704Z,7.10
2022-12-23T10:11:16.962Z,7.10
2022-12-23T10:14:04.738Z,7.10
2022-12-23T10:16:42.209Z,7.20
2022-12-23T10:19:32.252Z,7.20
2022-12-23T10:22:03.919Z,7.30
2022-12-23T10:24:41.440Z,7.30
2022-12-23T10:27:24.506Z,7.30
2022-12-23T10:29:51.773Z,7.40
2022-12-23T10:32:42.668Z,7.40
2022-12-23T10:35:22.261Z,7.50
2022-12-23T10:38:12.050Z,7.50
2022-12-23T10:41:09.564Z,7.50
2022-12-23T10:44:12.399Z,7.50
2022-12-23T10:47:00.198Z,7.50
2022-12-23T10:50:00.784Z,7.60
2022-12-23T10:52:36.719Z,7.70
2022-12-23T10:55:05.656Z,7.80
2022-12-23T10:57:33.298Z,7.80
2022-12-23T11:00:00.346Z,7.90
2022-12-23T11:02:57.846Z,8.00
2022-12-23T11:05:28.793Z,8.00
2022-12-23T11:07:56.499Z,8.00
2022-12-23T11:10:28.808Z,8.00
2022-12-23T11:12:55.863Z,8.00
2022-12-23T11:15:41.589Z,8.00
2022-12-23T11:18:14.843Z,8.00
2022-12-23T11:20:44.364Z,8.00
2022-12-23T11:23:25.424Z,8.00
2022-12-23T11:26:03.316Z,8.10
2022-12-23T11:28:31.626Z,8.10
2022-12-23T11:31:05.845Z,8.10
2022-12-23T11:33:33.966Z,8.10
2022-12-23T11:36:09.059Z,8.10
2022-12-23T11:38:47.247Z,8.10
2022-12-23T11:41:29.870Z,8.10
2022-12-23T11:44:10.762Z,8.10
2022-12-23T11:46:37.936Z,8.20
2022-12-23T11:49:30.504Z,8.30
2022-12-23T11:52:13.808Z,8.30
2022-12-23T11:54:41.333Z,8.30
2022-12-23T11:57:17.531Z,8.30
2022-12-23T11:59:51.435Z,8.40
2022-12-23T12:02:59.192Z,8.40
2022-12-23T12:05:38.383Z,8.30
2022-12-23T12:08:14.523Z,8.40
2022-12-23T12:10:43.165Z,8.40
2022-12-23T12:13:43.647Z,8.40
2022-12-23T12:16:43.589Z,8.50
2022-12-23T12:19:25.233Z,8.40
2022-12-23T12:21:57.153Z,8.40
2022-12-23T12:24:40.441Z,8.40
2022-12-23T12:27:10.407Z,8.40
2022-12-23T12:29:55.804Z,8.30
2022-12-23T12:32:28.011Z,8.30
2022-12-23T12:35:03.625Z,8.20
2022-12-23T12:37:40.104Z,8.30
2022-12-23T12:40:26.399Z,8.30
2022-12-23T12:43:26.398Z,8.30
2022-12-23T12:46:27.329Z,8.30
2022-12-23T12:49:05.002Z,8.30
2022-12-23T12:51:43.451Z,8.40
2022-12-23T12:54:16.529Z,8.40
2022-12-23T12:56:57.993Z,8.40
2022-12-23T12:59:36.281Z,8.40
2022-12-23T13:02:03.372Z,8.40
2022-12-23T13:04:49.512Z,8.40
2022-12-23T13:07:48.527Z,8.40
2022-12-23T13:10:18.347Z,8.50
2022-12-23T13:13:05.992Z,8.50
2022-12-23T13:15:37.720Z,8.50
2022-12-23T13:18:42.318Z,8.50
2022-12-23T13:21:24.293Z,8.50
2022-12-23T13:24:14.133Z,8.50
2022-12-23T13:27:07.678Z,8.50
2022-12-23T13:30:17.843Z,8.50
2022-12-23T13:32:50.906Z,8.50
2022-12-23T13:35:37.081Z,8.50
2022-12-23T13:38:22.818Z,8.50
2022-12-23T13:40:49.850Z,8.50
2022-12-23T13:43:22.410Z,8.50
2022-12-23T13:45:51.864Z,8.50
2022-12-23T13:48:27.734Z,8.50
2022-12-23T13:51:25.217Z,8.40
2022-12-23T13:54:04.977Z,8.40
2022-12-23T13:56:53.384Z,8.40
2022-12-23T13:59:20.520Z,8.50
2022-12-23T14:01:49.436Z,8.50
2022-12-23T14:04:31.849Z,8.40
2022-12-23T14:07:05.182Z,8.40
2022-12-23T14:09:38.514Z,8.40
2022-12-23T14:12:28.872Z,8.30
2022-12-23T14:15:23.703Z,8.30
2022-12-23T14:18:09.945Z,8.30
2022-12-23T14:20:48.499Z,8.30
2022-12-23T14:23:40.664Z,8.30
2022-12-23T14:26:37.885Z,8.20
2022-12-23T14:29:10.924Z,8.20
2022-12-23T14:31:42.525Z,8.10
2022-12-23T14:34:18.706Z,8.10
2022-12-23T14:37:25.761Z,8.10
2022-12-23T14:39:53.315Z,8.20
2022-12-23T14:42:42.054Z,8.20
2022-12-23T14:45:45.026Z,8.20
2022-12-23T14:48:37.354Z,8.20
2022-12-23T14:51:32.136Z,8.20
2022-12-23T14:53:59.249Z,8.20
2022-12-23T14:56:42.051Z,8.10
2022-12-23T14:59:42.946Z,8.10
2022-12-23T15:02:22.559Z,8.10
2022-12-23T15:04:57.996Z,8.10
2022-12-23T15:07:35.617Z,8.10
2022-12-23T15:10:09.454Z,8.10
2022-12-23T15:12:41.343Z,8.10
2022-12-23T15:15:14.976Z,8.10
2022-12-23T15:17:42.577Z,8.10
2022-12-23T15:20:23.090Z,8.10
2022-12-23T15:22:51.100Z,8.10
2022-12-23T15:25:33.667Z,8.00
2022-12-23T15:28:03.270Z,8.00
2022-12-23T15:30:36.958Z,8.00
2022-12-23T15:33:27.791Z,8.00
2022-12-23T15:35:54.544Z,8.00
2022-12-23T15:38:27.300Z,8.10
2022-12-23T15:41:04.361Z,8.20
2022-12-23T15:43:31.817Z,8.20
2022-12-23T15:46:30.204Z,8.20
2022-12-23T15:48:58.317Z,8.20
2022-12-23T15:51:50.107Z,8.20
2022-12-23T15:54:32.536Z,8.20
2022-12-23T15:57:02.511Z,8.30
2022-12-23T15:59:37.067Z,8.30
2022-12-23T16:05:32.335Z,8.20
2022-12-23T16:08:16.406Z,8.20
2022-12-23T16:10:56.466Z,8.10
2022-12-23T16:13:23.883Z,8.10
2022-12-23T16:15:50.966Z,8.10
2022-12-23T16:18:24.184Z,8.00
2022-12-23T16:21:06.058Z,8.00
2022-12-23T16:23:36.747Z,8.00
2022-12-23T16:26:04.385Z,8.00
2022-12-23T16:28:54.204Z,8.00
2022-12-23T16:31:22.016Z,7.90
2022-12-23T16:33:58.184Z,7.90
2022-12-23T16:36:28.371Z,7.90
2022-12-23T16:39:07.675Z,7.90
2022-12-23T16:41:35.659Z,7.80
2022-12-23T16:44:03.562Z,7.80
2022-12-23T16:46:38.399Z,7.80
2022-12-23T16:49:08.514Z,7.80
2022-12-23T16:51:36.780Z,7.80
2022-12-23T16:54:04.051Z,7.80
2022-12-23T16:56:35.851Z,7.80
2022-12-23T16:59:03.775Z,7.80
2022-12-23T17:01:40.257Z,7.70
2022-12-23T17:04:08.059Z,7.70
2022-12-23T17:06:36.420Z,7.70
2022-12-23T17:09:05.499Z,7.70
2022-12-23T17:11:45.013Z,7.70
2022-12-23T17:14:24.192Z,7.70
2022-12-23T17:16:52.064Z,7.70
2022-12-23T17:19:27.259Z,7.70
2022-12-23T17:22:02.518Z,7.70
2022-12-23T17:24:29.688Z,7.70
2022-12-23T17:26:57.816Z,7.70
2022-12-23T17:29:25.031Z,7.80
2022-12-23T17:31:52.949Z,7.80
2022-12-23T17:34:22.707Z,7.80
2022-12-23T17:36:51.001Z,7.70
2022-12-23T17:39:19.663Z,7.80
2022-12-23T17:41:47.302Z,7.70
2022-12-23T17:44:15.981Z,7.70
2022-12-23T17:46:44.568Z,7.70
2022-12-23T17:49:12.653Z,7.70
2022-12-23T17:51:40.655Z,7.60
2022-12-23T17:54:16.726Z,7.60
2022-12-23T17:56:43.806Z,7.60
2022-12-23T17:59:10.849Z,7.60
2022-12-23T18:01:38.164Z,7.60
2022-12-23T18:04:05.353Z,7.60
2022-12-23T18:06:32.509Z,7.60
2022-12-23T18:08:59.680Z,7.60
2022-12-23T18:11:36.161Z,7.60
2022-12-23T18:14:03.650Z,7.60
2022-12-23T18:16:31.057Z,7.50
2022-12-23T18:18:58.329Z,7.50
2022-12-23T18:21:27.905Z,7.50
2022-12-23T18:23:57.741Z,7.40
2022-12-23T18:26:25.162Z,7.40
2022-12-23T18:28:54.360Z,7.50
2022-12-23T18:31:25.825Z,7.50
2022-12-23T18:33:53.119Z,7.40
2022-12-23T18:36:27.266Z,7.40
2022-12-23T18:38:54.854Z,7.30
2022-12-23T18:41:23.173Z,7.30
2022-12-23T18:43:51.141Z,7.20
2022-12-23T18:46:20.266Z,7.20
2022-12-23T18:48:48.345Z,7.20
2022-12-23T18:51:17.033Z,7.30
2022-12-23T18:53:44.277Z,7.20
2022-12-23T18:56:16.044Z,7.20
2022-12-23T18:58:43.458Z,7.20
2022-12-23T19:01:14.865Z,7.20
2022-12-23T19:03:42.778Z,7.20
2022-12-23T19:06:12.961Z,7.20
2022-12-23T19:08:41.450Z,7.10
2022-12-23T19:11:17.227Z,7.10
2022-12-23T19:13:44.800Z,7.10
2022-12-23T19:16:15.474Z,7.10
2022-12-23T19:18:42.997Z,7.00
2022-12-23T19:21:10.092Z,7.10
2022-12-23T19:23:39.393Z,7.00
2022-12-23T19:26:06.651Z,7.00
2022-12-23T19:28:34.342Z,7.00
2022-12-23T19:31:06.400Z,6.90
2022-12-23T19:33:36.860Z,6.90
2022-12-23T19:36:19.370Z,6.90
2022-12-23T19:38:46.583Z,6.90
2022-12-23T19:41:13.736Z,6.90
2022-12-23T19:43:44.296Z,6.80
2022-12-23T19:46:13.191Z,6.80
2022-12-23T19:48:40.485Z,6.80
2022-12-23T19:51:11.234Z,6.80
2022-12-23T19:53:39.813Z,6.80
2022-12-23T19:56:12.337Z,6.70
2022-12-23T19:58:41.642Z,6.80
2022-12-23T20:01:21.043Z,6.70
2022-12-23T20:03:49.699Z,6.70
2022-12-23T20:06:23.171Z,6.70
2022-12-23T20:08:53.715Z,6.80
2022-12-23T20:11:26.704Z,6.80
2022-12-23T20:13:54.998Z,6.70
2022-12-23T20:16:23.075Z,6.70
2022-12-23T20:18:50.777Z,6.60
2022-12-23T20:21:18.163Z,6.70
2022-12-23T20:23:45.690Z,6.60
2022-12-23T20:26:14.211Z,6.60
2022-12-23T20:28:41.572Z,6.60
2022-12-23T20:31:18.988Z,6.60
2022-12-23T20:33:46.984Z,6.60
2022-12-23T20:36:16.398Z,6.60
2022-12-23T20:38:45.279Z,6.60
2022-12-23T20:41:15.675Z,6.60
2022-12-23T20:43:48.859Z,6.60
2022-12-23T20:46:30.342Z,6.50
2022-12-23T20:48:57.415Z,6.60
2022-12-23T20:51:25.480Z,6.50
2022-12-23T20:53:55.212Z,6.50
2022-12-23T20:56:27.555Z,6.50
2022-12-23T20:58:55.835Z,6.60
2022-12-23T21:01:40.292Z,6.60
2022-12-23T21:04:13.298Z,6.50
2022-12-23T21:06:40.503Z,6.50
2022-12-23T21:09:11.116Z,6.60
2022-12-23T21:11:41.032Z,6.60
2022-12-23T21:14:08.219Z,6.60
2022-12-23T21:16:37.003Z,6.60
2022-12-23T21:19:05.432Z,6.60
2022-12-23T21:21:33.950Z,6.60
2022-12-23T21:24:04.894Z,6.70
2022-12-23T21:26:34.571Z,6.70
2022-12-23T21:29:04.124Z,6.70
2022-12-23T21:31:33.050Z,6.70
2022-12-23T21:34:00.577Z,6.70
2022-12-23T21:36:31.428Z,6.70
2022-12-23T21:38:59.580Z,6.70
2022-12-23T21:41:29.504Z,6.70
2022-12-23T21:43:57.775Z,6.70
2022-12-23T21:46:25.915Z,6.70
2022-12-23T21:48:53.670Z,6.70
2022-12-23T21:51:23.861Z,6.70
2022-12-23T21:53:53.733Z,6.70
2022-12-23T21:56:26.111Z,6.70
2022-12-23T21:58:57.675Z,6.70
2022-12-23T22:01:25.908Z,6.70
2022-12-23T22:03:54.412Z,6.80
2022-12-23T22:06:27.226Z,6.80
2022-12-23T22:08:55.599Z,6.90
2022-12-23T22:11:25.739Z,6.90
2022-12-23T22:13:53.551Z,6.90
2022-12-23T22:16:23.016Z,6.90
2022-12-23T22:18:50.920Z,7.00
2022-12-23T22:21:20.173Z,7.00
2022-12-23T22:23:48.131Z,7.00
2022-12-23T22:26:25.395Z,7.00
2022-12-23T22:28:57.423Z,7.10
2022-12-23T22:31:33.979Z,7.00
2022-12-23T22:34:01.727Z,7.00
2022-12-23T22:36:29.351Z,7.00
2022-12-23T22:38:58.265Z,7.10
2022-12-23T22:41:28.085Z,7.10
2022-12-23T22:43:55.766Z,7.10
2022-12-23T22:46:24.552Z,7.10
2022-12-23T22:48:52.863Z,7.10
2022-12-23T22:51:28.043Z,7.10
2022-12-23T22:53:56.427Z,7.10
2022-12-23T22:56:25.055Z,7.10
2022-12-23T22:58:53.136Z,7.10
2022-12-23T23:01:26.310Z,7.10
2022-12-23T23:03:58.170Z,7.10
2022-12-23T23:06:28.744Z,7.20
2022-12-23T23:08:56.300Z,7.20
2022-12-23T23:11:24.672Z,7.10
2022-12-23T23:13:51.951Z,7.10
2022-12-23T23:16:19.166Z,7.10
2022-12-23T23:18:46.657Z,7.10
2022-12-23T23:21:14.614Z,7.20
2022-12-23T23:23:41.844Z,7.10
2022-12-23T23:26:10.382Z,7.10
2022-12-23T23:28:40.957Z,7.10
2022-12-23T23:31:40.651Z,7.10
2022-12-23T23:33:57.892Z,7.10
2022-12-23T23:36:25.450Z,7.10
2022-12-23T23:38:52.717Z,7.10
2022-12-23T23:41:23.208Z,7.10
2022-12-23T23:43:51.661Z,7.10
2022-12-23T23:46:19.033Z,7.10
2022-12-23T23:48:46.144Z,7.10
2022-12-23T23:51:13.199Z,7.10
2022-12-23T23:53:41.344Z,7.10
2022-12-23T23:56:09.268Z,7.10
2022-12-23T23:58:37.469Z,7.00
