createdAt,value
2019-02-04T00:00:28.231Z,0.00
2019-02-04T00:01:28.229Z,0.00
2019-02-04T00:02:28.225Z,0.00
2019-02-04T00:03:28.308Z,0.00
2019-02-04T00:04:30.563Z,0.00
2019-02-04T00:05:28.240Z,0.00
2019-02-04T00:06:28.159Z,0.00
2019-02-04T00:07:28.158Z,0.00
2019-02-04T00:08:28.267Z,0.00
2019-02-04T00:09:28.118Z,0.00
2019-02-04T00:10:28.108Z,0.00
2019-02-04T00:11:28.222Z,0.00
2019-02-04T00:12:28.696Z,0.00
2019-02-04T00:13:28.070Z,0.00
2019-02-04T00:14:28.049Z,0.00
2019-02-04T00:15:28.054Z,0.00
2019-02-04T00:16:28.062Z,0.00
2019-02-04T00:17:28.101Z,0.00
2019-02-04T00:18:28.005Z,0.00
2019-02-04T00:19:27.999Z,0.00
2019-02-04T00:20:27.998Z,0.00
2019-02-04T00:21:28.076Z,0.00
2019-02-04T00:22:28.003Z,0.00
2019-02-04T00:23:27.969Z,0.00
2019-02-04T00:24:27.998Z,0.00
2019-02-04T00:25:27.938Z,0.00
2019-02-04T00:26:27.951Z,0.00
2019-02-04T00:27:27.974Z,0.00
2019-02-04T00:28:27.954Z,0.00
2019-02-04T00:29:27.932Z,0.00
2019-02-04T00:30:27.909Z,0.00
2019-02-04T00:31:27.885Z,0.00
2019-02-04T00:32:27.908Z,0.00
2019-02-04T00:33:27.874Z,0.00
2019-02-04T00:34:27.872Z,0.00
2019-02-04T00:35:27.822Z,0.00
2019-02-04T00:36:27.869Z,0.00
2019-02-04T00:37:27.864Z,0.00
2019-02-04T00:38:27.836Z,0.00
2019-02-04T00:39:27.786Z,0.00
2019-02-04T00:40:27.834Z,0.00
2019-02-04T00:41:27.865Z,0.00
2019-02-04T00:42:27.767Z,0.00
2019-02-04T00:43:27.750Z,0.00
2019-02-04T00:44:27.804Z,0.00
2019-02-04T00:45:27.717Z,0.00
2019-02-04T00:46:27.736Z,0.00
2019-02-04T00:47:27.699Z,0.00
2019-02-04T00:48:27.706Z,0.00
2019-02-04T00:49:27.749Z,0.00
2019-02-04T00:50:27.668Z,0.00
2019-02-04T00:51:27.657Z,0.00
2019-02-04T00:52:27.718Z,0.00
2019-02-04T00:53:27.650Z,0.00
2019-02-04T00:54:27.631Z,0.00
2019-02-04T00:55:27.621Z,0.00
2019-02-04T00:56:27.595Z,0.00
2019-02-04T00:57:27.627Z,0.00
2019-02-04T00:58:27.599Z,0.00
2019-02-04T00:59:27.587Z,0.00
2019-02-04T01:00:27.560Z,0.00
2019-02-04T01:01:27.543Z,0.00
2019-02-04T01:02:27.583Z,0.00
2019-02-04T01:03:27.522Z,0.00
2019-02-04T01:04:27.519Z,0.00
2019-02-04T01:05:27.543Z,0.00
2019-02-04T01:06:27.519Z,0.00
2019-02-04T01:07:27.509Z,0.00
2019-02-04T01:08:27.464Z,0.00
2019-02-04T01:09:27.463Z,0.00
2019-02-04T01:10:27.459Z,0.00
2019-02-04T01:11:27.464Z,0.00
2019-02-04T01:12:27.459Z,0.00
2019-02-04T01:13:27.422Z,0.00
2019-02-04T01:14:27.401Z,0.00
2019-02-04T01:15:27.399Z,0.00
2019-02-04T01:16:27.398Z,0.00
2019-02-04T01:17:27.402Z,0.00
2019-02-04T01:18:27.364Z,0.00
2019-02-04T01:19:27.350Z,0.00
2019-02-04T01:20:27.338Z,0.00
2019-02-04T01:21:27.337Z,0.00
2019-02-04T01:22:27.342Z,0.00
2019-02-04T01:23:27.322Z,0.00
2019-02-04T01:24:27.285Z,0.00
2019-02-04T01:25:27.280Z,0.00
2019-02-04T01:26:27.297Z,0.00
2019-02-04T01:27:27.270Z,0.00
2019-02-04T01:28:27.273Z,0.00
2019-02-04T01:29:27.346Z,0.00
2019-02-04T01:30:27.224Z,0.00
2019-02-04T01:31:27.215Z,0.00
2019-02-04T01:32:27.204Z,0.00
2019-02-04T01:33:27.707Z,0.00
2019-02-04T01:34:27.189Z,0.00
2019-02-04T01:35:27.182Z,0.00
2019-02-04T01:36:27.158Z,0.00
2019-02-04T01:37:27.152Z,0.00
2019-02-04T01:38:27.184Z,0.00
2019-02-04T01:39:27.134Z,0.00
2019-02-04T01:40:27.124Z,0.00
2019-02-04T01:41:27.100Z,0.00
2019-02-04T01:42:27.098Z,0.00
2019-02-04T01:43:27.157Z,0.00
2019-02-04T01:44:27.080Z,0.00
2019-02-04T01:45:27.067Z,0.00
2019-02-04T01:46:27.049Z,0.00
2019-02-04T01:47:27.040Z,0.00
2019-02-04T01:48:27.061Z,0.00
2019-02-04T01:49:27.023Z,0.00
2019-02-04T01:50:27.016Z,0.00
2019-02-04T01:51:26.993Z,0.00
2019-02-04T01:52:26.980Z,0.00
2019-02-04T01:53:27.010Z,0.00
2019-02-04T01:54:26.974Z,0.00
2019-02-04T01:55:26.950Z,0.00
2019-02-04T01:56:26.947Z,0.00
2019-02-04T01:57:26.930Z,0.00
2019-02-04T01:58:26.939Z,0.00
2019-02-04T01:59:26.916Z,0.00
2019-02-04T02:00:26.893Z,0.00
2019-02-04T02:01:26.901Z,0.00
2019-02-04T02:02:26.938Z,0.00
2019-02-04T02:03:27.019Z,0.00
2019-02-04T02:04:26.847Z,0.00
2019-02-04T02:05:26.844Z,0.00
2019-02-04T02:06:26.830Z,0.00
2019-02-04T02:07:26.837Z,0.00
2019-02-04T02:08:26.846Z,0.00
2019-02-04T02:09:26.850Z,0.00
2019-02-04T02:10:26.784Z,0.00
2019-02-04T02:11:26.768Z,0.00
2019-02-04T02:12:26.761Z,0.00
2019-02-04T02:13:26.876Z,0.00
2019-02-04T02:14:26.737Z,0.00
2019-02-04T02:15:26.727Z,0.00
2019-02-04T02:16:26.724Z,0.00
2019-02-04T02:17:26.847Z,0.00
2019-02-04T02:18:26.698Z,0.00
2019-02-04T02:19:26.704Z,0.00
2019-02-04T02:20:26.673Z,0.00
2019-02-04T02:21:26.663Z,0.00
2019-02-04T02:22:26.646Z,0.00
2019-02-04T02:23:26.643Z,0.00
2019-02-04T02:24:26.647Z,0.00
2019-02-04T02:25:26.612Z,0.00
2019-02-04T02:26:26.602Z,0.00
2019-02-04T02:27:26.597Z,0.00
2019-02-04T02:28:26.576Z,0.00
2019-02-04T02:29:26.586Z,0.00
2019-02-04T02:30:26.648Z,0.00
2019-02-04T02:31:26.538Z,0.00
2019-02-04T02:32:26.526Z,0.00
2019-02-04T02:33:26.524Z,0.00
2019-02-04T02:34:26.534Z,0.00
2019-02-04T02:35:26.541Z,0.00
2019-02-04T02:36:26.485Z,0.00
2019-02-04T02:37:26.479Z,0.00
2019-02-04T02:38:26.466Z,0.00
2019-02-04T02:39:26.482Z,0.00
2019-02-04T02:40:26.467Z,0.00
2019-02-04T02:41:26.448Z,0.00
2019-02-04T02:42:26.419Z,0.00
2019-02-04T02:43:26.415Z,0.00
2019-02-04T02:44:26.419Z,0.00
2019-02-04T02:45:26.408Z,0.00
2019-02-04T02:46:26.376Z,0.00
2019-02-04T02:47:37.756Z,0.00
2019-02-04T02:48:27.355Z,0.00
2019-02-04T02:49:26.343Z,0.00
2019-02-04T02:50:26.347Z,0.00
2019-02-04T02:51:26.321Z,0.00
2019-02-04T02:52:26.316Z,0.00
2019-02-04T02:53:26.314Z,0.00
2019-02-04T02:54:26.286Z,0.00
2019-02-04T02:55:26.314Z,0.00
2019-02-04T02:56:26.272Z,0.00
2019-02-04T02:57:26.257Z,0.00
2019-02-04T02:58:26.251Z,0.00
2019-02-04T02:59:26.230Z,0.00
2019-02-04T03:00:26.266Z,0.00
2019-02-04T03:01:26.210Z,0.00
2019-02-04T03:02:26.202Z,0.00
2019-02-04T03:03:26.204Z,0.00
2019-02-04T03:04:26.190Z,0.00
2019-02-04T03:05:26.198Z,0.00
2019-02-04T03:06:26.158Z,0.00
2019-02-04T03:07:26.143Z,0.00
2019-02-04T03:08:26.136Z,0.00
2019-02-04T03:09:26.130Z,0.00
2019-02-04T03:10:26.201Z,0.00
2019-02-04T03:11:26.109Z,0.00
2019-02-04T03:12:26.093Z,0.00
2019-02-04T03:13:26.079Z,0.00
2019-02-04T03:14:26.074Z,0.00
2019-02-04T03:15:26.079Z,0.00
2019-02-04T03:16:26.051Z,0.00
2019-02-04T03:17:26.033Z,0.00
2019-02-04T03:18:26.024Z,0.00
2019-02-04T03:19:26.014Z,0.00
2019-02-04T03:20:26.026Z,0.00
2019-02-04T03:21:26.006Z,0.00
2019-02-04T03:22:25.979Z,0.00
2019-02-04T03:23:25.973Z,0.00
2019-02-04T03:24:25.958Z,0.00
2019-02-04T03:25:25.976Z,0.00
2019-02-04T03:26:25.938Z,0.00
2019-02-04T03:27:25.927Z,0.00
2019-02-04T03:28:25.911Z,0.00
2019-02-04T03:29:25.916Z,0.00
2019-02-04T03:30:25.921Z,0.00
2019-02-04T03:31:25.906Z,0.00
2019-02-04T03:32:25.886Z,0.00
2019-02-04T03:33:25.858Z,0.00
2019-02-04T03:34:25.849Z,0.00
2019-02-04T03:35:25.832Z,0.00
2019-02-04T03:36:25.846Z,0.00
2019-02-04T03:37:25.816Z,0.00
2019-02-04T03:38:25.811Z,0.00
2019-02-04T03:39:25.794Z,0.00
2019-02-04T03:40:25.775Z,0.00
2019-02-04T03:41:25.787Z,0.00
2019-02-04T03:42:25.759Z,0.00
2019-02-04T03:43:25.748Z,0.00
2019-02-04T03:44:25.746Z,0.00
2019-02-04T03:45:25.727Z,0.00
2019-02-04T03:46:25.724Z,0.00
2019-02-04T03:47:25.701Z,0.00
2019-02-04T03:48:25.692Z,0.00
2019-02-04T03:49:25.683Z,0.00
2019-02-04T03:50:25.690Z,0.00
2019-02-04T03:51:25.685Z,0.00
2019-02-04T03:52:25.646Z,0.00
2019-02-04T03:53:25.633Z,0.00
2019-02-04T03:54:25.622Z,0.00
2019-02-04T03:55:25.622Z,0.00
2019-02-04T03:56:25.632Z,0.00
2019-02-04T03:57:25.590Z,0.00
2019-02-04T03:58:25.576Z,0.00
2019-02-04T03:59:25.572Z,0.00
2019-02-04T04:00:25.558Z,0.00
2019-02-04T04:01:25.565Z,0.00
2019-02-04T04:02:25.534Z,0.00
2019-02-04T04:03:25.526Z,0.00
2019-02-04T04:04:25.513Z,0.00
2019-02-04T04:05:25.506Z,0.00
2019-02-04T04:06:25.523Z,0.00
2019-02-04T04:07:25.488Z,0.00
2019-02-04T04:08:25.468Z,0.00
2019-02-04T04:09:25.461Z,0.00
2019-02-04T04:10:25.447Z,0.00
2019-02-04T04:11:25.439Z,0.00
2019-02-04T04:12:25.446Z,0.00
2019-02-04T04:13:25.420Z,0.00
2019-02-04T04:14:25.398Z,0.00
2019-02-04T04:15:25.390Z,0.00
2019-02-04T04:16:25.382Z,0.00
2019-02-04T04:17:25.461Z,0.00
2019-02-04T04:18:25.362Z,0.00
2019-02-04T04:19:25.363Z,0.00
2019-02-04T04:20:25.334Z,0.00
2019-02-04T04:21:25.332Z,0.00
2019-02-04T04:22:25.684Z,0.00
2019-02-04T04:23:25.313Z,0.00
2019-02-04T04:24:25.293Z,0.00
2019-02-04T04:25:25.283Z,0.00
2019-02-04T04:26:25.275Z,0.00
2019-02-04T04:27:25.280Z,0.00
2019-02-04T04:28:25.256Z,0.00
2019-02-04T04:29:25.247Z,0.00
2019-02-04T04:30:25.241Z,0.00
2019-02-04T04:31:25.234Z,0.00
2019-02-04T04:32:25.222Z,0.00
2019-02-04T04:33:25.195Z,0.00
2019-02-04T04:34:25.221Z,0.00
2019-02-04T04:35:25.171Z,0.00
2019-02-04T04:36:25.180Z,0.00
2019-02-04T04:37:25.168Z,0.00
2019-02-04T04:38:25.136Z,0.00
2019-02-04T04:39:25.147Z,0.00
2019-02-04T04:40:25.132Z,0.00
2019-02-04T04:41:25.109Z,0.00
2019-02-04T04:42:25.114Z,0.00
2019-02-04T04:43:25.082Z,0.00
2019-02-04T04:44:25.075Z,0.00
2019-02-04T04:45:25.066Z,0.00
2019-02-04T04:46:25.044Z,0.00
2019-02-04T04:47:25.056Z,0.00
2019-02-04T04:48:26.730Z,0.00
2019-02-04T04:49:25.014Z,0.00
2019-02-04T04:50:25.004Z,0.00
2019-02-04T04:51:24.995Z,0.00
2019-02-04T04:52:24.982Z,0.00
2019-02-04T04:53:24.988Z,0.00
2019-02-04T04:54:24.960Z,0.00
2019-02-04T04:55:24.956Z,0.00
2019-02-04T04:56:24.934Z,0.00
2019-02-04T04:57:24.928Z,0.00
2019-02-04T04:58:24.937Z,0.00
2019-02-04T04:59:24.910Z,0.00
2019-02-04T05:00:24.891Z,0.00
2019-02-04T05:01:24.884Z,0.00
2019-02-04T05:02:24.872Z,0.00
2019-02-04T05:03:24.880Z,0.00
2019-02-04T05:04:24.844Z,0.00
2019-02-04T05:05:24.852Z,0.00
2019-02-04T05:06:24.830Z,0.00
2019-02-04T05:07:24.816Z,0.00
2019-02-04T05:08:24.821Z,0.00
2019-02-04T05:09:24.795Z,0.00
2019-02-04T05:10:24.784Z,0.00
2019-02-04T05:11:24.782Z,0.00
2019-02-04T05:12:24.765Z,0.00
2019-02-04T05:13:24.771Z,0.00
2019-02-04T05:14:24.743Z,0.00
2019-02-04T05:15:24.731Z,0.00
2019-02-04T05:16:24.719Z,0.00
2019-02-04T05:17:24.700Z,0.00
2019-02-04T05:18:24.768Z,0.00
2019-02-04T05:19:24.676Z,0.00
2019-02-04T05:20:24.668Z,0.00
2019-02-04T05:21:24.660Z,0.00
2019-02-04T05:22:24.652Z,0.00
2019-02-04T05:23:24.673Z,0.00
2019-02-04T05:24:24.625Z,0.00
2019-02-04T05:25:24.619Z,0.00
2019-02-04T05:26:24.606Z,0.00
2019-02-04T05:27:24.594Z,0.00
2019-02-04T05:28:24.602Z,0.00
2019-02-04T05:29:24.578Z,0.00
2019-02-04T05:30:24.566Z,0.00
2019-02-04T05:31:24.552Z,0.00
2019-02-04T05:32:24.539Z,0.00
2019-02-04T05:33:24.561Z,0.00
2019-02-04T05:34:24.523Z,0.00
2019-02-04T05:35:24.502Z,0.00
2019-02-04T05:36:24.501Z,0.00
2019-02-04T05:37:24.481Z,0.00
2019-02-04T05:38:24.516Z,0.00
2019-02-04T05:39:24.462Z,0.00
2019-02-04T05:40:24.443Z,0.00
2019-02-04T05:41:24.437Z,0.00
2019-02-04T05:42:24.432Z,0.00
2019-02-04T05:43:24.416Z,0.00
2019-02-04T05:44:24.438Z,0.00
2019-02-04T05:45:24.403Z,0.00
2019-02-04T05:46:24.391Z,0.00
2019-02-04T05:47:24.368Z,0.00
2019-02-04T05:48:24.370Z,0.00
2019-02-04T05:49:24.367Z,0.00
2019-02-04T05:50:24.340Z,0.00
2019-02-04T05:51:24.336Z,0.00
2019-02-04T05:52:24.316Z,0.00
2019-02-04T05:53:24.302Z,0.00
2019-02-04T05:54:24.315Z,0.00
2019-02-04T05:55:24.285Z,0.00
2019-02-04T05:56:24.281Z,0.00
2019-02-04T05:57:24.259Z,0.00
2019-02-04T05:58:24.255Z,0.00
2019-02-04T05:59:24.254Z,0.00
2019-02-04T06:00:24.223Z,0.00
2019-02-04T06:01:24.215Z,0.00
2019-02-04T06:02:24.206Z,0.00
2019-02-04T06:03:24.209Z,0.00
2019-02-04T06:04:24.196Z,0.00
2019-02-04T06:05:24.182Z,0.00
2019-02-04T06:06:24.159Z,0.00
2019-02-04T06:07:24.153Z,0.00
2019-02-04T06:08:24.142Z,0.00
2019-02-04T06:09:24.153Z,0.00
2019-02-04T06:10:24.131Z,0.00
2019-02-04T06:11:24.106Z,0.00
2019-02-04T06:12:24.101Z,0.00
2019-02-04T06:13:24.083Z,0.00
2019-02-04T06:14:24.071Z,0.00
2019-02-04T06:15:24.160Z,0.00
2019-02-04T06:16:24.053Z,0.00
2019-02-04T06:17:24.036Z,0.00
2019-02-04T06:18:24.028Z,0.00
2019-02-04T06:19:24.015Z,0.00
2019-02-04T06:20:24.345Z,0.00
2019-02-04T06:21:23.994Z,0.00
2019-02-04T06:22:23.985Z,0.00
2019-02-04T06:23:23.970Z,0.00
2019-02-04T06:24:23.968Z,0.00
2019-02-04T06:25:23.991Z,0.00
2019-02-04T06:26:23.953Z,0.00
2019-02-04T06:27:23.925Z,0.00
2019-02-04T06:28:23.914Z,0.00
2019-02-04T06:29:23.910Z,0.00
2019-02-04T06:30:23.920Z,0.00
2019-02-04T06:31:23.883Z,0.00
2019-02-04T06:32:23.880Z,0.00
2019-02-04T06:33:23.871Z,0.00
2019-02-04T06:34:23.848Z,0.00
2019-02-04T06:35:23.864Z,0.00
2019-02-04T06:36:23.823Z,0.00
2019-02-04T06:37:23.823Z,0.00
2019-02-04T06:38:23.808Z,5.62
2019-02-04T06:39:23.808Z,5.62
2019-02-04T06:40:23.816Z,5.62
2019-02-04T06:41:23.767Z,5.62
2019-02-04T06:42:23.764Z,5.62
2019-02-04T06:43:23.746Z,5.62
2019-02-04T06:44:23.742Z,5.62
2019-02-04T06:45:23.751Z,5.62
2019-02-04T06:46:23.717Z,11.25
2019-02-04T06:47:23.704Z,11.25
2019-02-04T06:48:23.691Z,11.25
2019-02-04T06:49:23.688Z,11.25
2019-02-04T06:50:23.709Z,16.88
2019-02-04T06:51:23.663Z,16.88
2019-02-04T06:52:23.653Z,16.88
2019-02-04T06:53:23.639Z,16.88
2019-02-04T06:54:23.634Z,16.88
2019-02-04T06:55:23.614Z,16.88
2019-02-04T06:56:23.623Z,16.88
2019-02-04T06:57:23.596Z,16.88
2019-02-04T06:58:23.589Z,22.50
2019-02-04T06:59:23.575Z,22.50
2019-02-04T07:00:23.562Z,28.12
2019-02-04T07:01:23.574Z,33.75
2019-02-04T07:02:23.542Z,39.38
2019-02-04T07:03:23.528Z,45.00
2019-02-04T07:04:23.519Z,45.00
2019-02-04T07:05:23.506Z,45.00
2019-02-04T07:06:23.527Z,45.00
2019-02-04T07:07:23.487Z,39.38
2019-02-04T07:08:23.474Z,39.38
2019-02-04T07:09:23.463Z,39.38
2019-02-04T07:10:23.453Z,39.38
2019-02-04T07:11:23.459Z,45.00
2019-02-04T07:12:23.436Z,50.62
2019-02-04T07:13:23.418Z,45.00
2019-02-04T07:14:23.409Z,45.00
2019-02-04T07:15:23.393Z,45.00
2019-02-04T07:16:23.470Z,45.00
2019-02-04T07:17:23.373Z,50.62
2019-02-04T07:18:23.373Z,50.62
2019-02-04T07:19:24.726Z,61.88
2019-02-04T07:20:23.342Z,61.88
2019-02-04T07:21:23.350Z,56.25
2019-02-04T07:22:23.316Z,56.25
2019-02-04T07:23:23.312Z,56.25
2019-02-04T07:24:23.311Z,61.88
2019-02-04T07:25:23.288Z,61.88
2019-02-04T07:26:23.324Z,56.25
2019-02-04T07:27:23.278Z,56.25
2019-02-04T07:28:23.253Z,56.25
2019-02-04T07:29:23.247Z,56.25
2019-02-04T07:30:23.248Z,56.25
2019-02-04T07:31:23.243Z,56.25
2019-02-04T07:32:23.208Z,56.25
2019-02-04T07:33:23.203Z,56.25
2019-02-04T07:34:23.182Z,61.88
2019-02-04T07:35:23.181Z,61.88
2019-02-04T07:36:23.191Z,61.88
2019-02-04T07:37:23.162Z,67.50
2019-02-04T07:38:23.138Z,67.50
2019-02-04T07:39:23.132Z,61.88
2019-02-04T07:40:23.116Z,67.50
2019-02-04T07:41:23.130Z,67.50
2019-02-04T07:42:23.094Z,67.50
2019-02-04T07:43:23.086Z,73.12
2019-02-04T07:44:23.075Z,84.38
2019-02-04T07:45:23.072Z,90.00
2019-02-04T07:46:24.993Z,90.00
2019-02-04T07:47:23.064Z,95.62
2019-02-04T07:48:23.032Z,95.62
2019-02-04T07:49:23.021Z,101.25
2019-02-04T07:50:23.004Z,101.25
2019-02-04T07:51:23.001Z,101.25
2019-02-04T07:52:23.006Z,106.88
2019-02-04T07:53:22.977Z,101.25
2019-02-04T07:54:22.968Z,101.25
2019-02-04T07:55:22.952Z,101.25
2019-02-04T07:56:22.940Z,101.25
2019-02-04T07:57:22.949Z,106.88
2019-02-04T07:58:22.931Z,106.88
2019-02-04T07:59:22.914Z,95.62
2019-02-04T08:00:22.899Z,84.38
2019-02-04T08:01:22.886Z,95.62
2019-02-04T08:02:22.902Z,112.50
2019-02-04T08:03:22.882Z,112.50
2019-02-04T08:04:22.853Z,112.50
2019-02-04T08:05:22.841Z,118.12
2019-02-04T08:06:22.831Z,118.12
2019-02-04T08:07:22.839Z,118.12
2019-02-04T08:08:22.832Z,123.75
2019-02-04T08:09:22.798Z,123.75
2019-02-04T08:10:22.796Z,129.38
2019-02-04T08:11:22.778Z,129.38
2019-02-04T08:12:22.786Z,129.38
2019-02-04T08:13:22.754Z,129.38
2019-02-04T08:14:22.750Z,129.38
2019-02-04T08:15:22.737Z,129.38
2019-02-04T08:16:22.734Z,135.00
2019-02-04T08:17:22.745Z,135.00
2019-02-04T08:18:22.701Z,135.00
2019-02-04T08:19:22.688Z,140.62
2019-02-04T08:20:22.939Z,140.62
2019-02-04T08:21:22.688Z,140.62
2019-02-04T08:22:22.678Z,146.25
2019-02-04T08:23:22.645Z,140.62
2019-02-04T08:24:22.683Z,146.25
2019-02-04T08:25:25.686Z,140.62
2019-02-04T08:26:22.607Z,146.25
2019-02-04T08:27:22.598Z,146.25
2019-02-04T08:28:22.606Z,151.88
2019-02-04T08:29:22.584Z,151.88
2019-02-04T08:30:22.575Z,157.50
2019-02-04T08:31:22.560Z,157.50
2019-02-04T08:32:22.548Z,157.50
2019-02-04T08:33:22.722Z,157.50
2019-02-04T08:34:22.520Z,168.75
2019-02-04T08:35:22.547Z,168.75
2019-02-04T08:36:22.496Z,163.12
2019-02-04T08:37:22.490Z,163.12
2019-02-04T08:38:22.497Z,163.12
2019-02-04T08:39:22.472Z,168.75
2019-02-04T08:40:22.466Z,191.25
2019-02-04T08:41:22.442Z,174.38
2019-02-04T08:42:22.436Z,180.00
2019-02-04T08:43:22.435Z,174.38
2019-02-04T08:44:22.413Z,168.75
2019-02-04T08:45:22.447Z,174.38
2019-02-04T08:46:22.386Z,174.38
2019-02-04T08:47:24.235Z,180.00
2019-02-04T08:48:22.405Z,180.00
2019-02-04T08:49:22.358Z,174.38
2019-02-04T08:50:22.346Z,180.00
2019-02-04T08:51:22.330Z,168.75
2019-02-04T08:52:22.320Z,191.25
2019-02-04T08:53:22.349Z,185.62
2019-02-04T08:54:22.299Z,185.62
2019-02-04T08:55:22.293Z,180.00
2019-02-04T08:56:22.281Z,180.00
2019-02-04T08:57:22.263Z,174.38
2019-02-04T08:58:22.277Z,174.38
2019-02-04T08:59:22.246Z,191.25
2019-02-04T09:00:22.236Z,185.62
2019-02-04T09:01:22.244Z,185.62
2019-02-04T09:02:22.215Z,208.12
2019-02-04T09:03:22.196Z,196.88
2019-02-04T09:04:22.308Z,185.62
2019-02-04T09:05:22.172Z,168.75
2019-02-04T09:06:22.165Z,196.88
2019-02-04T09:07:22.152Z,196.88
2019-02-04T09:08:22.146Z,196.88
2019-02-04T09:09:22.158Z,202.50
2019-02-04T09:10:22.118Z,196.88
2019-02-04T09:11:22.107Z,202.50
2019-02-04T09:12:22.107Z,202.50
2019-02-04T09:13:22.092Z,191.25
2019-02-04T09:14:22.098Z,185.62
2019-02-04T09:15:22.067Z,202.50
2019-02-04T09:16:22.058Z,202.50
2019-02-04T09:17:22.066Z,196.88
2019-02-04T09:18:22.030Z,196.88
2019-02-04T09:19:22.035Z,196.88
2019-02-04T09:20:22.006Z,202.50
2019-02-04T09:21:21.996Z,202.50
2019-02-04T09:22:21.985Z,202.50
2019-02-04T09:23:21.975Z,202.50
2019-02-04T09:24:22.072Z,208.12
2019-02-04T09:25:21.950Z,219.38
2019-02-04T09:26:21.942Z,213.75
2019-02-04T09:27:21.925Z,213.75
2019-02-04T09:28:21.922Z,219.38
2019-02-04T09:29:21.928Z,219.38
2019-02-04T09:30:21.904Z,225.00
2019-02-04T09:31:21.898Z,225.00
2019-02-04T09:32:21.879Z,225.00
2019-02-04T09:33:21.869Z,213.75
2019-02-04T09:34:21.885Z,225.00
2019-02-04T09:35:21.841Z,225.00
2019-02-04T09:36:21.838Z,236.25
2019-02-04T09:37:21.828Z,253.12
2019-02-04T09:38:21.808Z,247.50
2019-02-04T09:39:21.820Z,225.00
2019-02-04T09:40:21.791Z,219.38
2019-02-04T09:41:21.773Z,213.75
2019-02-04T09:42:21.768Z,219.38
2019-02-04T09:43:21.800Z,230.62
2019-02-04T09:44:21.763Z,241.88
2019-02-04T09:45:24.363Z,208.12
2019-02-04T09:46:22.724Z,281.25
2019-02-04T09:47:21.706Z,208.12
2019-02-04T09:48:21.721Z,326.25
2019-02-04T09:49:21.687Z,337.50
2019-02-04T09:50:22.178Z,365.62
2019-02-04T09:51:21.662Z,371.25
2019-02-04T09:52:21.652Z,376.88
2019-02-04T09:53:21.655Z,376.88
2019-02-04T09:54:21.643Z,382.50
2019-02-04T09:55:21.624Z,393.75
2019-02-04T09:56:21.606Z,399.38
2019-02-04T09:57:21.605Z,405.00
2019-02-04T09:58:21.586Z,416.25
2019-02-04T09:59:21.614Z,410.62
2019-02-04T10:00:21.573Z,433.12
2019-02-04T10:01:21.548Z,455.62
2019-02-04T10:02:21.543Z,461.25
2019-02-04T10:03:21.526Z,466.88
2019-02-04T10:04:21.548Z,489.38
2019-02-04T10:05:21.504Z,489.38
2019-02-04T10:06:21.491Z,495.00
2019-02-04T10:07:21.484Z,517.50
2019-02-04T10:08:21.477Z,540.00
2019-02-04T10:09:21.506Z,579.38
2019-02-04T10:10:21.458Z,579.38
2019-02-04T10:11:21.450Z,562.50
2019-02-04T10:12:21.426Z,585.00
2019-02-04T10:13:21.413Z,590.62
2019-02-04T10:14:21.419Z,607.50
2019-02-04T10:15:21.472Z,630.00
2019-02-04T10:16:21.382Z,624.38
2019-02-04T10:17:21.379Z,641.25
2019-02-04T10:18:21.403Z,658.12
2019-02-04T10:19:21.352Z,675.00
2019-02-04T10:20:33.067Z,703.12
2019-02-04T10:21:22.328Z,714.38
2019-02-04T10:22:21.320Z,720.00
2019-02-04T10:23:21.341Z,736.88
2019-02-04T10:24:21.342Z,748.12
2019-02-04T10:25:21.312Z,753.75
2019-02-04T10:26:21.268Z,759.38
2019-02-04T10:27:21.309Z,781.88
2019-02-04T10:28:21.312Z,765.00
2019-02-04T10:29:21.280Z,759.38
2019-02-04T10:30:21.260Z,798.75
2019-02-04T10:31:21.222Z,810.00
2019-02-04T10:32:21.234Z,815.62
2019-02-04T10:33:21.254Z,843.75
2019-02-04T10:34:21.488Z,855.00
2019-02-04T10:35:21.212Z,871.88
2019-02-04T10:36:21.174Z,888.75
2019-02-04T10:37:21.176Z,916.88
2019-02-04T10:38:21.148Z,961.88
2019-02-04T10:39:21.132Z,1164.38
2019-02-04T10:40:21.299Z,1732.50
2019-02-04T10:41:21.151Z,2041.88
2019-02-04T10:42:21.102Z,2098.12
2019-02-04T10:43:21.077Z,1940.62
2019-02-04T10:44:21.112Z,2131.88
2019-02-04T10:45:21.104Z,2176.88
2019-02-04T10:46:21.106Z,2193.75
2019-02-04T10:47:21.043Z,2171.25
2019-02-04T10:48:21.028Z,2171.25
2019-02-04T10:49:21.040Z,2205.00
2019-02-04T10:50:21.314Z,2272.50
2019-02-04T10:51:21.038Z,2306.25
2019-02-04T10:52:20.997Z,2311.88
2019-02-04T10:53:21.201Z,2334.38
2019-02-04T10:54:20.956Z,2497.50
2019-02-04T10:55:20.957Z,2649.38
2019-02-04T10:56:20.989Z,2677.50
2019-02-04T10:57:21.422Z,2581.88
2019-02-04T10:58:20.959Z,2531.25
2019-02-04T10:59:20.950Z,2610.00
2019-02-04T11:00:20.889Z,2559.38
2019-02-04T11:02:22.079Z,2790.00
2019-02-04T11:03:20.871Z,2773.12
2019-02-04T11:04:20.848Z,2767.50
2019-02-04T11:05:20.841Z,2891.25
2019-02-04T11:06:20.846Z,2857.50
2019-02-04T11:07:20.842Z,2874.38
2019-02-04T11:08:20.805Z,2773.12
2019-02-04T11:09:20.795Z,2733.75
2019-02-04T11:11:22.000Z,2671.88
2019-02-04T11:12:20.801Z,2767.50
2019-02-04T11:13:20.767Z,2750.62
2019-02-04T11:14:20.760Z,2745.00
2019-02-04T11:15:20.764Z,2767.50
2019-02-04T11:16:20.735Z,2655.00
2019-02-04T11:17:20.726Z,2632.50
2019-02-04T11:18:20.680Z,2722.50
2019-02-04T11:19:20.736Z,2784.38
2019-02-04T11:20:20.683Z,2694.38
2019-02-04T11:21:20.672Z,2610.00
2019-02-04T11:22:20.638Z,2514.38
2019-02-04T11:23:20.631Z,2435.62
2019-02-04T11:24:20.631Z,2503.12
2019-02-04T11:25:20.612Z,2542.50
2019-02-04T11:26:20.683Z,2559.38
2019-02-04T11:27:20.590Z,2570.62
2019-02-04T11:28:20.605Z,2565.00
2019-02-04T11:29:21.261Z,2486.25
2019-02-04T11:30:20.572Z,2328.75
2019-02-04T11:31:20.832Z,2120.62
2019-02-04T11:32:20.567Z,1946.25
2019-02-04T11:33:20.563Z,1788.75
2019-02-04T11:34:20.506Z,1721.25
2019-02-04T11:35:20.524Z,1698.75
2019-02-04T11:36:20.626Z,1653.75
2019-02-04T11:37:20.476Z,1648.12
2019-02-04T11:38:20.485Z,1642.50
2019-02-04T11:39:20.459Z,1659.38
2019-02-04T11:40:20.447Z,1648.12
2019-02-04T11:41:20.462Z,1636.88
2019-02-04T11:42:20.449Z,1636.88
2019-02-04T11:43:20.438Z,1597.50
2019-02-04T11:44:20.410Z,1580.62
2019-02-04T11:45:20.403Z,1552.50
2019-02-04T11:46:20.394Z,1507.50
2019-02-04T11:47:20.411Z,1485.00
2019-02-04T11:48:20.359Z,1490.62
2019-02-04T11:49:20.352Z,1490.62
2019-02-04T11:50:20.330Z,1575.00
2019-02-04T11:51:20.310Z,1580.62
2019-02-04T11:52:20.324Z,1575.00
2019-02-04T11:53:31.946Z,1552.50
2019-02-04T11:54:21.273Z,1541.25
2019-02-04T11:55:20.269Z,1485.00
2019-02-04T11:56:20.257Z,1451.25
2019-02-04T11:57:20.264Z,1327.50
2019-02-04T11:58:20.231Z,1192.50
2019-02-04T11:59:20.226Z,1096.88
2019-02-04T12:00:20.220Z,967.50
2019-02-04T12:01:20.196Z,922.50
2019-02-04T12:02:20.200Z,1001.25
2019-02-04T12:03:20.175Z,1001.25
2019-02-04T12:04:20.168Z,804.38
2019-02-04T12:05:20.159Z,776.25
2019-02-04T12:06:20.146Z,821.25
2019-02-04T12:07:20.469Z,866.25
2019-02-04T12:08:20.164Z,888.75
2019-02-04T12:09:20.117Z,900.00
2019-02-04T12:10:20.094Z,804.38
2019-02-04T12:11:20.092Z,838.12
2019-02-04T12:12:20.097Z,894.38
2019-02-04T12:13:20.065Z,860.62
2019-02-04T12:14:20.055Z,787.50
2019-02-04T12:15:20.042Z,770.62
2019-02-04T12:16:20.030Z,939.38
2019-02-04T12:17:20.040Z,1063.12
2019-02-04T12:18:20.067Z,871.88
2019-02-04T12:19:20.894Z,691.88
2019-02-04T12:20:19.983Z,787.50
2019-02-04T12:21:21.568Z,708.75
2019-02-04T12:22:19.986Z,624.38
2019-02-04T12:23:19.956Z,556.88
2019-02-04T12:24:19.938Z,483.75
2019-02-04T12:25:19.932Z,579.38
2019-02-04T12:26:19.923Z,731.25
2019-02-04T12:27:31.537Z,725.62
2019-02-04T12:28:20.893Z,787.50
2019-02-04T12:29:19.890Z,697.50
2019-02-04T12:30:19.872Z,590.62
2019-02-04T12:31:19.855Z,500.62
2019-02-04T12:32:19.877Z,624.38
2019-02-04T12:33:19.838Z,933.75
2019-02-04T12:34:19.824Z,669.38
2019-02-04T12:35:19.819Z,461.25
2019-02-04T12:36:19.802Z,455.62
2019-02-04T12:37:19.874Z,506.25
2019-02-04T12:38:19.785Z,573.75
2019-02-04T12:39:19.766Z,635.62
2019-02-04T12:40:19.772Z,641.25
2019-02-04T12:41:19.748Z,832.50
2019-02-04T12:42:19.737Z,472.50
2019-02-04T12:43:21.292Z,270.00
2019-02-04T12:44:19.710Z,871.88
2019-02-04T12:45:19.706Z,388.12
2019-02-04T12:46:19.716Z,331.88
2019-02-04T12:47:19.678Z,388.12
2019-02-04T12:48:19.664Z,393.75
2019-02-04T12:49:20.123Z,478.12
2019-02-04T12:50:19.645Z,798.75
2019-02-04T12:51:19.652Z,337.50
2019-02-04T12:52:19.618Z,438.75
2019-02-04T12:53:19.626Z,410.62
2019-02-04T12:54:19.596Z,309.38
2019-02-04T12:55:19.587Z,365.62