createdAt,value
2022-12-28T00:00:07.931Z,158
2022-12-28T00:01:08.097Z,158
2022-12-28T00:02:08.004Z,158
2022-12-28T00:03:08.001Z,158
2022-12-28T00:04:07.857Z,158
2022-12-28T00:05:07.894Z,158
2022-12-28T00:06:07.922Z,158
2022-12-28T00:07:07.893Z,158
2022-12-28T00:08:07.909Z,158
2022-12-28T00:09:07.937Z,158
2022-12-28T00:10:07.919Z,158
2022-12-28T00:11:11.250Z,158
2022-12-28T00:12:07.950Z,158
2022-12-28T00:13:07.900Z,158
2022-12-28T00:14:07.940Z,158
2022-12-28T00:15:07.891Z,158
2022-12-28T00:16:07.941Z,158
2022-12-28T00:17:07.927Z,158
2022-12-28T00:18:07.940Z,158
2022-12-28T00:19:07.891Z,158
2022-12-28T00:20:08.006Z,158
2022-12-28T00:21:07.916Z,158
2022-12-28T00:22:07.947Z,158
2022-12-28T00:23:07.912Z,158
2022-12-28T00:24:07.941Z,158
2022-12-28T00:25:07.901Z,158
2022-12-28T00:26:07.933Z,158
2022-12-28T00:27:07.964Z,158
2022-12-28T00:28:07.958Z,158
2022-12-28T00:29:07.964Z,158
2022-12-28T00:30:07.959Z,158
2022-12-28T00:31:08.010Z,158
2022-12-28T00:32:07.974Z,158
2022-12-28T00:33:07.946Z,158
2022-12-28T00:34:07.946Z,158
2022-12-28T00:35:07.953Z,158
2022-12-28T00:36:08.027Z,158
2022-12-28T00:37:12.852Z,158
2022-12-28T00:38:07.952Z,158
2022-12-28T00:39:07.939Z,158
2022-12-28T00:40:08.019Z,158
2022-12-28T00:41:07.999Z,158
2022-12-28T00:42:07.984Z,158
2022-12-28T00:43:08.126Z,158
2022-12-28T00:44:08.020Z,158
2022-12-28T00:45:07.970Z,158
2022-12-28T00:46:08.059Z,158
2022-12-28T00:47:08.015Z,158
2022-12-28T00:48:07.950Z,158
2022-12-28T00:49:08.006Z,158
2022-12-28T00:50:08.027Z,158
2022-12-28T00:51:08.037Z,158
2022-12-28T00:52:08.110Z,158
2022-12-28T00:53:07.991Z,158
2022-12-28T00:54:08.044Z,158
2022-12-28T00:55:08.021Z,158
2022-12-28T00:56:08.050Z,158
2022-12-28T00:57:07.969Z,158
2022-12-28T00:58:07.995Z,158
2022-12-28T00:59:07.979Z,158
2022-12-28T01:00:08.035Z,158
2022-12-28T01:01:08.053Z,158
2022-12-28T01:02:08.142Z,158
2022-12-28T01:03:08.098Z,158
2022-12-28T01:04:08.033Z,158
2022-12-28T01:05:08.050Z,158
2022-12-28T01:06:08.102Z,158
2022-12-28T01:07:08.008Z,158
2022-12-28T01:08:08.101Z,158
2022-12-28T01:09:08.055Z,158
2022-12-28T01:10:08.124Z,158
2022-12-28T01:11:08.062Z,158
2022-12-28T01:12:08.074Z,158
2022-12-28T01:13:08.035Z,158
2022-12-28T01:14:08.137Z,158
2022-12-28T01:15:08.079Z,158
2022-12-28T01:16:08.170Z,158
2022-12-28T01:17:08.046Z,158
2022-12-28T01:18:08.100Z,158
2022-12-28T01:19:08.102Z,158
2022-12-28T01:20:08.116Z,158
2022-12-28T01:21:08.161Z,158
2022-12-28T01:22:08.041Z,158
2022-12-28T01:23:08.057Z,158
2022-12-28T01:24:08.264Z,158
2022-12-28T01:25:08.057Z,158
2022-12-28T01:26:08.136Z,158
2022-12-28T01:27:08.096Z,158
2022-12-28T01:28:08.049Z,158
2022-12-28T01:29:08.106Z,158
2022-12-28T01:30:08.095Z,158
2022-12-28T01:31:08.110Z,158
2022-12-28T01:32:08.231Z,158
2022-12-28T01:33:08.122Z,158
2022-12-28T01:34:08.078Z,158
2022-12-28T01:35:08.078Z,158
2022-12-28T01:36:08.139Z,158
2022-12-28T01:37:08.098Z,158
2022-12-28T01:38:08.070Z,158
2022-12-28T01:39:08.076Z,158
2022-12-28T01:40:08.069Z,158
2022-12-28T01:41:08.129Z,158
2022-12-28T01:42:08.314Z,158
2022-12-28T01:43:08.113Z,158
2022-12-28T01:44:08.130Z,158
2022-12-28T01:45:08.104Z,158
2022-12-28T01:46:08.396Z,158
2022-12-28T01:47:08.105Z,158
2022-12-28T01:48:08.116Z,158
2022-12-28T01:49:08.131Z,158
2022-12-28T01:50:08.101Z,158
2022-12-28T01:51:08.137Z,158
2022-12-28T01:52:08.108Z,158
2022-12-28T01:53:08.097Z,158
2022-12-28T01:54:08.119Z,158
2022-12-28T01:55:08.101Z,158
2022-12-28T01:56:08.146Z,158
2022-12-28T01:57:08.092Z,158
2022-12-28T01:58:08.107Z,158
2022-12-28T01:59:08.093Z,158
2022-12-28T02:00:08.223Z,158
2022-12-28T02:01:08.243Z,158
2022-12-28T02:02:08.425Z,158
2022-12-28T02:03:08.204Z,158
2022-12-28T02:04:08.220Z,158
2022-12-28T02:05:08.178Z,158
2022-12-28T02:06:08.290Z,158
2022-12-28T02:07:08.134Z,158
2022-12-28T02:08:08.144Z,158
2022-12-28T02:09:08.197Z,158
2022-12-28T02:10:42.030Z,158
2022-12-28T02:11:08.184Z,158
2022-12-28T02:12:08.155Z,158
2022-12-28T02:13:08.254Z,158
2022-12-28T02:14:08.141Z,158
2022-12-28T02:15:08.178Z,158
2022-12-28T02:16:08.178Z,158
2022-12-28T02:17:08.225Z,158
2022-12-28T02:18:08.206Z,158
2022-12-28T02:19:08.207Z,158
2022-12-28T02:20:08.278Z,158
2022-12-28T02:21:08.219Z,158
2022-12-28T02:22:08.230Z,158
2022-12-28T02:23:08.249Z,158
2022-12-28T02:24:08.277Z,158
2022-12-28T02:25:11.938Z,158
2022-12-28T02:26:08.327Z,158
2022-12-28T02:27:08.236Z,158
2022-12-28T02:28:08.280Z,158
2022-12-28T02:29:08.241Z,158
2022-12-28T02:30:08.253Z,158
2022-12-28T02:31:08.253Z,158
2022-12-28T02:32:08.267Z,158
2022-12-28T02:33:08.279Z,158
2022-12-28T02:34:08.298Z,158
2022-12-28T02:35:08.225Z,158
2022-12-28T02:36:11.713Z,158
2022-12-28T02:37:08.246Z,158
2022-12-28T02:38:08.351Z,158
2022-12-28T02:39:08.236Z,158
2022-12-28T02:40:08.268Z,158
2022-12-28T02:41:08.241Z,158
2022-12-28T02:42:08.320Z,158
2022-12-28T02:43:08.258Z,158
2022-12-28T02:44:08.289Z,158
2022-12-28T02:45:08.264Z,158
2022-12-28T02:46:08.369Z,158
2022-12-28T02:47:08.277Z,158
2022-12-28T02:48:08.264Z,158
2022-12-28T02:49:08.257Z,158
2022-12-28T02:50:08.278Z,158
2022-12-28T02:51:08.389Z,158
2022-12-28T02:52:08.242Z,158
2022-12-28T02:53:08.239Z,158
2022-12-28T02:54:08.341Z,158
2022-12-28T02:55:08.240Z,158
2022-12-28T02:56:08.322Z,158
2022-12-28T02:57:08.249Z,158
2022-12-28T02:58:08.352Z,158
2022-12-28T02:59:08.273Z,158
2022-12-28T03:00:08.265Z,158
2022-12-28T03:01:08.383Z,158
2022-12-28T03:02:08.495Z,158
2022-12-28T03:03:08.291Z,158
2022-12-28T03:04:08.272Z,158
2022-12-28T03:05:08.260Z,158
2022-12-28T03:06:08.330Z,158
2022-12-28T03:07:08.279Z,158
2022-12-28T03:08:08.360Z,158
2022-12-28T03:09:08.266Z,158
2022-12-28T03:10:08.328Z,158
2022-12-28T03:11:08.273Z,158
2022-12-28T03:12:08.275Z,158
2022-12-28T03:13:08.280Z,158
2022-12-28T03:14:08.321Z,158
2022-12-28T03:15:08.278Z,158
2022-12-28T03:16:08.408Z,158
2022-12-28T03:17:08.413Z,158
2022-12-28T03:18:08.331Z,158
2022-12-28T03:19:08.283Z,158
2022-12-28T03:20:08.284Z,158
2022-12-28T03:21:08.342Z,158
2022-12-28T03:22:08.396Z,158
2022-12-28T03:23:08.305Z,158
2022-12-28T03:24:08.387Z,158
2022-12-28T03:25:08.293Z,158
2022-12-28T03:26:08.363Z,158
2022-12-28T03:27:08.282Z,158
2022-12-28T03:28:08.362Z,158
2022-12-28T03:29:08.370Z,158
2022-12-28T03:30:08.331Z,158
2022-12-28T03:31:08.390Z,158
2022-12-28T03:32:08.298Z,158
2022-12-28T03:33:08.288Z,158
2022-12-28T03:34:08.372Z,158
2022-12-28T03:35:08.310Z,158
2022-12-28T03:36:08.376Z,158
2022-12-28T03:37:08.303Z,158
2022-12-28T03:38:08.368Z,158
2022-12-28T03:39:08.341Z,158
2022-12-28T03:40:08.434Z,158
2022-12-28T03:41:08.371Z,158
2022-12-28T03:42:08.376Z,158
2022-12-28T03:43:08.367Z,158
2022-12-28T03:44:08.462Z,158
2022-12-28T03:45:08.346Z,158
2022-12-28T03:46:08.446Z,158
2022-12-28T03:47:08.344Z,158
2022-12-28T03:48:08.343Z,158
2022-12-28T03:49:08.332Z,158
2022-12-28T03:50:08.351Z,158
2022-12-28T03:51:08.339Z,158
2022-12-28T03:52:08.336Z,158
2022-12-28T03:53:08.326Z,158
2022-12-28T03:54:08.339Z,158
2022-12-28T03:55:08.341Z,158
2022-12-28T03:56:08.423Z,158
2022-12-28T03:57:08.325Z,158
2022-12-28T03:58:08.334Z,158
2022-12-28T03:59:08.322Z,158
2022-12-28T04:00:08.342Z,158
2022-12-28T04:01:08.491Z,158
2022-12-28T04:02:08.510Z,158
2022-12-28T04:03:08.427Z,158
2022-12-28T04:04:08.369Z,158
2022-12-28T04:05:08.378Z,158
2022-12-28T04:06:08.410Z,158
2022-12-28T04:07:08.380Z,158
2022-12-28T04:08:08.434Z,158
2022-12-28T04:09:08.374Z,158
2022-12-28T04:10:08.522Z,158
2022-12-28T04:11:08.444Z,158
2022-12-28T04:12:08.392Z,158
2022-12-28T04:13:08.380Z,158
2022-12-28T04:14:10.857Z,158
2022-12-28T04:15:08.412Z,158
2022-12-28T04:16:08.528Z,158
2022-12-28T04:17:08.397Z,158
2022-12-28T04:18:08.443Z,158
2022-12-28T04:19:08.392Z,158
2022-12-28T04:20:08.404Z,158
2022-12-28T04:21:08.416Z,158
2022-12-28T04:22:08.494Z,158
2022-12-28T04:23:08.441Z,158
2022-12-28T04:24:08.439Z,158
2022-12-28T04:25:08.411Z,158
2022-12-28T04:26:08.502Z,158
2022-12-28T04:27:08.451Z,158
2022-12-28T04:28:08.577Z,158
2022-12-28T04:29:08.442Z,158
2022-12-28T04:30:08.500Z,158
2022-12-28T04:31:08.526Z,158
2022-12-28T04:32:08.442Z,158
2022-12-28T04:33:08.423Z,158
2022-12-28T04:34:08.498Z,158
2022-12-28T04:35:08.430Z,158
2022-12-28T04:36:08.538Z,158
2022-12-28T04:37:08.516Z,158
2022-12-28T04:38:08.510Z,158
2022-12-28T04:39:08.480Z,158
2022-12-28T04:40:08.503Z,158
2022-12-28T04:41:08.481Z,158
2022-12-28T04:42:08.471Z,158
2022-12-28T04:43:08.455Z,158
2022-12-28T04:44:08.551Z,158
2022-12-28T04:45:08.444Z,158
2022-12-28T04:46:08.585Z,158
2022-12-28T04:47:08.476Z,158
2022-12-28T04:48:08.496Z,158
2022-12-28T04:49:08.544Z,158
2022-12-28T04:50:08.457Z,158
2022-12-28T04:51:08.504Z,158
2022-12-28T04:52:08.473Z,158
2022-12-28T04:53:08.466Z,158
2022-12-28T04:54:08.542Z,158
2022-12-28T04:55:08.454Z,158
2022-12-28T04:56:08.554Z,158
2022-12-28T04:57:08.441Z,158
2022-12-28T04:58:08.579Z,158
2022-12-28T04:59:08.456Z,158
2022-12-28T05:00:08.577Z,158
2022-12-28T05:01:08.624Z,158
2022-12-28T05:02:08.754Z,158
2022-12-28T05:03:08.508Z,158
2022-12-28T05:04:08.487Z,158
2022-12-28T05:05:08.498Z,158
2022-12-28T05:06:08.796Z,158
2022-12-28T05:07:08.523Z,158
2022-12-28T05:08:08.639Z,158
2022-12-28T05:09:08.587Z,158
2022-12-28T05:10:08.602Z,158
2022-12-28T05:11:08.638Z,158
2022-12-28T05:12:08.631Z,158
2022-12-28T05:13:08.635Z,158
2022-12-28T05:14:08.654Z,158
2022-12-28T05:15:08.637Z,158
2022-12-28T05:16:08.888Z,158
2022-12-28T05:17:08.638Z,158
2022-12-28T05:18:08.664Z,158
2022-12-28T05:19:08.637Z,158
2022-12-28T05:20:08.669Z,158
2022-12-28T05:21:08.639Z,158
2022-12-28T05:22:08.633Z,158
2022-12-28T05:23:08.713Z,158
2022-12-28T05:24:08.771Z,158
2022-12-28T05:25:08.908Z,158
2022-12-28T05:26:09.009Z,158
2022-12-28T05:27:08.677Z,158
2022-12-28T05:28:08.666Z,158
2022-12-28T05:29:08.656Z,158
2022-12-28T05:30:08.666Z,158
2022-12-28T05:31:08.755Z,158
2022-12-28T05:32:08.697Z,158
2022-12-28T05:33:08.661Z,158
2022-12-28T05:34:08.724Z,158
2022-12-28T05:35:08.661Z,158
2022-12-28T05:36:08.741Z,158
2022-12-28T05:37:08.676Z,158
2022-12-28T05:38:08.665Z,158
2022-12-28T05:39:08.713Z,158
2022-12-28T05:40:08.667Z,158
2022-12-28T05:41:08.817Z,158
2022-12-28T05:42:08.674Z,158
2022-12-28T05:43:08.719Z,158
2022-12-28T05:44:08.670Z,158
2022-12-28T05:45:08.667Z,158
2022-12-28T05:46:08.771Z,158
2022-12-28T05:47:08.716Z,158
2022-12-28T05:48:08.817Z,158
2022-12-28T05:49:08.701Z,158
2022-12-28T05:50:08.717Z,158
2022-12-28T05:51:08.693Z,158
2022-12-28T05:52:08.708Z,158
2022-12-28T05:53:08.693Z,158
2022-12-28T05:54:08.690Z,158
2022-12-28T05:55:08.715Z,158
2022-12-28T05:56:13.797Z,158
2022-12-28T05:57:08.696Z,158
2022-12-28T05:58:08.722Z,158
2022-12-28T05:59:08.702Z,158
2022-12-28T06:00:08.688Z,158
2022-12-28T06:01:08.745Z,158
2022-12-28T06:02:08.829Z,158
2022-12-28T06:03:08.939Z,158
2022-12-28T06:04:08.729Z,158
2022-12-28T06:05:08.701Z,158
2022-12-28T06:06:08.694Z,158
2022-12-28T06:07:08.704Z,158
2022-12-28T06:08:08.719Z,158
2022-12-28T06:09:08.709Z,158
2022-12-28T06:10:08.703Z,158
2022-12-28T06:11:08.732Z,158
2022-12-28T06:12:08.708Z,158
2022-12-28T06:13:08.704Z,158
2022-12-28T06:14:08.694Z,158
2022-12-28T06:15:08.789Z,158
2022-12-28T06:16:08.905Z,158
2022-12-28T06:17:08.745Z,158
2022-12-28T06:18:08.792Z,158
2022-12-28T06:19:08.729Z,158
2022-12-28T06:20:08.749Z,158
2022-12-28T06:21:08.792Z,158
2022-12-28T06:22:08.791Z,158
2022-12-28T06:23:08.736Z,158
2022-12-28T06:24:08.744Z,158
2022-12-28T06:25:08.746Z,158
2022-12-28T06:26:08.799Z,158
2022-12-28T06:27:08.744Z,158
2022-12-28T06:28:08.770Z,158
2022-12-28T06:29:08.738Z,158
2022-12-28T06:30:08.743Z,158
2022-12-28T06:31:08.811Z,158
2022-12-28T06:32:08.786Z,158
2022-12-28T06:33:08.736Z,158
2022-12-28T06:34:08.754Z,158
2022-12-28T06:35:08.736Z,158
2022-12-28T06:36:08.864Z,158
2022-12-28T06:37:08.749Z,158
2022-12-28T06:38:08.807Z,158
2022-12-28T06:39:08.750Z,158
2022-12-28T06:40:08.732Z,158
2022-12-28T06:41:13.707Z,158
2022-12-28T06:42:08.751Z,158
2022-12-28T06:43:08.748Z,158
2022-12-28T06:44:08.767Z,158
2022-12-28T06:45:08.745Z,158
2022-12-28T06:46:08.822Z,158
2022-12-28T06:47:08.849Z,158
2022-12-28T06:48:08.735Z,158
2022-12-28T06:49:08.824Z,158
2022-12-28T06:50:08.740Z,158
2022-12-28T06:51:08.814Z,158
2022-12-28T06:52:09.011Z,158
2022-12-28T06:53:08.761Z,158
2022-12-28T06:54:08.813Z,158
2022-12-28T06:55:08.808Z,158
2022-12-28T06:56:08.833Z,158
2022-12-28T06:57:08.828Z,158
2022-12-28T06:58:08.832Z,158
2022-12-28T06:59:08.850Z,158
2022-12-28T07:00:08.833Z,158
2022-12-28T07:01:08.980Z,158
2022-12-28T07:02:08.982Z,158
2022-12-28T07:03:08.878Z,158
2022-12-28T07:04:08.863Z,158
2022-12-28T07:05:08.851Z,158
2022-12-28T07:06:08.856Z,158
2022-12-28T07:07:08.841Z,158
2022-12-28T07:08:12.469Z,158
2022-12-28T07:09:08.856Z,158
2022-12-28T07:10:08.846Z,158
2022-12-28T07:11:08.854Z,158
2022-12-28T07:12:08.855Z,158
2022-12-28T07:13:08.871Z,158
2022-12-28T07:14:08.847Z,158
2022-12-28T07:15:08.848Z,158
2022-12-28T07:16:08.930Z,158
2022-12-28T07:17:08.853Z,158
2022-12-28T07:18:08.853Z,158
2022-12-28T07:19:08.841Z,158
2022-12-28T07:20:08.844Z,158
2022-12-28T07:21:08.909Z,158
2022-12-28T07:22:09.015Z,158
2022-12-28T07:23:08.884Z,158
2022-12-28T07:24:08.873Z,158
2022-12-28T07:25:08.870Z,158
2022-12-28T07:26:08.957Z,158
2022-12-28T07:27:08.969Z,158
2022-12-28T07:28:09.009Z,158
2022-12-28T07:29:08.926Z,158
2022-12-28T07:30:09.147Z,158
2022-12-28T07:31:08.987Z,158
2022-12-28T07:32:08.920Z,158
2022-12-28T07:33:08.916Z,158
2022-12-28T07:34:08.905Z,158
2022-12-28T07:35:08.919Z,158
2022-12-28T07:36:09.006Z,158
2022-12-28T07:37:08.910Z,158
2022-12-28T07:38:08.930Z,158
2022-12-28T07:39:08.916Z,158
2022-12-28T07:40:08.968Z,158
2022-12-28T07:41:08.970Z,158
2022-12-28T07:42:09.008Z,158
2022-12-28T07:43:09.015Z,158
2022-12-28T07:44:08.960Z,158
2022-12-28T07:45:09.003Z,158
2022-12-28T07:46:09.058Z,158
2022-12-28T07:47:09.014Z,158
2022-12-28T07:48:08.970Z,158
2022-12-28T07:49:08.967Z,158
2022-12-28T07:50:08.948Z,158
2022-12-28T07:51:09.027Z,158
2022-12-28T07:52:08.949Z,158
2022-12-28T07:53:08.944Z,158
2022-12-28T07:54:09.026Z,158
2022-12-28T07:55:08.976Z,158
2022-12-28T07:56:09.056Z,158
2022-12-28T07:57:09.023Z,158
2022-12-28T07:58:09.033Z,158
2022-12-28T07:59:09.021Z,158
2022-12-28T08:00:09.021Z,158
2022-12-28T08:01:09.239Z,158
2022-12-28T08:02:09.081Z,158
2022-12-28T08:03:08.982Z,158
2022-12-28T08:04:09.059Z,158
2022-12-28T08:05:09.091Z,158
2022-12-28T08:06:09.023Z,158
2022-12-28T08:07:09.032Z,158
2022-12-28T08:08:09.070Z,158
2022-12-28T08:09:09.040Z,158
2022-12-28T08:10:09.000Z,158
2022-12-28T08:11:09.049Z,158
2022-12-28T08:12:09.204Z,158
2022-12-28T08:13:09.004Z,158
2022-12-28T08:14:09.075Z,158
2022-12-28T08:15:09.068Z,158
2022-12-28T08:16:09.087Z,158
2022-12-28T08:17:09.014Z,158
2022-12-28T08:18:09.008Z,158
2022-12-28T08:19:09.170Z,158
2022-12-28T08:20:09.244Z,158
2022-12-28T08:21:09.065Z,158
2022-12-28T08:22:09.004Z,158
2022-12-28T08:23:09.025Z,158
2022-12-28T08:24:09.230Z,158
2022-12-28T08:25:09.132Z,158
2022-12-28T08:26:09.226Z,158
2022-12-28T08:27:09.242Z,158
2022-12-28T08:28:09.340Z,158
2022-12-28T08:29:09.214Z,158
2022-12-28T08:30:09.262Z,180
2022-12-28T08:31:09.286Z,180
2022-12-28T08:32:09.229Z,180
2022-12-28T08:33:09.253Z,180
2022-12-28T08:34:09.198Z,180
2022-12-28T08:35:09.197Z,180
2022-12-28T08:36:09.311Z,180
2022-12-28T08:37:09.221Z,180
2022-12-28T08:38:09.225Z,180
2022-12-28T08:39:09.222Z,180
2022-12-28T08:40:09.220Z,180
2022-12-28T08:41:09.285Z,180
2022-12-28T08:42:09.205Z,180
2022-12-28T08:43:09.216Z,180
2022-12-28T08:44:09.242Z,180
2022-12-28T08:45:09.265Z,180
2022-12-28T08:46:09.474Z,180
2022-12-28T08:47:09.292Z,180
2022-12-28T08:48:09.338Z,180
2022-12-28T08:49:09.192Z,180
2022-12-28T08:50:11.985Z,158
2022-12-28T08:51:09.254Z,158
2022-12-28T08:52:09.196Z,158
2022-12-28T08:53:09.251Z,180
2022-12-28T08:54:09.199Z,180
2022-12-28T08:55:09.188Z,180
2022-12-28T08:56:09.200Z,180
2022-12-28T08:57:09.206Z,180
2022-12-28T08:58:09.209Z,180
2022-12-28T08:59:09.206Z,180
2022-12-28T09:00:09.231Z,180
2022-12-28T09:01:09.429Z,180
2022-12-28T09:02:09.285Z,180
2022-12-28T09:03:09.293Z,180
2022-12-28T09:04:09.206Z,180
2022-12-28T09:05:09.184Z,180
2022-12-28T09:06:09.210Z,180
2022-12-28T09:07:09.264Z,158
2022-12-28T09:08:09.174Z,158
2022-12-28T09:09:09.167Z,158
2022-12-28T09:10:09.296Z,158
2022-12-28T09:11:09.239Z,158
2022-12-28T09:12:09.175Z,158
2022-12-28T09:13:09.267Z,158
2022-12-28T09:14:09.342Z,158
2022-12-28T09:15:09.184Z,158
2022-12-28T09:16:09.302Z,158
2022-12-28T09:17:09.328Z,158
2022-12-28T09:18:09.185Z,158
2022-12-28T09:19:09.215Z,158
2022-12-28T09:20:09.175Z,158
2022-12-28T09:21:09.256Z,158
2022-12-28T09:22:09.189Z,158
2022-12-28T09:23:09.283Z,180
2022-12-28T09:24:09.198Z,180
2022-12-28T09:25:09.198Z,180
2022-12-28T09:26:09.189Z,180
2022-12-28T09:27:09.196Z,180
2022-12-28T09:28:09.201Z,180
2022-12-28T09:29:09.208Z,180
2022-12-28T09:30:09.255Z,180
2022-12-28T09:31:09.216Z,180
2022-12-28T09:32:09.221Z,180
2022-12-28T09:33:09.199Z,180
2022-12-28T09:35:09.262Z,180
2022-12-28T09:36:09.206Z,180
2022-12-28T09:37:09.207Z,180
2022-12-28T09:38:09.263Z,180
2022-12-28T09:39:09.318Z,180
2022-12-28T09:40:09.267Z,158
2022-12-28T09:41:09.253Z,158
2022-12-28T09:42:09.441Z,158
2022-12-28T09:43:09.446Z,158
2022-12-28T09:44:09.285Z,158
2022-12-28T09:45:09.357Z,158
2022-12-28T09:46:09.403Z,158
2022-12-28T09:47:09.350Z,202
2022-12-28T09:48:09.347Z,202
2022-12-28T09:49:09.290Z,202
2022-12-28T09:50:09.368Z,180
2022-12-28T09:51:09.349Z,180
2022-12-28T09:52:09.313Z,180
2022-12-28T09:53:09.297Z,180
2022-12-28T09:54:09.305Z,135
2022-12-28T09:55:09.284Z,135
2022-12-28T09:56:09.315Z,135
2022-12-28T09:57:09.286Z,158
2022-12-28T09:58:09.318Z,158
2022-12-28T09:59:09.296Z,158
2022-12-28T10:00:09.300Z,180
2022-12-28T10:01:09.371Z,180
2022-12-28T10:02:09.395Z,180
2022-12-28T10:03:09.540Z,180
2022-12-28T10:04:09.351Z,158
2022-12-28T10:05:09.314Z,158
2022-12-28T10:06:09.390Z,158
2022-12-28T10:07:09.324Z,180
2022-12-28T10:08:09.326Z,180
2022-12-28T10:09:09.318Z,180
2022-12-28T10:10:09.330Z,225
2022-12-28T10:11:09.381Z,225
2022-12-28T10:12:09.337Z,225
2022-12-28T10:13:29.554Z,225
2022-12-28T10:14:09.332Z,270
2022-12-28T10:15:09.288Z,270
2022-12-28T10:16:09.448Z,270
2022-12-28T10:17:09.338Z,180
2022-12-28T10:18:09.386Z,180
2022-12-28T10:19:09.294Z,180
2022-12-28T10:20:09.326Z,180
2022-12-28T10:21:09.422Z,248
2022-12-28T10:22:09.298Z,248
2022-12-28T10:23:09.295Z,248
2022-12-28T10:25:09.393Z,248
2022-12-28T10:26:09.366Z,248
2022-12-28T10:27:09.316Z,158
2022-12-28T10:28:09.308Z,158
2022-12-28T10:29:09.311Z,158
2022-12-28T10:30:09.315Z,158
2022-12-28T10:31:09.418Z,158
2022-12-28T10:32:09.370Z,158
2022-12-28T10:33:13.688Z,158
2022-12-28T10:34:09.317Z,180
2022-12-28T10:35:09.352Z,180
2022-12-28T10:36:09.427Z,180
2022-12-28T10:37:14.253Z,202
2022-12-28T10:38:09.330Z,202
2022-12-28T10:39:09.350Z,202
2022-12-28T10:40:09.369Z,202
2022-12-28T10:41:09.363Z,202
2022-12-28T10:42:09.324Z,202
2022-12-28T10:43:11.164Z,202
2022-12-28T10:44:38.229Z,225
2022-12-28T10:45:09.369Z,225
2022-12-28T10:46:09.361Z,225
2022-12-28T10:47:09.335Z,225
2022-12-28T10:48:09.409Z,225
2022-12-28T10:49:13.843Z,225
2022-12-28T10:50:35.722Z,225
2022-12-28T10:51:09.482Z,158
2022-12-28T10:52:09.388Z,158
2022-12-28T10:53:09.376Z,158
2022-12-28T10:54:09.488Z,248
2022-12-28T10:55:09.382Z,248
2022-12-28T10:56:09.461Z,248
2022-12-28T10:57:09.473Z,202
2022-12-28T10:59:09.460Z,202
2022-12-28T11:00:09.455Z,202
2022-12-28T11:01:09.506Z,270
2022-12-28T11:02:09.538Z,270
2022-12-28T11:03:09.508Z,270
2022-12-28T11:04:09.386Z,270
2022-12-28T11:05:09.390Z,270
2022-12-28T11:06:09.482Z,270
2022-12-28T11:07:09.392Z,248
2022-12-28T11:08:09.444Z,248
2022-12-28T11:09:09.390Z,248
2022-12-28T11:10:09.414Z,248
2022-12-28T11:11:09.564Z,158
2022-12-28T11:12:09.567Z,158
2022-12-28T11:13:09.487Z,158
2022-12-28T11:14:09.475Z,180
2022-12-28T11:15:09.471Z,180
2022-12-28T11:16:09.533Z,180
2022-12-28T11:17:09.467Z,202
2022-12-28T11:18:09.632Z,202
2022-12-28T11:19:09.428Z,202
2022-12-28T11:20:09.511Z,202
2022-12-28T11:21:09.472Z,270
2022-12-28T11:22:09.607Z,270
2022-12-28T11:23:09.439Z,270
2022-12-28T11:24:09.486Z,158
2022-12-28T11:25:09.475Z,158
2022-12-28T11:26:09.515Z,158
2022-12-28T11:27:09.521Z,225
2022-12-28T11:28:09.553Z,225
2022-12-28T11:29:09.515Z,225
2022-12-28T11:30:13.748Z,225
2022-12-28T11:31:09.598Z,180
2022-12-28T11:32:09.457Z,180
2022-12-28T11:33:09.455Z,180
2022-12-28T11:34:09.469Z,248
2022-12-28T11:35:09.536Z,248
2022-12-28T11:36:10.263Z,248
2022-12-28T11:37:09.531Z,248
2022-12-28T11:38:09.460Z,158
2022-12-28T11:39:09.597Z,158
2022-12-28T11:40:09.527Z,158
2022-12-28T11:41:09.464Z,158
2022-12-28T11:42:37.702Z,158
2022-12-28T11:43:09.479Z,158
2022-12-28T11:44:09.473Z,248
2022-12-28T11:45:09.468Z,248
2022-12-28T11:46:09.594Z,248
2022-12-28T11:47:09.482Z,248
2022-12-28T11:48:09.486Z,248
2022-12-28T11:49:09.464Z,248
2022-12-28T11:50:09.536Z,248
2022-12-28T11:51:09.535Z,180
2022-12-28T11:52:09.535Z,180
2022-12-28T11:53:13.798Z,180
2022-12-28T11:54:09.467Z,225
2022-12-28T11:55:09.543Z,225
2022-12-28T11:56:09.632Z,225
2022-12-28T11:57:09.539Z,225
2022-12-28T11:58:09.533Z,270
2022-12-28T11:59:09.476Z,270
2022-12-28T12:00:09.568Z,270
2022-12-28T12:01:09.643Z,270
2022-12-28T12:02:09.521Z,270
2022-12-28T12:03:09.505Z,270
2022-12-28T12:04:09.692Z,248
2022-12-28T12:05:09.485Z,248
2022-12-28T12:06:09.601Z,248
2022-12-28T12:07:09.667Z,248
2022-12-28T12:08:09.553Z,202
2022-12-28T12:09:09.548Z,202
2022-12-28T12:10:09.676Z,202
2022-12-28T12:11:09.846Z,202
2022-12-28T12:12:11.928Z,202
2022-12-28T12:13:09.612Z,202
2022-12-28T12:14:09.614Z,202
2022-12-28T12:15:09.558Z,202
2022-12-28T12:16:09.615Z,202
2022-12-28T12:17:09.626Z,202
2022-12-28T12:18:09.683Z,225
2022-12-28T12:19:09.571Z,225
2022-12-28T12:20:09.573Z,225
2022-12-28T12:21:15.292Z,248
2022-12-28T12:22:09.612Z,248
2022-12-28T12:23:09.640Z,248
2022-12-28T12:24:09.580Z,248
2022-12-28T12:25:09.571Z,248
2022-12-28T12:26:09.573Z,248
2022-12-28T12:27:12.137Z,248
2022-12-28T12:28:09.616Z,135
2022-12-28T12:29:09.578Z,135
2022-12-28T12:30:09.625Z,135
2022-12-28T12:31:09.652Z,270
2022-12-28T12:32:09.589Z,270
2022-12-28T12:33:09.572Z,270
2022-12-28T12:34:12.133Z,248
2022-12-28T12:35:09.593Z,248
2022-12-28T12:36:09.658Z,248
2022-12-28T12:37:09.567Z,248
2022-12-28T12:38:09.574Z,180
2022-12-28T12:39:09.648Z,180
2022-12-28T12:40:09.582Z,180
2022-12-28T12:41:09.627Z,158
2022-12-28T12:42:09.588Z,158
2022-12-28T12:43:09.588Z,158
2022-12-28T12:44:09.725Z,248
2022-12-28T12:45:09.648Z,248
2022-12-28T12:46:09.734Z,248
2022-12-28T12:47:09.659Z,248
2022-12-28T12:48:09.701Z,225
2022-12-28T12:49:09.662Z,225
2022-12-28T12:50:09.640Z,225
2022-12-28T12:51:09.703Z,225
2022-12-28T12:52:09.657Z,225
2022-12-28T12:53:09.761Z,225
2022-12-28T12:54:09.740Z,180
2022-12-28T12:55:09.747Z,180
2022-12-28T12:56:09.718Z,180
2022-12-28T12:57:09.787Z,180
2022-12-28T12:58:09.650Z,225
2022-12-28T12:59:09.714Z,225
2022-12-28T13:00:09.696Z,225
2022-12-28T13:01:09.811Z,248
2022-12-28T13:02:09.887Z,248
2022-12-28T13:03:09.754Z,248
2022-12-28T13:04:09.679Z,135
2022-12-28T13:05:09.731Z,135
2022-12-28T13:06:09.704Z,135
2022-12-28T13:07:09.782Z,135
2022-12-28T13:08:09.774Z,248
2022-12-28T13:09:09.751Z,248
2022-12-28T13:10:09.759Z,248
2022-12-28T13:11:09.725Z,180
2022-12-28T13:12:09.676Z,180
2022-12-28T13:13:09.718Z,180
2022-12-28T13:14:09.827Z,270
2022-12-28T13:15:12.809Z,270
2022-12-28T13:16:09.900Z,270
2022-12-28T13:17:09.756Z,202
2022-12-28T13:18:43.352Z,202
2022-12-28T13:19:09.749Z,202
2022-12-28T13:20:09.748Z,202
2022-12-28T13:21:12.714Z,202
2022-12-28T13:22:09.810Z,202
2022-12-28T13:23:09.809Z,202
2022-12-28T13:24:09.906Z,180
2022-12-28T13:25:09.772Z,180
2022-12-28T13:26:09.821Z,180
2022-12-28T13:27:12.525Z,180
2022-12-28T13:28:09.776Z,248
2022-12-28T13:29:09.767Z,248
2022-12-28T13:30:09.789Z,248
2022-12-28T13:31:09.840Z,112
2022-12-28T13:32:09.814Z,112
2022-12-28T13:33:09.795Z,112
2022-12-28T13:34:09.790Z,112
2022-12-28T13:35:09.780Z,180
2022-12-28T13:36:09.843Z,180
2022-12-28T13:37:09.776Z,180
2022-12-28T13:38:09.838Z,158
2022-12-28T13:39:09.890Z,158
2022-12-28T13:40:09.837Z,158
2022-12-28T13:41:09.836Z,180
2022-12-28T13:42:09.797Z,180
2022-12-28T13:43:09.777Z,180
2022-12-28T13:44:09.888Z,180
2022-12-28T13:45:09.772Z,180
2022-12-28T13:46:09.866Z,180
2022-12-28T13:47:09.778Z,180
2022-12-28T13:48:09.904Z,225
2022-12-28T13:49:09.847Z,225