createdAt,value
2022-07-28T12:32:38.756Z,24.34
2022-07-28T12:35:15.709Z,24.38
2022-07-28T12:37:48.008Z,24.56
2022-07-28T12:40:27.348Z,24.59
2022-07-28T12:42:54.970Z,24.56
2022-07-28T12:45:26.329Z,24.63
2022-07-28T12:47:53.993Z,24.54
2022-07-28T12:50:39.852Z,24.67
2022-07-28T12:53:15.838Z,24.80
2022-07-28T12:55:43.905Z,24.87
2022-07-28T12:58:26.706Z,24.96
2022-07-28T13:00:55.086Z,25.10
2022-07-28T13:03:27.454Z,25.29
2022-07-28T13:06:05.166Z,25.43
2022-07-28T13:08:45.127Z,25.40
2022-07-28T13:11:43.181Z,25.44
2022-07-28T13:14:03.089Z,25.53
2022-07-28T13:16:37.966Z,25.56
2022-07-28T13:19:22.147Z,25.64
2022-07-28T13:22:01.745Z,25.92
2022-07-28T13:24:32.649Z,25.88
2022-07-28T13:27:02.018Z,25.70
2022-07-28T13:29:33.992Z,25.72
2022-07-28T13:32:01.949Z,25.76
2022-07-28T13:34:29.265Z,25.63
2022-07-28T13:36:57.002Z,25.52
2022-07-28T13:39:24.860Z,25.37
2022-07-28T13:41:58.312Z,25.32
2022-07-28T13:44:31.505Z,25.59
2022-07-28T13:47:00.554Z,25.81
2022-07-28T13:49:33.301Z,25.91
2022-07-28T13:52:02.000Z,25.87
2022-07-28T13:54:29.855Z,25.82
2022-07-28T13:57:12.528Z,25.71
2022-07-28T13:59:41.676Z,25.73
2022-07-28T14:02:15.299Z,25.57
2022-07-28T14:04:45.910Z,25.61
2022-07-28T14:07:20.873Z,25.58
2022-07-28T14:09:50.496Z,25.62
2022-07-28T14:12:18.087Z,25.73
2022-07-28T14:14:48.295Z,25.71
2022-07-28T14:17:43.306Z,25.70
2022-07-28T14:20:14.521Z,25.65
2022-07-28T14:22:42.120Z,25.72
2022-07-28T14:25:20.801Z,25.86
2022-07-28T14:27:50.134Z,25.92
2022-07-28T14:30:18.457Z,25.92
2022-07-28T14:32:45.625Z,25.98
2022-07-28T14:35:12.838Z,25.95
2022-07-28T14:38:15.717Z,25.95
2022-07-28T14:40:27.397Z,25.93
2022-07-28T14:42:54.464Z,26.16
2022-07-28T14:45:21.842Z,26.31
2022-07-28T14:47:48.976Z,26.43
2022-07-28T14:50:16.033Z,26.58
2022-07-28T14:52:45.141Z,26.74
2022-07-28T14:55:12.931Z,26.76
2022-07-28T14:57:50.366Z,26.74
2022-07-28T15:00:19.937Z,26.67
2022-07-28T15:02:47.787Z,26.47
2022-07-28T15:05:15.105Z,26.30
2022-07-28T15:07:42.303Z,26.20
2022-07-28T15:10:10.441Z,26.25
2022-07-28T15:12:38.047Z,26.51
2022-07-28T15:15:05.744Z,26.76
2022-07-28T15:17:33.353Z,26.81
2022-07-28T15:20:00.498Z,26.96
2022-07-28T15:22:27.544Z,27.01
2022-07-28T15:24:54.527Z,26.90
2022-07-28T15:27:21.531Z,26.70
2022-07-28T15:29:52.399Z,26.65
2022-07-28T15:32:22.122Z,26.69
2022-07-28T15:34:55.876Z,26.61
2022-07-28T15:37:23.865Z,26.41
2022-07-28T15:39:51.014Z,26.34
2022-07-28T15:42:18.076Z,26.21
2022-07-28T15:44:45.263Z,26.16
2022-07-28T15:47:13.574Z,26.08
2022-07-28T15:49:41.503Z,26.13
2022-07-28T15:52:10.121Z,26.12
2022-07-28T15:54:37.152Z,26.08
2022-07-28T15:57:04.379Z,26.08
2022-07-28T15:59:49.151Z,25.96
2022-07-28T16:02:18.406Z,25.98
2022-07-28T16:04:52.204Z,25.94
2022-07-28T16:07:23.290Z,25.95
2022-07-28T16:09:51.943Z,26.08
2022-07-28T16:12:19.127Z,26.06
2022-07-28T16:14:46.199Z,26.00
2022-07-28T16:17:13.693Z,25.95
2022-07-28T16:19:50.188Z,25.86
2022-07-28T16:22:20.931Z,25.74
2022-07-28T16:24:50.642Z,25.76
2022-07-28T16:27:17.704Z,25.71
2022-07-28T16:29:44.942Z,25.68
2022-07-28T16:32:12.714Z,25.63
2022-07-28T16:34:39.905Z,25.55
2022-07-28T16:37:10.545Z,25.48
2022-07-28T16:39:38.221Z,25.45
2022-07-28T16:42:05.502Z,25.42
2022-07-28T16:44:33.623Z,25.31
2022-07-28T16:47:02.072Z,25.22
2022-07-28T16:49:30.235Z,25.11
2022-07-28T16:51:58.205Z,25.15
2022-07-28T16:54:25.264Z,25.12
2022-07-28T16:56:54.465Z,25.16
2022-07-28T16:59:21.928Z,25.13
2022-07-28T17:01:49.274Z,25.01
2022-07-28T17:04:16.894Z,25.04
2022-07-28T17:06:45.885Z,24.95
2022-07-28T17:09:15.840Z,24.87
2022-07-28T17:11:43.785Z,24.81
2022-07-28T17:14:11.801Z,24.83
2022-07-28T17:16:39.826Z,24.73
2022-07-28T17:19:07.044Z,24.69
2022-07-28T17:21:35.743Z,24.71
2022-07-28T17:24:03.980Z,24.70
2022-07-28T17:29:19.040Z,24.64
2022-07-28T17:31:46.348Z,24.66
2022-07-28T17:34:14.155Z,24.65
2022-07-28T17:36:42.219Z,24.54
2022-07-28T17:39:09.657Z,24.48
2022-07-28T17:41:37.039Z,24.50
2022-07-28T17:44:05.561Z,24.44
2022-07-28T17:46:34.805Z,24.48
2022-07-28T17:49:02.938Z,24.42
2022-07-28T17:51:30.700Z,24.41
2022-07-28T17:54:01.794Z,24.39
2022-07-28T17:56:31.238Z,24.20
2022-07-28T17:59:01.398Z,24.32
2022-07-28T18:01:30.558Z,24.28
2022-07-28T18:04:12.146Z,24.23
2022-07-28T18:06:40.681Z,24.19
2022-07-28T18:09:11.505Z,24.17
2022-07-28T18:11:57.653Z,24.14
2022-07-28T18:14:31.324Z,24.12
2022-07-28T18:16:58.758Z,24.08
2022-07-28T18:19:27.154Z,24.01
2022-07-28T18:21:54.697Z,23.95
2022-07-28T18:24:22.771Z,23.92
2022-07-28T18:26:51.312Z,23.96
2022-07-28T18:29:37.971Z,23.92
2022-07-28T18:32:07.787Z,23.86
2022-07-28T18:34:36.888Z,23.84
2022-07-28T18:37:04.176Z,23.81
2022-07-28T18:39:33.040Z,23.77
2022-07-28T18:42:00.066Z,23.76
2022-07-28T18:44:27.198Z,23.73
2022-07-28T18:47:02.481Z,23.68
2022-07-28T18:49:29.590Z,23.66
2022-07-28T18:52:05.799Z,23.66
2022-07-28T18:54:32.962Z,23.60
2022-07-28T18:57:07.989Z,23.60
2022-07-28T18:59:44.613Z,23.61
2022-07-28T19:02:14.867Z,23.56
2022-07-28T19:04:42.270Z,23.53
2022-07-28T19:07:09.319Z,23.50
2022-07-28T19:09:39.801Z,23.47
2022-07-28T19:12:07.303Z,23.42
2022-07-28T19:14:34.612Z,23.38
2022-07-28T19:17:05.515Z,23.38
2022-07-28T19:19:33.469Z,23.33
2022-07-28T19:22:00.513Z,23.33
2022-07-28T19:24:27.627Z,23.30
2022-07-28T19:27:05.083Z,23.25
2022-07-28T19:29:32.979Z,23.23
2022-07-28T19:32:01.907Z,23.20
2022-07-28T19:34:29.539Z,23.11
2022-07-28T19:36:56.717Z,23.15
2022-07-28T19:39:25.145Z,23.11
2022-07-28T19:41:52.283Z,23.09
2022-07-28T19:44:21.263Z,23.09
2022-07-28T19:46:49.238Z,23.07
2022-07-28T19:49:17.275Z,23.05
2022-07-28T19:51:44.800Z,22.98
2022-07-28T19:54:13.241Z,22.98
2022-07-28T19:56:42.791Z,22.98
2022-07-28T19:59:09.882Z,22.96
2022-07-28T20:01:36.954Z,22.93
2022-07-28T20:04:13.185Z,22.88
2022-07-28T20:06:40.254Z,22.86
2022-07-28T20:09:11.409Z,22.79
2022-07-28T20:11:38.997Z,22.80
2022-07-28T20:14:12.269Z,22.76
2022-07-28T20:16:39.644Z,22.74
2022-07-28T20:19:06.696Z,22.69
2022-07-28T20:21:41.050Z,22.66
2022-07-28T20:24:08.369Z,22.63
2022-07-28T20:26:35.527Z,22.59
2022-07-28T20:29:05.828Z,22.57
2022-07-28T20:31:33.121Z,22.53
2022-07-28T20:34:00.452Z,22.52
2022-07-28T20:36:30.010Z,22.52
2022-07-28T20:39:00.039Z,22.50
2022-07-28T20:41:28.202Z,22.47
2022-07-28T20:44:26.231Z,22.44
2022-07-28T20:46:42.336Z,22.42
2022-07-28T20:49:09.738Z,22.37
2022-07-28T20:51:36.987Z,22.36
2022-07-28T20:54:04.102Z,22.34
2022-07-28T20:56:31.311Z,22.32
2022-07-28T20:59:00.589Z,22.31
2022-07-28T21:01:33.344Z,22.29
2022-07-28T21:04:00.608Z,22.27
2022-07-28T21:06:27.917Z,22.25
2022-07-28T21:08:59.686Z,22.22
2022-07-28T21:11:27.063Z,22.21
2022-07-28T21:13:55.321Z,22.19
2022-07-28T21:16:22.958Z,22.17
2022-07-28T21:18:51.263Z,22.16
2022-07-28T21:21:18.248Z,22.16
2022-07-28T21:23:45.318Z,22.13
2022-07-28T21:26:12.681Z,22.06
2022-07-28T21:28:59.949Z,22.02
2022-07-28T21:31:36.838Z,22.04
2022-07-28T21:34:23.755Z,22.01
2022-07-28T21:36:58.309Z,21.97
2022-07-28T21:39:25.437Z,21.92
2022-07-28T21:41:52.711Z,21.87
2022-07-28T21:44:19.977Z,21.82
2022-07-28T21:46:46.983Z,21.80
2022-07-28T21:49:14.412Z,21.79
2022-07-28T21:51:42.101Z,21.67
2022-07-28T21:54:09.390Z,21.63
2022-07-28T21:56:43.982Z,21.51
2022-07-28T21:59:11.222Z,21.50
2022-07-28T22:01:38.559Z,21.43
2022-07-28T22:04:05.933Z,21.42
2022-07-28T22:06:33.074Z,21.44
2022-07-28T22:09:00.287Z,21.38
2022-07-28T22:11:27.522Z,21.32
2022-07-28T22:13:54.850Z,21.08
2022-07-28T22:16:22.154Z,21.23
2022-07-28T22:18:49.510Z,21.26
2022-07-28T22:21:16.646Z,21.24
2022-07-28T22:23:43.755Z,21.24
2022-07-28T22:26:10.747Z,21.27
2022-07-28T22:28:38.030Z,21.26
2022-07-28T22:31:09.311Z,21.26
2022-07-28T22:33:38.067Z,21.23
2022-07-28T22:36:08.529Z,21.22
2022-07-28T22:38:40.192Z,21.10
2022-07-28T22:41:09.771Z,21.02
2022-07-28T22:43:37.436Z,21.02
2022-07-28T22:46:10.156Z,21.02
2022-07-28T22:48:37.477Z,21.01
2022-07-28T22:51:10.444Z,20.97
2022-07-28T22:53:37.813Z,20.92
2022-07-28T22:56:05.446Z,20.91
2022-07-28T22:58:32.654Z,20.84
2022-07-28T23:00:59.692Z,20.89
2022-07-28T23:03:29.586Z,20.81
2022-07-28T23:05:59.344Z,20.78
2022-07-28T23:08:27.210Z,20.83
2022-07-28T23:10:54.764Z,20.77
2022-07-28T23:13:21.885Z,20.85
2022-07-28T23:15:49.136Z,20.82
2022-07-28T23:18:16.407Z,20.82
2022-07-28T23:20:44.780Z,20.81
2022-07-28T23:23:12.322Z,20.79
2022-07-28T23:25:42.519Z,20.79
2022-07-28T23:28:10.838Z,20.74
2022-07-28T23:30:38.095Z,20.61
2022-07-28T23:33:05.441Z,20.60
2022-07-28T23:35:35.657Z,20.62
2022-07-28T23:38:03.198Z,20.56
2022-07-28T23:40:30.182Z,20.61
2022-07-28T23:42:57.387Z,20.53
2022-07-28T23:45:24.653Z,20.52
2022-07-28T23:47:58.110Z,20.53
2022-07-28T23:50:26.276Z,20.54
2022-07-28T23:52:53.524Z,20.43
2022-07-28T23:55:20.757Z,20.32
2022-07-28T23:57:52.114Z,20.21
