createdAt,value
2023-03-01T00:00:08.273Z,99.90
2023-03-01T00:01:13.344Z,99.90
2023-03-01T00:02:15.327Z,99.90
2023-03-01T00:03:17.220Z,99.90
2023-03-01T00:04:19.233Z,99.90
2023-03-01T00:05:23.479Z,99.90
2023-03-01T00:06:27.453Z,99.90
2023-03-01T00:07:29.415Z,99.90
2023-03-01T00:08:31.797Z,99.90
2023-03-01T00:09:33.675Z,99.90
2023-03-01T00:10:35.565Z,99.90
2023-03-01T00:11:37.437Z,99.90
2023-03-01T00:12:39.385Z,99.90
2023-03-01T00:13:42.492Z,99.90
2023-03-01T00:14:44.477Z,99.90
2023-03-01T00:15:46.420Z,99.90
2023-03-01T00:16:48.479Z,99.90
2023-03-01T00:17:50.509Z,99.90
2023-03-01T00:18:52.432Z,99.90
2023-03-01T00:19:54.373Z,99.90
2023-03-01T00:20:57.211Z,99.90
2023-03-01T00:21:59.173Z,99.90
2023-03-01T00:23:01.068Z,99.90
2023-03-01T00:24:03.697Z,99.90
2023-03-01T00:25:05.787Z,99.90
2023-03-01T00:26:12.074Z,99.90
2023-03-01T00:27:13.958Z,99.90
2023-03-01T00:28:16.980Z,99.90
2023-03-01T00:29:18.886Z,99.90
2023-03-01T00:30:20.894Z,99.90
2023-03-01T00:31:26.323Z,99.90
2023-03-01T00:32:28.236Z,99.90
2023-03-01T00:33:30.332Z,99.90
2023-03-01T00:34:32.245Z,99.90
2023-03-01T00:35:34.595Z,99.90
2023-03-01T00:36:38.222Z,99.90
2023-03-01T00:37:41.676Z,99.90
2023-03-01T00:38:45.935Z,99.90
2023-03-01T00:39:48.269Z,99.90
2023-03-01T00:40:50.267Z,99.90
2023-03-01T00:41:52.158Z,99.90
2023-03-01T00:42:54.282Z,99.90
2023-03-01T00:43:58.078Z,99.90
2023-03-01T00:45:00.485Z,99.90
2023-03-01T00:46:07.163Z,99.90
2023-03-01T00:47:09.162Z,99.90
2023-03-01T00:48:11.064Z,99.90
2023-03-01T00:49:13.292Z,99.90
2023-03-01T00:50:15.371Z,99.90
2023-03-01T00:51:29.169Z,99.90
2023-03-01T00:52:31.063Z,99.90
2023-03-01T00:53:33.137Z,99.90
2023-03-01T00:54:35.161Z,99.90
2023-03-01T00:55:37.887Z,99.90
2023-03-01T00:56:39.844Z,99.90
2023-03-01T00:57:41.767Z,99.90
2023-03-01T00:58:43.732Z,99.90
2023-03-01T00:59:45.602Z,99.90
2023-03-01T01:00:47.540Z,99.90
2023-03-01T01:01:49.657Z,99.90
2023-03-01T01:02:51.732Z,99.90
2023-03-01T01:03:56.791Z,99.90
2023-03-01T01:04:58.794Z,99.90
2023-03-01T01:06:05.937Z,99.90
2023-03-01T01:07:08.000Z,99.90
2023-03-01T01:08:09.991Z,99.90
2023-03-01T01:09:18.046Z,99.90
2023-03-01T01:10:20.190Z,99.90
2023-03-01T01:11:23.961Z,99.90
2023-03-01T01:12:25.908Z,99.90
2023-03-01T01:13:27.952Z,99.90
2023-03-01T01:14:30.363Z,99.90
2023-03-01T01:15:35.905Z,99.90
2023-03-01T01:16:37.892Z,99.90
2023-03-01T01:17:39.977Z,99.90
2023-03-01T01:18:42.099Z,99.90
2023-03-01T01:19:44.501Z,99.90
2023-03-01T01:20:46.409Z,99.90
2023-03-01T01:21:49.412Z,99.90
2023-03-01T01:22:52.245Z,99.90
2023-03-01T01:23:54.955Z,99.90
2023-03-01T01:24:56.969Z,99.90
2023-03-01T01:26:04.461Z,99.90
2023-03-01T01:27:06.851Z,99.90
2023-03-01T01:28:08.755Z,99.90
2023-03-01T01:29:11.322Z,99.90
2023-03-01T01:30:14.074Z,99.90
2023-03-01T01:31:16.433Z,99.90
2023-03-01T01:32:18.405Z,99.90
2023-03-01T01:33:20.326Z,99.90
2023-03-01T01:34:23.099Z,99.90
2023-03-01T01:35:25.701Z,99.90
2023-03-01T01:36:28.538Z,99.90
2023-03-01T01:37:32.312Z,99.90
2023-03-01T01:38:37.389Z,99.90
2023-03-01T01:39:39.391Z,99.90
2023-03-01T01:40:47.843Z,99.90
2023-03-01T01:41:49.938Z,99.90
2023-03-01T01:42:54.290Z,99.90
2023-03-01T01:44:25.009Z,99.90
2023-03-01T01:45:36.052Z,99.90
2023-03-01T01:46:42.156Z,99.90
2023-03-01T01:47:44.383Z,99.90
2023-03-01T01:48:55.036Z,99.90
2023-03-01T01:49:58.045Z,99.90
2023-03-01T01:51:01.587Z,99.90
2023-03-01T01:52:09.314Z,99.90
2023-03-01T01:53:15.926Z,99.90
2023-03-01T01:54:45.513Z,99.90
2023-03-01T01:55:52.683Z,99.90
2023-03-01T01:57:01.799Z,99.90
2023-03-01T01:58:09.437Z,99.90
2023-03-01T01:59:12.148Z,99.90
2023-03-01T02:00:26.590Z,99.90
2023-03-01T02:01:28.595Z,99.90
2023-03-01T02:02:30.738Z,99.90
2023-03-01T02:03:38.594Z,99.90
2023-03-01T02:04:41.260Z,99.90
2023-03-01T02:05:55.950Z,99.90
2023-03-01T02:07:10.780Z,99.90
2023-03-01T02:08:14.594Z,99.90
2023-03-01T02:09:17.554Z,99.90
2023-03-01T02:10:22.029Z,99.90
2023-03-01T02:11:24.363Z,99.90
2023-03-01T02:12:27.236Z,99.90
2023-03-01T02:13:29.553Z,99.90
2023-03-01T02:14:31.508Z,99.90
2023-03-01T02:15:36.726Z,99.90
2023-03-01T02:16:38.811Z,99.90
2023-03-01T02:17:41.508Z,99.90
2023-03-01T02:18:44.660Z,99.90
2023-03-01T02:20:12.922Z,99.90
2023-03-01T02:21:32.081Z,99.90
2023-03-01T02:22:37.301Z,99.90
2023-03-01T02:23:39.999Z,99.90
2023-03-01T02:25:04.968Z,99.90
2023-03-01T02:26:32.597Z,99.90
2023-03-01T02:28:30.091Z,99.90
2023-03-01T02:29:32.136Z,99.90
2023-03-01T02:30:34.745Z,99.90
2023-03-01T02:32:48.281Z,99.90
2023-03-01T02:33:50.434Z,99.90
2023-03-01T02:35:01.272Z,99.90
2023-03-01T02:36:09.203Z,99.90
2023-03-01T02:37:15.889Z,99.90
2023-03-01T02:38:18.421Z,99.90
2023-03-01T02:39:26.622Z,99.90
2023-03-01T02:40:31.747Z,99.90
2023-03-01T02:41:38.969Z,99.90
2023-03-01T02:42:54.694Z,99.90
2023-03-01T02:43:56.923Z,99.90
2023-03-01T02:44:59.040Z,99.90
2023-03-01T02:46:15.149Z,99.90
2023-03-01T02:47:17.064Z,99.90
2023-03-01T02:48:20.388Z,99.90
2023-03-01T02:49:25.141Z,99.90
2023-03-01T02:51:09.167Z,99.90
2023-03-01T02:52:32.152Z,99.90
2023-03-01T02:54:03.498Z,99.90
2023-03-01T02:55:11.212Z,99.90
2023-03-01T02:56:14.303Z,99.90
2023-03-01T02:57:16.653Z,99.90
2023-03-01T02:58:18.636Z,99.90
2023-03-01T02:59:28.049Z,99.90
2023-03-01T03:00:41.180Z,99.90
2023-03-01T03:01:43.201Z,99.90
2023-03-01T03:02:45.121Z,99.90
2023-03-01T03:03:47.510Z,99.90
2023-03-01T03:04:49.514Z,99.90
2023-03-01T03:05:51.550Z,99.90
2023-03-01T03:06:53.540Z,99.90
2023-03-01T03:07:56.436Z,99.90
2023-03-01T03:08:58.765Z,99.90
2023-03-01T03:10:00.928Z,99.90
2023-03-01T03:11:03.166Z,99.90
2023-03-01T03:12:05.602Z,99.90
2023-03-01T03:13:12.872Z,99.90
2023-03-01T03:14:17.247Z,99.90
2023-03-01T03:15:19.327Z,99.90
2023-03-01T03:16:22.247Z,99.90
2023-03-01T03:17:24.379Z,99.90
2023-03-01T03:18:29.824Z,99.90
2023-03-01T03:19:31.920Z,99.90
2023-03-01T03:20:34.902Z,99.90
2023-03-01T03:21:37.306Z,99.90
2023-03-01T03:22:40.976Z,99.90
2023-03-01T03:23:43.194Z,99.90
2023-03-01T03:24:45.146Z,99.90
2023-03-01T03:25:49.966Z,99.90
2023-03-01T03:26:51.882Z,99.90
2023-03-01T03:27:57.871Z,99.90
2023-03-01T03:29:00.131Z,99.90
2023-03-01T03:30:02.077Z,99.90
2023-03-01T03:31:07.810Z,99.90
2023-03-01T03:32:09.692Z,99.90
2023-03-01T03:33:13.870Z,99.90
2023-03-01T03:34:19.135Z,99.90
2023-03-01T03:35:25.426Z,99.90
2023-03-01T03:36:27.497Z,99.90
2023-03-01T03:37:47.857Z,99.90
2023-03-01T03:38:50.097Z,99.90
2023-03-01T03:39:55.786Z,99.90
2023-03-01T03:41:03.848Z,99.90
2023-03-01T03:42:05.760Z,99.90
2023-03-01T03:43:10.169Z,99.90
2023-03-01T03:44:12.069Z,99.90
2023-03-01T03:45:14.033Z,99.90
2023-03-01T03:46:15.995Z,99.90
2023-03-01T03:47:17.908Z,99.90
2023-03-01T03:48:20.496Z,99.90
2023-03-01T03:49:22.516Z,99.90
2023-03-01T03:50:24.482Z,99.90
2023-03-01T03:51:26.463Z,99.90
2023-03-01T03:52:28.353Z,99.90
2023-03-01T03:53:30.876Z,99.90
2023-03-01T03:54:32.787Z,99.90
2023-03-01T03:55:35.049Z,99.90
2023-03-01T03:56:37.641Z,99.90
2023-03-01T03:57:42.170Z,99.90
2023-03-01T03:58:44.148Z,99.90
2023-03-01T03:59:46.028Z,99.90
2023-03-01T04:00:54.690Z,99.90
2023-03-01T04:01:56.794Z,99.90
2023-03-01T04:02:58.738Z,99.90
2023-03-01T04:04:05.167Z,99.90
2023-03-01T04:05:09.096Z,99.90
2023-03-01T04:06:11.026Z,99.90
2023-03-01T04:07:12.905Z,99.90
2023-03-01T04:08:15.876Z,99.90
2023-03-01T04:09:18.114Z,99.90
2023-03-01T04:10:20.058Z,99.90
2023-03-01T04:11:27.539Z,99.90
2023-03-01T04:12:29.582Z,99.90
2023-03-01T04:13:31.480Z,99.90
2023-03-01T04:14:34.444Z,99.90
2023-03-01T04:15:37.300Z,99.90
2023-03-01T04:16:39.190Z,99.90
2023-03-01T04:17:42.550Z,99.90
2023-03-01T04:18:45.125Z,99.90
2023-03-01T04:19:49.760Z,99.90
2023-03-01T04:20:53.324Z,99.90
2023-03-01T04:21:55.179Z,99.90
2023-03-01T04:23:11.990Z,99.90
2023-03-01T04:24:14.102Z,99.90
2023-03-01T04:25:16.063Z,99.90
2023-03-01T04:26:20.196Z,99.90
2023-03-01T04:27:22.067Z,99.90
2023-03-01T04:28:33.732Z,99.90
2023-03-01T04:29:35.621Z,99.90
2023-03-01T04:30:39.471Z,99.90
2023-03-01T04:31:41.383Z,99.90
2023-03-01T04:32:45.987Z,99.90
2023-03-01T04:33:55.163Z,99.90
2023-03-01T04:34:57.076Z,99.90
2023-03-01T04:35:59.047Z,99.90
2023-03-01T04:37:01.081Z,99.90
2023-03-01T04:38:03.694Z,99.90
2023-03-01T04:39:13.254Z,99.90
2023-03-01T04:40:17.537Z,99.90
2023-03-01T04:41:22.251Z,99.90
2023-03-01T04:42:24.478Z,99.90
2023-03-01T04:43:26.384Z,99.90
2023-03-01T04:44:28.350Z,99.90
2023-03-01T04:45:30.300Z,99.90
2023-03-01T04:46:32.569Z,99.90
2023-03-01T04:47:34.655Z,99.90
2023-03-01T04:48:38.289Z,99.90
2023-03-01T04:49:40.239Z,99.90
2023-03-01T04:50:42.078Z,99.90
2023-03-01T04:51:44.255Z,99.90
2023-03-01T04:52:46.984Z,99.90
2023-03-01T04:53:49.295Z,99.90
2023-03-01T04:54:51.197Z,99.90
2023-03-01T04:55:53.178Z,99.90
2023-03-01T04:56:55.840Z,99.90
2023-03-01T04:57:57.946Z,99.90
2023-03-01T04:59:01.442Z,99.90
2023-03-01T05:00:21.048Z,99.90
2023-03-01T05:01:23.357Z,99.90
2023-03-01T05:02:25.316Z,99.90
2023-03-01T05:03:27.638Z,99.90
2023-03-01T05:04:29.593Z,99.90
2023-03-01T05:05:37.355Z,99.90
2023-03-01T05:06:39.480Z,99.90
2023-03-01T05:07:41.619Z,99.90
2023-03-01T05:08:44.989Z,99.90
2023-03-01T05:09:47.646Z,99.90
2023-03-01T05:10:52.629Z,99.90
2023-03-01T05:11:54.630Z,99.90
2023-03-01T05:12:58.414Z,99.90
2023-03-01T05:14:00.356Z,99.90
2023-03-01T05:15:07.934Z,99.90
2023-03-01T05:16:13.613Z,99.90
2023-03-01T05:17:15.645Z,99.90
2023-03-01T05:18:17.638Z,99.90
2023-03-01T05:19:23.773Z,99.90
2023-03-01T05:20:27.212Z,99.90
2023-03-01T05:21:29.182Z,99.90
2023-03-01T05:22:31.049Z,99.90
2023-03-01T05:23:34.205Z,99.90
2023-03-01T05:24:36.440Z,99.90
2023-03-01T05:25:41.225Z,99.90
2023-03-01T05:26:43.500Z,99.90
2023-03-01T05:27:45.592Z,99.90
2023-03-01T05:28:47.499Z,99.90
2023-03-01T05:29:49.502Z,99.90
2023-03-01T05:30:53.803Z,99.90
2023-03-01T05:31:59.218Z,99.90
2023-03-01T05:33:02.150Z,99.90
2023-03-01T05:34:04.125Z,99.90
2023-03-01T05:35:06.738Z,99.90
2023-03-01T05:36:10.760Z,99.90
2023-03-01T05:37:12.859Z,99.90
2023-03-01T05:38:15.293Z,99.90
2023-03-01T05:39:17.237Z,99.90
2023-03-01T05:40:21.538Z,99.90
2023-03-01T05:41:23.437Z,99.90
2023-03-01T05:42:25.361Z,99.90
2023-03-01T05:43:27.324Z,99.90
2023-03-01T05:44:29.993Z,99.90
2023-03-01T05:45:33.520Z,99.90
2023-03-01T05:46:35.439Z,99.90
2023-03-01T05:47:37.344Z,99.90
2023-03-01T05:48:39.912Z,99.90
2023-03-01T05:49:41.732Z,99.90
2023-03-01T05:50:45.513Z,99.90
2023-03-01T05:51:51.966Z,99.90
2023-03-01T05:53:01.000Z,99.90
2023-03-01T05:54:02.985Z,99.90
2023-03-01T05:55:05.274Z,99.90
2023-03-01T05:56:07.446Z,99.90
2023-03-01T05:57:09.292Z,99.90
2023-03-01T05:58:15.173Z,99.90
2023-03-01T05:59:17.468Z,99.90
2023-03-01T06:00:23.153Z,99.90
2023-03-01T06:01:25.142Z,99.90
2023-03-01T06:02:28.248Z,99.90
2023-03-01T06:03:30.161Z,99.90
2023-03-01T06:04:32.133Z,99.90
2023-03-01T06:05:34.119Z,99.90
2023-03-01T06:06:40.596Z,99.90
2023-03-01T06:07:43.124Z,99.90
2023-03-01T06:08:45.121Z,99.90
2023-03-01T06:09:47.081Z,99.90
2023-03-01T06:10:49.008Z,99.90
2023-03-01T06:11:51.013Z,99.90
2023-03-01T06:12:53.284Z,99.90
2023-03-01T06:13:55.190Z,99.90
2023-03-01T06:14:59.229Z,99.90
2023-03-01T06:16:01.151Z,99.90
2023-03-01T06:17:03.070Z,99.90
2023-03-01T06:18:05.024Z,99.90
2023-03-01T06:19:07.073Z,99.90
2023-03-01T06:20:15.574Z,99.90
2023-03-01T06:21:17.514Z,99.90
2023-03-01T06:22:19.398Z,99.90
2023-03-01T06:23:22.096Z,99.90
2023-03-01T06:24:24.139Z,99.90
2023-03-01T06:25:28.153Z,99.90
2023-03-01T06:26:30.373Z,99.90
2023-03-01T06:27:32.648Z,99.90
2023-03-01T06:28:34.912Z,99.90
2023-03-01T06:29:36.799Z,99.90
2023-03-01T06:30:38.694Z,99.90
2023-03-01T06:31:40.698Z,99.90
2023-03-01T06:32:45.374Z,99.90
2023-03-01T06:33:47.425Z,99.90
2023-03-01T06:34:49.472Z,99.90
2023-03-01T06:35:52.500Z,99.90
2023-03-01T06:36:54.548Z,99.90
2023-03-01T06:37:57.069Z,99.90
2023-03-01T06:38:58.975Z,99.90
2023-03-01T06:40:00.958Z,99.90
2023-03-01T06:41:03.048Z,99.90
2023-03-01T06:42:05.454Z,99.90
2023-03-01T06:43:08.590Z,99.90
2023-03-01T06:44:10.511Z,99.90
2023-03-01T06:45:12.807Z,99.90
2023-03-01T06:46:14.814Z,99.90
2023-03-01T06:47:16.853Z,99.90
2023-03-01T06:48:20.001Z,99.90
2023-03-01T06:49:22.400Z,99.90
2023-03-01T06:50:24.556Z,99.90
2023-03-01T06:51:27.126Z,99.90
2023-03-01T06:52:29.370Z,99.90
2023-03-01T06:53:31.432Z,99.90
2023-03-01T06:54:33.400Z,99.90
2023-03-01T06:55:35.397Z,99.90
2023-03-01T06:56:37.689Z,99.90
2023-03-01T06:57:39.744Z,99.90
2023-03-01T06:58:41.820Z,99.90
2023-03-01T06:59:43.770Z,99.90
2023-03-01T07:00:45.830Z,99.90
2023-03-01T07:01:47.931Z,99.90
2023-03-01T07:02:49.932Z,99.90
2023-03-01T07:03:51.929Z,99.90
2023-03-01T07:04:54.114Z,99.90
2023-03-01T07:05:56.080Z,99.90
2023-03-01T07:06:58.111Z,99.90
2023-03-01T07:08:05.457Z,99.90
2023-03-01T07:09:07.372Z,99.90
2023-03-01T07:10:10.103Z,99.90
2023-03-01T07:11:12.015Z,99.90
2023-03-01T07:12:13.984Z,99.90
2023-03-01T07:13:15.848Z,99.90
2023-03-01T07:14:18.031Z,99.90
2023-03-01T07:15:19.877Z,99.90
2023-03-01T07:16:21.878Z,99.90
2023-03-01T07:17:23.817Z,99.90
2023-03-01T07:18:25.717Z,99.90
2023-03-01T07:19:27.711Z,99.90
2023-03-01T07:20:29.652Z,99.90
2023-03-01T07:21:31.702Z,99.90
2023-03-01T07:22:33.550Z,99.90
2023-03-01T07:23:35.799Z,99.90
2023-03-01T07:24:37.724Z,99.90
2023-03-01T07:25:39.703Z,99.90
2023-03-01T07:26:41.634Z,99.90
2023-03-01T07:27:43.575Z,99.90
2023-03-01T07:28:45.670Z,99.90
2023-03-01T07:29:47.603Z,99.90
2023-03-01T07:30:49.499Z,99.90
2023-03-01T07:31:51.670Z,99.90
2023-03-01T07:32:55.652Z,99.90
2023-03-01T07:33:58.240Z,99.90
2023-03-01T07:35:00.152Z,99.90
2023-03-01T07:36:04.313Z,99.90
2023-03-01T07:37:06.240Z,99.90
2023-03-01T07:38:08.190Z,99.90
2023-03-01T07:39:11.820Z,99.90
2023-03-01T07:40:14.240Z,99.90
2023-03-01T07:41:16.173Z,99.90
2023-03-01T07:42:18.044Z,99.90
2023-03-01T07:43:20.428Z,99.90
2023-03-01T07:44:22.478Z,99.90
2023-03-01T07:45:24.813Z,99.90
2023-03-01T07:46:26.745Z,99.90
2023-03-01T07:47:28.615Z,99.90
2023-03-01T07:48:33.501Z,99.90
2023-03-01T07:49:35.822Z,99.90
2023-03-01T07:50:37.913Z,99.90
2023-03-01T07:51:39.977Z,99.90
2023-03-01T07:52:41.912Z,99.90
2023-03-01T07:53:46.476Z,99.90
2023-03-01T07:54:48.379Z,99.90
2023-03-01T07:55:50.339Z,99.90
2023-03-01T07:56:52.265Z,99.90
2023-03-01T07:57:54.198Z,99.90
2023-03-01T07:58:56.172Z,99.90
2023-03-01T07:59:58.118Z,99.90
2023-03-01T08:01:03.723Z,99.90
2023-03-01T08:02:06.644Z,99.90
2023-03-01T08:03:08.656Z,99.90
2023-03-01T08:04:11.540Z,99.90
2023-03-01T08:05:13.487Z,99.90
2023-03-01T08:06:17.020Z,99.90
2023-03-01T08:07:18.911Z,99.90
2023-03-01T08:08:20.887Z,99.90
2023-03-01T08:09:22.877Z,99.90
2023-03-01T08:10:24.944Z,99.90
2023-03-01T08:11:29.181Z,99.90
2023-03-01T08:12:31.135Z,99.90
2023-03-01T08:13:33.567Z,99.90
2023-03-01T08:14:35.578Z,99.90
2023-03-01T08:15:37.523Z,99.90
2023-03-01T08:16:39.691Z,99.90
2023-03-01T08:17:41.729Z,99.90
2023-03-01T08:18:44.732Z,99.90
2023-03-01T08:19:46.936Z,99.90
2023-03-01T08:20:48.929Z,99.90
2023-03-01T08:21:50.945Z,99.90
2023-03-01T08:22:52.824Z,99.90
2023-03-01T08:23:54.747Z,99.90
2023-03-01T08:24:56.909Z,99.90
2023-03-01T08:26:16.928Z,99.90
2023-03-01T08:27:18.913Z,99.90
2023-03-01T08:28:20.855Z,99.90
2023-03-01T08:29:24.641Z,99.90
2023-03-01T08:30:26.962Z,99.90
2023-03-01T08:31:33.453Z,99.90
2023-03-01T08:32:41.521Z,99.90
2023-03-01T08:33:43.752Z,99.90
2023-03-01T08:34:48.621Z,99.90
2023-03-01T08:35:50.541Z,99.90
2023-03-01T08:36:53.292Z,99.90
2023-03-01T08:37:55.261Z,99.90
2023-03-01T08:38:57.447Z,99.90
2023-03-01T08:39:59.762Z,99.90
2023-03-01T08:41:03.093Z,99.90
2023-03-01T08:42:05.186Z,99.90
2023-03-01T08:43:07.094Z,99.90
2023-03-01T08:44:11.411Z,99.90
2023-03-01T08:45:15.314Z,99.90
2023-03-01T08:46:17.442Z,99.90
2023-03-01T08:47:19.426Z,99.90
2023-03-01T08:48:21.315Z,99.90
2023-03-01T08:49:23.259Z,99.90
2023-03-01T08:50:25.498Z,99.90
2023-03-01T08:51:27.786Z,99.90
2023-03-01T08:52:31.101Z,99.90
2023-03-01T08:53:33.067Z,99.90
2023-03-01T08:54:34.933Z,99.90
2023-03-01T08:55:36.983Z,99.90
2023-03-01T08:56:38.949Z,99.90
2023-03-01T08:57:40.824Z,99.90
2023-03-01T08:58:46.744Z,99.90
2023-03-01T08:59:48.683Z,99.90
2023-03-01T09:00:50.609Z,99.90
2023-03-01T09:01:52.529Z,99.90
2023-03-01T09:02:54.441Z,99.90
2023-03-01T09:03:56.414Z,99.90
2023-03-01T09:04:58.327Z,99.90
2023-03-01T09:06:05.720Z,99.90
2023-03-01T09:07:07.649Z,99.90
2023-03-01T09:08:09.924Z,99.90
2023-03-01T09:09:17.188Z,99.90
2023-03-01T09:10:19.280Z,99.90
2023-03-01T09:11:23.092Z,99.90
2023-03-01T09:12:26.035Z,99.90
2023-03-01T09:13:32.112Z,99.90
2023-03-01T09:14:34.033Z,99.90
2023-03-01T09:15:38.207Z,99.90
2023-03-01T09:16:40.969Z,99.90
2023-03-01T09:17:42.876Z,99.90
2023-03-01T09:18:45.372Z,99.90
2023-03-01T09:19:47.226Z,99.90
2023-03-01T09:20:49.121Z,99.90
2023-03-01T09:21:53.751Z,99.90
2023-03-01T09:22:55.719Z,99.90
2023-03-01T09:23:58.960Z,99.90
2023-03-01T09:25:01.261Z,99.90
2023-03-01T09:26:03.820Z,99.90
2023-03-01T09:27:09.678Z,99.90
2023-03-01T09:28:24.259Z,99.90
2023-03-01T09:29:30.990Z,99.90
2023-03-01T09:30:33.282Z,99.90
2023-03-01T09:31:35.173Z,99.90
2023-03-01T09:32:37.136Z,99.90
2023-03-01T09:33:39.505Z,99.90
2023-03-01T09:35:00.307Z,99.90
2023-03-01T09:36:07.570Z,99.90
2023-03-01T09:37:09.476Z,99.90
2023-03-01T09:38:11.420Z,99.90
2023-03-01T09:39:13.417Z,99.90
2023-03-01T09:40:22.047Z,99.90
2023-03-01T09:41:23.889Z,99.90
2023-03-01T09:42:26.716Z,99.90
2023-03-01T09:43:37.660Z,99.90
2023-03-01T09:44:53.872Z,99.90
2023-03-01T09:45:59.387Z,99.90
2023-03-01T09:47:01.807Z,99.90
2023-03-01T09:48:07.176Z,99.90
2023-03-01T09:49:20.450Z,99.90
2023-03-01T09:50:23.949Z,99.90
2023-03-01T09:51:36.429Z,99.90
2023-03-01T09:52:47.048Z,99.80
2023-03-01T09:53:49.000Z,99.60
2023-03-01T09:54:56.326Z,99.50
2023-03-01T09:56:05.992Z,99.30
2023-03-01T09:57:27.256Z,99.10
2023-03-01T09:58:56.038Z,99.00
2023-03-01T10:00:22.128Z,98.80
2023-03-01T10:01:44.432Z,98.60
2023-03-01T10:02:49.629Z,98.50
2023-03-01T10:04:08.593Z,98.40
2023-03-01T10:05:40.939Z,98.00
2023-03-01T10:06:53.004Z,97.60
2023-03-01T10:08:13.591Z,97.50
2023-03-01T10:09:18.082Z,97.00
2023-03-01T10:10:39.792Z,96.80
2023-03-01T10:11:53.522Z,95.80
2023-03-01T10:12:57.064Z,95.50
2023-03-01T10:14:36.938Z,95.10
2023-03-01T10:15:56.330Z,94.60
2023-03-01T10:17:26.754Z,94.70
2023-03-01T10:18:32.710Z,94.30
2023-03-01T10:19:43.162Z,94.00
2023-03-01T10:21:15.757Z,93.50
2023-03-01T10:22:22.579Z,93.30
2023-03-01T10:23:31.187Z,93.20
2023-03-01T10:24:36.534Z,93.00
2023-03-01T10:25:48.852Z,92.50
2023-03-01T10:27:06.378Z,92.20
2023-03-01T10:28:26.960Z,91.80
2023-03-01T10:29:41.066Z,90.30
2023-03-01T10:30:44.953Z,91.00
2023-03-01T10:31:54.212Z,91.20
2023-03-01T10:32:58.135Z,90.70
2023-03-01T10:34:02.087Z,90.40
2023-03-01T10:35:24.516Z,90.30
2023-03-01T10:36:26.480Z,90.30
2023-03-01T10:37:29.134Z,90.40
2023-03-01T10:38:47.852Z,90.70
2023-03-01T10:40:09.444Z,91.00
2023-03-01T10:41:11.450Z,91.30
2023-03-01T10:42:40.751Z,91.60
2023-03-01T10:44:03.215Z,92.00
2023-03-01T10:45:34.515Z,92.20
2023-03-01T10:46:38.592Z,92.30
2023-03-01T10:47:42.865Z,92.50
2023-03-01T10:48:44.746Z,92.50
2023-03-01T10:50:03.854Z,92.40
2023-03-01T10:51:08.469Z,92.00
2023-03-01T10:52:23.392Z,91.80
2023-03-01T10:53:27.712Z,91.60
2023-03-01T10:54:32.810Z,91.70
2023-03-01T10:55:40.723Z,91.80
2023-03-01T10:57:14.514Z,91.80
2023-03-01T10:58:16.408Z,91.90
2023-03-01T10:59:28.793Z,91.80
2023-03-01T11:00:30.943Z,91.70
2023-03-01T11:01:37.135Z,91.60
2023-03-01T11:02:39.226Z,91.30
2023-03-01T11:03:41.424Z,91.00
2023-03-01T11:05:04.137Z,91.00
2023-03-01T11:06:11.887Z,91.00
2023-03-01T11:07:13.946Z,91.00
2023-03-01T11:08:15.894Z,90.90
2023-03-01T11:09:21.613Z,91.00
2023-03-01T11:10:29.803Z,91.00
2023-03-01T11:11:36.146Z,90.40
2023-03-01T11:12:38.320Z,85.80
2023-03-01T11:14:24.938Z,78.90
2023-03-01T11:15:29.830Z,69.00
2023-03-01T11:16:39.908Z,58.70
2023-03-01T11:17:53.830Z,54.00
2023-03-01T11:19:10.717Z,52.00
2023-03-01T11:20:15.332Z,49.80
2023-03-01T11:21:17.987Z,48.50
2023-03-01T11:22:23.612Z,47.00
2023-03-01T11:23:27.043Z,46.00
2023-03-01T11:25:07.100Z,45.70
2023-03-01T11:26:13.444Z,44.20
2023-03-01T11:27:23.939Z,45.00
2023-03-01T11:28:28.405Z,44.50
2023-03-01T11:29:55.700Z,44.40
2023-03-01T11:31:09.738Z,42.10
2023-03-01T11:32:15.803Z,43.30
2023-03-01T11:33:43.611Z,43.10
2023-03-01T11:34:55.664Z,43.30
2023-03-01T11:36:01.886Z,44.20
2023-03-01T11:37:13.189Z,43.30
2023-03-01T11:38:29.829Z,42.70
2023-03-01T11:40:05.800Z,41.60
2023-03-01T11:41:22.357Z,41.10
2023-03-01T11:42:41.675Z,41.80
2023-03-01T11:43:55.178Z,40.60
2023-03-01T11:45:00.988Z,41.10
2023-03-01T11:46:36.537Z,41.00
2023-03-01T11:48:08.030Z,40.50
2023-03-01T11:49:18.957Z,40.80
2023-03-01T11:50:45.463Z,40.00
2023-03-01T11:52:00.776Z,39.90
2023-03-01T11:53:20.393Z,40.80
2023-03-01T11:54:49.499Z,40.20
2023-03-01T11:56:05.496Z,39.70
2023-03-01T11:57:20.113Z,40.10
2023-03-01T11:58:39.999Z,39.60
2023-03-01T11:59:58.794Z,39.90
2023-03-01T12:01:07.877Z,39.50
2023-03-01T12:02:21.789Z,38.90
2023-03-01T12:03:26.527Z,39.10
2023-03-01T12:05:01.566Z,39.70
2023-03-01T12:06:25.110Z,39.70
2023-03-01T12:07:42.540Z,38.30
2023-03-01T12:08:53.728Z,38.90
2023-03-01T12:10:04.690Z,38.30
2023-03-01T12:11:24.841Z,38.60
2023-03-01T12:12:40.016Z,38.50
2023-03-01T12:14:12.881Z,38.50
2023-03-01T12:15:40.283Z,37.90
2023-03-01T12:16:53.493Z,38.40
2023-03-01T12:18:19.201Z,38.20
2023-03-01T12:19:23.692Z,37.70
2023-03-01T12:20:37.875Z,37.80
2023-03-01T12:22:12.379Z,37.80
2023-03-01T12:23:25.857Z,37.50
2023-03-01T12:24:46.277Z,37.00
2023-03-01T12:26:14.461Z,36.50
2023-03-01T12:27:20.665Z,36.50
2023-03-01T12:28:36.629Z,36.40
2023-03-01T12:29:53.459Z,36.20
2023-03-01T12:31:14.059Z,36.90
2023-03-01T12:32:24.965Z,37.10
2023-03-01T12:33:42.200Z,37.30
2023-03-01T12:35:13.667Z,37.80
2023-03-01T12:36:18.279Z,37.90
2023-03-01T12:37:23.270Z,37.50
2023-03-01T12:38:51.669Z,39.00
2023-03-01T12:40:32.384Z,38.90
2023-03-01T12:41:47.317Z,39.30
2023-03-01T12:42:58.724Z,38.90
2023-03-01T12:44:12.877Z,38.10
2023-03-01T12:45:44.333Z,37.30
2023-03-01T12:47:08.482Z,36.60
2023-03-01T12:48:19.116Z,36.20
2023-03-01T12:49:27.808Z,37.50
2023-03-01T12:50:45.872Z,37.20
2023-03-01T12:52:10.683Z,36.70
2023-03-01T12:53:28.120Z,37.40
2023-03-01T12:54:34.028Z,39.40
2023-03-01T12:55:39.889Z,41.30
2023-03-01T12:56:42.595Z,43.10
2023-03-01T12:57:53.205Z,44.30
2023-03-01T12:59:16.366Z,45.50
2023-03-01T13:00:37.347Z,46.40
2023-03-01T13:02:14.413Z,47.80
2023-03-01T13:03:22.342Z,48.60
2023-03-01T13:04:37.895Z,49.50
2023-03-01T13:06:03.054Z,49.80
2023-03-01T13:07:23.770Z,50.30
2023-03-01T13:08:48.503Z,50.60
2023-03-01T13:09:55.569Z,50.60
2023-03-01T13:11:02.463Z,50.90
2023-03-01T13:12:13.003Z,51.00
2023-03-01T13:13:26.148Z,51.00
2023-03-01T13:14:33.867Z,50.50
2023-03-01T13:15:37.904Z,50.00
2023-03-01T13:16:43.990Z,50.00
2023-03-01T13:17:46.712Z,50.10
2023-03-01T13:18:48.686Z,50.30
2023-03-01T13:19:59.236Z,50.80
2023-03-01T13:21:03.767Z,51.20
2023-03-01T13:22:32.578Z,51.80
2023-03-01T13:23:38.211Z,52.00
2023-03-01T13:24:42.367Z,52.10
2023-03-01T13:26:08.638Z,52.50
2023-03-01T13:27:23.063Z,52.40
2023-03-01T13:28:33.780Z,52.50
2023-03-01T13:30:13.690Z,52.70
2023-03-01T13:31:21.411Z,52.70
2023-03-01T13:32:50.048Z,52.90
2023-03-01T13:34:02.179Z,53.50
2023-03-01T13:35:20.975Z,53.70
2023-03-01T13:36:30.036Z,53.80
2023-03-01T13:37:38.397Z,53.80
2023-03-01T13:38:56.445Z,53.70
2023-03-01T13:40:04.931Z,53.90
2023-03-01T13:41:07.397Z,54.10
2023-03-01T13:42:48.174Z,54.20
2023-03-01T13:43:52.214Z,54.60
2023-03-01T13:44:54.319Z,54.40
2023-03-01T13:45:56.705Z,54.40
2023-03-01T13:47:08.033Z,54.80
2023-03-01T13:48:25.193Z,55.10
2023-03-01T13:49:45.481Z,55.20
2023-03-01T13:50:53.958Z,55.00
2023-03-01T13:51:56.362Z,55.20
2023-03-01T13:53:05.818Z,55.10
2023-03-01T13:54:13.281Z,55.20
2023-03-01T13:55:18.447Z,55.20
2023-03-01T13:56:30.766Z,55.30
2023-03-01T13:57:37.147Z,55.40
2023-03-01T13:58:47.810Z,55.30
2023-03-01T13:59:49.890Z,55.30
2023-03-01T14:01:19.462Z,55.40
2023-03-01T14:02:21.573Z,55.50
2023-03-01T14:03:24.360Z,55.60
2023-03-01T14:04:33.380Z,55.90
2023-03-01T14:05:42.127Z,56.00
2023-03-01T14:07:18.324Z,56.00
2023-03-01T14:08:26.600Z,56.10
2023-03-01T14:09:36.689Z,56.60
2023-03-01T14:10:53.635Z,56.60
2023-03-01T14:12:22.818Z,56.60
2023-03-01T14:13:45.344Z,56.60
2023-03-01T14:15:00.382Z,56.70
2023-03-01T14:16:19.237Z,56.90
2023-03-01T14:17:38.962Z,57.00
2023-03-01T14:18:53.206Z,57.20
2023-03-01T14:20:21.589Z,57.40
2023-03-01T14:21:23.862Z,57.50
2023-03-01T14:22:29.345Z,57.30