createdAt,value
2023-01-22T00:01:52.624Z,7.57
2023-01-22T00:04:23.718Z,7.05
2023-01-22T00:06:52.959Z,10.93
2023-01-22T00:09:22.877Z,12.65
2023-01-22T00:11:52.553Z,8.82
2023-01-22T00:14:22.305Z,9.68
2023-01-22T00:16:51.553Z,7.40
2023-01-22T00:19:22.376Z,12.15
2023-01-22T00:21:51.524Z,6.68
2023-01-22T00:24:21.155Z,6.18
2023-01-22T00:26:52.664Z,6.82
2023-01-22T00:29:22.275Z,5.85
2023-01-22T00:31:51.546Z,6.53
2023-01-22T00:34:22.485Z,11.05
2023-01-22T00:36:54.022Z,7.28
2023-01-22T00:39:24.724Z,7.85
2023-01-22T00:41:54.429Z,7.65
2023-01-22T00:44:24.015Z,7.85
2023-01-22T00:46:53.919Z,8.15
2023-01-22T00:49:24.860Z,8.63
2023-01-22T00:51:54.261Z,8.52
2023-01-22T00:54:23.851Z,8.20
2023-01-22T00:56:53.039Z,7.97
2023-01-22T00:59:22.529Z,9.77
2023-01-22T01:01:52.384Z,7.85
2023-01-22T01:04:23.400Z,8.70
2023-01-22T01:06:52.732Z,10.82
2023-01-22T01:09:22.287Z,6.75
2023-01-22T01:11:51.725Z,7.95
2023-01-22T01:14:21.226Z,10.52
2023-01-22T01:16:52.073Z,8.05
2023-01-22T01:19:23.289Z,12.65
2023-01-22T01:21:53.546Z,8.55
2023-01-22T01:24:23.018Z,7.13
2023-01-22T01:26:52.239Z,9.15
2023-01-22T01:29:21.860Z,6.40
2023-01-22T01:31:53.435Z,8.25
2023-01-22T01:34:24.507Z,7.45
2023-01-22T01:36:53.645Z,6.10
2023-01-22T01:39:23.370Z,5.85
2023-01-22T01:41:52.659Z,8.30
2023-01-22T01:44:23.721Z,8.13
2023-01-22T01:47:00.432Z,11.57
2023-01-22T01:49:36.330Z,7.18
2023-01-22T01:52:09.403Z,10.57
2023-01-22T01:54:44.122Z,8.63
2023-01-22T01:57:17.374Z,10.35
2023-01-22T01:59:49.079Z,7.78
2023-01-22T02:02:26.074Z,6.10
2023-01-22T02:05:00.102Z,7.97
2023-01-22T02:07:29.413Z,6.93
2023-01-22T02:09:59.076Z,7.25
2023-01-22T02:12:30.788Z,7.50
2023-01-22T02:15:01.824Z,7.82
2023-01-22T02:17:32.128Z,7.47
2023-01-22T02:20:03.823Z,7.90
2023-01-22T02:22:38.562Z,8.27
2023-01-22T02:25:09.223Z,7.60
2023-01-22T02:27:38.869Z,7.95
2023-01-22T02:30:09.918Z,4.75
2023-01-22T02:32:39.115Z,7.55
2023-01-22T02:35:09.508Z,6.75
2023-01-22T02:37:40.860Z,8.35
2023-01-22T02:40:11.714Z,6.82
2023-01-22T02:42:42.100Z,8.80
2023-01-22T02:45:12.560Z,9.25
2023-01-22T02:47:41.794Z,13.48
2023-01-22T02:50:12.299Z,8.38
2023-01-22T02:52:43.682Z,6.65
2023-01-22T02:55:13.391Z,8.30
2023-01-22T02:57:43.339Z,9.38
2023-01-22T03:00:14.295Z,5.93
2023-01-22T03:02:43.619Z,8.60
2023-01-22T03:05:13.191Z,6.00
2023-01-22T03:07:44.890Z,7.95
2023-01-22T03:10:17.488Z,6.82
2023-01-22T03:13:06.295Z,7.82
2023-01-22T03:15:56.346Z,6.75
2023-01-22T03:18:42.881Z,8.18
2023-01-22T03:21:16.867Z,6.65
2023-01-22T03:23:49.974Z,6.18
2023-01-22T03:26:21.275Z,9.07
2023-01-22T03:28:50.939Z,6.85
2023-01-22T03:36:07.104Z,8.40
2023-01-22T03:38:37.566Z,9.80
2023-01-22T03:41:13.284Z,8.68
2023-01-22T03:43:45.487Z,5.88
2023-01-22T03:46:21.205Z,8.43
2023-01-22T03:48:55.121Z,8.27
2023-01-22T03:51:25.505Z,10.98
2023-01-22T03:53:54.839Z,7.65
2023-01-22T03:56:26.387Z,9.10
2023-01-22T03:59:00.442Z,7.85
2023-01-22T04:01:31.468Z,8.50
2023-01-22T04:04:01.049Z,7.50
2023-01-22T04:06:31.635Z,6.90
2023-01-22T04:09:01.042Z,9.43
2023-01-22T04:11:35.994Z,8.45
2023-01-22T04:14:08.814Z,8.77
2023-01-22T04:16:40.074Z,11.35
2023-01-22T04:19:28.170Z,10.52
2023-01-22T04:22:33.287Z,6.30
2023-01-22T04:25:03.411Z,6.97
2023-01-22T04:27:37.859Z,10.60
2023-01-22T04:30:08.590Z,6.90
2023-01-22T04:32:39.126Z,9.50
2023-01-22T04:35:19.650Z,7.63
2023-01-22T04:37:58.035Z,23.45
2023-01-22T04:40:27.470Z,22.30
2023-01-22T04:43:02.491Z,16.77
2023-01-22T04:45:32.025Z,25.88
2023-01-22T04:48:02.387Z,37.25
2023-01-22T04:50:34.044Z,32.72
2023-01-22T04:53:03.887Z,47.97
2023-01-22T04:55:33.221Z,37.63
2023-01-22T04:58:07.847Z,36.13
2023-01-22T05:00:37.733Z,20.98
2023-01-22T05:03:07.626Z,20.35
2023-01-22T05:05:37.872Z,24.67
2023-01-22T05:08:07.592Z,21.52
2023-01-22T05:10:38.811Z,16.50
2023-01-22T05:13:12.010Z,18.73
2023-01-22T05:15:41.935Z,14.05
2023-01-22T05:18:14.635Z,16.67
2023-01-22T05:20:49.825Z,16.02
2023-01-22T05:23:20.528Z,14.80
2023-01-22T05:25:50.377Z,10.25
2023-01-22T05:28:26.473Z,11.00
2023-01-22T05:31:16.024Z,17.75
2023-01-22T05:34:02.627Z,18.63
2023-01-22T05:36:33.056Z,34.25
2023-01-22T05:39:18.056Z,40.28
2023-01-22T05:41:47.471Z,45.22
2023-01-22T05:44:18.946Z,30.40
2023-01-22T05:46:53.730Z,38.15
2023-01-22T05:49:29.278Z,32.75
2023-01-22T05:51:59.794Z,26.25
2023-01-22T05:54:29.282Z,16.05
2023-01-22T05:57:00.042Z,11.52
2023-01-22T05:59:32.530Z,10.13
2023-01-22T06:02:05.308Z,9.10
2023-01-22T06:04:36.922Z,10.30
2023-01-22T06:07:14.296Z,7.32
2023-01-22T06:09:43.660Z,8.23
2023-01-22T06:12:13.165Z,10.07
2023-01-22T06:14:43.985Z,12.82
2023-01-22T06:17:14.683Z,10.50
2023-01-22T06:19:49.567Z,25.00
2023-01-22T06:22:20.618Z,33.20
2023-01-22T06:24:57.165Z,56.55
2023-01-22T06:27:30.469Z,41.30
2023-01-22T06:30:04.445Z,26.13
2023-01-22T06:32:33.768Z,18.48
2023-01-22T06:35:03.541Z,21.40
2023-01-22T06:37:32.887Z,45.45
2023-01-22T06:40:02.641Z,56.38
2023-01-22T06:42:42.193Z,35.95
2023-01-22T06:45:13.512Z,38.15
2023-01-22T06:47:47.989Z,41.42
2023-01-22T06:50:18.407Z,17.65
2023-01-22T06:52:47.956Z,14.52
2023-01-22T06:55:18.406Z,14.05
2023-01-22T06:57:48.215Z,10.00
2023-01-22T07:00:20.768Z,12.77
2023-01-22T07:02:50.129Z,10.73
2023-01-22T07:05:20.902Z,19.85
2023-01-22T07:07:50.433Z,17.98
2023-01-22T07:10:20.381Z,27.63
2023-01-22T07:12:50.008Z,28.95
2023-01-22T07:15:20.988Z,19.27
2023-01-22T07:17:52.529Z,17.02
2023-01-22T07:20:23.602Z,14.45
2023-01-22T07:22:52.960Z,14.32
2023-01-22T07:25:22.310Z,9.93
2023-01-22T07:27:51.426Z,9.15
2023-01-22T07:30:22.384Z,13.40
2023-01-22T07:32:51.492Z,15.35
2023-01-22T07:35:21.431Z,14.50
2023-01-22T07:37:53.920Z,18.73
2023-01-22T07:40:24.294Z,15.43
2023-01-22T07:42:54.156Z,11.82
2023-01-22T07:45:27.455Z,18.23
2023-01-22T07:47:59.839Z,12.43
2023-01-22T07:50:31.878Z,11.70
2023-01-22T07:53:01.708Z,13.60
2023-01-22T07:55:32.773Z,17.10
2023-01-22T07:58:03.692Z,12.93
2023-01-22T08:00:36.762Z,10.93
2023-01-22T08:03:07.510Z,20.92
2023-01-22T08:05:37.370Z,11.75
2023-01-22T08:08:07.000Z,12.35
2023-01-22T08:10:36.398Z,13.30
2023-01-22T08:13:05.636Z,11.38
2023-01-22T08:15:36.636Z,13.52
2023-01-22T08:18:07.649Z,12.82
2023-01-22T08:20:37.095Z,16.48
2023-01-22T08:23:06.282Z,17.95
2023-01-22T08:25:35.797Z,11.82
2023-01-22T08:28:05.690Z,14.18
2023-01-22T08:30:45.407Z,9.50
2023-01-22T08:33:16.589Z,9.98
2023-01-22T08:35:47.101Z,11.00
2023-01-22T08:38:16.255Z,15.88
2023-01-22T08:40:49.228Z,11.75
2023-01-22T08:43:18.482Z,10.35
2023-01-22T08:45:51.799Z,11.32
2023-01-22T08:48:21.055Z,14.05
2023-01-22T08:50:50.515Z,11.52
2023-01-22T08:53:19.698Z,10.65
2023-01-22T08:55:52.449Z,10.00
2023-01-22T08:58:22.356Z,8.82
2023-01-22T09:00:54.721Z,8.18
2023-01-22T09:03:24.119Z,6.97
2023-01-22T09:05:53.903Z,8.95
2023-01-22T09:08:23.208Z,9.82
2023-01-22T09:10:52.712Z,7.85
2023-01-22T09:13:21.964Z,8.60
2023-01-22T09:15:52.869Z,17.13
2023-01-22T09:18:22.123Z,12.77
2023-01-22T09:20:51.739Z,10.48
2023-01-22T09:23:22.373Z,10.18
2023-01-22T09:25:51.998Z,15.02
2023-01-22T09:28:21.219Z,15.35
2023-01-22T09:30:52.274Z,10.77
2023-01-22T09:33:21.593Z,12.07
2023-01-22T09:35:51.196Z,7.15
2023-01-22T09:38:20.701Z,13.75
2023-01-22T09:40:54.934Z,8.73
2023-01-22T09:43:35.327Z,10.93
2023-01-22T09:46:16.892Z,11.70
2023-01-22T09:48:52.085Z,15.45
2023-01-22T09:51:22.446Z,14.25
2023-01-22T09:53:57.511Z,12.85
2023-01-22T09:56:35.975Z,18.02
2023-01-22T09:59:07.509Z,12.20
2023-01-22T10:01:39.338Z,15.60
2023-01-22T10:04:21.726Z,21.40
2023-01-22T10:06:53.950Z,18.52
2023-01-22T10:09:24.623Z,17.73
2023-01-22T10:11:55.972Z,11.15
2023-01-22T10:14:29.902Z,10.30
2023-01-22T10:17:03.688Z,12.63
2023-01-22T10:19:41.239Z,10.90
2023-01-22T10:22:17.770Z,14.77
2023-01-22T10:24:47.046Z,9.15
2023-01-22T10:27:18.611Z,9.57
2023-01-22T10:29:59.549Z,14.68
2023-01-22T10:32:32.277Z,8.70
2023-01-22T10:35:05.259Z,12.63
2023-01-22T10:37:45.672Z,11.02
2023-01-22T10:40:26.601Z,12.25
2023-01-22T10:43:06.986Z,12.88
2023-01-22T10:45:36.334Z,9.35
2023-01-22T10:48:13.417Z,12.52
2023-01-22T10:50:43.546Z,9.93
2023-01-22T10:53:21.754Z,11.77
2023-01-22T10:55:56.358Z,10.15
2023-01-22T10:58:29.267Z,13.63
2023-01-22T11:01:03.083Z,11.70
2023-01-22T11:03:37.239Z,15.55
2023-01-22T11:06:16.498Z,17.52
2023-01-22T11:08:51.159Z,21.65
2023-01-22T11:11:25.965Z,14.02
2023-01-22T11:14:02.089Z,16.30
2023-01-22T11:19:10.797Z,14.35
2023-01-22T11:21:45.606Z,15.25
2023-01-22T11:24:18.991Z,15.13
2023-01-22T11:27:19.579Z,18.70
2023-01-22T11:30:12.897Z,17.05
2023-01-22T11:32:54.817Z,23.48
2023-01-22T11:35:30.635Z,34.45
2023-01-22T11:38:14.759Z,16.70
2023-01-22T11:41:00.398Z,13.95
2023-01-22T11:43:55.634Z,18.80
2023-01-22T11:46:40.438Z,14.55
2023-01-22T11:49:22.356Z,14.63
2023-01-22T11:52:08.340Z,16.27
2023-01-22T11:54:54.655Z,10.52
2023-01-22T11:57:31.210Z,11.68
2023-01-22T12:00:26.932Z,12.93
2023-01-22T12:03:30.069Z,12.93
2023-01-22T12:06:13.598Z,11.40
2023-01-22T12:08:57.783Z,15.68
2023-01-22T12:11:50.131Z,24.10
2023-01-22T12:14:58.486Z,26.23
2023-01-22T12:17:41.976Z,23.13
2023-01-22T12:20:39.490Z,18.70
2023-01-22T12:23:14.741Z,11.57
2023-01-22T12:25:49.856Z,14.15
2023-01-22T12:28:25.761Z,16.25
2023-01-22T12:31:01.931Z,25.58
2023-01-22T12:33:34.470Z,38.92
2023-01-22T12:36:06.677Z,39.35
2023-01-22T12:38:43.400Z,21.88
2023-01-22T12:41:49.828Z,24.90
2023-01-22T12:44:40.143Z,74.03
2023-01-22T12:47:18.384Z,43.58
2023-01-22T12:49:49.027Z,30.75
2023-01-22T12:52:36.612Z,41.30
2023-01-22T12:55:23.515Z,32.25
2023-01-22T12:57:54.358Z,20.83
2023-01-22T13:00:34.129Z,19.17
2023-01-22T13:03:05.525Z,15.18
2023-01-22T13:05:45.673Z,13.32
2023-01-22T13:08:42.939Z,18.38
2023-01-22T13:11:14.078Z,21.70
2023-01-22T13:13:49.837Z,18.77
2023-01-22T13:16:27.921Z,19.00
2023-01-22T13:19:00.595Z,21.33
2023-01-22T13:21:33.446Z,29.15
2023-01-22T13:24:05.756Z,25.27
2023-01-22T13:26:37.441Z,23.33
2023-01-22T13:29:20.853Z,22.70
2023-01-22T13:31:54.702Z,27.52
2023-01-22T13:34:24.859Z,30.60
2023-01-22T13:36:55.585Z,25.05
2023-01-22T13:39:29.897Z,29.80
2023-01-22T13:42:01.733Z,33.00
2023-01-22T13:44:36.065Z,24.85
2023-01-22T13:47:06.289Z,26.38
2023-01-22T13:49:43.051Z,30.40
2023-01-22T13:52:20.084Z,32.85
2023-01-22T13:54:55.641Z,36.42
2023-01-22T13:57:25.067Z,36.45
2023-01-22T13:59:58.486Z,39.00
2023-01-22T14:02:31.756Z,67.28
2023-01-22T14:05:02.014Z,26.65
2023-01-22T14:07:34.071Z,27.27
2023-01-22T14:10:15.480Z,31.13
2023-01-22T14:12:45.108Z,29.20
2023-01-22T14:15:21.736Z,34.50
2023-01-22T14:17:50.918Z,34.55
2023-01-22T14:20:21.150Z,45.45
2023-01-22T14:22:50.563Z,45.08
2023-01-22T14:25:20.088Z,39.17
2023-01-22T14:27:50.820Z,45.33
2023-01-22T14:30:22.727Z,35.88
2023-01-22T14:32:51.988Z,38.30
2023-01-22T14:35:23.508Z,42.67
2023-01-22T14:37:53.545Z,37.55
2023-01-22T14:40:25.017Z,35.92
2023-01-22T14:42:54.495Z,35.35
2023-01-22T14:45:25.521Z,32.58
2023-01-22T14:47:55.229Z,24.23
2023-01-22T14:50:25.444Z,29.08
2023-01-22T14:52:55.270Z,40.75
2023-01-22T14:55:24.904Z,79.72
2023-01-22T14:57:54.873Z,51.88
2023-01-22T15:00:27.866Z,24.33
2023-01-22T15:02:57.911Z,29.58
2023-01-22T15:05:28.017Z,29.33
2023-01-22T15:07:57.488Z,32.10
2023-01-22T15:10:27.025Z,20.35
2023-01-22T15:12:56.311Z,17.25
2023-01-22T15:15:28.509Z,21.08
2023-01-22T15:17:58.710Z,23.23
2023-01-22T15:20:28.295Z,26.45
2023-01-22T15:22:57.713Z,21.85
2023-01-22T15:25:28.109Z,25.25
2023-01-22T15:27:57.414Z,22.52
2023-01-22T15:30:28.520Z,50.53
2023-01-22T15:32:57.929Z,52.47
2023-01-22T15:35:27.677Z,51.70
2023-01-22T15:37:57.480Z,37.10
2023-01-22T15:40:27.215Z,68.80
2023-01-22T15:42:56.702Z,41.42
2023-01-22T15:45:27.788Z,44.95
2023-01-22T15:47:57.223Z,32.58
2023-01-22T15:50:28.091Z,32.38
2023-01-22T15:52:58.884Z,28.05
2023-01-22T15:55:28.895Z,32.95
2023-01-22T15:58:00.136Z,30.13
2023-01-22T16:00:31.779Z,20.80
2023-01-22T16:03:01.306Z,26.38
2023-01-22T16:05:30.865Z,24.88
2023-01-22T16:08:00.142Z,22.90
2023-01-22T16:10:29.925Z,23.10
2023-01-22T16:12:59.459Z,24.92
2023-01-22T16:15:30.530Z,22.95
2023-01-22T16:18:00.995Z,22.55
2023-01-22T16:20:30.666Z,21.20
2023-01-22T16:23:00.928Z,17.90
2023-01-22T16:25:30.557Z,26.45
2023-01-22T16:28:00.043Z,32.83
2023-01-22T16:30:31.058Z,50.92
2023-01-22T16:33:00.550Z,26.13
2023-01-22T16:35:30.220Z,22.33
2023-01-22T16:37:59.576Z,22.95
2023-01-22T16:40:29.291Z,24.23
2023-01-22T16:43:01.435Z,22.48
2023-01-22T16:45:32.466Z,24.92
2023-01-22T16:48:02.028Z,23.48
2023-01-22T16:50:31.606Z,23.02
2023-01-22T16:53:00.974Z,24.23
2023-01-22T16:55:30.769Z,22.95
2023-01-22T16:58:00.957Z,21.77
2023-01-22T17:00:32.162Z,24.63
2023-01-22T17:03:01.770Z,29.40
2023-01-22T17:05:31.598Z,21.70
2023-01-22T17:08:01.030Z,25.65
2023-01-22T17:10:30.764Z,24.75
2023-01-22T17:13:00.123Z,24.38
2023-01-22T17:15:31.090Z,25.25
2023-01-22T17:18:00.373Z,27.42
2023-01-22T17:20:29.876Z,24.83
2023-01-22T17:22:59.368Z,24.83
2023-01-22T17:25:28.960Z,20.98
2023-01-22T17:27:59.458Z,23.02
2023-01-22T17:30:29.072Z,16.60
2023-01-22T17:32:59.910Z,18.55
2023-01-22T17:35:30.645Z,16.13
2023-01-22T17:37:59.947Z,18.17
2023-01-22T17:40:29.532Z,15.48
2023-01-22T17:42:58.971Z,12.10
2023-01-22T17:45:29.022Z,15.10
2023-01-22T17:48:00.250Z,13.77
2023-01-22T17:50:29.764Z,16.27
2023-01-22T17:52:59.074Z,14.48
2023-01-22T17:55:30.506Z,15.10
2023-01-22T17:57:59.939Z,20.08
2023-01-22T18:00:31.198Z,26.23
2023-01-22T18:03:02.216Z,38.72
2023-01-22T18:05:33.566Z,25.77
2023-01-22T18:08:02.974Z,22.30
2023-01-22T18:10:34.106Z,17.88
2023-01-22T18:13:03.760Z,21.33
2023-01-22T18:15:34.773Z,27.00
2023-01-22T18:18:05.886Z,14.18
2023-01-22T18:20:35.407Z,40.90
2023-01-22T18:23:04.879Z,33.05
2023-01-22T18:25:34.530Z,21.98
2023-01-22T18:28:04.253Z,10.45
2023-01-22T18:30:35.418Z,16.35
2023-01-22T18:33:06.349Z,15.30
2023-01-22T18:35:37.721Z,16.05
2023-01-22T18:38:07.257Z,22.70
2023-01-22T18:40:37.367Z,16.15
2023-01-22T18:43:09.269Z,15.57
2023-01-22T18:45:40.461Z,37.80
2023-01-22T18:48:14.815Z,19.80
2023-01-22T18:50:45.010Z,19.80
2023-01-22T18:53:15.724Z,17.83
2023-01-22T18:55:45.660Z,24.80
2023-01-22T18:58:27.532Z,9.98
2023-01-22T19:00:57.909Z,17.70
2023-01-22T19:03:28.944Z,20.13
2023-01-22T19:05:59.696Z,14.60
2023-01-22T19:08:29.834Z,16.63
2023-01-22T19:11:06.332Z,12.75
2023-01-22T19:13:37.233Z,15.65
2023-01-22T19:16:08.832Z,12.15
2023-01-22T19:18:42.392Z,9.07
2023-01-22T19:21:15.062Z,11.00
2023-01-22T19:23:47.201Z,6.47
2023-01-22T19:26:20.663Z,10.73
2023-01-22T19:28:53.242Z,10.15
2023-01-22T19:31:25.083Z,10.05
2023-01-22T19:33:56.926Z,8.82
2023-01-22T19:36:29.163Z,10.63
2023-01-22T19:39:00.032Z,11.90
2023-01-22T19:41:30.088Z,10.32
2023-01-22T19:44:02.585Z,11.40
2023-01-22T19:46:32.431Z,13.35
2023-01-22T19:49:03.633Z,10.30
2023-01-22T19:51:34.090Z,9.35
2023-01-22T19:54:04.856Z,13.15
2023-01-22T19:56:37.284Z,11.90
2023-01-22T19:59:08.484Z,12.95
2023-01-22T20:01:39.355Z,13.02
2023-01-22T20:04:14.053Z,15.05
2023-01-22T20:06:45.436Z,11.55
2023-01-22T20:09:17.467Z,11.80
2023-01-22T20:11:46.980Z,11.65
2023-01-22T20:14:16.339Z,10.68
2023-01-22T20:16:46.479Z,15.80
2023-01-22T20:19:17.316Z,16.00
2023-01-22T20:21:46.884Z,5.57
2023-01-22T20:24:16.658Z,11.93
2023-01-22T20:26:46.832Z,8.45
2023-01-22T20:29:16.500Z,10.23
2023-01-22T20:31:46.377Z,7.05
2023-01-22T20:34:17.289Z,8.90
2023-01-22T20:36:47.041Z,8.70
2023-01-22T20:39:16.720Z,8.27
2023-01-22T20:41:46.585Z,9.23
2023-01-22T20:44:16.286Z,7.30
2023-01-22T20:46:46.134Z,9.88
2023-01-22T20:49:17.135Z,8.80
2023-01-22T20:51:47.032Z,9.07
2023-01-22T20:54:18.544Z,7.70
2023-01-22T20:56:48.212Z,10.68
2023-01-22T20:59:19.368Z,11.05
2023-01-22T21:01:49.423Z,11.02
2023-01-22T21:04:20.591Z,12.80
2023-01-22T21:06:50.238Z,12.63
2023-01-22T21:09:19.700Z,8.82
2023-01-22T21:11:49.338Z,12.05
2023-01-22T21:14:20.437Z,9.55
2023-01-22T21:16:50.141Z,8.20
2023-01-22T21:19:23.627Z,14.40
2023-01-22T21:21:53.264Z,15.13
2023-01-22T21:24:22.991Z,14.60
2023-01-22T21:26:53.039Z,10.48
2023-01-22T21:29:23.623Z,11.57
2023-01-22T21:31:54.431Z,6.90
2023-01-22T21:34:26.821Z,9.68
2023-01-22T21:36:58.845Z,11.80
2023-01-22T21:39:30.301Z,13.40
2023-01-22T21:42:13.930Z,16.45
2023-01-22T21:45:00.496Z,11.25
2023-01-22T21:47:31.290Z,13.10
2023-01-22T21:50:02.109Z,12.15
2023-01-22T21:52:31.680Z,14.18
2023-01-22T21:55:01.037Z,14.65
2023-01-22T21:57:30.606Z,10.82
2023-01-22T21:59:59.930Z,11.55
2023-01-22T22:02:29.607Z,9.65
2023-01-22T22:05:01.008Z,10.43
2023-01-22T22:07:30.548Z,13.10
2023-01-22T22:09:59.838Z,12.63
2023-01-22T22:12:31.367Z,12.23
2023-01-22T22:15:00.598Z,12.65
2023-01-22T22:17:30.057Z,10.00
2023-01-22T22:20:00.622Z,9.35
2023-01-22T22:22:30.136Z,8.43
2023-01-22T22:24:59.439Z,8.85
2023-01-22T22:27:30.299Z,8.10
2023-01-22T22:29:59.443Z,9.48
2023-01-22T22:32:29.006Z,11.77
2023-01-22T22:34:58.119Z,7.88
2023-01-22T22:37:28.962Z,7.22
2023-01-22T22:39:58.177Z,7.85
2023-01-22T22:42:27.680Z,8.35
2023-01-22T22:44:56.907Z,8.88
2023-01-22T22:47:26.488Z,9.35
2023-01-22T22:49:55.764Z,6.60
2023-01-22T22:52:25.354Z,9.57
2023-01-22T22:54:55.980Z,7.72
2023-01-22T22:57:25.409Z,9.75
2023-01-22T22:59:54.713Z,8.07
2023-01-22T23:02:24.742Z,11.20
2023-01-22T23:04:54.044Z,9.35
2023-01-22T23:07:23.620Z,10.30
2023-01-22T23:09:54.708Z,12.13
2023-01-22T23:12:24.356Z,12.80
2023-01-22T23:14:53.696Z,13.32
2023-01-22T23:17:23.271Z,15.95
2023-01-22T23:19:52.710Z,10.95
2023-01-22T23:22:22.141Z,8.40
2023-01-22T23:24:51.335Z,10.38
2023-01-22T23:27:22.410Z,11.50
2023-01-22T23:29:52.276Z,10.10
2023-01-22T23:32:26.377Z,19.35
2023-01-22T23:34:55.704Z,13.73
2023-01-22T23:37:25.347Z,11.73
2023-01-22T23:39:54.899Z,15.38
2023-01-22T23:42:25.721Z,10.38
2023-01-22T23:44:54.929Z,12.02
2023-01-22T23:47:27.187Z,9.07
2023-01-22T23:49:56.418Z,7.38
2023-01-22T23:52:25.875Z,6.95
2023-01-22T23:54:55.082Z,13.15
2023-01-22T23:57:25.936Z,13.45
2023-01-22T23:59:55.339Z,13.38
