createdAt,value
2018-09-10T00:01:09.752Z,101571.69
2018-09-10T00:03:38.252Z,101565.57
2018-09-10T00:06:07.424Z,101568.91
2018-09-10T00:08:35.944Z,101565.42
2018-09-10T00:11:04.732Z,101573.91
2018-09-10T00:13:33.279Z,101573.33
2018-09-10T00:16:02.101Z,101565.55
2018-09-10T00:18:30.680Z,101570.31
2018-09-10T00:20:59.299Z,101567.92
2018-09-10T00:23:27.874Z,101572.09
2018-09-10T00:25:56.522Z,101564.80
2018-09-10T00:28:24.990Z,101567.36
2018-09-10T00:30:53.746Z,101568.94
2018-09-10T00:33:22.336Z,101574.35
2018-09-10T00:35:51.348Z,101578.63
2018-09-10T00:38:20.066Z,101561.89
2018-09-10T00:40:48.737Z,101568.16
2018-09-10T00:43:17.600Z,101569.26
2018-09-10T00:45:46.263Z,101573.30
2018-09-10T00:48:14.748Z,101577.30
2018-09-10T00:50:44.223Z,101578.91
2018-09-10T00:53:12.829Z,101576.58
2018-09-10T00:55:41.405Z,101566.34
2018-09-10T00:58:10.000Z,101573.68
2018-09-10T01:00:38.927Z,101580.17
2018-09-10T01:03:07.477Z,101577.21
2018-09-10T01:05:35.957Z,101583.14
2018-09-10T01:08:04.475Z,101583.30
2018-09-10T01:10:32.967Z,101581.59
2018-09-10T01:13:01.505Z,101581.14
2018-09-10T01:15:30.026Z,101584.79
2018-09-10T01:17:58.551Z,101570.91
2018-09-10T01:20:27.073Z,101575.19
2018-09-10T01:22:55.579Z,101572.91
2018-09-10T01:25:24.067Z,101571.25
2018-09-10T01:27:52.786Z,101564.72
2018-09-10T01:30:21.290Z,101563.42
2018-09-10T01:32:49.780Z,101565.55
2018-09-10T01:35:18.279Z,101568.85
2018-09-10T01:37:47.124Z,101568.94
2018-09-10T01:40:15.741Z,101572.37
2018-09-10T01:42:44.259Z,101567.08
2018-09-10T01:45:12.739Z,101569.88
2018-09-10T01:47:41.327Z,101562.44
2018-09-10T01:50:10.057Z,101563.62
2018-09-10T01:52:38.537Z,101561.92
2018-09-10T01:55:07.084Z,101581.00
2018-09-10T01:57:35.656Z,101583.88
2018-09-10T02:00:04.486Z,101576.48
2018-09-10T02:02:33.037Z,101574.45
2018-09-10T02:05:01.581Z,101573.85
2018-09-10T02:07:30.136Z,101575.63
2018-09-10T02:09:58.613Z,101571.53
2018-09-10T02:12:27.119Z,101575.32
2018-09-10T02:14:56.615Z,101567.92
2018-09-10T02:17:25.773Z,101563.83
2018-09-10T02:19:54.531Z,101562.68
2018-09-10T02:22:23.095Z,101576.17
2018-09-10T02:24:51.720Z,101575.25
2018-09-10T02:27:20.275Z,101572.70
2018-09-10T02:29:48.699Z,101579.48
2018-09-10T02:32:17.268Z,101577.06
2018-09-10T02:34:45.787Z,101575.52
2018-09-10T02:37:14.422Z,101575.91
2018-09-10T02:39:43.356Z,101572.59
2018-09-10T02:42:11.859Z,101579.88
2018-09-10T02:44:40.417Z,101587.23
2018-09-10T02:47:08.904Z,101587.72
2018-09-10T02:49:37.418Z,101576.58
2018-09-10T02:52:05.927Z,101578.52
2018-09-10T02:54:34.517Z,101584.40
2018-09-10T02:57:03.416Z,101581.67
2018-09-10T02:59:31.950Z,101570.52
2018-09-10T03:02:00.539Z,101577.95
2018-09-10T03:04:29.155Z,101577.88
2018-09-10T03:06:57.695Z,101575.38
2018-09-10T03:09:26.185Z,101569.08
2018-09-10T03:11:54.699Z,101567.14
2018-09-10T03:14:23.238Z,101566.92
2018-09-10T03:16:51.732Z,101567.64
2018-09-10T03:19:20.247Z,101564.16
2018-09-10T03:21:48.769Z,101567.72
2018-09-10T03:24:17.441Z,101573.06
2018-09-10T03:26:46.528Z,101576.48
2018-09-10T03:29:15.012Z,101573.90
2018-09-10T03:31:43.595Z,101574.92
2018-09-10T03:34:12.188Z,101577.58
2018-09-10T03:36:40.713Z,101574.95
2018-09-10T03:39:10.551Z,101577.92
2018-09-10T03:41:39.083Z,101572.91
2018-09-10T03:44:07.625Z,101571.92
2018-09-10T03:46:36.222Z,101573.44
2018-09-10T03:49:04.825Z,101573.02
2018-09-10T03:51:33.315Z,101569.34
2018-09-10T03:54:02.126Z,101567.61
2018-09-10T03:56:30.967Z,101573.70
2018-09-10T03:58:59.491Z,101580.73
2018-09-10T04:01:28.050Z,101575.76
2018-09-10T04:03:56.661Z,101574.30
2018-09-10T04:06:25.207Z,101583.28
2018-09-10T04:08:53.686Z,101594.30
2018-09-10T04:11:22.566Z,101593.44
2018-09-10T04:13:51.051Z,101592.37
2018-09-10T04:16:19.815Z,101592.81
2018-09-10T04:18:48.668Z,101598.73
2018-09-10T04:21:17.193Z,101596.22
2018-09-10T04:23:45.741Z,101593.98
2018-09-10T04:26:14.342Z,101590.45
2018-09-10T04:28:42.832Z,101588.02
2018-09-10T04:31:11.525Z,101588.77
2018-09-10T04:33:40.059Z,101579.31
2018-09-10T04:36:08.620Z,101582.85
2018-09-10T04:38:37.142Z,101588.30
2018-09-10T04:41:06.001Z,101597.72
2018-09-10T04:43:34.525Z,101598.28
2018-09-10T04:46:03.153Z,101603.91
2018-09-10T04:48:31.769Z,101596.78
2018-09-10T04:51:00.269Z,101598.11
2018-09-10T04:53:28.793Z,101583.48
2018-09-10T04:55:57.261Z,101584.44
2018-09-10T04:58:25.725Z,101585.31
2018-09-10T05:00:54.246Z,101594.19
2018-09-10T05:03:22.869Z,101605.52
2018-09-10T05:05:51.415Z,101616.22
2018-09-10T05:08:19.905Z,101621.62
2018-09-10T05:10:48.402Z,101615.32
2018-09-10T05:13:16.938Z,101630.86
2018-09-10T05:15:45.481Z,101627.66
2018-09-10T05:18:13.995Z,101630.63
2018-09-10T05:20:42.730Z,101633.09
2018-09-10T05:23:11.364Z,101638.59
2018-09-10T05:25:39.897Z,101636.49
2018-09-10T05:28:08.452Z,101639.31
2018-09-10T05:30:36.892Z,101641.89
2018-09-10T05:33:05.499Z,101642.02
2018-09-10T05:35:33.960Z,101650.25
2018-09-10T05:38:02.502Z,101655.29
2018-09-10T05:40:31.100Z,101652.95
2018-09-10T05:42:59.599Z,101661.63
2018-09-10T05:45:28.178Z,101662.53
2018-09-10T05:47:56.723Z,101668.64
2018-09-10T05:50:25.231Z,101664.89
2018-09-10T05:52:53.789Z,101670.09
2018-09-10T05:55:22.559Z,101662.11
2018-09-10T05:57:51.022Z,101661.97
2018-09-10T06:00:19.671Z,101661.97
2018-09-10T06:02:48.183Z,101668.44
2018-09-10T06:05:16.649Z,101660.75
2018-09-10T06:07:45.157Z,101665.95
2018-09-10T06:10:13.665Z,101666.72
2018-09-10T06:12:42.178Z,101671.34
2018-09-10T06:15:10.799Z,101672.20
2018-09-10T06:17:39.412Z,101675.59
2018-09-10T06:20:07.899Z,101687.91
2018-09-10T06:22:36.474Z,101685.95
2018-09-10T06:25:05.184Z,101686.09
2018-09-10T06:27:33.696Z,101687.37
2018-09-10T06:30:02.252Z,101682.91
2018-09-10T06:32:30.810Z,101681.19
2018-09-10T06:34:59.342Z,101677.33
2018-09-10T06:37:27.968Z,101679.75
2018-09-10T06:39:56.498Z,101679.66
2018-09-10T06:42:24.975Z,101685.52
2018-09-10T06:44:53.521Z,101688.56
2018-09-10T06:47:22.093Z,101690.55
2018-09-10T06:49:50.684Z,101705.40
2018-09-10T06:52:19.168Z,101708.85
2018-09-10T06:54:47.742Z,101710.86
2018-09-10T06:57:16.308Z,101709.83
2018-09-10T06:59:44.798Z,101709.53
2018-09-10T07:02:13.410Z,101713.92
2018-09-10T07:04:42.006Z,101712.94
2018-09-10T07:07:10.497Z,101721.70
2018-09-10T07:09:41.063Z,101718.47
2018-09-10T07:12:09.603Z,101705.84
2018-09-10T07:14:38.353Z,101704.31
2018-09-10T07:17:07.241Z,101707.91
2018-09-10T07:19:35.746Z,101702.81
2018-09-10T07:22:04.320Z,101696.08
2018-09-10T07:24:32.861Z,101701.06
2018-09-10T07:27:01.531Z,101694.92
2018-09-10T07:29:30.060Z,101703.06
2018-09-10T07:31:58.552Z,101706.41
2018-09-10T07:34:27.093Z,101698.99
2018-09-10T07:36:55.613Z,101703.31
2018-09-10T07:39:24.197Z,101709.30
2018-09-10T07:41:52.747Z,101705.38
2018-09-10T07:44:21.406Z,101709.81
2018-09-10T07:46:49.971Z,101720.75
2018-09-10T07:49:19.446Z,101733.83
2018-09-10T07:51:47.993Z,101734.87
2018-09-10T07:54:16.468Z,101739.34
2018-09-10T07:56:44.981Z,101751.50
2018-09-10T07:59:13.579Z,101752.69
2018-09-10T08:01:42.082Z,101739.00
2018-09-10T08:04:10.738Z,101722.92
2018-09-10T08:06:39.207Z,101721.48
2018-09-10T08:09:09.281Z,101709.02
2018-09-10T08:11:37.756Z,101710.80
2018-09-10T08:14:06.626Z,101714.67
2018-09-10T08:16:35.160Z,101716.19
2018-09-10T08:19:04.881Z,101729.89
2018-09-10T08:21:33.420Z,101731.11
2018-09-10T08:24:02.019Z,101730.91
2018-09-10T08:26:30.557Z,101737.89
2018-09-10T08:28:59.081Z,101749.23
2018-09-10T08:31:27.944Z,101756.05
2018-09-10T08:33:56.904Z,101752.69
2018-09-10T08:36:25.533Z,101754.22
2018-09-10T08:38:54.148Z,101747.03
2018-09-10T08:41:22.770Z,101734.29
2018-09-10T08:43:51.354Z,101738.86
2018-09-10T08:46:19.882Z,101740.02
2018-09-10T08:48:48.420Z,101735.33
2018-09-10T08:53:44.709Z,101737.37
2018-09-10T08:56:13.702Z,101739.56
2018-09-10T08:58:42.054Z,101741.66
2018-09-10T09:01:10.686Z,101749.38
2018-09-10T09:03:39.318Z,101747.83
2018-09-10T09:06:08.078Z,101756.07
2018-09-10T09:08:36.652Z,101761.86
2018-09-10T09:11:05.172Z,101763.23
2018-09-10T09:13:33.687Z,101773.69
2018-09-10T09:16:02.307Z,101762.42
2018-09-10T09:18:30.887Z,101766.55
2018-09-10T09:20:59.379Z,101763.23
2018-09-10T09:23:28.242Z,101774.27
2018-09-10T09:25:56.717Z,101769.02
2018-09-10T09:28:25.197Z,101762.97
2018-09-10T09:30:53.711Z,101757.75
2018-09-10T09:33:22.237Z,101752.78
2018-09-10T09:35:56.168Z,101756.94
2018-09-10T09:38:29.914Z,101751.09
2018-09-10T09:41:03.646Z,101752.16
2018-09-10T09:43:37.377Z,101754.31
2018-09-10T09:46:09.873Z,101751.39
2018-09-10T09:48:38.391Z,101747.51
2018-09-10T09:51:07.017Z,101748.93
2018-09-10T09:53:36.117Z,101740.88
2018-09-10T09:56:04.725Z,101753.06
2018-09-10T09:58:33.349Z,101754.05
2018-09-10T10:01:06.933Z,101756.17
2018-09-10T10:03:40.769Z,101761.09
2018-09-10T10:06:09.294Z,101755.59
2018-09-10T10:08:39.885Z,101748.80
2018-09-10T10:11:08.396Z,101762.95
2018-09-10T10:13:37.114Z,101743.69
2018-09-10T10:16:05.742Z,101758.48
2018-09-10T10:18:34.232Z,101762.13
2018-09-10T10:21:02.712Z,101766.13
2018-09-10T10:23:31.320Z,101765.20
2018-09-10T10:25:59.832Z,101766.21
2018-09-10T10:28:28.349Z,101748.44
2018-09-10T10:30:56.877Z,101744.14
2018-09-10T10:33:25.361Z,101736.80
2018-09-10T10:35:54.066Z,101742.48
2018-09-10T10:38:22.568Z,101746.09
2018-09-10T10:40:51.191Z,101741.91
2018-09-10T10:43:19.965Z,101752.74
2018-09-10T10:45:48.494Z,101752.02
2018-09-10T10:48:17.031Z,101743.59
2018-09-10T10:50:45.508Z,101747.52
2018-09-10T10:53:14.131Z,101736.94
2018-09-10T10:55:42.649Z,101740.69
2018-09-10T10:58:11.466Z,101750.95
2018-09-10T11:00:39.963Z,101748.55
2018-09-10T11:03:08.496Z,101745.67
2018-09-10T11:05:37.021Z,101750.30
2018-09-10T11:08:05.561Z,101751.89
2018-09-10T11:10:34.194Z,101744.63
2018-09-10T11:13:02.803Z,101745.34
2018-09-10T11:15:31.336Z,101742.65
2018-09-10T11:17:59.853Z,101754.80
2018-09-10T11:20:28.328Z,101758.50
2018-09-10T11:22:56.891Z,101760.16
2018-09-10T11:25:25.433Z,101762.25
2018-09-10T11:27:53.925Z,101766.36
2018-09-10T11:30:22.459Z,101767.39
2018-09-10T11:32:51.254Z,101767.88
2018-09-10T11:35:19.961Z,101772.81
2018-09-10T11:37:48.523Z,101789.23
2018-09-10T11:40:17.136Z,101772.37
2018-09-10T11:42:46.093Z,101770.78
2018-09-10T11:45:14.616Z,101764.12
2018-09-10T11:47:43.092Z,101765.45
2018-09-10T11:50:11.855Z,101778.80
2018-09-10T11:52:40.341Z,101786.97
2018-09-10T11:55:09.209Z,101782.70
2018-09-10T11:57:37.707Z,101785.04
2018-09-10T12:00:06.284Z,101800.63
2018-09-10T12:02:34.824Z,101784.88
2018-09-10T12:05:03.317Z,101798.67
2018-09-10T12:07:31.885Z,101799.19
2018-09-10T12:10:00.490Z,101794.69
2018-09-10T12:12:29.024Z,101803.14
2018-09-10T12:14:57.586Z,101799.77
2018-09-10T12:17:26.455Z,101810.92
2018-09-10T12:19:55.036Z,101813.28
2018-09-10T12:22:23.576Z,101813.14
2018-09-10T12:24:52.110Z,101812.85
2018-09-10T12:27:20.652Z,101812.06
2018-09-10T12:29:49.280Z,101816.02
2018-09-10T12:32:17.794Z,101823.78
2018-09-10T12:34:46.426Z,101819.97
2018-09-10T12:37:15.286Z,101812.28
2018-09-10T12:39:43.855Z,101813.64
2018-09-10T12:42:12.317Z,101805.37
2018-09-10T12:44:40.827Z,101802.93
2018-09-10T12:47:09.352Z,101798.78
2018-09-10T12:49:37.849Z,101795.09
2018-09-10T12:52:06.368Z,101802.04
2018-09-10T12:54:34.916Z,101792.64
2018-09-10T12:57:03.479Z,101799.77
2018-09-10T12:59:31.968Z,101806.72
2018-09-10T13:02:00.476Z,101810.59
2018-09-10T13:04:30.746Z,101811.69
2018-09-10T13:06:59.270Z,101809.78
2018-09-10T13:09:27.741Z,101790.76
2018-09-10T13:11:56.546Z,101787.75
2018-09-10T13:14:25.077Z,101791.56
2018-09-10T13:16:53.561Z,101796.01
2018-09-10T13:19:22.099Z,101794.62
2018-09-10T13:21:50.618Z,101788.83
2018-09-10T13:24:19.128Z,101786.67
2018-09-10T13:26:47.629Z,101792.94
2018-09-10T13:29:16.265Z,101794.56
2018-09-10T13:31:44.784Z,101805.11
2018-09-10T13:34:13.281Z,101799.07
2018-09-10T13:36:41.856Z,101797.69
2018-09-10T13:39:10.311Z,101791.90
2018-09-10T13:41:39.308Z,101792.17
2018-09-10T13:47:14.826Z,101796.88
2018-09-10T13:49:43.468Z,101788.59
2018-09-10T13:52:12.140Z,101799.08
2018-09-10T13:54:41.075Z,101796.02
2018-09-10T13:57:09.758Z,101800.98
2018-09-10T13:59:39.236Z,101807.04
2018-09-10T14:02:07.986Z,101813.91
2018-09-10T14:04:36.647Z,101820.00
2018-09-10T14:07:05.278Z,101816.39
2018-09-10T14:09:33.950Z,101813.94
2018-09-10T14:12:02.663Z,101818.37
2018-09-10T14:14:31.319Z,101817.80
2018-09-10T14:16:59.968Z,101812.86
2018-09-10T14:19:28.618Z,101824.65
2018-09-10T14:21:57.612Z,101825.47
2018-09-10T14:24:26.263Z,101829.87
2018-09-10T14:26:54.871Z,101825.20
2018-09-10T14:29:23.554Z,101833.73
2018-09-10T14:31:52.339Z,101835.66
2018-09-10T14:34:20.961Z,101838.40
2018-09-10T14:36:49.590Z,101838.42
2018-09-10T14:39:18.248Z,101833.15
2018-09-10T14:41:47.006Z,101836.19
2018-09-10T14:44:15.767Z,101835.38
2018-09-10T14:46:44.443Z,101831.26
2018-09-10T14:49:13.054Z,101834.27
2018-09-10T14:51:41.697Z,101844.99
2018-09-10T14:54:10.296Z,101845.79
2018-09-10T14:56:38.966Z,101846.95
2018-09-10T14:59:07.606Z,101860.42
2018-09-10T15:01:36.276Z,101864.80
2018-09-10T15:04:04.995Z,101863.20
2018-09-10T15:06:33.856Z,101867.59
2018-09-10T15:09:02.596Z,101868.93
2018-09-10T15:11:31.387Z,101859.59
2018-09-10T15:14:00.036Z,101854.66
2018-09-10T15:16:28.677Z,101856.05
2018-09-10T15:18:57.508Z,101851.13
2018-09-10T15:21:26.032Z,101846.16
2018-09-10T15:23:54.723Z,101849.47
2018-09-10T15:26:23.493Z,101860.47
2018-09-10T15:28:52.124Z,101848.67
2018-09-10T15:31:20.966Z,101834.34
2018-09-10T15:33:49.608Z,101837.31
2018-09-10T15:36:18.250Z,101836.76
2018-09-10T15:38:46.932Z,101854.67
2018-09-10T15:41:15.573Z,101855.75
2018-09-10T15:43:44.224Z,101858.16
2018-09-10T15:46:12.860Z,101844.31
2018-09-10T15:48:41.517Z,101828.13
2018-09-10T15:51:10.245Z,101825.00
2018-09-10T15:53:38.915Z,101836.06
2018-09-10T15:56:07.685Z,101836.61
2018-09-10T15:58:36.313Z,101835.81
2018-09-10T16:01:05.100Z,101841.81
2018-09-10T16:03:33.872Z,101840.14
2018-09-10T16:06:02.574Z,101830.75
2018-09-10T16:08:31.224Z,101826.62
2018-09-10T16:11:00.201Z,101815.67
2018-09-10T16:13:28.823Z,101810.41
2018-09-10T16:15:57.548Z,101821.56
2018-09-10T16:18:26.260Z,101825.15
2018-09-10T16:20:55.066Z,101819.81
2018-09-10T16:23:23.705Z,101825.11
2018-09-10T16:25:52.378Z,101825.38
2018-09-10T16:28:21.042Z,101828.09
2018-09-10T16:30:50.081Z,101814.64
2018-09-10T16:33:18.749Z,101811.02
2018-09-10T16:35:47.381Z,101812.47
2018-09-10T16:38:16.243Z,101811.84
2018-09-10T16:40:44.885Z,101815.14
2018-09-10T16:43:13.886Z,101820.98
2018-09-10T16:45:42.954Z,101822.35
2018-09-10T16:48:11.568Z,101826.93
2018-09-10T16:50:40.397Z,101825.60
2018-09-10T16:53:09.046Z,101825.66
2018-09-10T16:55:37.686Z,101824.02
2018-09-10T16:58:06.400Z,101821.31
2018-09-10T17:00:35.051Z,101822.24
2018-09-10T17:03:03.798Z,101831.84
2018-09-10T17:05:32.537Z,101824.34
2018-09-10T17:08:01.236Z,101825.03
2018-09-10T17:10:30.697Z,101829.13
2018-09-10T17:12:59.355Z,101834.83
2018-09-10T17:15:28.371Z,101833.13
2018-09-10T17:17:56.985Z,101832.99
2018-09-10T17:20:25.634Z,101838.19
2018-09-10T17:22:54.364Z,101834.23
2018-09-10T17:25:23.010Z,101842.38
2018-09-10T17:27:51.731Z,101834.40
2018-09-10T17:30:20.617Z,101836.53
2018-09-10T17:32:49.245Z,101827.97
2018-09-10T17:35:17.920Z,101821.81
2018-09-10T17:37:46.548Z,101815.05
2018-09-10T17:40:15.226Z,101823.14
2018-09-10T17:42:43.877Z,101831.23
2018-09-10T17:45:12.519Z,101837.23
2018-09-10T17:47:41.369Z,101824.72
2018-09-10T17:50:10.092Z,101823.52
2018-09-10T17:52:38.747Z,101819.09
2018-09-10T17:55:07.388Z,101815.19
2018-09-10T17:57:36.066Z,101802.94
2018-09-10T18:00:04.844Z,101799.53
2018-09-10T18:02:33.518Z,101802.06
2018-09-10T18:05:02.562Z,101796.70
2018-09-10T18:07:31.441Z,101811.48
2018-09-10T18:10:00.101Z,101805.52
2018-09-10T18:12:28.733Z,101807.55
2018-09-10T18:14:57.839Z,101795.43
2018-09-10T18:17:26.544Z,101802.66
2018-09-10T18:19:55.313Z,101800.34
2018-09-10T18:22:24.028Z,101799.59
2018-09-10T18:24:52.717Z,101802.71
2018-09-10T18:27:21.376Z,101799.33
2018-09-10T18:29:50.231Z,101791.91
2018-09-10T18:32:19.226Z,101788.16
2018-09-10T18:34:47.903Z,101806.06
2018-09-10T18:37:16.656Z,101817.07
2018-09-10T18:39:45.307Z,101824.30
2018-09-10T18:42:13.976Z,101833.59
2018-09-10T18:44:42.671Z,101828.72
2018-09-10T18:47:11.344Z,101823.95
2018-09-10T18:49:40.155Z,101828.09
2018-09-10T18:52:09.014Z,101834.09
2018-09-10T18:54:37.697Z,101824.48
2018-09-10T18:57:07.195Z,101812.01
2018-09-10T18:59:35.933Z,101816.60
2018-09-10T19:02:04.703Z,101819.94
2018-09-10T19:04:33.916Z,101823.47
2018-09-10T19:07:02.618Z,101810.33
2018-09-10T19:09:31.277Z,101814.73
2018-09-10T19:11:59.963Z,101818.04
2018-09-10T19:14:28.641Z,101816.37
2018-09-10T19:16:57.254Z,101825.28
2018-09-10T19:19:25.920Z,101821.41
2018-09-10T19:21:54.550Z,101815.30
2018-09-10T19:24:23.314Z,101814.62
2018-09-10T19:26:52.018Z,101810.64
2018-09-10T19:29:20.845Z,101808.22
2018-09-10T19:31:49.904Z,101814.03
2018-09-10T19:34:18.540Z,101821.36
2018-09-10T19:36:47.549Z,101822.01
2018-09-10T19:39:16.186Z,101823.42
2018-09-10T19:41:44.836Z,101821.55
2018-09-10T19:44:13.545Z,101814.69
2018-09-10T19:46:42.240Z,101819.96
2018-09-10T19:49:10.903Z,101820.45
2018-09-10T19:51:39.549Z,101818.70
2018-09-10T19:54:08.703Z,101819.84
2018-09-10T19:56:37.392Z,101814.46
2018-09-10T19:59:06.382Z,101824.68
2018-09-10T20:01:35.072Z,101827.38
2018-09-10T20:04:04.022Z,101830.39
2018-09-10T20:06:32.851Z,101839.15
2018-09-10T20:09:01.502Z,101828.77
2018-09-10T20:11:30.493Z,101831.36
2018-09-10T20:13:59.125Z,101843.68
2018-09-10T20:16:27.885Z,101837.27
2018-09-10T20:18:56.524Z,101816.66
2018-09-10T20:21:25.168Z,101810.83
2018-09-10T20:26:33.557Z,101807.30
2018-09-10T20:29:02.210Z,101809.28
2018-09-10T20:31:30.908Z,101817.03
2018-09-10T20:34:06.680Z,101804.51
2018-09-10T20:36:36.685Z,101808.41
2018-09-10T20:39:08.328Z,101808.51
2018-09-10T20:41:36.935Z,101813.00
2018-09-10T20:44:05.661Z,101815.89
2018-09-10T20:46:34.391Z,101818.25
2018-09-10T20:49:03.444Z,101819.92
2018-09-10T20:51:47.133Z,101823.76
2018-09-10T20:54:15.787Z,101823.30
2018-09-10T20:56:44.426Z,101819.76
2018-09-10T20:59:13.151Z,101801.88
2018-09-10T21:01:41.895Z,101798.87
2018-09-10T21:04:10.605Z,101793.88
2018-09-10T21:06:39.259Z,101788.73
2018-09-10T21:09:09.661Z,101785.72
2018-09-10T21:11:38.512Z,101786.58
2018-09-10T21:14:07.202Z,101788.78
2018-09-10T21:16:36.002Z,101789.95
2018-09-10T21:19:04.629Z,101788.12
2018-09-10T21:21:33.227Z,101780.80
2018-09-10T21:24:01.905Z,101785.09
2018-09-10T21:26:30.957Z,101778.54
2018-09-10T21:28:59.709Z,101777.83
2018-09-10T21:31:28.355Z,101781.28
2018-09-10T21:33:57.380Z,101786.24
2018-09-10T21:36:26.091Z,101798.00
2018-09-10T21:38:54.754Z,101793.89
2018-09-10T21:41:23.390Z,101791.92
2018-09-10T21:43:52.189Z,101787.38
2018-09-10T21:46:20.818Z,101786.72
2018-09-10T21:48:49.448Z,101776.89
2018-09-10T21:51:18.136Z,101782.24
2018-09-10T21:53:46.800Z,101784.28
2018-09-10T21:56:15.378Z,101783.71
2018-09-10T21:58:44.055Z,101777.97
2018-09-10T22:01:12.711Z,101776.14
2018-09-10T22:03:41.365Z,101786.22
2018-09-10T22:06:10.000Z,101777.20
2018-09-10T22:08:38.696Z,101774.09
2018-09-10T22:11:07.348Z,101767.56
2018-09-10T22:13:35.974Z,101771.39
2018-09-10T22:16:05.204Z,101767.95
2018-09-10T22:18:33.810Z,101772.97
2018-09-10T22:21:02.462Z,101776.43
2018-09-10T22:23:31.098Z,101781.44
2018-09-10T22:25:59.810Z,101781.70
2018-09-10T22:28:28.505Z,101772.23
2018-09-10T22:30:57.090Z,101766.09
2018-09-10T22:33:25.827Z,101760.05
2018-09-10T22:35:54.391Z,101758.91
2018-09-10T22:38:23.017Z,101765.78
2018-09-10T22:40:51.683Z,101773.55
2018-09-10T22:43:20.406Z,101782.03
2018-09-10T22:45:49.078Z,101773.75
2018-09-10T22:48:17.769Z,101771.59
2018-09-10T22:50:46.416Z,101772.39
2018-09-10T22:53:15.032Z,101768.44
2018-09-10T22:55:43.687Z,101769.73
2018-09-10T22:58:12.337Z,101756.93
2018-09-10T23:00:40.947Z,101757.77
2018-09-10T23:03:09.810Z,101751.05
2018-09-10T23:05:38.427Z,101747.14
2018-09-10T23:08:07.263Z,101746.57
2018-09-10T23:10:35.878Z,101740.57
2018-09-10T23:13:04.653Z,101743.53
2018-09-10T23:15:34.401Z,101741.52
2018-09-10T23:18:03.494Z,101743.45
2018-09-10T23:20:32.111Z,101744.67
2018-09-10T23:23:00.717Z,101745.39
2018-09-10T23:25:29.478Z,101751.63
2018-09-10T23:27:58.101Z,101757.51
2018-09-10T23:30:27.221Z,101762.78
2018-09-10T23:32:55.991Z,101765.41
2018-09-10T23:35:24.854Z,101768.69
2018-09-10T23:37:53.624Z,101771.58
2018-09-10T23:40:22.360Z,101768.63
2018-09-10T23:42:50.994Z,101766.97
2018-09-10T23:45:19.807Z,101755.84
2018-09-10T23:47:48.458Z,101762.14
2018-09-10T23:50:17.491Z,101761.34
2018-09-10T23:52:46.603Z,101758.58
2018-09-10T23:55:15.198Z,101756.56
2018-09-10T23:57:43.828Z,101748.36
