createdAt,value
2018-04-11T00:00:37.381Z,99.10
2018-04-11T00:03:05.481Z,99.20
2018-04-11T00:05:33.587Z,99.30
2018-04-11T00:08:02.445Z,99.50
2018-04-11T00:10:30.541Z,99.50
2018-04-11T00:12:59.426Z,99.60
2018-04-11T00:15:27.508Z,99.50
2018-04-11T00:17:56.316Z,99.70
2018-04-11T00:20:24.389Z,99.60
2018-04-11T00:22:52.461Z,99.40
2018-04-11T00:25:20.535Z,99.50
2018-04-11T00:27:48.596Z,99.80
2018-04-11T00:30:16.658Z,99.90
2018-04-11T00:32:44.756Z,99.90
2018-04-11T00:35:12.809Z,99.80
2018-04-11T00:37:40.862Z,99.90
2018-04-11T00:40:08.928Z,99.90
2018-04-11T00:42:36.985Z,99.90
2018-04-11T00:45:05.036Z,99.90
2018-04-11T00:47:33.106Z,99.90
2018-04-11T00:50:01.166Z,99.90
2018-04-11T00:52:29.991Z,99.90
2018-04-11T00:54:58.063Z,99.90
2018-04-11T00:57:26.876Z,99.90
2018-04-11T00:59:54.930Z,99.90
2018-04-11T01:02:22.994Z,99.90
2018-04-11T01:04:51.066Z,99.90
2018-04-11T01:07:19.118Z,99.90
2018-04-11T01:09:47.186Z,99.90
2018-04-11T01:12:15.252Z,99.90
2018-04-11T01:14:43.322Z,99.90
2018-04-11T01:17:11.382Z,99.90
2018-04-11T01:19:39.456Z,99.90
2018-04-11T01:22:07.508Z,99.90
2018-04-11T01:24:35.561Z,99.90
2018-04-11T01:27:03.632Z,99.90
2018-04-11T01:29:31.698Z,99.90
2018-04-11T01:31:59.783Z,99.90
2018-04-11T01:34:27.848Z,99.90
2018-04-11T01:36:55.911Z,99.90
2018-04-11T01:39:23.981Z,99.90
2018-04-11T01:41:52.029Z,99.90
2018-04-11T01:44:20.841Z,99.90
2018-04-11T01:46:48.921Z,99.90
2018-04-11T01:49:16.965Z,99.90
2018-04-11T01:51:45.037Z,99.90
2018-04-11T01:54:13.092Z,99.90
2018-04-11T01:56:41.157Z,99.90
2018-04-11T01:59:09.208Z,99.90
2018-04-11T02:01:37.263Z,99.90
2018-04-11T02:04:05.329Z,99.90
2018-04-11T02:06:33.391Z,99.90
2018-04-11T02:09:01.441Z,99.90
2018-04-11T02:11:29.513Z,99.90
2018-04-11T02:13:57.568Z,99.90
2018-04-11T02:16:26.413Z,99.90
2018-04-11T02:18:54.472Z,99.90
2018-04-11T02:21:22.531Z,99.90
2018-04-11T02:23:50.599Z,99.90
2018-04-11T02:26:18.664Z,99.90
2018-04-11T02:28:46.721Z,99.90
2018-04-11T02:31:14.789Z,99.90
2018-04-11T02:33:42.844Z,99.90
2018-04-11T02:36:10.899Z,99.90
2018-04-11T02:38:38.970Z,99.90
2018-04-11T02:41:07.036Z,99.90
2018-04-11T02:43:35.103Z,99.90
2018-04-11T02:46:03.160Z,99.90
2018-04-11T02:48:31.246Z,99.90
2018-04-11T02:50:59.285Z,99.90
2018-04-11T02:53:27.347Z,99.90
2018-04-11T02:55:55.412Z,99.90
2018-04-11T02:58:23.470Z,99.90
2018-04-11T03:00:52.302Z,99.90
2018-04-11T03:03:20.356Z,99.90
2018-04-11T03:05:48.420Z,99.90
2018-04-11T03:08:16.495Z,99.90
2018-04-11T03:10:44.543Z,99.90
2018-04-11T03:13:13.369Z,99.90
2018-04-11T03:15:41.435Z,99.90
2018-04-11T03:18:09.497Z,99.90
2018-04-11T03:20:37.563Z,99.90
2018-04-11T03:23:05.639Z,99.90
2018-04-11T03:25:33.704Z,99.90
2018-04-11T03:28:01.773Z,99.90
2018-04-11T03:30:29.822Z,99.90
2018-04-11T03:32:57.871Z,99.90
2018-04-11T03:35:25.969Z,99.90
2018-04-11T03:37:54.054Z,99.90
2018-04-11T03:40:22.849Z,99.90
2018-04-11T03:42:50.917Z,99.90
2018-04-11T03:45:18.965Z,99.90
2018-04-11T03:47:48.181Z,99.90
2018-04-11T03:50:16.985Z,99.90
2018-04-11T03:52:45.032Z,99.90
2018-04-11T03:55:13.889Z,99.90
2018-04-11T03:57:41.933Z,99.90
2018-04-11T04:00:09.993Z,99.90
2018-04-11T04:02:38.062Z,99.90
2018-04-11T04:05:06.118Z,99.90
2018-04-11T04:07:34.219Z,99.90
2018-04-11T04:10:02.259Z,99.90
2018-04-11T04:12:31.077Z,99.90
2018-04-11T04:15:10.903Z,99.90
2018-04-11T04:17:50.799Z,99.90
2018-04-11T04:20:30.755Z,99.90
2018-04-11T04:22:58.811Z,99.90
2018-04-11T04:25:26.871Z,99.90
2018-04-11T04:27:54.963Z,99.90
2018-04-11T04:30:23.071Z,99.90
2018-04-11T04:32:51.076Z,99.90
2018-04-11T04:35:19.149Z,99.90
2018-04-11T04:37:47.205Z,99.90
2018-04-11T04:40:15.277Z,99.90
2018-04-11T04:42:43.358Z,99.90
2018-04-11T04:45:11.409Z,99.90
2018-04-11T04:47:39.503Z,99.90
2018-04-11T04:50:07.521Z,99.90
2018-04-11T04:52:36.362Z,99.90
2018-04-11T04:55:05.179Z,99.90
2018-04-11T04:57:33.239Z,99.90
2018-04-11T05:00:01.315Z,99.90
2018-04-11T05:02:29.384Z,99.90
2018-04-11T05:04:57.453Z,99.90
2018-04-11T05:07:25.518Z,99.90
2018-04-11T05:09:53.587Z,99.90
2018-04-11T05:15:05.306Z,99.90
2018-04-11T05:17:33.390Z,99.90
2018-04-11T05:20:01.462Z,99.90
2018-04-11T05:22:29.524Z,99.90
2018-04-11T05:24:57.575Z,99.90
2018-04-11T05:27:25.647Z,99.90
2018-04-11T05:29:53.710Z,99.90
2018-04-11T05:32:21.800Z,99.90
2018-04-11T05:34:49.853Z,99.90
2018-04-11T05:37:17.913Z,99.90
2018-04-11T05:39:45.993Z,99.90
2018-04-11T05:42:14.061Z,99.90
2018-04-11T05:44:42.889Z,99.90
2018-04-11T05:47:11.732Z,99.90
2018-04-11T05:49:39.789Z,99.90
2018-04-11T05:52:07.859Z,99.90
2018-04-11T05:54:35.948Z,99.90
2018-04-11T05:57:04.026Z,99.90
2018-04-11T05:59:32.084Z,99.90
2018-04-11T06:02:00.174Z,99.90
2018-04-11T06:04:28.231Z,99.90
2018-04-11T06:06:56.314Z,99.90
2018-04-11T06:09:24.375Z,99.90
2018-04-11T06:11:52.446Z,99.90
2018-04-11T06:14:20.518Z,99.90
2018-04-11T06:16:48.590Z,99.90
2018-04-11T06:19:16.651Z,99.90
2018-04-11T06:21:44.713Z,99.90
2018-04-11T06:24:12.776Z,99.90
2018-04-11T06:26:40.853Z,99.90
2018-04-11T06:29:08.917Z,99.90
2018-04-11T06:31:36.981Z,99.90
2018-04-11T06:34:05.075Z,99.90
2018-04-11T06:36:33.133Z,99.90
2018-04-11T06:39:01.239Z,99.90
2018-04-11T06:41:29.257Z,99.90
2018-04-11T06:43:58.091Z,99.90
2018-04-11T06:46:26.144Z,99.90
2018-04-11T06:48:54.237Z,99.90
2018-04-11T06:51:22.290Z,99.90
2018-04-11T06:53:50.353Z,99.90
2018-04-11T06:56:18.423Z,99.90
2018-04-11T06:58:46.486Z,99.90
2018-04-11T07:01:14.550Z,99.90
2018-04-11T07:03:42.609Z,99.90
2018-04-11T07:06:10.673Z,99.90
2018-04-11T07:08:38.732Z,99.90
2018-04-11T07:11:06.948Z,99.90
2018-04-11T07:13:34.975Z,99.90
2018-04-11T07:16:03.050Z,99.90
2018-04-11T07:18:31.112Z,99.90
2018-04-11T07:20:59.170Z,99.90
2018-04-11T07:23:27.261Z,99.90
2018-04-11T07:25:55.356Z,99.90
2018-04-11T07:28:23.356Z,99.60
2018-04-11T07:30:51.441Z,99.40
2018-04-11T07:33:19.498Z,99.90
2018-04-11T07:35:47.547Z,99.50
2018-04-11T07:38:15.615Z,99.30
2018-04-11T07:40:43.665Z,99.00
2018-04-11T07:43:12.494Z,97.90
2018-04-11T07:45:40.541Z,97.90
2018-04-11T07:48:09.377Z,98.00
2018-04-11T07:50:37.459Z,97.90
2018-04-11T07:53:05.512Z,97.10
2018-04-11T07:55:33.583Z,95.50
2018-04-11T07:58:01.647Z,95.60
2018-04-11T08:00:29.750Z,95.10
2018-04-11T08:02:58.577Z,95.00
2018-04-11T08:05:27.401Z,95.00
2018-04-11T08:07:55.503Z,95.00
2018-04-11T08:10:23.557Z,95.70
2018-04-11T08:12:51.633Z,95.90
2018-04-11T08:15:19.714Z,95.80
2018-04-11T08:17:47.767Z,96.00
2018-04-11T08:20:15.844Z,95.70
2018-04-11T08:22:43.904Z,94.80
2018-04-11T08:25:11.963Z,95.40
2018-04-11T08:27:40.044Z,94.90
2018-04-11T08:30:08.100Z,95.40
2018-04-11T08:32:36.165Z,95.70
2018-04-11T08:35:04.237Z,94.70
2018-04-11T08:37:32.302Z,94.50
2018-04-11T08:40:00.362Z,94.70
2018-04-11T08:42:29.228Z,93.70
2018-04-11T08:44:57.290Z,93.60
2018-04-11T08:47:25.369Z,93.10
2018-04-11T08:49:53.416Z,93.10
2018-04-11T08:52:21.477Z,93.30
2018-04-11T08:54:49.539Z,91.00
2018-04-11T08:57:17.611Z,92.30
2018-04-11T08:59:45.668Z,91.90
2018-04-11T09:02:13.742Z,91.50
2018-04-11T09:04:41.804Z,90.00
2018-04-11T09:07:09.868Z,90.30
2018-04-11T09:09:37.932Z,87.50
2018-04-11T09:12:06.004Z,86.50
2018-04-11T09:14:34.068Z,87.00
2018-04-11T09:17:02.124Z,82.30
2018-04-11T09:19:30.237Z,78.50
2018-04-11T09:21:58.256Z,76.60
2018-04-11T09:24:26.324Z,75.90
2018-04-11T09:26:54.372Z,76.30
2018-04-11T09:29:22.432Z,71.90
2018-04-11T09:31:50.553Z,73.20
2018-04-11T09:34:18.561Z,69.20
2018-04-11T09:36:46.622Z,69.10
2018-04-11T09:39:14.679Z,69.60
2018-04-11T09:41:42.758Z,70.40
2018-04-11T09:44:10.808Z,72.00
2018-04-11T09:46:38.870Z,71.20
2018-04-11T09:49:06.932Z,69.90
2018-04-11T09:51:35.001Z,69.20
2018-04-11T09:54:03.059Z,67.40
2018-04-11T09:56:31.128Z,69.20
2018-04-11T09:58:59.183Z,67.70
2018-04-11T10:01:27.248Z,74.00
2018-04-11T10:03:55.340Z,69.10
2018-04-11T10:06:23.390Z,68.90
2018-04-11T10:08:51.449Z,68.90
2018-04-11T10:11:19.519Z,65.20
2018-04-11T10:13:47.566Z,63.50
2018-04-11T10:16:16.503Z,64.30
2018-04-11T10:18:44.577Z,64.20
2018-04-11T10:21:12.648Z,65.10
2018-04-11T10:23:40.717Z,62.80
2018-04-11T10:26:08.772Z,63.30
2018-04-11T10:28:36.823Z,62.60
2018-04-11T10:31:05.653Z,61.90
2018-04-11T10:33:33.709Z,61.80
2018-04-11T10:36:01.783Z,64.60
2018-04-11T10:38:29.847Z,64.60
2018-04-11T10:40:57.903Z,66.90
2018-04-11T10:43:25.973Z,63.00
2018-04-11T10:45:54.026Z,60.60
2018-04-11T10:48:22.846Z,58.00
2018-04-11T10:50:50.929Z,58.00
2018-04-11T10:53:18.987Z,59.50
2018-04-11T10:55:47.047Z,59.40
2018-04-11T10:58:15.109Z,59.60
2018-04-11T11:00:43.169Z,56.20
2018-04-11T11:03:11.227Z,57.30
2018-04-11T11:05:39.287Z,52.80
2018-04-11T11:08:07.337Z,51.70
2018-04-11T11:10:35.411Z,48.90
2018-04-11T11:13:03.506Z,46.70
2018-04-11T11:15:31.754Z,48.10
2018-04-11T11:17:59.782Z,47.60
2018-04-11T11:20:27.848Z,45.40
2018-04-11T11:22:55.931Z,44.20
2018-04-11T11:25:24.004Z,43.00
2018-04-11T11:27:52.060Z,41.50
2018-04-11T11:30:20.888Z,45.50
2018-04-11T11:32:48.948Z,45.50
2018-04-11T11:35:17.036Z,42.60
2018-04-11T11:37:45.096Z,41.70
2018-04-11T11:40:13.156Z,41.50
2018-04-11T11:42:41.228Z,40.60
2018-04-11T11:45:09.290Z,41.90
2018-04-11T11:47:37.358Z,37.40
2018-04-11T11:50:05.424Z,38.20
2018-04-11T11:52:34.279Z,38.20
2018-04-11T11:55:02.352Z,38.30
2018-04-11T11:57:30.461Z,38.40
2018-04-11T11:59:58.470Z,39.30
2018-04-11T12:02:27.332Z,35.40
2018-04-11T12:04:55.397Z,35.30
2018-04-11T12:07:23.449Z,36.50
2018-04-11T12:09:52.288Z,34.40
2018-04-11T12:12:21.107Z,36.40
2018-04-11T12:14:49.172Z,36.40
2018-04-11T12:17:17.438Z,35.30
2018-04-11T12:19:45.493Z,35.40
2018-04-11T12:22:13.561Z,34.40
2018-04-11T12:24:41.633Z,35.70
2018-04-11T12:27:09.689Z,35.90
2018-04-11T12:29:37.749Z,34.60
2018-04-11T12:32:05.871Z,34.20
2018-04-11T12:34:33.898Z,34.60
2018-04-11T12:37:01.955Z,33.70
2018-04-11T12:39:30.030Z,35.00
2018-04-11T12:41:58.307Z,35.70
2018-04-11T12:44:27.100Z,31.80
2018-04-11T12:46:55.171Z,31.70
2018-04-11T12:49:23.237Z,32.70
2018-04-11T12:51:51.292Z,32.60
2018-04-11T12:54:19.352Z,31.90
2018-04-11T12:56:48.389Z,34.10
2018-04-11T12:59:16.481Z,34.00
2018-04-11T13:01:45.308Z,32.10
2018-04-11T13:04:14.129Z,30.70
2018-04-11T13:06:42.197Z,30.70
2018-04-11T13:09:10.253Z,31.80
2018-04-11T13:11:38.353Z,32.30
2018-04-11T13:14:06.417Z,31.20
2018-04-11T13:16:34.472Z,32.20
2018-04-11T13:19:02.566Z,30.10
2018-04-11T13:21:30.633Z,30.80
2018-04-11T13:23:58.699Z,30.00
2018-04-11T13:26:26.785Z,31.60
2018-04-11T13:28:54.843Z,30.90
2018-04-11T13:31:22.900Z,31.30
2018-04-11T13:33:50.957Z,28.60
2018-04-11T13:36:19.018Z,31.30
2018-04-11T13:38:47.072Z,31.00
2018-04-11T13:41:15.132Z,31.10
2018-04-11T13:43:43.200Z,29.40
2018-04-11T13:46:11.268Z,29.70
2018-04-11T13:48:39.330Z,29.60
2018-04-11T13:51:07.394Z,28.60
2018-04-11T13:53:35.446Z,28.60
2018-04-11T13:56:03.520Z,29.50
2018-04-11T13:58:31.574Z,28.30
2018-04-11T14:00:59.649Z,29.10
2018-04-11T14:03:28.472Z,29.50
2018-04-11T14:05:56.540Z,29.50
2018-04-11T14:08:24.643Z,29.50
2018-04-11T14:10:54.208Z,28.80
2018-04-11T14:13:22.269Z,28.80
2018-04-11T14:15:51.109Z,29.90
2018-04-11T14:18:19.161Z,30.00
2018-04-11T14:20:47.224Z,29.00
2018-04-11T14:23:15.319Z,30.60
2018-04-11T14:25:43.375Z,31.00
2018-04-11T14:28:11.441Z,30.10
2018-04-11T14:30:39.540Z,30.20
2018-04-11T14:33:07.601Z,31.50
2018-04-11T14:35:35.661Z,30.90
2018-04-11T14:38:03.730Z,31.50
2018-04-11T14:40:31.780Z,30.80
2018-04-11T14:42:59.877Z,32.50
2018-04-11T14:45:27.927Z,32.10
2018-04-11T14:47:55.983Z,33.70
2018-04-11T14:50:24.041Z,33.30
2018-04-11T14:52:52.112Z,33.40
2018-04-11T14:55:20.161Z,33.20
2018-04-11T14:57:48.230Z,33.30
2018-04-11T15:00:16.282Z,34.00
2018-04-11T15:02:44.350Z,33.80
2018-04-11T15:05:12.421Z,34.50
2018-04-11T15:07:40.480Z,34.10
2018-04-11T15:10:08.541Z,34.50
2018-04-11T15:12:36.614Z,33.50
2018-04-11T15:15:05.428Z,33.90
2018-04-11T15:17:33.488Z,34.00
2018-04-11T15:20:01.562Z,33.90
2018-04-11T15:22:29.634Z,34.00
2018-04-11T15:24:57.686Z,33.80
2018-04-11T15:27:25.894Z,33.70
2018-04-11T15:29:53.962Z,33.40
2018-04-11T15:32:22.027Z,32.10
2018-04-11T15:34:50.086Z,33.60
2018-04-11T15:37:18.143Z,33.90
2018-04-11T15:39:46.208Z,33.00
2018-04-11T15:42:14.281Z,36.20
2018-04-11T15:44:42.344Z,33.70
2018-04-11T15:47:10.398Z,32.70
2018-04-11T15:49:38.456Z,34.30
2018-04-11T15:52:06.516Z,33.40
2018-04-11T15:54:35.346Z,33.60
2018-04-11T15:57:03.408Z,33.60
2018-04-11T15:59:31.470Z,34.10
2018-04-11T16:01:59.538Z,34.10
2018-04-11T16:04:27.604Z,34.50
2018-04-11T16:06:55.662Z,34.00
2018-04-11T16:09:23.720Z,35.00
2018-04-11T16:11:51.809Z,35.70
2018-04-11T16:14:19.862Z,35.60
2018-04-11T16:16:47.923Z,35.80
2018-04-11T16:19:16.018Z,35.70
2018-04-11T16:21:44.045Z,36.40
2018-04-11T16:24:12.106Z,36.80
2018-04-11T16:26:40.169Z,36.20
2018-04-11T16:29:08.229Z,36.90
2018-04-11T16:31:36.279Z,37.20
2018-04-11T16:34:04.342Z,37.60
2018-04-11T16:36:33.165Z,37.50
2018-04-11T16:39:01.229Z,37.40
2018-04-11T16:41:29.292Z,36.60
2018-04-11T16:43:57.345Z,35.70
2018-04-11T16:46:25.439Z,34.00
2018-04-11T16:48:53.496Z,34.20
2018-04-11T16:51:21.557Z,34.00
2018-04-11T16:53:49.621Z,33.70
2018-04-11T16:56:17.673Z,34.20
2018-04-11T16:58:45.736Z,33.10
2018-04-11T17:01:13.813Z,33.00
2018-04-11T17:03:41.879Z,33.90
2018-04-11T17:06:09.939Z,33.00
2018-04-11T17:08:38.011Z,33.60
2018-04-11T17:11:06.074Z,34.20
2018-04-11T17:13:34.144Z,35.60
2018-04-11T17:16:02.232Z,35.20
2018-04-11T17:18:30.286Z,34.80
2018-04-11T17:21:10.158Z,35.90
2018-04-11T17:23:49.922Z,37.20
2018-04-11T17:26:30.592Z,38.50
2018-04-11T17:29:11.278Z,38.70
2018-04-11T17:31:39.359Z,38.60
2018-04-11T17:34:07.404Z,39.00
2018-04-11T17:36:35.482Z,38.10
2018-04-11T17:39:03.550Z,38.40
2018-04-11T17:41:31.622Z,37.80
2018-04-11T17:43:59.684Z,38.30
2018-04-11T17:46:27.740Z,37.50
2018-04-11T17:48:55.832Z,39.20
2018-04-11T17:51:23.943Z,40.40
2018-04-11T17:53:51.947Z,38.70
2018-04-11T17:56:20.034Z,38.20
2018-04-11T17:58:48.861Z,39.30
2018-04-11T18:01:16.916Z,39.30
2018-04-11T18:03:45.024Z,38.80
2018-04-11T18:06:13.106Z,39.00
2018-04-11T18:08:41.166Z,38.60
2018-04-11T18:11:09.242Z,36.50
2018-04-11T18:13:37.308Z,37.20
2018-04-11T18:16:05.370Z,36.60
2018-04-11T18:18:33.427Z,38.30
2018-04-11T18:21:01.498Z,38.10
2018-04-11T18:23:29.556Z,38.30
2018-04-11T18:25:57.614Z,39.50
2018-04-11T18:28:26.450Z,40.30
2018-04-11T18:30:54.510Z,40.20
2018-04-11T18:33:22.580Z,40.40
2018-04-11T18:35:50.641Z,41.70
2018-04-11T18:38:18.691Z,43.90
2018-04-11T18:40:47.527Z,42.30
2018-04-11T18:43:15.590Z,42.30
2018-04-11T18:45:43.649Z,41.70
2018-04-11T18:48:11.721Z,41.40
2018-04-11T18:50:39.785Z,41.40
2018-04-11T18:53:07.843Z,40.50
2018-04-11T18:55:35.921Z,40.80
2018-04-11T18:58:03.979Z,40.50
2018-04-11T19:00:32.805Z,41.90
2018-04-11T19:03:00.887Z,41.90
2018-04-11T19:05:29.069Z,41.00
2018-04-11T19:07:57.121Z,42.20
2018-04-11T19:10:25.189Z,43.00
2018-04-11T19:12:53.251Z,42.00
2018-04-11T19:15:21.335Z,41.10
2018-04-11T19:17:49.415Z,42.50
2018-04-11T19:20:17.459Z,42.60
2018-04-11T19:22:45.537Z,42.80
2018-04-11T19:25:13.615Z,44.10
2018-04-11T19:27:41.643Z,44.90
2018-04-11T19:30:10.499Z,43.70
2018-04-11T19:32:38.579Z,43.60
2018-04-11T19:35:06.644Z,43.70
2018-04-11T19:37:34.707Z,43.60
2018-04-11T19:40:02.802Z,44.50
2018-04-11T19:42:30.871Z,44.80
2018-04-11T19:44:58.933Z,45.30
2018-04-11T19:47:27.003Z,44.90
2018-04-11T19:49:55.117Z,45.50
2018-04-11T19:52:23.130Z,45.60
2018-04-11T19:54:51.210Z,45.60
2018-04-11T19:57:19.279Z,46.50
2018-04-11T19:59:47.356Z,47.00
2018-04-11T20:02:15.520Z,47.60
2018-04-11T20:04:43.570Z,48.70
2018-04-11T20:07:11.646Z,49.20
2018-04-11T20:09:39.703Z,50.00
2018-04-11T20:12:07.776Z,50.50
2018-04-11T20:14:35.874Z,52.30
2018-04-11T20:17:03.934Z,53.20
2018-04-11T20:19:31.996Z,54.00
2018-04-11T20:22:00.068Z,54.80
2018-04-11T20:24:28.154Z,55.80
2018-04-11T20:26:56.210Z,56.80
2018-04-11T20:29:24.301Z,57.70
2018-04-11T20:31:52.374Z,58.10
2018-04-11T20:34:20.442Z,59.60
2018-04-11T20:36:48.513Z,60.60
2018-04-11T20:39:16.580Z,61.50
2018-04-11T20:41:44.731Z,62.70
2018-04-11T20:44:12.820Z,63.50
2018-04-11T20:46:40.868Z,64.70
2018-04-11T20:49:08.936Z,65.40
2018-04-11T20:51:37.011Z,66.50
2018-04-11T20:54:05.065Z,67.50
2018-04-11T20:56:33.121Z,67.90
2018-04-11T20:59:01.216Z,69.50
2018-04-11T21:01:29.288Z,70.60
2018-04-11T21:03:57.339Z,71.50
2018-04-11T21:06:25.405Z,72.60
2018-04-11T21:08:54.229Z,73.90
2018-04-11T21:11:22.289Z,73.80
2018-04-11T21:13:50.410Z,74.30
2018-04-11T21:16:18.547Z,74.70
2018-04-11T21:18:46.601Z,75.60
2018-04-11T21:21:14.674Z,76.00
2018-04-11T21:23:42.755Z,76.60
2018-04-11T21:26:10.823Z,76.60
2018-04-11T21:28:38.886Z,77.10
2018-04-11T21:31:07.219Z,76.90
2018-04-11T21:33:35.282Z,76.80
2018-04-11T21:36:03.334Z,77.10
2018-04-11T21:38:31.402Z,77.60
2018-04-11T21:40:59.469Z,77.40
2018-04-11T21:43:27.550Z,78.00
2018-04-11T21:45:55.625Z,78.20
2018-04-11T21:48:23.684Z,78.30
2018-04-11T21:50:51.765Z,79.50
2018-04-11T21:53:19.825Z,79.00
2018-04-11T21:55:47.901Z,78.80
2018-04-11T21:58:15.971Z,79.80
2018-04-11T22:00:44.031Z,80.00
2018-04-11T22:03:12.095Z,80.40
2018-04-11T22:05:40.174Z,81.10
2018-04-11T22:08:08.256Z,81.40
2018-04-11T22:10:36.329Z,80.30
2018-04-11T22:13:04.384Z,80.80
2018-04-11T22:15:32.656Z,81.20
2018-04-11T22:18:00.727Z,80.60
2018-04-11T22:20:28.783Z,81.40
2018-04-11T22:22:56.848Z,81.30
2018-04-11T22:25:24.913Z,82.30
2018-04-11T22:27:53.746Z,82.10
2018-04-11T22:30:21.805Z,82.00
2018-04-11T22:32:49.870Z,82.00
2018-04-11T22:35:17.943Z,82.10
2018-04-11T22:37:46.014Z,82.10
2018-04-11T22:40:14.084Z,82.40
2018-04-11T22:42:42.165Z,82.50
2018-04-11T22:45:10.216Z,81.90
2018-04-11T22:47:38.272Z,82.00
2018-04-11T22:50:06.362Z,81.60
2018-04-11T22:52:34.428Z,81.50
2018-04-11T22:55:02.490Z,81.60
2018-04-11T22:57:30.575Z,81.70
2018-04-11T22:59:58.640Z,82.80
2018-04-11T23:02:26.704Z,83.20
2018-04-11T23:04:54.803Z,82.80
2018-04-11T23:07:22.859Z,82.90
2018-04-11T23:09:50.926Z,83.80
2018-04-11T23:12:18.993Z,83.80
2018-04-11T23:14:47.059Z,84.20
2018-04-11T23:17:15.127Z,84.40
2018-04-11T23:19:43.976Z,84.30
2018-04-11T23:22:12.039Z,84.30
2018-04-11T23:24:40.103Z,84.80
2018-04-11T23:27:08.171Z,85.60
2018-04-11T23:29:36.238Z,85.70
2018-04-11T23:32:04.301Z,86.10
2018-04-11T23:34:32.377Z,86.60
2018-04-11T23:37:00.441Z,82.70
2018-04-11T23:39:28.501Z,85.30
2018-04-11T23:41:56.569Z,86.50
2018-04-11T23:44:24.636Z,86.90
2018-04-11T23:46:52.708Z,87.00
2018-04-11T23:49:20.763Z,87.40
2018-04-11T23:51:49.592Z,86.60
2018-04-11T23:54:17.662Z,86.60
2018-04-11T23:56:45.777Z,86.20
2018-04-11T23:59:13.801Z,87.20
