createdAt,value
2022-12-08T00:01:21.654Z,-1.14
2022-12-08T00:03:48.711Z,-1.12
2022-12-08T00:06:59.431Z,-1.24
2022-12-08T00:09:34.722Z,-1.39
2022-12-08T00:12:06.073Z,-1.39
2022-12-08T00:14:38.510Z,-1.30
2022-12-08T00:17:07.456Z,-1.27
2022-12-08T00:19:34.159Z,-1.31
2022-12-08T00:22:00.792Z,-1.44
2022-12-08T00:24:32.260Z,-1.56
2022-12-08T00:26:58.958Z,-1.66
2022-12-08T00:29:25.561Z,-1.71
2022-12-08T00:31:52.594Z,-1.84
2022-12-08T00:34:19.802Z,-1.88
2022-12-08T00:36:46.621Z,-1.85
2022-12-08T00:39:15.307Z,-1.80
2022-12-08T00:42:00.613Z,-1.68
2022-12-08T00:44:27.258Z,-1.65
2022-12-08T00:46:53.973Z,-1.74
2022-12-08T00:49:21.038Z,-1.79
2022-12-08T00:51:47.729Z,-1.94
2022-12-08T00:54:14.969Z,-2.02
2022-12-08T00:56:41.599Z,-2.12
2022-12-08T00:59:08.532Z,-2.04
2022-12-08T01:01:35.865Z,-1.87
2022-12-08T01:04:11.143Z,-1.87
2022-12-08T01:06:39.004Z,-1.90
2022-12-08T01:09:07.234Z,-2.17
2022-12-08T01:11:34.894Z,-2.23
2022-12-08T01:14:02.031Z,-2.27
2022-12-08T01:16:31.505Z,-2.19
2022-12-08T01:18:59.819Z,-2.05
2022-12-08T01:21:27.042Z,-2.06
2022-12-08T01:23:54.640Z,-2.24
2022-12-08T01:26:21.812Z,-2.40
2022-12-08T01:28:48.782Z,-2.55
2022-12-08T01:31:18.753Z,-2.63
2022-12-08T01:33:46.395Z,-2.66
2022-12-08T01:36:24.980Z,-2.62
2022-12-08T01:38:52.469Z,-2.64
2022-12-08T01:41:22.214Z,-2.68
2022-12-08T01:44:24.070Z,-2.66
2022-12-08T01:46:54.007Z,-2.64
2022-12-08T01:49:23.477Z,-2.64
2022-12-08T01:52:22.123Z,-2.58
2022-12-08T01:54:57.226Z,-2.55
2022-12-08T01:57:33.356Z,-2.50
2022-12-08T02:00:05.158Z,-2.49
2022-12-08T02:02:40.212Z,-2.46
2022-12-08T02:05:07.623Z,-2.36
2022-12-08T02:07:35.697Z,-2.42
2022-12-08T02:10:03.843Z,-2.42
2022-12-08T02:12:30.759Z,-2.27
2022-12-08T02:15:01.854Z,-2.24
2022-12-08T02:17:53.793Z,-2.17
2022-12-08T02:21:03.789Z,-2.02
2022-12-08T02:23:53.679Z,-1.96
2022-12-08T02:26:38.808Z,-1.89
2022-12-08T02:29:14.609Z,-1.86
2022-12-08T02:31:59.987Z,-1.79
2022-12-08T02:34:49.414Z,-1.70
2022-12-08T02:37:37.253Z,-1.77
2022-12-08T02:40:21.960Z,-1.78
2022-12-08T02:43:03.730Z,-1.80
2022-12-08T02:45:43.358Z,-1.83
2022-12-08T02:48:10.466Z,-1.77
2022-12-08T02:50:37.102Z,-1.80
2022-12-08T02:55:45.502Z,-1.85
2022-12-08T02:58:21.089Z,-1.80
2022-12-08T03:00:50.590Z,-1.80
2022-12-08T03:03:28.207Z,-1.80
2022-12-08T03:06:06.710Z,-1.96
2022-12-08T03:08:37.263Z,-2.02
2022-12-08T03:11:08.737Z,-1.98
2022-12-08T03:13:45.768Z,-2.00
2022-12-08T03:16:16.775Z,-1.93
2022-12-08T03:18:48.830Z,-1.92
2022-12-08T03:21:18.270Z,-1.88
2022-12-08T03:23:48.056Z,-1.82
2022-12-08T03:26:29.450Z,-1.76
2022-12-08T03:28:56.655Z,-1.84
2022-12-08T03:31:27.180Z,-1.85
2022-12-08T03:33:56.660Z,-1.90
2022-12-08T03:36:24.146Z,-1.96
2022-12-08T03:38:53.674Z,-1.95
2022-12-08T03:41:22.229Z,-1.96
2022-12-08T03:43:50.533Z,-1.95
2022-12-08T03:46:19.266Z,-1.96
2022-12-08T03:48:45.950Z,-1.90
2022-12-08T03:51:12.688Z,-1.89
2022-12-08T03:53:39.552Z,-1.93
2022-12-08T03:56:27.185Z,-1.80
2022-12-08T03:58:54.791Z,-1.80
2022-12-08T04:01:22.558Z,-1.89
2022-12-08T04:03:49.629Z,-1.87
2022-12-08T04:06:16.928Z,-1.87
2022-12-08T04:08:43.736Z,-1.83
2022-12-08T04:11:11.011Z,-1.86
2022-12-08T04:13:39.695Z,-1.83
2022-12-08T04:16:07.759Z,-1.85
2022-12-08T04:18:35.588Z,-1.80
2022-12-08T04:21:02.422Z,-1.79
2022-12-08T04:23:29.018Z,-1.77
2022-12-08T04:25:55.628Z,-1.80
2022-12-08T04:28:22.232Z,-1.77
2022-12-08T04:30:49.742Z,-1.76
2022-12-08T04:33:16.732Z,-1.73
2022-12-08T04:35:43.472Z,-1.72
2022-12-08T04:38:10.015Z,-1.74
2022-12-08T04:40:36.634Z,-1.72
2022-12-08T04:43:03.252Z,-1.72
2022-12-08T04:45:29.869Z,-1.68
2022-12-08T04:47:56.523Z,-1.65
2022-12-08T04:50:23.095Z,-1.70
2022-12-08T04:52:49.739Z,-1.71
2022-12-08T04:55:16.378Z,-1.72
2022-12-08T04:57:43.023Z,-1.75
2022-12-08T05:00:10.521Z,-1.75
2022-12-08T05:02:37.663Z,-1.77
2022-12-08T05:05:04.903Z,-1.79
2022-12-08T05:07:31.494Z,-1.79
2022-12-08T05:09:58.200Z,-1.79
2022-12-08T05:12:25.106Z,-1.78
2022-12-08T05:14:51.806Z,-1.74
2022-12-08T05:17:18.966Z,-1.82
2022-12-08T05:19:45.539Z,-1.85
2022-12-08T05:22:12.193Z,-1.83
2022-12-08T05:24:43.982Z,-1.82
2022-12-08T05:27:13.703Z,-1.77
2022-12-08T05:29:40.296Z,-1.74
2022-12-08T05:32:06.933Z,-1.64
2022-12-08T05:34:33.689Z,-1.81
2022-12-08T05:37:00.280Z,-1.94
2022-12-08T05:39:26.881Z,-2.05
2022-12-08T05:41:53.440Z,-2.13
2022-12-08T05:44:20.002Z,-2.16
2022-12-08T05:46:46.551Z,-2.17
2022-12-08T05:49:13.175Z,-2.13
2022-12-08T05:51:39.828Z,-2.13
2022-12-08T05:54:06.410Z,-2.08
2022-12-08T05:56:33.161Z,-2.03
2022-12-08T05:58:59.755Z,-1.99
2022-12-08T06:01:29.058Z,-1.93
2022-12-08T06:03:57.867Z,-1.91
2022-12-08T06:06:24.980Z,-1.93
2022-12-08T06:08:51.990Z,-1.92
2022-12-08T06:11:29.934Z,-1.92
2022-12-08T06:13:58.020Z,-1.94
2022-12-08T06:16:26.617Z,-1.85
2022-12-08T06:18:53.307Z,-1.88
2022-12-08T06:21:20.558Z,-1.95
2022-12-08T06:23:51.982Z,-2.00
2022-12-08T06:26:19.638Z,-2.04
2022-12-08T06:28:46.318Z,-2.05
2022-12-08T06:31:31.190Z,-1.97
2022-12-08T06:33:57.924Z,-1.91
2022-12-08T06:36:27.258Z,-1.76
2022-12-08T06:38:53.956Z,-1.69
2022-12-08T06:41:20.835Z,-1.61
2022-12-08T06:43:47.471Z,-1.51
2022-12-08T06:46:17.429Z,-1.31
2022-12-08T06:48:44.627Z,-1.18
2022-12-08T06:51:14.403Z,-1.15
2022-12-08T06:53:42.017Z,-1.10
2022-12-08T06:56:09.451Z,-1.17
2022-12-08T06:58:36.187Z,-1.35
2022-12-08T07:01:13.652Z,-1.36
2022-12-08T07:03:40.934Z,-1.37
2022-12-08T07:06:07.703Z,-1.35
2022-12-08T07:08:35.108Z,-1.47
2022-12-08T07:11:08.116Z,-1.52
2022-12-08T07:13:34.754Z,-1.51
2022-12-08T07:16:01.358Z,-1.52
2022-12-08T07:18:27.924Z,-1.59
2022-12-08T07:20:54.487Z,-1.64
2022-12-08T07:23:21.040Z,-1.65
2022-12-08T07:25:47.597Z,-1.78
2022-12-08T07:28:14.226Z,-1.85
2022-12-08T07:30:40.890Z,-1.89
2022-12-08T07:33:07.515Z,-1.89
2022-12-08T07:35:35.197Z,-1.85
2022-12-08T07:38:02.539Z,-1.87
2022-12-08T07:40:29.117Z,-1.88
2022-12-08T07:42:55.763Z,-1.94
2022-12-08T07:45:25.667Z,-1.99
2022-12-08T07:47:56.451Z,-2.05
2022-12-08T07:50:23.044Z,-2.09
2022-12-08T07:52:49.846Z,-2.02
2022-12-08T07:55:16.458Z,-1.99
2022-12-08T07:57:43.131Z,-1.87
2022-12-08T08:00:11.044Z,-1.72
2022-12-08T08:02:37.800Z,-1.51
2022-12-08T08:05:04.834Z,-1.43
2022-12-08T08:07:32.323Z,-1.33
2022-12-08T08:09:58.976Z,-1.30
2022-12-08T08:12:33.137Z,-1.10
2022-12-08T08:15:01.461Z,-0.77
2022-12-08T08:17:29.726Z,-0.49
2022-12-08T08:19:56.842Z,-0.29
2022-12-08T08:22:25.018Z,-0.30
2022-12-08T08:24:51.596Z,-0.30
2022-12-08T08:27:18.437Z,-0.29
2022-12-08T08:29:45.042Z,-0.17
2022-12-08T08:32:11.685Z,-0.16
2022-12-08T08:34:38.439Z,-0.09
2022-12-08T08:37:05.033Z,-0.05
2022-12-08T08:39:31.979Z,-0.19
2022-12-08T08:41:58.811Z,-0.15
2022-12-08T08:44:25.438Z,-0.03
2022-12-08T08:46:52.249Z,0.00
2022-12-08T08:49:18.948Z,-0.17
2022-12-08T08:51:46.149Z,-0.06
2022-12-08T08:54:12.782Z,-0.01
2022-12-08T08:56:40.450Z,-0.20
2022-12-08T08:59:07.064Z,-0.24
2022-12-08T09:01:34.288Z,-0.29
2022-12-08T09:04:01.652Z,-0.26
2022-12-08T09:06:28.706Z,-0.38
2022-12-08T09:08:55.509Z,-0.46
2022-12-08T09:11:23.791Z,-0.49
2022-12-08T09:13:52.258Z,-0.57
2022-12-08T09:16:19.696Z,-0.61
2022-12-08T09:18:46.441Z,-0.81
2022-12-08T09:21:20.257Z,-0.96
2022-12-08T09:23:46.707Z,-1.03
2022-12-08T09:26:13.310Z,-1.18
2022-12-08T09:28:40.222Z,-1.20
2022-12-08T09:31:06.860Z,-1.30
2022-12-08T09:33:33.460Z,-1.39
2022-12-08T09:36:04.103Z,-1.45
2022-12-08T09:38:31.222Z,-1.44
2022-12-08T09:40:58.420Z,-1.47
2022-12-08T09:43:46.751Z,-1.48
2022-12-08T09:46:17.437Z,-1.44
2022-12-08T09:48:51.943Z,-1.41
2022-12-08T09:51:18.668Z,-1.32
2022-12-08T09:53:58.023Z,-1.34
2022-12-08T09:56:30.991Z,-1.37
2022-12-08T09:59:17.079Z,-1.39
2022-12-08T10:01:44.017Z,-1.45
2022-12-08T10:04:22.453Z,-1.46
2022-12-08T10:07:11.971Z,-1.44
2022-12-08T10:10:00.515Z,-1.34
2022-12-08T10:12:39.080Z,-1.35
2022-12-08T10:15:42.623Z,-1.32
2022-12-08T10:18:37.810Z,-1.31
2022-12-08T10:21:19.807Z,-1.37
2022-12-08T10:23:51.444Z,-1.35
2022-12-08T10:26:20.710Z,-1.31
2022-12-08T10:28:47.940Z,-1.37
2022-12-08T10:31:20.066Z,-1.31
2022-12-08T10:33:51.991Z,-1.34
2022-12-08T10:36:18.560Z,-1.34
2022-12-08T10:38:45.136Z,-1.29
2022-12-08T10:41:11.664Z,-1.29
2022-12-08T10:43:59.512Z,-1.25
2022-12-08T10:46:28.265Z,-1.30
2022-12-08T10:49:10.245Z,-1.29
2022-12-08T10:51:39.739Z,-1.23
2022-12-08T10:54:26.629Z,-1.25
2022-12-08T10:56:56.011Z,-1.21
2022-12-08T10:59:25.519Z,-1.16
2022-12-08T11:01:55.111Z,-1.03
2022-12-08T11:04:34.307Z,-0.97
2022-12-08T11:07:01.037Z,-1.03
2022-12-08T11:09:48.652Z,-1.11
2022-12-08T11:12:16.640Z,-1.11
2022-12-08T11:14:43.226Z,-1.13
2022-12-08T11:17:14.763Z,-1.01
2022-12-08T11:19:43.745Z,-0.83
2022-12-08T11:22:32.435Z,-0.51
2022-12-08T11:25:08.378Z,-0.34
2022-12-08T11:27:37.616Z,-0.24
2022-12-08T11:30:14.974Z,-0.16
2022-12-08T11:32:46.725Z,-0.08
2022-12-08T11:35:21.448Z,-0.03
2022-12-08T11:37:48.302Z,-0.03
2022-12-08T11:40:21.024Z,0.05
2022-12-08T11:43:09.510Z,0.09
2022-12-08T11:45:36.927Z,0.11
2022-12-08T11:48:06.296Z,0.01
2022-12-08T11:50:43.391Z,0.04
2022-12-08T11:53:19.872Z,-0.00
2022-12-08T11:55:54.791Z,0.05
2022-12-08T11:58:31.152Z,0.04
2022-12-08T12:00:58.605Z,0.08
2022-12-08T12:03:38.195Z,0.08
2022-12-08T12:06:53.736Z,0.04
2022-12-08T12:09:52.412Z,0.18
2022-12-08T12:12:51.306Z,0.18
2022-12-08T12:15:53.527Z,0.26
2022-12-08T12:18:35.743Z,0.18
2022-12-08T12:21:12.691Z,0.12
2022-12-08T12:23:41.783Z,0.14
2022-12-08T12:26:16.776Z,0.15
2022-12-08T12:28:46.369Z,0.20
2022-12-08T12:31:18.106Z,0.17
2022-12-08T12:33:46.928Z,0.30
2022-12-08T12:36:14.831Z,0.35
2022-12-08T12:39:07.767Z,0.32
2022-12-08T12:42:01.464Z,0.38
2022-12-08T12:44:27.968Z,0.31
2022-12-08T12:46:56.322Z,0.30
2022-12-08T12:49:37.986Z,0.29
2022-12-08T12:52:10.386Z,0.28
2022-12-08T12:55:05.121Z,0.19
2022-12-08T12:57:39.204Z,0.19
2022-12-08T13:00:05.985Z,0.14
2022-12-08T13:02:46.485Z,0.01
2022-12-08T13:05:45.818Z,-0.09
2022-12-08T13:08:24.616Z,-0.17
2022-12-08T13:10:57.296Z,-0.19
2022-12-08T13:13:24.437Z,-0.14
2022-12-08T13:15:57.693Z,-0.09
2022-12-08T13:18:36.471Z,-0.04
2022-12-08T13:21:15.094Z,-0.06
2022-12-08T13:24:09.325Z,-0.07
2022-12-08T13:26:50.126Z,-0.27
2022-12-08T13:29:24.761Z,-0.31
2022-12-08T13:31:54.922Z,-0.20
2022-12-08T13:34:41.649Z,-0.28
2022-12-08T13:37:10.991Z,-0.31
2022-12-08T13:39:40.584Z,-0.32
2022-12-08T13:42:14.263Z,-0.37
2022-12-08T13:47:54.110Z,-0.51
2022-12-08T13:52:59.968Z,-0.50
2022-12-08T13:59:22.502Z,-0.62
2022-12-08T14:01:50.517Z,-0.71
2022-12-08T14:04:42.481Z,-0.72
2022-12-08T14:07:11.791Z,-0.54
2022-12-08T14:09:39.972Z,-0.55
2022-12-08T14:12:28.167Z,-0.66
2022-12-08T14:15:04.156Z,-0.68
2022-12-08T14:17:31.303Z,-0.76
2022-12-08T14:19:57.866Z,-0.77
2022-12-08T14:22:25.052Z,-0.77
2022-12-08T14:24:53.729Z,-0.73
2022-12-08T14:27:24.320Z,-0.69
2022-12-08T14:30:07.822Z,-0.66
2022-12-08T14:32:43.439Z,-0.64
2022-12-08T14:35:09.952Z,-0.73
2022-12-08T14:37:44.110Z,-0.73
2022-12-08T14:40:38.164Z,-0.73
2022-12-08T14:43:07.451Z,-0.80
2022-12-08T14:45:41.334Z,-0.74
2022-12-08T14:48:27.898Z,-0.74
2022-12-08T14:50:54.412Z,-0.85
2022-12-08T14:53:21.092Z,-0.82
2022-12-08T14:55:48.690Z,-0.79
2022-12-08T14:58:24.015Z,-0.78
2022-12-08T15:00:54.544Z,-0.82
2022-12-08T15:03:23.012Z,-0.73
2022-12-08T15:05:56.172Z,-0.66
2022-12-08T15:08:22.894Z,-0.66
2022-12-08T15:11:21.610Z,-0.60
2022-12-08T15:13:51.716Z,-0.65
2022-12-08T15:16:39.402Z,-0.70
2022-12-08T15:19:21.448Z,-0.80
2022-12-08T15:21:48.205Z,-0.86
2022-12-08T15:24:16.829Z,-0.84
2022-12-08T15:26:49.081Z,-0.90
2022-12-08T15:29:27.702Z,-0.87
2022-12-08T15:31:57.693Z,-0.88
2022-12-08T15:34:24.920Z,-0.83
2022-12-08T15:36:53.504Z,-0.77
2022-12-08T15:39:35.740Z,-0.70
2022-12-08T15:42:04.525Z,-0.79
2022-12-08T15:44:32.845Z,-0.87
2022-12-08T15:47:00.142Z,-0.92
2022-12-08T15:49:27.053Z,-0.93
2022-12-08T15:52:01.934Z,-0.89
2022-12-08T15:54:34.630Z,-0.87
2022-12-08T15:59:48.192Z,-0.83
2022-12-08T16:02:22.197Z,-0.86
2022-12-08T16:07:38.277Z,-1.01
2022-12-08T16:10:06.724Z,-1.08
2022-12-08T16:15:58.648Z,-1.08
2022-12-08T16:18:29.062Z,-1.06
2022-12-08T16:21:09.661Z,-1.03
2022-12-08T16:23:43.694Z,-1.04
2022-12-08T16:26:44.197Z,-1.14
2022-12-08T16:29:04.643Z,-1.20
2022-12-08T16:31:31.438Z,-1.26
2022-12-08T16:33:58.224Z,-1.14
2022-12-08T16:36:24.967Z,-1.20
2022-12-08T16:38:51.513Z,-1.18
2022-12-08T16:41:56.739Z,-1.17
2022-12-08T16:44:23.320Z,-1.18
2022-12-08T16:46:49.885Z,-1.13
2022-12-08T16:49:16.526Z,-1.14
2022-12-08T16:51:43.816Z,-1.11
2022-12-08T16:54:10.643Z,-1.17
2022-12-08T16:56:37.305Z,-1.12
2022-12-08T16:59:03.956Z,-1.13
2022-12-08T17:01:31.671Z,-1.15
2022-12-08T17:04:29.778Z,-1.19
2022-12-08T17:06:45.312Z,-1.27
2022-12-08T17:09:11.977Z,-1.29
2022-12-08T17:11:43.086Z,-1.28
2022-12-08T17:14:11.960Z,-1.19
2022-12-08T17:16:38.604Z,-1.18
2022-12-08T17:19:05.415Z,-1.12
2022-12-08T17:21:32.323Z,-1.04
2022-12-08T17:23:58.921Z,-1.19
2022-12-08T17:26:25.476Z,-1.29
2022-12-08T17:29:00.518Z,-1.32
2022-12-08T17:31:30.279Z,-1.34
2022-12-08T17:34:05.616Z,-1.34
2022-12-08T17:36:32.524Z,-1.33
2022-12-08T17:39:00.500Z,-1.27
2022-12-08T17:41:28.363Z,-1.21
2022-12-08T17:43:55.549Z,-1.20
2022-12-08T17:46:23.315Z,-1.25
2022-12-08T17:48:50.003Z,-1.27
2022-12-08T17:51:16.718Z,-1.21
2022-12-08T17:53:44.027Z,-1.23
2022-12-08T17:56:21.308Z,-1.24
2022-12-08T17:58:52.925Z,-1.22
2022-12-08T18:01:22.163Z,-1.28
2022-12-08T18:03:48.821Z,-1.23
2022-12-08T18:06:17.669Z,-1.21
2022-12-08T18:08:44.433Z,-1.21
2022-12-08T18:11:17.068Z,-1.14
2022-12-08T18:13:44.723Z,-1.02
2022-12-08T18:16:11.322Z,-0.96
2022-12-08T18:18:37.971Z,-1.05
2022-12-08T18:21:04.761Z,-1.13
2022-12-08T18:23:31.379Z,-0.90
2022-12-08T18:25:58.021Z,-0.75
2022-12-08T18:28:24.588Z,-0.65
2022-12-08T18:30:51.490Z,-0.78
2022-12-08T18:33:18.155Z,-0.88
2022-12-08T18:35:45.638Z,-0.99
2022-12-08T18:38:12.299Z,-1.01
2022-12-08T18:40:39.190Z,-1.09
2022-12-08T18:43:05.857Z,-1.19
2022-12-08T18:45:36.761Z,-1.25
2022-12-08T18:48:03.624Z,-1.24
2022-12-08T18:50:30.388Z,-1.27
2022-12-08T18:52:57.067Z,-1.18
2022-12-08T18:55:23.632Z,-1.15
2022-12-08T18:57:50.215Z,-1.13
2022-12-08T19:00:18.893Z,-1.06
2022-12-08T19:02:46.005Z,-1.07
2022-12-08T19:05:13.967Z,-1.11
2022-12-08T19:07:42.615Z,-1.09
2022-12-08T19:10:10.644Z,-1.04
2022-12-08T19:12:37.461Z,-1.01
2022-12-08T19:15:04.756Z,-1.04
2022-12-08T19:17:31.735Z,-1.03
2022-12-08T19:19:58.355Z,-1.06
2022-12-08T19:22:25.001Z,-1.04
2022-12-08T19:24:51.576Z,-1.03
2022-12-08T19:27:18.710Z,-1.15
2022-12-08T19:29:45.378Z,-1.18
2022-12-08T19:32:12.108Z,-1.18
2022-12-08T19:34:38.720Z,-1.19
2022-12-08T19:37:06.723Z,-1.26
2022-12-08T19:39:51.646Z,-1.29
2022-12-08T19:42:39.271Z,-1.33
2022-12-08T19:45:19.941Z,-1.25
2022-12-08T19:47:47.522Z,-1.19
2022-12-08T19:50:34.672Z,-1.16
2022-12-08T19:53:02.659Z,-1.19
2022-12-08T19:55:29.512Z,-1.21
2022-12-08T19:57:57.178Z,-1.21
2022-12-08T20:00:24.450Z,-1.25
2022-12-08T20:02:51.437Z,-1.24
2022-12-08T20:05:18.141Z,-1.26
2022-12-08T20:07:44.855Z,-1.31
2022-12-08T20:10:19.711Z,-1.30
2022-12-08T20:12:46.372Z,-1.33
2022-12-08T20:15:14.771Z,-1.35
2022-12-08T20:17:42.892Z,-1.32
2022-12-08T20:20:10.564Z,-1.32
2022-12-08T20:22:37.426Z,-1.33
2022-12-08T20:25:04.296Z,-1.33
2022-12-08T20:27:30.909Z,-1.33
2022-12-08T20:29:57.561Z,-1.34
2022-12-08T20:32:24.179Z,-1.38
2022-12-08T20:34:50.907Z,-1.39
2022-12-08T20:37:17.504Z,-1.38
2022-12-08T20:39:44.200Z,-1.43
2022-12-08T20:42:13.971Z,-1.43
2022-12-08T20:44:44.473Z,-1.43
2022-12-08T20:47:12.298Z,-1.39
2022-12-08T20:49:39.374Z,-1.32
2022-12-08T20:52:06.377Z,-1.31
2022-12-08T20:54:33.125Z,-1.28
2022-12-08T20:57:00.436Z,-1.29
2022-12-08T20:59:27.151Z,-1.25
2022-12-08T21:01:54.460Z,-1.17
2022-12-08T21:04:21.307Z,-1.10
2022-12-08T21:06:48.356Z,-1.08
2022-12-08T21:09:15.048Z,-1.14
2022-12-08T21:11:41.860Z,-1.20
2022-12-08T21:14:08.555Z,-1.24
2022-12-08T21:16:35.321Z,-1.29
2022-12-08T21:19:02.064Z,-1.01
2022-12-08T21:21:28.828Z,-1.09
2022-12-08T21:23:55.588Z,-1.20
2022-12-08T21:26:26.005Z,-1.21
2022-12-08T21:28:58.155Z,-1.26
2022-12-08T21:31:27.032Z,-1.26
2022-12-08T21:33:55.232Z,-1.22
2022-12-08T21:36:22.179Z,-1.21
2022-12-08T21:38:49.422Z,-1.28
2022-12-08T21:41:38.012Z,-1.29
2022-12-08T21:44:06.050Z,-1.34
2022-12-08T21:46:33.594Z,-1.35
2022-12-08T21:49:00.365Z,-1.38
2022-12-08T21:51:27.459Z,-1.36
2022-12-08T21:53:54.751Z,-1.27
2022-12-08T21:56:21.376Z,-1.25
2022-12-08T21:58:48.245Z,-1.20
2022-12-08T22:01:15.042Z,-1.16
2022-12-08T22:03:42.083Z,-1.16
2022-12-08T22:06:11.484Z,-1.21
2022-12-08T22:08:38.808Z,-1.26
2022-12-08T22:11:06.744Z,-1.29
2022-12-08T22:13:39.074Z,-1.31
2022-12-08T22:16:09.459Z,-1.25
2022-12-08T22:18:37.192Z,-1.29
2022-12-08T22:21:10.744Z,-1.30
2022-12-08T22:23:38.408Z,-1.20
2022-12-08T22:26:06.266Z,-1.26
2022-12-08T22:28:35.776Z,-1.29
2022-12-08T22:31:12.088Z,-1.34
2022-12-08T22:33:40.293Z,-1.38
2022-12-08T22:36:10.988Z,-1.35
2022-12-08T22:38:37.898Z,-1.28
2022-12-08T22:41:07.573Z,-1.27
2022-12-08T22:43:34.717Z,-1.34
2022-12-08T22:46:01.609Z,-1.39
2022-12-08T22:48:28.823Z,-1.39
2022-12-08T22:51:00.015Z,-1.41
2022-12-08T22:53:26.874Z,-1.38
2022-12-08T22:55:54.077Z,-1.42
2022-12-08T22:58:20.863Z,-1.42
2022-12-08T23:00:47.832Z,-1.40
2022-12-08T23:03:14.596Z,-1.47
2022-12-08T23:05:41.612Z,-1.51
2022-12-08T23:08:09.328Z,-1.50
2022-12-08T23:10:36.275Z,-1.47
2022-12-08T23:13:04.196Z,-1.52
2022-12-08T23:15:31.654Z,-1.56
2022-12-08T23:17:58.309Z,-1.54
2022-12-08T23:20:24.974Z,-1.54
2022-12-08T23:22:51.873Z,-1.51
2022-12-08T23:25:19.056Z,-1.50
2022-12-08T23:27:46.586Z,-1.42
2022-12-08T23:30:14.013Z,-1.37
2022-12-08T23:32:40.972Z,-1.38
2022-12-08T23:35:08.561Z,-1.33
2022-12-08T23:37:35.282Z,-1.28
2022-12-08T23:40:02.448Z,-1.29
2022-12-08T23:42:30.556Z,-1.36
2022-12-08T23:44:57.549Z,-1.43
2022-12-08T23:47:24.365Z,-1.48
2022-12-08T23:49:51.141Z,-1.55
2022-12-08T23:52:17.731Z,-1.55
2022-12-08T23:54:45.038Z,-1.50
2022-12-08T23:57:11.857Z,-1.48
2022-12-08T23:59:38.694Z,-1.55
