createdAt,value
2017-11-21T00:01:24.611Z,3.40
2017-11-21T00:03:52.136Z,2.50
2017-11-21T00:06:19.642Z,2.73
2017-11-21T00:08:47.140Z,3.27
2017-11-21T00:11:14.654Z,2.33
2017-11-21T00:13:42.181Z,3.50
2017-11-21T00:16:09.673Z,3.10
2017-11-21T00:18:37.199Z,6.23
2017-11-21T00:21:04.714Z,3.23
2017-11-21T00:23:33.007Z,2.83
2017-11-21T00:26:00.505Z,4.30
2017-11-21T00:28:28.239Z,3.30
2017-11-21T00:30:56.108Z,2.73
2017-11-21T00:33:25.056Z,2.00
2017-11-21T00:35:52.912Z,2.00
2017-11-21T00:38:20.934Z,3.07
2017-11-21T00:40:48.899Z,2.30
2017-11-21T00:43:17.790Z,3.40
2017-11-21T00:45:45.963Z,2.70
2017-11-21T00:48:14.034Z,1.97
2017-11-21T00:50:41.901Z,2.23
2017-11-21T00:53:09.968Z,2.70
2017-11-21T00:55:37.938Z,2.63
2017-11-21T00:58:05.903Z,1.93
2017-11-21T01:00:33.973Z,2.33
2017-11-21T01:03:01.793Z,1.97
2017-11-21T01:05:29.806Z,2.73
2017-11-21T01:07:57.896Z,2.20
2017-11-21T01:10:26.664Z,5.93
2017-11-21T01:12:54.743Z,1.63
2017-11-21T01:15:22.896Z,2.80
2017-11-21T01:17:50.877Z,2.27
2017-11-21T01:20:19.047Z,1.90
2017-11-21T01:22:47.015Z,4.00
2017-11-21T01:25:15.053Z,2.20
2017-11-21T01:27:43.124Z,2.30
2017-11-21T01:30:11.225Z,1.80
2017-11-21T01:32:39.295Z,2.20
2017-11-21T01:35:07.372Z,2.03
2017-11-21T01:37:37.175Z,1.70
2017-11-21T01:40:05.451Z,2.30
2017-11-21T01:42:33.524Z,1.80
2017-11-21T01:45:02.603Z,2.00
2017-11-21T01:47:31.567Z,2.33
2017-11-21T01:50:00.398Z,2.23
2017-11-21T01:52:28.310Z,2.20
2017-11-21T01:54:56.269Z,1.40
2017-11-21T01:57:25.015Z,2.00
2017-11-21T01:59:52.689Z,1.90
2017-11-21T02:02:21.359Z,1.83
2017-11-21T02:04:49.158Z,2.53
2017-11-21T02:07:16.687Z,1.60
2017-11-21T02:09:44.201Z,2.13
2017-11-21T02:12:12.466Z,1.70
2017-11-21T02:14:40.752Z,2.27
2017-11-21T02:17:09.028Z,3.53
2017-11-21T02:19:36.569Z,3.37
2017-11-21T02:22:04.073Z,3.37
2017-11-21T02:24:31.575Z,1.70
2017-11-21T02:26:59.876Z,2.43
2017-11-21T02:29:28.139Z,1.80
2017-11-21T02:31:56.435Z,1.70
2017-11-21T02:34:23.935Z,4.37
2017-11-21T02:36:51.464Z,2.30
2017-11-21T02:39:18.974Z,2.63
2017-11-21T02:41:46.495Z,1.90
2017-11-21T02:44:13.991Z,1.87
2017-11-21T02:46:41.514Z,1.87
2017-11-21T02:49:11.013Z,2.67
2017-11-21T02:51:38.510Z,2.00
2017-11-21T02:54:06.044Z,2.40
2017-11-21T02:56:33.546Z,3.80
2017-11-21T02:59:01.832Z,2.07
2017-11-21T03:01:29.355Z,1.63
2017-11-21T03:03:57.628Z,1.70
2017-11-21T03:06:25.150Z,2.83
2017-11-21T03:08:52.653Z,3.30
2017-11-21T03:11:20.939Z,1.93
2017-11-21T03:13:49.207Z,1.97
2017-11-21T03:16:17.510Z,2.40
2017-11-21T03:18:45.010Z,2.30
2017-11-21T03:21:24.316Z,2.67
2017-11-21T03:24:03.816Z,2.57
2017-11-21T03:26:32.108Z,1.70
2017-11-21T03:28:59.602Z,1.87
2017-11-21T03:31:27.142Z,1.63
2017-11-21T03:33:54.665Z,1.73
2017-11-21T03:36:22.166Z,5.93
2017-11-21T03:38:49.689Z,2.60
2017-11-21T03:41:18.178Z,3.00
2017-11-21T03:43:45.702Z,3.83
2017-11-21T03:46:13.990Z,2.10
2017-11-21T03:48:42.274Z,2.30
2017-11-21T03:51:10.538Z,1.90
2017-11-21T03:53:38.830Z,1.70
2017-11-21T03:56:06.330Z,2.13
2017-11-21T03:58:33.855Z,3.57
2017-11-21T04:01:01.355Z,1.93
2017-11-21T04:03:28.861Z,2.03
2017-11-21T04:05:56.390Z,2.07
2017-11-21T04:08:23.898Z,2.40
2017-11-21T04:10:51.423Z,2.90
2017-11-21T04:13:19.690Z,1.83
2017-11-21T04:15:48.943Z,2.23
2017-11-21T04:18:16.438Z,1.90
2017-11-21T04:20:44.726Z,2.37
2017-11-21T04:23:12.982Z,2.57
2017-11-21T04:25:41.242Z,1.80
2017-11-21T04:28:08.759Z,1.77
2017-11-21T04:30:36.259Z,2.00
2017-11-21T04:33:04.553Z,2.20
2017-11-21T04:35:32.818Z,2.03
2017-11-21T04:38:01.107Z,2.20
2017-11-21T04:40:30.340Z,2.03
2017-11-21T04:42:57.834Z,2.40
2017-11-21T04:45:25.359Z,2.03
2017-11-21T04:47:53.797Z,1.97
2017-11-21T04:50:22.082Z,2.07
2017-11-21T04:52:49.582Z,2.10
2017-11-21T04:55:19.057Z,1.90
2017-11-21T04:57:46.567Z,2.83
2017-11-21T05:00:14.082Z,1.97
2017-11-21T05:02:41.583Z,2.30
2017-11-21T05:05:10.030Z,2.03
2017-11-21T05:07:37.553Z,1.80
2017-11-21T05:10:05.050Z,3.43
2017-11-21T05:12:32.563Z,2.60
2017-11-21T05:15:01.031Z,2.30
2017-11-21T05:17:29.320Z,2.27
2017-11-21T05:19:56.818Z,2.07
2017-11-21T05:22:25.281Z,2.37
2017-11-21T05:24:52.798Z,2.10
2017-11-21T05:27:21.063Z,2.00
2017-11-21T05:29:49.345Z,2.00
2017-11-21T05:32:17.609Z,2.80
2017-11-21T05:34:45.895Z,2.27
2017-11-21T05:37:14.158Z,3.00
2017-11-21T05:39:41.846Z,2.23
2017-11-21T05:42:09.380Z,2.47
2017-11-21T05:44:37.642Z,2.33
2017-11-21T05:47:05.166Z,3.47
2017-11-21T05:49:32.667Z,1.80
2017-11-21T05:52:00.958Z,2.10
2017-11-21T05:54:29.245Z,2.47
2017-11-21T05:56:56.768Z,2.40
2017-11-21T05:59:24.267Z,1.90
2017-11-21T06:01:51.769Z,2.53
2017-11-21T06:04:19.286Z,2.03
2017-11-21T06:06:46.787Z,1.97
2017-11-21T06:09:16.258Z,3.20
2017-11-21T06:11:44.707Z,2.13
2017-11-21T06:14:12.991Z,1.97
2017-11-21T06:16:40.547Z,2.20
2017-11-21T06:19:08.064Z,2.20
2017-11-21T06:21:35.576Z,2.43
2017-11-21T06:24:03.090Z,2.13
2017-11-21T06:26:32.299Z,2.10
2017-11-21T06:29:00.570Z,2.13
2017-11-21T06:31:28.870Z,2.47
2017-11-21T06:33:57.295Z,2.20
2017-11-21T06:36:24.816Z,2.07
2017-11-21T06:38:52.314Z,2.17
2017-11-21T06:41:19.842Z,2.30
2017-11-21T06:43:48.286Z,2.30
2017-11-21T06:46:16.578Z,1.93
2017-11-21T06:48:44.079Z,2.07
2017-11-21T06:51:13.558Z,1.93
2017-11-21T06:53:41.068Z,1.70
2017-11-21T06:56:09.327Z,1.67
2017-11-21T06:58:36.888Z,2.87
2017-11-21T07:01:05.627Z,2.50
2017-11-21T07:03:33.594Z,2.00
2017-11-21T07:06:01.764Z,3.50
2017-11-21T07:08:29.735Z,3.57
2017-11-21T07:10:57.600Z,2.20
2017-11-21T07:13:25.670Z,2.23
2017-11-21T07:15:53.637Z,2.40
2017-11-21T07:18:21.555Z,2.50
2017-11-21T07:20:50.457Z,2.80
2017-11-21T07:23:18.360Z,2.60
2017-11-21T07:25:46.456Z,2.37
2017-11-21T07:28:15.217Z,281.73
2017-11-21T07:30:43.287Z,223.37
2017-11-21T07:33:11.357Z,369.53
2017-11-21T07:35:41.661Z,187.13
2017-11-21T07:38:09.648Z,161.73
2017-11-21T07:40:37.820Z,198.80
2017-11-21T07:43:05.757Z,179.23
2017-11-21T07:45:33.860Z,150.90
2017-11-21T07:48:01.950Z,183.60
2017-11-21T07:50:30.804Z,165.83
2017-11-21T07:53:00.222Z,142.83
2017-11-21T07:55:28.188Z,153.73
2017-11-21T07:57:56.256Z,136.93
2017-11-21T08:00:25.248Z,138.97
2017-11-21T08:02:53.216Z,120.73
2017-11-21T08:05:21.082Z,138.80
2017-11-21T08:07:49.050Z,124.83
2017-11-21T08:10:16.914Z,133.67
2017-11-21T08:12:44.458Z,122.53
2017-11-21T08:15:11.991Z,121.57
2017-11-21T08:17:40.262Z,134.27
2017-11-21T08:20:08.562Z,113.47
2017-11-21T08:22:36.065Z,121.97
2017-11-21T08:25:03.580Z,106.13
2017-11-21T08:27:31.106Z,86.90
2017-11-21T08:29:59.382Z,87.20
2017-11-21T08:32:29.651Z,85.70
2017-11-21T08:34:57.151Z,73.07
2017-11-21T08:37:24.660Z,79.33
2017-11-21T08:39:52.183Z,82.30
2017-11-21T08:42:20.463Z,96.17
2017-11-21T08:44:47.994Z,79.90
2017-11-21T08:47:15.521Z,73.70
2017-11-21T08:49:43.023Z,61.13
2017-11-21T08:52:11.301Z,54.13
2017-11-21T08:54:39.594Z,69.23
2017-11-21T08:57:07.096Z,59.93
2017-11-21T08:59:34.631Z,50.07
2017-11-21T09:02:02.135Z,52.40
2017-11-21T09:04:32.409Z,53.07
2017-11-21T09:06:59.910Z,57.67
2017-11-21T09:09:27.443Z,51.13
2017-11-21T09:11:54.951Z,45.27
2017-11-21T09:14:23.227Z,52.00
2017-11-21T09:16:51.520Z,49.60
2017-11-21T09:19:19.025Z,44.60
2017-11-21T09:21:48.493Z,51.50
2017-11-21T09:24:16.008Z,40.20
2017-11-21T09:26:44.303Z,39.97
2017-11-21T09:29:11.802Z,36.33
2017-11-21T09:31:39.327Z,34.63
2017-11-21T09:34:06.833Z,38.70
2017-11-21T09:36:34.339Z,31.77
2017-11-21T09:39:01.867Z,29.80
2017-11-21T09:41:30.147Z,32.47
2017-11-21T09:43:57.682Z,37.33
2017-11-21T09:46:25.183Z,34.47
2017-11-21T09:48:52.718Z,28.90
2017-11-21T09:51:20.990Z,27.43
2017-11-21T09:53:49.274Z,22.07
2017-11-21T09:56:17.543Z,22.67
2017-11-21T09:58:45.832Z,29.47
2017-11-21T10:01:13.347Z,22.43
2017-11-21T10:03:40.851Z,17.60
2017-11-21T10:06:08.371Z,20.37
2017-11-21T10:08:35.896Z,24.53
2017-11-21T10:11:03.418Z,18.53
2017-11-21T10:13:30.918Z,27.03
2017-11-21T10:15:58.434Z,22.63
2017-11-21T10:18:25.936Z,19.90
2017-11-21T10:20:53.472Z,20.33
2017-11-21T10:23:20.966Z,19.83
2017-11-21T10:25:48.492Z,18.17
2017-11-21T10:28:16.959Z,20.53
2017-11-21T10:30:44.455Z,19.80
2017-11-21T10:33:11.981Z,16.03
2017-11-21T10:35:39.487Z,19.13
2017-11-21T10:38:07.798Z,16.63
2017-11-21T10:40:35.317Z,15.33
2017-11-21T10:43:02.847Z,15.17
2017-11-21T10:45:31.313Z,17.33
2017-11-21T10:47:58.839Z,20.23
2017-11-21T10:50:26.340Z,11.70
2017-11-21T10:52:53.891Z,15.07
2017-11-21T10:55:21.390Z,17.10
2017-11-21T10:57:49.663Z,12.57
2017-11-21T11:00:17.951Z,25.27
2017-11-21T11:02:46.218Z,12.60
2017-11-21T11:05:14.495Z,9.17
2017-11-21T11:07:43.710Z,10.33
2017-11-21T11:10:11.234Z,11.60
2017-11-21T11:12:39.507Z,13.27
2017-11-21T11:15:07.800Z,17.80
2017-11-21T11:17:36.072Z,14.90
2017-11-21T11:20:04.363Z,9.70
2017-11-21T11:22:31.890Z,11.00
2017-11-21T11:24:59.393Z,11.20
2017-11-21T11:27:26.922Z,11.93
2017-11-21T11:29:55.199Z,8.17
2017-11-21T11:32:23.486Z,11.43
2017-11-21T11:34:50.991Z,10.67
2017-11-21T11:37:18.522Z,9.10
2017-11-21T11:39:46.013Z,7.77
2017-11-21T11:42:13.534Z,11.60
2017-11-21T11:44:41.034Z,8.83
2017-11-21T11:47:08.572Z,9.40
2017-11-21T11:49:36.079Z,6.90
2017-11-21T11:52:03.586Z,10.10
2017-11-21T11:54:31.109Z,7.13
2017-11-21T11:56:58.608Z,6.70
2017-11-21T11:59:26.143Z,8.00
2017-11-21T12:01:53.653Z,6.90
2017-11-21T12:04:21.935Z,7.50
2017-11-21T12:06:50.202Z,8.33
2017-11-21T12:09:18.487Z,5.27
2017-11-21T12:11:46.751Z,5.40
2017-11-21T12:14:15.060Z,5.13
2017-11-21T12:16:42.586Z,5.90
2017-11-21T12:19:10.845Z,9.93
2017-11-21T12:21:38.366Z,6.73
2017-11-21T12:24:05.866Z,7.73
2017-11-21T12:26:34.159Z,6.00
2017-11-21T12:29:01.659Z,7.33
2017-11-21T12:31:29.178Z,7.90
2017-11-21T12:33:56.684Z,7.47
2017-11-21T12:36:24.206Z,4.43
2017-11-21T12:38:51.708Z,9.10
2017-11-21T12:41:19.207Z,5.20
2017-11-21T12:43:46.731Z,8.37
2017-11-21T12:46:15.183Z,6.70
2017-11-21T12:48:42.707Z,3.50
2017-11-21T12:51:10.209Z,5.20
2017-11-21T12:53:37.727Z,9.93
2017-11-21T12:56:05.230Z,6.10
2017-11-21T12:58:32.750Z,4.63
2017-11-21T13:01:00.245Z,6.63
2017-11-21T13:03:27.789Z,6.07
2017-11-21T13:05:55.279Z,4.00
2017-11-21T13:08:23.546Z,6.30
2017-11-21T13:10:51.836Z,4.47
2017-11-21T13:13:21.086Z,7.53
2017-11-21T13:15:48.607Z,6.37
2017-11-21T13:18:16.105Z,6.17
2017-11-21T13:20:43.631Z,3.73
2017-11-21T13:23:11.126Z,3.33
2017-11-21T13:25:38.648Z,4.20
2017-11-21T13:28:07.094Z,5.17
2017-11-21T13:30:35.354Z,6.93
2017-11-21T13:33:03.644Z,5.90
2017-11-21T13:35:32.850Z,3.87
2017-11-21T13:38:01.139Z,4.30
2017-11-21T13:40:28.634Z,4.67
2017-11-21T13:42:58.099Z,3.40
2017-11-21T13:45:25.602Z,3.83
2017-11-21T13:47:53.134Z,2.93
2017-11-21T13:50:20.631Z,4.83
2017-11-21T13:52:48.890Z,3.10
2017-11-21T13:55:16.415Z,5.20
2017-11-21T13:57:43.911Z,4.03
2017-11-21T14:00:11.439Z,5.33
2017-11-21T14:02:45.848Z,3.37
2017-11-21T14:05:13.366Z,5.53
2017-11-21T14:07:41.663Z,2.63
2017-11-21T14:10:10.127Z,3.73
2017-11-21T14:12:38.409Z,5.47
2017-11-21T14:15:06.667Z,3.23
2017-11-21T14:17:34.967Z,3.07
2017-11-21T14:20:02.471Z,4.50
2017-11-21T14:22:30.000Z,3.20
2017-11-21T14:24:57.503Z,3.87
2017-11-21T14:27:25.032Z,4.53
2017-11-21T14:29:52.530Z,2.87
2017-11-21T14:32:20.814Z,5.00
2017-11-21T14:34:49.082Z,2.43
2017-11-21T14:37:17.357Z,4.40
2017-11-21T14:39:45.651Z,3.70
2017-11-21T14:42:13.165Z,2.97
2017-11-21T14:44:40.690Z,4.30
2017-11-21T14:47:08.178Z,3.33
2017-11-21T14:49:35.697Z,3.93
2017-11-21T14:52:04.142Z,2.33
2017-11-21T14:54:32.423Z,7.30
2017-11-21T14:57:00.686Z,2.43
2017-11-21T14:59:28.979Z,2.30
2017-11-21T15:01:56.485Z,5.23
2017-11-21T15:04:23.992Z,2.63
2017-11-21T15:06:51.519Z,2.83
2017-11-21T15:09:19.786Z,3.70
2017-11-21T15:11:47.322Z,3.47
2017-11-21T15:14:14.823Z,3.43
2017-11-21T15:16:45.086Z,2.80
2017-11-21T15:19:12.586Z,3.63
2017-11-21T15:21:40.142Z,3.70
2017-11-21T15:24:07.639Z,2.30
2017-11-21T15:26:35.150Z,3.07
2017-11-21T15:29:04.623Z,2.43
2017-11-21T15:31:32.130Z,2.20
2017-11-21T15:34:00.409Z,3.43
2017-11-21T15:36:28.673Z,3.33
2017-11-21T15:38:56.970Z,2.90
2017-11-21T15:41:24.510Z,2.77
2017-11-21T15:43:52.794Z,3.70
2017-11-21T15:46:21.054Z,2.20
2017-11-21T15:48:48.560Z,3.77
2017-11-21T15:51:16.934Z,2.20
2017-11-21T15:53:44.435Z,2.73
2017-11-21T15:56:11.965Z,2.30
2017-11-21T15:58:39.467Z,2.73
2017-11-21T16:01:07.759Z,2.27
2017-11-21T16:03:35.255Z,2.77
2017-11-21T16:06:02.779Z,2.70
2017-11-21T16:08:31.240Z,2.67
2017-11-21T16:10:59.526Z,3.40
2017-11-21T16:13:27.788Z,3.00
2017-11-21T16:15:56.062Z,2.00
2017-11-21T16:18:25.307Z,3.87
2017-11-21T16:20:52.811Z,2.80
2017-11-21T16:23:21.099Z,2.73
2017-11-21T16:25:49.372Z,1.90
2017-11-21T16:28:17.667Z,2.77
2017-11-21T16:30:45.174Z,2.70
2017-11-21T16:33:12.695Z,3.00
2017-11-21T16:35:40.191Z,3.50
2017-11-21T16:38:07.715Z,4.57
2017-11-21T16:40:35.225Z,2.10
2017-11-21T16:43:03.487Z,2.73
2017-11-21T16:45:31.007Z,3.80
2017-11-21T16:47:58.515Z,3.93
2017-11-21T16:50:27.770Z,2.33
2017-11-21T16:52:55.262Z,2.63
2017-11-21T16:55:23.546Z,2.50
2017-11-21T16:57:51.830Z,3.40
2017-11-21T17:00:20.094Z,2.47
2017-11-21T17:02:48.392Z,3.00
2017-11-21T17:05:15.898Z,2.50
2017-11-21T17:07:43.429Z,2.50
2017-11-21T17:10:10.926Z,2.40
2017-11-21T17:12:38.448Z,2.67
2017-11-21T17:15:05.942Z,2.57
2017-11-21T17:17:33.438Z,2.90
2017-11-21T17:20:00.963Z,1.70
2017-11-21T17:22:29.225Z,2.20
2017-11-21T17:24:56.742Z,3.17
2017-11-21T17:27:24.241Z,4.10
2017-11-21T17:29:53.271Z,2.03
2017-11-21T17:32:20.776Z,6.00
2017-11-21T17:34:48.306Z,2.70
2017-11-21T17:37:15.810Z,2.10
2017-11-21T17:39:43.310Z,2.40
2017-11-21T17:42:10.862Z,6.13
2017-11-21T17:44:38.367Z,4.37
2017-11-21T17:47:05.895Z,2.70
2017-11-21T17:49:33.389Z,3.23
2017-11-21T17:52:00.910Z,2.40
2017-11-21T17:54:28.411Z,2.10
2017-11-21T17:56:57.857Z,3.37
2017-11-21T17:59:25.359Z,3.30
2017-11-21T18:01:52.872Z,2.23
2017-11-21T18:04:20.402Z,3.60
2017-11-21T18:06:48.675Z,3.63
2017-11-21T18:09:16.962Z,2.87
2017-11-21T18:11:45.426Z,2.20
2017-11-21T18:14:13.713Z,2.70
2017-11-21T18:16:41.211Z,2.10
2017-11-21T18:19:08.727Z,2.30
2017-11-21T18:21:36.223Z,2.43
2017-11-21T18:24:03.741Z,3.10
2017-11-21T18:26:32.222Z,2.80
2017-11-21T18:28:59.715Z,4.10
2017-11-21T18:31:27.234Z,3.27
2017-11-21T18:33:54.731Z,2.60
2017-11-21T18:36:22.250Z,4.53
2017-11-21T18:38:49.750Z,3.07
2017-11-21T18:41:17.274Z,3.40
2017-11-21T18:43:44.770Z,1.90
2017-11-21T18:46:12.296Z,2.57
2017-11-21T18:48:39.794Z,2.10
2017-11-21T18:51:07.623Z,5.50
2017-11-21T18:53:35.769Z,2.90
2017-11-21T18:56:03.765Z,2.60
2017-11-21T18:58:31.731Z,2.17
2017-11-21T19:00:59.700Z,2.93
2017-11-21T19:03:27.769Z,7.03
2017-11-21T19:05:55.801Z,2.90
2017-11-21T19:08:24.220Z,8.30
2017-11-21T19:10:52.185Z,4.30
2017-11-21T19:13:20.152Z,5.27
2017-11-21T19:15:48.119Z,3.70
2017-11-21T19:18:16.087Z,4.00
2017-11-21T19:20:45.592Z,9.20
2017-11-21T19:23:13.560Z,7.20
2017-11-21T19:25:42.449Z,3.90
2017-11-21T19:28:11.440Z,3.00
2017-11-21T19:30:39.510Z,9.30
2017-11-21T19:33:07.478Z,6.63
2017-11-21T19:35:35.074Z,4.30
2017-11-21T19:38:03.003Z,4.40
2017-11-21T19:40:31.996Z,5.83
2017-11-21T19:43:01.266Z,4.27
2017-11-21T19:45:28.779Z,5.73
2017-11-21T19:47:56.297Z,4.23
2017-11-21T19:50:23.799Z,4.00
2017-11-21T19:52:51.331Z,8.27
2017-11-21T19:55:18.839Z,3.63
2017-11-21T19:57:47.110Z,5.63
2017-11-21T20:00:15.392Z,7.43
2017-11-21T20:02:43.680Z,4.90
2017-11-21T20:05:11.193Z,3.93
2017-11-21T20:07:38.690Z,6.33
2017-11-21T20:10:08.914Z,5.10
2017-11-21T20:12:36.440Z,2.83
2017-11-21T20:15:04.746Z,3.30
2017-11-21T20:17:32.247Z,5.27
2017-11-21T20:19:59.780Z,4.43
2017-11-21T20:22:28.227Z,3.60
2017-11-21T20:24:58.462Z,3.87
2017-11-21T20:27:25.961Z,4.63
2017-11-21T20:29:53.467Z,4.17
2017-11-21T20:32:21.753Z,3.70
2017-11-21T20:34:49.246Z,2.63
2017-11-21T20:37:16.762Z,4.00
2017-11-21T20:39:45.047Z,3.43
2017-11-21T20:42:12.556Z,3.10
2017-11-21T20:44:40.067Z,2.77
2017-11-21T20:47:09.600Z,6.10
2017-11-21T20:49:37.109Z,3.13
2017-11-21T20:52:05.397Z,6.50
2017-11-21T20:54:32.964Z,2.77
2017-11-21T20:57:00.466Z,3.50
2017-11-21T20:59:27.994Z,3.37
2017-11-21T21:01:56.456Z,2.33
2017-11-21T21:04:24.139Z,2.90
2017-11-21T21:06:51.650Z,3.27
2017-11-21T21:09:20.538Z,2.80
2017-11-21T21:11:48.817Z,2.60
2017-11-21T21:14:17.081Z,2.60
2017-11-21T21:16:45.375Z,3.37
2017-11-21T21:19:13.062Z,4.60
2017-11-21T21:21:40.582Z,3.40
2017-11-21T21:24:09.201Z,4.00
2017-11-21T21:26:37.108Z,3.20
2017-11-21T21:29:04.932Z,2.10
2017-11-21T21:31:32.680Z,2.47
2017-11-21T21:34:00.330Z,7.20
2017-11-21T21:36:28.916Z,3.00
2017-11-21T21:38:56.484Z,3.10
2017-11-21T21:41:24.462Z,2.77
2017-11-21T21:43:52.101Z,2.93
2017-11-21T21:46:19.989Z,2.93
2017-11-21T21:48:47.752Z,7.03
2017-11-21T21:51:15.297Z,2.87
2017-11-21T21:53:42.818Z,3.67
2017-11-21T21:56:11.355Z,2.70
2017-11-21T21:58:38.900Z,2.83
2017-11-21T22:01:06.493Z,2.90
2017-11-21T22:03:34.227Z,2.37
2017-11-21T22:06:03.015Z,4.60
2017-11-21T22:08:30.982Z,2.80
2017-11-21T22:10:59.974Z,2.50
2017-11-21T22:13:28.863Z,2.70
2017-11-21T22:15:56.627Z,2.80
2017-11-21T22:18:24.356Z,2.10
2017-11-21T22:20:51.878Z,3.20
2017-11-21T22:23:19.686Z,2.60
2017-11-21T22:25:47.193Z,2.63
2017-11-21T22:28:15.649Z,3.50
2017-11-21T22:30:43.174Z,4.00
2017-11-21T22:33:11.439Z,2.27
2017-11-21T22:35:39.730Z,3.67
2017-11-21T22:38:08.011Z,4.90
2017-11-21T22:40:36.475Z,5.30
2017-11-21T22:43:04.755Z,3.20
2017-11-21T22:45:32.286Z,20.53
2017-11-21T22:48:00.563Z,3.93
2017-11-21T22:50:28.086Z,6.63
2017-11-21T22:52:55.579Z,3.33
2017-11-21T22:55:23.874Z,4.70
2017-11-21T22:57:52.154Z,4.27
2017-11-21T23:00:20.439Z,2.97
2017-11-21T23:02:47.931Z,5.90
2017-11-21T23:05:15.429Z,3.73
2017-11-21T23:07:43.710Z,2.67
2017-11-21T23:10:11.980Z,3.80
2017-11-21T23:12:40.270Z,3.13
2017-11-21T23:15:08.746Z,8.30
2017-11-21T23:17:37.030Z,5.70
2017-11-21T23:20:04.523Z,2.33
2017-11-21T23:22:32.043Z,2.93
2017-11-21T23:24:59.538Z,5.00
2017-11-21T23:27:27.030Z,4.97
2017-11-21T23:29:54.544Z,3.50
2017-11-21T23:32:22.034Z,3.90
2017-11-21T23:34:50.359Z,5.70
2017-11-21T23:37:17.858Z,4.50
2017-11-21T23:39:45.388Z,5.67
2017-11-21T23:42:12.890Z,7.60
2017-11-21T23:44:40.387Z,5.00
2017-11-21T23:47:07.906Z,2.40
2017-11-21T23:49:35.401Z,3.03
2017-11-21T23:52:02.946Z,4.93
2017-11-21T23:54:31.409Z,8.33
2017-11-21T23:56:59.697Z,3.57
2017-11-21T23:59:27.194Z,3.27
