createdAt,value
2019-02-19T00:01:33.506Z,37.93
2019-02-19T00:04:03.209Z,38.17
2019-02-19T00:06:33.209Z,38.63
2019-02-19T00:09:06.407Z,37.20
2019-02-19T00:11:36.113Z,38.57
2019-02-19T00:14:05.800Z,37.93
2019-02-19T00:16:35.670Z,37.70
2019-02-19T00:19:05.956Z,37.20
2019-02-19T00:21:35.633Z,36.83
2019-02-19T00:24:05.318Z,37.40
2019-02-19T00:26:35.069Z,36.60
2019-02-19T00:29:04.744Z,37.37
2019-02-19T00:31:34.405Z,37.53
2019-02-19T00:34:04.118Z,37.23
2019-02-19T00:36:33.843Z,38.23
2019-02-19T00:39:04.573Z,37.90
2019-02-19T00:41:34.532Z,37.53
2019-02-19T00:44:04.282Z,37.60
2019-02-19T00:46:33.930Z,36.90
2019-02-19T00:49:03.798Z,37.67
2019-02-19T00:51:33.468Z,37.07
2019-02-19T00:54:04.020Z,37.00
2019-02-19T00:56:33.746Z,37.43
2019-02-19T00:59:03.484Z,37.50
2019-02-19T01:01:34.166Z,36.53
2019-02-19T01:04:03.936Z,37.10
2019-02-19T01:06:33.588Z,36.80
2019-02-19T01:09:04.827Z,36.90
2019-02-19T01:11:34.534Z,36.27
2019-02-19T01:14:04.185Z,37.77
2019-02-19T01:16:33.861Z,37.33
2019-02-19T01:19:03.549Z,37.07
2019-02-19T01:21:33.272Z,37.23
2019-02-19T01:24:02.942Z,37.50
2019-02-19T01:26:32.689Z,37.00
2019-02-19T01:29:02.356Z,37.47
2019-02-19T01:31:32.011Z,36.67
2019-02-19T01:34:01.821Z,37.73
2019-02-19T01:36:31.489Z,37.03
2019-02-19T01:39:01.211Z,37.07
2019-02-19T01:41:30.999Z,36.67
2019-02-19T01:44:00.742Z,37.67
2019-02-19T01:46:30.390Z,36.73
2019-02-19T01:49:00.162Z,37.90
2019-02-19T01:51:29.819Z,36.87
2019-02-19T01:53:59.851Z,36.83
2019-02-19T01:56:29.832Z,36.80
2019-02-19T01:58:59.846Z,36.77
2019-02-19T02:01:29.520Z,36.80
2019-02-19T02:03:59.207Z,37.60
2019-02-19T02:06:28.865Z,36.67
2019-02-19T02:08:58.624Z,36.53
2019-02-19T02:11:28.365Z,36.37
2019-02-19T02:13:59.236Z,36.90
2019-02-19T02:16:28.993Z,36.47
2019-02-19T02:18:58.660Z,36.90
2019-02-19T02:21:29.334Z,36.13
2019-02-19T02:23:59.593Z,36.20
2019-02-19T02:26:29.370Z,37.20
2019-02-19T02:28:59.034Z,36.83
2019-02-19T02:31:28.717Z,37.03
2019-02-19T02:33:58.372Z,37.73
2019-02-19T02:36:28.047Z,36.87
2019-02-19T02:38:57.739Z,37.20
2019-02-19T02:41:27.429Z,36.83
2019-02-19T02:43:57.151Z,37.33
2019-02-19T02:46:26.854Z,37.17
2019-02-19T02:49:10.123Z,36.40
2019-02-19T02:51:39.818Z,36.40
2019-02-19T02:54:09.484Z,36.80
2019-02-19T02:56:39.150Z,36.33
2019-02-19T02:59:08.850Z,36.27
2019-02-19T03:01:38.515Z,36.33
2019-02-19T03:04:08.245Z,36.67
2019-02-19T03:06:39.586Z,36.37
2019-02-19T03:09:09.248Z,35.90
2019-02-19T03:11:38.971Z,36.60
2019-02-19T03:14:08.676Z,36.53
2019-02-19T03:16:38.402Z,35.60
2019-02-19T03:19:08.075Z,36.90
2019-02-19T03:21:37.842Z,36.23
2019-02-19T03:24:07.508Z,37.23
2019-02-19T03:26:37.185Z,37.00
2019-02-19T03:29:19.793Z,36.50
2019-02-19T03:31:49.460Z,36.83
2019-02-19T03:34:38.423Z,37.03
2019-02-19T03:37:20.870Z,36.37
2019-02-19T03:39:50.768Z,36.77
2019-02-19T03:42:22.109Z,36.70
2019-02-19T03:44:51.976Z,36.30
2019-02-19T03:47:23.166Z,36.07
2019-02-19T03:49:52.845Z,36.50
2019-02-19T03:52:22.502Z,36.70
2019-02-19T03:54:52.907Z,36.83
2019-02-19T03:57:22.569Z,36.67
2019-02-19T03:59:52.232Z,36.90
2019-02-19T04:02:22.212Z,36.37
2019-02-19T04:04:51.882Z,36.77
2019-02-19T04:07:22.672Z,36.30
2019-02-19T04:09:52.373Z,36.70
2019-02-19T04:12:22.029Z,36.27
2019-02-19T04:14:51.735Z,36.60
2019-02-19T04:17:21.417Z,36.17
2019-02-19T04:19:51.091Z,36.13
2019-02-19T04:22:20.756Z,36.83
2019-02-19T04:24:50.532Z,36.63
2019-02-19T04:27:20.188Z,36.83
2019-02-19T04:29:49.849Z,36.33
2019-02-19T04:32:19.539Z,36.30
2019-02-19T04:34:49.212Z,36.33
2019-02-19T04:37:18.940Z,35.90
2019-02-19T04:39:48.634Z,36.17
2019-02-19T04:42:18.357Z,36.37
2019-02-19T04:44:49.565Z,35.80
2019-02-19T04:47:19.246Z,36.20
2019-02-19T04:49:48.911Z,36.17
2019-02-19T04:52:18.579Z,36.33
2019-02-19T04:54:48.263Z,36.73
2019-02-19T04:57:19.242Z,36.13
2019-02-19T04:59:48.908Z,36.33
2019-02-19T05:02:18.603Z,36.93
2019-02-19T05:04:50.574Z,36.23
2019-02-19T05:07:20.421Z,36.33
2019-02-19T05:09:50.157Z,36.17
2019-02-19T05:12:19.790Z,35.97
2019-02-19T05:14:49.467Z,35.90
2019-02-19T05:17:19.163Z,36.60
2019-02-19T05:19:48.833Z,36.60
2019-02-19T05:22:18.489Z,36.00
2019-02-19T05:24:48.175Z,36.23
2019-02-19T05:27:17.844Z,36.17
2019-02-19T05:29:47.780Z,36.03
2019-02-19T05:32:17.486Z,35.67
2019-02-19T05:34:47.248Z,36.20
2019-02-19T05:37:17.515Z,35.80
2019-02-19T05:39:47.255Z,36.07
2019-02-19T05:42:17.286Z,35.97
2019-02-19T05:44:48.206Z,35.43
2019-02-19T05:47:19.375Z,36.10
2019-02-19T05:49:49.057Z,36.77
2019-02-19T05:52:20.904Z,36.63
2019-02-19T05:54:51.312Z,37.37
2019-02-19T05:57:21.035Z,37.20
2019-02-19T05:59:52.243Z,37.47
2019-02-19T06:02:23.170Z,37.00
2019-02-19T06:04:52.928Z,37.37
2019-02-19T06:07:23.726Z,36.53
2019-02-19T06:09:54.547Z,36.57
2019-02-19T06:12:24.268Z,36.93
2019-02-19T06:14:53.931Z,36.53
2019-02-19T06:17:25.113Z,36.43
2019-02-19T06:19:54.704Z,36.83
2019-02-19T06:22:31.848Z,37.03
2019-02-19T06:25:01.721Z,37.10
2019-02-19T06:27:31.382Z,36.80
2019-02-19T06:30:01.081Z,37.13
2019-02-19T06:32:31.120Z,36.67
2019-02-19T06:35:00.797Z,36.63
2019-02-19T06:37:30.498Z,36.50
2019-02-19T06:40:00.319Z,36.60
2019-02-19T06:42:30.130Z,37.10
2019-02-19T06:45:00.906Z,36.37
2019-02-19T06:47:30.818Z,37.37
2019-02-19T06:50:01.500Z,37.00
2019-02-19T06:52:31.229Z,36.33
2019-02-19T06:55:00.877Z,36.50
2019-02-19T06:57:30.561Z,37.10
2019-02-19T07:00:01.191Z,38.30
2019-02-19T07:02:32.798Z,37.63
2019-02-19T07:05:02.549Z,36.60
2019-02-19T07:07:33.555Z,36.67
2019-02-19T07:10:03.727Z,38.13
2019-02-19T07:12:33.398Z,37.70
2019-02-19T07:15:03.145Z,37.73
2019-02-19T07:17:32.812Z,38.63
2019-02-19T07:20:02.464Z,37.50
2019-02-19T07:22:32.173Z,37.93
2019-02-19T07:25:01.817Z,37.67
2019-02-19T07:27:33.143Z,39.00
2019-02-19T07:30:04.111Z,37.50
2019-02-19T07:32:33.772Z,36.60
2019-02-19T07:35:03.730Z,37.43
2019-02-19T07:37:34.322Z,38.03
2019-02-19T07:40:06.550Z,38.03
2019-02-19T07:42:37.191Z,37.90
2019-02-19T07:45:11.867Z,37.20
2019-02-19T07:47:41.532Z,38.10
2019-02-19T07:50:12.804Z,37.57
2019-02-19T07:52:42.513Z,37.90
2019-02-19T07:55:12.856Z,37.60
2019-02-19T07:57:42.969Z,37.27
2019-02-19T08:00:14.766Z,37.30
2019-02-19T08:02:44.447Z,38.10
2019-02-19T08:05:14.272Z,37.90
2019-02-19T08:07:43.941Z,37.47
2019-02-19T08:10:13.997Z,37.60
2019-02-19T08:12:43.684Z,37.70
2019-02-19T08:15:13.455Z,37.80
2019-02-19T08:17:43.139Z,37.70
2019-02-19T08:20:15.838Z,37.33
2019-02-19T08:22:44.195Z,37.23
2019-02-19T08:25:13.974Z,37.93
2019-02-19T08:27:43.711Z,37.47
2019-02-19T08:30:13.397Z,37.80
2019-02-19T08:32:43.077Z,37.03
2019-02-19T08:35:12.825Z,37.37
2019-02-19T08:37:43.482Z,37.57
2019-02-19T08:40:13.169Z,37.83
2019-02-19T08:42:47.168Z,38.00
2019-02-19T08:45:16.904Z,38.37
2019-02-19T08:47:46.601Z,37.50
2019-02-19T08:50:16.274Z,37.87
2019-02-19T08:52:45.962Z,38.53
2019-02-19T08:55:15.651Z,38.53
2019-02-19T08:57:45.331Z,38.30
2019-02-19T09:00:15.319Z,37.83
2019-02-19T09:02:45.012Z,37.77
2019-02-19T09:05:14.682Z,37.60
2019-02-19T09:07:44.351Z,37.70
2019-02-19T09:10:15.253Z,37.63
2019-02-19T09:12:44.928Z,39.33
2019-02-19T09:15:15.574Z,39.30
2019-02-19T09:17:51.642Z,38.97
2019-02-19T09:20:21.738Z,39.50
2019-02-19T09:22:51.383Z,39.30
2019-02-19T09:25:21.053Z,39.47
2019-02-19T09:27:50.761Z,39.17
2019-02-19T09:30:20.434Z,39.40
2019-02-19T09:32:50.101Z,39.07
2019-02-19T09:35:19.825Z,38.63
2019-02-19T09:37:49.493Z,39.40
2019-02-19T09:40:19.230Z,39.40
2019-02-19T09:42:51.599Z,38.70
2019-02-19T09:45:21.273Z,39.10
2019-02-19T09:47:50.961Z,39.73
2019-02-19T09:50:20.677Z,39.47
2019-02-19T09:52:58.008Z,39.53
2019-02-19T09:55:21.882Z,39.87
2019-02-19T09:57:51.587Z,40.20
2019-02-19T10:00:21.324Z,40.07
2019-02-19T10:02:50.991Z,39.50
2019-02-19T10:05:20.691Z,39.40
2019-02-19T10:07:51.988Z,39.57
2019-02-19T10:10:23.225Z,40.30
2019-02-19T10:12:54.409Z,39.67
2019-02-19T10:15:26.292Z,40.23
2019-02-19T10:17:55.953Z,39.63
2019-02-19T10:20:25.708Z,38.93
2019-02-19T10:22:55.389Z,39.87
2019-02-19T10:25:25.064Z,40.00
2019-02-19T10:27:54.816Z,39.63
2019-02-19T10:30:24.541Z,39.80
2019-02-19T10:32:54.225Z,40.87
2019-02-19T10:35:24.262Z,40.53
2019-02-19T10:37:54.010Z,40.00
2019-02-19T10:40:23.847Z,40.30
2019-02-19T10:42:55.132Z,40.50
2019-02-19T10:45:27.167Z,40.37
2019-02-19T10:47:56.854Z,39.57
2019-02-19T10:50:26.571Z,39.90
2019-02-19T10:52:56.272Z,40.37
2019-02-19T10:55:26.041Z,40.40
2019-02-19T10:57:55.750Z,39.63
2019-02-19T11:00:25.416Z,40.37
2019-02-19T11:02:55.079Z,40.27
2019-02-19T11:05:24.905Z,39.83
2019-02-19T11:07:54.607Z,40.03
2019-02-19T11:10:24.264Z,40.17
2019-02-19T11:12:53.961Z,40.27
2019-02-19T11:15:23.452Z,39.03
2019-02-19T11:17:53.206Z,40.10
2019-02-19T11:20:25.114Z,39.13
2019-02-19T11:22:54.854Z,40.03
2019-02-19T11:25:26.077Z,39.77
2019-02-19T11:27:55.852Z,39.77
2019-02-19T11:30:25.527Z,39.10
2019-02-19T11:32:55.192Z,39.13
2019-02-19T11:35:24.896Z,40.07
2019-02-19T11:37:54.726Z,40.27
2019-02-19T11:40:24.403Z,39.80
2019-02-19T11:42:54.077Z,40.03
2019-02-19T11:45:23.876Z,40.03
2019-02-19T11:47:55.096Z,40.33
2019-02-19T11:50:24.801Z,38.67
2019-02-19T11:52:54.524Z,39.53
2019-02-19T11:55:25.178Z,39.07
2019-02-19T11:57:56.253Z,38.97
2019-02-19T12:00:31.467Z,39.90
2019-02-19T12:03:01.287Z,39.03
2019-02-19T12:05:31.037Z,39.37
2019-02-19T12:08:01.161Z,39.40
2019-02-19T12:10:33.020Z,39.40
2019-02-19T12:13:03.050Z,39.73
2019-02-19T12:15:35.228Z,38.97
2019-02-19T12:18:04.221Z,39.90
2019-02-19T12:20:33.977Z,39.30
2019-02-19T12:23:03.741Z,39.43
2019-02-19T12:25:33.400Z,40.17
2019-02-19T12:28:03.092Z,40.43
2019-02-19T12:30:32.793Z,40.87
2019-02-19T12:33:08.152Z,40.43
2019-02-19T12:35:37.857Z,39.80
2019-02-19T12:38:07.515Z,39.70
2019-02-19T12:40:37.209Z,40.27
2019-02-19T12:43:07.239Z,40.37
2019-02-19T12:45:36.978Z,39.67
2019-02-19T12:48:06.757Z,40.40
2019-02-19T12:50:55.894Z,40.30
2019-02-19T12:53:25.592Z,39.43
2019-02-19T12:55:56.695Z,40.63
2019-02-19T12:58:26.380Z,40.07
2019-02-19T13:00:56.166Z,40.20
2019-02-19T13:03:25.967Z,39.63
2019-02-19T13:05:55.707Z,40.07
2019-02-19T13:08:25.460Z,39.90
2019-02-19T13:10:55.135Z,39.87
2019-02-19T13:13:25.010Z,39.87
2019-02-19T13:15:55.035Z,39.93
2019-02-19T13:18:24.780Z,39.80
2019-02-19T13:20:54.453Z,40.00
2019-02-19T13:23:24.165Z,39.80
2019-02-19T13:25:53.867Z,40.83
2019-02-19T13:28:23.542Z,40.93
2019-02-19T13:30:53.391Z,40.27
2019-02-19T13:33:23.056Z,39.60
2019-02-19T13:35:52.801Z,40.30
2019-02-19T13:38:22.528Z,40.60
2019-02-19T13:40:52.192Z,39.73
2019-02-19T13:43:23.343Z,40.47
2019-02-19T13:45:57.501Z,40.33
2019-02-19T13:48:29.967Z,40.30
2019-02-19T13:51:02.643Z,39.93
2019-02-19T13:53:34.663Z,40.10
2019-02-19T13:56:04.327Z,40.00
2019-02-19T13:58:33.989Z,39.80
2019-02-19T14:01:03.860Z,39.80
2019-02-19T14:03:33.544Z,39.73
2019-02-19T14:06:03.280Z,40.13
2019-02-19T14:08:32.990Z,40.03
2019-02-19T14:11:02.710Z,39.63
2019-02-19T14:13:32.356Z,39.33
2019-02-19T14:16:12.526Z,40.20
2019-02-19T14:18:46.831Z,39.60
2019-02-19T14:21:18.190Z,39.50
2019-02-19T14:24:11.519Z,39.37
2019-02-19T14:26:59.416Z,39.60
2019-02-19T14:29:30.736Z,39.93
2019-02-19T14:32:13.998Z,40.07
2019-02-19T14:34:50.938Z,40.07
2019-02-19T14:37:31.266Z,40.23
2019-02-19T14:40:10.015Z,40.03
2019-02-19T14:42:44.618Z,39.80
2019-02-19T14:45:19.290Z,39.90
2019-02-19T14:47:56.431Z,39.43
2019-02-19T14:50:44.602Z,39.40
2019-02-19T14:53:32.440Z,38.77
2019-02-19T14:56:03.758Z,39.60
2019-02-19T14:58:47.204Z,38.97
2019-02-19T15:01:32.498Z,39.97
2019-02-19T15:04:21.461Z,39.40
2019-02-19T15:06:55.500Z,39.63
2019-02-19T15:09:42.938Z,38.80
2019-02-19T15:12:17.217Z,39.60
2019-02-19T15:14:48.567Z,39.40
2019-02-19T15:17:22.603Z,40.00
2019-02-19T15:20:05.961Z,39.20
2019-02-19T15:22:40.842Z,38.87
2019-02-19T15:25:28.437Z,39.47
2019-02-19T15:28:11.952Z,39.23
2019-02-19T15:30:45.714Z,39.07
2019-02-19T15:33:27.855Z,39.47
2019-02-19T15:36:05.032Z,39.63
2019-02-19T15:38:43.439Z,39.83
2019-02-19T15:41:14.798Z,40.07
2019-02-19T15:43:46.123Z,39.07
2019-02-19T15:46:17.424Z,39.10
2019-02-19T15:48:51.711Z,38.83
2019-02-19T15:51:31.126Z,38.63
2019-02-19T15:54:17.759Z,39.17
2019-02-19T15:57:01.348Z,38.97
2019-02-19T15:59:32.682Z,38.87
2019-02-19T16:02:10.118Z,38.53
2019-02-19T16:04:41.475Z,39.13
2019-02-19T16:07:15.693Z,38.40
2019-02-19T16:09:47.043Z,38.57
2019-02-19T16:15:14.339Z,38.43
2019-02-19T16:17:45.654Z,38.27
2019-02-19T16:20:21.532Z,38.77
2019-02-19T16:22:55.837Z,38.27
2019-02-19T16:25:34.111Z,38.80
2019-02-19T16:28:14.125Z,38.77
2019-02-19T16:30:45.446Z,38.23
2019-02-19T16:33:16.766Z,38.47
2019-02-19T16:35:57.345Z,38.53
2019-02-19T16:38:28.636Z,38.57
2019-02-19T16:40:59.947Z,38.50
2019-02-19T16:43:34.097Z,38.50
2019-02-19T16:46:20.724Z,38.97
2019-02-19T16:48:52.078Z,38.40
2019-02-19T16:51:42.094Z,38.43
2019-02-19T16:54:19.170Z,38.20
2019-02-19T16:56:53.475Z,38.10
2019-02-19T16:59:26.959Z,38.43
2019-02-19T17:02:00.817Z,38.20
2019-02-19T17:04:41.004Z,38.40
2019-02-19T17:07:12.325Z,37.90
2019-02-19T17:09:59.906Z,38.47
2019-02-19T17:12:47.283Z,37.97
2019-02-19T17:15:39.419Z,38.20
2019-02-19T17:18:16.472Z,38.13
2019-02-19T17:20:56.968Z,38.27
2019-02-19T17:23:28.291Z,39.17
2019-02-19T17:26:05.359Z,38.13
2019-02-19T17:28:56.108Z,38.37
2019-02-19T17:31:28.334Z,37.97
2019-02-19T17:34:17.019Z,38.87
2019-02-19T17:36:51.636Z,37.53
2019-02-19T17:39:33.092Z,38.10
2019-02-19T17:42:07.150Z,38.70
2019-02-19T17:44:48.501Z,37.50
2019-02-19T17:47:22.532Z,40.37
2019-02-19T17:50:05.668Z,38.87
2019-02-19T17:52:50.743Z,38.90
2019-02-19T17:55:34.800Z,39.13
2019-02-19T17:58:07.561Z,38.10
2019-02-19T18:00:56.756Z,38.73
2019-02-19T18:03:30.077Z,39.10
2019-02-19T18:06:07.939Z,39.13
2019-02-19T18:08:40.335Z,38.13
2019-02-19T18:11:16.826Z,38.93
2019-02-19T18:13:49.783Z,38.63
2019-02-19T18:16:27.685Z,38.97
2019-02-19T18:18:58.464Z,38.93
2019-02-19T18:21:33.666Z,38.40
2019-02-19T18:24:10.399Z,37.70
2019-02-19T18:26:41.574Z,38.40
2019-02-19T18:29:19.576Z,38.27
2019-02-19T18:31:52.912Z,37.90
2019-02-19T18:34:23.543Z,38.63
2019-02-19T18:36:53.300Z,37.93
2019-02-19T18:39:39.932Z,38.77
2019-02-19T18:42:09.807Z,38.60
2019-02-19T18:44:43.001Z,39.40
2019-02-19T18:47:31.981Z,38.47
2019-02-19T18:50:01.665Z,38.63
2019-02-19T18:52:31.541Z,38.90
2019-02-19T18:55:20.579Z,38.83
2019-02-19T18:57:50.436Z,38.93
2019-02-19T19:00:20.207Z,38.90
2019-02-19T19:02:49.891Z,40.23
2019-02-19T19:05:19.562Z,39.67
2019-02-19T19:07:49.254Z,38.80
2019-02-19T19:10:18.938Z,39.17
2019-02-19T19:12:48.613Z,38.53
2019-02-19T19:15:18.529Z,39.37
2019-02-19T19:17:48.300Z,39.53
2019-02-19T19:20:17.974Z,39.10
2019-02-19T19:22:53.569Z,39.27
2019-02-19T19:25:23.226Z,38.37
2019-02-19T19:27:55.490Z,38.93
2019-02-19T19:30:25.430Z,39.63
2019-02-19T19:32:56.726Z,39.20
2019-02-19T19:35:27.194Z,39.17
2019-02-19T19:37:56.890Z,39.27
2019-02-19T19:40:26.568Z,38.70
2019-02-19T19:42:56.236Z,38.67
2019-02-19T19:45:25.932Z,39.03
2019-02-19T19:47:55.634Z,38.77
2019-02-19T19:50:25.365Z,39.33
2019-02-19T19:52:55.054Z,38.80
2019-02-19T19:55:28.272Z,38.50
2019-02-19T19:57:57.973Z,38.83
2019-02-19T20:00:27.926Z,38.77
2019-02-19T20:02:57.605Z,38.57
2019-02-19T20:05:27.308Z,39.77
2019-02-19T20:07:57.051Z,38.83
2019-02-19T20:10:27.608Z,38.63
2019-02-19T20:12:58.949Z,39.30
2019-02-19T20:15:28.617Z,39.20
2019-02-19T20:17:58.298Z,39.37
2019-02-19T20:20:27.986Z,39.60
2019-02-19T20:22:57.674Z,39.53
2019-02-19T20:25:27.338Z,39.50
2019-02-19T20:27:57.040Z,38.20
2019-02-19T20:30:29.649Z,39.18
2019-02-19T20:32:59.322Z,39.03
2019-02-19T20:35:29.072Z,38.90
2019-02-19T20:37:58.764Z,39.17
2019-02-19T20:40:28.446Z,39.17
2019-02-19T20:42:58.230Z,38.97
2019-02-19T20:45:45.983Z,39.53
2019-02-19T20:48:15.760Z,38.63
2019-02-19T20:50:47.070Z,38.83
2019-02-19T20:53:16.856Z,39.20
2019-02-19T20:55:46.530Z,38.70
2019-02-19T20:58:20.146Z,39.17
2019-02-19T21:00:49.834Z,39.47
2019-02-19T21:03:19.595Z,38.57
2019-02-19T21:05:49.280Z,38.87
2019-02-19T21:08:27.950Z,38.93
2019-02-19T21:10:59.332Z,39.37
2019-02-19T21:13:29.013Z,39.60
2019-02-19T21:15:58.708Z,39.53
2019-02-19T21:18:28.434Z,39.97
2019-02-19T21:20:58.206Z,39.53
2019-02-19T21:23:27.895Z,39.30
2019-02-19T21:25:57.561Z,39.27
2019-02-19T21:28:27.245Z,39.13
2019-02-19T21:31:00.132Z,39.87
2019-02-19T21:33:29.877Z,39.17
2019-02-19T21:35:59.567Z,39.47
2019-02-19T21:38:29.271Z,38.93
2019-02-19T21:40:59.145Z,39.20
2019-02-19T21:43:28.840Z,38.43
2019-02-19T21:45:58.619Z,39.63
2019-02-19T21:48:47.768Z,39.57
2019-02-19T21:51:11.817Z,39.10
2019-02-19T21:53:41.591Z,38.87
2019-02-19T21:56:11.251Z,39.23
2019-02-19T21:58:41.045Z,38.53
2019-02-19T22:01:10.816Z,39.43
2019-02-19T22:03:40.528Z,38.50
2019-02-19T22:06:10.246Z,39.27
2019-02-19T22:08:41.422Z,39.03
2019-02-19T22:11:11.105Z,39.87
2019-02-19T22:13:40.846Z,38.47
2019-02-19T22:16:10.498Z,39.20
2019-02-19T22:19:01.178Z,39.03
2019-02-19T22:21:37.154Z,39.47
2019-02-19T22:24:08.693Z,39.20
2019-02-19T22:26:38.361Z,37.90
2019-02-19T22:29:08.071Z,39.27
2019-02-19T22:31:37.857Z,38.77
2019-02-19T22:34:07.539Z,38.30
2019-02-19T22:36:38.773Z,38.93
2019-02-19T22:39:08.697Z,39.07
2019-02-19T22:41:38.432Z,38.70
2019-02-19T22:44:08.298Z,37.90
2019-02-19T22:46:38.014Z,38.00
2019-02-19T22:49:10.625Z,38.03
2019-02-19T22:51:40.528Z,38.27
2019-02-19T22:54:12.580Z,38.30
2019-02-19T22:56:42.276Z,37.77
2019-02-19T22:59:12.070Z,37.90
2019-02-19T23:01:47.160Z,38.03
2019-02-19T23:04:16.949Z,37.70
2019-02-19T23:06:46.569Z,37.37
2019-02-19T23:09:19.042Z,38.07
2019-02-19T23:11:48.714Z,37.90
2019-02-19T23:14:18.387Z,37.90
2019-02-19T23:16:50.455Z,37.27
2019-02-19T23:19:20.228Z,37.80
2019-02-19T23:21:51.116Z,38.57
2019-02-19T23:24:40.072Z,38.20
2019-02-19T23:27:09.763Z,37.97
2019-02-19T23:29:39.589Z,37.77
2019-02-19T23:32:09.518Z,38.07
2019-02-19T23:34:39.284Z,38.50
2019-02-19T23:37:09.089Z,37.83
2019-02-19T23:39:44.829Z,38.03
2019-02-19T23:42:14.561Z,38.33
2019-02-19T23:44:44.247Z,38.70
2019-02-19T23:47:14.000Z,38.43
2019-02-19T23:49:44.268Z,37.97
2019-02-19T23:52:14.020Z,38.37
2019-02-19T23:54:43.718Z,37.53
2019-02-19T23:57:13.381Z,38.53
2019-02-19T23:59:43.134Z,37.40
