createdAt,value
2018-03-11T00:00:30.684Z,99.99
2018-03-11T00:01:30.605Z,99.99
2018-03-11T00:02:30.527Z,99.99
2018-03-11T00:03:30.448Z,99.99
2018-03-11T00:04:30.371Z,99.99
2018-03-11T00:05:30.292Z,99.99
2018-03-11T00:06:30.214Z,99.99
2018-03-11T00:07:30.135Z,99.99
2018-03-11T00:08:30.058Z,99.99
2018-03-11T00:09:29.978Z,99.99
2018-03-11T00:10:29.900Z,99.99
2018-03-11T00:11:29.821Z,99.99
2018-03-11T00:12:29.744Z,99.99
2018-03-11T00:13:29.666Z,99.99
2018-03-11T00:14:29.587Z,99.99
2018-03-11T00:15:29.509Z,99.99
2018-03-11T00:16:29.430Z,99.99
2018-03-11T00:17:29.352Z,99.99
2018-03-11T00:18:29.274Z,99.99
2018-03-11T00:19:29.196Z,99.99
2018-03-11T00:20:29.118Z,99.99
2018-03-11T00:21:29.039Z,99.99
2018-03-11T00:22:28.961Z,99.99
2018-03-11T00:23:28.883Z,99.99
2018-03-11T00:24:28.805Z,99.99
2018-03-11T00:25:28.726Z,99.99
2018-03-11T00:26:28.647Z,99.99
2018-03-11T00:27:28.568Z,99.99
2018-03-11T00:28:28.491Z,99.99
2018-03-11T00:29:28.411Z,99.99
2018-03-11T00:30:28.333Z,99.99
2018-03-11T00:31:28.255Z,99.99
2018-03-11T00:32:28.177Z,99.99
2018-03-11T00:33:28.098Z,99.99
2018-03-11T00:34:28.020Z,99.99
2018-03-11T00:35:27.941Z,99.99
2018-03-11T00:36:27.863Z,99.99
2018-03-11T00:37:27.787Z,99.99
2018-03-11T00:38:27.708Z,99.99
2018-03-11T00:39:27.628Z,99.99
2018-03-11T00:40:27.550Z,99.99
2018-03-11T00:41:27.470Z,99.99
2018-03-11T00:42:27.392Z,99.99
2018-03-11T00:43:27.314Z,99.99
2018-03-11T00:44:27.236Z,99.99
2018-03-11T00:45:27.156Z,99.99
2018-03-11T00:46:27.079Z,99.99
2018-03-11T00:47:27.001Z,99.99
2018-03-11T00:48:26.927Z,99.99
2018-03-11T00:49:26.842Z,99.99
2018-03-11T00:50:26.765Z,99.99
2018-03-11T00:51:26.686Z,99.99
2018-03-11T00:52:26.609Z,99.99
2018-03-11T00:53:26.530Z,99.99
2018-03-11T00:54:26.452Z,99.99
2018-03-11T00:55:26.374Z,99.99
2018-03-11T00:56:26.295Z,99.99
2018-03-11T00:57:26.216Z,99.99
2018-03-11T00:58:26.139Z,99.99
2018-03-11T00:59:26.061Z,99.99
2018-03-11T01:00:25.982Z,99.99
2018-03-11T01:01:25.903Z,99.99
2018-03-11T01:02:25.829Z,99.99
2018-03-11T01:03:25.747Z,99.99
2018-03-11T01:04:25.668Z,99.99
2018-03-11T01:05:25.590Z,99.99
2018-03-11T01:06:25.511Z,99.99
2018-03-11T01:07:25.434Z,99.99
2018-03-11T01:08:25.355Z,99.99
2018-03-11T01:09:25.276Z,99.99
2018-03-11T01:10:25.198Z,99.99
2018-03-11T01:11:25.121Z,99.99
2018-03-11T01:12:25.043Z,99.99
2018-03-11T01:13:24.963Z,99.99
2018-03-11T01:14:24.887Z,99.99
2018-03-11T01:15:24.808Z,99.99
2018-03-11T01:16:24.730Z,99.99
2018-03-11T01:17:24.801Z,99.99
2018-03-11T01:18:24.572Z,99.99
2018-03-11T01:19:24.495Z,99.99
2018-03-11T01:20:24.417Z,99.99
2018-03-11T01:21:24.337Z,99.99
2018-03-11T01:22:24.260Z,99.99
2018-03-11T01:23:24.181Z,99.99
2018-03-11T01:24:24.104Z,99.99
2018-03-11T01:25:24.025Z,99.99
2018-03-11T01:26:23.946Z,99.99
2018-03-11T01:27:23.868Z,99.99
2018-03-11T01:28:23.791Z,99.99
2018-03-11T01:29:23.710Z,99.99
2018-03-11T01:30:23.640Z,99.99
2018-03-11T01:31:23.555Z,99.99
2018-03-11T01:32:23.478Z,99.99
2018-03-11T01:33:23.399Z,99.99
2018-03-11T01:34:23.324Z,99.99
2018-03-11T01:35:23.243Z,99.99
2018-03-11T01:36:23.167Z,99.99
2018-03-11T01:37:23.084Z,99.99
2018-03-11T01:38:23.007Z,99.99
2018-03-11T01:39:22.929Z,99.99
2018-03-11T01:40:22.851Z,99.99
2018-03-11T01:41:22.772Z,99.99
2018-03-11T01:42:22.694Z,99.99
2018-03-11T01:43:22.616Z,99.99
2018-03-11T01:44:22.537Z,99.99
2018-03-11T01:45:22.459Z,99.99
2018-03-11T01:46:22.380Z,99.99
2018-03-11T01:47:22.302Z,99.99
2018-03-11T01:48:22.225Z,99.99
2018-03-11T01:49:22.145Z,99.99
2018-03-11T01:50:22.070Z,99.99
2018-03-11T01:51:21.990Z,99.99
2018-03-11T01:52:21.912Z,99.99
2018-03-11T01:53:21.834Z,99.99
2018-03-11T01:54:21.756Z,99.99
2018-03-11T01:55:21.680Z,99.99
2018-03-11T01:56:21.600Z,99.99
2018-03-11T01:57:21.521Z,99.99
2018-03-11T01:58:21.442Z,99.99
2018-03-11T01:59:21.365Z,99.99
2018-03-11T02:00:21.287Z,99.99
2018-03-11T02:01:21.207Z,99.99
2018-03-11T02:02:21.130Z,99.99
2018-03-11T02:03:21.053Z,99.99
2018-03-11T02:04:20.975Z,99.99
2018-03-11T02:05:20.896Z,99.99
2018-03-11T02:06:20.819Z,99.99
2018-03-11T02:07:20.741Z,99.99
2018-03-11T02:08:20.817Z,99.99
2018-03-11T02:09:20.585Z,99.99
2018-03-11T02:10:20.507Z,99.99
2018-03-11T02:11:20.428Z,99.99
2018-03-11T02:12:20.351Z,99.99
2018-03-11T02:13:20.273Z,99.99
2018-03-11T02:14:20.196Z,99.99
2018-03-11T02:15:20.117Z,99.99
2018-03-11T02:16:20.040Z,99.99
2018-03-11T02:17:19.960Z,99.99
2018-03-11T02:18:19.882Z,99.99
2018-03-11T02:19:19.805Z,99.99
2018-03-11T02:20:19.728Z,99.99
2018-03-11T02:21:19.649Z,99.99
2018-03-11T02:22:19.571Z,99.99
2018-03-11T02:23:19.495Z,99.99
2018-03-11T02:24:19.416Z,99.99
2018-03-11T02:25:19.337Z,99.99
2018-03-11T02:26:19.260Z,99.99
2018-03-11T02:27:19.182Z,99.99
2018-03-11T02:28:19.104Z,99.99
2018-03-11T02:29:19.026Z,99.99
2018-03-11T02:30:18.951Z,99.99
2018-03-11T02:31:18.871Z,99.99
2018-03-11T02:32:18.795Z,99.99
2018-03-11T02:33:18.715Z,99.99
2018-03-11T02:34:18.636Z,99.99
2018-03-11T02:35:18.559Z,99.99
2018-03-11T02:36:18.480Z,99.99
2018-03-11T02:37:18.402Z,99.99
2018-03-11T02:38:18.326Z,99.99
2018-03-11T02:39:18.247Z,99.99
2018-03-11T02:40:18.169Z,99.99
2018-03-11T02:41:18.093Z,99.99
2018-03-11T02:42:18.016Z,99.99
2018-03-11T02:43:17.935Z,99.99
2018-03-11T02:44:17.858Z,99.99
2018-03-11T02:45:17.779Z,99.99
2018-03-11T02:46:17.702Z,99.99
2018-03-11T02:47:17.625Z,99.99
2018-03-11T02:48:17.545Z,99.99
2018-03-11T02:49:17.468Z,99.99
2018-03-11T02:50:17.388Z,99.99
2018-03-11T02:51:17.311Z,99.99
2018-03-11T02:52:17.240Z,99.99
2018-03-11T02:53:17.156Z,99.99
2018-03-11T02:54:17.077Z,99.99
2018-03-11T02:55:17.002Z,99.99
2018-03-11T02:56:16.923Z,99.99
2018-03-11T02:57:16.844Z,99.99
2018-03-11T02:58:16.767Z,99.99
2018-03-11T02:59:16.690Z,99.99
2018-03-11T03:00:16.614Z,99.99
2018-03-11T03:01:16.534Z,99.99
2018-03-11T03:02:16.457Z,99.99
2018-03-11T03:03:16.380Z,99.99
2018-03-11T03:04:16.301Z,99.99
2018-03-11T03:05:16.223Z,99.99
2018-03-11T03:06:16.146Z,99.99
2018-03-11T03:07:16.068Z,99.99
2018-03-11T03:08:15.991Z,99.99
2018-03-11T03:09:15.914Z,99.99
2018-03-11T03:10:15.836Z,99.99
2018-03-11T03:11:15.759Z,99.99
2018-03-11T03:12:15.681Z,99.99
2018-03-11T03:13:15.603Z,99.99
2018-03-11T03:14:15.525Z,99.99
2018-03-11T03:15:15.448Z,99.99
2018-03-11T03:16:15.371Z,99.99
2018-03-11T03:17:15.293Z,99.99
2018-03-11T03:18:15.215Z,99.99
2018-03-11T03:19:15.139Z,99.99
2018-03-11T03:20:15.061Z,99.99
2018-03-11T03:21:14.983Z,99.99
2018-03-11T03:22:14.905Z,99.99
2018-03-11T03:23:14.829Z,99.99
2018-03-11T03:24:14.751Z,99.99
2018-03-11T03:25:14.673Z,99.99
2018-03-11T03:26:14.595Z,99.99
2018-03-11T03:27:14.518Z,99.99
2018-03-11T03:28:14.444Z,99.99
2018-03-11T03:29:14.363Z,99.99
2018-03-11T03:30:14.289Z,99.99
2018-03-11T03:31:14.212Z,99.99
2018-03-11T03:32:14.132Z,99.99
2018-03-11T03:33:14.052Z,99.99
2018-03-11T03:34:13.975Z,99.99
2018-03-11T03:35:13.899Z,99.99
2018-03-11T03:36:13.822Z,99.99
2018-03-11T03:37:13.744Z,99.99
2018-03-11T03:38:13.666Z,99.99
2018-03-11T03:39:13.590Z,99.99
2018-03-11T03:40:13.512Z,99.99
2018-03-11T03:41:13.434Z,99.99
2018-03-11T03:42:13.356Z,99.99
2018-03-11T03:43:13.279Z,99.99
2018-03-11T03:44:13.203Z,99.99
2018-03-11T03:45:13.124Z,99.99
2018-03-11T03:46:13.047Z,99.99
2018-03-11T03:47:12.969Z,99.99
2018-03-11T03:48:12.893Z,99.99
2018-03-11T03:49:12.815Z,99.99
2018-03-11T03:50:12.739Z,99.99
2018-03-11T03:51:12.661Z,99.99
2018-03-11T03:52:12.584Z,99.99
2018-03-11T03:53:12.506Z,99.99
2018-03-11T03:54:12.428Z,99.99
2018-03-11T03:55:12.351Z,99.99
2018-03-11T03:56:12.273Z,99.99
2018-03-11T03:57:12.194Z,99.99
2018-03-11T03:58:12.118Z,99.99
2018-03-11T03:59:12.040Z,99.99
2018-03-11T04:00:11.963Z,99.99
2018-03-11T04:01:11.885Z,99.99
2018-03-11T04:02:11.808Z,99.99
2018-03-11T04:03:11.731Z,99.99
2018-03-11T04:04:11.653Z,99.99
2018-03-11T04:05:11.575Z,99.99
2018-03-11T04:06:11.497Z,99.99
2018-03-11T04:07:11.419Z,99.99
2018-03-11T04:08:11.343Z,99.99
2018-03-11T04:09:11.264Z,99.99
2018-03-11T04:10:11.187Z,99.99
2018-03-11T04:11:11.109Z,99.99
2018-03-11T04:12:11.036Z,99.99
2018-03-11T04:13:10.953Z,99.99
2018-03-11T04:14:10.875Z,99.99
2018-03-11T04:15:10.799Z,99.99
2018-03-11T04:16:10.720Z,99.99
2018-03-11T04:17:10.643Z,99.99
2018-03-11T04:18:10.566Z,99.99
2018-03-11T04:19:10.487Z,99.99
2018-03-11T04:20:10.411Z,99.99
2018-03-11T04:21:10.331Z,99.99
2018-03-11T04:22:10.253Z,99.99
2018-03-11T04:23:10.178Z,99.99
2018-03-11T04:24:10.099Z,99.99
2018-03-11T04:25:10.020Z,99.99
2018-03-11T04:26:09.943Z,99.99
2018-03-11T04:27:09.866Z,99.99
2018-03-11T04:28:09.793Z,99.99
2018-03-11T04:29:09.710Z,99.99
2018-03-11T04:30:09.632Z,99.99
2018-03-11T04:31:09.556Z,99.99
2018-03-11T04:32:09.479Z,99.99
2018-03-11T04:33:09.401Z,99.99
2018-03-11T04:34:09.324Z,99.99
2018-03-11T04:35:09.247Z,99.99
2018-03-11T04:36:09.170Z,99.99
2018-03-11T04:37:09.092Z,99.99
2018-03-11T04:38:09.015Z,99.99
2018-03-11T04:39:08.936Z,99.99
2018-03-11T04:40:08.861Z,99.99
2018-03-11T04:41:08.783Z,99.99
2018-03-11T04:42:08.705Z,99.99
2018-03-11T04:43:08.629Z,99.99
2018-03-11T04:44:08.551Z,99.99
2018-03-11T04:45:08.473Z,99.99
2018-03-11T04:46:08.396Z,99.99
2018-03-11T04:47:08.319Z,99.99
2018-03-11T04:48:08.244Z,99.99
2018-03-11T04:49:08.164Z,99.99
2018-03-11T04:50:08.086Z,99.99
2018-03-11T04:51:08.010Z,99.99
2018-03-11T04:52:07.932Z,99.99
2018-03-11T04:53:07.854Z,99.99
2018-03-11T04:54:07.778Z,99.99
2018-03-11T04:55:07.700Z,99.99
2018-03-11T04:56:07.623Z,99.99
2018-03-11T04:57:07.544Z,99.99
2018-03-11T04:58:07.467Z,99.99
2018-03-11T04:59:07.390Z,99.99
2018-03-11T05:00:07.312Z,99.99
2018-03-11T05:01:07.241Z,99.99
2018-03-11T05:02:07.158Z,99.99
2018-03-11T05:03:07.081Z,99.99
2018-03-11T05:04:07.004Z,99.99
2018-03-11T05:05:06.925Z,99.99
2018-03-11T05:06:06.908Z,99.99
2018-03-11T05:07:06.772Z,99.99
2018-03-11T05:08:06.719Z,99.99
2018-03-11T05:09:06.616Z,99.99
2018-03-11T05:10:06.538Z,99.99
2018-03-11T05:11:06.463Z,99.99
2018-03-11T05:12:06.385Z,99.99
2018-03-11T05:13:06.308Z,99.99
2018-03-11T05:14:06.231Z,99.99
2018-03-11T05:15:06.156Z,99.99
2018-03-11T05:16:06.077Z,99.99
2018-03-11T05:17:06.000Z,99.99
2018-03-11T05:18:05.923Z,99.99
2018-03-11T05:19:05.846Z,99.99
2018-03-11T05:20:05.772Z,99.99
2018-03-11T05:21:05.692Z,99.99
2018-03-11T05:22:05.616Z,99.99
2018-03-11T05:23:05.540Z,99.99
2018-03-11T05:24:05.464Z,99.99
2018-03-11T05:25:05.385Z,99.99
2018-03-11T05:26:05.309Z,99.99
2018-03-11T05:27:05.232Z,99.99
2018-03-11T05:28:05.156Z,99.99
2018-03-11T05:29:05.078Z,99.99
2018-03-11T05:30:05.002Z,99.99
2018-03-11T05:31:04.925Z,99.99
2018-03-11T05:32:04.849Z,99.99
2018-03-11T05:33:04.772Z,99.99
2018-03-11T05:34:04.795Z,99.99
2018-03-11T05:35:04.617Z,99.99
2018-03-11T05:36:04.543Z,99.99
2018-03-11T05:37:04.464Z,99.99
2018-03-11T05:38:04.388Z,99.99
2018-03-11T05:39:04.311Z,99.99
2018-03-11T05:40:04.235Z,99.99
2018-03-11T05:41:04.158Z,99.99
2018-03-11T05:42:04.082Z,99.99
2018-03-11T05:43:04.006Z,99.99
2018-03-11T05:44:03.929Z,99.99
2018-03-11T05:45:03.852Z,99.99
2018-03-11T05:46:03.775Z,99.99
2018-03-11T05:47:03.700Z,99.99
2018-03-11T05:48:03.623Z,99.99
2018-03-11T05:49:03.546Z,99.99
2018-03-11T05:50:03.470Z,99.99
2018-03-11T05:51:03.393Z,99.99
2018-03-11T05:52:03.321Z,99.99
2018-03-11T05:53:03.241Z,99.99
2018-03-11T05:54:03.163Z,99.99
2018-03-11T05:55:03.088Z,99.99
2018-03-11T05:56:03.011Z,99.99
2018-03-11T05:57:02.934Z,99.99
2018-03-11T05:58:02.859Z,99.99
2018-03-11T05:59:02.787Z,99.99
2018-03-11T06:00:02.706Z,99.99
2018-03-11T06:01:02.628Z,99.99
2018-03-11T06:02:02.551Z,99.99
2018-03-11T06:03:02.475Z,99.99
2018-03-11T06:04:02.400Z,99.99
2018-03-11T06:05:02.321Z,99.99
2018-03-11T06:06:02.245Z,99.99
2018-03-11T06:07:02.170Z,99.99
2018-03-11T06:08:02.093Z,99.99
2018-03-11T06:09:02.016Z,99.99
2018-03-11T06:10:01.940Z,99.99
2018-03-11T06:11:01.864Z,99.99
2018-03-11T06:12:01.787Z,99.99
2018-03-11T06:13:01.710Z,99.99
2018-03-11T06:14:01.634Z,99.99
2018-03-11T06:15:01.558Z,99.99
2018-03-11T06:16:01.481Z,99.99
2018-03-11T06:17:01.404Z,99.99
2018-03-11T06:18:01.329Z,99.99
2018-03-11T06:19:01.251Z,99.99
2018-03-11T06:20:01.175Z,99.99
2018-03-11T06:21:01.099Z,99.99
2018-03-11T06:22:01.024Z,99.99
2018-03-11T06:23:00.945Z,99.99
2018-03-11T06:24:00.868Z,99.99
2018-03-11T06:25:00.791Z,99.99
2018-03-11T06:26:00.714Z,99.99
2018-03-11T06:27:00.644Z,99.99
2018-03-11T06:28:00.563Z,99.99
2018-03-11T06:29:00.485Z,99.99
2018-03-11T06:30:00.409Z,99.99
2018-03-11T06:31:00.336Z,99.99
2018-03-11T06:32:00.256Z,99.99
2018-03-11T06:33:00.180Z,99.99
2018-03-11T06:34:00.104Z,99.99
2018-03-11T06:35:00.027Z,99.99
2018-03-11T06:35:59.951Z,99.99
2018-03-11T06:36:59.874Z,99.99
2018-03-11T06:37:59.797Z,99.99
2018-03-11T06:38:59.726Z,99.99
2018-03-11T06:39:59.645Z,99.99
2018-03-11T06:40:59.568Z,99.99
2018-03-11T06:41:59.492Z,99.99
2018-03-11T06:42:59.415Z,99.99
2018-03-11T06:43:59.339Z,99.99
2018-03-11T06:44:59.263Z,99.99
2018-03-11T06:45:59.186Z,99.99
2018-03-11T06:46:59.110Z,99.99
2018-03-11T06:47:59.034Z,99.99
2018-03-11T06:48:58.959Z,99.99
2018-03-11T06:49:58.881Z,99.99
2018-03-11T06:50:58.805Z,99.99
2018-03-11T06:51:58.729Z,99.99
2018-03-11T06:52:58.652Z,99.99
2018-03-11T06:53:58.576Z,99.99
2018-03-11T06:54:58.499Z,99.99
2018-03-11T06:55:58.424Z,99.99
2018-03-11T06:56:58.346Z,99.99
2018-03-11T06:57:58.270Z,99.99
2018-03-11T06:58:58.194Z,99.99
2018-03-11T06:59:58.118Z,99.99
2018-03-11T07:00:58.041Z,99.99
2018-03-11T07:01:57.965Z,99.99
2018-03-11T07:02:57.888Z,99.99
2018-03-11T07:03:57.813Z,99.99
2018-03-11T07:04:57.735Z,99.99
2018-03-11T07:05:57.658Z,99.99
2018-03-11T07:06:57.583Z,99.99
2018-03-11T07:07:57.506Z,99.99
2018-03-11T07:08:57.429Z,99.99
2018-03-11T07:09:57.352Z,99.99
2018-03-11T07:10:57.276Z,99.99
2018-03-11T07:11:57.199Z,99.99
2018-03-11T07:12:57.122Z,99.99
2018-03-11T07:13:57.046Z,99.99
2018-03-11T07:14:56.969Z,99.99
2018-03-11T07:15:56.892Z,99.99
2018-03-11T07:16:56.814Z,99.99
2018-03-11T07:17:56.741Z,99.99
2018-03-11T07:18:56.668Z,99.99
2018-03-11T07:19:56.586Z,99.99
2018-03-11T07:20:56.509Z,99.99
2018-03-11T07:21:56.432Z,99.99
2018-03-11T07:22:56.356Z,99.99
2018-03-11T07:23:56.279Z,99.99
2018-03-11T07:24:56.203Z,99.99
2018-03-11T07:25:56.126Z,99.99
2018-03-11T07:26:56.050Z,99.99
2018-03-11T07:27:55.973Z,99.99
2018-03-11T07:28:55.896Z,99.99
2018-03-11T07:29:55.820Z,99.99
2018-03-11T07:30:55.744Z,99.99
2018-03-11T07:31:55.668Z,99.99
2018-03-11T07:32:55.590Z,99.99
2018-03-11T07:33:55.515Z,99.99
2018-03-11T07:34:55.437Z,99.99
2018-03-11T07:35:55.383Z,99.99
2018-03-11T07:36:55.289Z,99.99
2018-03-11T07:37:55.209Z,99.99
2018-03-11T07:38:55.134Z,99.99
2018-03-11T07:39:55.057Z,99.99
2018-03-11T07:40:54.980Z,99.99
2018-03-11T07:41:54.904Z,99.99
2018-03-11T07:42:54.829Z,99.99
2018-03-11T07:43:54.753Z,99.99
2018-03-11T07:44:54.676Z,99.99
2018-03-11T07:45:54.600Z,99.99
2018-03-11T07:46:54.525Z,99.99
2018-03-11T07:47:54.451Z,99.99
2018-03-11T07:48:54.372Z,99.99
2018-03-11T07:49:54.299Z,99.99
2018-03-11T07:50:54.221Z,99.99
2018-03-11T07:51:54.146Z,99.99
2018-03-11T07:52:54.070Z,99.99
2018-03-11T07:53:53.993Z,99.99
2018-03-11T07:54:53.920Z,99.99
2018-03-11T07:55:53.842Z,99.99
2018-03-11T07:56:53.766Z,99.99
2018-03-11T07:57:53.692Z,99.99
2018-03-11T07:58:53.616Z,99.99
2018-03-11T07:59:53.541Z,99.99
2018-03-11T08:00:53.465Z,99.56
2018-03-11T08:01:53.390Z,97.08
2018-03-11T08:02:53.315Z,96.94
2018-03-11T08:03:53.239Z,95.61
2018-03-11T08:04:53.164Z,95.12
2018-03-11T08:05:53.089Z,94.84
2018-03-11T08:06:53.014Z,93.74
2018-03-11T08:07:52.940Z,93.26
2018-03-11T08:08:52.864Z,94.03
2018-03-11T08:09:52.790Z,93.36
2018-03-11T08:10:52.715Z,95.08
2018-03-11T08:11:52.643Z,93.46
2018-03-11T08:12:52.565Z,93.93
2018-03-11T08:13:52.490Z,93.55
2018-03-11T08:14:52.417Z,93.21
2018-03-11T08:15:52.345Z,92.74
2018-03-11T08:16:52.268Z,92.36
2018-03-11T08:17:52.192Z,90.83
2018-03-11T08:18:52.119Z,90.49
2018-03-11T08:19:52.046Z,91.35
2018-03-11T08:20:51.970Z,89.63
2018-03-11T08:21:51.903Z,89.25
2018-03-11T08:22:51.823Z,88.87
2018-03-11T08:23:51.750Z,88.20
2018-03-11T08:24:51.675Z,88.10
2018-03-11T08:25:51.632Z,89.01
2018-03-11T08:26:51.528Z,88.53
2018-03-11T08:27:51.454Z,87.66
2018-03-11T08:28:51.379Z,87.09
2018-03-11T08:29:51.306Z,88.24
2018-03-11T08:30:51.232Z,87.76
2018-03-11T08:31:51.159Z,86.80
2018-03-11T08:32:51.084Z,86.52
2018-03-11T08:33:51.011Z,85.28
2018-03-11T08:34:50.938Z,86.08
2018-03-11T08:35:50.865Z,86.57
2018-03-11T08:36:50.791Z,85.51
2018-03-11T08:37:50.717Z,84.84
2018-03-11T08:38:50.645Z,85.41
2018-03-11T08:39:50.571Z,85.41
2018-03-11T08:40:50.497Z,85.51
2018-03-11T08:41:50.427Z,84.84
2018-03-11T08:42:50.358Z,84.22
2018-03-11T08:43:50.280Z,83.73
2018-03-11T08:44:50.206Z,83.26
2018-03-11T08:45:50.137Z,83.73
2018-03-11T08:46:50.061Z,84.50
2018-03-11T08:47:49.989Z,84.22
2018-03-11T08:48:49.915Z,86.41
2018-03-11T08:49:49.847Z,85.36
2018-03-11T08:50:49.770Z,86.27
2018-03-11T08:51:49.697Z,84.83
2018-03-11T08:52:49.626Z,82.63
2018-03-11T08:53:49.581Z,81.67
2018-03-11T08:54:49.481Z,81.48
2018-03-11T08:55:49.413Z,80.90
2018-03-11T08:56:49.338Z,80.71
2018-03-11T08:57:49.267Z,83.01
2018-03-11T08:58:49.195Z,82.06
2018-03-11T08:59:49.123Z,82.34
2018-03-11T09:00:49.050Z,81.96
2018-03-11T09:01:48.980Z,80.04
2018-03-11T09:02:48.909Z,80.24
2018-03-11T09:03:48.837Z,81.92
2018-03-11T09:04:48.765Z,80.67
2018-03-11T09:05:48.696Z,80.48
2018-03-11T09:06:48.623Z,81.73
2018-03-11T09:07:48.552Z,83.54
2018-03-11T09:08:48.480Z,84.02
2018-03-11T09:09:48.413Z,83.54
2018-03-11T09:10:48.337Z,84.79
2018-03-11T09:11:48.266Z,84.88
2018-03-11T09:12:48.194Z,84.69
2018-03-11T09:13:48.123Z,84.88
2018-03-11T09:14:48.055Z,84.31
2018-03-11T09:15:48.030Z,84.79
2018-03-11T09:16:47.907Z,85.36
2018-03-11T09:17:47.836Z,86.13
2018-03-11T09:18:47.765Z,85.84
2018-03-11T09:19:47.698Z,84.59
2018-03-11T09:20:47.621Z,84.59
2018-03-11T09:21:47.550Z,83.73
2018-03-11T09:22:47.480Z,83.20
2018-03-11T09:23:47.408Z,85.65
2018-03-11T09:24:47.337Z,85.36
2018-03-11T09:25:47.266Z,85.36
2018-03-11T09:26:47.201Z,85.46
2018-03-11T09:27:47.124Z,84.69
2018-03-11T09:28:47.052Z,84.69
2018-03-11T09:29:46.982Z,85.60
2018-03-11T09:30:46.910Z,84.79
2018-03-11T09:31:46.840Z,83.54
2018-03-11T09:32:46.767Z,82.30
2018-03-11T09:33:46.697Z,82.49
2018-03-11T09:34:46.626Z,82.40
2018-03-11T09:35:46.555Z,82.68
2018-03-11T09:36:46.483Z,84.59
2018-03-11T09:37:46.415Z,87.18
2018-03-11T09:38:46.341Z,87.37
2018-03-11T09:39:46.271Z,87.76
2018-03-11T09:40:46.200Z,88.33
2018-03-11T09:41:46.129Z,87.56
2018-03-11T09:42:46.058Z,85.36
2018-03-11T09:43:45.987Z,84.98
2018-03-11T09:44:45.915Z,88.62
2018-03-11T09:45:45.844Z,88.71
2018-03-11T09:46:45.774Z,89.19
2018-03-11T09:47:45.703Z,87.56
2018-03-11T09:48:45.632Z,87.85
2018-03-11T09:49:45.560Z,87.85
2018-03-11T09:50:45.489Z,88.71
2018-03-11T09:51:45.422Z,89.19
2018-03-11T09:52:45.347Z,87.56
2018-03-11T09:53:45.276Z,86.70
2018-03-11T09:54:45.205Z,91.87
2018-03-11T09:55:45.136Z,88.90
2018-03-11T09:56:45.102Z,85.17
2018-03-11T09:57:44.992Z,83.83
2018-03-11T09:58:44.922Z,84.41
2018-03-11T09:59:44.851Z,84.50
2018-03-11T10:00:44.779Z,85.46
2018-03-11T10:01:44.707Z,82.59
2018-03-11T10:02:44.637Z,81.63
2018-03-11T10:03:44.611Z,84.02
2018-03-11T10:04:44.494Z,84.59
2018-03-11T10:05:44.426Z,86.61
2018-03-11T10:06:44.351Z,88.38
2018-03-11T10:07:44.281Z,89.77
2018-03-11T10:08:44.212Z,91.30
2018-03-11T10:09:44.136Z,90.39
2018-03-11T10:10:44.066Z,89.34
2018-03-11T10:11:43.993Z,89.15
2018-03-11T10:12:43.922Z,89.63
2018-03-11T10:13:43.847Z,89.34
2018-03-11T10:14:43.776Z,87.72
2018-03-11T10:15:43.703Z,87.82
2018-03-11T10:16:43.630Z,88.10
2018-03-11T10:17:43.572Z,85.81
2018-03-11T10:18:43.486Z,84.28
2018-03-11T10:19:43.413Z,83.90
2018-03-11T10:20:43.340Z,86.10
2018-03-11T10:21:43.269Z,85.90
2018-03-11T10:22:43.194Z,85.42
2018-03-11T10:23:43.122Z,85.29
2018-03-11T10:24:43.048Z,86.53
2018-03-11T10:25:42.977Z,85.77
2018-03-11T10:26:42.903Z,85.96
2018-03-11T10:27:42.830Z,86.43
2018-03-11T10:28:42.757Z,85.77
2018-03-11T10:29:42.686Z,85.38
2018-03-11T10:30:42.612Z,85.96
2018-03-11T10:31:42.539Z,86.15
2018-03-11T10:32:42.466Z,87.10
2018-03-11T10:33:42.393Z,87.29
2018-03-11T10:34:42.320Z,86.72
2018-03-11T10:35:42.247Z,87.24
2018-03-11T10:36:42.174Z,88.82
2018-03-11T10:37:42.100Z,89.87
2018-03-11T10:38:42.036Z,88.73
2018-03-11T10:39:41.955Z,85.19
2018-03-11T10:40:41.883Z,85.29
2018-03-11T10:41:41.809Z,85.29
2018-03-11T10:42:41.737Z,87.48
2018-03-11T10:43:41.664Z,88.63
2018-03-11T10:44:41.604Z,87.39
2018-03-11T10:45:41.518Z,87.20
2018-03-11T10:46:41.451Z,88.20
2018-03-11T10:47:41.374Z,87.20
2018-03-11T10:48:41.300Z,85.48
2018-03-11T10:49:41.227Z,85.62
2018-03-11T10:50:41.157Z,86.57
2018-03-11T10:51:41.082Z,86.38
2018-03-11T10:52:41.008Z,84.66
2018-03-11T10:53:40.936Z,84.28
2018-03-11T10:54:40.864Z,83.80
2018-03-11T10:55:40.792Z,84.76
2018-03-11T10:56:40.720Z,84.47
2018-03-11T10:57:40.646Z,84.62
2018-03-11T10:58:40.574Z,85.00
2018-03-11T10:59:40.506Z,85.19
2018-03-11T11:00:40.428Z,87.15
2018-03-11T11:01:40.356Z,85.33
2018-03-11T11:02:40.283Z,85.42
2018-03-11T11:03:40.211Z,85.24
2018-03-11T11:04:40.193Z,86.00
2018-03-11T11:05:40.066Z,85.81
2018-03-11T11:06:39.994Z,85.71
2018-03-11T11:07:39.921Z,86.19
2018-03-11T11:08:39.848Z,86.10
2018-03-11T11:09:39.776Z,85.42
2018-03-11T11:10:39.704Z,86.29
2018-03-11T11:11:39.631Z,84.85
2018-03-11T11:12:39.558Z,86.00
2018-03-11T11:13:39.533Z,85.62
2018-03-11T11:14:39.420Z,86.14
2018-03-11T11:15:39.341Z,85.66
2018-03-11T11:16:39.269Z,85.94
2018-03-11T11:17:39.197Z,86.90
2018-03-11T11:18:39.126Z,84.89
2018-03-11T11:19:39.054Z,83.89
2018-03-11T11:20:38.981Z,82.93
2018-03-11T11:21:38.910Z,82.35
2018-03-11T11:22:38.837Z,81.73
2018-03-11T11:23:38.766Z,81.05
2018-03-11T11:24:38.693Z,80.73
2018-03-11T11:25:38.673Z,81.02
2018-03-11T11:26:38.550Z,80.16
2018-03-11T11:27:38.481Z,78.91
2018-03-11T11:28:38.408Z,80.63
2018-03-11T11:29:38.338Z,80.35
2018-03-11T11:30:38.283Z,79.87
2018-03-11T11:31:38.195Z,79.10
2018-03-11T11:32:38.122Z,76.90
2018-03-11T11:33:38.053Z,77.28
2018-03-11T11:34:37.980Z,76.81
2018-03-11T11:35:37.909Z,78.05
2018-03-11T11:36:37.838Z,78.53
2018-03-11T11:37:37.767Z,80.63
2018-03-11T11:38:37.696Z,79.05
2018-03-11T11:39:37.625Z,77.90
2018-03-11T11:40:37.554Z,78.28
2018-03-11T11:41:37.483Z,79.37
2018-03-11T11:42:37.413Z,77.55
2018-03-11T11:43:37.342Z,77.13
2018-03-11T11:44:37.270Z,77.04
2018-03-11T11:45:37.199Z,77.13
2018-03-11T11:46:37.129Z,77.19
2018-03-11T11:47:37.059Z,78.05
2018-03-11T11:48:36.994Z,78.91
2018-03-11T11:49:36.917Z,78.81
2018-03-11T11:50:36.846Z,78.34
2018-03-11T11:51:36.825Z,78.05
2018-03-11T11:52:36.703Z,79.10
2018-03-11T11:53:36.633Z,78.53
2018-03-11T11:54:36.562Z,78.14
2018-03-11T11:55:36.490Z,78.81
2018-03-11T11:56:36.421Z,80.16
2018-03-11T11:57:36.347Z,80.82
2018-03-11T11:58:36.278Z,80.82
2018-03-11T11:59:36.206Z,78.53
2018-03-11T12:00:36.134Z,77.04
2018-03-11T12:01:36.063Z,78.19
2018-03-11T12:02:35.992Z,78.57
2018-03-11T12:03:35.922Z,77.70
2018-03-11T12:04:35.849Z,76.60
2018-03-11T12:05:35.779Z,76.75
2018-03-11T12:06:35.709Z,77.08
2018-03-11T12:07:35.638Z,76.65
2018-03-11T12:08:35.566Z,76.50
2018-03-11T12:09:35.495Z,75.07
2018-03-11T12:10:35.424Z,74.11
2018-03-11T12:11:35.354Z,74.15
2018-03-11T12:12:35.282Z,73.38
2018-03-11T12:13:35.212Z,75.10
2018-03-11T12:14:35.141Z,76.06
2018-03-11T12:15:35.072Z,76.06
2018-03-11T12:16:35.000Z,75.48
2018-03-11T12:17:34.930Z,75.39
2018-03-11T12:18:34.861Z,75.73
2018-03-11T12:19:34.791Z,75.29
2018-03-11T12:20:34.720Z,74.82
2018-03-11T12:21:34.649Z,75.10
2018-03-11T12:22:34.629Z,76.69
2018-03-11T12:23:34.508Z,76.73
2018-03-11T12:24:34.438Z,77.40
2018-03-11T12:25:34.368Z,78.22
2018-03-11T12:26:34.299Z,78.13
2018-03-11T12:27:34.233Z,77.99
2018-03-11T12:28:34.161Z,78.13
2018-03-11T12:29:34.086Z,78.95
2018-03-11T12:30:34.017Z,78.28
2018-03-11T12:31:33.946Z,78.86
2018-03-11T12:32:33.875Z,78.28
2018-03-11T12:33:33.804Z,78.95
2018-03-11T12:34:33.756Z,78.38
2018-03-11T12:35:33.664Z,78.38
2018-03-11T12:36:33.593Z,77.51
2018-03-11T12:37:33.522Z,78.19
2018-03-11T12:38:33.452Z,77.61
2018-03-11T12:39:33.381Z,78.28
2018-03-11T12:40:33.310Z,78.57
2018-03-11T12:41:33.239Z,78.89
2018-03-11T12:42:33.168Z,78.42
2018-03-11T12:43:33.099Z,77.97
2018-03-11T12:44:33.030Z,77.06
2018-03-11T12:45:32.960Z,75.75
2018-03-11T12:46:32.885Z,73.33
2018-03-11T12:47:32.815Z,71.83
2018-03-11T12:48:32.744Z,69.27
2018-03-11T12:49:32.675Z,69.89
2018-03-11T12:50:32.606Z,68.70
2018-03-11T12:51:32.537Z,66.20