createdAt,value
2023-01-04T00:00:08.973Z,91
2023-01-04T00:01:07.865Z,91
2023-01-04T00:02:08.641Z,91
2023-01-04T00:03:09.091Z,91
2023-01-04T00:04:08.248Z,91
2023-01-04T00:05:08.719Z,91
2023-01-04T00:06:08.608Z,91
2023-01-04T00:07:07.753Z,91
2023-01-04T00:08:08.652Z,91
2023-01-04T00:09:07.737Z,91
2023-01-04T00:10:08.816Z,91
2023-01-04T00:11:07.939Z,91
2023-01-04T00:12:08.244Z,91
2023-01-04T00:13:08.412Z,91
2023-01-04T00:16:14.353Z,91
2023-01-04T00:17:08.020Z,91
2023-01-04T00:18:07.028Z,91
2023-01-04T00:19:08.235Z,91
2023-01-04T00:20:08.798Z,91
2023-01-04T00:21:07.865Z,91
2023-01-04T00:22:08.268Z,91
2023-01-04T00:23:08.640Z,91
2023-01-04T00:24:08.092Z,91
2023-01-04T00:25:08.377Z,91
2023-01-04T00:26:08.753Z,91
2023-01-04T00:28:07.921Z,91
2023-01-04T00:29:08.156Z,91
2023-01-04T00:30:07.362Z,91
2023-01-04T00:31:07.204Z,91
2023-01-04T00:32:07.815Z,91
2023-01-04T00:33:07.856Z,91
2023-01-04T00:34:07.869Z,91
2023-01-04T00:35:08.143Z,91
2023-01-04T00:36:08.021Z,91
2023-01-04T00:37:08.156Z,91
2023-01-04T00:38:08.245Z,91
2023-01-04T00:39:09.248Z,91
2023-01-04T00:40:08.652Z,91
2023-01-04T00:41:10.270Z,91
2023-01-04T00:42:08.444Z,91
2023-01-04T00:43:08.391Z,91
2023-01-04T00:44:07.276Z,91
2023-01-04T00:45:08.625Z,91
2023-01-04T00:46:08.590Z,91
2023-01-04T00:47:08.756Z,91
2023-01-04T00:48:07.645Z,91
2023-01-04T00:49:08.031Z,91
2023-01-04T00:50:08.389Z,91
2023-01-04T00:51:07.890Z,91
2023-01-04T00:52:08.478Z,91
2023-01-04T00:53:08.751Z,91
2023-01-04T00:54:08.769Z,91
2023-01-04T00:55:07.763Z,91
2023-01-04T00:56:08.163Z,91
2023-01-04T00:57:08.632Z,91
2023-01-04T00:58:07.854Z,91
2023-01-04T00:59:07.860Z,91
2023-01-04T01:00:07.771Z,91
2023-01-04T01:02:08.719Z,91
2023-01-04T01:03:09.646Z,91
2023-01-04T01:04:08.603Z,91
2023-01-04T01:05:08.436Z,91
2023-01-04T01:06:07.928Z,91
2023-01-04T01:07:08.326Z,91
2023-01-04T01:08:08.619Z,91
2023-01-04T01:09:07.992Z,91
2023-01-04T01:10:08.237Z,91
2023-01-04T01:11:08.464Z,91
2023-01-04T01:12:07.817Z,91
2023-01-04T01:13:08.173Z,91
2023-01-04T01:14:07.891Z,91
2023-01-04T01:15:08.049Z,91
2023-01-04T01:16:08.942Z,91
2023-01-04T01:17:08.461Z,91
2023-01-04T01:18:07.828Z,91
2023-01-04T01:19:08.444Z,91
2023-01-04T01:20:08.590Z,91
2023-01-04T01:22:08.602Z,91
2023-01-04T01:23:08.719Z,91
2023-01-04T01:25:08.054Z,91
2023-01-04T01:26:08.641Z,91
2023-01-04T01:27:08.576Z,91
2023-01-04T01:28:08.298Z,91
2023-01-04T01:29:08.419Z,91
2023-01-04T01:30:07.953Z,91
2023-01-04T01:31:14.747Z,91
2023-01-04T01:32:08.728Z,91
2023-01-04T01:33:07.875Z,91
2023-01-04T01:34:08.460Z,91
2023-01-04T01:35:08.688Z,91
2023-01-04T01:36:07.843Z,91
2023-01-04T01:37:07.179Z,91
2023-01-04T01:38:08.258Z,91
2023-01-04T01:39:08.646Z,91
2023-01-04T01:40:07.912Z,91
2023-01-04T01:41:08.895Z,91
2023-01-04T01:42:08.207Z,91
2023-01-04T01:44:08.488Z,91
2023-01-04T01:45:07.735Z,91
2023-01-04T01:46:08.248Z,91
2023-01-04T01:47:08.408Z,91
2023-01-04T01:48:07.883Z,91
2023-01-04T01:49:08.556Z,91
2023-01-04T01:50:08.308Z,91
2023-01-04T01:51:08.505Z,91
2023-01-04T01:52:07.892Z,91
2023-01-04T01:53:07.861Z,91
2023-01-04T01:54:08.249Z,91
2023-01-04T01:55:07.950Z,91
2023-01-04T01:56:08.451Z,91
2023-01-04T01:57:07.789Z,91
2023-01-04T01:58:08.612Z,91
2023-01-04T01:59:07.914Z,91
2023-01-04T02:01:08.722Z,91
2023-01-04T02:02:09.000Z,91
2023-01-04T02:04:08.623Z,91
2023-01-04T02:05:07.776Z,91
2023-01-04T02:06:08.307Z,91
2023-01-04T02:07:08.110Z,91
2023-01-04T02:08:08.537Z,91
2023-01-04T02:09:08.576Z,91
2023-01-04T02:10:07.948Z,91
2023-01-04T02:12:08.240Z,91
2023-01-04T02:14:08.690Z,91
2023-01-04T02:15:08.537Z,91
2023-01-04T02:16:09.003Z,91
2023-01-04T02:17:08.742Z,91
2023-01-04T02:18:07.984Z,91
2023-01-04T02:19:08.324Z,91
2023-01-04T02:20:07.913Z,91
2023-01-04T02:21:08.131Z,91
2023-01-04T02:22:08.429Z,91
2023-01-04T02:24:08.385Z,91
2023-01-04T02:25:07.921Z,91
2023-01-04T02:26:08.240Z,91
2023-01-04T02:27:08.365Z,91
2023-01-04T02:28:08.250Z,91
2023-01-04T02:29:08.480Z,91
2023-01-04T02:30:08.208Z,91
2023-01-04T02:31:09.064Z,91
2023-01-04T02:32:08.374Z,91
2023-01-04T02:33:07.997Z,91
2023-01-04T02:34:08.340Z,91
2023-01-04T02:35:07.910Z,91
2023-01-04T02:36:08.112Z,91
2023-01-04T02:37:08.224Z,91
2023-01-04T02:38:07.566Z,91
2023-01-04T02:39:07.737Z,91
2023-01-04T02:40:08.309Z,91
2023-01-04T02:41:08.763Z,91
2023-01-04T02:42:07.818Z,91
2023-01-04T02:43:15.828Z,91
2023-01-04T02:44:08.218Z,91
2023-01-04T02:45:08.493Z,91
2023-01-04T02:46:08.917Z,91
2023-01-04T02:47:09.168Z,91
2023-01-04T02:48:08.019Z,91
2023-01-04T02:49:08.458Z,91
2023-01-04T02:50:11.713Z,91
2023-01-04T02:51:08.051Z,91
2023-01-04T02:52:07.703Z,91
2023-01-04T02:53:07.507Z,91
2023-01-04T02:54:08.302Z,91
2023-01-04T02:55:08.609Z,91
2023-01-04T02:56:07.854Z,91
2023-01-04T02:57:12.205Z,91
2023-01-04T02:58:08.484Z,91
2023-01-04T02:59:08.140Z,91
2023-01-04T03:00:07.787Z,91
2023-01-04T03:01:08.467Z,91
2023-01-04T03:02:09.321Z,91
2023-01-04T03:03:08.769Z,91
2023-01-04T03:04:08.470Z,91
2023-01-04T03:05:07.181Z,91
2023-01-04T03:06:08.327Z,91
2023-01-04T03:07:07.709Z,91
2023-01-04T03:08:08.663Z,91
2023-01-04T03:09:07.968Z,91
2023-01-04T03:10:08.268Z,91
2023-01-04T03:12:08.076Z,91
2023-01-04T03:13:08.145Z,91
2023-01-04T03:14:38.040Z,91
2023-01-04T03:16:08.388Z,91
2023-01-04T03:17:08.445Z,91
2023-01-04T03:18:07.673Z,91
2023-01-04T03:19:08.166Z,91
2023-01-04T03:20:08.442Z,91
2023-01-04T03:21:07.663Z,91
2023-01-04T03:23:08.590Z,91
2023-01-04T03:24:08.238Z,91
2023-01-04T03:25:08.391Z,91
2023-01-04T03:26:08.609Z,91
2023-01-04T03:27:08.150Z,91
2023-01-04T03:28:08.283Z,91
2023-01-04T03:29:08.451Z,91
2023-01-04T03:30:06.923Z,91
2023-01-04T03:31:07.666Z,91
2023-01-04T03:32:07.801Z,91
2023-01-04T03:33:07.954Z,91
2023-01-04T03:34:08.814Z,91
2023-01-04T03:37:08.198Z,91
2023-01-04T03:38:08.352Z,91
2023-01-04T03:39:08.670Z,91
2023-01-04T03:40:08.170Z,91
2023-01-04T03:41:07.694Z,91
2023-01-04T03:42:07.435Z,91
2023-01-04T03:43:07.280Z,91
2023-01-04T03:44:07.555Z,91
2023-01-04T03:45:14.853Z,91
2023-01-04T03:46:08.449Z,91
2023-01-04T03:48:08.219Z,91
2023-01-04T03:50:08.294Z,91
2023-01-04T03:51:07.893Z,91
2023-01-04T03:52:08.568Z,91
2023-01-04T03:53:08.533Z,91
2023-01-04T03:54:07.977Z,91
2023-01-04T03:55:07.868Z,91
2023-01-04T03:56:07.811Z,91
2023-01-04T03:58:08.676Z,91
2023-01-04T03:59:08.361Z,91
2023-01-04T04:00:08.413Z,91
2023-01-04T04:02:07.907Z,91
2023-01-04T04:03:08.157Z,91
2023-01-04T04:04:08.607Z,91
2023-01-04T04:05:08.137Z,91
2023-01-04T04:06:08.591Z,91
2023-01-04T04:07:08.357Z,91
2023-01-04T04:08:08.461Z,91
2023-01-04T04:09:08.770Z,91
2023-01-04T04:10:08.051Z,91
2023-01-04T04:11:08.317Z,91
2023-01-04T04:12:08.600Z,91
2023-01-04T04:13:07.400Z,91
2023-01-04T04:14:08.570Z,91
2023-01-04T04:15:08.674Z,91
2023-01-04T04:16:08.899Z,91
2023-01-04T04:17:08.703Z,91
2023-01-04T04:18:08.217Z,91
2023-01-04T04:19:14.384Z,91
2023-01-04T04:20:08.659Z,91
2023-01-04T04:21:08.200Z,91
2023-01-04T04:22:08.364Z,91
2023-01-04T04:23:07.754Z,91
2023-01-04T04:24:08.067Z,91
2023-01-04T04:25:08.295Z,91
2023-01-04T04:26:08.576Z,91
2023-01-04T04:27:08.325Z,91
2023-01-04T04:28:08.249Z,91
2023-01-04T04:29:07.100Z,91
2023-01-04T04:30:07.779Z,91
2023-01-04T04:31:07.732Z,92
2023-01-04T04:32:08.495Z,91
2023-01-04T04:33:08.428Z,91
2023-01-04T04:34:07.707Z,91
2023-01-04T04:35:08.009Z,91
2023-01-04T04:36:08.511Z,91
2023-01-04T04:37:08.417Z,91
2023-01-04T04:38:07.799Z,92
2023-01-04T04:39:08.203Z,92
2023-01-04T04:40:07.722Z,91
2023-01-04T04:41:07.854Z,92
2023-01-04T04:42:08.523Z,91
2023-01-04T04:43:08.614Z,92
2023-01-04T04:44:08.040Z,91
2023-01-04T04:45:08.214Z,91
2023-01-04T04:46:08.470Z,91
2023-01-04T04:47:08.310Z,91
2023-01-04T04:48:08.087Z,91
2023-01-04T04:49:08.001Z,92
2023-01-04T04:50:08.291Z,92
2023-01-04T04:51:08.300Z,92
2023-01-04T04:52:07.987Z,92
2023-01-04T04:53:08.094Z,92
2023-01-04T04:54:08.193Z,92
2023-01-04T04:55:08.375Z,92
2023-01-04T04:57:07.205Z,92
2023-01-04T04:58:07.053Z,92
2023-01-04T04:59:08.284Z,92
2023-01-04T05:00:08.742Z,92
2023-01-04T05:01:09.158Z,91
2023-01-04T05:02:09.204Z,91
2023-01-04T05:03:08.517Z,92
2023-01-04T05:04:08.322Z,92
2023-01-04T05:05:08.397Z,92
2023-01-04T05:06:08.052Z,92
2023-01-04T05:07:17.012Z,92
2023-01-04T05:08:08.642Z,91
2023-01-04T05:09:07.936Z,92
2023-01-04T05:10:08.178Z,92
2023-01-04T05:11:07.779Z,92
2023-01-04T05:12:08.714Z,92
2023-01-04T05:13:06.722Z,92
2023-01-04T05:14:08.522Z,92
2023-01-04T05:15:08.575Z,92
2023-01-04T05:16:08.728Z,92
2023-01-04T05:17:09.000Z,92
2023-01-04T05:18:08.112Z,92
2023-01-04T05:19:08.022Z,92
2023-01-04T05:21:08.187Z,92
2023-01-04T05:22:08.503Z,92
2023-01-04T05:23:08.281Z,92
2023-01-04T05:24:08.396Z,92
2023-01-04T05:25:07.996Z,92
2023-01-04T05:26:08.404Z,92
2023-01-04T05:27:08.299Z,92
2023-01-04T05:28:08.568Z,92
2023-01-04T05:29:08.167Z,92
2023-01-04T05:30:08.603Z,92
2023-01-04T05:31:07.945Z,92
2023-01-04T05:33:07.892Z,92
2023-01-04T05:34:08.124Z,92
2023-01-04T05:35:07.947Z,92
2023-01-04T05:36:08.434Z,92
2023-01-04T05:37:08.844Z,92
2023-01-04T05:38:08.161Z,92
2023-01-04T05:39:08.250Z,92
2023-01-04T05:40:08.394Z,92
2023-01-04T05:41:08.533Z,92
2023-01-04T05:42:06.916Z,92
2023-01-04T05:45:08.582Z,92
2023-01-04T05:46:08.656Z,92
2023-01-04T05:47:17.354Z,92
2023-01-04T05:48:08.496Z,92
2023-01-04T05:49:07.730Z,92
2023-01-04T05:50:08.064Z,92
2023-01-04T05:51:08.261Z,93
2023-01-04T05:52:08.576Z,92
2023-01-04T05:53:08.131Z,93
2023-01-04T05:54:07.266Z,92
2023-01-04T05:55:08.220Z,92
2023-01-04T05:56:08.403Z,92
2023-01-04T05:57:07.969Z,92
2023-01-04T06:00:07.951Z,93
2023-01-04T06:01:08.434Z,93
2023-01-04T06:02:09.200Z,93
2023-01-04T06:03:09.392Z,93
2023-01-04T06:04:08.103Z,93
2023-01-04T06:05:08.072Z,93
2023-01-04T06:06:08.461Z,93
2023-01-04T06:07:08.715Z,93
2023-01-04T06:08:08.086Z,93
2023-01-04T06:09:07.839Z,93
2023-01-04T06:10:07.191Z,93
2023-01-04T06:11:07.802Z,93
2023-01-04T06:12:08.317Z,93
2023-01-04T06:13:08.640Z,93
2023-01-04T06:14:08.285Z,93
2023-01-04T06:15:08.837Z,93
2023-01-04T06:16:07.845Z,92
2023-01-04T06:17:08.719Z,93
2023-01-04T06:19:07.952Z,93
2023-01-04T06:20:08.348Z,93
2023-01-04T06:21:08.413Z,93
2023-01-04T06:22:08.483Z,93
2023-01-04T06:23:08.316Z,93
2023-01-04T06:24:07.006Z,93
2023-01-04T06:25:07.781Z,93
2023-01-04T06:26:07.973Z,93
2023-01-04T06:27:08.163Z,93
2023-01-04T06:28:08.083Z,93
2023-01-04T06:29:08.478Z,92
2023-01-04T06:30:07.845Z,92
2023-01-04T06:31:08.524Z,93
2023-01-04T06:32:07.974Z,93
2023-01-04T06:33:08.268Z,93
2023-01-04T06:34:08.311Z,93
2023-01-04T06:35:08.134Z,93
2023-01-04T06:36:07.156Z,93
2023-01-04T06:37:08.025Z,93
2023-01-04T06:38:08.444Z,93
2023-01-04T06:39:08.251Z,93
2023-01-04T06:40:07.943Z,93
2023-01-04T06:41:08.680Z,93
2023-01-04T06:43:07.943Z,93
2023-01-04T06:44:08.190Z,93
2023-01-04T06:45:08.011Z,93
2023-01-04T06:46:08.464Z,93
2023-01-04T06:47:08.216Z,93
2023-01-04T06:48:20.251Z,93
2023-01-04T06:49:08.097Z,93
2023-01-04T06:50:07.860Z,93
2023-01-04T06:51:07.812Z,93
2023-01-04T06:52:08.116Z,93
2023-01-04T06:53:08.528Z,93
2023-01-04T06:54:08.338Z,93
2023-01-04T06:56:08.448Z,93
2023-01-04T06:57:08.023Z,93
2023-01-04T06:58:07.739Z,93
2023-01-04T06:59:08.137Z,93
2023-01-04T07:00:07.025Z,93
2023-01-04T07:02:08.776Z,93
2023-01-04T07:03:21.944Z,93
2023-01-04T07:04:08.711Z,93
2023-01-04T07:07:07.885Z,93
2023-01-04T07:08:14.264Z,93
2023-01-04T07:09:07.947Z,93
2023-01-04T07:10:15.423Z,93
2023-01-04T07:11:08.472Z,93
2023-01-04T07:12:08.099Z,93
2023-01-04T07:13:07.844Z,93
2023-01-04T07:14:06.825Z,93
2023-01-04T07:15:43.491Z,93
2023-01-04T07:17:08.083Z,93
2023-01-04T07:18:07.921Z,93
2023-01-04T07:19:07.959Z,93
2023-01-04T07:20:08.242Z,93
2023-01-04T07:21:08.435Z,93
2023-01-04T07:22:08.725Z,93
2023-01-04T07:23:08.071Z,93
2023-01-04T07:24:08.233Z,93
2023-01-04T07:25:07.091Z,93
2023-01-04T07:26:08.656Z,93
2023-01-04T07:27:07.871Z,93
2023-01-04T07:28:07.900Z,93
2023-01-04T07:30:08.753Z,93
2023-01-04T07:31:08.127Z,93
2023-01-04T07:32:16.103Z,93
2023-01-04T07:33:08.597Z,93
2023-01-04T07:34:07.891Z,93
2023-01-04T07:35:08.066Z,93
2023-01-04T07:36:08.549Z,93
2023-01-04T07:37:08.112Z,93
2023-01-04T07:38:08.300Z,93
2023-01-04T07:39:08.676Z,93
2023-01-04T07:40:08.737Z,93
2023-01-04T07:41:08.378Z,93
2023-01-04T07:42:08.302Z,93
2023-01-04T07:43:08.609Z,93
2023-01-04T07:44:07.875Z,93
2023-01-04T07:45:07.681Z,93
2023-01-04T07:47:08.209Z,93
2023-01-04T07:48:07.776Z,93
2023-01-04T07:49:16.536Z,93
2023-01-04T07:50:08.255Z,93
2023-01-04T07:51:08.381Z,93
2023-01-04T07:52:08.063Z,93
2023-01-04T07:53:08.031Z,93
2023-01-04T07:54:08.147Z,93
2023-01-04T07:55:07.569Z,93
2023-01-04T07:56:09.486Z,93
2023-01-04T07:57:08.405Z,93
2023-01-04T07:58:07.820Z,93
2023-01-04T07:59:08.038Z,93
2023-01-04T08:00:07.444Z,93
2023-01-04T08:01:08.863Z,93
2023-01-04T08:02:08.729Z,93
2023-01-04T08:03:08.425Z,93
2023-01-04T08:05:08.529Z,93
2023-01-04T08:06:08.439Z,93
2023-01-04T08:07:07.989Z,93
2023-01-04T08:08:08.337Z,93
2023-01-04T08:09:08.086Z,93
2023-01-04T08:10:08.289Z,92
2023-01-04T08:11:07.814Z,92
2023-01-04T08:12:06.947Z,92
2023-01-04T08:13:06.847Z,92
2023-01-04T08:14:08.021Z,92
2023-01-04T08:15:08.125Z,92
2023-01-04T08:16:08.235Z,92
2023-01-04T08:17:08.085Z,92
2023-01-04T08:18:09.224Z,92
2023-01-04T08:19:08.492Z,92
2023-01-04T08:20:08.678Z,92
2023-01-04T08:21:08.430Z,92
2023-01-04T08:22:08.764Z,92
2023-01-04T08:23:08.335Z,92
2023-01-04T08:24:08.447Z,92
2023-01-04T08:25:07.555Z,92
2023-01-04T08:26:08.125Z,92
2023-01-04T08:27:08.106Z,92
2023-01-04T08:28:08.584Z,92
2023-01-04T08:29:08.703Z,92
2023-01-04T08:30:08.770Z,92
2023-01-04T08:31:08.684Z,92
2023-01-04T08:33:07.817Z,92
2023-01-04T08:34:08.074Z,92
2023-01-04T08:35:07.720Z,92
2023-01-04T08:36:08.108Z,92
2023-01-04T08:37:08.367Z,92
2023-01-04T08:39:04.546Z,92
2023-01-04T08:40:08.512Z,92
2023-01-04T08:42:20.700Z,92
2023-01-04T08:42:33.645Z,92
2023-01-04T08:44:08.318Z,92
2023-01-04T08:45:08.584Z,92
2023-01-04T08:46:08.405Z,92
2023-01-04T08:47:09.035Z,92
2023-01-04T08:48:08.560Z,92
2023-01-04T08:49:07.983Z,92
2023-01-04T08:50:16.243Z,92
2023-01-04T08:51:08.648Z,92
2023-01-04T08:52:08.041Z,92
2023-01-04T08:53:08.261Z,92
2023-01-04T08:54:08.456Z,92
2023-01-04T08:55:23.615Z,92
2023-01-04T08:56:08.572Z,92
2023-01-04T08:57:07.881Z,92
2023-01-04T08:58:07.607Z,92
2023-01-04T08:59:08.073Z,92
2023-01-04T09:00:08.585Z,92
2023-01-04T09:01:07.717Z,93
2023-01-04T09:02:12.468Z,93
2023-01-04T09:03:09.390Z,93
2023-01-04T09:04:08.937Z,92
2023-01-04T09:05:09.241Z,92
2023-01-04T09:06:08.037Z,92
2023-01-04T09:07:08.118Z,92
2023-01-04T09:08:08.293Z,92
2023-01-04T09:09:08.314Z,92
2023-01-04T09:10:08.580Z,92
2023-01-04T09:11:07.703Z,92
2023-01-04T09:12:07.108Z,92
2023-01-04T09:13:08.253Z,91
2023-01-04T09:14:14.266Z,91
2023-01-04T09:17:08.599Z,91
2023-01-04T09:18:37.900Z,91
2023-01-04T09:21:08.212Z,91
2023-01-04T09:22:08.990Z,91
2023-01-04T09:23:07.832Z,91
2023-01-04T09:24:08.055Z,91
2023-01-04T09:25:08.262Z,91
2023-01-04T09:26:11.826Z,91
2023-01-04T09:27:06.544Z,91
2023-01-04T09:28:08.453Z,91
2023-01-04T09:29:07.581Z,91
2023-01-04T09:30:07.788Z,91
2023-01-04T09:31:08.147Z,91
2023-01-04T09:32:16.436Z,91
2023-01-04T09:33:06.755Z,91
2023-01-04T09:34:18.412Z,91
2023-01-04T09:35:08.522Z,91
2023-01-04T09:36:08.021Z,91
2023-01-04T09:37:08.272Z,91
2023-01-04T09:38:07.815Z,90
2023-01-04T09:40:08.330Z,90
2023-01-04T09:41:07.105Z,90
2023-01-04T09:42:08.007Z,90
2023-01-04T09:43:23.394Z,90
2023-01-04T09:44:08.363Z,90
2023-01-04T09:45:26.239Z,90
2023-01-04T09:46:08.745Z,90
2023-01-04T09:47:07.990Z,90
2023-01-04T09:48:08.070Z,90
2023-01-04T09:49:08.195Z,90
2023-01-04T09:51:07.590Z,90
2023-01-04T09:52:07.855Z,90
2023-01-04T09:53:07.956Z,90
2023-01-04T09:55:41.479Z,90
2023-01-04T09:56:06.973Z,90
2023-01-04T09:57:08.106Z,90
2023-01-04T09:58:07.674Z,90
2023-01-04T09:59:07.943Z,90
2023-01-04T10:00:07.957Z,90
2023-01-04T10:01:08.067Z,90
2023-01-04T10:02:08.532Z,90
2023-01-04T10:04:08.358Z,90
2023-01-04T10:06:08.185Z,90
2023-01-04T10:07:07.606Z,90
2023-01-04T10:09:07.970Z,90
2023-01-04T10:10:07.784Z,90
2023-01-04T10:11:08.026Z,90
2023-01-04T10:12:08.259Z,90
2023-01-04T10:13:07.481Z,90
2023-01-04T10:16:07.987Z,90
2023-01-04T10:17:28.472Z,90
2023-01-04T10:21:35.280Z,89
2023-01-04T10:22:08.566Z,89
2023-01-04T10:23:07.859Z,89
2023-01-04T10:24:08.239Z,89
2023-01-04T10:25:08.589Z,89
2023-01-04T10:26:07.836Z,89
2023-01-04T10:27:08.056Z,89
2023-01-04T10:28:08.076Z,89
2023-01-04T10:29:08.404Z,89
2023-01-04T10:30:07.676Z,89
2023-01-04T10:31:42.031Z,89
2023-01-04T10:32:07.907Z,89
2023-01-04T10:33:08.295Z,89
2023-01-04T10:34:08.867Z,89
2023-01-04T10:35:06.644Z,89
2023-01-04T10:36:08.240Z,89
2023-01-04T10:37:07.941Z,89
2023-01-04T10:38:08.342Z,89
2023-01-04T10:39:07.546Z,89
2023-01-04T10:40:08.256Z,89
2023-01-04T10:41:08.280Z,88
2023-01-04T10:42:08.173Z,88
2023-01-04T10:43:08.385Z,88
2023-01-04T10:44:14.016Z,88
2023-01-04T10:45:11.406Z,88
2023-01-04T10:46:07.791Z,88
2023-01-04T10:47:08.551Z,88
2023-01-04T10:48:07.258Z,88
2023-01-04T10:49:07.649Z,88
2023-01-04T10:50:07.974Z,88
2023-01-04T10:51:12.341Z,88
2023-01-04T10:52:08.568Z,88
2023-01-04T10:53:07.748Z,88
2023-01-04T10:55:07.804Z,88
2023-01-04T10:56:28.272Z,88
2023-01-04T10:57:09.282Z,87
2023-01-04T10:58:08.353Z,87
2023-01-04T11:00:07.855Z,87
2023-01-04T11:01:08.604Z,87
2023-01-04T11:02:08.268Z,87
2023-01-04T11:03:11.676Z,87
2023-01-04T11:04:08.062Z,87
2023-01-04T11:05:08.271Z,87
2023-01-04T11:06:07.836Z,87
2023-01-04T11:07:08.108Z,87
2023-01-04T11:08:07.771Z,87
2023-01-04T11:09:07.982Z,87
2023-01-04T11:10:07.484Z,88
2023-01-04T11:11:07.170Z,88
2023-01-04T11:13:07.524Z,88
2023-01-04T11:14:07.844Z,88
2023-01-04T11:15:07.716Z,88
2023-01-04T11:16:08.349Z,88
2023-01-04T11:17:08.460Z,88
2023-01-04T11:18:08.141Z,88
2023-01-04T11:19:08.260Z,88
2023-01-04T11:20:08.164Z,88
2023-01-04T11:21:08.405Z,88
2023-01-04T11:22:07.527Z,88
2023-01-04T11:23:07.737Z,88
2023-01-04T11:25:37.386Z,87
2023-01-04T11:26:08.132Z,87
2023-01-04T11:27:08.390Z,87
2023-01-04T11:28:07.622Z,87
2023-01-04T11:29:07.443Z,87
2023-01-04T11:30:07.935Z,87
2023-01-04T11:31:08.168Z,87
2023-01-04T11:32:07.736Z,87
2023-01-04T11:33:07.786Z,87
2023-01-04T11:34:08.034Z,87
2023-01-04T11:35:07.689Z,87
2023-01-04T11:36:07.954Z,87
2023-01-04T11:37:07.921Z,87
2023-01-04T11:38:08.241Z,87
2023-01-04T11:39:07.883Z,87
2023-01-04T11:40:07.356Z,87
2023-01-04T11:41:06.893Z,87
2023-01-04T11:42:08.017Z,87
2023-01-04T11:43:08.385Z,87
2023-01-04T11:44:08.569Z,87
2023-01-04T11:45:07.939Z,87
2023-01-04T11:46:08.675Z,87
2023-01-04T11:47:07.846Z,87
2023-01-04T11:48:14.960Z,87
2023-01-04T11:49:08.242Z,87
2023-01-04T11:50:07.792Z,87
2023-01-04T11:51:11.184Z,87
2023-01-04T11:52:08.383Z,87
2023-01-04T11:53:07.611Z,87
2023-01-04T11:54:07.921Z,87
2023-01-04T11:55:07.544Z,87
2023-01-04T11:56:07.874Z,87
2023-01-04T11:57:13.857Z,87
2023-01-04T11:58:08.064Z,87
2023-01-04T11:59:07.717Z,87
2023-01-04T12:01:07.609Z,87
2023-01-04T12:03:07.759Z,87
2023-01-04T12:04:07.879Z,87
2023-01-04T12:05:06.981Z,87
2023-01-04T12:06:07.616Z,86
2023-01-04T12:07:07.694Z,86
2023-01-04T12:08:08.254Z,86
2023-01-04T12:09:07.617Z,86
2023-01-04T12:10:07.579Z,86
2023-01-04T12:12:15.941Z,86
2023-01-04T12:13:08.244Z,86
2023-01-04T12:14:08.032Z,86
2023-01-04T12:15:08.403Z,86
2023-01-04T12:16:07.075Z,86
2023-01-04T12:17:07.128Z,86
2023-01-04T12:18:08.140Z,86
2023-01-04T12:19:07.697Z,85
2023-01-04T12:20:09.557Z,85
2023-01-04T12:21:08.361Z,85
2023-01-04T12:22:07.779Z,85
2023-01-04T12:23:08.035Z,85
2023-01-04T12:24:08.337Z,85
2023-01-04T12:25:08.110Z,85
2023-01-04T12:26:07.630Z,85
2023-01-04T12:27:07.983Z,85
2023-01-04T12:28:06.405Z,85
2023-01-04T12:29:07.833Z,85
2023-01-04T12:30:08.278Z,85
2023-01-04T12:31:08.326Z,85
2023-01-04T12:32:06.938Z,85
2023-01-04T12:33:08.568Z,85
2023-01-04T12:34:07.951Z,85
2023-01-04T12:35:08.157Z,84
2023-01-04T12:39:08.172Z,84
2023-01-04T12:40:08.523Z,84
2023-01-04T12:41:08.667Z,84
2023-01-04T12:42:08.006Z,84
2023-01-04T12:44:08.449Z,84
2023-01-04T12:45:08.413Z,84
2023-01-04T12:46:07.844Z,84
2023-01-04T12:47:07.519Z,83
2023-01-04T12:48:08.408Z,83
2023-01-04T12:49:08.114Z,83
2023-01-04T12:50:08.257Z,83
2023-01-04T12:51:51.795Z,83
2023-01-04T12:53:31.340Z,83
2023-01-04T12:53:35.505Z,83
2023-01-04T12:55:08.645Z,82
2023-01-04T12:56:08.303Z,82
2023-01-04T12:57:08.577Z,82
2023-01-04T12:59:37.037Z,82
2023-01-04T13:01:08.557Z,82
2023-01-04T13:02:09.168Z,81
2023-01-04T13:03:09.177Z,81
2023-01-04T13:04:12.409Z,81
2023-01-04T13:06:06.627Z,81
2023-01-04T13:06:08.619Z,81
2023-01-04T13:07:08.439Z,81
2023-01-04T13:08:08.245Z,81
2023-01-04T13:09:08.372Z,81
2023-01-04T13:11:07.680Z,81
2023-01-04T13:12:08.461Z,81
2023-01-04T13:13:08.255Z,80
2023-01-04T13:14:07.747Z,80
2023-01-04T13:15:08.080Z,80
2023-01-04T13:16:08.027Z,80
2023-01-04T13:17:08.616Z,80
2023-01-04T13:18:07.777Z,80
2023-01-04T13:19:08.591Z,80
2023-01-04T13:20:08.024Z,79
2023-01-04T13:21:08.586Z,79
2023-01-04T13:22:08.043Z,79
2023-01-04T13:23:07.738Z,79
2023-01-04T13:24:08.180Z,79
2023-01-04T13:25:08.161Z,79
2023-01-04T13:26:08.470Z,79
2023-01-04T13:27:07.749Z,79
2023-01-04T13:28:11.360Z,79
2023-01-04T13:29:08.553Z,79
2023-01-04T13:30:08.821Z,79
2023-01-04T13:31:09.162Z,79
2023-01-04T13:32:08.008Z,78
2023-01-04T13:33:33.297Z,79
2023-01-04T13:35:17.825Z,78
2023-01-04T13:36:08.110Z,78
2023-01-04T13:37:08.379Z,78
2023-01-04T13:38:08.597Z,78
2023-01-04T13:39:08.801Z,78
2023-01-04T13:40:08.416Z,77
2023-01-04T13:41:08.543Z,78
2023-01-04T13:42:08.595Z,77
2023-01-04T13:43:07.963Z,77
2023-01-04T13:46:12.836Z,78
2023-01-04T13:47:08.385Z,78
2023-01-04T13:48:07.712Z,77
2023-01-04T13:50:07.773Z,78
2023-01-04T13:51:08.597Z,77
2023-01-04T13:53:09.699Z,77
2023-01-04T13:54:08.084Z,77
2023-01-04T13:55:08.147Z,77
2023-01-04T13:56:08.121Z,77
2023-01-04T13:57:08.133Z,76
2023-01-04T13:58:08.574Z,76
2023-01-04T13:59:07.969Z,77
2023-01-04T14:00:08.243Z,77
2023-01-04T14:01:08.964Z,77
2023-01-04T14:02:08.741Z,76
2023-01-04T14:03:08.816Z,77
2023-01-04T14:05:07.011Z,77
2023-01-04T14:06:10.878Z,77
2023-01-04T14:07:07.983Z,77
2023-01-04T14:08:07.817Z,77
2023-01-04T14:11:07.805Z,77
2023-01-04T14:12:15.773Z,77
2023-01-04T14:13:08.363Z,76
2023-01-04T14:14:07.794Z,76
2023-01-04T14:15:07.756Z,76
2023-01-04T14:16:08.687Z,76
2023-01-04T14:17:07.835Z,76
2023-01-04T14:18:08.171Z,76
2023-01-04T14:19:08.381Z,76
2023-01-04T14:20:08.849Z,76
2023-01-04T14:21:07.710Z,76
2023-01-04T14:22:07.998Z,76
2023-01-04T14:23:07.956Z,76
2023-01-04T14:24:08.709Z,76
2023-01-04T14:26:07.986Z,75
2023-01-04T14:27:08.223Z,75
2023-01-04T14:28:08.481Z,75
2023-01-04T14:29:08.687Z,75
2023-01-04T14:30:08.054Z,75
2023-01-04T14:31:08.978Z,75
2023-01-04T14:32:07.851Z,75
2023-01-04T14:34:08.484Z,75
2023-01-04T14:34:57.312Z,75
2023-01-04T14:37:08.090Z,75
2023-01-04T14:38:08.284Z,75
2023-01-04T14:39:07.475Z,75
2023-01-04T14:40:08.750Z,75
2023-01-04T14:41:08.630Z,75
2023-01-04T14:42:07.887Z,75
2023-01-04T14:43:07.999Z,75
2023-01-04T14:44:08.297Z,75
2023-01-04T14:45:08.055Z,75
2023-01-04T14:46:08.788Z,75
2023-01-04T14:47:08.720Z,75
2023-01-04T14:48:08.184Z,75
2023-01-04T14:49:08.505Z,75
2023-01-04T14:50:07.765Z,75
2023-01-04T14:51:07.751Z,75
2023-01-04T14:52:07.826Z,74
2023-01-04T14:53:08.532Z,75
2023-01-04T14:54:08.128Z,75
2023-01-04T14:55:08.209Z,74
2023-01-04T14:57:08.348Z,74
2023-01-04T14:58:08.793Z,74
2023-01-04T14:59:07.890Z,74
2023-01-04T15:00:08.621Z,74
2023-01-04T15:01:08.241Z,74
2023-01-04T15:02:08.284Z,74
2023-01-04T15:03:08.904Z,74
2023-01-04T15:04:07.987Z,74
2023-01-04T15:05:08.567Z,74
2023-01-04T15:07:07.836Z,74
2023-01-04T15:08:08.234Z,74
2023-01-04T15:09:08.693Z,74
2023-01-04T15:10:07.991Z,73
2023-01-04T15:11:08.220Z,73
2023-01-04T15:12:08.489Z,74
2023-01-04T15:13:08.126Z,74
2023-01-04T15:14:08.320Z,74
2023-01-04T15:15:07.634Z,74
2023-01-04T15:16:09.117Z,74
2023-01-04T15:17:07.951Z,74
2023-01-04T15:18:08.433Z,74
2023-01-04T15:19:07.734Z,74
2023-01-04T15:20:08.761Z,74
2023-01-04T15:21:07.896Z,74
2023-01-04T15:22:07.834Z,74
2023-01-04T15:23:08.435Z,74
2023-01-04T15:24:07.890Z,74
2023-01-04T15:25:07.935Z,74
2023-01-04T15:26:08.743Z,74
2023-01-04T15:27:07.748Z,74
2023-01-04T15:28:06.976Z,74
2023-01-04T15:29:08.224Z,74
2023-01-04T15:30:08.180Z,74
2023-01-04T15:33:07.903Z,74
2023-01-04T15:34:08.144Z,74
2023-01-04T15:35:08.661Z,74
2023-01-04T15:36:07.751Z,74
2023-01-04T15:37:08.776Z,74
2023-01-04T15:38:19.897Z,74
2023-01-04T15:39:07.555Z,74
2023-01-04T15:40:10.268Z,74
2023-01-04T15:41:08.817Z,74