createdAt,value
2019-03-22T00:00:30.582Z,52.30
2019-03-22T00:03:00.203Z,56.03
2019-03-22T00:05:29.810Z,54.87
2019-03-22T00:07:59.347Z,52.73
2019-03-22T00:10:28.853Z,53.13
2019-03-22T00:12:58.450Z,50.70
2019-03-22T00:15:28.243Z,54.17
2019-03-22T00:17:58.003Z,55.73
2019-03-22T00:20:27.506Z,54.27
2019-03-22T00:22:57.040Z,52.30
2019-03-22T00:25:26.851Z,55.10
2019-03-22T00:27:56.427Z,56.53
2019-03-22T00:30:25.957Z,51.50
2019-03-22T00:32:55.895Z,52.43
2019-03-22T00:35:25.395Z,55.67
2019-03-22T00:37:54.947Z,51.20
2019-03-22T00:40:24.442Z,51.73
2019-03-22T00:42:53.978Z,53.73
2019-03-22T00:45:23.482Z,54.60
2019-03-22T00:47:53.026Z,51.33
2019-03-22T00:50:22.523Z,57.03
2019-03-22T00:52:52.067Z,53.50
2019-03-22T00:55:21.563Z,57.07
2019-03-22T00:57:51.108Z,52.50
2019-03-22T01:00:20.613Z,55.53
2019-03-22T01:02:50.142Z,52.83
2019-03-22T01:05:19.642Z,54.53
2019-03-22T01:07:49.327Z,54.20
2019-03-22T01:10:18.866Z,56.60
2019-03-22T01:12:48.377Z,50.83
2019-03-22T01:15:17.914Z,52.50
2019-03-22T01:17:47.417Z,53.27
2019-03-22T01:20:16.956Z,49.73
2019-03-22T01:22:46.462Z,46.33
2019-03-22T01:25:15.995Z,49.03
2019-03-22T01:27:45.498Z,49.30
2019-03-22T01:30:16.374Z,51.73
2019-03-22T01:32:45.871Z,61.93
2019-03-22T01:35:15.474Z,50.57
2019-03-22T01:37:45.002Z,50.30
2019-03-22T01:40:16.150Z,55.90
2019-03-22T01:42:45.725Z,52.83
2019-03-22T01:45:16.835Z,51.37
2019-03-22T01:47:46.334Z,52.07
2019-03-22T01:50:19.434Z,55.67
2019-03-22T01:52:48.985Z,51.40
2019-03-22T01:55:18.477Z,51.50
2019-03-22T01:57:53.634Z,51.83
2019-03-22T02:00:19.782Z,50.50
2019-03-22T02:02:49.282Z,57.40
2019-03-22T02:05:18.818Z,52.43
2019-03-22T02:07:48.320Z,47.30
2019-03-22T02:10:17.921Z,51.70
2019-03-22T02:12:47.422Z,50.27
2019-03-22T02:15:18.017Z,48.80
2019-03-22T02:17:47.522Z,52.70
2019-03-22T02:20:18.825Z,50.80
2019-03-22T02:22:48.322Z,47.17
2019-03-22T02:25:17.862Z,58.40
2019-03-22T02:27:47.363Z,53.17
2019-03-22T02:30:17.951Z,54.33
2019-03-22T02:32:47.463Z,61.17
2019-03-22T02:35:28.565Z,60.93
2019-03-22T02:37:48.127Z,51.83
2019-03-22T02:40:17.820Z,57.30
2019-03-22T02:42:47.323Z,52.10
2019-03-22T02:45:17.104Z,52.87
2019-03-22T02:47:46.663Z,52.77
2019-03-22T02:50:19.438Z,53.83
2019-03-22T02:52:47.532Z,56.30
2019-03-22T02:55:17.072Z,55.27
2019-03-22T02:57:46.608Z,47.43
2019-03-22T03:00:17.360Z,50.23
2019-03-22T03:02:46.924Z,46.63
2019-03-22T03:05:16.598Z,46.73
2019-03-22T03:07:46.274Z,47.57
2019-03-22T03:10:17.037Z,53.97
2019-03-22T03:12:47.566Z,48.60
2019-03-22T03:15:18.540Z,45.17
2019-03-22T03:17:48.022Z,46.27
2019-03-22T03:20:18.797Z,55.37
2019-03-22T03:22:48.297Z,52.07
2019-03-22T03:25:18.071Z,52.43
2019-03-22T03:27:47.642Z,54.03
2019-03-22T03:30:23.053Z,49.50
2019-03-22T03:32:52.547Z,52.53
2019-03-22T03:35:22.083Z,52.43
2019-03-22T03:37:51.583Z,52.33
2019-03-22T03:40:21.183Z,54.40
2019-03-22T03:42:51.659Z,45.50
2019-03-22T03:45:35.033Z,51.67
2019-03-22T03:48:07.450Z,50.97
2019-03-22T03:50:37.227Z,55.70
2019-03-22T03:53:07.760Z,48.97
2019-03-22T03:55:37.381Z,52.57
2019-03-22T03:58:07.010Z,55.23
2019-03-22T04:00:37.526Z,48.80
2019-03-22T04:03:07.050Z,45.80
2019-03-22T04:05:36.579Z,49.77
2019-03-22T04:08:06.100Z,46.33
2019-03-22T04:10:35.773Z,50.97
2019-03-22T04:13:05.338Z,48.23
2019-03-22T04:15:34.883Z,49.93
2019-03-22T04:18:04.407Z,53.97
2019-03-22T04:20:33.909Z,54.33
2019-03-22T04:23:03.465Z,51.50
2019-03-22T04:25:32.954Z,45.90
2019-03-22T04:28:02.479Z,45.27
2019-03-22T04:30:31.978Z,44.37
2019-03-22T04:33:01.524Z,47.23
2019-03-22T04:35:31.031Z,46.43
2019-03-22T04:38:00.593Z,43.33
2019-03-22T04:40:30.462Z,41.33
2019-03-22T04:43:00.010Z,38.93
2019-03-22T04:45:31.544Z,38.47
2019-03-22T04:48:04.483Z,39.47
2019-03-22T04:50:37.058Z,38.43
2019-03-22T04:53:09.341Z,35.07
2019-03-22T04:55:40.474Z,37.43
2019-03-22T04:58:11.050Z,41.03
2019-03-22T05:00:41.383Z,34.93
2019-03-22T05:03:12.159Z,36.83
2019-03-22T05:05:42.998Z,38.57
2019-03-22T05:08:13.071Z,37.00
2019-03-22T05:10:43.020Z,37.47
2019-03-22T05:13:14.968Z,32.80
2019-03-22T05:15:44.635Z,33.33
2019-03-22T05:18:14.447Z,31.47
2019-03-22T05:20:44.483Z,29.30
2019-03-22T05:23:16.080Z,26.27
2019-03-22T05:25:47.025Z,28.33
2019-03-22T05:28:16.634Z,24.97
2019-03-22T05:31:17.666Z,27.77
2019-03-22T05:33:47.207Z,23.63
2019-03-22T05:36:16.780Z,25.50
2019-03-22T05:38:46.337Z,25.83
2019-03-22T05:41:15.855Z,23.47
2019-03-22T05:43:45.394Z,20.13
2019-03-22T05:46:14.895Z,22.07
2019-03-22T05:48:44.435Z,27.07
2019-03-22T05:51:13.934Z,26.43
2019-03-22T05:53:43.484Z,26.47
2019-03-22T05:56:13.242Z,31.73
2019-03-22T05:58:42.823Z,29.77
2019-03-22T06:01:12.391Z,27.27
2019-03-22T06:03:41.933Z,25.53
2019-03-22T06:06:11.431Z,28.17
2019-03-22T06:08:41.956Z,28.90
2019-03-22T06:11:11.465Z,22.77
2019-03-22T06:13:41.010Z,24.13
2019-03-22T06:16:10.510Z,26.80
2019-03-22T06:18:40.051Z,22.57
2019-03-22T06:21:09.548Z,29.53
2019-03-22T06:23:39.089Z,27.87
2019-03-22T06:26:09.559Z,27.73
2019-03-22T06:28:39.114Z,26.90
2019-03-22T06:31:08.607Z,27.90
2019-03-22T06:33:38.146Z,27.27
2019-03-22T06:36:07.659Z,28.57
2019-03-22T06:38:37.278Z,36.40
2019-03-22T06:41:06.791Z,32.70
2019-03-22T06:43:36.340Z,29.50
2019-03-22T06:46:05.852Z,23.67
2019-03-22T06:48:35.392Z,24.23
2019-03-22T06:51:04.898Z,30.50
2019-03-22T06:53:34.447Z,28.60
2019-03-22T06:56:03.987Z,31.77
2019-03-22T06:58:33.489Z,25.50
2019-03-22T07:01:03.100Z,24.73
2019-03-22T07:03:32.631Z,26.87
2019-03-22T07:06:02.190Z,31.13
2019-03-22T07:08:31.687Z,24.93
2019-03-22T07:11:01.222Z,24.03
2019-03-22T07:13:30.731Z,21.13
2019-03-22T07:16:00.392Z,22.23
2019-03-22T07:18:29.879Z,19.60
2019-03-22T07:20:59.441Z,24.57
2019-03-22T07:23:28.919Z,18.70
2019-03-22T07:25:58.710Z,15.70
2019-03-22T07:28:28.743Z,18.87
2019-03-22T07:30:58.718Z,21.50
2019-03-22T07:33:28.215Z,20.53
2019-03-22T07:35:57.870Z,19.63
2019-03-22T07:38:27.368Z,15.83
2019-03-22T07:40:56.993Z,19.13
2019-03-22T07:43:26.558Z,13.50
2019-03-22T07:45:56.090Z,13.73
2019-03-22T07:48:25.583Z,14.13
2019-03-22T07:50:55.128Z,14.57
2019-03-22T07:53:24.622Z,18.67
2019-03-22T07:55:54.166Z,17.93
2019-03-22T07:58:23.682Z,22.73
2019-03-22T08:00:53.216Z,15.77
2019-03-22T08:03:22.716Z,12.40
2019-03-22T08:05:52.250Z,12.10
2019-03-22T08:08:21.744Z,5.90
2019-03-22T08:10:51.388Z,27.37
2019-03-22T08:13:20.840Z,7.30
2019-03-22T08:15:50.387Z,9.40
2019-03-22T08:18:19.855Z,8.33
2019-03-22T08:20:49.476Z,11.73
2019-03-22T08:23:21.164Z,6.47
2019-03-22T08:25:51.054Z,10.37
2019-03-22T08:28:20.515Z,26.90
2019-03-22T08:30:50.119Z,7.50
2019-03-22T08:33:19.611Z,5.57
2019-03-22T08:35:49.198Z,13.10
2019-03-22T08:38:18.733Z,7.33
2019-03-22T08:40:48.285Z,6.80
2019-03-22T08:43:17.819Z,8.40
2019-03-22T08:45:48.333Z,6.37
2019-03-22T08:48:17.814Z,5.03
2019-03-22T08:50:47.385Z,6.90
2019-03-22T08:53:16.850Z,6.50
2019-03-22T08:55:46.379Z,4.55
2019-03-22T08:58:18.310Z,4.43
2019-03-22T09:00:57.363Z,5.63
2019-03-22T09:03:20.078Z,6.10
2019-03-22T09:05:49.621Z,6.33
2019-03-22T09:08:19.136Z,6.40
2019-03-22T09:10:48.634Z,6.27
2019-03-22T09:13:18.127Z,5.27
2019-03-22T09:15:48.663Z,3.60
2019-03-22T09:18:18.159Z,5.80
2019-03-22T09:20:47.696Z,6.23
2019-03-22T09:23:17.223Z,7.27
2019-03-22T09:25:46.762Z,11.90
2019-03-22T09:28:16.252Z,6.37
2019-03-22T09:30:45.735Z,15.53
2019-03-22T09:33:15.274Z,4.33
2019-03-22T09:35:44.913Z,8.43
2019-03-22T09:38:14.453Z,8.30
2019-03-22T09:40:44.055Z,8.90
2019-03-22T09:43:13.562Z,12.77
2019-03-22T09:45:43.144Z,7.60
2019-03-22T09:48:12.785Z,7.43
2019-03-22T09:50:42.257Z,6.97
2019-03-22T09:53:11.911Z,5.67
2019-03-22T09:55:41.451Z,6.97
2019-03-22T09:58:11.032Z,7.67
2019-03-22T10:00:40.564Z,5.37
2019-03-22T10:03:10.073Z,4.13
2019-03-22T10:05:39.653Z,6.60
2019-03-22T10:08:09.167Z,22.43
2019-03-22T10:10:38.664Z,5.20
2019-03-22T10:13:08.178Z,6.90
2019-03-22T10:15:37.666Z,6.87
2019-03-22T10:18:08.164Z,5.33
2019-03-22T10:20:37.691Z,6.60
2019-03-22T10:23:07.234Z,8.90
2019-03-22T10:25:36.738Z,6.63
2019-03-22T10:28:06.500Z,5.53
2019-03-22T10:30:36.017Z,6.17
2019-03-22T10:33:05.693Z,6.80
2019-03-22T10:35:35.182Z,7.47
2019-03-22T10:38:06.335Z,8.07
2019-03-22T10:40:40.718Z,9.30
2019-03-22T10:43:10.287Z,8.13
2019-03-22T10:45:39.819Z,9.73
2019-03-22T10:48:09.351Z,9.53
2019-03-22T10:50:38.862Z,12.83
2019-03-22T10:53:08.384Z,8.47
2019-03-22T10:55:37.869Z,5.97
2019-03-22T10:58:20.226Z,5.30
2019-03-22T11:00:38.615Z,8.53
2019-03-22T11:03:08.141Z,8.13
2019-03-22T11:05:37.650Z,7.73
2019-03-22T11:08:08.350Z,6.30
2019-03-22T11:10:37.848Z,8.23
2019-03-22T11:13:07.415Z,9.13
2019-03-22T11:15:36.903Z,9.47
2019-03-22T11:18:06.518Z,9.17
2019-03-22T11:20:36.082Z,10.33
2019-03-22T11:23:05.615Z,9.23
2019-03-22T11:25:35.123Z,10.47
2019-03-22T11:28:04.887Z,19.20
2019-03-22T11:30:34.451Z,12.47
2019-03-22T11:33:04.223Z,11.23
2019-03-22T11:35:33.794Z,9.73
2019-03-22T11:38:03.402Z,9.83
2019-03-22T11:40:32.942Z,15.73
2019-03-22T11:43:08.581Z,11.87
2019-03-22T11:45:33.770Z,10.53
2019-03-22T11:48:03.339Z,6.73
2019-03-22T11:50:32.939Z,4.87
2019-03-22T11:53:02.806Z,8.73
2019-03-22T11:55:32.422Z,8.57
2019-03-22T11:58:01.954Z,10.13
2019-03-22T12:00:31.149Z,9.90
2019-03-22T12:03:00.923Z,13.30
2019-03-22T12:05:39.876Z,9.87
2019-03-22T12:08:01.639Z,8.57
2019-03-22T12:10:31.170Z,9.13
2019-03-22T12:13:01.035Z,12.13
2019-03-22T12:15:30.948Z,9.07
2019-03-22T12:18:00.438Z,9.67
2019-03-22T12:20:29.956Z,7.87
2019-03-22T12:22:59.627Z,5.60
2019-03-22T12:25:29.302Z,12.40
2019-03-22T12:27:58.798Z,7.73
2019-03-22T12:30:28.326Z,5.77
2019-03-22T12:32:57.841Z,9.10
2019-03-22T12:35:27.373Z,6.70
2019-03-22T12:37:57.802Z,7.80
2019-03-22T12:40:27.454Z,5.63
2019-03-22T12:42:57.140Z,7.03
2019-03-22T12:45:29.660Z,11.83
2019-03-22T12:47:59.598Z,9.13
2019-03-22T12:50:29.303Z,14.97
2019-03-22T12:53:00.243Z,9.53
2019-03-22T12:55:29.894Z,10.43
2019-03-22T12:58:00.807Z,12.70
2019-03-22T13:00:30.524Z,9.40
2019-03-22T13:03:00.014Z,10.73
2019-03-22T13:05:30.966Z,5.80
2019-03-22T13:08:00.471Z,5.83
2019-03-22T13:10:30.175Z,9.50
2019-03-22T13:12:59.679Z,6.60
2019-03-22T13:15:29.202Z,9.33
2019-03-22T13:17:58.703Z,7.20
2019-03-22T13:20:28.230Z,8.83
2019-03-22T13:22:57.720Z,8.53
2019-03-22T13:25:28.228Z,12.25
2019-03-22T13:27:57.891Z,11.23
2019-03-22T13:30:30.494Z,7.27
2019-03-22T13:33:00.098Z,8.37
2019-03-22T13:35:29.627Z,11.77
2019-03-22T13:37:59.637Z,8.00
2019-03-22T13:40:29.170Z,7.03
2019-03-22T13:42:58.658Z,4.83
2019-03-22T13:45:28.200Z,8.63
2019-03-22T13:47:57.766Z,8.97
2019-03-22T13:50:27.295Z,7.03
2019-03-22T13:52:57.170Z,20.03
2019-03-22T13:55:26.703Z,9.60
2019-03-22T13:57:56.459Z,5.50
2019-03-22T14:00:26.058Z,10.87
2019-03-22T14:03:02.983Z,7.93
2019-03-22T14:05:26.902Z,11.30
2019-03-22T14:07:56.542Z,11.60
2019-03-22T14:10:33.214Z,8.90
2019-03-22T14:13:04.798Z,8.83
2019-03-22T14:15:34.298Z,11.77
2019-03-22T14:18:04.084Z,11.60
2019-03-22T14:20:34.539Z,7.87
2019-03-22T14:23:04.087Z,28.10
2019-03-22T14:25:33.592Z,23.87
2019-03-22T14:28:03.214Z,19.17
2019-03-22T14:30:32.709Z,13.73
2019-03-22T14:33:12.438Z,12.53
2019-03-22T14:35:33.398Z,17.67
2019-03-22T14:38:02.938Z,12.00
2019-03-22T14:40:32.432Z,12.70
2019-03-22T14:43:01.970Z,13.13
2019-03-22T14:45:31.470Z,10.17
2019-03-22T14:48:01.072Z,14.53
2019-03-22T14:50:30.563Z,16.50
2019-03-22T14:53:00.105Z,13.80
2019-03-22T14:55:29.670Z,13.90
2019-03-22T14:57:59.473Z,10.50
2019-03-22T15:00:28.970Z,15.90
2019-03-22T15:02:58.505Z,13.73
2019-03-22T15:05:28.018Z,12.13
2019-03-22T15:07:57.546Z,20.77
2019-03-22T15:10:27.110Z,16.33
2019-03-22T15:12:56.646Z,15.50
2019-03-22T15:15:30.626Z,14.20
2019-03-22T15:18:01.830Z,14.73
2019-03-22T15:20:38.938Z,15.10
2019-03-22T15:23:16.076Z,21.67
2019-03-22T15:26:03.259Z,15.03
2019-03-22T15:28:46.555Z,21.37
2019-03-22T15:31:32.511Z,17.67
2019-03-22T15:34:19.678Z,29.03
2019-03-22T15:37:05.695Z,17.97
2019-03-22T15:39:36.918Z,14.63
2019-03-22T15:42:06.483Z,14.77
2019-03-22T15:44:36.036Z,13.27
2019-03-22T15:47:05.610Z,22.07
2019-03-22T15:49:35.170Z,24.50
2019-03-22T15:52:04.743Z,19.87
2019-03-22T15:54:34.298Z,19.90
2019-03-22T15:57:03.859Z,17.30
2019-03-22T15:59:33.414Z,18.03
2019-03-22T16:02:03.076Z,18.77
2019-03-22T16:04:32.661Z,17.23
2019-03-22T16:07:02.269Z,26.37
2019-03-22T16:09:31.818Z,20.50
2019-03-22T16:12:01.371Z,24.97
2019-03-22T16:14:30.862Z,31.27
2019-03-22T16:17:01.575Z,33.60
2019-03-22T16:19:31.075Z,46.07
2019-03-22T16:22:00.655Z,38.60
2019-03-22T16:24:30.248Z,38.27
2019-03-22T16:26:59.811Z,41.43
2019-03-22T16:29:29.318Z,51.80
2019-03-22T16:31:58.927Z,41.10
2019-03-22T16:34:28.606Z,40.53
2019-03-22T16:36:58.162Z,49.73
2019-03-22T16:39:27.674Z,89.27
2019-03-22T16:41:57.275Z,128.27
2019-03-22T16:44:26.927Z,85.40
2019-03-22T16:46:56.534Z,58.17
2019-03-22T16:49:26.036Z,91.70
2019-03-22T16:51:55.579Z,89.93
2019-03-22T16:54:25.082Z,115.33
2019-03-22T16:56:54.623Z,148.17
2019-03-22T16:59:24.123Z,77.57
2019-03-22T17:01:53.674Z,101.40
2019-03-22T17:04:23.170Z,79.80
2019-03-22T17:06:52.705Z,86.57
2019-03-22T17:09:22.220Z,83.37
2019-03-22T17:11:51.755Z,90.47
2019-03-22T17:14:21.869Z,85.00
2019-03-22T17:16:52.511Z,72.27
2019-03-22T17:19:22.015Z,77.03
2019-03-22T17:21:51.549Z,80.23
2019-03-22T17:24:21.042Z,67.37
2019-03-22T17:26:50.597Z,52.97
2019-03-22T17:29:20.142Z,48.63
2019-03-22T17:31:49.636Z,46.73
2019-03-22T17:34:19.934Z,33.90
2019-03-22T17:36:49.485Z,32.87
2019-03-22T17:39:19.017Z,28.33
2019-03-22T17:41:48.505Z,31.50
2019-03-22T17:44:18.066Z,22.90
2019-03-22T17:46:47.636Z,43.63
2019-03-22T17:49:17.171Z,38.40
2019-03-22T17:51:46.665Z,33.00
2019-03-22T17:54:16.223Z,34.83
2019-03-22T17:56:45.781Z,37.20
2019-03-22T17:59:15.389Z,30.53
2019-03-22T18:01:45.094Z,27.17
2019-03-22T18:04:23.708Z,26.37
2019-03-22T18:06:45.810Z,25.97
2019-03-22T18:09:15.346Z,23.27
2019-03-22T18:11:44.829Z,25.63
2019-03-22T18:14:14.382Z,138.33
2019-03-22T18:16:43.947Z,71.63
2019-03-22T18:19:13.483Z,44.57
2019-03-22T18:21:42.975Z,64.10
2019-03-22T18:24:12.526Z,51.07
2019-03-22T18:26:42.035Z,40.50
2019-03-22T18:29:11.581Z,27.37
2019-03-22T18:31:41.070Z,25.43
2019-03-22T18:34:10.612Z,27.33
2019-03-22T18:36:40.175Z,31.13
2019-03-22T18:39:09.714Z,42.37
2019-03-22T18:41:39.203Z,75.70
2019-03-22T18:44:08.739Z,73.63
2019-03-22T18:46:38.235Z,75.03
2019-03-22T18:49:07.774Z,65.87
2019-03-22T18:51:37.271Z,59.70
2019-03-22T18:54:06.805Z,53.33
2019-03-22T18:56:36.307Z,51.30
2019-03-22T18:59:06.803Z,45.73
2019-03-22T19:01:36.305Z,43.57
2019-03-22T19:04:05.842Z,47.00
2019-03-22T19:06:35.346Z,57.53
2019-03-22T19:09:07.298Z,71.93
2019-03-22T19:11:36.874Z,46.87
2019-03-22T19:14:06.411Z,33.00
2019-03-22T19:16:35.920Z,37.70
2019-03-22T19:19:05.459Z,38.07
2019-03-22T19:21:34.956Z,57.97
2019-03-22T19:24:04.563Z,62.10
2019-03-22T19:26:34.328Z,49.37
2019-03-22T19:29:03.927Z,55.40
2019-03-22T19:31:33.418Z,35.33
2019-03-22T19:34:02.955Z,42.10
2019-03-22T19:36:32.487Z,32.50
2019-03-22T19:39:02.020Z,36.73
2019-03-22T19:41:33.118Z,32.23
2019-03-22T19:44:02.619Z,36.43
2019-03-22T19:46:32.155Z,32.57
2019-03-22T19:49:01.651Z,33.00
2019-03-22T19:51:31.195Z,32.63
2019-03-22T19:54:00.678Z,40.30
2019-03-22T19:56:30.405Z,49.00
2019-03-22T19:58:59.894Z,38.10
2019-03-22T20:01:29.551Z,80.33
2019-03-22T20:03:59.045Z,43.93
2019-03-22T20:06:28.694Z,42.77
2019-03-22T20:08:59.162Z,34.70
2019-03-22T20:11:28.803Z,29.40
2019-03-22T20:13:58.382Z,37.97
2019-03-22T20:16:27.970Z,49.73
2019-03-22T20:18:57.463Z,64.37
2019-03-22T20:21:26.999Z,71.17
2019-03-22T20:23:56.995Z,81.00
2019-03-22T20:26:26.538Z,208.67
2019-03-22T20:28:56.046Z,177.37
2019-03-22T20:31:25.699Z,162.83
2019-03-22T20:33:55.200Z,121.30
2019-03-22T20:36:24.751Z,78.23
2019-03-22T20:38:55.221Z,50.27
2019-03-22T20:41:24.751Z,62.10
2019-03-22T20:43:54.238Z,57.53
2019-03-22T20:46:23.862Z,51.57
2019-03-22T20:48:53.359Z,50.53
2019-03-22T20:51:22.890Z,26.87
2019-03-22T20:53:53.555Z,30.53
2019-03-22T20:56:23.091Z,50.93
2019-03-22T20:58:52.614Z,31.63
2019-03-22T21:01:22.158Z,24.33
2019-03-22T21:03:51.644Z,23.17
2019-03-22T21:06:21.212Z,24.67
2019-03-22T21:08:50.689Z,25.80
2019-03-22T21:11:20.358Z,24.17
2019-03-22T21:13:49.926Z,27.10
2019-03-22T21:16:19.467Z,25.50
2019-03-22T21:18:48.954Z,25.07
2019-03-22T21:21:18.522Z,28.47
2019-03-22T21:23:48.027Z,24.00
2019-03-22T21:26:17.566Z,28.90
2019-03-22T21:28:48.685Z,30.00
2019-03-22T21:31:18.575Z,27.33
2019-03-22T21:33:48.054Z,27.60
2019-03-22T21:36:18.571Z,26.27
2019-03-22T21:38:48.135Z,27.87
2019-03-22T21:41:17.718Z,23.10
2019-03-22T21:43:47.245Z,25.77
2019-03-22T21:46:16.761Z,25.17
2019-03-22T21:48:46.327Z,23.77
2019-03-22T21:51:15.859Z,24.57
2019-03-22T21:53:45.431Z,21.53
2019-03-22T21:56:14.963Z,28.50
2019-03-22T21:58:44.498Z,26.77
2019-03-22T22:01:13.998Z,31.27
2019-03-22T22:03:43.522Z,40.93
2019-03-22T22:06:13.041Z,33.50
2019-03-22T22:08:42.586Z,33.73
2019-03-22T22:11:12.083Z,27.03
2019-03-22T22:13:42.395Z,30.67
2019-03-22T22:16:11.897Z,28.47
2019-03-22T22:18:41.723Z,30.37
2019-03-22T22:21:11.219Z,29.60
2019-03-22T22:23:40.756Z,28.33
2019-03-22T22:26:10.246Z,25.30
2019-03-22T22:28:39.778Z,28.83
2019-03-22T22:31:09.275Z,32.53
2019-03-22T22:33:38.832Z,41.33
2019-03-22T22:36:08.326Z,31.63
2019-03-22T22:38:37.876Z,35.47
2019-03-22T22:41:08.534Z,45.57
2019-03-22T22:43:38.066Z,47.80
2019-03-22T22:46:07.732Z,42.93
2019-03-22T22:48:37.268Z,43.07
2019-03-22T22:51:06.770Z,61.63
2019-03-22T22:53:36.307Z,43.83
2019-03-22T22:56:05.807Z,48.60
2019-03-22T22:58:35.331Z,49.77
2019-03-22T23:01:05.063Z,47.83
2019-03-22T23:03:34.592Z,49.57
2019-03-22T23:06:09.328Z,37.13
2019-03-22T23:08:35.327Z,40.43
2019-03-22T23:11:06.234Z,40.80
2019-03-22T23:13:35.875Z,46.83
2019-03-22T23:16:05.449Z,44.40
2019-03-22T23:18:36.435Z,45.07
2019-03-22T23:21:06.166Z,48.20
2019-03-22T23:23:35.978Z,53.90
2019-03-22T23:26:05.478Z,47.67
2019-03-22T23:28:35.095Z,44.60
2019-03-22T23:31:05.565Z,41.13
2019-03-22T23:33:35.163Z,65.53
2019-03-22T23:36:06.160Z,49.70
2019-03-22T23:38:35.751Z,48.17
2019-03-22T23:41:05.246Z,55.23
2019-03-22T23:43:36.023Z,47.93
2019-03-22T23:46:08.775Z,53.90
2019-03-22T23:48:38.317Z,60.57
2019-03-22T23:51:07.803Z,53.73
2019-03-22T23:53:37.338Z,64.73
2019-03-22T23:56:06.839Z,56.27
2019-03-22T23:58:36.370Z,54.70
