createdAt,value
2023-04-25T00:00:11.379Z,99.90
2023-04-25T00:02:21.573Z,99.80
2023-04-25T00:04:31.900Z,99.90
2023-04-25T00:06:40.054Z,99.90
2023-04-25T00:08:49.217Z,99.40
2023-04-25T00:10:56.302Z,98.70
2023-04-25T00:13:04.457Z,98.50
2023-04-25T00:15:13.423Z,98.00
2023-04-25T00:17:21.252Z,97.50
2023-04-25T00:19:28.923Z,96.60
2023-04-25T00:21:36.406Z,97.90
2023-04-25T00:23:43.632Z,96.70
2023-04-25T00:25:53.833Z,97.00
2023-04-25T00:28:00.916Z,96.80
2023-04-25T00:30:09.581Z,96.70
2023-04-25T00:32:17.103Z,96.60
2023-04-25T00:34:25.426Z,95.80
2023-04-25T00:36:32.659Z,95.90
2023-04-25T00:38:40.303Z,95.80
2023-04-25T00:40:47.536Z,95.30
2023-04-25T00:42:57.634Z,95.30
2023-04-25T00:45:05.020Z,94.90
2023-04-25T00:47:12.764Z,92.80
2023-04-25T00:49:19.994Z,91.50
2023-04-25T00:51:28.511Z,91.70
2023-04-25T00:53:36.054Z,92.20
2023-04-25T00:55:43.694Z,91.90
2023-04-25T00:57:50.976Z,90.60
2023-04-25T01:00:00.464Z,90.00
2023-04-25T01:02:11.242Z,89.50
2023-04-25T01:04:19.446Z,89.60
2023-04-25T01:06:26.926Z,87.90
2023-04-25T01:08:34.719Z,87.60
2023-04-25T01:10:42.263Z,87.50
2023-04-25T01:12:49.698Z,87.40
2023-04-25T01:14:59.234Z,86.50
2023-04-25T01:17:07.035Z,85.70
2023-04-25T01:19:15.952Z,85.50
2023-04-25T01:21:25.081Z,84.90
2023-04-25T01:23:32.623Z,84.70
2023-04-25T01:25:41.035Z,82.90
2023-04-25T01:27:48.878Z,82.50
2023-04-25T01:29:58.172Z,82.30
2023-04-25T01:32:05.997Z,82.50
2023-04-25T01:34:13.750Z,82.10
2023-04-25T01:36:22.058Z,82.50
2023-04-25T01:38:31.446Z,82.40
2023-04-25T01:40:40.721Z,81.30
2023-04-25T01:42:49.132Z,80.10
2023-04-25T01:44:56.467Z,80.40
2023-04-25T01:47:04.555Z,80.20
2023-04-25T01:49:12.014Z,79.60
2023-04-25T01:51:20.434Z,76.50
2023-04-25T01:53:28.112Z,77.40
2023-04-25T01:55:37.356Z,77.50
2023-04-25T01:57:51.748Z,77.20
2023-04-25T02:00:04.968Z,76.70
2023-04-25T02:02:21.203Z,76.90
2023-04-25T02:04:28.648Z,76.90
2023-04-25T02:06:36.651Z,75.40
2023-04-25T02:08:44.035Z,76.10
2023-04-25T02:10:56.082Z,75.90
2023-04-25T02:13:04.750Z,75.50
2023-04-25T02:15:22.528Z,75.00
2023-04-25T02:17:33.758Z,74.90
2023-04-25T02:19:41.449Z,74.60
2023-04-25T02:21:48.807Z,73.50
2023-04-25T02:23:56.481Z,75.40
2023-04-25T02:26:05.454Z,72.30
2023-04-25T02:28:13.002Z,71.10
2023-04-25T02:30:20.326Z,71.90
2023-04-25T02:32:28.034Z,71.60
2023-04-25T02:34:35.159Z,71.50
2023-04-25T02:36:42.544Z,71.80
2023-04-25T02:38:50.792Z,72.30
2023-04-25T02:40:58.443Z,72.00
2023-04-25T02:43:09.048Z,72.40
2023-04-25T02:45:16.999Z,71.80
2023-04-25T02:47:24.263Z,71.50
2023-04-25T02:49:31.555Z,70.50
2023-04-25T02:51:38.594Z,70.60
2023-04-25T02:53:46.304Z,70.70
2023-04-25T02:55:54.648Z,71.20
2023-04-25T02:58:02.391Z,70.90
2023-04-25T03:00:32.421Z,70.70
2023-04-25T03:02:40.009Z,70.70
2023-04-25T03:04:48.272Z,68.10
2023-04-25T03:06:56.101Z,65.70
2023-04-25T03:09:03.646Z,66.80
2023-04-25T03:11:11.574Z,67.60
2023-04-25T03:13:18.724Z,67.40
2023-04-25T03:15:27.236Z,66.90
2023-04-25T03:17:36.169Z,67.30
2023-04-25T03:19:43.750Z,67.60
2023-04-25T03:21:50.981Z,65.80
2023-04-25T03:23:58.881Z,65.30
2023-04-25T03:26:06.269Z,66.80
2023-04-25T03:28:13.605Z,66.30
2023-04-25T03:30:20.786Z,64.60
2023-04-25T03:32:28.892Z,65.20
2023-04-25T03:34:37.815Z,65.60
2023-04-25T03:36:45.646Z,65.40
2023-04-25T03:38:53.920Z,64.60
2023-04-25T03:41:02.483Z,62.00
2023-04-25T03:43:22.970Z,62.10
2023-04-25T03:45:36.262Z,61.20
2023-04-25T03:47:43.672Z,63.40
2023-04-25T03:49:53.886Z,61.80
2023-04-25T03:52:03.270Z,60.70
2023-04-25T03:54:16.499Z,61.40
2023-04-25T03:56:35.552Z,61.90
2023-04-25T03:58:53.387Z,62.30
2023-04-25T04:01:02.880Z,62.70
2023-04-25T04:03:13.271Z,63.30
2023-04-25T04:05:22.487Z,62.70
2023-04-25T04:07:35.062Z,62.20
2023-04-25T04:09:43.180Z,61.30
2023-04-25T04:11:56.543Z,60.70
2023-04-25T04:14:04.499Z,61.00
2023-04-25T04:16:12.164Z,59.90
2023-04-25T04:18:20.191Z,59.10
2023-04-25T04:20:30.901Z,58.00
2023-04-25T04:22:38.709Z,58.40
2023-04-25T04:24:48.952Z,59.10
2023-04-25T04:27:01.528Z,58.30
2023-04-25T04:29:27.021Z,59.10
2023-04-25T04:31:41.448Z,59.40
2023-04-25T04:33:48.958Z,57.70
2023-04-25T04:35:58.805Z,55.60
2023-04-25T04:38:06.350Z,55.50
2023-04-25T04:40:17.526Z,56.10
2023-04-25T04:42:47.537Z,56.20
2023-04-25T04:45:20.226Z,55.40
2023-04-25T04:47:48.362Z,55.50
2023-04-25T04:50:28.603Z,56.80
2023-04-25T04:53:03.688Z,55.60
2023-04-25T04:55:37.034Z,56.40
2023-04-25T04:57:56.394Z,57.10
2023-04-25T05:00:31.385Z,55.80
2023-04-25T05:02:53.421Z,57.70
2023-04-25T05:05:19.174Z,59.50
2023-04-25T05:07:45.869Z,58.60
2023-04-25T05:10:16.712Z,57.30
2023-04-25T05:12:43.964Z,56.90
2023-04-25T05:15:12.336Z,58.40
2023-04-25T05:17:37.925Z,57.10
2023-04-25T05:19:57.320Z,56.90
2023-04-25T05:22:14.839Z,56.90
2023-04-25T05:24:45.061Z,56.90
2023-04-25T05:27:10.736Z,56.90
2023-04-25T05:29:28.556Z,56.70
2023-04-25T05:31:56.350Z,54.90
2023-04-25T05:34:05.010Z,54.80
2023-04-25T05:36:24.403Z,54.60
2023-04-25T05:38:33.215Z,55.00
2023-04-25T05:40:44.713Z,55.00
2023-04-25T05:42:59.292Z,55.10
2023-04-25T05:45:22.980Z,54.70
2023-04-25T05:47:44.965Z,53.90
2023-04-25T05:49:58.208Z,53.50
2023-04-25T05:52:23.074Z,54.30
2023-04-25T05:54:58.569Z,54.10
2023-04-25T05:57:06.517Z,55.40
2023-04-25T05:59:15.879Z,54.90
2023-04-25T06:01:23.597Z,54.20
2023-04-25T06:03:32.278Z,53.60
2023-04-25T06:05:39.861Z,53.60
2023-04-25T06:07:47.501Z,53.40
2023-04-25T06:09:55.444Z,52.30
2023-04-25T06:12:03.086Z,52.50
2023-04-25T06:14:11.307Z,52.90
2023-04-25T06:16:27.989Z,53.70
2023-04-25T06:18:35.542Z,53.00
2023-04-25T06:20:42.872Z,53.80
2023-04-25T06:22:51.502Z,53.20
2023-04-25T06:25:00.926Z,54.40
2023-04-25T06:27:09.074Z,51.60
2023-04-25T06:29:16.675Z,52.40
2023-04-25T06:31:26.263Z,54.00
2023-04-25T06:33:35.847Z,53.60
2023-04-25T06:35:43.955Z,53.10
2023-04-25T06:37:53.792Z,54.20
2023-04-25T06:40:04.402Z,53.70
2023-04-25T06:42:12.096Z,51.30
2023-04-25T06:44:31.514Z,50.80
2023-04-25T06:46:41.227Z,51.70
2023-04-25T06:48:48.664Z,52.80
2023-04-25T06:50:58.550Z,53.10
2023-04-25T06:53:06.901Z,53.30
2023-04-25T06:55:14.908Z,52.60
2023-04-25T06:57:48.296Z,53.40
2023-04-25T07:00:14.991Z,53.30
2023-04-25T07:02:24.625Z,54.10
2023-04-25T07:04:33.059Z,50.80
2023-04-25T07:06:44.625Z,50.00
2023-04-25T07:08:52.771Z,51.70
2023-04-25T07:11:00.213Z,51.20
2023-04-25T07:13:08.020Z,51.60
2023-04-25T07:15:15.723Z,52.40
2023-04-25T07:17:28.203Z,51.60
2023-04-25T07:19:35.664Z,51.00
2023-04-25T07:21:43.444Z,51.60
2023-04-25T07:23:52.356Z,52.20
2023-04-25T07:26:05.032Z,52.10
2023-04-25T07:28:12.517Z,51.30
2023-04-25T07:30:20.265Z,51.40
2023-04-25T07:32:29.877Z,51.80
2023-04-25T07:34:39.233Z,52.20
2023-04-25T07:36:48.022Z,51.40
2023-04-25T07:38:55.592Z,50.40
2023-04-25T07:41:03.855Z,50.70
2023-04-25T07:43:11.442Z,51.30
2023-04-25T07:45:27.432Z,51.30
2023-04-25T07:47:36.816Z,52.30
2023-04-25T07:49:44.298Z,51.20
2023-04-25T07:51:51.739Z,51.50
2023-04-25T07:54:01.686Z,52.20
2023-04-25T07:56:09.992Z,52.10
2023-04-25T07:58:23.402Z,51.60
2023-04-25T08:00:40.689Z,51.50
2023-04-25T08:03:20.607Z,51.30
2023-04-25T08:05:28.661Z,51.30
2023-04-25T08:07:42.476Z,50.60
2023-04-25T08:09:49.765Z,50.70
2023-04-25T08:12:04.837Z,50.40
2023-04-25T08:14:13.951Z,49.80
2023-04-25T08:16:23.751Z,51.10
2023-04-25T08:18:33.745Z,51.60
2023-04-25T08:20:41.288Z,51.40
2023-04-25T08:22:52.209Z,50.90
2023-04-25T08:25:10.347Z,50.50
2023-04-25T08:27:18.398Z,51.10
2023-04-25T08:29:27.829Z,50.90
2023-04-25T08:31:35.262Z,51.00
2023-04-25T08:33:46.811Z,50.40
2023-04-25T08:36:38.370Z,50.80
2023-04-25T08:39:17.400Z,51.40
2023-04-25T08:41:43.088Z,50.30
2023-04-25T08:43:52.698Z,51.30
2023-04-25T08:46:02.961Z,52.30
2023-04-25T08:48:20.937Z,52.30
2023-04-25T08:50:30.475Z,51.50
2023-04-25T08:52:41.811Z,51.80
2023-04-25T08:54:53.261Z,50.90
2023-04-25T08:57:03.849Z,51.00
2023-04-25T08:59:11.848Z,51.60
2023-04-25T09:01:19.399Z,51.60
2023-04-25T09:03:32.538Z,51.50
2023-04-25T09:05:44.057Z,52.00
2023-04-25T09:07:51.899Z,52.60
2023-04-25T09:09:59.076Z,52.50
2023-04-25T09:12:07.178Z,52.40
2023-04-25T09:14:18.618Z,52.30
2023-04-25T09:17:03.080Z,52.10
2023-04-25T09:19:38.966Z,51.70
2023-04-25T09:21:59.663Z,52.60
2023-04-25T09:24:06.402Z,52.90
2023-04-25T09:26:14.079Z,52.80
2023-04-25T09:28:28.452Z,53.40
2023-04-25T09:30:38.780Z,53.60
2023-04-25T09:33:01.979Z,53.60
2023-04-25T09:35:10.716Z,53.40
2023-04-25T09:37:23.407Z,53.90
2023-04-25T09:39:50.006Z,54.60
2023-04-25T09:41:59.697Z,54.10
2023-04-25T09:44:07.199Z,53.40
2023-04-25T09:46:19.427Z,53.40
2023-04-25T09:48:32.299Z,53.60
2023-04-25T09:50:44.101Z,54.00
2023-04-25T09:53:08.986Z,54.30
2023-04-25T09:55:34.550Z,54.30
2023-04-25T09:57:42.402Z,54.60
2023-04-25T09:59:50.563Z,54.90
2023-04-25T10:02:00.156Z,54.50
2023-04-25T10:04:16.411Z,54.10
2023-04-25T10:06:45.379Z,53.90
2023-04-25T10:08:57.884Z,53.20
2023-04-25T10:11:07.167Z,53.00
2023-04-25T10:13:16.614Z,53.00
2023-04-25T10:15:25.793Z,53.00
2023-04-25T10:17:33.331Z,53.20
2023-04-25T10:19:41.270Z,53.60
2023-04-25T10:21:55.516Z,53.70
2023-04-25T10:24:05.209Z,53.80
2023-04-25T10:26:14.793Z,53.60
2023-04-25T10:28:22.590Z,53.40
2023-04-25T10:30:30.383Z,53.30
2023-04-25T10:32:37.822Z,53.20
2023-04-25T10:34:48.895Z,53.00
2023-04-25T10:36:57.613Z,52.90
2023-04-25T10:39:11.058Z,53.10
2023-04-25T10:41:18.887Z,53.70
2023-04-25T10:43:45.525Z,53.80
2023-04-25T10:45:59.170Z,54.10
2023-04-25T10:48:06.918Z,54.70
2023-04-25T10:50:15.361Z,54.70
2023-04-25T10:52:31.863Z,54.90
2023-04-25T10:54:46.063Z,55.00
2023-04-25T10:56:55.342Z,55.20
2023-04-25T10:59:11.942Z,56.80
2023-04-25T11:01:23.522Z,59.60
2023-04-25T11:03:32.681Z,60.80
2023-04-25T11:05:51.007Z,61.80
2023-04-25T11:08:08.226Z,62.20
2023-04-25T11:10:18.110Z,61.90
2023-04-25T11:12:26.170Z,61.50
2023-04-25T11:14:33.296Z,60.90
2023-04-25T11:16:40.828Z,62.20
2023-04-25T11:18:48.829Z,64.00
2023-04-25T11:20:56.465Z,63.20
2023-04-25T11:25:13.952Z,63.70
2023-04-25T11:27:23.152Z,63.20
2023-04-25T11:29:32.530Z,62.60
2023-04-25T11:31:39.842Z,63.90
2023-04-25T11:33:47.582Z,64.30
2023-04-25T11:35:55.607Z,64.80
2023-04-25T11:38:03.505Z,66.40
2023-04-25T11:40:12.951Z,67.00
2023-04-25T11:42:22.271Z,67.70
2023-04-25T11:44:29.764Z,67.90
2023-04-25T11:46:39.167Z,69.40
2023-04-25T11:48:47.457Z,69.40
2023-04-25T11:50:54.955Z,69.80
2023-04-25T11:53:02.537Z,69.70
2023-04-25T11:55:11.604Z,68.10
2023-04-25T11:57:18.910Z,67.40
2023-04-25T11:59:30.636Z,69.50
2023-04-25T12:01:39.308Z,69.80
2023-04-25T12:03:51.529Z,70.00
2023-04-25T12:06:07.764Z,70.10
2023-04-25T12:08:18.918Z,70.70
2023-04-25T12:10:25.791Z,69.90
2023-04-25T12:12:36.292Z,72.50
2023-04-25T12:14:50.893Z,71.90
2023-04-25T12:16:59.880Z,71.90
2023-04-25T12:19:07.728Z,71.70
2023-04-25T12:21:15.372Z,72.00
2023-04-25T12:23:29.239Z,71.70
2023-04-25T12:25:40.606Z,70.40
2023-04-25T12:27:48.594Z,70.80
2023-04-25T12:30:01.300Z,71.90
2023-04-25T12:32:09.250Z,72.80
2023-04-25T12:34:19.245Z,73.10
2023-04-25T12:36:27.065Z,73.60
2023-04-25T12:38:36.326Z,73.60
2023-04-25T12:40:43.796Z,73.40
2023-04-25T12:42:51.100Z,73.20
2023-04-25T12:45:00.223Z,73.40
2023-04-25T12:47:07.897Z,74.30
2023-04-25T12:49:19.218Z,74.90
2023-04-25T12:51:27.197Z,74.90
2023-04-25T12:53:35.640Z,75.50
2023-04-25T12:55:43.044Z,75.80
2023-04-25T12:57:50.697Z,75.70
2023-04-25T12:59:59.760Z,75.30
2023-04-25T13:02:07.350Z,75.10
2023-04-25T13:04:14.680Z,75.10
2023-04-25T13:06:23.799Z,75.40
2023-04-25T13:08:31.157Z,75.70
2023-04-25T13:10:40.590Z,76.10
2023-04-25T13:12:47.652Z,76.30
2023-04-25T13:14:55.054Z,76.40
2023-04-25T13:17:04.007Z,75.50
2023-04-25T13:19:13.459Z,75.20
2023-04-25T13:21:20.692Z,75.40
2023-04-25T13:23:28.934Z,76.40
2023-04-25T13:25:36.179Z,76.50
2023-04-25T13:27:43.819Z,75.40
2023-04-25T13:29:50.852Z,74.60
2023-04-25T13:31:58.256Z,74.10
2023-04-25T13:34:07.259Z,73.70
2023-04-25T13:36:14.803Z,74.00
2023-04-25T13:38:22.083Z,74.60
2023-04-25T13:40:29.576Z,75.10
2023-04-25T13:42:37.395Z,75.50
2023-04-25T13:44:44.957Z,75.70
2023-04-25T13:46:52.368Z,76.30
2023-04-25T13:49:03.214Z,76.60
2023-04-25T13:51:20.022Z,76.50
2023-04-25T13:53:27.511Z,76.70
2023-04-25T13:55:34.689Z,76.00
2023-04-25T13:57:42.287Z,75.50
2023-04-25T13:59:49.879Z,75.90
2023-04-25T14:01:57.344Z,76.80
2023-04-25T14:04:05.833Z,77.70
2023-04-25T14:06:14.610Z,77.80
2023-04-25T14:08:23.463Z,78.40
2023-04-25T14:10:30.847Z,78.90
2023-04-25T14:12:38.339Z,79.30
2023-04-25T14:14:45.624Z,79.10
2023-04-25T14:16:53.607Z,79.00
2023-04-25T14:19:00.804Z,79.40
2023-04-25T14:21:08.700Z,79.50
2023-04-25T14:23:16.189Z,79.60
2023-04-25T14:25:25.213Z,79.90
2023-04-25T14:27:32.634Z,80.10
2023-04-25T14:29:39.989Z,80.40
2023-04-25T14:31:47.482Z,80.20
2023-04-25T14:33:56.303Z,79.80
2023-04-25T14:36:05.684Z,80.10
2023-04-25T14:38:12.967Z,80.50
2023-04-25T14:40:20.524Z,80.40
2023-04-25T14:42:29.531Z,80.90
2023-04-25T14:44:36.967Z,80.90
2023-04-25T14:46:44.232Z,80.90
2023-04-25T14:48:52.560Z,80.20
2023-04-25T14:51:00.205Z,79.80
2023-04-25T14:53:08.510Z,80.80
2023-04-25T14:55:16.120Z,80.60
2023-04-25T14:57:23.656Z,80.40
2023-04-25T14:59:32.618Z,80.20
2023-04-25T15:01:40.067Z,80.60
2023-04-25T15:03:47.530Z,81.30
2023-04-25T15:05:55.140Z,81.40
2023-04-25T15:08:02.681Z,81.00
2023-04-25T15:10:15.544Z,81.20
2023-04-25T15:12:23.294Z,82.20
2023-04-25T15:14:32.114Z,82.60
2023-04-25T15:16:39.747Z,82.80
2023-04-25T15:18:47.140Z,82.50
2023-04-25T15:20:55.496Z,82.30
2023-04-25T15:23:05.443Z,82.30
2023-04-25T15:25:13.649Z,82.20
2023-04-25T15:27:21.068Z,82.30
2023-04-25T15:29:29.137Z,83.10
2023-04-25T15:31:38.082Z,84.30
2023-04-25T15:33:45.802Z,85.20
2023-04-25T15:35:53.086Z,85.20
2023-04-25T15:38:00.739Z,84.80
2023-04-25T15:40:10.915Z,85.80
2023-04-25T15:42:18.164Z,86.70
2023-04-25T15:44:25.766Z,86.70
2023-04-25T15:46:33.968Z,86.30
2023-04-25T15:48:43.139Z,86.10
2023-04-25T15:50:50.530Z,86.20
2023-04-25T15:52:59.048Z,87.10
2023-04-25T15:55:06.642Z,87.90
2023-04-25T15:57:14.335Z,87.60
2023-04-25T15:59:21.557Z,87.30
2023-04-25T16:01:31.992Z,87.30
2023-04-25T16:03:39.250Z,86.30
2023-04-25T16:05:49.061Z,84.30
2023-04-25T16:07:56.479Z,82.80
2023-04-25T16:10:04.022Z,81.50
2023-04-25T16:12:13.411Z,80.30
2023-04-25T16:14:21.050Z,79.70
2023-04-25T16:16:28.391Z,79.30
2023-04-25T16:18:36.077Z,78.80
2023-04-25T16:20:43.418Z,78.30
2023-04-25T16:22:52.587Z,77.60
2023-04-25T16:25:00.603Z,77.00
2023-04-25T16:27:07.777Z,76.70
2023-04-25T16:29:15.830Z,76.30
2023-04-25T16:31:23.492Z,75.90
2023-04-25T16:33:31.124Z,75.50
2023-04-25T16:35:39.110Z,75.30
2023-04-25T16:37:46.391Z,74.90
2023-04-25T16:39:55.719Z,74.80
2023-04-25T16:42:04.673Z,74.50
2023-04-25T16:44:12.645Z,74.40
2023-04-25T16:46:21.029Z,74.40
2023-04-25T16:48:28.590Z,74.50
2023-04-25T16:50:35.828Z,74.50
2023-04-25T16:52:44.449Z,74.50
2023-04-25T16:54:51.879Z,74.50
2023-04-25T16:57:01.117Z,74.60
2023-04-25T16:59:08.495Z,74.40
2023-04-25T17:01:17.949Z,74.40
2023-04-25T17:03:25.554Z,74.50
2023-04-25T17:05:33.272Z,74.70
2023-04-25T17:07:40.554Z,74.80
2023-04-25T17:09:48.138Z,74.80
2023-04-25T17:11:55.424Z,74.70
2023-04-25T17:14:05.019Z,74.80
2023-04-25T17:16:13.040Z,75.30
2023-04-25T17:18:21.423Z,75.40
2023-04-25T17:20:30.107Z,75.30
2023-04-25T17:22:38.552Z,75.60
2023-04-25T17:24:45.787Z,75.80
2023-04-25T17:26:53.341Z,76.30
2023-04-25T17:29:00.402Z,76.70
2023-04-25T17:31:09.743Z,77.20
2023-04-25T17:33:17.224Z,78.60
2023-04-25T17:35:24.815Z,78.80
2023-04-25T17:37:31.896Z,78.80
2023-04-25T17:39:39.389Z,78.50
2023-04-25T17:41:46.462Z,78.20
2023-04-25T17:43:54.111Z,78.60
2023-04-25T17:46:01.435Z,78.30
2023-04-25T17:48:10.825Z,77.60
2023-04-25T17:50:18.415Z,77.50
2023-04-25T17:52:25.867Z,77.30
2023-04-25T17:54:33.191Z,76.50
2023-04-25T17:56:41.596Z,76.20
2023-04-25T17:58:49.127Z,76.00
2023-04-25T18:00:57.189Z,76.10
2023-04-25T18:03:04.562Z,75.90
2023-04-25T18:05:14.251Z,76.20
2023-04-25T18:07:21.346Z,76.70
2023-04-25T18:09:28.844Z,77.10
2023-04-25T18:11:36.017Z,77.60
2023-04-25T18:13:44.175Z,78.10
2023-04-25T18:15:52.700Z,78.30
2023-04-25T18:18:00.561Z,79.20
2023-04-25T18:20:09.459Z,79.20
2023-04-25T18:22:18.993Z,78.90
2023-04-25T18:24:28.172Z,78.90
2023-04-25T18:26:35.604Z,78.70
2023-04-25T18:28:42.804Z,78.70
2023-04-25T18:30:51.252Z,78.30
2023-04-25T18:32:59.810Z,78.00
2023-04-25T18:35:08.076Z,77.90
2023-04-25T18:37:16.902Z,78.20
2023-04-25T18:39:25.002Z,78.60
2023-04-25T18:41:51.109Z,78.40
2023-04-25T18:44:03.492Z,78.10
2023-04-25T18:46:10.825Z,78.30
2023-04-25T18:48:18.421Z,78.40
2023-04-25T18:50:27.435Z,78.30
2023-04-25T18:52:36.656Z,78.60
2023-04-25T18:54:44.051Z,79.00
2023-04-25T18:56:51.654Z,79.20
2023-04-25T18:58:59.535Z,79.40
2023-04-25T19:01:07.436Z,79.60
2023-04-25T19:03:14.986Z,80.00
2023-04-25T19:05:22.646Z,80.40
2023-04-25T19:07:31.887Z,80.60
2023-04-25T19:09:41.219Z,80.80
2023-04-25T19:11:48.760Z,80.80
2023-04-25T19:13:57.732Z,80.70
2023-04-25T19:16:04.913Z,81.00
2023-04-25T19:18:12.082Z,81.40
2023-04-25T19:20:19.597Z,81.80
2023-04-25T19:22:27.417Z,81.90
2023-04-25T19:24:35.037Z,82.30
2023-04-25T19:26:44.064Z,82.60
2023-04-25T19:28:51.382Z,83.00
2023-04-25T19:30:58.556Z,83.10
2023-04-25T19:33:06.029Z,83.60
2023-04-25T19:35:15.290Z,83.80
2023-04-25T19:37:22.874Z,84.30
2023-04-25T19:39:30.363Z,85.00
2023-04-25T19:41:40.182Z,85.60
2023-04-25T19:43:49.595Z,85.90
2023-04-25T19:45:57.472Z,85.90
2023-04-25T19:48:05.866Z,85.80
2023-04-25T19:50:14.158Z,85.10
2023-04-25T19:52:21.345Z,84.50
2023-04-25T19:54:28.887Z,84.20
2023-04-25T19:56:36.013Z,85.10
2023-04-25T19:58:43.496Z,84.20
2023-04-25T20:00:52.422Z,83.30
2023-04-25T20:03:00.167Z,83.00
2023-04-25T20:05:08.410Z,82.40
2023-04-25T20:07:16.609Z,81.80
2023-04-25T20:09:24.065Z,81.90
2023-04-25T20:11:31.504Z,83.30
2023-04-25T20:13:38.940Z,83.30
2023-04-25T20:15:46.261Z,83.80
2023-04-25T20:17:55.476Z,84.20
2023-04-25T20:20:02.636Z,84.00
2023-04-25T20:22:10.539Z,84.00
2023-04-25T20:24:17.670Z,83.40
2023-04-25T20:26:25.102Z,83.10
2023-04-25T20:28:32.742Z,83.80
2023-04-25T20:30:40.244Z,83.60
2023-04-25T20:32:47.554Z,83.20
2023-04-25T20:34:56.950Z,82.30
2023-04-25T20:37:04.285Z,81.70
2023-04-25T20:39:11.431Z,80.80
2023-04-25T20:41:18.958Z,80.10
2023-04-25T20:43:26.914Z,79.70
2023-04-25T20:45:35.515Z,79.70
2023-04-25T20:47:43.787Z,80.60
2023-04-25T20:49:51.473Z,80.20
2023-04-25T20:52:00.297Z,80.20
2023-04-25T20:54:08.923Z,80.70
2023-04-25T20:56:17.832Z,80.70
2023-04-25T20:58:25.424Z,80.80
2023-04-25T21:00:32.504Z,80.40
2023-04-25T21:02:39.905Z,80.10
2023-04-25T21:04:47.223Z,80.30
2023-04-25T21:06:54.766Z,80.10
2023-04-25T21:09:03.689Z,79.90
2023-04-25T21:11:11.450Z,79.60
2023-04-25T21:13:18.556Z,79.70
2023-04-25T21:15:26.053Z,79.30
2023-04-25T21:17:33.139Z,79.30
2023-04-25T21:19:40.619Z,78.90
2023-04-25T21:21:47.955Z,78.20
2023-04-25T21:23:55.341Z,77.90
2023-04-25T21:26:04.317Z,77.70
2023-04-25T21:28:12.015Z,77.50
2023-04-25T21:30:21.653Z,77.50
2023-04-25T21:32:30.649Z,77.60
2023-04-25T21:34:37.865Z,77.50
2023-04-25T21:36:45.299Z,77.50
2023-04-25T21:38:53.010Z,78.20
2023-04-25T21:41:00.888Z,79.00
2023-04-25T21:43:10.431Z,79.70
2023-04-25T21:45:17.848Z,80.40
2023-04-25T21:47:25.098Z,80.80
2023-04-25T21:49:33.816Z,81.90
2023-04-25T21:51:41.011Z,82.40
2023-04-25T21:53:48.538Z,82.40
2023-04-25T21:55:55.973Z,82.60
2023-04-25T21:58:03.459Z,83.00
2023-04-25T22:00:23.082Z,83.30
2023-04-25T22:02:32.076Z,83.10
2023-04-25T22:04:39.536Z,83.50
2023-04-25T22:06:47.492Z,83.50
2023-04-25T22:08:55.169Z,83.20
2023-04-25T22:11:03.136Z,83.60
2023-04-25T22:13:11.085Z,83.60
2023-04-25T22:15:20.671Z,84.30
2023-04-25T22:17:28.895Z,84.50
2023-04-25T22:19:36.365Z,84.70
2023-04-25T22:21:43.700Z,84.90
2023-04-25T22:23:53.080Z,85.00
2023-04-25T22:26:00.213Z,85.10
2023-04-25T22:28:07.855Z,85.30
2023-04-25T22:30:16.020Z,85.40
2023-04-25T22:32:25.424Z,85.30
2023-04-25T22:34:32.688Z,85.10
2023-04-25T22:36:40.062Z,84.60
2023-04-25T22:38:48.015Z,85.00
2023-04-25T22:40:55.271Z,85.20
2023-04-25T22:43:03.198Z,85.00
2023-04-25T22:45:11.861Z,84.70
2023-04-25T22:47:19.562Z,84.70
2023-04-25T22:49:28.529Z,84.60
2023-04-25T22:51:36.069Z,84.80
2023-04-25T22:53:46.168Z,85.10
2023-04-25T22:56:00.208Z,85.60
2023-04-25T22:58:08.610Z,85.20
2023-04-25T23:00:20.923Z,85.30
2023-04-25T23:02:28.513Z,84.90
2023-04-25T23:04:37.818Z,84.70
2023-04-25T23:06:45.437Z,84.30
2023-04-25T23:08:52.936Z,84.20
2023-04-25T23:11:00.675Z,84.10
2023-04-25T23:13:08.110Z,84.00
2023-04-25T23:15:15.860Z,84.80
2023-04-25T23:17:23.499Z,85.30
2023-04-25T23:19:30.696Z,86.10
2023-04-25T23:21:40.486Z,86.10
2023-04-25T23:23:47.809Z,86.30
2023-04-25T23:25:55.226Z,85.70
2023-04-25T23:28:02.532Z,84.90
2023-04-25T23:30:11.604Z,84.70
2023-04-25T23:32:18.844Z,84.40
2023-04-25T23:34:26.385Z,84.30
2023-04-25T23:36:33.765Z,84.40
2023-04-25T23:38:42.994Z,84.50
2023-04-25T23:40:50.539Z,84.30
2023-04-25T23:42:57.922Z,85.50
2023-04-25T23:45:05.990Z,85.60
2023-04-25T23:47:14.893Z,84.80
2023-04-25T23:49:21.975Z,84.00
2023-04-25T23:51:30.231Z,84.10
2023-04-25T23:53:37.409Z,83.80
2023-04-25T23:55:46.456Z,83.90
2023-04-25T23:57:53.720Z,83.50
