createdAt,value
2022-09-04T00:01:39.487Z,15.50
2022-09-04T00:04:26.371Z,15.42
2022-09-04T00:07:06.284Z,15.43
2022-09-04T00:09:43.207Z,15.32
2022-09-04T00:12:13.801Z,15.32
2022-09-04T00:14:46.952Z,15.38
2022-09-04T00:17:21.176Z,15.27
2022-09-04T00:19:54.137Z,15.31
2022-09-04T00:22:30.401Z,15.35
2022-09-04T00:25:08.099Z,15.27
2022-09-04T00:27:44.676Z,15.23
2022-09-04T00:30:17.547Z,15.19
2022-09-04T00:32:52.918Z,15.08
2022-09-04T00:35:25.528Z,15.16
2022-09-04T00:38:01.548Z,15.13
2022-09-04T00:40:35.702Z,15.09
2022-09-04T00:43:42.479Z,15.08
2022-09-04T00:46:48.246Z,15.08
2022-09-04T00:49:47.097Z,15.00
2022-09-04T00:52:29.600Z,15.00
2022-09-04T00:55:18.513Z,14.98
2022-09-04T00:58:32.526Z,14.95
2022-09-04T01:01:01.384Z,14.89
2022-09-04T01:03:55.203Z,14.88
2022-09-04T01:06:36.681Z,14.85
2022-09-04T01:09:38.974Z,14.87
2022-09-04T01:12:20.404Z,14.83
2022-09-04T01:14:56.077Z,14.79
2022-09-04T01:17:34.908Z,14.78
2022-09-04T01:20:13.394Z,14.74
2022-09-04T01:22:56.238Z,14.71
2022-09-04T01:25:33.988Z,14.65
2022-09-04T01:28:09.013Z,14.65
2022-09-04T01:30:47.145Z,14.67
2022-09-04T01:33:23.964Z,14.66
2022-09-04T01:36:02.111Z,14.62
2022-09-04T01:38:38.763Z,14.57
2022-09-04T01:41:17.215Z,14.53
2022-09-04T01:43:46.625Z,14.51
2022-09-04T01:46:27.368Z,14.43
2022-09-04T01:49:03.844Z,14.43
2022-09-04T01:51:41.484Z,14.40
2022-09-04T01:54:25.064Z,14.37
2022-09-04T01:57:14.686Z,14.33
2022-09-04T01:59:55.380Z,14.31
2022-09-04T02:02:30.073Z,14.31
2022-09-04T02:05:08.515Z,14.22
2022-09-04T02:07:45.527Z,14.17
2022-09-04T02:10:28.588Z,14.17
2022-09-04T02:13:07.395Z,14.15
2022-09-04T02:15:43.177Z,14.13
2022-09-04T02:18:20.010Z,14.01
2022-09-04T02:20:57.072Z,14.07
2022-09-04T02:23:35.277Z,14.06
2022-09-04T02:26:13.821Z,14.02
2022-09-04T02:28:54.243Z,14.01
2022-09-04T02:31:31.357Z,14.03
2022-09-04T02:34:06.233Z,14.01
2022-09-04T02:36:42.446Z,13.99
2022-09-04T02:39:23.143Z,13.96
2022-09-04T02:42:03.792Z,13.98
2022-09-04T02:44:43.345Z,13.88
2022-09-04T02:47:24.689Z,13.85
2022-09-04T02:50:00.484Z,13.76
2022-09-04T02:52:51.676Z,13.76
2022-09-04T02:55:31.958Z,13.71
2022-09-04T02:58:14.708Z,13.69
2022-09-04T03:00:55.316Z,13.68
2022-09-04T03:03:33.070Z,13.69
2022-09-04T03:06:11.266Z,13.70
2022-09-04T03:08:48.368Z,13.69
2022-09-04T03:11:24.415Z,13.64
2022-09-04T03:14:00.404Z,13.57
2022-09-04T03:16:36.192Z,13.59
2022-09-04T03:19:16.544Z,13.56
2022-09-04T03:21:57.043Z,13.57
2022-09-04T03:24:29.657Z,13.53
2022-09-04T03:27:05.011Z,13.49
2022-09-04T03:29:39.425Z,13.45
2022-09-04T03:32:17.226Z,13.45
2022-09-04T03:34:56.339Z,13.44
2022-09-04T03:37:39.172Z,13.39
2022-09-04T03:40:20.748Z,13.40
2022-09-04T03:43:02.111Z,13.42
2022-09-04T03:45:37.942Z,13.37
2022-09-04T03:48:20.445Z,13.38
2022-09-04T03:50:58.842Z,13.30
2022-09-04T03:53:33.729Z,13.25
2022-09-04T03:56:27.144Z,13.21
2022-09-04T03:59:04.858Z,13.13
2022-09-04T04:01:48.186Z,13.11
2022-09-04T04:04:35.256Z,13.09
2022-09-04T04:07:14.439Z,13.03
2022-09-04T04:09:55.794Z,13.06
2022-09-04T04:12:42.608Z,13.04
2022-09-04T04:15:28.867Z,13.04
2022-09-04T04:18:14.088Z,12.92
2022-09-04T04:20:46.085Z,12.91
2022-09-04T04:23:58.964Z,12.93
2022-09-04T04:26:45.194Z,12.93
2022-09-04T04:29:44.860Z,12.94
2022-09-04T04:32:33.129Z,12.94
2022-09-04T04:35:11.620Z,12.93
2022-09-04T04:37:53.715Z,12.92
2022-09-04T04:40:33.946Z,12.96
2022-09-04T04:43:14.010Z,12.92
2022-09-04T04:45:51.054Z,12.89
2022-09-04T04:48:52.057Z,12.97
2022-09-04T04:51:40.550Z,12.98
2022-09-04T04:54:24.603Z,12.94
2022-09-04T04:56:58.669Z,12.94
2022-09-04T04:59:36.057Z,12.95
2022-09-04T05:02:14.370Z,12.96
2022-09-04T05:04:51.136Z,12.98
2022-09-04T05:07:34.574Z,13.02
2022-09-04T05:10:11.088Z,13.04
2022-09-04T05:12:55.908Z,13.00
2022-09-04T05:15:35.952Z,13.08
2022-09-04T05:18:14.868Z,13.03
2022-09-04T05:20:48.980Z,13.05
2022-09-04T05:23:28.880Z,13.16
2022-09-04T05:26:07.969Z,13.13
2022-09-04T05:28:52.441Z,13.09
2022-09-04T05:31:33.545Z,13.23
2022-09-04T05:34:11.531Z,13.27
2022-09-04T05:36:51.444Z,13.22
2022-09-04T05:39:28.616Z,13.37
2022-09-04T05:42:38.298Z,13.37
2022-09-04T05:45:20.808Z,13.38
2022-09-04T05:48:02.929Z,13.40
2022-09-04T05:51:00.766Z,13.48
2022-09-04T05:53:57.997Z,13.56
2022-09-04T05:56:46.430Z,13.67
2022-09-04T05:59:35.589Z,13.65
2022-09-04T06:02:28.481Z,13.74
2022-09-04T06:05:28.835Z,13.80
2022-09-04T06:08:07.835Z,13.89
2022-09-04T06:10:49.153Z,13.96
2022-09-04T06:13:39.453Z,14.04
2022-09-04T06:16:22.734Z,14.13
2022-09-04T06:19:04.677Z,14.20
2022-09-04T06:22:05.658Z,14.17
2022-09-04T06:24:57.375Z,14.31
2022-09-04T06:27:43.587Z,14.38
2022-09-04T06:30:12.881Z,14.44
2022-09-04T06:33:07.100Z,14.46
2022-09-04T06:35:58.659Z,14.56
2022-09-04T06:38:43.468Z,14.59
2022-09-04T06:41:35.583Z,14.67
2022-09-04T06:44:13.881Z,14.66
2022-09-04T06:46:50.609Z,14.73
2022-09-04T06:49:25.255Z,14.83
2022-09-04T06:52:07.558Z,14.88
2022-09-04T06:54:48.432Z,14.99
2022-09-04T06:57:38.708Z,15.04
2022-09-04T07:00:09.025Z,15.13
2022-09-04T07:03:05.263Z,15.24
2022-09-04T07:05:43.541Z,15.29
2022-09-04T07:08:17.731Z,15.34
2022-09-04T07:10:53.808Z,15.41
2022-09-04T07:13:35.953Z,15.49
2022-09-04T07:16:17.939Z,15.56
2022-09-04T07:19:13.830Z,15.70
2022-09-04T07:21:52.186Z,15.76
2022-09-04T07:24:47.238Z,15.83
2022-09-04T07:27:25.730Z,15.88
2022-09-04T07:29:59.777Z,15.97
2022-09-04T07:32:37.759Z,16.06
2022-09-04T07:35:13.187Z,16.12
2022-09-04T07:37:48.160Z,16.15
2022-09-04T07:40:18.310Z,16.21
2022-09-04T07:42:52.088Z,16.33
2022-09-04T07:45:32.353Z,16.35
2022-09-04T07:48:12.260Z,16.42
2022-09-04T07:51:04.822Z,16.50
2022-09-04T07:54:00.443Z,16.58
2022-09-04T07:56:45.729Z,16.63
2022-09-04T07:59:38.930Z,16.74
2022-09-04T08:02:27.690Z,16.87
2022-09-04T08:05:16.772Z,16.90
2022-09-04T08:08:24.856Z,16.96
2022-09-04T08:11:04.642Z,17.07
2022-09-04T08:14:04.999Z,17.12
2022-09-04T08:16:41.876Z,17.08
2022-09-04T08:19:24.282Z,17.15
2022-09-04T08:21:54.847Z,17.30
2022-09-04T08:24:49.611Z,17.27
2022-09-04T08:27:35.438Z,17.40
2022-09-04T08:30:14.247Z,17.59
2022-09-04T08:33:24.457Z,17.73
2022-09-04T08:36:01.399Z,17.81
2022-09-04T08:38:46.705Z,18.03
2022-09-04T08:42:01.174Z,18.12
2022-09-04T08:45:20.249Z,18.20
2022-09-04T08:48:30.780Z,18.33
2022-09-04T08:51:18.089Z,18.48
2022-09-04T08:54:11.679Z,18.56
2022-09-04T08:56:47.236Z,18.64
2022-09-04T08:59:57.123Z,18.68
2022-09-04T09:03:23.045Z,18.75
2022-09-04T09:06:37.149Z,18.92
2022-09-04T09:09:32.727Z,18.97
2022-09-04T09:12:41.220Z,19.20
2022-09-04T09:15:40.723Z,19.06
2022-09-04T09:18:24.526Z,19.34
2022-09-04T09:20:58.016Z,19.43
2022-09-04T09:23:41.533Z,19.46
2022-09-04T09:26:28.235Z,19.59
2022-09-04T09:29:28.231Z,19.68
2022-09-04T09:32:35.322Z,19.75
2022-09-04T09:35:37.059Z,20.00
2022-09-04T09:38:39.787Z,19.99
2022-09-04T09:41:41.900Z,19.96
2022-09-04T09:44:44.743Z,20.07
2022-09-04T09:47:52.937Z,20.13
2022-09-04T09:51:00.695Z,20.13
2022-09-04T09:53:56.424Z,20.20
2022-09-04T09:56:52.705Z,20.44
2022-09-04T09:59:54.794Z,20.52
2022-09-04T10:02:59.757Z,20.50
2022-09-04T10:05:51.634Z,20.64
2022-09-04T10:08:43.727Z,20.73
2022-09-04T10:11:30.582Z,20.81
2022-09-04T10:14:25.111Z,20.86
2022-09-04T10:17:25.070Z,20.89
2022-09-04T10:20:37.547Z,20.99
2022-09-04T10:23:30.340Z,21.04
2022-09-04T10:26:17.034Z,21.14
2022-09-04T10:29:29.621Z,21.08
2022-09-04T10:32:15.982Z,21.21
2022-09-04T10:35:10.879Z,21.28
2022-09-04T10:38:02.690Z,21.39
2022-09-04T10:40:47.084Z,21.46
2022-09-04T10:43:40.015Z,21.50
2022-09-04T10:46:13.949Z,21.59
2022-09-04T10:49:18.951Z,21.71
2022-09-04T10:52:25.201Z,21.74
2022-09-04T10:55:22.384Z,21.83
2022-09-04T10:58:26.542Z,21.83
2022-09-04T11:01:19.927Z,21.91
2022-09-04T11:04:04.404Z,21.95
2022-09-04T11:07:28.729Z,22.02
2022-09-04T11:10:29.455Z,22.26
2022-09-04T11:13:21.192Z,22.25
2022-09-04T11:16:00.755Z,22.18
2022-09-04T11:19:08.883Z,22.25
2022-09-04T11:22:12.574Z,22.35
2022-09-04T11:25:19.048Z,22.31
2022-09-04T11:28:07.682Z,22.39
2022-09-04T11:30:53.840Z,22.52
2022-09-04T11:34:08.005Z,22.56
2022-09-04T11:36:52.691Z,22.66
2022-09-04T11:40:06.404Z,22.65
2022-09-04T11:42:53.789Z,22.51
2022-09-04T11:45:51.354Z,22.62
2022-09-04T11:48:43.058Z,22.68
2022-09-04T11:52:06.106Z,22.75
2022-09-04T11:55:10.863Z,22.89
2022-09-04T11:57:53.538Z,22.94
2022-09-04T12:00:22.198Z,22.90
2022-09-04T12:03:22.433Z,22.98
2022-09-04T12:06:06.638Z,22.98
2022-09-04T12:08:52.053Z,22.97
2022-09-04T12:11:48.104Z,23.02
2022-09-04T12:14:42.955Z,23.12
2022-09-04T12:17:40.990Z,23.40
2022-09-04T12:20:47.986Z,23.44
2022-09-04T12:23:34.206Z,23.50
2022-09-04T12:26:24.492Z,23.49
2022-09-04T12:29:19.382Z,23.51
2022-09-04T12:32:07.303Z,23.46
2022-09-04T12:35:00.528Z,23.45
2022-09-04T12:37:58.051Z,23.57
2022-09-04T12:40:35.561Z,23.76
2022-09-04T12:43:30.972Z,23.85
2022-09-04T12:46:14.277Z,23.94
2022-09-04T12:48:52.506Z,24.04
2022-09-04T12:51:25.204Z,23.99
2022-09-04T12:54:10.146Z,23.92
2022-09-04T12:56:49.603Z,23.92
2022-09-04T12:59:50.186Z,24.04
2022-09-04T13:02:28.801Z,24.02
2022-09-04T13:05:07.649Z,24.00
2022-09-04T13:07:50.780Z,24.16
2022-09-04T13:10:26.957Z,24.20
2022-09-04T13:13:06.269Z,24.11
2022-09-04T13:15:47.975Z,24.06
2022-09-04T13:18:27.032Z,24.22
2022-09-04T13:21:06.462Z,24.30
2022-09-04T13:24:03.373Z,24.39
2022-09-04T13:26:46.228Z,24.39
2022-09-04T13:29:26.561Z,24.38
2022-09-04T13:32:13.453Z,24.54
2022-09-04T13:34:59.250Z,24.75
2022-09-04T13:37:38.915Z,25.04
2022-09-04T13:40:22.490Z,25.10
2022-09-04T13:43:22.890Z,25.15
2022-09-04T13:45:55.595Z,25.18
2022-09-04T13:48:34.158Z,25.19
2022-09-04T13:51:13.280Z,25.30
2022-09-04T13:53:58.196Z,25.30
2022-09-04T13:56:32.294Z,25.43
2022-09-04T14:01:45.837Z,25.50
2022-09-04T14:04:26.362Z,25.57
2022-09-04T14:07:06.131Z,25.58
2022-09-04T14:09:40.093Z,25.62
2022-09-04T14:12:20.803Z,25.55
2022-09-04T14:15:15.770Z,25.38
2022-09-04T14:17:50.635Z,25.40
2022-09-04T14:20:24.113Z,25.45
2022-09-04T14:23:03.616Z,25.42
2022-09-04T14:25:40.850Z,25.51
2022-09-04T14:28:20.549Z,25.48
2022-09-04T14:31:01.324Z,25.50
2022-09-04T14:33:40.053Z,25.48
2022-09-04T14:36:22.639Z,25.52
2022-09-04T14:39:21.144Z,25.57
2022-09-04T14:42:01.097Z,25.58
2022-09-04T14:44:43.199Z,25.70
2022-09-04T14:47:26.091Z,25.77
2022-09-04T14:49:56.668Z,25.87
2022-09-04T14:52:35.483Z,25.88
2022-09-04T14:55:14.069Z,25.70
2022-09-04T14:57:48.216Z,25.75
2022-09-04T15:00:18.943Z,25.79
2022-09-04T15:02:52.062Z,25.81
2022-09-04T15:05:24.306Z,25.70
2022-09-04T15:07:59.831Z,25.79
2022-09-04T15:10:53.732Z,25.87
2022-09-04T15:13:49.475Z,25.81
2022-09-04T15:16:22.762Z,26.00
2022-09-04T15:18:59.177Z,25.93
2022-09-04T15:21:36.608Z,26.00
2022-09-04T15:24:16.266Z,26.11
2022-09-04T15:26:48.396Z,26.20
2022-09-04T15:29:22.843Z,26.26
2022-09-04T15:32:00.600Z,26.39
2022-09-04T15:34:30.836Z,26.27
2022-09-04T15:37:17.880Z,26.30
2022-09-04T15:39:55.642Z,26.43
2022-09-04T15:42:45.295Z,26.75
2022-09-04T15:45:23.483Z,27.04
2022-09-04T15:48:11.205Z,26.81
2022-09-04T15:50:51.892Z,26.92
2022-09-04T15:53:27.564Z,27.59
2022-09-04T15:56:10.344Z,27.90
2022-09-04T15:58:53.227Z,28.21
2022-09-04T16:01:26.795Z,27.97
2022-09-04T16:04:07.183Z,28.27
2022-09-04T16:06:47.808Z,28.29
2022-09-04T16:09:24.123Z,28.58
2022-09-04T16:12:05.003Z,28.59
2022-09-04T16:14:42.453Z,28.64
2022-09-04T16:17:20.112Z,28.75
2022-09-04T16:19:57.691Z,28.79
2022-09-04T16:22:38.449Z,28.83
2022-09-04T16:25:11.087Z,28.60
2022-09-04T16:27:48.362Z,28.68
2022-09-04T16:30:32.961Z,28.62
2022-09-04T16:33:02.286Z,28.55
2022-09-04T16:35:36.274Z,28.72
2022-09-04T16:38:10.375Z,28.89
2022-09-04T16:40:44.002Z,28.90
2022-09-04T16:43:24.078Z,28.95
2022-09-04T16:46:06.413Z,28.85
2022-09-04T16:48:44.318Z,28.97
2022-09-04T16:51:39.160Z,28.82
2022-09-04T16:54:17.995Z,28.56
2022-09-04T16:56:50.163Z,28.32
2022-09-04T16:59:30.737Z,27.99
2022-09-04T17:02:02.262Z,27.58
2022-09-04T17:04:43.079Z,27.15
2022-09-04T17:07:18.456Z,26.51
2022-09-04T17:09:55.867Z,26.10
2022-09-04T17:12:33.487Z,25.82
2022-09-04T17:15:16.288Z,25.42
2022-09-04T17:17:47.239Z,25.25
2022-09-04T17:20:51.657Z,25.06
2022-09-04T17:28:58.086Z,24.96
2022-09-04T17:29:13.593Z,24.78
2022-09-04T17:32:00.514Z,24.47
2022-09-04T17:40:33.941Z,24.38
2022-09-04T17:40:54.949Z,24.26
2022-09-04T17:41:38.209Z,24.12
2022-09-04T17:44:02.360Z,23.98
2022-09-04T17:46:36.629Z,23.83
2022-09-04T17:49:17.512Z,23.71
2022-09-04T17:51:51.367Z,23.62
2022-09-04T17:54:29.890Z,23.49
2022-09-04T17:57:02.703Z,23.42
2022-09-04T17:59:36.545Z,23.32
2022-09-04T18:02:14.127Z,23.22
2022-09-04T18:04:50.739Z,23.17
2022-09-04T18:08:06.682Z,23.05
2022-09-04T18:10:23.439Z,22.94
2022-09-04T18:13:00.626Z,22.79
2022-09-04T18:15:34.707Z,22.79
2022-09-04T18:18:12.720Z,22.72
2022-09-04T18:20:51.668Z,22.68
2022-09-04T18:23:48.124Z,22.56
2022-09-04T18:26:33.926Z,22.53
2022-09-04T18:31:49.566Z,22.43
2022-09-04T18:37:08.767Z,22.33
2022-09-04T18:37:25.324Z,22.27
2022-09-04T18:38:19.677Z,22.18
2022-09-04T18:44:39.104Z,22.14
2022-09-04T18:50:20.219Z,22.08
2022-09-04T18:50:28.883Z,22.03
2022-09-04T18:50:50.301Z,21.91
2022-09-04T18:52:17.041Z,21.96
2022-09-04T18:54:50.988Z,21.89
2022-09-04T18:57:28.799Z,21.85
2022-09-04T19:00:08.177Z,21.81
2022-09-04T19:02:53.806Z,21.77
2022-09-04T19:05:24.866Z,21.70
2022-09-04T19:07:57.534Z,21.69
2022-09-04T19:10:29.854Z,21.65
2022-09-04T19:13:05.328Z,21.59
2022-09-04T19:15:53.769Z,21.53
2022-09-04T19:18:27.463Z,21.51
2022-09-04T19:21:18.295Z,21.47
2022-09-04T19:23:50.401Z,21.34
2022-09-04T19:26:27.203Z,21.36
2022-09-04T19:28:58.880Z,21.37
2022-09-04T19:31:34.517Z,21.28
2022-09-04T19:34:12.113Z,21.27
2022-09-04T19:36:46.273Z,21.23
2022-09-04T19:46:00.423Z,21.05
2022-09-04T19:46:07.993Z,21.14
2022-09-04T19:46:11.435Z,21.03
2022-09-04T19:48:20.796Z,21.00
2022-09-04T19:53:31.248Z,20.93
2022-09-04T19:53:52.100Z,20.86
2022-09-04T19:56:29.259Z,20.83
2022-09-04T19:59:05.661Z,20.78
2022-09-04T20:01:43.358Z,20.74
2022-09-04T20:04:20.843Z,20.66
2022-09-04T20:06:51.865Z,20.67
2022-09-04T20:09:29.044Z,20.61
2022-09-04T20:12:02.935Z,20.58
2022-09-04T20:14:40.718Z,20.55
2022-09-04T20:17:22.900Z,20.52
2022-09-04T20:19:57.173Z,20.45
2022-09-04T20:22:31.124Z,20.50
2022-09-04T20:25:21.000Z,20.50
2022-09-04T20:27:55.153Z,20.50
2022-09-04T20:30:26.711Z,20.50
2022-09-04T20:33:01.913Z,20.42
2022-09-04T20:35:36.172Z,20.41
2022-09-04T20:38:23.034Z,20.43
2022-09-04T20:40:57.383Z,20.32
2022-09-04T20:43:32.168Z,20.33
2022-09-04T20:52:41.755Z,20.36
2022-09-04T20:52:50.301Z,20.34
2022-09-04T20:52:58.594Z,20.32
2022-09-04T20:55:11.539Z,20.36
2022-09-04T21:03:11.377Z,20.32
2022-09-04T21:03:21.496Z,20.29
2022-09-04T21:04:04.326Z,20.28
2022-09-04T21:06:38.317Z,20.22
2022-09-04T21:09:19.168Z,20.27
2022-09-04T21:11:51.449Z,20.18
2022-09-04T21:14:27.023Z,20.20
2022-09-04T21:17:43.199Z,20.22
2022-09-04T21:20:33.800Z,20.17
2022-09-04T21:23:26.561Z,20.11
2022-09-04T21:26:08.758Z,20.11
2022-09-04T21:29:07.284Z,20.07
2022-09-04T21:32:01.553Z,20.07
2022-09-04T21:34:52.167Z,20.00
2022-09-04T21:37:29.861Z,19.98
2022-09-04T21:40:50.531Z,19.89
2022-09-04T21:43:41.090Z,19.89
2022-09-04T21:46:28.929Z,19.83
2022-09-04T21:49:26.822Z,19.81
2022-09-04T21:52:12.617Z,19.75
2022-09-04T21:58:21.214Z,19.71
2022-09-04T22:02:25.956Z,19.65
2022-09-04T22:02:47.379Z,19.68
2022-09-04T22:04:12.042Z,19.63
2022-09-04T22:10:06.662Z,19.59
2022-09-04T22:13:33.699Z,19.54
2022-09-04T22:13:45.995Z,19.44
2022-09-04T22:16:05.887Z,19.46
2022-09-04T22:19:04.745Z,19.42
2022-09-04T22:22:03.361Z,19.37
2022-09-04T22:24:54.394Z,19.35
2022-09-04T22:28:08.957Z,19.37
2022-09-04T22:30:56.210Z,19.29
2022-09-04T22:34:15.191Z,19.22
2022-09-04T22:37:29.854Z,19.22
2022-09-04T22:40:16.523Z,19.21
2022-09-04T22:42:49.943Z,19.16
2022-09-04T22:46:11.675Z,19.10
2022-09-04T22:49:15.538Z,19.06
2022-09-04T22:52:15.458Z,19.04
2022-09-04T22:54:58.725Z,18.97
2022-09-04T22:57:44.963Z,18.96
2022-09-04T23:00:17.875Z,18.85
2022-09-04T23:03:08.855Z,18.87
2022-09-04T23:06:08.874Z,18.84
2022-09-04T23:13:44.685Z,18.81
2022-09-04T23:13:58.373Z,18.76
2022-09-04T23:15:08.088Z,18.73
2022-09-04T23:18:12.884Z,18.73
2022-09-04T23:26:32.946Z,18.73
2022-09-04T23:26:41.908Z,18.68
2022-09-04T23:27:34.107Z,18.67
2022-09-04T23:30:11.801Z,18.54
2022-09-04T23:33:28.370Z,18.56
2022-09-04T23:36:04.135Z,18.52
2022-09-04T23:38:59.050Z,18.48
2022-09-04T23:41:52.636Z,18.50
2022-09-04T23:44:47.538Z,18.42
2022-09-04T23:47:48.025Z,18.38
2022-09-04T23:50:31.096Z,18.32
2022-09-04T23:53:10.172Z,18.34
2022-09-04T23:55:51.167Z,18.31
2022-09-04T23:58:51.783Z,18.32
