createdAt,value
2022-08-04T00:01:22.789Z,54.54
2022-08-04T00:04:09.093Z,52.71
2022-08-04T00:07:00.154Z,54.61
2022-08-04T00:09:47.684Z,53.46
2022-08-04T00:12:17.661Z,50.95
2022-08-04T00:14:53.605Z,50.81
2022-08-04T00:17:25.866Z,51.02
2022-08-04T00:20:01.029Z,50.27
2022-08-04T00:22:31.781Z,51.48
2022-08-04T00:25:04.115Z,50.71
2022-08-04T00:27:33.253Z,52.76
2022-08-04T00:30:07.200Z,52.57
2022-08-04T00:32:35.738Z,52.57
2022-08-04T00:35:04.238Z,54.22
2022-08-04T00:37:33.869Z,54.72
2022-08-04T00:40:24.993Z,55.15
2022-08-04T00:43:13.293Z,55.08
2022-08-04T00:46:15.600Z,55.77
2022-08-04T00:49:00.516Z,56.18
2022-08-04T00:51:47.222Z,56.29
2022-08-04T00:54:34.264Z,54.73
2022-08-04T00:57:30.053Z,56.30
2022-08-04T01:00:07.857Z,57.25
2022-08-04T01:02:51.700Z,57.99
2022-08-04T01:05:42.130Z,59.22
2022-08-04T01:08:30.393Z,59.10
2022-08-04T01:11:27.537Z,59.38
2022-08-04T01:14:25.495Z,58.03
2022-08-04T01:17:07.521Z,59.83
2022-08-04T01:20:02.415Z,60.13
2022-08-04T01:22:34.229Z,60.05
2022-08-04T01:25:09.115Z,60.66
2022-08-04T01:28:18.440Z,60.50
2022-08-04T01:30:50.192Z,61.05
2022-08-04T01:33:22.777Z,60.60
2022-08-04T01:36:04.670Z,60.68
2022-08-04T01:38:38.086Z,59.78
2022-08-04T01:41:08.979Z,59.29
2022-08-04T01:43:46.233Z,59.74
2022-08-04T01:46:17.434Z,60.08
2022-08-04T01:48:54.185Z,60.52
2022-08-04T01:51:24.631Z,60.44
2022-08-04T01:53:53.334Z,60.45
2022-08-04T01:56:22.360Z,59.77
2022-08-04T01:58:50.544Z,59.83
2022-08-04T02:01:19.073Z,59.49
2022-08-04T02:04:21.553Z,58.75
2022-08-04T02:06:56.531Z,59.85
2022-08-04T02:09:54.134Z,60.35
2022-08-04T02:12:54.263Z,60.80
2022-08-04T02:15:42.016Z,60.41
2022-08-04T02:18:22.584Z,60.47
2022-08-04T02:20:58.211Z,60.93
2022-08-04T02:23:40.900Z,60.30
2022-08-04T02:26:22.325Z,60.01
2022-08-04T02:29:13.677Z,60.06
2022-08-04T02:32:05.783Z,59.66
2022-08-04T02:34:51.927Z,59.32
2022-08-04T02:37:21.665Z,60.17
2022-08-04T02:39:53.608Z,60.81
2022-08-04T02:42:22.927Z,59.75
2022-08-04T02:44:52.309Z,59.53
2022-08-04T02:47:22.303Z,60.08
2022-08-04T02:49:52.802Z,60.37
2022-08-04T02:52:22.731Z,61.06
2022-08-04T02:54:59.403Z,62.64
2022-08-04T02:57:30.591Z,62.38
2022-08-04T03:00:13.649Z,61.31
2022-08-04T03:02:59.498Z,61.25
2022-08-04T03:06:01.805Z,61.39
2022-08-04T03:08:39.189Z,62.38
2022-08-04T03:11:16.931Z,62.35
2022-08-04T03:14:28.749Z,62.19
2022-08-04T03:17:02.819Z,63.61
2022-08-04T03:20:08.675Z,63.49
2022-08-04T03:23:14.237Z,62.10
2022-08-04T03:26:00.870Z,63.73
2022-08-04T03:28:56.309Z,62.88
2022-08-04T03:31:46.246Z,62.63
2022-08-04T03:34:33.484Z,61.85
2022-08-04T03:37:01.549Z,61.22
2022-08-04T03:39:39.604Z,62.18
2022-08-04T03:42:26.224Z,63.08
2022-08-04T03:45:34.907Z,62.90
2022-08-04T03:48:14.761Z,62.39
2022-08-04T03:51:35.136Z,63.60
2022-08-04T03:54:18.739Z,64.03
2022-08-04T03:56:56.692Z,63.23
2022-08-04T03:59:48.710Z,65.58
2022-08-04T04:02:50.003Z,67.21
2022-08-04T04:05:35.476Z,66.90
2022-08-04T04:08:35.590Z,65.58
2022-08-04T04:11:30.088Z,67.18
2022-08-04T04:14:35.911Z,67.72
2022-08-04T04:17:38.414Z,66.91
2022-08-04T04:20:32.672Z,66.71
2022-08-04T04:23:24.709Z,66.52
2022-08-04T04:26:03.955Z,65.71
2022-08-04T04:28:43.765Z,65.29
2022-08-04T04:31:23.729Z,65.89
2022-08-04T04:34:13.715Z,66.08
2022-08-04T04:36:59.660Z,67.11
2022-08-04T04:39:34.105Z,67.14
2022-08-04T04:42:27.315Z,67.17
2022-08-04T04:45:06.007Z,66.12
2022-08-04T04:48:15.086Z,66.33
2022-08-04T04:51:01.593Z,65.40
2022-08-04T04:54:06.468Z,66.08
2022-08-04T04:56:37.642Z,66.55
2022-08-04T04:59:10.726Z,64.84
2022-08-04T05:01:51.944Z,65.29
2022-08-04T05:04:29.975Z,63.96
2022-08-04T05:07:23.921Z,63.18
2022-08-04T05:10:18.469Z,62.95
2022-08-04T05:14:37.970Z,61.48
2022-08-04T05:15:58.452Z,60.18
2022-08-04T05:18:30.989Z,61.05
2022-08-04T05:21:16.381Z,58.69
2022-08-04T05:23:49.615Z,59.18
2022-08-04T05:26:23.606Z,59.23
2022-08-04T05:28:58.136Z,59.86
2022-08-04T05:31:34.593Z,59.52
2022-08-04T05:34:11.269Z,58.78
2022-08-04T05:36:48.828Z,58.70
2022-08-04T05:39:34.069Z,57.26
2022-08-04T05:42:04.969Z,57.95
2022-08-04T05:44:38.353Z,56.24
2022-08-04T05:47:07.963Z,54.88
2022-08-04T05:49:38.826Z,51.85
2022-08-04T05:52:08.063Z,51.70
2022-08-04T05:54:38.861Z,52.07
2022-08-04T05:57:08.644Z,50.74
2022-08-04T05:59:39.424Z,51.85
2022-08-04T06:02:09.681Z,51.90
2022-08-04T06:04:41.317Z,48.77
2022-08-04T06:07:12.876Z,49.01
2022-08-04T06:09:42.342Z,48.84
2022-08-04T06:12:42.317Z,49.62
2022-08-04T06:15:14.850Z,47.83
2022-08-04T06:19:56.723Z,46.60
2022-08-04T06:20:40.999Z,46.51
2022-08-04T06:23:20.533Z,47.58
2022-08-04T06:25:57.188Z,47.50
2022-08-04T06:28:28.099Z,47.26
2022-08-04T06:32:29.698Z,46.26
2022-08-04T06:33:55.067Z,43.88
2022-08-04T06:36:24.686Z,44.31
2022-08-04T06:38:58.774Z,46.14
2022-08-04T06:41:29.052Z,44.96
2022-08-04T06:44:02.447Z,44.36
2022-08-04T06:46:32.314Z,45.24
2022-08-04T06:49:01.666Z,44.92
2022-08-04T06:51:38.046Z,46.14
2022-08-04T06:54:07.711Z,43.51
2022-08-04T06:56:39.458Z,44.88
2022-08-04T06:59:11.032Z,44.44
2022-08-04T07:01:40.834Z,45.17
2022-08-04T07:04:10.607Z,44.81
2022-08-04T07:06:38.998Z,44.42
2022-08-04T07:09:07.969Z,45.69
2022-08-04T07:11:39.200Z,43.14
2022-08-04T07:14:15.366Z,43.36
2022-08-04T07:16:44.467Z,43.46
2022-08-04T07:19:17.142Z,42.91
2022-08-04T07:22:18.088Z,44.32
2022-08-04T07:24:37.754Z,42.65
2022-08-04T07:27:09.522Z,42.39
2022-08-04T07:29:39.861Z,41.77
2022-08-04T07:32:11.116Z,42.56
2022-08-04T07:34:40.924Z,42.73
2022-08-04T07:37:10.646Z,40.32
2022-08-04T07:39:47.957Z,39.14
2022-08-04T07:42:20.389Z,38.71
2022-08-04T07:44:49.148Z,39.42
2022-08-04T07:47:18.491Z,37.76
2022-08-04T07:49:55.037Z,37.57
2022-08-04T07:52:27.029Z,41.18
2022-08-04T07:54:55.901Z,36.26
2022-08-04T07:57:41.374Z,36.81
2022-08-04T08:00:15.365Z,34.54
2022-08-04T08:02:48.423Z,37.25
2022-08-04T08:05:19.520Z,34.73
2022-08-04T08:07:54.704Z,34.85
2022-08-04T08:10:25.090Z,33.11
2022-08-04T08:12:54.010Z,33.07
2022-08-04T08:15:23.223Z,32.82
2022-08-04T08:17:59.371Z,32.76
2022-08-04T08:20:31.532Z,35.38
2022-08-04T08:23:02.067Z,35.24
2022-08-04T08:25:32.473Z,34.47
2022-08-04T08:28:03.916Z,32.33
2022-08-04T08:30:35.405Z,31.22
2022-08-04T08:33:09.973Z,30.91
2022-08-04T08:35:59.881Z,31.87
2022-08-04T08:38:53.407Z,30.64
2022-08-04T08:41:34.207Z,30.23
2022-08-04T08:44:19.296Z,31.50
2022-08-04T08:47:29.463Z,30.63
2022-08-04T08:50:35.793Z,30.18
2022-08-04T08:53:43.258Z,28.91
2022-08-04T08:56:31.297Z,28.71
2022-08-04T08:59:18.541Z,27.77
2022-08-04T09:02:06.676Z,28.24
2022-08-04T09:04:43.972Z,29.27
2022-08-04T09:07:40.349Z,29.91
2022-08-04T09:10:27.075Z,28.18
2022-08-04T09:13:01.286Z,25.83
2022-08-04T09:15:54.432Z,26.38
2022-08-04T09:18:34.725Z,27.21
2022-08-04T09:21:33.502Z,27.72
2022-08-04T09:24:36.217Z,27.74
2022-08-04T09:27:28.621Z,26.97
2022-08-04T09:30:08.599Z,27.38
2022-08-04T09:32:41.420Z,26.65
2022-08-04T09:35:46.802Z,28.20
2022-08-04T09:38:33.212Z,25.21
2022-08-04T09:41:36.538Z,28.33
2022-08-04T09:44:51.998Z,26.61
2022-08-04T09:47:46.765Z,27.49
2022-08-04T09:50:35.031Z,25.39
2022-08-04T09:53:21.518Z,25.65
2022-08-04T09:56:03.776Z,27.04
2022-08-04T09:58:47.820Z,25.97
2022-08-04T10:01:25.058Z,24.89
2022-08-04T10:04:00.167Z,29.10
2022-08-04T10:07:03.091Z,31.45
2022-08-04T10:09:56.805Z,24.37
2022-08-04T10:12:24.876Z,25.07
2022-08-04T10:15:09.881Z,24.63
2022-08-04T10:17:57.178Z,27.25
2022-08-04T10:20:44.753Z,24.93
2022-08-04T10:23:29.767Z,24.74
2022-08-04T10:26:30.050Z,26.94
2022-08-04T10:29:05.601Z,27.65
2022-08-04T10:31:40.106Z,26.31
2022-08-04T10:34:08.117Z,26.42
2022-08-04T10:37:00.953Z,24.62
2022-08-04T10:39:41.901Z,25.00
2022-08-04T10:42:25.450Z,27.28
2022-08-04T10:45:22.484Z,27.75
2022-08-04T10:48:02.324Z,25.28
2022-08-04T10:50:30.629Z,24.44
2022-08-04T10:53:08.673Z,26.41
2022-08-04T10:56:06.193Z,24.86
2022-08-04T10:58:47.663Z,26.82
2022-08-04T11:02:00.212Z,29.93
2022-08-04T11:04:47.597Z,27.44
2022-08-04T11:07:17.322Z,27.50
2022-08-04T11:09:48.124Z,26.65
2022-08-04T11:12:26.450Z,30.34
2022-08-04T11:15:16.847Z,27.06
2022-08-04T11:17:50.462Z,28.47
2022-08-04T11:20:38.052Z,26.07
2022-08-04T11:23:10.130Z,28.03
2022-08-04T11:26:00.721Z,28.22
2022-08-04T11:28:38.487Z,28.66
2022-08-04T11:31:31.597Z,26.84
2022-08-04T11:34:11.513Z,27.86
2022-08-04T11:36:51.796Z,29.87
2022-08-04T11:39:29.682Z,26.32
2022-08-04T11:42:16.134Z,27.29
2022-08-04T11:44:49.997Z,26.41
2022-08-04T11:47:49.643Z,26.88
2022-08-04T11:50:53.458Z,27.17
2022-08-04T11:53:26.361Z,28.12
2022-08-04T11:56:11.157Z,28.12
2022-08-04T11:58:40.994Z,28.16
2022-08-04T12:01:38.658Z,28.66
2022-08-04T12:04:37.930Z,27.39
2022-08-04T12:07:30.469Z,27.29
2022-08-04T12:10:41.578Z,27.13
2022-08-04T12:13:35.261Z,28.79
2022-08-04T12:16:10.997Z,28.43
2022-08-04T12:18:43.073Z,29.86
2022-08-04T12:21:35.063Z,29.03
2022-08-04T12:24:20.263Z,30.71
2022-08-04T12:26:58.620Z,28.50
2022-08-04T12:29:33.634Z,28.84
2022-08-04T12:32:13.597Z,28.25
2022-08-04T12:34:50.339Z,28.27
2022-08-04T12:37:35.160Z,28.94
2022-08-04T12:40:27.529Z,29.39
2022-08-04T12:43:10.486Z,27.83
2022-08-04T12:46:02.668Z,28.19
2022-08-04T12:48:33.201Z,27.91
2022-08-04T12:51:05.152Z,28.23
2022-08-04T12:53:50.699Z,28.82
2022-08-04T12:56:27.341Z,27.92
2022-08-04T12:59:02.520Z,27.97
2022-08-04T13:02:07.221Z,28.99
2022-08-04T13:04:28.991Z,28.78
2022-08-04T13:07:03.429Z,29.29
2022-08-04T13:09:33.240Z,29.69
2022-08-04T13:12:06.291Z,29.25
2022-08-04T13:14:38.532Z,27.82
2022-08-04T13:17:06.860Z,28.66
2022-08-04T13:19:41.556Z,28.75
2022-08-04T13:22:10.154Z,28.40
2022-08-04T13:24:56.812Z,28.20
2022-08-04T13:27:43.136Z,28.61
2022-08-04T13:30:22.888Z,27.87
2022-08-04T13:32:59.159Z,28.50
2022-08-04T13:35:55.380Z,29.09
2022-08-04T13:38:18.511Z,28.07
2022-08-04T13:40:48.406Z,28.15
2022-08-04T13:44:16.068Z,28.34
2022-08-04T13:46:27.762Z,28.17
2022-08-04T13:49:26.012Z,27.27
2022-08-04T13:51:57.923Z,28.05
2022-08-04T13:54:42.780Z,27.37
2022-08-04T13:57:22.123Z,26.77
2022-08-04T13:59:56.557Z,28.23
2022-08-04T14:02:34.363Z,27.97
2022-08-04T14:05:18.725Z,28.11
2022-08-04T14:08:10.412Z,27.56
2022-08-04T14:10:40.407Z,27.53
2022-08-04T14:13:08.626Z,28.10
2022-08-04T14:16:02.993Z,28.86
2022-08-04T14:18:32.856Z,27.44
2022-08-04T14:21:12.569Z,28.33
2022-08-04T14:23:51.158Z,27.67
2022-08-04T14:26:33.253Z,28.42
2022-08-04T14:29:28.162Z,28.34
2022-08-04T14:32:03.064Z,27.86
2022-08-04T14:34:38.210Z,27.79
2022-08-04T14:37:18.498Z,28.37
2022-08-04T14:40:19.400Z,28.57
2022-08-04T14:42:44.631Z,27.48
2022-08-04T14:45:54.970Z,28.86
2022-08-04T14:48:23.554Z,28.53
2022-08-04T14:50:52.554Z,27.48
2022-08-04T14:53:31.812Z,28.58
2022-08-04T14:56:01.031Z,28.42
2022-08-04T14:58:39.413Z,28.44
2022-08-04T15:01:12.259Z,28.54
2022-08-04T15:03:48.234Z,27.49
2022-08-04T15:06:23.421Z,28.40
2022-08-04T15:08:54.012Z,26.40
2022-08-04T15:11:24.267Z,26.93
2022-08-04T15:13:53.538Z,26.25
2022-08-04T15:16:23.750Z,27.61
2022-08-04T15:18:54.526Z,26.17
2022-08-04T15:21:24.134Z,26.54
2022-08-04T15:23:52.848Z,26.28
2022-08-04T15:26:33.895Z,27.27
2022-08-04T15:29:10.991Z,28.59
2022-08-04T15:32:04.555Z,28.06
2022-08-04T15:34:47.653Z,28.12
2022-08-04T15:37:18.871Z,27.92
2022-08-04T15:40:01.139Z,27.37
2022-08-04T15:42:49.473Z,27.65
2022-08-04T15:46:02.246Z,29.09
2022-08-04T15:48:13.813Z,27.67
2022-08-04T15:50:59.669Z,28.44
2022-08-04T15:54:03.262Z,27.51
2022-08-04T15:56:23.755Z,27.78
2022-08-04T15:58:55.477Z,28.66
2022-08-04T16:01:24.972Z,28.87
2022-08-04T16:04:00.832Z,29.14
2022-08-04T16:06:30.535Z,28.39
2022-08-04T16:09:01.359Z,28.55
2022-08-04T16:11:30.959Z,28.54
2022-08-04T16:14:03.211Z,29.57
2022-08-04T16:16:37.395Z,29.54
2022-08-04T16:19:20.675Z,28.50
2022-08-04T16:21:51.323Z,28.33
2022-08-04T16:24:31.682Z,28.81
2022-08-04T16:27:08.891Z,29.73
2022-08-04T16:29:43.089Z,29.77
2022-08-04T16:32:19.356Z,29.72
2022-08-04T16:35:01.384Z,29.55
2022-08-04T16:37:43.195Z,30.19
2022-08-04T16:40:44.407Z,29.94
2022-08-04T16:43:15.637Z,30.86
2022-08-04T16:45:54.686Z,30.67
2022-08-04T16:48:28.564Z,30.96
2022-08-04T16:51:04.897Z,29.88
2022-08-04T16:53:52.409Z,30.71
2022-08-04T16:56:33.609Z,30.26
2022-08-04T16:59:07.557Z,31.50
2022-08-04T17:01:37.064Z,31.28
2022-08-04T17:04:06.708Z,31.36
2022-08-04T17:06:41.408Z,31.72
2022-08-04T17:09:12.344Z,31.59
2022-08-04T17:11:43.456Z,31.88
2022-08-04T17:14:11.848Z,32.19
2022-08-04T17:16:43.583Z,32.34
2022-08-04T17:19:20.405Z,32.58
2022-08-04T17:22:04.408Z,32.91
2022-08-04T17:24:37.261Z,32.79
2022-08-04T17:28:10.007Z,33.11
2022-08-04T17:29:55.159Z,33.55
2022-08-04T17:32:24.352Z,34.13
2022-08-04T17:35:00.008Z,34.06
2022-08-04T17:37:38.494Z,34.40
2022-08-04T17:40:13.138Z,35.02
2022-08-04T17:42:42.419Z,35.19
2022-08-04T17:45:51.203Z,35.82
2022-08-04T17:48:09.337Z,36.16
2022-08-04T17:50:43.195Z,37.40
2022-08-04T17:53:13.209Z,36.16
2022-08-04T17:55:44.641Z,36.41
2022-08-04T17:58:21.027Z,37.31
2022-08-04T18:01:22.673Z,37.57
2022-08-04T18:03:51.829Z,35.59
2022-08-04T18:06:23.394Z,34.77
2022-08-04T18:08:58.973Z,36.32
2022-08-04T18:12:06.928Z,37.47
2022-08-04T18:14:49.047Z,37.17
2022-08-04T18:20:28.981Z,37.75
2022-08-04T18:22:57.204Z,37.88
2022-08-04T18:25:50.621Z,38.00
2022-08-04T18:28:18.315Z,38.61
2022-08-04T18:30:55.007Z,38.50
2022-08-04T18:33:40.453Z,39.20
2022-08-04T18:36:33.518Z,37.96
2022-08-04T18:39:13.341Z,37.81
2022-08-04T18:44:53.215Z,37.81
2022-08-04T18:47:23.423Z,40.21
2022-08-04T18:50:58.642Z,40.86
2022-08-04T18:52:41.925Z,40.35
2022-08-04T18:55:55.690Z,39.82
2022-08-04T18:58:07.738Z,40.34
2022-08-04T19:00:45.732Z,41.18
2022-08-04T19:03:16.205Z,43.39
2022-08-04T19:05:51.509Z,43.81
2022-08-04T19:08:34.147Z,43.04
2022-08-04T19:11:37.204Z,43.79
2022-08-04T19:13:54.823Z,43.99
2022-08-04T19:16:28.580Z,43.67
2022-08-04T19:18:58.519Z,44.43
2022-08-04T19:21:59.801Z,45.20
2022-08-04T19:24:32.494Z,45.27
2022-08-04T19:27:06.351Z,44.43
2022-08-04T19:29:41.227Z,44.91
2022-08-04T19:32:16.208Z,45.11
2022-08-04T19:34:47.066Z,45.79
2022-08-04T19:38:01.378Z,45.66
2022-08-04T19:40:09.622Z,45.38
2022-08-04T19:42:40.482Z,45.28
2022-08-04T19:45:15.524Z,45.68
2022-08-04T19:48:21.577Z,46.97
2022-08-04T19:50:34.612Z,47.38
2022-08-04T19:53:18.674Z,46.89
2022-08-04T19:55:49.787Z,47.02
2022-08-04T19:58:26.065Z,48.23
2022-08-04T20:00:55.652Z,48.90
2022-08-04T20:04:07.960Z,48.24
2022-08-04T20:06:13.464Z,48.84
2022-08-04T20:08:48.111Z,48.94
2022-08-04T20:11:18.877Z,48.97
2022-08-04T20:13:54.788Z,49.48
2022-08-04T20:16:29.391Z,48.58
2022-08-04T20:19:03.785Z,48.99
2022-08-04T20:21:36.705Z,49.48
2022-08-04T20:24:39.943Z,49.49
2022-08-04T20:27:15.945Z,49.07
2022-08-04T20:29:50.370Z,50.05
2022-08-04T20:32:22.219Z,49.86
2022-08-04T20:34:52.700Z,51.01
2022-08-04T20:37:24.996Z,51.01
2022-08-04T20:39:58.542Z,50.84
2022-08-04T20:42:33.982Z,49.77
2022-08-04T20:45:02.751Z,50.55
2022-08-04T20:47:35.084Z,50.88
2022-08-04T20:50:08.902Z,50.26
2022-08-04T20:52:39.987Z,51.21
2022-08-04T20:55:08.958Z,50.73
2022-08-04T20:57:47.922Z,52.42
2022-08-04T21:00:26.400Z,52.25
2022-08-04T21:02:59.604Z,53.40
2022-08-04T21:05:28.885Z,52.92
2022-08-04T21:07:59.773Z,53.82
2022-08-04T21:10:28.504Z,54.07
2022-08-04T21:12:56.919Z,53.03
2022-08-04T21:15:26.399Z,52.79
2022-08-04T21:18:14.758Z,53.49
2022-08-04T21:20:45.361Z,53.67
2022-08-04T21:23:17.124Z,52.74
2022-08-04T21:25:50.972Z,54.08
2022-08-04T21:28:20.257Z,54.38
2022-08-04T21:30:53.987Z,54.54
2022-08-04T21:33:48.187Z,55.78
2022-08-04T21:36:14.689Z,55.17
2022-08-04T21:38:51.369Z,54.80
2022-08-04T21:41:25.202Z,56.03
2022-08-04T21:43:56.227Z,56.32
2022-08-04T21:46:24.714Z,57.34
2022-08-04T21:48:52.834Z,57.10
2022-08-04T21:51:58.347Z,57.23
2022-08-04T21:54:16.906Z,57.86
2022-08-04T21:56:51.114Z,57.21
2022-08-04T21:59:24.210Z,56.55
2022-08-04T22:02:01.556Z,56.45
2022-08-04T22:04:30.998Z,57.20
2022-08-04T22:07:03.039Z,56.10
2022-08-04T22:09:38.758Z,55.92
2022-08-04T22:12:12.081Z,55.22
2022-08-04T22:14:41.441Z,55.38
2022-08-04T22:17:13.608Z,56.55
2022-08-04T22:19:55.052Z,55.74
2022-08-04T22:22:29.248Z,55.23
2022-08-04T22:25:06.304Z,54.62
2022-08-04T22:28:01.024Z,54.87
2022-08-04T22:30:36.369Z,53.87
2022-08-04T22:33:08.317Z,54.39
2022-08-04T22:35:48.845Z,53.81
2022-08-04T22:38:21.270Z,54.39
2022-08-04T22:40:59.223Z,54.06
2022-08-04T22:43:32.826Z,55.28
2022-08-04T22:46:05.395Z,56.05
2022-08-04T22:48:43.700Z,57.36
2022-08-04T22:51:13.483Z,57.97
2022-08-04T22:53:42.157Z,56.01
2022-08-04T22:56:37.192Z,57.20
2022-08-04T22:59:11.169Z,56.97
2022-08-04T23:01:59.882Z,55.93
2022-08-04T23:04:32.419Z,54.42
2022-08-04T23:07:09.299Z,56.17
2022-08-04T23:09:50.777Z,58.08
2022-08-04T23:12:25.980Z,58.22
2022-08-04T23:14:57.066Z,55.96
2022-08-04T23:17:27.352Z,55.27
2022-08-04T23:19:59.330Z,56.36
2022-08-04T23:22:42.075Z,56.82
2022-08-04T23:25:16.184Z,57.53
2022-08-04T23:27:51.187Z,57.06
2022-08-04T23:30:30.327Z,56.82
2022-08-04T23:32:59.465Z,57.21
2022-08-04T23:35:27.625Z,56.65
2022-08-04T23:37:57.381Z,57.89
2022-08-04T23:40:32.890Z,56.64
2022-08-04T23:43:16.972Z,57.06
2022-08-04T23:46:05.106Z,57.82
2022-08-04T23:48:36.345Z,57.87
2022-08-04T23:51:15.227Z,56.87
2022-08-04T23:54:02.508Z,57.39
2022-08-04T23:56:34.103Z,58.27
2022-08-04T23:59:03.661Z,57.66
