createdAt,value
2018-07-31T00:02:24.248Z,24.10
2018-07-31T00:04:51.816Z,24.00
2018-07-31T00:07:19.484Z,24.10
2018-07-31T00:09:47.089Z,24.00
2018-07-31T00:12:14.674Z,23.90
2018-07-31T00:14:42.255Z,23.90
2018-07-31T00:17:09.861Z,23.80
2018-07-31T00:19:37.405Z,23.80
2018-07-31T00:22:04.991Z,23.70
2018-07-31T00:24:32.613Z,23.70
2018-07-31T00:27:00.179Z,23.60
2018-07-31T00:29:27.944Z,23.60
2018-07-31T00:31:55.516Z,23.60
2018-07-31T00:34:23.094Z,23.60
2018-07-31T00:36:50.760Z,23.50
2018-07-31T00:39:18.333Z,23.50
2018-07-31T00:41:45.937Z,23.50
2018-07-31T00:44:13.546Z,23.50
2018-07-31T00:46:41.141Z,23.40
2018-07-31T00:49:08.705Z,23.40
2018-07-31T00:51:36.288Z,23.40
2018-07-31T00:54:03.913Z,23.40
2018-07-31T00:56:31.745Z,23.40
2018-07-31T00:58:59.300Z,23.20
2018-07-31T01:01:26.941Z,23.20
2018-07-31T01:03:54.547Z,23.20
2018-07-31T01:06:26.154Z,23.20
2018-07-31T01:08:53.756Z,23.20
2018-07-31T01:11:21.448Z,23.20
2018-07-31T01:13:49.315Z,23.20
2018-07-31T01:16:16.884Z,23.20
2018-07-31T01:18:44.483Z,23.20
2018-07-31T01:21:12.341Z,23.10
2018-07-31T01:23:39.958Z,23.10
2018-07-31T01:26:07.552Z,23.10
2018-07-31T01:28:35.145Z,23.00
2018-07-31T01:31:02.753Z,22.90
2018-07-31T01:33:30.361Z,22.90
2018-07-31T01:35:57.916Z,22.80
2018-07-31T01:38:25.548Z,22.70
2018-07-31T01:40:53.134Z,22.70
2018-07-31T01:43:20.696Z,22.70
2018-07-31T01:45:48.341Z,22.60
2018-07-31T01:48:15.913Z,22.50
2018-07-31T01:50:43.494Z,22.40
2018-07-31T01:53:11.033Z,22.40
2018-07-31T01:55:38.580Z,22.30
2018-07-31T01:58:06.177Z,22.40
2018-07-31T02:00:33.740Z,22.30
2018-07-31T02:03:01.284Z,22.30
2018-07-31T02:05:28.895Z,22.30
2018-07-31T02:07:56.463Z,22.40
2018-07-31T02:10:24.033Z,22.40
2018-07-31T02:12:51.614Z,22.40
2018-07-31T02:15:19.157Z,22.40
2018-07-31T02:17:46.741Z,22.20
2018-07-31T02:20:14.299Z,22.10
2018-07-31T02:22:41.827Z,22.10
2018-07-31T02:25:09.541Z,22.00
2018-07-31T02:27:37.110Z,22.00
2018-07-31T02:30:08.331Z,22.00
2018-07-31T02:32:36.957Z,22.00
2018-07-31T02:35:04.722Z,22.00
2018-07-31T02:37:32.397Z,21.90
2018-07-31T02:40:00.000Z,22.00
2018-07-31T02:42:27.575Z,22.10
2018-07-31T02:44:55.132Z,22.10
2018-07-31T02:47:22.885Z,22.10
2018-07-31T02:49:50.431Z,22.10
2018-07-31T02:52:17.985Z,22.20
2018-07-31T02:54:45.573Z,22.00
2018-07-31T02:57:13.128Z,21.90
2018-07-31T02:59:40.959Z,21.80
2018-07-31T03:02:08.537Z,21.90
2018-07-31T03:04:36.098Z,21.80
2018-07-31T03:07:03.761Z,21.80
2018-07-31T03:09:31.361Z,21.70
2018-07-31T03:11:58.957Z,21.60
2018-07-31T03:14:26.504Z,21.60
2018-07-31T03:16:54.109Z,21.60
2018-07-31T03:19:21.681Z,21.60
2018-07-31T03:21:49.298Z,21.50
2018-07-31T03:24:16.860Z,21.60
2018-07-31T03:26:44.424Z,21.50
2018-07-31T03:29:12.108Z,21.50
2018-07-31T03:31:39.654Z,21.50
2018-07-31T03:34:07.248Z,21.50
2018-07-31T03:36:34.825Z,21.50
2018-07-31T03:39:02.573Z,21.50
2018-07-31T03:41:30.281Z,21.50
2018-07-31T03:43:57.870Z,21.50
2018-07-31T03:46:25.444Z,21.40
2018-07-31T03:48:53.480Z,21.30
2018-07-31T03:51:21.030Z,21.30
2018-07-31T03:53:48.601Z,21.40
2018-07-31T03:56:16.240Z,21.30
2018-07-31T03:58:43.794Z,21.20
2018-07-31T04:01:11.388Z,21.20
2018-07-31T04:03:38.959Z,21.30
2018-07-31T04:06:06.909Z,21.30
2018-07-31T04:08:34.497Z,21.40
2018-07-31T04:11:02.084Z,21.40
2018-07-31T04:13:29.691Z,21.40
2018-07-31T04:15:57.282Z,21.40
2018-07-31T04:18:24.844Z,21.40
2018-07-31T04:20:52.456Z,21.40
2018-07-31T04:23:20.034Z,21.50
2018-07-31T04:25:47.599Z,21.50
2018-07-31T04:28:15.170Z,21.60
2018-07-31T04:30:42.752Z,21.70
2018-07-31T04:33:10.344Z,21.70
2018-07-31T04:35:37.920Z,21.70
2018-07-31T04:38:05.652Z,21.80
2018-07-31T04:40:33.233Z,21.70
2018-07-31T04:43:00.843Z,21.60
2018-07-31T04:45:28.432Z,21.60
2018-07-31T04:47:55.993Z,21.60
2018-07-31T04:50:23.552Z,21.60
2018-07-31T04:52:51.413Z,21.60
2018-07-31T04:55:18.988Z,21.60
2018-07-31T04:57:46.548Z,21.50
2018-07-31T05:00:14.148Z,21.60
2018-07-31T05:02:41.711Z,21.60
2018-07-31T05:05:09.256Z,21.50
2018-07-31T05:07:37.539Z,21.60
2018-07-31T05:10:07.012Z,21.60
2018-07-31T05:12:34.930Z,21.70
2018-07-31T05:15:02.595Z,21.70
2018-07-31T05:17:30.229Z,21.60
2018-07-31T05:19:57.973Z,21.60
2018-07-31T05:22:25.564Z,21.60
2018-07-31T05:24:53.213Z,21.60
2018-07-31T05:27:20.757Z,21.70
2018-07-31T05:29:48.301Z,21.70
2018-07-31T05:32:15.900Z,21.80
2018-07-31T05:34:43.429Z,21.90
2018-07-31T05:37:11.038Z,22.10
2018-07-31T05:39:38.958Z,22.20
2018-07-31T05:42:06.553Z,22.30
2018-07-31T05:44:34.112Z,22.30
2018-07-31T05:47:01.702Z,22.50
2018-07-31T05:49:29.285Z,23.00
2018-07-31T05:51:56.901Z,24.30
2018-07-31T05:54:24.467Z,26.20
2018-07-31T05:56:52.036Z,27.50
2018-07-31T05:59:19.589Z,27.90
2018-07-31T06:01:47.175Z,29.30
2018-07-31T06:04:14.756Z,30.90
2018-07-31T06:06:42.386Z,31.50
2018-07-31T06:09:09.964Z,32.10
2018-07-31T06:11:38.139Z,32.20
2018-07-31T06:14:06.209Z,33.00
2018-07-31T06:16:33.788Z,32.10
2018-07-31T06:19:01.807Z,30.90
2018-07-31T06:21:29.360Z,30.10
2018-07-31T06:23:56.912Z,29.40
2018-07-31T06:26:24.505Z,28.80
2018-07-31T06:28:52.092Z,28.30
2018-07-31T06:31:19.973Z,28.00
2018-07-31T06:33:47.584Z,27.50
2018-07-31T06:36:15.156Z,27.40
2018-07-31T06:38:42.789Z,27.30
2018-07-31T06:41:10.393Z,27.20
2018-07-31T06:43:38.136Z,27.10
2018-07-31T06:46:10.637Z,27.20
2018-07-31T06:48:38.408Z,27.40
2018-07-31T06:51:05.976Z,27.50
2018-07-31T06:53:33.537Z,27.70
2018-07-31T06:56:01.076Z,28.10
2018-07-31T06:58:28.924Z,28.30
2018-07-31T07:00:56.493Z,28.60
2018-07-31T07:03:24.499Z,28.60
2018-07-31T07:05:52.853Z,28.60
2018-07-31T07:08:20.456Z,29.00
2018-07-31T07:10:48.031Z,29.10
2018-07-31T07:13:15.657Z,29.70
2018-07-31T07:15:43.221Z,30.70
2018-07-31T07:18:10.865Z,31.50
2018-07-31T07:20:38.493Z,31.20
2018-07-31T07:23:06.088Z,31.50
2018-07-31T07:25:33.698Z,31.40
2018-07-31T07:28:01.289Z,31.40
2018-07-31T07:30:28.854Z,32.10
2018-07-31T07:32:56.479Z,32.30
2018-07-31T07:35:24.049Z,31.90
2018-07-31T07:37:51.629Z,32.10
2018-07-31T07:40:19.313Z,33.10
2018-07-31T07:42:46.823Z,35.50
2018-07-31T07:45:14.566Z,36.20
2018-07-31T07:47:42.213Z,35.70
2018-07-31T07:50:09.781Z,35.80
2018-07-31T07:52:37.377Z,35.70
2018-07-31T07:55:04.968Z,36.40
2018-07-31T07:57:32.585Z,36.70
2018-07-31T08:00:00.133Z,37.90
2018-07-31T08:02:27.689Z,38.10
2018-07-31T08:04:55.268Z,38.90
2018-07-31T08:07:22.833Z,39.40
2018-07-31T08:09:50.689Z,39.90
2018-07-31T08:12:18.408Z,39.60
2018-07-31T08:14:45.980Z,39.70
2018-07-31T08:17:13.577Z,39.90
2018-07-31T08:19:41.193Z,40.00
2018-07-31T08:22:08.804Z,40.20
2018-07-31T08:24:36.625Z,41.00
2018-07-31T08:27:04.498Z,40.70
2018-07-31T08:29:32.093Z,41.30
2018-07-31T08:31:59.691Z,42.30
2018-07-31T08:34:27.275Z,42.30
2018-07-31T08:36:54.848Z,41.10
2018-07-31T08:39:22.468Z,40.10
2018-07-31T08:41:50.097Z,39.40
2018-07-31T08:44:17.671Z,38.50
2018-07-31T08:46:45.240Z,38.30
2018-07-31T08:49:12.860Z,38.60
2018-07-31T08:51:40.438Z,38.60
2018-07-31T08:54:08.017Z,38.90
2018-07-31T08:56:35.701Z,38.20
2018-07-31T08:59:03.373Z,37.70
2018-07-31T09:01:31.020Z,37.80
2018-07-31T09:03:58.934Z,37.90
2018-07-31T09:06:26.504Z,37.90
2018-07-31T09:08:54.084Z,38.70
2018-07-31T09:11:21.680Z,39.70
2018-07-31T09:13:49.352Z,39.80
2018-07-31T09:16:16.974Z,40.50
2018-07-31T09:18:44.529Z,39.30
2018-07-31T09:21:12.129Z,37.70
2018-07-31T09:23:39.764Z,37.30
2018-07-31T09:26:07.396Z,37.90
2018-07-31T09:28:34.994Z,38.80
2018-07-31T09:31:08.263Z,38.40
2018-07-31T09:33:35.752Z,38.80
2018-07-31T09:36:03.335Z,39.50
2018-07-31T09:38:30.876Z,38.90
2018-07-31T09:40:58.470Z,38.80
2018-07-31T09:43:26.053Z,39.10
2018-07-31T09:45:53.746Z,39.90
2018-07-31T09:48:21.352Z,39.40
2018-07-31T09:50:48.999Z,38.70
2018-07-31T09:53:16.608Z,36.70
2018-07-31T09:55:44.195Z,35.90
2018-07-31T09:58:11.832Z,35.20
2018-07-31T10:00:45.125Z,35.50
2018-07-31T10:03:12.720Z,35.30
2018-07-31T10:05:40.320Z,35.20
2018-07-31T10:08:07.953Z,35.00
2018-07-31T10:10:35.596Z,35.40
2018-07-31T10:13:03.236Z,37.30
2018-07-31T10:15:30.880Z,38.20
2018-07-31T10:17:58.549Z,38.90
2018-07-31T10:20:25.996Z,38.80
2018-07-31T10:22:53.745Z,38.40
2018-07-31T10:25:21.366Z,37.90
2018-07-31T10:27:49.116Z,36.70
2018-07-31T10:30:16.837Z,35.40
2018-07-31T10:32:44.396Z,34.80
2018-07-31T10:35:12.003Z,34.50
2018-07-31T10:37:39.726Z,34.00
2018-07-31T10:40:07.578Z,34.20
2018-07-31T10:42:35.234Z,35.40
2018-07-31T10:45:02.864Z,37.40
2018-07-31T10:47:30.484Z,39.60
2018-07-31T10:49:58.149Z,40.90
2018-07-31T10:52:26.153Z,41.80
2018-07-31T10:54:53.757Z,42.40
2018-07-31T10:57:21.390Z,42.00
2018-07-31T10:59:49.088Z,41.80
2018-07-31T11:02:16.665Z,41.80
2018-07-31T11:04:44.271Z,41.20
2018-07-31T11:07:12.148Z,41.00
2018-07-31T11:09:39.722Z,41.80
2018-07-31T11:12:07.308Z,41.40
2018-07-31T11:14:34.929Z,42.70
2018-07-31T11:17:02.526Z,42.30
2018-07-31T11:19:30.133Z,41.00
2018-07-31T11:21:57.781Z,39.40
2018-07-31T11:24:25.400Z,38.50
2018-07-31T11:26:53.028Z,38.20
2018-07-31T11:29:20.616Z,37.60
2018-07-31T11:31:48.238Z,37.00
2018-07-31T11:34:15.859Z,36.60
2018-07-31T11:36:43.805Z,35.90
2018-07-31T11:39:11.849Z,35.70
2018-07-31T11:41:39.665Z,35.60
2018-07-31T11:44:07.371Z,35.40
2018-07-31T11:46:35.417Z,35.60
2018-07-31T11:49:03.085Z,36.00
2018-07-31T11:51:30.740Z,36.10
2018-07-31T11:53:58.349Z,36.10
2018-07-31T11:56:26.008Z,35.90
2018-07-31T11:58:53.885Z,35.50
2018-07-31T12:01:21.459Z,35.30
2018-07-31T12:03:49.029Z,35.20
2018-07-31T12:06:16.861Z,35.10
2018-07-31T12:08:44.401Z,34.90
2018-07-31T12:11:11.976Z,34.70
2018-07-31T12:13:39.545Z,34.70
2018-07-31T12:16:07.190Z,34.80
2018-07-31T12:18:34.705Z,34.80
2018-07-31T12:21:02.413Z,34.90
2018-07-31T12:23:30.095Z,35.30
2018-07-31T12:25:57.650Z,35.40
2018-07-31T12:28:25.235Z,35.30
2018-07-31T12:30:52.788Z,35.30
2018-07-31T12:33:20.388Z,35.30
2018-07-31T12:35:48.000Z,35.40
2018-07-31T12:38:15.611Z,35.30
2018-07-31T12:40:43.212Z,35.30
2018-07-31T12:43:10.776Z,35.50
2018-07-31T12:45:38.524Z,35.60
2018-07-31T12:48:06.181Z,35.60
2018-07-31T12:50:33.743Z,35.40
2018-07-31T12:53:01.394Z,35.50
2018-07-31T12:55:28.952Z,35.50
2018-07-31T12:57:56.506Z,35.40
2018-07-31T13:00:24.114Z,35.50
2018-07-31T13:02:51.757Z,35.60
2018-07-31T13:05:19.357Z,35.80
2018-07-31T13:07:47.016Z,35.60
2018-07-31T13:10:14.601Z,35.30
2018-07-31T13:12:42.180Z,34.80
2018-07-31T13:15:09.803Z,34.50
2018-07-31T13:17:37.391Z,34.40
2018-07-31T13:20:05.015Z,34.40
2018-07-31T13:22:32.643Z,34.60
2018-07-31T13:25:00.250Z,34.40
2018-07-31T13:27:27.836Z,34.40
2018-07-31T13:29:55.429Z,34.50
2018-07-31T13:32:23.050Z,34.40
2018-07-31T13:34:50.624Z,34.40
2018-07-31T13:37:18.235Z,34.30
2018-07-31T13:39:45.812Z,34.10
2018-07-31T13:42:13.421Z,33.70
2018-07-31T13:44:41.021Z,33.60
2018-07-31T13:47:08.608Z,33.40
2018-07-31T13:49:36.208Z,33.20
2018-07-31T13:52:03.793Z,33.10
2018-07-31T13:54:31.391Z,33.10
2018-07-31T13:56:59.075Z,33.10
2018-07-31T13:59:26.645Z,32.90
2018-07-31T14:01:54.230Z,32.90
2018-07-31T14:04:21.818Z,33.00
2018-07-31T14:06:49.428Z,33.00
2018-07-31T14:09:17.028Z,33.20
2018-07-31T14:11:44.624Z,33.40
2018-07-31T14:14:12.229Z,33.70
2018-07-31T14:16:40.084Z,33.90
2018-07-31T14:19:07.652Z,34.30
2018-07-31T14:21:35.596Z,34.60
2018-07-31T14:24:04.038Z,34.80
2018-07-31T14:26:31.623Z,35.00
2018-07-31T14:28:59.319Z,34.70
2018-07-31T14:31:27.140Z,34.50
2018-07-31T14:33:54.806Z,34.40
2018-07-31T14:36:22.397Z,34.40
2018-07-31T14:38:50.284Z,34.30
2018-07-31T14:41:17.859Z,34.00
2018-07-31T14:43:45.456Z,34.10
2018-07-31T14:46:13.123Z,34.20
2018-07-31T14:48:40.701Z,34.40
2018-07-31T14:51:08.293Z,34.50
2018-07-31T14:53:36.089Z,34.50
2018-07-31T14:56:03.692Z,34.40
2018-07-31T14:58:31.261Z,34.00
2018-07-31T15:01:00.107Z,33.80
2018-07-31T15:03:27.929Z,33.60
2018-07-31T15:05:55.509Z,33.50
2018-07-31T15:08:23.082Z,33.70
2018-07-31T15:10:50.738Z,33.80
2018-07-31T15:13:18.317Z,33.80
2018-07-31T15:15:45.929Z,33.70
2018-07-31T15:18:13.640Z,33.80
2018-07-31T15:20:42.042Z,34.00
2018-07-31T15:23:09.585Z,34.00
2018-07-31T15:25:37.156Z,34.10
2018-07-31T15:28:04.768Z,34.20
2018-07-31T15:30:34.100Z,34.30
2018-07-31T15:33:01.648Z,34.10
2018-07-31T15:35:29.312Z,34.20
2018-07-31T15:37:56.861Z,34.20
2018-07-31T15:40:24.504Z,34.00
2018-07-31T15:42:52.075Z,33.90
2018-07-31T15:45:20.262Z,33.80
2018-07-31T15:47:47.852Z,33.80
2018-07-31T15:50:15.400Z,33.40
2018-07-31T15:52:42.979Z,33.20
2018-07-31T15:55:10.556Z,33.30
2018-07-31T15:57:38.388Z,33.30
2018-07-31T16:00:08.073Z,33.30
2018-07-31T16:02:35.816Z,33.30
2018-07-31T16:05:04.061Z,33.40
2018-07-31T16:07:32.389Z,33.70
2018-07-31T16:10:00.014Z,33.80
2018-07-31T16:12:27.629Z,33.70
2018-07-31T16:14:55.275Z,33.70
2018-07-31T16:17:22.989Z,33.70
2018-07-31T16:19:51.658Z,33.80
2018-07-31T16:22:19.212Z,33.60
2018-07-31T16:24:47.099Z,33.50
2018-07-31T16:27:14.692Z,33.50
2018-07-31T16:29:42.266Z,33.60
2018-07-31T16:32:10.253Z,33.40
2018-07-31T16:34:37.820Z,33.10
2018-07-31T16:37:06.657Z,32.90
2018-07-31T16:39:34.270Z,32.80
2018-07-31T16:42:01.865Z,32.70
2018-07-31T16:44:29.471Z,32.80
2018-07-31T16:46:57.001Z,32.60
2018-07-31T16:49:26.625Z,32.70
2018-07-31T16:51:54.224Z,32.70
2018-07-31T16:54:21.833Z,32.70
2018-07-31T16:56:49.499Z,32.80
2018-07-31T16:59:17.054Z,32.90
2018-07-31T17:01:44.640Z,33.00
2018-07-31T17:04:12.428Z,33.00
2018-07-31T17:06:42.088Z,33.10
2018-07-31T17:09:09.725Z,33.20
2018-07-31T17:11:37.281Z,33.10
2018-07-31T17:14:05.282Z,32.90
2018-07-31T17:16:32.928Z,32.80
2018-07-31T17:19:00.498Z,32.70
2018-07-31T17:21:28.170Z,32.60
2018-07-31T17:23:56.022Z,32.40
2018-07-31T17:26:23.653Z,32.20
2018-07-31T17:28:52.609Z,32.00
2018-07-31T17:31:20.272Z,32.00
2018-07-31T17:33:47.885Z,32.00
2018-07-31T17:36:15.424Z,31.90
2018-07-31T17:38:43.002Z,31.80
2018-07-31T17:41:10.814Z,31.80
2018-07-31T17:43:38.397Z,31.70
2018-07-31T17:46:06.105Z,31.70
2018-07-31T17:48:33.731Z,31.50
2018-07-31T17:51:01.288Z,31.50
2018-07-31T17:53:29.167Z,31.40
2018-07-31T17:55:57.289Z,31.40
2018-07-31T17:58:24.903Z,31.20
2018-07-31T18:00:52.485Z,31.10
2018-07-31T18:03:26.760Z,31.00
2018-07-31T18:05:54.364Z,30.90
2018-07-31T18:08:21.909Z,30.80
2018-07-31T18:10:49.644Z,30.60
2018-07-31T18:13:17.241Z,30.50
2018-07-31T18:15:52.875Z,30.30
2018-07-31T18:18:20.669Z,30.00
2018-07-31T18:20:48.396Z,29.80
2018-07-31T18:23:16.073Z,29.70
2018-07-31T18:25:45.155Z,29.60
2018-07-31T18:28:24.004Z,29.50
2018-07-31T18:30:51.949Z,29.40
2018-07-31T18:33:29.065Z,29.30
2018-07-31T18:35:57.081Z,29.30
2018-07-31T18:38:24.761Z,29.20
2018-07-31T18:40:52.366Z,29.10
2018-07-31T18:43:20.575Z,29.10
2018-07-31T18:45:48.137Z,29.00
2018-07-31T18:48:15.886Z,29.00
2018-07-31T18:50:43.554Z,28.90
2018-07-31T18:53:11.194Z,28.90
2018-07-31T18:55:38.796Z,28.80
2018-07-31T18:58:06.535Z,28.70
2018-07-31T19:00:34.279Z,28.70
2018-07-31T19:03:01.980Z,28.60
2018-07-31T19:05:29.769Z,28.50
2018-07-31T19:07:57.492Z,28.50
2018-07-31T19:10:25.097Z,28.40
2018-07-31T19:12:52.733Z,28.30
2018-07-31T19:15:20.654Z,28.20
2018-07-31T19:17:48.413Z,28.20
2018-07-31T19:20:16.248Z,28.10
2018-07-31T19:22:43.942Z,28.10
2018-07-31T19:25:11.661Z,28.00
2018-07-31T19:27:39.389Z,28.00
2018-07-31T19:30:07.190Z,27.90
2018-07-31T19:32:34.858Z,27.90
2018-07-31T19:35:02.600Z,27.80
2018-07-31T19:37:30.422Z,27.80
2018-07-31T19:39:58.024Z,27.70
2018-07-31T19:42:25.708Z,27.60
2018-07-31T19:44:53.341Z,27.60
2018-07-31T19:47:20.982Z,27.50
2018-07-31T19:49:48.642Z,27.50
2018-07-31T19:52:16.356Z,27.40
2018-07-31T19:54:44.010Z,27.30
2018-07-31T19:57:11.986Z,27.30
2018-07-31T19:59:39.843Z,27.30
2018-07-31T20:02:07.868Z,27.30
2018-07-31T20:04:35.559Z,27.20
2018-07-31T20:07:03.311Z,27.20
2018-07-31T20:09:30.939Z,27.20
2018-07-31T20:11:58.648Z,27.10
2018-07-31T20:14:26.341Z,27.10
2018-07-31T20:16:54.104Z,27.00
2018-07-31T20:19:28.474Z,27.00
2018-07-31T20:21:56.142Z,27.00
2018-07-31T20:24:23.851Z,26.90
2018-07-31T20:26:51.627Z,26.80
2018-07-31T20:29:19.298Z,26.80
2018-07-31T20:31:46.973Z,26.80
2018-07-31T20:34:14.564Z,26.70
2018-07-31T20:36:42.380Z,26.60
2018-07-31T20:39:10.584Z,26.50
2018-07-31T20:41:39.030Z,26.40
2018-07-31T20:44:07.139Z,26.30
2018-07-31T20:46:34.754Z,26.30
2018-07-31T20:49:02.442Z,26.20
2018-07-31T20:51:30.126Z,26.20
2018-07-31T20:53:59.313Z,26.10
2018-07-31T20:56:28.213Z,26.00
2018-07-31T20:58:55.877Z,26.00
2018-07-31T21:01:23.861Z,26.00
2018-07-31T21:03:51.800Z,25.90
2018-07-31T21:06:19.418Z,25.80
2018-07-31T21:08:47.025Z,25.80
2018-07-31T21:11:15.338Z,25.70
2018-07-31T21:13:43.002Z,25.70
2018-07-31T21:16:10.667Z,25.70
2018-07-31T21:18:38.340Z,25.70
2018-07-31T21:21:06.080Z,25.70
2018-07-31T21:23:34.805Z,25.70
2018-07-31T21:26:02.486Z,25.80
2018-07-31T21:28:32.630Z,25.80
2018-07-31T21:31:00.445Z,25.80
2018-07-31T21:33:28.104Z,25.80
2018-07-31T21:35:55.778Z,25.80
2018-07-31T21:38:23.469Z,25.70
2018-07-31T21:40:51.074Z,25.70
2018-07-31T21:43:19.005Z,25.70
2018-07-31T21:45:46.636Z,25.70
2018-07-31T21:48:14.389Z,25.70
2018-07-31T21:50:42.045Z,25.70
2018-07-31T21:53:10.960Z,25.70
2018-07-31T21:55:38.621Z,25.70
2018-07-31T21:58:06.331Z,25.70
2018-07-31T22:00:39.645Z,25.60
2018-07-31T22:03:07.620Z,25.60
2018-07-31T22:05:35.223Z,25.60
2018-07-31T22:08:02.837Z,25.60
2018-07-31T22:10:30.764Z,25.60
2018-07-31T22:12:58.435Z,25.50
2018-07-31T22:15:26.106Z,25.40
2018-07-31T22:17:53.712Z,25.30
2018-07-31T22:20:21.602Z,25.30
2018-07-31T22:22:49.289Z,25.30
2018-07-31T22:25:17.207Z,25.40
2018-07-31T22:27:44.753Z,25.30
2018-07-31T22:30:12.391Z,25.30
2018-07-31T22:32:40.316Z,25.30
2018-07-31T22:35:07.937Z,25.20
2018-07-31T22:37:35.617Z,25.20
2018-07-31T22:42:36.926Z,25.20
2018-07-31T22:45:04.642Z,25.20
2018-07-31T22:47:32.315Z,25.20
2018-07-31T22:49:59.973Z,25.20
2018-07-31T22:52:27.596Z,25.10
2018-07-31T22:54:55.188Z,25.00
2018-07-31T22:57:22.818Z,25.00
2018-07-31T22:59:50.576Z,24.90
2018-07-31T23:02:18.245Z,24.90
2018-07-31T23:04:45.915Z,24.90
2018-07-31T23:07:13.857Z,24.80
2018-07-31T23:09:43.227Z,24.70
2018-07-31T23:12:10.897Z,24.60
2018-07-31T23:14:38.500Z,24.60
2018-07-31T23:17:06.315Z,24.50
2018-07-31T23:19:33.966Z,24.40
2018-07-31T23:22:01.561Z,24.40
2018-07-31T23:24:29.194Z,24.30
2018-07-31T23:26:57.080Z,24.30
2018-07-31T23:29:24.702Z,24.30
2018-07-31T23:31:52.282Z,24.20
2018-07-31T23:34:19.978Z,24.20
2018-07-31T23:36:47.609Z,24.20
2018-07-31T23:39:15.280Z,24.20
2018-07-31T23:41:42.869Z,24.00
2018-07-31T23:44:10.764Z,23.90
2018-07-31T23:46:38.587Z,23.80
2018-07-31T23:49:06.441Z,23.80
2018-07-31T23:51:34.476Z,23.80
2018-07-31T23:54:02.413Z,23.80
2018-07-31T23:56:30.004Z,23.70
2018-07-31T23:58:57.775Z,23.70
