createdAt,value
2017-10-02T00:00:49.201Z,6.59
2017-10-02T00:01:49.182Z,6.48
2017-10-02T00:02:49.157Z,6.57
2017-10-02T00:04:10.150Z,6.54
2017-10-02T00:04:49.131Z,6.52
2017-10-02T00:05:49.087Z,6.48
2017-10-02T00:06:49.074Z,6.52
2017-10-02T00:07:49.065Z,6.49
2017-10-02T00:08:49.021Z,6.49
2017-10-02T00:10:10.013Z,6.41
2017-10-02T00:10:49.008Z,6.46
2017-10-02T00:11:48.978Z,6.46
2017-10-02T00:12:48.954Z,6.49
2017-10-02T00:13:48.937Z,6.49
2017-10-02T00:14:48.899Z,6.46
2017-10-02T00:16:09.902Z,6.59
2017-10-02T00:16:48.844Z,6.52
2017-10-02T00:17:48.820Z,6.54
2017-10-02T00:18:48.828Z,6.63
2017-10-02T00:19:48.803Z,6.56
2017-10-02T00:20:48.795Z,6.51
2017-10-02T00:22:09.745Z,6.52
2017-10-02T00:22:48.726Z,6.59
2017-10-02T00:23:48.715Z,6.54
2017-10-02T00:24:48.694Z,6.54
2017-10-02T00:25:48.692Z,6.51
2017-10-02T00:26:48.634Z,6.60
2017-10-02T00:28:09.618Z,6.46
2017-10-02T00:28:48.649Z,6.45
2017-10-02T00:29:48.594Z,6.45
2017-10-02T00:30:48.561Z,6.48
2017-10-02T00:31:48.545Z,6.42
2017-10-02T00:32:48.497Z,6.51
2017-10-02T00:34:09.511Z,6.48
2017-10-02T00:34:48.478Z,6.45
2017-10-02T00:35:48.444Z,6.42
2017-10-02T00:36:48.448Z,6.44
2017-10-02T00:37:48.407Z,6.45
2017-10-02T00:38:48.400Z,6.39
2017-10-02T00:40:09.406Z,6.46
2017-10-02T00:40:48.347Z,6.48
2017-10-02T00:41:48.341Z,6.49
2017-10-02T00:42:48.310Z,6.51
2017-10-02T00:43:48.323Z,6.52
2017-10-02T00:44:48.291Z,6.57
2017-10-02T00:46:09.254Z,6.51
2017-10-02T00:46:48.230Z,6.49
2017-10-02T00:47:48.216Z,6.49
2017-10-02T00:48:48.178Z,6.46
2017-10-02T00:49:48.161Z,6.54
2017-10-02T00:50:48.132Z,6.54
2017-10-02T00:52:09.120Z,6.57
2017-10-02T00:52:48.080Z,6.60
2017-10-02T00:53:48.129Z,6.60
2017-10-02T00:54:48.068Z,6.64
2017-10-02T00:55:48.046Z,6.66
2017-10-02T00:56:48.019Z,6.54
2017-10-02T00:58:08.990Z,6.62
2017-10-02T00:58:47.970Z,6.64
2017-10-02T00:59:47.966Z,6.63
2017-10-02T01:00:47.920Z,6.66
2017-10-02T01:01:47.905Z,6.67
2017-10-02T01:02:47.874Z,6.66
2017-10-02T01:04:08.859Z,6.67
2017-10-02T01:04:47.866Z,6.63
2017-10-02T01:05:47.833Z,6.67
2017-10-02T01:06:47.801Z,6.64
2017-10-02T01:07:47.792Z,6.63
2017-10-02T01:08:47.788Z,6.66
2017-10-02T01:10:08.739Z,6.75
2017-10-02T01:10:47.697Z,6.69
2017-10-02T01:11:47.685Z,6.75
2017-10-02T01:12:47.691Z,6.78
2017-10-02T01:13:47.657Z,6.70
2017-10-02T01:14:47.648Z,6.79
2017-10-02T01:16:08.618Z,6.75
2017-10-02T01:16:47.603Z,6.79
2017-10-02T01:17:47.593Z,6.81
2017-10-02T01:18:47.534Z,6.84
2017-10-02T01:19:47.543Z,6.82
2017-10-02T01:20:47.511Z,6.81
2017-10-02T01:22:08.485Z,6.78
2017-10-02T01:22:47.460Z,6.74
2017-10-02T01:23:47.463Z,6.87
2017-10-02T01:24:47.449Z,6.81
2017-10-02T01:25:47.406Z,6.85
2017-10-02T01:26:47.408Z,6.79
2017-10-02T01:28:08.390Z,6.77
2017-10-02T01:28:47.371Z,6.77
2017-10-02T01:29:47.312Z,6.87
2017-10-02T01:30:47.285Z,6.89
2017-10-02T01:31:47.277Z,6.97
2017-10-02T01:32:47.243Z,6.88
2017-10-02T01:34:08.232Z,6.96
2017-10-02T01:34:47.192Z,6.93
2017-10-02T01:35:47.202Z,7.10
2017-10-02T01:36:47.157Z,6.97
2017-10-02T01:37:47.156Z,7.02
2017-10-02T01:38:47.138Z,7.15
2017-10-02T01:40:08.083Z,7.06
2017-10-02T01:40:47.057Z,7.10
2017-10-02T01:41:47.071Z,7.15
2017-10-02T01:42:47.050Z,7.10
2017-10-02T01:43:47.007Z,7.15
2017-10-02T01:44:47.008Z,7.23
2017-10-02T01:46:07.963Z,7.20
2017-10-02T01:46:46.970Z,7.21
2017-10-02T01:47:46.940Z,7.13
2017-10-02T01:48:46.906Z,7.29
2017-10-02T01:49:46.871Z,7.28
2017-10-02T01:50:46.865Z,7.23
2017-10-02T01:52:07.915Z,7.21
2017-10-02T01:52:46.802Z,7.21
2017-10-02T01:53:46.796Z,7.21
2017-10-02T01:54:46.760Z,7.17
2017-10-02T01:55:46.752Z,7.20
2017-10-02T01:56:46.732Z,7.20
2017-10-02T01:58:07.712Z,7.23
2017-10-02T01:58:46.690Z,7.24
2017-10-02T01:59:46.657Z,7.24
2017-10-02T02:00:46.647Z,7.21
2017-10-02T02:01:46.617Z,7.20
2017-10-02T02:02:46.606Z,7.21
2017-10-02T02:04:07.572Z,7.15
2017-10-02T02:04:46.557Z,7.17
2017-10-02T02:05:46.567Z,7.20
2017-10-02T02:06:46.528Z,7.21
2017-10-02T02:07:46.506Z,7.23
2017-10-02T02:08:46.471Z,7.25
2017-10-02T02:10:07.453Z,7.23
2017-10-02T02:10:46.430Z,7.21
2017-10-02T02:11:46.415Z,7.31
2017-10-02T02:12:46.386Z,7.28
2017-10-02T02:13:46.361Z,7.25
2017-10-02T02:14:46.346Z,7.31
2017-10-02T02:16:07.325Z,7.33
2017-10-02T02:16:46.358Z,7.38
2017-10-02T02:17:46.290Z,7.40
2017-10-02T02:18:46.271Z,7.36
2017-10-02T02:19:46.224Z,7.36
2017-10-02T02:20:46.223Z,7.45
2017-10-02T02:22:07.217Z,7.43
2017-10-02T02:22:46.197Z,7.42
2017-10-02T02:23:46.151Z,7.42
2017-10-02T02:24:46.142Z,7.48
2017-10-02T02:25:46.112Z,7.36
2017-10-02T02:26:46.087Z,7.39
2017-10-02T02:28:07.090Z,7.36
2017-10-02T02:28:46.073Z,7.38
2017-10-02T02:29:46.032Z,7.38
2017-10-02T02:30:46.020Z,7.39
2017-10-02T02:31:45.985Z,7.28
2017-10-02T02:32:45.989Z,7.31
2017-10-02T02:34:06.938Z,7.32
2017-10-02T02:34:46.011Z,7.31
2017-10-02T02:35:45.899Z,7.29
2017-10-02T02:36:45.872Z,7.24
2017-10-02T02:37:45.869Z,7.20
2017-10-02T02:38:45.873Z,7.25
2017-10-02T02:40:06.870Z,7.28
2017-10-02T02:40:45.815Z,7.29
2017-10-02T02:41:45.793Z,7.29
2017-10-02T02:42:45.786Z,7.25
2017-10-02T02:43:45.741Z,7.24
2017-10-02T02:44:45.720Z,7.29
2017-10-02T02:46:06.682Z,7.29
2017-10-02T02:46:45.675Z,7.23
2017-10-02T02:47:45.644Z,7.29
2017-10-02T02:48:45.621Z,7.33
2017-10-02T02:49:45.605Z,7.33
2017-10-02T02:50:45.582Z,7.31
2017-10-02T02:52:06.556Z,7.28
2017-10-02T02:52:45.562Z,7.29
2017-10-02T02:53:45.520Z,7.31
2017-10-02T02:54:45.506Z,7.38
2017-10-02T02:55:45.477Z,7.35
2017-10-02T02:56:45.457Z,7.42
2017-10-02T02:58:06.443Z,7.48
2017-10-02T02:58:45.416Z,7.38
2017-10-02T02:59:45.389Z,7.54
2017-10-02T03:00:45.381Z,7.54
2017-10-02T03:01:45.406Z,7.76
2017-10-02T03:02:45.347Z,7.72
2017-10-02T03:04:06.314Z,7.77
2017-10-02T03:04:45.291Z,7.90
2017-10-02T03:05:45.262Z,7.91
2017-10-02T03:06:45.274Z,8.05
2017-10-02T03:07:45.227Z,8.06
2017-10-02T03:08:45.231Z,8.12
2017-10-02T03:10:06.198Z,8.27
2017-10-02T03:10:45.255Z,8.27
2017-10-02T03:11:45.157Z,8.30
2017-10-02T03:12:45.108Z,8.37
2017-10-02T03:13:45.118Z,8.37
2017-10-02T03:14:45.075Z,8.33
2017-10-02T03:16:06.123Z,8.30
2017-10-02T03:16:45.046Z,8.37
2017-10-02T03:17:45.026Z,8.45
2017-10-02T03:18:44.991Z,8.38
2017-10-02T03:19:44.975Z,8.51
2017-10-02T03:20:44.962Z,8.56
2017-10-02T03:22:05.933Z,8.41
2017-10-02T03:22:44.911Z,8.51
2017-10-02T03:23:44.884Z,8.52
2017-10-02T03:24:44.886Z,8.46
2017-10-02T03:25:44.850Z,8.49
2017-10-02T03:26:44.820Z,8.55
2017-10-02T03:28:05.806Z,8.55
2017-10-02T03:28:44.782Z,8.52
2017-10-02T03:29:44.797Z,8.51
2017-10-02T03:30:44.747Z,8.51
2017-10-02T03:31:44.727Z,8.63
2017-10-02T03:32:44.757Z,8.58
2017-10-02T03:34:05.747Z,8.63
2017-10-02T03:34:44.672Z,8.64
2017-10-02T03:35:44.721Z,8.73
2017-10-02T03:36:44.615Z,8.67
2017-10-02T03:37:44.610Z,8.63
2017-10-02T03:38:44.580Z,8.70
2017-10-02T03:40:05.559Z,8.73
2017-10-02T03:40:44.565Z,8.73
2017-10-02T03:41:44.527Z,8.81
2017-10-02T03:42:44.505Z,8.79
2017-10-02T03:43:44.546Z,8.74
2017-10-02T03:44:44.443Z,8.71
2017-10-02T03:46:05.437Z,8.71
2017-10-02T03:46:44.424Z,8.73
2017-10-02T03:47:44.404Z,8.71
2017-10-02T03:48:44.381Z,8.81
2017-10-02T03:49:44.368Z,8.78
2017-10-02T03:50:44.342Z,8.74
2017-10-02T03:52:05.395Z,8.79
2017-10-02T03:52:44.292Z,8.85
2017-10-02T03:53:44.272Z,8.88
2017-10-02T03:54:44.252Z,8.89
2017-10-02T03:55:44.280Z,8.84
2017-10-02T03:56:44.220Z,8.91
2017-10-02T03:58:05.194Z,8.92
2017-10-02T03:58:44.189Z,8.94
2017-10-02T03:59:44.147Z,8.89
2017-10-02T04:00:44.133Z,9.04
2017-10-02T04:01:44.110Z,9.08
2017-10-02T04:02:44.108Z,9.06
2017-10-02T04:04:05.073Z,9.08
2017-10-02T04:04:44.049Z,9.06
2017-10-02T04:05:44.037Z,9.13
2017-10-02T04:06:43.990Z,9.04
2017-10-02T04:07:43.983Z,9.10
2017-10-02T04:08:43.976Z,9.13
2017-10-02T04:10:04.951Z,9.02
2017-10-02T04:10:43.968Z,9.06
2017-10-02T04:11:43.903Z,9.10
2017-10-02T04:12:43.881Z,9.11
2017-10-02T04:13:43.863Z,9.16
2017-10-02T04:14:43.838Z,9.13
2017-10-02T04:16:04.826Z,9.10
2017-10-02T04:16:43.793Z,9.06
2017-10-02T04:17:43.784Z,9.11
2017-10-02T04:18:43.784Z,9.25
2017-10-02T04:19:43.781Z,9.22
2017-10-02T04:20:43.730Z,9.23
2017-10-02T04:22:04.698Z,9.25
2017-10-02T04:22:43.679Z,9.32
2017-10-02T04:23:43.692Z,9.28
2017-10-02T04:24:43.634Z,9.32
2017-10-02T04:25:43.667Z,9.36
2017-10-02T04:26:43.612Z,9.29
2017-10-02T04:28:04.621Z,9.29
2017-10-02T04:28:43.698Z,9.41
2017-10-02T04:29:43.535Z,9.31
2017-10-02T04:30:43.549Z,9.34
2017-10-02T04:31:43.483Z,9.40
2017-10-02T04:32:43.491Z,9.31
2017-10-02T04:34:04.481Z,9.40
2017-10-02T04:34:43.426Z,9.37
2017-10-02T04:35:43.422Z,9.37
2017-10-02T04:36:43.387Z,9.39
2017-10-02T04:37:43.364Z,9.39
2017-10-02T04:38:43.346Z,9.46
2017-10-02T04:40:04.329Z,9.34
2017-10-02T04:40:43.353Z,9.40
2017-10-02T04:41:43.283Z,9.44
2017-10-02T04:42:43.271Z,9.46
2017-10-02T04:43:43.245Z,9.36
2017-10-02T04:44:43.259Z,9.39
2017-10-02T04:46:04.211Z,9.40
2017-10-02T04:46:43.176Z,9.29
2017-10-02T04:47:43.186Z,9.40
2017-10-02T04:48:43.147Z,9.43
2017-10-02T04:49:43.130Z,9.46
2017-10-02T04:50:43.115Z,9.47
2017-10-02T04:52:04.083Z,9.41
2017-10-02T04:52:43.053Z,9.46
2017-10-02T04:53:43.830Z,9.51
2017-10-02T04:54:43.031Z,9.46
2017-10-02T04:55:43.037Z,9.47
2017-10-02T04:56:42.985Z,9.47
2017-10-02T04:58:03.985Z,9.48
2017-10-02T04:58:42.938Z,9.56
2017-10-02T04:59:42.921Z,9.55
2017-10-02T05:00:42.898Z,9.56
2017-10-02T05:01:42.909Z,9.51
2017-10-02T05:02:42.852Z,9.58
2017-10-02T05:04:03.842Z,9.58
2017-10-02T05:04:42.811Z,9.59
2017-10-02T05:05:42.797Z,9.59
2017-10-02T05:06:42.780Z,9.58
2017-10-02T05:07:42.795Z,9.65
2017-10-02T05:08:42.747Z,9.56
2017-10-02T05:10:03.750Z,9.65
2017-10-02T05:10:42.765Z,9.62
2017-10-02T05:11:42.773Z,9.68
2017-10-02T05:12:42.771Z,9.73
2017-10-02T05:13:42.634Z,9.66
2017-10-02T05:14:42.644Z,9.74
2017-10-02T05:16:03.624Z,9.68
2017-10-02T05:16:42.568Z,9.76
2017-10-02T05:17:42.626Z,9.76
2017-10-02T05:18:42.569Z,9.66
2017-10-02T05:19:42.526Z,9.73
2017-10-02T05:20:42.548Z,9.79
2017-10-02T05:22:03.480Z,9.74
2017-10-02T05:22:42.464Z,9.86
2017-10-02T05:23:42.432Z,9.84
2017-10-02T05:24:42.437Z,9.84
2017-10-02T05:25:42.386Z,9.91
2017-10-02T05:26:42.368Z,10.01
2017-10-02T05:28:03.378Z,9.99
2017-10-02T05:28:42.325Z,10.07
2017-10-02T05:29:42.303Z,10.05
2017-10-02T05:30:42.290Z,10.04
2017-10-02T05:31:42.271Z,10.09
2017-10-02T05:32:42.237Z,10.07
2017-10-02T05:34:03.236Z,10.10
2017-10-02T05:34:42.218Z,10.05
2017-10-02T05:35:42.253Z,10.12
2017-10-02T05:36:42.168Z,10.04
2017-10-02T05:37:42.165Z,10.12
2017-10-02T05:38:42.179Z,10.13
2017-10-02T05:40:03.109Z,10.20
2017-10-02T05:40:42.091Z,10.23
2017-10-02T05:41:42.090Z,10.15
2017-10-02T05:42:42.051Z,10.23
2017-10-02T05:43:42.047Z,10.25
2017-10-02T05:44:42.008Z,10.28
2017-10-02T05:46:02.989Z,10.23
2017-10-02T05:46:41.981Z,10.31
2017-10-02T05:47:41.964Z,10.38
2017-10-02T05:48:41.937Z,10.38
2017-10-02T05:49:41.912Z,10.31
2017-10-02T05:50:41.890Z,10.37
2017-10-02T05:52:02.879Z,10.35
2017-10-02T05:52:41.866Z,10.48
2017-10-02T05:53:41.839Z,10.42
2017-10-02T05:54:41.817Z,10.37
2017-10-02T05:55:41.796Z,10.51
2017-10-02T05:56:41.769Z,10.48
2017-10-02T05:58:02.757Z,10.51
2017-10-02T05:58:41.759Z,10.54
2017-10-02T05:59:41.707Z,10.59
2017-10-02T06:00:41.692Z,10.56
2017-10-02T06:01:41.674Z,10.60
2017-10-02T06:02:41.649Z,10.68
2017-10-02T06:04:02.631Z,10.69
2017-10-02T06:04:41.624Z,10.78
2017-10-02T06:05:41.587Z,10.81
2017-10-02T06:06:41.566Z,10.81
2017-10-02T06:07:41.542Z,10.81
2017-10-02T06:08:41.535Z,10.72
2017-10-02T06:10:02.515Z,10.87
2017-10-02T06:10:41.479Z,10.76
2017-10-02T06:11:41.467Z,10.94
2017-10-02T06:12:41.450Z,10.96
2017-10-02T06:13:41.419Z,10.99
2017-10-02T06:14:41.408Z,10.97
2017-10-02T06:16:02.390Z,11.02
2017-10-02T06:16:41.362Z,11.07
2017-10-02T06:17:41.354Z,11.11
2017-10-02T06:18:41.342Z,11.15
2017-10-02T06:19:41.316Z,11.15
2017-10-02T06:20:41.287Z,11.15
2017-10-02T06:22:02.287Z,11.18
2017-10-02T06:22:41.246Z,11.17
2017-10-02T06:23:41.229Z,11.12
2017-10-02T06:24:41.209Z,11.18
2017-10-02T06:25:41.195Z,11.18
2017-10-02T06:26:41.169Z,11.26
2017-10-02T06:28:02.162Z,11.26
2017-10-02T06:28:41.139Z,11.27
2017-10-02T06:29:41.120Z,11.32
2017-10-02T06:30:41.090Z,11.36
2017-10-02T06:31:41.077Z,11.33
2017-10-02T06:32:41.105Z,11.41
2017-10-02T06:34:02.085Z,11.36
2017-10-02T06:34:41.032Z,11.37
2017-10-02T06:35:41.023Z,11.44
2017-10-02T06:36:40.973Z,11.50
2017-10-02T06:37:40.953Z,11.54
2017-10-02T06:38:40.937Z,11.54
2017-10-02T06:40:01.945Z,11.54
2017-10-02T06:40:40.896Z,11.51
2017-10-02T06:41:40.873Z,11.51
2017-10-02T06:42:40.876Z,11.60
2017-10-02T06:43:40.839Z,11.62
2017-10-02T06:44:40.820Z,11.66
2017-10-02T06:46:01.896Z,11.60
2017-10-02T06:46:40.837Z,11.72
2017-10-02T06:47:40.781Z,11.78
2017-10-02T06:48:40.755Z,11.81
2017-10-02T06:49:40.728Z,11.87
2017-10-02T06:50:40.710Z,11.91
2017-10-02T06:52:01.693Z,12.00
2017-10-02T06:52:40.678Z,11.99
2017-10-02T06:53:40.679Z,11.97
2017-10-02T06:54:40.629Z,12.10
2017-10-02T06:55:40.609Z,12.12
2017-10-02T06:56:40.626Z,12.13
2017-10-02T06:58:01.572Z,12.10
2017-10-02T06:58:40.547Z,12.24
2017-10-02T06:59:40.540Z,12.28
2017-10-02T07:00:40.544Z,12.35
2017-10-02T07:01:40.493Z,12.21
2017-10-02T07:02:40.479Z,12.22
2017-10-02T07:04:01.459Z,12.27
2017-10-02T07:04:40.437Z,12.25
2017-10-02T07:05:40.416Z,12.36
2017-10-02T07:06:40.401Z,12.39
2017-10-02T07:07:40.386Z,12.35
2017-10-02T07:08:40.366Z,12.36
2017-10-02T07:10:01.392Z,12.36
2017-10-02T07:10:40.332Z,12.39
2017-10-02T07:11:40.307Z,12.25
2017-10-02T07:12:40.321Z,12.32
2017-10-02T07:13:40.288Z,12.36
2017-10-02T07:14:40.248Z,12.24
2017-10-02T07:16:01.279Z,12.32
2017-10-02T07:16:40.224Z,12.42
2017-10-02T07:17:40.197Z,12.35
2017-10-02T07:18:40.187Z,12.35
2017-10-02T07:19:40.155Z,12.36
2017-10-02T07:20:40.151Z,12.35
2017-10-02T07:22:01.114Z,12.45
2017-10-02T07:22:40.098Z,12.36
2017-10-02T07:23:40.078Z,12.45
2017-10-02T07:24:40.070Z,12.31
2017-10-02T07:25:40.044Z,12.32
2017-10-02T07:26:40.054Z,12.27
2017-10-02T07:28:01.012Z,12.36
2017-10-02T07:28:39.978Z,12.32
2017-10-02T07:29:39.982Z,12.35
2017-10-02T07:30:39.946Z,12.46
2017-10-02T07:31:39.928Z,12.43
2017-10-02T07:32:39.914Z,12.40
2017-10-02T07:34:00.917Z,12.37
2017-10-02T07:34:39.877Z,12.31
2017-10-02T07:35:39.858Z,12.42
2017-10-02T07:36:39.849Z,12.39
2017-10-02T07:37:39.830Z,12.46
2017-10-02T07:38:39.800Z,12.39
2017-10-02T07:40:00.793Z,12.49
2017-10-02T07:40:39.767Z,12.46
2017-10-02T07:41:39.797Z,12.53
2017-10-02T07:42:39.737Z,12.64
2017-10-02T07:43:39.710Z,12.58
2017-10-02T07:44:39.676Z,12.65
2017-10-02T07:46:00.686Z,12.67
2017-10-02T07:46:39.652Z,12.72
2017-10-02T07:47:39.631Z,12.78
2017-10-02T07:48:39.615Z,12.73
2017-10-02T07:49:39.589Z,12.78
2017-10-02T07:50:39.582Z,12.78
2017-10-02T07:52:00.559Z,12.78
2017-10-02T07:52:39.553Z,12.78
2017-10-02T07:53:39.515Z,12.72
2017-10-02T07:54:39.500Z,12.75
2017-10-02T07:55:39.494Z,12.76
2017-10-02T07:56:39.463Z,12.78
2017-10-02T07:58:00.464Z,12.90
2017-10-02T07:58:39.428Z,12.85
2017-10-02T07:59:39.405Z,12.87
2017-10-02T08:00:39.391Z,12.95
2017-10-02T08:01:39.403Z,12.98
2017-10-02T08:02:39.362Z,12.94
2017-10-02T08:04:00.364Z,12.98
2017-10-02T08:04:39.338Z,12.97
2017-10-02T08:05:39.302Z,12.98
2017-10-02T08:06:39.289Z,13.01
2017-10-02T08:07:39.260Z,13.03
2017-10-02T08:08:39.229Z,13.12
2017-10-02T08:10:00.226Z,13.12
2017-10-02T08:10:39.207Z,13.09
2017-10-02T08:11:39.187Z,13.15
2017-10-02T08:12:39.169Z,13.18
2017-10-02T08:13:39.146Z,13.22
2017-10-02T08:14:39.235Z,13.28
2017-10-02T08:16:00.151Z,13.30
2017-10-02T08:16:39.343Z,13.20
2017-10-02T08:17:39.151Z,13.19
2017-10-02T08:18:39.082Z,13.25
2017-10-02T08:19:39.035Z,13.35
2017-10-02T08:20:39.027Z,13.38
2017-10-02T08:22:00.001Z,13.31
2017-10-02T08:22:38.971Z,13.42
2017-10-02T08:23:38.981Z,13.38
2017-10-02T08:24:38.980Z,13.50
2017-10-02T08:25:38.923Z,13.54
2017-10-02T08:26:38.922Z,13.57
2017-10-02T08:27:59.891Z,13.63
2017-10-02T08:28:38.911Z,13.46
2017-10-02T08:29:38.879Z,13.46
2017-10-02T08:30:38.831Z,13.49
2017-10-02T08:31:38.821Z,13.47
2017-10-02T08:32:38.819Z,13.38
2017-10-02T08:33:59.796Z,13.38
2017-10-02T08:34:38.762Z,13.31
2017-10-02T08:35:38.752Z,13.38
2017-10-02T08:36:38.756Z,13.31
2017-10-02T08:37:38.774Z,13.33
2017-10-02T08:38:38.698Z,13.38
2017-10-02T08:39:59.682Z,13.42
2017-10-02T08:40:38.705Z,13.38
2017-10-02T08:41:38.633Z,13.41
2017-10-02T08:42:38.635Z,13.41
2017-10-02T08:43:38.593Z,13.38
2017-10-02T08:44:38.581Z,13.41
2017-10-02T08:45:59.567Z,13.37
2017-10-02T08:46:38.536Z,13.44
2017-10-02T08:47:38.537Z,13.37
2017-10-02T08:48:38.521Z,13.50
2017-10-02T08:49:38.489Z,13.39
2017-10-02T08:50:38.479Z,13.37
2017-10-02T08:51:59.464Z,13.38
2017-10-02T08:52:38.449Z,13.46
2017-10-02T08:53:38.424Z,13.31
2017-10-02T08:54:38.444Z,13.37
2017-10-02T08:55:38.386Z,13.47
2017-10-02T08:56:38.364Z,13.35
2017-10-02T08:57:59.352Z,13.38
2017-10-02T08:58:38.329Z,13.38
2017-10-02T08:59:38.313Z,13.39
2017-10-02T09:00:38.295Z,13.31
2017-10-02T09:01:38.279Z,13.23
2017-10-02T09:02:40.824Z,13.30
2017-10-02T09:04:01.364Z,13.28
2017-10-02T09:04:38.216Z,13.12
2017-10-02T09:05:38.286Z,13.05
2017-10-02T09:06:38.181Z,12.90
2017-10-02T09:07:38.167Z,12.95
2017-10-02T09:08:38.205Z,12.97
2017-10-02T09:09:59.123Z,12.78
2017-10-02T09:10:38.098Z,12.78
2017-10-02T09:11:38.122Z,12.79
2017-10-02T09:12:38.074Z,12.82
2017-10-02T09:13:38.065Z,12.76
2017-10-02T09:14:38.055Z,12.83
2017-10-02T09:15:59.029Z,12.76
2017-10-02T09:16:37.999Z,12.80
2017-10-02T09:17:37.983Z,12.75
2017-10-02T09:18:37.956Z,12.79
2017-10-02T09:19:37.940Z,12.86
2017-10-02T09:20:37.928Z,12.93
2017-10-02T09:21:58.909Z,12.91
2017-10-02T09:22:37.933Z,12.94
2017-10-02T09:23:37.868Z,13.04
2017-10-02T09:24:37.849Z,12.94
2017-10-02T09:25:37.832Z,13.00
2017-10-02T09:26:37.816Z,13.00
2017-10-02T09:27:58.801Z,12.97
2017-10-02T09:28:37.771Z,12.93
2017-10-02T09:29:37.760Z,12.95
2017-10-02T09:30:37.739Z,12.86
2017-10-02T09:31:37.721Z,12.94
2017-10-02T09:32:37.700Z,12.91
2017-10-02T09:33:58.680Z,12.90
2017-10-02T09:34:37.677Z,12.93
2017-10-02T09:35:37.648Z,12.87
2017-10-02T09:36:37.640Z,12.90
2017-10-02T09:37:37.613Z,12.72
2017-10-02T09:38:37.640Z,12.82
2017-10-02T09:39:58.583Z,12.78
2017-10-02T09:40:37.554Z,12.79
2017-10-02T09:41:37.536Z,12.79
2017-10-02T09:42:37.562Z,12.82
2017-10-02T09:43:37.506Z,12.80
2017-10-02T09:44:37.477Z,12.83
2017-10-02T09:45:58.464Z,12.90
2017-10-02T09:46:37.430Z,12.91
2017-10-02T09:47:37.448Z,12.87
2017-10-02T09:48:37.420Z,12.94
2017-10-02T09:49:38.813Z,12.82
2017-10-02T09:50:37.392Z,12.95
2017-10-02T09:51:58.350Z,12.98
2017-10-02T09:52:37.328Z,13.01
2017-10-02T09:53:37.424Z,12.98
2017-10-02T09:54:37.343Z,13.08
2017-10-02T09:55:37.291Z,13.11
2017-10-02T09:56:37.276Z,13.05
2017-10-02T09:57:58.245Z,13.00
2017-10-02T09:58:37.235Z,13.05
2017-10-02T09:59:37.207Z,13.01
2017-10-02T10:00:37.181Z,13.04
2017-10-02T10:01:37.163Z,13.01
2017-10-02T10:02:37.138Z,13.09
2017-10-02T10:03:58.121Z,13.15
2017-10-02T10:04:37.105Z,13.09
2017-10-02T10:05:37.105Z,13.11
2017-10-02T10:06:37.086Z,13.19
2017-10-02T10:07:37.150Z,13.16
2017-10-02T10:08:37.042Z,13.15
2017-10-02T10:09:58.029Z,13.18
2017-10-02T10:10:37.018Z,13.20
2017-10-02T10:11:36.983Z,13.16
2017-10-02T10:12:37.018Z,13.16
2017-10-02T10:13:36.954Z,13.19
2017-10-02T10:14:36.933Z,13.16
2017-10-02T10:15:57.914Z,13.11
2017-10-02T10:16:36.888Z,13.12
2017-10-02T10:17:36.937Z,13.13
2017-10-02T10:18:36.870Z,13.12
2017-10-02T10:19:36.834Z,13.13
2017-10-02T10:20:36.811Z,13.19
2017-10-02T10:21:57.831Z,13.19
2017-10-02T10:22:36.806Z,13.18
2017-10-02T10:23:36.813Z,13.23
2017-10-02T10:24:36.784Z,13.23
2017-10-02T10:25:36.782Z,13.25
2017-10-02T10:26:36.744Z,13.20
2017-10-02T10:27:57.727Z,13.25
2017-10-02T10:28:36.679Z,13.18
2017-10-02T10:29:36.687Z,13.20
2017-10-02T10:30:36.644Z,13.25
2017-10-02T10:31:36.627Z,13.25
2017-10-02T10:32:36.627Z,13.28
2017-10-02T10:33:57.584Z,13.23
2017-10-02T10:34:36.563Z,13.31
2017-10-02T10:35:36.647Z,13.30
2017-10-02T10:36:36.568Z,13.25
2017-10-02T10:37:36.514Z,13.42
2017-10-02T10:38:36.492Z,13.41
2017-10-02T10:39:57.457Z,13.39
2017-10-02T10:40:36.521Z,13.38
2017-10-02T10:41:36.472Z,13.49
2017-10-02T10:42:36.432Z,13.47
2017-10-02T10:43:36.412Z,13.49
2017-10-02T10:44:36.390Z,13.46
2017-10-02T10:45:57.370Z,13.65
2017-10-02T10:46:36.366Z,13.62
2017-10-02T10:47:36.329Z,13.62
2017-10-02T10:48:36.355Z,13.54
2017-10-02T10:49:36.289Z,13.46
2017-10-02T10:50:36.287Z,13.41
2017-10-02T10:51:57.242Z,13.27
2017-10-02T10:52:36.240Z,13.39
2017-10-02T10:53:36.208Z,13.35
2017-10-02T10:54:36.184Z,13.20
2017-10-02T10:55:36.216Z,13.20
2017-10-02T10:56:36.163Z,13.19
2017-10-02T10:57:57.135Z,13.15
2017-10-02T10:58:36.122Z,13.16
2017-10-02T10:59:36.175Z,13.15
2017-10-02T11:00:36.081Z,13.19
2017-10-02T11:01:36.067Z,13.22
2017-10-02T11:02:36.050Z,13.30
2017-10-02T11:03:57.048Z,13.38
2017-10-02T11:04:36.049Z,13.38
2017-10-02T11:05:36.001Z,13.35
2017-10-02T11:06:35.972Z,13.42
2017-10-02T11:07:35.960Z,13.41
2017-10-02T11:08:36.038Z,13.37
2017-10-02T11:09:56.909Z,13.49
2017-10-02T11:10:35.927Z,13.46
2017-10-02T11:11:35.907Z,13.53
2017-10-02T11:12:35.872Z,13.53
2017-10-02T11:13:35.844Z,13.50
2017-10-02T11:14:35.829Z,13.44
2017-10-02T11:15:56.805Z,13.46
2017-10-02T11:16:35.808Z,13.44
2017-10-02T11:17:35.763Z,13.44
2017-10-02T11:18:35.752Z,13.37
2017-10-02T11:19:35.739Z,13.28
2017-10-02T11:20:35.716Z,13.18
2017-10-02T11:21:56.764Z,13.19
2017-10-02T11:22:35.681Z,13.18
2017-10-02T11:23:35.710Z,13.16
2017-10-02T11:24:35.643Z,13.16
2017-10-02T11:25:35.628Z,13.18
2017-10-02T11:26:35.633Z,13.19
2017-10-02T11:27:56.591Z,13.20
2017-10-02T11:28:35.572Z,13.20
2017-10-02T11:29:35.579Z,13.28
2017-10-02T11:30:35.590Z,13.31
2017-10-02T11:31:35.519Z,13.30
2017-10-02T11:32:35.498Z,13.31
2017-10-02T11:33:56.479Z,13.38
2017-10-02T11:34:35.461Z,13.38
2017-10-02T11:35:35.440Z,13.41
2017-10-02T11:36:35.452Z,13.41
2017-10-02T11:37:35.410Z,13.38
2017-10-02T11:38:35.381Z,13.35
2017-10-02T11:39:56.378Z,13.35
2017-10-02T11:40:35.352Z,13.41
2017-10-02T11:41:35.344Z,13.50
2017-10-02T11:42:35.331Z,13.47
2017-10-02T11:43:35.300Z,13.47
2017-10-02T11:44:35.274Z,13.47
2017-10-02T11:45:56.282Z,13.50
2017-10-02T11:46:35.273Z,13.54
2017-10-02T11:47:35.225Z,13.57
2017-10-02T11:48:35.220Z,13.63
2017-10-02T11:49:35.182Z,13.63
2017-10-02T11:50:35.194Z,13.57
2017-10-02T11:51:56.145Z,13.63
2017-10-02T11:52:35.165Z,13.62
2017-10-02T11:53:35.112Z,13.74
2017-10-02T11:54:35.120Z,13.77
2017-10-02T11:55:35.067Z,13.92
2017-10-02T11:56:35.099Z,13.89
2017-10-02T11:57:56.057Z,13.93
2017-10-02T11:58:35.032Z,14.05
2017-10-02T11:59:34.995Z,14.08
2017-10-02T12:00:35.030Z,14.14
2017-10-02T12:01:34.962Z,14.08
2017-10-02T12:02:34.956Z,14.14
2017-10-02T12:03:56.013Z,14.25
2017-10-02T12:04:34.908Z,14.26
2017-10-02T12:05:34.898Z,14.35
2017-10-02T12:06:34.896Z,14.32
2017-10-02T12:07:34.867Z,14.35
2017-10-02T12:08:34.835Z,14.33
2017-10-02T12:09:55.815Z,14.35
2017-10-02T12:10:34.808Z,14.32
2017-10-02T12:11:34.793Z,14.43
2017-10-02T12:12:34.779Z,14.48
2017-10-02T12:13:34.751Z,14.47
2017-10-02T12:14:34.735Z,14.47
2017-10-02T12:15:55.713Z,14.47
2017-10-02T12:16:34.694Z,14.48
2017-10-02T12:17:34.673Z,14.55
2017-10-02T12:18:34.655Z,14.53
2017-10-02T12:19:34.633Z,14.48
2017-10-02T12:20:34.667Z,14.55
2017-10-02T12:21:55.595Z,14.54
2017-10-02T12:22:34.591Z,14.58
2017-10-02T12:23:34.552Z,14.62
2017-10-02T12:24:34.545Z,14.53
2017-10-02T12:25:34.521Z,14.50
2017-10-02T12:26:34.526Z,14.60
2017-10-02T12:27:55.499Z,14.54
2017-10-02T12:28:34.469Z,14.55
2017-10-02T12:29:34.459Z,14.51
2017-10-02T12:30:34.431Z,14.41
2017-10-02T12:31:34.419Z,14.41
2017-10-02T12:32:34.401Z,14.44
2017-10-02T12:33:55.378Z,14.41
2017-10-02T12:34:34.363Z,14.35
2017-10-02T12:35:34.342Z,14.40
2017-10-02T12:36:34.336Z,14.28
2017-10-02T12:37:34.324Z,14.30
2017-10-02T12:38:34.304Z,14.33
2017-10-02T12:39:55.309Z,14.32
2017-10-02T12:40:34.273Z,14.33
2017-10-02T12:41:34.252Z,14.29
2017-10-02T12:42:34.250Z,14.25
2017-10-02T12:43:34.206Z,14.30
2017-10-02T12:44:34.202Z,14.18
2017-10-02T12:45:55.177Z,14.20
2017-10-02T12:46:34.151Z,14.14
2017-10-02T12:47:34.196Z,14.20
2017-10-02T12:48:34.156Z,14.33
2017-10-02T12:49:34.111Z,14.29
2017-10-02T12:50:34.089Z,14.36
2017-10-02T12:51:55.078Z,14.29
2017-10-02T12:52:34.053Z,14.35
2017-10-02T12:53:34.083Z,14.33
2017-10-02T12:54:34.037Z,14.23
2017-10-02T12:55:34.009Z,14.30
2017-10-02T12:56:33.978Z,14.23
2017-10-02T12:57:54.981Z,14.25
2017-10-02T12:58:33.970Z,14.23
2017-10-02T12:59:33.926Z,14.23
2017-10-02T13:00:33.913Z,14.22
2017-10-02T13:01:33.891Z,14.22
2017-10-02T13:02:33.873Z,14.20
2017-10-02T13:03:54.896Z,14.17