createdAt,value
2023-06-11T00:00:39.311Z,100.00
2023-06-11T00:03:10.300Z,100.00
2023-06-11T00:05:38.973Z,100.00
2023-06-11T00:08:07.071Z,100.00
2023-06-11T00:10:36.432Z,100.00
2023-06-11T00:13:04.435Z,100.00
2023-06-11T00:15:37.167Z,100.00
2023-06-11T00:18:06.430Z,100.00
2023-06-11T00:20:43.126Z,100.00
2023-06-11T00:23:11.462Z,100.00
2023-06-11T00:25:41.024Z,100.00
2023-06-11T00:28:09.230Z,100.00
2023-06-11T00:30:37.144Z,100.00
2023-06-11T00:33:05.225Z,100.00
2023-06-11T00:35:33.225Z,100.00
2023-06-11T00:38:01.789Z,100.00
2023-06-11T00:40:29.809Z,100.00
2023-06-11T00:42:59.147Z,100.00
2023-06-11T00:45:28.604Z,100.00
2023-06-11T00:47:56.977Z,100.00
2023-06-11T00:50:24.902Z,100.00
2023-06-11T00:52:52.858Z,100.00
2023-06-11T00:55:22.292Z,100.00
2023-06-11T00:57:50.639Z,100.00
2023-06-11T01:00:23.164Z,100.00
2023-06-11T01:03:01.205Z,100.00
2023-06-11T01:05:33.033Z,100.00
2023-06-11T01:08:01.423Z,100.00
2023-06-11T01:10:30.923Z,100.00
2023-06-11T01:12:58.972Z,100.00
2023-06-11T01:15:28.571Z,100.00
2023-06-11T01:18:03.462Z,100.00
2023-06-11T01:20:37.139Z,100.00
2023-06-11T01:23:22.094Z,100.00
2023-06-11T01:26:05.568Z,100.00
2023-06-11T01:28:37.455Z,100.00
2023-06-11T01:31:10.798Z,100.00
2023-06-11T01:33:39.013Z,100.00
2023-06-11T01:36:07.432Z,100.00
2023-06-11T01:38:43.418Z,100.00
2023-06-11T01:41:12.740Z,100.00
2023-06-11T01:43:42.674Z,100.00
2023-06-11T01:46:10.818Z,100.00
2023-06-11T01:48:38.804Z,100.00
2023-06-11T01:51:08.202Z,100.00
2023-06-11T01:53:36.218Z,100.00
2023-06-11T01:56:04.228Z,100.00
2023-06-11T01:58:32.246Z,100.00
2023-06-11T02:01:03.231Z,100.00
2023-06-11T02:03:31.497Z,100.00
2023-06-11T02:05:59.655Z,100.00
2023-06-11T02:08:28.420Z,100.00
2023-06-11T02:10:56.582Z,100.00
2023-06-11T02:13:26.744Z,100.00
2023-06-11T02:15:54.719Z,100.00
2023-06-11T02:18:24.052Z,100.00
2023-06-11T02:20:51.998Z,100.00
2023-06-11T02:23:20.026Z,100.00
2023-06-11T02:25:48.185Z,100.00
2023-06-11T02:28:17.372Z,100.00
2023-06-11T02:30:45.355Z,100.00
2023-06-11T02:33:13.311Z,100.00
2023-06-11T02:35:42.782Z,100.00
2023-06-11T02:38:11.054Z,100.00
2023-06-11T02:40:38.949Z,100.00
2023-06-11T02:43:06.935Z,100.00
2023-06-11T02:45:36.082Z,100.00
2023-06-11T02:48:04.179Z,100.00
2023-06-11T02:50:32.111Z,100.00
2023-06-11T02:53:01.509Z,100.00
2023-06-11T02:55:29.383Z,100.00
2023-06-11T02:57:57.249Z,100.00
2023-06-11T03:00:25.173Z,100.00
2023-06-11T03:02:53.218Z,100.00
2023-06-11T03:05:21.412Z,100.00
2023-06-11T03:07:49.459Z,100.00
2023-06-11T03:10:18.875Z,100.00
2023-06-11T03:12:46.844Z,100.00
2023-06-11T03:15:15.126Z,100.00
2023-06-11T03:17:43.152Z,100.00
2023-06-11T03:20:11.903Z,100.00
2023-06-11T03:22:40.239Z,100.00
2023-06-11T03:25:09.012Z,100.00
2023-06-11T03:27:38.755Z,100.00
2023-06-11T03:30:08.235Z,100.00
2023-06-11T03:32:36.335Z,100.00
2023-06-11T03:35:04.348Z,100.00
2023-06-11T03:37:32.287Z,100.00
2023-06-11T03:40:01.005Z,100.00
2023-06-11T03:42:30.035Z,100.00
2023-06-11T03:44:59.435Z,100.00
2023-06-11T03:47:27.711Z,100.00
2023-06-11T03:49:55.698Z,100.00
2023-06-11T03:52:23.655Z,100.00
2023-06-11T03:54:51.584Z,100.00
2023-06-11T03:57:19.845Z,100.00
2023-06-11T03:59:47.885Z,100.00
2023-06-11T04:02:17.315Z,100.00
2023-06-11T04:04:45.602Z,100.00
2023-06-11T04:07:13.726Z,100.00
2023-06-11T04:09:41.744Z,100.00
2023-06-11T04:12:11.123Z,100.00
2023-06-11T04:14:39.426Z,100.00
2023-06-11T04:17:08.111Z,100.00
2023-06-11T04:19:37.428Z,100.00
2023-06-11T04:22:05.861Z,100.00
2023-06-11T04:24:33.928Z,100.00
2023-06-11T04:27:01.868Z,100.00
2023-06-11T04:29:30.930Z,100.00
2023-06-11T04:32:04.476Z,100.00
2023-06-11T04:34:35.311Z,100.00
2023-06-11T04:37:06.147Z,100.00
2023-06-11T04:39:34.116Z,100.00
2023-06-11T04:42:03.381Z,100.00
2023-06-11T04:44:33.181Z,100.00
2023-06-11T04:47:02.403Z,100.00
2023-06-11T04:49:30.636Z,100.00
2023-06-11T04:51:59.255Z,100.00
2023-06-11T04:54:29.487Z,100.00
2023-06-11T04:56:58.152Z,100.00
2023-06-11T04:59:29.253Z,100.00
2023-06-11T05:01:57.603Z,100.00
2023-06-11T05:04:25.598Z,100.00
2023-06-11T05:06:56.014Z,100.00
2023-06-11T05:09:23.973Z,100.00
2023-06-11T05:11:53.322Z,100.00
2023-06-11T05:14:21.271Z,100.00
2023-06-11T05:16:52.214Z,100.00
2023-06-11T05:19:20.354Z,100.00
2023-06-11T05:21:49.112Z,100.00
2023-06-11T05:24:21.894Z,100.00
2023-06-11T05:26:50.204Z,100.00
2023-06-11T05:29:19.506Z,100.00
2023-06-11T05:31:47.712Z,100.00
2023-06-11T05:34:16.094Z,100.00
2023-06-11T05:36:46.577Z,100.00
2023-06-11T05:39:15.249Z,100.00
2023-06-11T05:41:43.226Z,100.00
2023-06-11T05:44:11.450Z,100.00
2023-06-11T05:46:40.865Z,100.00
2023-06-11T05:49:08.826Z,100.00
2023-06-11T05:51:36.806Z,100.00
2023-06-11T05:54:05.659Z,100.00
2023-06-11T05:56:33.644Z,100.00
2023-06-11T05:59:01.852Z,100.00
2023-06-11T06:01:29.915Z,100.00
2023-06-11T06:03:59.362Z,100.00
2023-06-11T06:06:28.052Z,100.00
2023-06-11T06:08:56.683Z,100.00
2023-06-11T06:11:24.778Z,100.00
2023-06-11T06:13:52.796Z,100.00
2023-06-11T06:16:20.871Z,100.00
2023-06-11T06:18:48.851Z,100.00
2023-06-11T06:21:18.293Z,100.00
2023-06-11T06:23:46.272Z,100.00
2023-06-11T06:26:14.657Z,100.00
2023-06-11T06:28:42.712Z,100.00
2023-06-11T06:31:13.862Z,100.00
2023-06-11T06:33:42.058Z,100.00
2023-06-11T06:36:10.048Z,100.00
2023-06-11T06:38:39.392Z,100.00
2023-06-11T06:41:07.456Z,100.00
2023-06-11T06:43:35.650Z,100.00
2023-06-11T06:46:03.650Z,100.00
2023-06-11T06:48:31.845Z,100.00
2023-06-11T06:50:59.890Z,100.00
2023-06-11T06:53:27.900Z,100.00
2023-06-11T06:56:00.172Z,100.00
2023-06-11T06:58:29.562Z,100.00
2023-06-11T07:00:57.879Z,100.00
2023-06-11T07:03:26.131Z,100.00
2023-06-11T07:05:54.298Z,100.00
2023-06-11T07:08:22.410Z,100.00
2023-06-11T07:10:52.934Z,100.00
2023-06-11T07:13:22.626Z,100.00
2023-06-11T07:15:51.790Z,100.00
2023-06-11T07:18:20.057Z,100.00
2023-06-11T07:20:48.086Z,100.00
2023-06-11T07:23:16.173Z,100.00
2023-06-11T07:25:45.196Z,100.00
2023-06-11T07:28:13.150Z,100.00
2023-06-11T07:30:42.526Z,100.00
2023-06-11T07:33:10.644Z,100.00
2023-06-11T07:35:38.632Z,100.00
2023-06-11T07:38:06.879Z,100.00
2023-06-11T07:40:34.869Z,100.00
2023-06-11T07:43:02.796Z,100.00
2023-06-11T07:45:30.825Z,100.00
2023-06-11T07:48:00.249Z,100.00
2023-06-11T07:50:28.501Z,100.00
2023-06-11T07:52:57.580Z,100.00
2023-06-11T07:55:25.558Z,100.00
2023-06-11T07:57:53.489Z,100.00
2023-06-11T08:00:22.173Z,100.00
2023-06-11T08:02:53.351Z,100.00
2023-06-11T08:05:23.404Z,100.00
2023-06-11T08:07:51.467Z,100.00
2023-06-11T08:10:19.521Z,100.00
2023-06-11T08:12:47.600Z,100.00
2023-06-11T08:15:16.998Z,100.00
2023-06-11T08:17:45.080Z,100.00
2023-06-11T08:20:14.351Z,100.00
2023-06-11T08:22:43.865Z,100.00
2023-06-11T08:25:13.524Z,100.00
2023-06-11T08:27:41.643Z,100.00
2023-06-11T08:30:10.837Z,100.00
2023-06-11T08:32:39.144Z,100.00
2023-06-11T08:35:08.689Z,100.00
2023-06-11T08:37:36.662Z,100.00
2023-06-11T08:40:07.910Z,100.00
2023-06-11T08:42:36.347Z,100.00
2023-06-11T08:45:04.548Z,100.00
2023-06-11T08:47:33.349Z,100.00
2023-06-11T08:50:03.460Z,100.00
2023-06-11T08:52:36.094Z,100.00
2023-06-11T08:55:05.898Z,100.00
2023-06-11T08:57:33.881Z,100.00
2023-06-11T09:00:01.884Z,100.00
2023-06-11T09:02:29.999Z,100.00
2023-06-11T09:04:58.361Z,100.00
2023-06-11T09:07:26.795Z,100.00
2023-06-11T09:10:08.828Z,100.00
2023-06-11T09:12:37.281Z,100.00
2023-06-11T09:15:07.546Z,100.00
2023-06-11T09:17:36.872Z,100.00
2023-06-11T09:20:07.576Z,100.00
2023-06-11T09:22:37.357Z,100.00
2023-06-11T09:25:10.184Z,100.00
2023-06-11T09:27:38.588Z,95.82
2023-06-11T09:30:11.583Z,100.00
2023-06-11T09:32:41.885Z,100.00
2023-06-11T09:35:11.535Z,100.00
2023-06-11T09:37:46.765Z,100.00
2023-06-11T09:40:18.756Z,96.93
2023-06-11T09:42:47.902Z,100.00
2023-06-11T09:45:17.420Z,94.36
2023-06-11T09:47:47.545Z,92.76
2023-06-11T09:50:17.340Z,89.90
2023-06-11T09:52:46.916Z,85.52
2023-06-11T09:55:16.314Z,80.99
2023-06-11T09:57:45.161Z,85.60
2023-06-11T10:00:15.017Z,87.99
2023-06-11T10:02:45.697Z,90.58
2023-06-11T10:05:14.753Z,92.84
2023-06-11T10:07:51.028Z,97.09
2023-06-11T10:10:23.500Z,93.54
2023-06-11T10:12:52.290Z,84.69
2023-06-11T10:15:20.401Z,84.00
2023-06-11T10:17:50.283Z,84.85
2023-06-11T10:20:20.483Z,86.83
2023-06-11T10:22:48.435Z,84.47
2023-06-11T10:25:16.584Z,93.20
2023-06-11T10:27:46.087Z,86.72
2023-06-11T10:30:25.595Z,90.53
2023-06-11T10:32:55.215Z,86.57
2023-06-11T10:35:25.324Z,81.74
2023-06-11T10:38:03.514Z,78.00
2023-06-11T10:40:39.356Z,75.43
2023-06-11T10:43:18.032Z,77.25
2023-06-11T10:45:48.675Z,75.53
2023-06-11T10:48:31.729Z,79.83
2023-06-11T10:51:03.980Z,82.53
2023-06-11T10:53:39.034Z,78.78
2023-06-11T10:56:07.294Z,81.50
2023-06-11T10:58:37.616Z,77.04
2023-06-11T11:01:08.219Z,75.76
2023-06-11T11:03:37.179Z,76.89
2023-06-11T11:06:05.788Z,77.34
2023-06-11T11:08:33.994Z,71.15
2023-06-11T11:11:02.212Z,68.37
2023-06-11T11:13:31.158Z,72.05
2023-06-11T11:16:03.864Z,67.65
2023-06-11T11:18:31.863Z,65.19
2023-06-11T11:21:01.840Z,66.69
2023-06-11T11:23:29.885Z,62.06
2023-06-11T11:25:57.807Z,66.56
2023-06-11T11:28:25.841Z,74.36
2023-06-11T11:30:54.627Z,78.37
2023-06-11T11:33:24.028Z,75.77
2023-06-11T11:35:54.985Z,77.09
2023-06-11T11:38:23.670Z,72.18
2023-06-11T11:40:57.242Z,71.01
2023-06-11T11:43:25.340Z,72.79
2023-06-11T11:45:55.000Z,76.36
2023-06-11T11:48:27.133Z,82.78
2023-06-11T11:51:06.954Z,87.88
2023-06-11T11:53:35.507Z,100.00
2023-06-11T11:56:07.168Z,100.00
2023-06-11T11:58:39.726Z,100.00
2023-06-11T12:01:10.009Z,100.00
2023-06-11T12:03:39.662Z,100.00
2023-06-11T12:06:09.096Z,100.00
2023-06-11T12:08:38.552Z,100.00
2023-06-11T12:11:08.476Z,100.00
2023-06-11T12:13:36.923Z,100.00
2023-06-11T12:16:05.717Z,100.00
2023-06-11T12:18:34.075Z,94.94
2023-06-11T12:21:03.851Z,98.93
2023-06-11T12:23:32.979Z,94.20
2023-06-11T12:26:01.571Z,95.08
2023-06-11T12:28:29.571Z,83.25
2023-06-11T12:30:58.168Z,76.12
2023-06-11T12:33:26.293Z,72.14
2023-06-11T12:35:54.268Z,74.08
2023-06-11T12:38:23.634Z,69.87
2023-06-11T12:40:51.755Z,65.70
2023-06-11T12:43:19.728Z,65.07
2023-06-11T12:45:47.672Z,64.22
2023-06-11T12:48:16.038Z,62.50
2023-06-11T12:50:44.239Z,61.96
2023-06-11T12:53:12.455Z,63.86
2023-06-11T12:55:42.104Z,63.30
2023-06-11T12:58:10.172Z,65.78
2023-06-11T13:00:38.104Z,63.98
2023-06-11T13:03:07.553Z,66.04
2023-06-11T13:05:35.790Z,64.97
2023-06-11T13:08:03.781Z,62.67
2023-06-11T13:10:31.753Z,62.68
2023-06-11T13:13:01.165Z,61.35
2023-06-11T13:15:29.169Z,63.46
2023-06-11T13:17:58.355Z,61.12
2023-06-11T13:20:26.435Z,62.22
2023-06-11T13:22:54.565Z,61.42
2023-06-11T13:25:22.736Z,59.13
2023-06-11T13:27:50.763Z,59.28
2023-06-11T13:30:20.411Z,58.26
2023-06-11T13:32:48.460Z,57.49
2023-06-11T13:35:20.397Z,54.54
2023-06-11T13:37:48.703Z,53.46
2023-06-11T13:40:17.114Z,53.58
2023-06-11T13:42:45.418Z,53.70
2023-06-11T13:45:13.861Z,53.06
2023-06-11T13:47:43.253Z,52.27
2023-06-11T13:50:11.865Z,53.34
2023-06-11T13:52:40.718Z,53.02
2023-06-11T13:55:11.151Z,52.41
2023-06-11T13:57:39.219Z,49.92
2023-06-11T14:00:08.894Z,51.16
2023-06-11T14:02:37.040Z,51.13
2023-06-11T14:05:07.144Z,50.70
2023-06-11T14:07:35.136Z,51.56
2023-06-11T14:10:06.239Z,52.22
2023-06-11T14:12:34.380Z,53.63
2023-06-11T14:15:02.392Z,55.04
2023-06-11T14:17:31.832Z,56.88
2023-06-11T14:19:59.862Z,57.73
2023-06-11T14:22:29.265Z,58.66
2023-06-11T14:24:57.335Z,60.58
2023-06-11T14:27:25.299Z,62.78
2023-06-11T14:29:53.679Z,61.92
2023-06-11T14:32:21.920Z,61.82
2023-06-11T14:34:49.924Z,64.54
2023-06-11T14:37:17.896Z,65.07
2023-06-11T14:39:47.233Z,67.54
2023-06-11T14:42:15.224Z,69.77
2023-06-11T14:44:43.175Z,68.59
2023-06-11T14:47:11.065Z,72.91
2023-06-11T14:49:39.088Z,71.44
2023-06-11T14:52:10.632Z,73.16
2023-06-11T14:54:38.860Z,71.01
2023-06-11T14:57:15.684Z,73.02
2023-06-11T14:59:44.680Z,72.23
2023-06-11T15:02:15.238Z,73.75
2023-06-11T15:04:44.525Z,71.82
2023-06-11T15:09:46.228Z,69.16
2023-06-11T15:12:15.554Z,70.17
2023-06-11T15:14:43.511Z,71.34
2023-06-11T15:17:11.511Z,69.80
2023-06-11T15:19:39.480Z,71.52
2023-06-11T15:22:08.188Z,74.03
2023-06-11T15:24:36.174Z,74.84
2023-06-11T15:27:04.544Z,78.00
2023-06-11T15:29:33.888Z,80.05
2023-06-11T15:32:03.730Z,77.58
2023-06-11T15:34:31.835Z,78.46
2023-06-11T15:36:59.911Z,77.17
2023-06-11T15:39:27.884Z,78.79
2023-06-11T15:41:56.060Z,80.68
2023-06-11T15:44:24.329Z,80.35
2023-06-11T15:46:53.661Z,84.15
2023-06-11T15:49:21.747Z,86.59
2023-06-11T15:51:49.777Z,84.65
2023-06-11T15:54:17.937Z,86.76
2023-06-11T15:56:47.943Z,88.92
2023-06-11T15:59:16.210Z,91.13
2023-06-11T16:01:44.545Z,93.74
2023-06-11T16:04:14.377Z,95.42
2023-06-11T16:06:42.557Z,97.92
2023-06-11T16:09:10.569Z,100.00
2023-06-11T16:11:38.975Z,100.00
2023-06-11T16:14:06.921Z,100.00
2023-06-11T16:16:35.472Z,100.00
2023-06-11T16:19:03.624Z,100.00
2023-06-11T16:21:33.081Z,100.00
2023-06-11T16:24:01.224Z,100.00
2023-06-11T16:26:29.192Z,100.00
2023-06-11T16:28:57.520Z,100.00
2023-06-11T16:31:25.726Z,100.00
2023-06-11T16:33:58.879Z,100.00
2023-06-11T16:36:27.184Z,100.00
2023-06-11T16:39:01.271Z,100.00
2023-06-11T16:41:34.570Z,100.00
2023-06-11T16:44:02.607Z,100.00
2023-06-11T16:46:30.603Z,100.00
2023-06-11T16:48:58.609Z,100.00
2023-06-11T16:51:26.591Z,100.00
2023-06-11T16:53:54.481Z,100.00
2023-06-11T16:58:55.578Z,100.00
2023-06-11T17:01:23.794Z,100.00
2023-06-11T17:03:51.988Z,100.00
2023-06-11T17:06:20.048Z,100.00
2023-06-11T17:08:48.070Z,100.00
2023-06-11T17:11:16.030Z,100.00
2023-06-11T17:13:45.452Z,100.00
2023-06-11T17:16:13.523Z,100.00
2023-06-11T17:18:44.616Z,100.00
2023-06-11T17:21:12.782Z,100.00
2023-06-11T17:23:40.784Z,100.00
2023-06-11T17:26:08.879Z,100.00
2023-06-11T17:28:36.942Z,100.00
2023-06-11T17:31:09.345Z,100.00
2023-06-11T17:33:37.759Z,100.00
2023-06-11T17:36:08.454Z,100.00
2023-06-11T17:38:36.723Z,100.00
2023-06-11T17:41:04.767Z,100.00
2023-06-11T17:43:38.494Z,100.00
2023-06-11T17:46:12.557Z,100.00
2023-06-11T17:48:41.086Z,100.00
2023-06-11T17:51:11.835Z,100.00
2023-06-11T17:53:40.037Z,100.00
2023-06-11T17:56:08.235Z,100.00
2023-06-11T17:58:40.718Z,100.00
2023-06-11T18:01:11.069Z,100.00
2023-06-11T18:03:39.155Z,100.00
2023-06-11T18:06:07.381Z,100.00
2023-06-11T18:08:35.778Z,100.00
2023-06-11T18:11:03.896Z,100.00
2023-06-11T18:13:31.943Z,100.00
2023-06-11T18:16:00.111Z,100.00
2023-06-11T18:18:29.595Z,100.00
2023-06-11T18:20:57.747Z,100.00
2023-06-11T18:23:26.208Z,100.00
2023-06-11T18:25:54.250Z,100.00
2023-06-11T18:28:25.428Z,100.00
2023-06-11T18:30:54.557Z,100.00
2023-06-11T18:33:22.626Z,100.00
2023-06-11T18:35:52.306Z,100.00
2023-06-11T18:38:20.294Z,100.00
2023-06-11T18:40:48.252Z,100.00
2023-06-11T18:43:16.340Z,100.00
2023-06-11T18:45:44.432Z,100.00
2023-06-11T18:48:17.374Z,100.00
2023-06-11T18:50:45.441Z,100.00
2023-06-11T18:53:14.795Z,100.00
2023-06-11T18:55:42.805Z,100.00
2023-06-11T18:58:10.765Z,100.00
2023-06-11T19:00:38.809Z,100.00
2023-06-11T19:03:07.014Z,100.00
2023-06-11T19:05:35.274Z,100.00
2023-06-11T19:08:03.610Z,100.00
2023-06-11T19:10:33.908Z,100.00
2023-06-11T19:13:03.523Z,100.00
2023-06-11T19:15:31.455Z,100.00
2023-06-11T19:18:00.516Z,100.00
2023-06-11T19:20:33.806Z,100.00
2023-06-11T19:23:01.834Z,100.00
2023-06-11T19:25:29.815Z,100.00
2023-06-11T19:28:02.028Z,100.00
2023-06-11T19:30:30.160Z,100.00
2023-06-11T19:32:58.304Z,100.00
2023-06-11T19:35:26.443Z,100.00
2023-06-11T19:37:54.411Z,100.00
2023-06-11T19:40:22.359Z,100.00
2023-06-11T19:42:50.334Z,100.00
2023-06-11T19:45:21.686Z,100.00
2023-06-11T19:47:49.927Z,100.00
2023-06-11T19:50:22.058Z,100.00
2023-06-11T19:52:50.427Z,100.00
2023-06-11T19:55:19.514Z,100.00
2023-06-11T19:57:47.618Z,100.00
2023-06-11T20:00:17.662Z,100.00
2023-06-11T20:02:48.246Z,100.00
2023-06-11T20:05:16.304Z,100.00
2023-06-11T20:07:44.273Z,100.00
2023-06-11T20:10:12.555Z,100.00
2023-06-11T20:12:40.806Z,100.00
2023-06-11T20:15:09.701Z,100.00
2023-06-11T20:17:37.733Z,100.00
2023-06-11T20:20:09.191Z,100.00
2023-06-11T20:22:37.272Z,100.00
2023-06-11T20:25:05.791Z,100.00
2023-06-11T20:27:33.741Z,100.00
2023-06-11T20:30:01.760Z,100.00
2023-06-11T20:32:29.949Z,100.00
2023-06-11T20:34:57.941Z,100.00
2023-06-11T20:37:27.465Z,100.00
2023-06-11T20:39:55.378Z,100.00
2023-06-11T20:42:23.301Z,100.00
2023-06-11T20:44:51.515Z,100.00
2023-06-11T20:47:19.616Z,100.00
2023-06-11T20:49:48.951Z,100.00
2023-06-11T20:52:18.624Z,100.00
2023-06-11T20:54:48.263Z,100.00
2023-06-11T20:57:16.212Z,100.00
2023-06-11T20:59:44.555Z,100.00
2023-06-11T21:02:12.491Z,100.00
2023-06-11T21:04:40.575Z,100.00
2023-06-11T21:07:08.555Z,100.00
2023-06-11T21:09:36.433Z,100.00
2023-06-11T21:12:06.338Z,100.00
2023-06-11T21:14:34.247Z,100.00
2023-06-11T21:17:02.176Z,100.00
2023-06-11T21:19:30.112Z,100.00
2023-06-11T21:21:58.014Z,100.00
2023-06-11T21:24:26.036Z,100.00
2023-06-11T21:26:54.216Z,100.00
2023-06-11T21:29:23.524Z,100.00
2023-06-11T21:31:51.607Z,100.00
2023-06-11T21:34:19.732Z,100.00
2023-06-11T21:36:48.931Z,100.00
2023-06-11T21:39:17.594Z,100.00
2023-06-11T21:41:45.580Z,100.00
2023-06-11T21:44:14.244Z,100.00
2023-06-11T21:46:44.174Z,100.00
2023-06-11T21:49:12.274Z,100.00
2023-06-11T21:51:40.254Z,100.00
2023-06-11T21:54:08.226Z,100.00
2023-06-11T21:56:36.189Z,100.00
2023-06-11T21:59:04.379Z,100.00
2023-06-11T22:01:32.346Z,100.00
2023-06-11T22:04:01.740Z,100.00
2023-06-11T22:06:29.841Z,100.00
2023-06-11T22:08:58.310Z,100.00
2023-06-11T22:11:29.559Z,100.00
2023-06-11T22:13:57.702Z,100.00
2023-06-11T22:16:25.780Z,100.00
2023-06-11T22:18:54.006Z,100.00
2023-06-11T22:21:26.098Z,100.00
2023-06-11T22:23:56.578Z,100.00
2023-06-11T22:26:24.635Z,100.00
2023-06-11T22:28:53.044Z,100.00
2023-06-11T22:31:21.027Z,100.00
2023-06-11T22:33:49.062Z,100.00
2023-06-11T22:36:17.044Z,100.00
2023-06-11T22:38:46.846Z,100.00
2023-06-11T22:41:17.139Z,100.00
2023-06-11T22:43:45.155Z,100.00
2023-06-11T22:46:13.156Z,100.00
2023-06-11T22:48:42.461Z,100.00
2023-06-11T22:51:14.164Z,100.00
2023-06-11T22:53:42.184Z,100.00
2023-06-11T22:56:12.827Z,100.00
2023-06-11T22:58:40.858Z,100.00
2023-06-11T23:01:08.812Z,100.00
2023-06-11T23:03:36.887Z,100.00
2023-06-11T23:06:05.161Z,100.00
2023-06-11T23:08:33.147Z,100.00
2023-06-11T23:11:01.078Z,100.00
2023-06-11T23:13:30.380Z,100.00
2023-06-11T23:15:58.357Z,100.00
2023-06-11T23:18:26.259Z,100.00
2023-06-11T23:20:54.958Z,100.00
2023-06-11T23:23:23.702Z,100.00
2023-06-11T23:25:51.918Z,100.00
2023-06-11T23:28:23.790Z,100.00
2023-06-11T23:30:54.089Z,100.00
2023-06-11T23:33:23.453Z,100.00
2023-06-11T23:35:51.932Z,100.00
2023-06-11T23:38:20.076Z,100.00
2023-06-11T23:40:48.033Z,100.00
2023-06-11T23:43:16.063Z,100.00
2023-06-11T23:45:43.967Z,100.00
2023-06-11T23:48:13.347Z,100.00
2023-06-11T23:50:43.141Z,100.00
2023-06-11T23:53:11.721Z,100.00
2023-06-11T23:55:39.739Z,100.00
2023-06-11T23:58:18.918Z,100.00
