createdAt,value
2018-03-02T00:01:31.541Z,3.70
2018-03-02T00:03:59.169Z,4.60
2018-03-02T00:06:26.998Z,4.43
2018-03-02T00:08:54.618Z,4.43
2018-03-02T00:11:22.281Z,4.90
2018-03-02T00:13:49.906Z,4.37
2018-03-02T00:16:17.561Z,5.83
2018-03-02T00:18:45.187Z,5.25
2018-03-02T00:21:12.834Z,4.50
2018-03-02T00:23:40.449Z,4.85
2018-03-02T00:26:09.038Z,4.60
2018-03-02T00:28:37.347Z,4.32
2018-03-02T00:31:05.238Z,5.53
2018-03-02T00:33:32.887Z,3.50
2018-03-02T00:36:00.538Z,5.12
2018-03-02T00:38:28.184Z,5.20
2018-03-02T00:40:55.846Z,5.47
2018-03-02T00:43:23.465Z,4.47
2018-03-02T00:45:51.888Z,4.47
2018-03-02T00:48:19.509Z,4.40
2018-03-02T00:50:47.160Z,4.47
2018-03-02T00:53:14.785Z,5.18
2018-03-02T00:55:42.441Z,4.70
2018-03-02T00:58:10.052Z,4.70
2018-03-02T01:00:38.696Z,5.05
2018-03-02T01:03:06.358Z,4.67
2018-03-02T01:05:33.980Z,3.80
2018-03-02T01:08:01.599Z,4.30
2018-03-02T01:10:30.022Z,3.65
2018-03-02T01:12:57.686Z,6.05
2018-03-02T01:15:25.348Z,6.20
2018-03-02T01:17:52.960Z,4.60
2018-03-02T01:20:20.604Z,4.20
2018-03-02T01:22:48.277Z,5.30
2018-03-02T01:25:15.952Z,4.83
2018-03-02T01:27:43.564Z,6.43
2018-03-02T01:30:13.351Z,6.10
2018-03-02T01:32:41.053Z,5.70
2018-03-02T01:35:08.702Z,5.97
2018-03-02T01:37:36.361Z,6.13
2018-03-02T01:40:04.000Z,5.60
2018-03-02T01:42:31.616Z,5.20
2018-03-02T01:44:59.272Z,6.20
2018-03-02T01:47:26.890Z,5.47
2018-03-02T01:49:54.573Z,6.22
2018-03-02T01:52:22.188Z,5.60
2018-03-02T01:54:49.840Z,5.17
2018-03-02T01:57:17.457Z,5.57
2018-03-02T01:59:45.122Z,5.50
2018-03-02T02:02:12.736Z,5.50
2018-03-02T02:04:40.384Z,5.62
2018-03-02T02:07:08.007Z,5.77
2018-03-02T02:09:35.717Z,5.87
2018-03-02T02:12:03.600Z,5.23
2018-03-02T02:14:31.216Z,5.97
2018-03-02T02:16:58.828Z,5.35
2018-03-02T02:19:26.480Z,5.20
2018-03-02T02:21:54.156Z,6.70
2018-03-02T02:24:21.777Z,6.07
2018-03-02T02:26:49.422Z,5.93
2018-03-02T02:29:17.089Z,5.80
2018-03-02T02:31:44.763Z,6.33
2018-03-02T02:34:12.985Z,5.80
2018-03-02T02:36:40.610Z,7.63
2018-03-02T02:39:08.396Z,6.07
2018-03-02T02:41:36.021Z,7.07
2018-03-02T02:44:03.682Z,5.60
2018-03-02T02:46:31.380Z,5.70
2018-03-02T02:48:59.222Z,6.47
2018-03-02T02:51:26.985Z,6.35
2018-03-02T02:53:55.095Z,4.12
2018-03-02T02:56:22.819Z,5.18
2018-03-02T02:58:50.441Z,7.30
2018-03-02T03:01:18.701Z,5.87
2018-03-02T03:03:46.369Z,6.33
2018-03-02T03:06:14.753Z,6.70
2018-03-02T03:08:43.162Z,6.20
2018-03-02T03:11:10.829Z,7.05
2018-03-02T03:13:38.482Z,6.30
2018-03-02T03:16:06.143Z,7.47
2018-03-02T03:18:33.810Z,8.53
2018-03-02T03:21:01.468Z,6.47
2018-03-02T03:23:29.097Z,7.82
2018-03-02T03:25:56.749Z,6.47
2018-03-02T03:28:24.368Z,8.10
2018-03-02T03:30:52.031Z,7.50
2018-03-02T03:33:19.650Z,6.03
2018-03-02T03:35:47.270Z,5.60
2018-03-02T03:38:16.397Z,5.97
2018-03-02T03:40:44.304Z,7.00
2018-03-02T03:43:11.966Z,6.53
2018-03-02T03:45:39.621Z,5.83
2018-03-02T03:48:07.277Z,7.50
2018-03-02T03:50:34.964Z,7.10
2018-03-02T03:53:02.585Z,6.80
2018-03-02T03:55:30.211Z,7.17
2018-03-02T03:57:57.869Z,8.30
2018-03-02T04:00:26.253Z,6.85
2018-03-02T04:02:54.580Z,5.50
2018-03-02T04:05:22.262Z,6.60
2018-03-02T04:07:49.886Z,5.70
2018-03-02T04:10:17.500Z,6.93
2018-03-02T04:12:45.924Z,6.80
2018-03-02T04:15:13.541Z,8.20
2018-03-02T04:17:41.200Z,7.70
2018-03-02T04:20:08.817Z,6.20
2018-03-02T04:22:36.477Z,7.22
2018-03-02T04:25:04.134Z,7.30
2018-03-02T04:27:31.794Z,6.70
2018-03-02T04:29:59.420Z,8.47
2018-03-02T04:32:27.081Z,6.93
2018-03-02T04:34:54.697Z,6.50
2018-03-02T04:37:22.352Z,8.13
2018-03-02T04:39:50.737Z,8.87
2018-03-02T04:42:18.401Z,6.50
2018-03-02T04:44:46.784Z,8.17
2018-03-02T04:47:15.161Z,8.37
2018-03-02T04:49:43.812Z,7.22
2018-03-02T04:52:11.666Z,8.43
2018-03-02T04:54:39.332Z,8.50
2018-03-02T04:57:06.996Z,8.40
2018-03-02T04:59:34.658Z,8.02
2018-03-02T05:02:02.661Z,8.40
2018-03-02T05:04:31.087Z,7.20
2018-03-02T05:07:00.270Z,8.32
2018-03-02T05:09:27.888Z,8.55
2018-03-02T05:11:55.616Z,9.37
2018-03-02T05:14:23.237Z,8.40
2018-03-02T05:16:50.893Z,9.60
2018-03-02T05:19:18.597Z,9.18
2018-03-02T05:21:46.725Z,8.83
2018-03-02T05:24:14.742Z,9.80
2018-03-02T05:26:42.392Z,9.20
2018-03-02T05:29:12.612Z,9.15
2018-03-02T05:31:43.011Z,9.60
2018-03-02T05:34:10.937Z,10.03
2018-03-02T05:36:38.686Z,8.40
2018-03-02T05:39:06.313Z,8.90
2018-03-02T05:41:35.680Z,9.63
2018-03-02T05:44:03.337Z,8.73
2018-03-02T05:46:30.991Z,10.45
2018-03-02T05:48:59.417Z,8.10
2018-03-02T05:51:27.084Z,10.63
2018-03-02T05:53:57.706Z,10.50
2018-03-02T05:56:26.481Z,10.30
2018-03-02T05:58:55.389Z,8.70
2018-03-02T06:01:23.052Z,10.83
2018-03-02T06:03:50.737Z,9.75
2018-03-02T06:06:18.371Z,9.10
2018-03-02T06:08:45.996Z,8.73
2018-03-02T06:11:16.209Z,8.32
2018-03-02T06:13:44.685Z,4.30
2018-03-02T06:16:13.848Z,9.10
2018-03-02T06:18:41.512Z,9.77
2018-03-02T06:21:09.133Z,7.73
2018-03-02T06:23:40.804Z,7.63
2018-03-02T06:26:16.490Z,9.80
2018-03-02T06:28:45.229Z,7.70
2018-03-02T06:31:12.894Z,10.00
2018-03-02T06:33:42.281Z,9.50
2018-03-02T06:36:13.013Z,10.37
2018-03-02T06:38:40.657Z,10.90
2018-03-02T06:41:09.969Z,10.38
2018-03-02T06:43:37.591Z,7.68
2018-03-02T06:46:05.256Z,10.80
2018-03-02T06:48:33.188Z,10.68
2018-03-02T06:51:00.844Z,9.45
2018-03-02T06:53:28.497Z,10.05
2018-03-02T06:55:56.136Z,8.13
2018-03-02T06:58:23.800Z,9.63
2018-03-02T07:00:52.172Z,11.32
2018-03-02T07:03:19.825Z,8.90
2018-03-02T07:05:47.451Z,9.27
2018-03-02T07:08:15.116Z,11.20
2018-03-02T07:10:43.509Z,10.10
2018-03-02T07:13:11.169Z,9.90
2018-03-02T07:15:38.798Z,12.43
2018-03-02T07:18:08.273Z,10.40
2018-03-02T07:20:36.756Z,14.00
2018-03-02T07:23:04.416Z,10.48
2018-03-02T07:28:07.311Z,9.85
2018-03-02T07:30:36.041Z,11.20
2018-03-02T07:33:03.705Z,11.83
2018-03-02T07:35:32.678Z,12.47
2018-03-02T07:38:00.337Z,9.10
2018-03-02T07:40:27.957Z,11.47
2018-03-02T07:42:55.616Z,9.80
2018-03-02T07:45:23.229Z,7.37
2018-03-02T07:47:50.897Z,9.97
2018-03-02T07:50:19.595Z,10.15
2018-03-02T07:52:47.999Z,6.43
2018-03-02T07:55:15.666Z,9.30
2018-03-02T07:57:44.345Z,4.80
2018-03-02T08:00:11.965Z,6.70
2018-03-02T08:02:39.633Z,10.10
2018-03-02T08:05:08.061Z,8.83
2018-03-02T08:07:35.687Z,11.73
2018-03-02T08:10:04.121Z,11.33
2018-03-02T08:12:32.457Z,10.57
2018-03-02T08:15:00.117Z,10.45
2018-03-02T08:17:27.776Z,10.47
2018-03-02T08:19:55.424Z,11.00
2018-03-02T08:22:23.088Z,10.70
2018-03-02T08:24:50.713Z,9.30
2018-03-02T08:27:19.146Z,6.43
2018-03-02T08:29:46.767Z,9.75
2018-03-02T08:32:15.414Z,9.27
2018-03-02T08:34:43.046Z,12.97
2018-03-02T08:37:12.057Z,10.27
2018-03-02T08:39:39.718Z,12.13
2018-03-02T08:42:07.381Z,9.57
2018-03-02T08:44:35.000Z,9.20
2018-03-02T08:47:02.662Z,9.85
2018-03-02T08:49:30.280Z,12.07
2018-03-02T08:51:57.949Z,9.60
2018-03-02T08:54:26.385Z,12.07
2018-03-02T08:56:54.057Z,6.47
2018-03-02T08:59:21.681Z,10.63
2018-03-02T09:01:49.358Z,10.52
2018-03-02T09:04:17.222Z,11.60
2018-03-02T09:06:44.839Z,13.95
2018-03-02T09:09:13.278Z,11.37
2018-03-02T09:11:41.569Z,11.93
2018-03-02T09:14:09.233Z,10.20
2018-03-02T09:16:36.848Z,13.80
2018-03-02T09:19:04.520Z,11.12
2018-03-02T09:21:32.137Z,9.30
2018-03-02T09:23:59.761Z,10.73
2018-03-02T09:26:27.417Z,11.67
2018-03-02T09:28:55.037Z,11.10
2018-03-02T09:31:22.742Z,11.00
2018-03-02T09:33:51.150Z,11.87
2018-03-02T09:36:19.557Z,12.00
2018-03-02T09:38:47.340Z,9.80
2018-03-02T09:41:15.325Z,10.23
2018-03-02T09:43:42.968Z,10.70
2018-03-02T09:46:11.955Z,11.77
2018-03-02T09:48:39.605Z,9.63
2018-03-02T09:51:07.282Z,13.10
2018-03-02T09:53:34.904Z,12.57
2018-03-02T09:56:02.522Z,10.17
2018-03-02T09:58:30.172Z,11.70
2018-03-02T10:00:57.793Z,12.05
2018-03-02T10:03:25.502Z,12.47
2018-03-02T10:05:53.121Z,32.20
2018-03-02T10:08:20.776Z,13.90
2018-03-02T10:10:48.404Z,11.12
2018-03-02T10:13:16.037Z,12.68
2018-03-02T10:15:43.696Z,11.93
2018-03-02T10:18:11.465Z,11.98
2018-03-02T10:20:39.162Z,14.00
2018-03-02T10:23:07.588Z,12.43
2018-03-02T10:25:35.204Z,10.97
2018-03-02T10:28:02.864Z,11.90
2018-03-02T10:30:30.521Z,11.95
2018-03-02T10:32:58.212Z,11.60
2018-03-02T10:35:25.881Z,10.47
2018-03-02T10:37:53.501Z,11.93
2018-03-02T10:40:21.937Z,12.27
2018-03-02T10:42:49.553Z,11.68
2018-03-02T10:45:17.232Z,11.93
2018-03-02T10:47:44.874Z,12.52
2018-03-02T10:50:13.529Z,10.82
2018-03-02T10:52:41.170Z,11.30
2018-03-02T10:55:08.824Z,10.32
2018-03-02T10:57:36.479Z,11.60
2018-03-02T11:00:04.436Z,10.40
2018-03-02T11:02:32.065Z,11.67
2018-03-02T11:05:05.756Z,13.02
2018-03-02T11:07:33.376Z,10.43
2018-03-02T11:10:01.002Z,11.43
2018-03-02T11:12:28.677Z,9.40
2018-03-02T11:14:56.341Z,11.30
2018-03-02T11:17:24.000Z,12.75
2018-03-02T11:19:51.980Z,10.27
2018-03-02T11:22:19.607Z,10.10
2018-03-02T11:24:47.256Z,10.93
2018-03-02T11:27:15.048Z,11.50
2018-03-02T11:29:42.730Z,12.03
2018-03-02T11:32:10.352Z,9.80
2018-03-02T11:34:38.014Z,10.85
2018-03-02T11:37:05.713Z,8.63
2018-03-02T11:39:33.377Z,9.48
2018-03-02T11:42:01.012Z,9.07
2018-03-02T11:44:28.665Z,8.77
2018-03-02T11:46:56.314Z,9.13
2018-03-02T11:49:23.970Z,10.23
2018-03-02T11:51:51.638Z,9.67
2018-03-02T11:54:19.279Z,10.50
2018-03-02T11:56:46.940Z,9.57
2018-03-02T11:59:14.577Z,9.53
2018-03-02T12:01:42.241Z,9.52
2018-03-02T12:04:09.907Z,8.20
2018-03-02T12:06:38.288Z,9.98
2018-03-02T12:09:06.090Z,9.48
2018-03-02T12:11:33.881Z,9.03
2018-03-02T12:14:02.029Z,6.37
2018-03-02T12:16:29.688Z,10.07
2018-03-02T12:18:57.554Z,11.40
2018-03-02T12:21:25.250Z,10.30
2018-03-02T12:23:54.033Z,10.40
2018-03-02T12:26:21.701Z,11.85
2018-03-02T12:28:49.442Z,10.67
2018-03-02T12:31:17.106Z,9.70
2018-03-02T12:33:44.973Z,9.67
2018-03-02T12:36:13.132Z,7.77
2018-03-02T12:38:42.032Z,11.30
2018-03-02T12:41:10.007Z,8.18
2018-03-02T12:43:37.675Z,7.85
2018-03-02T12:46:05.316Z,6.57
2018-03-02T12:48:35.089Z,9.60
2018-03-02T12:51:03.235Z,9.30
2018-03-02T12:53:31.110Z,6.78
2018-03-02T12:55:59.213Z,7.65
2018-03-02T12:58:26.921Z,7.97
2018-03-02T13:00:55.313Z,10.95
2018-03-02T13:03:23.952Z,6.47
2018-03-02T13:05:51.629Z,6.87
2018-03-02T13:08:19.974Z,9.43
2018-03-02T13:10:47.588Z,9.20
2018-03-02T13:13:16.072Z,8.13
2018-03-02T13:15:43.779Z,9.63
2018-03-02T13:21:10.453Z,7.93
2018-03-02T13:23:38.104Z,7.73
2018-03-02T13:26:05.721Z,8.90
2018-03-02T13:28:45.236Z,10.20
2018-03-02T13:31:13.177Z,9.93
2018-03-02T13:33:52.696Z,10.90
2018-03-02T13:36:20.342Z,11.17
2018-03-02T13:38:48.013Z,8.30
2018-03-02T13:41:27.360Z,9.83
2018-03-02T13:43:56.038Z,8.30
2018-03-02T13:46:23.901Z,9.03
2018-03-02T13:49:03.974Z,10.13
2018-03-02T13:51:31.633Z,9.77
2018-03-02T13:53:59.393Z,8.30
2018-03-02T13:56:40.062Z,7.55
2018-03-02T13:59:07.720Z,8.00
2018-03-02T14:01:35.386Z,8.17
2018-03-02T14:04:14.945Z,9.13
2018-03-02T14:06:43.382Z,8.90
2018-03-02T14:09:11.044Z,8.97
2018-03-02T14:11:38.823Z,9.77
2018-03-02T14:14:06.635Z,8.90
2018-03-02T14:16:34.293Z,10.15
2018-03-02T14:19:01.950Z,6.20
2018-03-02T14:21:29.565Z,8.20
2018-03-02T14:23:57.216Z,9.33
2018-03-02T14:26:25.089Z,9.02
2018-03-02T14:28:52.736Z,7.10
2018-03-02T14:31:20.354Z,7.28
2018-03-02T14:33:48.025Z,9.23
2018-03-02T14:36:15.828Z,7.60
2018-03-02T14:38:43.440Z,7.43
2018-03-02T14:41:11.092Z,8.63
2018-03-02T14:43:38.724Z,9.80
2018-03-02T14:46:06.373Z,8.30
2018-03-02T14:48:34.714Z,9.63
2018-03-02T14:51:02.635Z,10.67
2018-03-02T14:53:31.007Z,5.70
2018-03-02T14:55:58.664Z,9.80
2018-03-02T14:58:26.520Z,9.38
2018-03-02T15:00:54.169Z,5.60
2018-03-02T15:03:21.842Z,6.67
2018-03-02T15:05:49.561Z,10.97
2018-03-02T15:08:17.249Z,10.70
2018-03-02T15:10:44.905Z,8.20
2018-03-02T15:13:12.565Z,11.20
2018-03-02T15:15:40.561Z,10.40
2018-03-02T15:18:08.238Z,10.33
2018-03-02T15:20:36.595Z,8.70
2018-03-02T15:23:06.721Z,10.07
2018-03-02T15:25:35.152Z,10.30
2018-03-02T15:28:02.790Z,11.53
2018-03-02T15:30:30.456Z,11.80
2018-03-02T15:32:59.154Z,10.93
2018-03-02T15:35:26.813Z,9.70
2018-03-02T15:37:54.472Z,10.80
2018-03-02T15:40:22.138Z,11.90
2018-03-02T15:42:49.782Z,10.55
2018-03-02T15:45:17.901Z,10.68
2018-03-02T15:47:45.525Z,11.68
2018-03-02T15:50:14.237Z,9.52
2018-03-02T15:52:41.866Z,11.70
2018-03-02T15:55:09.481Z,9.60
2018-03-02T15:57:37.147Z,8.02
2018-03-02T16:00:04.978Z,10.75
2018-03-02T16:02:32.634Z,8.60
2018-03-02T16:05:00.301Z,12.20
2018-03-02T16:07:27.921Z,9.10
2018-03-02T16:09:55.550Z,9.50
2018-03-02T16:12:23.209Z,10.20
2018-03-02T16:14:50.864Z,13.23
2018-03-02T16:17:18.484Z,10.05
2018-03-02T16:19:46.137Z,10.20
2018-03-02T16:22:14.461Z,10.40
2018-03-02T16:24:42.854Z,10.23
2018-03-02T16:27:11.506Z,11.20
2018-03-02T16:29:39.177Z,10.60
2018-03-02T16:32:09.406Z,8.87
2018-03-02T16:34:37.325Z,12.00
2018-03-02T16:37:04.952Z,11.00
2018-03-02T16:39:32.616Z,12.50
2018-03-02T16:42:00.240Z,11.57
2018-03-02T16:44:27.904Z,13.50
2018-03-02T16:46:55.544Z,7.70
2018-03-02T16:49:23.616Z,9.97
2018-03-02T16:51:51.289Z,13.23
2018-03-02T16:54:18.906Z,11.90
2018-03-02T16:56:46.797Z,10.70
2018-03-02T16:59:14.482Z,12.90
2018-03-02T17:01:42.123Z,10.10
2018-03-02T17:04:10.224Z,12.50
2018-03-02T17:06:38.804Z,12.93
2018-03-02T17:09:08.242Z,13.20
2018-03-02T17:11:36.288Z,13.13
2018-03-02T17:14:04.733Z,11.77
2018-03-02T17:16:32.483Z,11.17
2018-03-02T17:19:00.151Z,11.80
2018-03-02T17:21:27.804Z,11.83
2018-03-02T17:23:55.417Z,12.70
2018-03-02T17:26:23.834Z,13.23
2018-03-02T17:28:52.193Z,14.10
2018-03-02T17:31:19.849Z,13.60
2018-03-02T17:33:47.492Z,13.23
2018-03-02T17:36:15.200Z,12.93
2018-03-02T17:38:42.852Z,14.17
2018-03-02T17:41:10.469Z,11.20
2018-03-02T17:43:38.128Z,12.63
2018-03-02T17:46:07.416Z,11.40
2018-03-02T17:48:35.194Z,10.33
2018-03-02T17:51:04.508Z,10.30
2018-03-02T17:53:32.440Z,11.60
2018-03-02T17:56:00.785Z,12.07
2018-03-02T17:58:33.751Z,10.10
2018-03-02T18:01:03.648Z,12.55
2018-03-02T18:03:36.441Z,12.43
2018-03-02T18:06:08.164Z,13.02
2018-03-02T18:08:39.684Z,14.13
2018-03-02T18:11:07.749Z,14.02
2018-03-02T18:13:38.644Z,8.90
2018-03-02T18:16:09.969Z,13.30
2018-03-02T18:18:40.796Z,10.97
2018-03-02T18:21:08.519Z,12.85
2018-03-02T18:23:36.174Z,11.90
2018-03-02T18:26:03.828Z,12.07
2018-03-02T18:28:31.448Z,13.10
2018-03-02T18:30:59.871Z,12.25
2018-03-02T18:33:27.489Z,12.30
2018-03-02T18:35:55.904Z,11.70
2018-03-02T18:38:23.520Z,12.23
2018-03-02T18:40:51.178Z,11.85
2018-03-02T18:43:18.825Z,12.87
2018-03-02T18:45:46.486Z,12.15
2018-03-02T18:48:14.140Z,12.83
2018-03-02T18:50:41.765Z,12.53
2018-03-02T18:53:09.639Z,12.67
2018-03-02T18:55:37.301Z,12.80
2018-03-02T18:58:04.925Z,11.15
2018-03-02T19:00:32.574Z,12.30
2018-03-02T19:03:00.999Z,11.20
2018-03-02T19:05:28.612Z,13.20
2018-03-02T19:07:56.286Z,12.05
2018-03-02T19:10:23.909Z,11.80
2018-03-02T19:12:51.564Z,10.95
2018-03-02T19:15:19.176Z,10.53
2018-03-02T19:17:46.836Z,11.27
2018-03-02T19:20:15.625Z,11.77
2018-03-02T19:22:43.278Z,11.97
2018-03-02T19:25:11.268Z,10.00
2018-03-02T19:27:39.842Z,13.25
2018-03-02T19:30:07.504Z,10.37
2018-03-02T19:32:35.157Z,9.43
2018-03-02T19:35:02.813Z,9.30
2018-03-02T19:37:35.679Z,11.30
2018-03-02T19:40:03.666Z,12.95
2018-03-02T19:42:31.302Z,10.93
2018-03-02T19:44:59.733Z,13.02
2018-03-02T19:47:27.989Z,12.98
2018-03-02T19:49:55.608Z,11.57
2018-03-02T19:52:23.264Z,11.05
2018-03-02T19:54:51.682Z,12.33
2018-03-02T19:57:19.340Z,11.98
2018-03-02T19:59:46.957Z,11.43
2018-03-02T20:02:14.624Z,10.02
2018-03-02T20:04:43.001Z,10.17
2018-03-02T20:07:11.436Z,11.50
2018-03-02T20:09:39.086Z,11.68
2018-03-02T20:12:06.751Z,11.80
2018-03-02T20:14:34.369Z,11.80
2018-03-02T20:17:02.788Z,11.20
2018-03-02T20:19:30.453Z,11.03
2018-03-02T20:21:58.072Z,11.10
2018-03-02T20:24:25.725Z,12.40
2018-03-02T20:26:54.117Z,12.13
2018-03-02T20:29:21.781Z,10.27
2018-03-02T20:31:49.396Z,12.10
2018-03-02T20:34:17.041Z,10.07
2018-03-02T20:36:44.653Z,13.50
2018-03-02T20:39:12.319Z,11.73
2018-03-02T20:41:39.936Z,11.07
2018-03-02T20:44:08.182Z,12.73
2018-03-02T20:46:35.949Z,10.77
2018-03-02T20:49:03.620Z,11.57
2018-03-02T20:51:31.276Z,10.93
2018-03-02T20:53:58.894Z,9.20
2018-03-02T20:56:26.553Z,11.15
2018-03-02T20:58:54.165Z,9.87
2018-03-02T21:01:22.588Z,10.63
2018-03-02T21:03:50.507Z,11.02
2018-03-02T21:06:18.268Z,11.52
2018-03-02T21:08:45.889Z,9.07
2018-03-02T21:11:13.518Z,10.60
2018-03-02T21:13:41.928Z,12.13
2018-03-02T21:16:09.582Z,9.70
2018-03-02T21:18:37.199Z,11.27
2018-03-02T21:21:04.857Z,11.52
2018-03-02T21:23:32.708Z,9.30
2018-03-02T21:26:00.548Z,10.17
2018-03-02T21:28:28.176Z,10.85
2018-03-02T21:30:55.837Z,11.45
2018-03-02T21:33:23.455Z,10.10
2018-03-02T21:35:51.303Z,10.93
2018-03-02T21:38:18.917Z,10.43
2018-03-02T21:40:46.569Z,10.00
2018-03-02T21:43:14.201Z,10.30
2018-03-02T21:45:41.849Z,9.98
2018-03-02T21:48:09.503Z,9.52
2018-03-02T21:50:37.169Z,12.17
2018-03-02T21:53:04.836Z,12.37
2018-03-02T21:55:32.449Z,10.13
2018-03-02T21:58:00.102Z,11.15
2018-03-02T22:00:28.524Z,9.68
2018-03-02T22:02:56.145Z,11.60
2018-03-02T22:05:23.811Z,10.50
2018-03-02T22:07:51.473Z,10.25
2018-03-02T22:10:19.125Z,12.70
2018-03-02T22:12:46.823Z,13.30
2018-03-02T22:15:14.713Z,11.15
2018-03-02T22:17:42.361Z,9.80
2018-03-02T22:20:11.145Z,10.15
2018-03-02T22:22:38.825Z,11.83
2018-03-02T22:25:07.201Z,11.60
2018-03-02T22:27:34.861Z,12.50
2018-03-02T22:30:02.486Z,11.20
2018-03-02T22:32:30.191Z,12.43
2018-03-02T22:34:57.792Z,14.00
2018-03-02T22:37:25.444Z,15.00
2018-03-02T22:39:53.061Z,12.90
2018-03-02T22:42:20.725Z,11.97
2018-03-02T22:44:48.345Z,11.60
2018-03-02T22:47:15.998Z,11.37
2018-03-02T22:49:43.823Z,12.87
2018-03-02T22:52:12.467Z,12.70
2018-03-02T22:54:40.613Z,12.53
2018-03-02T22:57:08.255Z,13.40
2018-03-02T22:59:36.104Z,12.27
2018-03-02T23:02:04.535Z,14.15
2018-03-02T23:04:32.149Z,12.63
2018-03-02T23:07:00.656Z,13.60
2018-03-02T23:09:28.282Z,14.50
2018-03-02T23:11:55.900Z,12.60
2018-03-02T23:14:23.562Z,13.07
2018-03-02T23:16:51.923Z,12.50
2018-03-02T23:19:19.592Z,13.20
2018-03-02T23:21:47.203Z,12.40
2018-03-02T23:24:15.713Z,12.73
2018-03-02T23:26:43.331Z,11.57
2018-03-02T23:29:10.953Z,13.67
2018-03-02T23:31:38.610Z,13.07
2018-03-02T23:34:06.277Z,12.57
2018-03-02T23:36:33.933Z,12.93
2018-03-02T23:39:01.565Z,11.27
2018-03-02T23:41:29.221Z,14.43
2018-03-02T23:43:56.877Z,13.30
2018-03-02T23:46:24.501Z,12.67
2018-03-02T23:48:52.157Z,12.43
2018-03-02T23:51:20.375Z,14.40
2018-03-02T23:53:48.080Z,12.77
2018-03-02T23:56:15.751Z,12.52
2018-03-02T23:58:43.532Z,12.15
