createdAt,value
2018-05-03T00:09:07.532Z,84.00
2018-05-03T00:11:35.884Z,84.30
2018-05-03T00:14:03.466Z,84.30
2018-05-03T00:21:39.092Z,84.10
2018-05-03T00:24:06.712Z,84.30
2018-05-03T00:26:34.364Z,84.00
2018-05-03T00:34:09.327Z,84.70
2018-05-03T00:36:36.926Z,84.70
2018-05-03T00:39:04.580Z,84.90
2018-05-03T00:41:32.167Z,85.30
2018-05-03T04:20:30.219Z,83.60
2018-05-03T04:26:04.147Z,83.40
2018-05-03T04:28:31.728Z,83.10
2018-05-03T04:31:00.074Z,83.20
2018-05-03T05:42:07.894Z,80.10
2018-05-03T06:04:46.491Z,79.40
2018-05-03T06:10:07.451Z,80.40
2018-05-03T06:27:24.363Z,78.40
2018-05-03T06:30:12.004Z,78.30
2018-05-03T07:01:33.176Z,75.40
2018-05-03T07:47:22.076Z,65.80
2018-05-03T07:49:49.655Z,64.30
2018-05-03T07:52:17.276Z,65.30
2018-05-03T07:54:45.640Z,64.30
2018-05-03T08:02:20.828Z,64.40
2018-05-03T08:04:49.169Z,64.50
2018-05-03T08:07:16.792Z,64.50
2018-05-03T08:09:44.364Z,65.40
2018-05-03T08:12:11.985Z,66.60
2018-05-03T08:14:40.329Z,65.00
2018-05-03T08:17:08.025Z,65.00
2018-05-03T08:19:35.583Z,65.20
2018-05-03T08:22:03.929Z,65.40
2018-05-03T08:24:31.544Z,65.40
2018-05-03T08:26:59.116Z,63.30
2018-05-03T08:29:26.732Z,61.00
2018-05-03T08:31:55.214Z,60.90
2018-05-03T08:34:22.741Z,60.80
2018-05-03T08:36:50.369Z,59.90
2018-05-03T08:39:17.955Z,60.50
2018-05-03T08:41:45.612Z,59.00
2018-05-03T08:44:13.185Z,58.90
2018-05-03T08:46:40.813Z,59.00
2018-05-03T08:49:08.443Z,58.70
2018-05-03T08:51:36.807Z,57.80
2018-05-03T08:54:05.202Z,57.80
2018-05-03T08:56:32.776Z,57.90
2018-05-03T08:59:00.428Z,57.30
2018-05-03T09:01:28.068Z,59.40
2018-05-03T09:03:55.676Z,57.80
2018-05-03T09:06:23.256Z,57.90
2018-05-03T09:08:50.876Z,57.40
2018-05-03T09:11:18.505Z,56.20
2018-05-03T09:13:46.868Z,57.70
2018-05-03T09:16:14.452Z,57.70
2018-05-03T09:18:42.848Z,57.20
2018-05-03T09:21:10.554Z,57.00
2018-05-03T09:23:38.137Z,56.00
2018-05-03T09:26:05.759Z,56.90
2018-05-03T09:28:33.338Z,55.30
2018-05-03T09:31:00.951Z,55.00
2018-05-03T09:33:28.631Z,54.40
2018-05-03T09:35:56.218Z,55.20
2018-05-03T09:38:23.855Z,55.40
2018-05-03T09:40:51.443Z,55.20
2018-05-03T09:43:19.068Z,53.90
2018-05-03T09:45:46.652Z,54.30
2018-05-03T09:48:14.271Z,52.40
2018-05-03T09:50:41.855Z,52.30
2018-05-03T09:53:09.472Z,52.40
2018-05-03T09:55:37.820Z,51.70
2018-05-03T09:58:05.447Z,51.70
2018-05-03T10:00:33.027Z,51.60
2018-05-03T10:03:00.733Z,52.10
2018-05-03T10:05:28.351Z,51.50
2018-05-03T10:07:55.986Z,51.00
2018-05-03T10:10:23.567Z,49.90
2018-05-03T10:12:51.187Z,49.40
2018-05-03T10:15:18.811Z,51.30
2018-05-03T10:17:46.455Z,50.30
2018-05-03T10:20:14.058Z,48.40
2018-05-03T10:22:41.675Z,50.50
2018-05-03T10:25:09.306Z,48.40
2018-05-03T10:27:36.906Z,48.10
2018-05-03T10:30:04.481Z,47.30
2018-05-03T10:32:32.889Z,49.30
2018-05-03T10:35:00.500Z,49.20
2018-05-03T10:37:28.080Z,47.40
2018-05-03T10:39:56.463Z,47.60
2018-05-03T10:42:24.839Z,46.70
2018-05-03T10:44:53.232Z,45.50
2018-05-03T10:47:20.842Z,45.60
2018-05-03T10:49:48.460Z,46.90
2018-05-03T10:52:16.075Z,47.70
2018-05-03T10:54:43.728Z,46.80
2018-05-03T10:57:11.317Z,47.70
2018-05-03T10:59:39.031Z,46.70
2018-05-03T11:02:06.622Z,47.80
2018-05-03T11:04:34.245Z,45.80
2018-05-03T11:07:01.829Z,46.20
2018-05-03T11:09:29.462Z,43.60
2018-05-03T11:11:57.047Z,45.90
2018-05-03T11:14:24.623Z,46.50
2018-05-03T11:16:52.256Z,45.20
2018-05-03T11:19:19.843Z,45.90
2018-05-03T11:21:47.430Z,45.80
2018-05-03T11:24:15.055Z,45.50
2018-05-03T11:26:42.827Z,45.00
2018-05-03T11:29:11.184Z,45.70
2018-05-03T11:31:39.018Z,45.70
2018-05-03T11:34:07.509Z,44.70
2018-05-03T11:36:35.171Z,44.70
2018-05-03T11:39:02.747Z,44.80
2018-05-03T11:41:30.380Z,45.10
2018-05-03T11:43:58.170Z,43.40
2018-05-03T11:46:25.756Z,42.60
2018-05-03T11:48:54.212Z,42.50
2018-05-03T11:51:21.778Z,42.50
2018-05-03T11:53:50.188Z,43.10
2018-05-03T11:56:17.827Z,43.10
2018-05-03T11:58:46.179Z,43.40
2018-05-03T12:01:13.800Z,43.40
2018-05-03T12:03:41.420Z,43.40
2018-05-03T12:06:09.770Z,43.20
2018-05-03T12:08:37.418Z,43.20
2018-05-03T12:11:05.015Z,43.10
2018-05-03T12:13:33.395Z,42.10
2018-05-03T12:16:01.755Z,42.20
2018-05-03T12:18:29.408Z,42.20
2018-05-03T12:20:56.996Z,41.50
2018-05-03T12:23:25.384Z,40.70
2018-05-03T12:25:52.975Z,40.70
2018-05-03T12:28:20.598Z,40.70
2018-05-03T12:30:48.240Z,42.00
2018-05-03T12:33:16.592Z,41.20
2018-05-03T12:35:45.455Z,41.20
2018-05-03T12:38:13.085Z,40.30
2018-05-03T12:40:40.748Z,41.30
2018-05-03T12:43:08.334Z,41.50
2018-05-03T12:45:35.979Z,41.30
2018-05-03T12:48:03.572Z,41.00
2018-05-03T12:50:31.195Z,40.40
2018-05-03T12:52:58.816Z,41.30
2018-05-03T12:55:27.195Z,40.40
2018-05-03T12:57:55.595Z,39.40
2018-05-03T13:00:23.173Z,39.30
2018-05-03T13:02:50.823Z,39.30
2018-05-03T13:05:18.428Z,39.80
2018-05-03T13:07:46.060Z,38.60
2018-05-03T13:10:13.688Z,39.40
2018-05-03T13:12:41.278Z,37.80
2018-05-03T13:15:08.911Z,39.00
2018-05-03T13:17:36.540Z,38.10
2018-05-03T13:20:04.226Z,39.50
2018-05-03T13:22:31.820Z,39.30
2018-05-03T13:24:59.404Z,39.10
2018-05-03T13:27:27.035Z,38.60
2018-05-03T13:29:54.667Z,40.20
2018-05-03T13:32:22.248Z,39.80
2018-05-03T13:34:49.891Z,40.80
2018-05-03T13:37:17.511Z,39.30
2018-05-03T13:39:45.096Z,41.10
2018-05-03T13:42:12.765Z,41.10
2018-05-03T13:44:40.355Z,40.60
2018-05-03T13:47:07.973Z,42.70
2018-05-03T13:49:35.553Z,42.80
2018-05-03T13:52:03.229Z,43.10
2018-05-03T13:54:30.861Z,42.50
2018-05-03T13:56:58.942Z,42.70
2018-05-03T13:59:26.718Z,42.00
2018-05-03T14:01:54.383Z,43.80
2018-05-03T14:04:21.996Z,44.00
2018-05-03T14:06:49.979Z,45.20
2018-05-03T14:09:17.645Z,51.00
2018-05-03T14:11:46.000Z,53.30
2018-05-03T14:14:14.513Z,53.30
2018-05-03T14:16:43.058Z,53.60
2018-05-03T14:19:11.038Z,51.30
2018-05-03T14:21:38.692Z,50.60
2018-05-03T14:24:07.072Z,50.10
2018-05-03T14:26:35.488Z,52.40
2018-05-03T14:29:03.219Z,52.40
2018-05-03T14:31:30.964Z,52.30
2018-05-03T14:33:58.700Z,52.90
2018-05-03T14:36:27.150Z,52.00
2018-05-03T14:38:54.768Z,51.90
2018-05-03T14:41:22.531Z,51.30
2018-05-03T14:43:50.161Z,50.70
2018-05-03T14:46:17.760Z,49.00
2018-05-03T14:48:46.165Z,51.00
2018-05-03T14:51:13.843Z,50.90
2018-05-03T14:53:41.433Z,51.40
2018-05-03T14:56:09.034Z,51.80
2018-05-03T14:58:36.662Z,53.40
2018-05-03T15:01:04.324Z,54.10
2018-05-03T15:03:32.206Z,54.20
2018-05-03T15:05:59.802Z,54.50
2018-05-03T15:08:27.430Z,55.00
2018-05-03T15:10:55.784Z,58.50
2018-05-03T15:13:23.715Z,58.40
2018-05-03T15:15:51.502Z,59.80
2018-05-03T15:18:19.152Z,60.60
2018-05-03T15:20:47.512Z,62.60
2018-05-03T15:23:15.145Z,62.50
2018-05-03T15:25:42.936Z,67.30
2018-05-03T15:28:10.797Z,66.40
2018-05-03T15:30:38.624Z,68.90
2018-05-03T15:33:07.936Z,70.80
2018-05-03T15:35:35.532Z,67.90
2018-05-03T15:38:03.160Z,68.80
2018-05-03T15:40:30.748Z,68.30
2018-05-03T15:43:00.129Z,68.10
2018-05-03T15:45:27.908Z,68.00
2018-05-03T15:47:55.552Z,67.90
2018-05-03T15:50:23.837Z,68.70
2018-05-03T15:52:51.804Z,68.00
2018-05-03T15:55:19.494Z,67.20
2018-05-03T15:57:47.160Z,67.70
2018-05-03T16:00:15.659Z,69.10
2018-05-03T16:02:44.282Z,71.00
2018-05-03T16:05:12.787Z,69.90
2018-05-03T16:07:40.464Z,69.70
2018-05-03T16:10:10.706Z,70.10
2018-05-03T16:12:39.124Z,71.10
2018-05-03T16:15:06.724Z,72.00
2018-05-03T16:17:34.423Z,71.90
2018-05-03T16:20:02.136Z,71.30
2018-05-03T16:22:29.886Z,70.90
2018-05-03T16:24:58.335Z,71.20
2018-05-03T16:27:26.695Z,73.60
2018-05-03T16:29:54.323Z,73.50
2018-05-03T16:32:22.040Z,72.10
2018-05-03T16:34:49.960Z,72.30
2018-05-03T16:37:17.596Z,71.70
2018-05-03T16:39:46.023Z,72.70
2018-05-03T16:42:14.548Z,72.90
2018-05-03T16:44:42.213Z,72.90
2018-05-03T16:47:09.853Z,73.70
2018-05-03T16:49:37.504Z,74.30
2018-05-03T16:52:05.175Z,74.90
2018-05-03T16:54:33.665Z,74.60
2018-05-03T16:57:02.309Z,74.70
2018-05-03T16:59:30.065Z,74.70
2018-05-03T17:01:57.950Z,74.60
2018-05-03T17:04:25.608Z,74.10
2018-05-03T17:06:53.196Z,74.50
2018-05-03T17:09:20.780Z,74.80
2018-05-03T17:11:48.690Z,75.80
2018-05-03T17:14:16.400Z,75.10
2018-05-03T17:16:44.551Z,74.70
2018-05-03T17:19:12.180Z,75.00
2018-05-03T17:21:40.528Z,75.20
2018-05-03T17:24:08.143Z,75.20
2018-05-03T17:26:36.652Z,75.40
2018-05-03T17:29:04.311Z,75.30
2018-05-03T17:31:31.892Z,75.80
2018-05-03T17:33:59.492Z,75.40
2018-05-03T17:36:27.140Z,75.50
2018-05-03T17:38:54.747Z,75.50
2018-05-03T17:41:23.487Z,75.00
2018-05-03T17:43:51.160Z,75.90
2018-05-03T17:46:19.793Z,75.90
2018-05-03T17:48:48.680Z,75.90
2018-05-03T17:51:16.540Z,76.20
2018-05-03T17:53:44.864Z,76.20
2018-05-03T17:56:12.463Z,76.00
2018-05-03T17:58:40.100Z,76.40
2018-05-03T18:01:07.781Z,76.40
2018-05-03T18:03:37.256Z,76.80
2018-05-03T18:06:05.022Z,76.70
2018-05-03T18:08:32.660Z,76.60
2018-05-03T18:11:00.727Z,76.60
2018-05-03T18:13:29.992Z,77.10
2018-05-03T18:15:58.024Z,77.30
2018-05-03T18:18:25.655Z,77.50
2018-05-03T18:20:53.340Z,78.20
2018-05-03T18:23:20.946Z,78.80
2018-05-03T18:25:50.217Z,78.90
2018-05-03T18:28:17.947Z,78.80
2018-05-03T18:30:45.525Z,79.30
2018-05-03T18:33:13.156Z,78.80
2018-05-03T18:35:41.511Z,78.30
2018-05-03T18:38:09.184Z,78.20
2018-05-03T18:40:36.792Z,77.80
2018-05-03T18:43:05.394Z,78.20
2018-05-03T18:45:32.988Z,78.20
2018-05-03T18:48:01.393Z,78.80
2018-05-03T18:50:29.775Z,78.80
2018-05-03T18:52:57.447Z,78.80
2018-05-03T18:55:25.093Z,78.90
2018-05-03T18:57:53.436Z,78.60
2018-05-03T19:00:21.122Z,78.60
2018-05-03T19:02:49.785Z,79.80
2018-05-03T19:05:18.212Z,80.10
2018-05-03T19:07:45.807Z,80.10
2018-05-03T19:10:13.583Z,80.30
2018-05-03T19:12:41.107Z,80.10
2018-05-03T19:15:08.761Z,81.00
2018-05-03T19:17:36.351Z,80.50
2018-05-03T19:20:04.041Z,80.60
2018-05-03T19:22:31.676Z,81.60
2018-05-03T19:24:59.288Z,81.20
2018-05-03T19:27:27.698Z,81.30
2018-05-03T19:29:55.283Z,81.30
2018-05-03T19:32:22.906Z,81.40
2018-05-03T19:34:51.311Z,81.40
2018-05-03T19:37:18.944Z,81.30
2018-05-03T19:39:47.345Z,80.60
2018-05-03T19:42:14.936Z,80.60
2018-05-03T19:44:42.564Z,80.90
2018-05-03T19:47:10.188Z,80.80
2018-05-03T19:49:37.815Z,81.00
2018-05-03T19:52:05.395Z,81.50
2018-05-03T19:54:33.012Z,81.50
2018-05-03T19:57:00.644Z,81.70
2018-05-03T19:59:29.189Z,82.20
2018-05-03T20:01:56.796Z,82.20
2018-05-03T20:04:25.204Z,82.60
2018-05-03T20:06:52.942Z,82.60
2018-05-03T20:09:20.544Z,82.60
2018-05-03T20:11:48.187Z,82.50
2018-05-03T20:14:16.538Z,82.20
2018-05-03T20:16:44.220Z,82.30
2018-05-03T20:19:12.591Z,82.30
2018-05-03T20:21:40.987Z,82.20
2018-05-03T20:24:09.342Z,82.50
2018-05-03T20:26:36.993Z,82.50
2018-05-03T20:29:04.592Z,82.50
2018-05-03T20:31:32.238Z,82.20
2018-05-03T20:34:00.648Z,82.30
2018-05-03T20:36:28.240Z,83.20
2018-05-03T20:38:55.826Z,82.20
2018-05-03T20:41:23.460Z,82.10
2018-05-03T20:43:51.078Z,81.90
2018-05-03T20:46:19.464Z,81.60
2018-05-03T20:48:47.808Z,81.70
2018-05-03T20:51:15.433Z,81.60
2018-05-03T20:53:43.020Z,81.70
2018-05-03T20:56:10.659Z,81.80
2018-05-03T20:58:39.008Z,81.90
2018-05-03T21:01:06.654Z,81.90
2018-05-03T21:03:34.436Z,81.70
2018-05-03T21:06:02.867Z,82.30
2018-05-03T21:08:31.216Z,81.90
2018-05-03T21:10:58.839Z,81.90
2018-05-03T21:13:26.468Z,81.60
2018-05-03T21:15:54.100Z,81.80
2018-05-03T21:18:21.684Z,81.90
2018-05-03T21:20:49.356Z,82.10
2018-05-03T21:23:16.944Z,82.00
2018-05-03T21:25:44.577Z,81.90
2018-05-03T21:28:12.194Z,82.20
2018-05-03T21:30:39.840Z,82.50
2018-05-03T21:33:07.486Z,82.40
2018-05-03T21:35:35.131Z,82.70
2018-05-03T21:38:02.720Z,82.70
2018-05-03T21:40:30.339Z,82.70
2018-05-03T21:42:57.917Z,82.30
2018-05-03T21:45:25.559Z,82.60
2018-05-03T21:47:53.143Z,82.50
2018-05-03T21:50:20.723Z,82.70
2018-05-03T21:52:48.360Z,82.40
2018-05-03T21:55:15.943Z,82.60
2018-05-03T21:57:43.572Z,82.50
2018-05-03T22:00:11.199Z,82.60
2018-05-03T22:02:38.828Z,82.70
2018-05-03T22:05:06.466Z,82.70
2018-05-03T22:07:34.051Z,82.90
2018-05-03T22:10:02.444Z,83.40
2018-05-03T22:12:30.802Z,83.50
2018-05-03T22:14:58.423Z,83.50
2018-05-03T22:17:26.076Z,83.80
2018-05-03T22:19:53.662Z,84.10
2018-05-03T22:22:21.297Z,84.20
2018-05-03T22:24:48.891Z,84.60
2018-05-03T22:27:16.477Z,84.50
2018-05-03T22:29:44.111Z,83.70
2018-05-03T22:32:11.735Z,84.10
2018-05-03T22:34:39.321Z,84.40
2018-05-03T22:37:06.960Z,84.50
2018-05-03T22:39:34.547Z,84.20
2018-05-03T22:42:02.171Z,83.90
2018-05-03T22:44:29.756Z,84.60
2018-05-03T22:46:57.380Z,84.30
2018-05-03T22:49:25.736Z,84.60
2018-05-03T22:51:53.352Z,84.70
2018-05-03T22:54:20.959Z,85.10
2018-05-03T22:56:48.547Z,84.90
2018-05-03T22:59:16.173Z,85.10
2018-05-03T23:01:43.765Z,85.10
2018-05-03T23:04:11.420Z,85.30
2018-05-03T23:06:39.011Z,85.50
2018-05-03T23:09:06.632Z,85.50
2018-05-03T23:11:34.212Z,85.40
2018-05-03T23:14:01.857Z,85.50
2018-05-03T23:16:29.444Z,85.40
2018-05-03T23:18:57.075Z,85.10
2018-05-03T23:21:24.671Z,85.10
2018-05-03T23:23:53.068Z,85.30
2018-05-03T23:26:20.696Z,85.10
2018-05-03T23:28:49.205Z,85.40
2018-05-03T23:31:16.832Z,85.20
2018-05-03T23:33:44.428Z,85.30
2018-05-03T23:36:12.043Z,85.30
2018-05-03T23:38:39.667Z,85.40
2018-05-03T23:41:07.265Z,85.80
2018-05-03T23:43:34.884Z,85.50
2018-05-03T23:46:02.511Z,85.30
2018-05-03T23:48:30.864Z,85.30
2018-05-03T23:50:58.489Z,85.30
2018-05-03T23:53:26.157Z,85.20
2018-05-03T23:55:53.821Z,85.50
2018-05-03T23:58:21.452Z,85.80
