createdAt,value
2023-03-06T00:00:19.805Z,31.90
2023-03-06T00:02:47.739Z,32.64
2023-03-06T00:05:15.911Z,36.22
2023-03-06T00:07:43.858Z,35.83
2023-03-06T00:10:15.669Z,35.81
2023-03-06T00:12:44.756Z,35.94
2023-03-06T00:15:13.604Z,36.67
2023-03-06T00:17:41.266Z,36.02
2023-03-06T00:20:11.050Z,36.09
2023-03-06T00:22:39.467Z,31.95
2023-03-06T00:25:08.951Z,33.47
2023-03-06T00:27:36.500Z,32.64
2023-03-06T00:30:07.023Z,34.72
2023-03-06T00:32:34.647Z,38.28
2023-03-06T00:35:02.261Z,37.42
2023-03-06T00:37:29.849Z,34.91
2023-03-06T00:39:57.387Z,35.33
2023-03-06T00:42:25.095Z,37.10
2023-03-06T00:44:52.793Z,39.11
2023-03-06T00:47:21.842Z,40.03
2023-03-06T00:49:50.274Z,37.06
2023-03-06T00:52:17.864Z,38.78
2023-03-06T00:54:45.407Z,41.44
2023-03-06T00:57:13.062Z,42.57
2023-03-06T00:59:40.647Z,38.36
2023-03-06T01:02:08.267Z,39.56
2023-03-06T01:04:37.272Z,40.28
2023-03-06T01:07:04.995Z,41.97
2023-03-06T01:09:32.685Z,44.70
2023-03-06T01:12:00.517Z,43.37
2023-03-06T01:14:28.126Z,45.54
2023-03-06T01:16:55.759Z,42.53
2023-03-06T01:19:23.465Z,39.36
2023-03-06T01:21:52.441Z,40.92
2023-03-06T01:24:19.997Z,41.67
2023-03-06T01:26:47.539Z,40.30
2023-03-06T01:29:15.127Z,41.25
2023-03-06T01:31:42.890Z,41.35
2023-03-06T01:34:10.572Z,44.61
2023-03-06T01:36:38.162Z,76.19
2023-03-06T01:39:07.175Z,130.85
2023-03-06T01:41:35.114Z,55.77
2023-03-06T01:44:03.101Z,37.61
2023-03-06T01:46:35.766Z,34.67
2023-03-06T01:49:08.794Z,38.62
2023-03-06T01:51:40.743Z,37.66
2023-03-06T01:54:14.558Z,37.31
2023-03-06T01:56:47.239Z,38.36
2023-03-06T01:59:16.228Z,36.16
2023-03-06T02:01:44.952Z,38.38
2023-03-06T02:04:13.813Z,43.26
2023-03-06T02:06:41.943Z,37.58
2023-03-06T02:09:12.798Z,37.68
2023-03-06T02:11:40.875Z,39.89
2023-03-06T02:14:08.583Z,38.17
2023-03-06T02:16:36.223Z,40.18
2023-03-06T02:19:16.168Z,36.17
2023-03-06T02:21:44.059Z,38.51
2023-03-06T02:24:30.333Z,39.77
2023-03-06T02:27:00.596Z,39.48
2023-03-06T02:29:30.065Z,38.19
2023-03-06T02:31:57.896Z,39.76
2023-03-06T02:34:54.427Z,40.76
2023-03-06T02:37:24.000Z,39.45
2023-03-06T02:39:59.727Z,41.94
2023-03-06T02:42:29.414Z,35.33
2023-03-06T02:45:02.140Z,37.37
2023-03-06T02:47:29.762Z,38.21
2023-03-06T02:49:57.406Z,34.93
2023-03-06T02:52:25.063Z,37.97
2023-03-06T02:54:52.685Z,34.33
2023-03-06T02:57:20.246Z,37.91
2023-03-06T02:59:49.146Z,32.75
2023-03-06T03:02:16.793Z,34.46
2023-03-06T03:04:44.452Z,31.81
2023-03-06T03:07:12.080Z,39.22
2023-03-06T03:09:39.711Z,38.84
2023-03-06T03:12:08.324Z,37.32
2023-03-06T03:14:36.147Z,34.89
2023-03-06T03:17:05.390Z,37.39
2023-03-06T03:19:33.026Z,35.98
2023-03-06T03:22:00.855Z,36.84
2023-03-06T03:24:28.534Z,36.24
2023-03-06T03:26:56.272Z,33.49
2023-03-06T03:29:24.749Z,37.28
2023-03-06T03:31:52.331Z,39.17
2023-03-06T03:34:21.349Z,38.02
2023-03-06T03:36:49.263Z,35.47
2023-03-06T03:39:16.957Z,37.48
2023-03-06T03:41:44.628Z,39.16
2023-03-06T03:44:12.568Z,35.86
2023-03-06T03:46:40.320Z,34.72
2023-03-06T03:49:08.053Z,35.97
2023-03-06T03:51:37.073Z,33.87
2023-03-06T03:54:06.159Z,33.06
2023-03-06T03:56:35.175Z,33.40
2023-03-06T03:59:03.069Z,38.37
2023-03-06T04:01:30.708Z,38.42
2023-03-06T04:03:59.032Z,35.56
2023-03-06T04:06:26.821Z,36.45
2023-03-06T04:08:56.247Z,36.79
2023-03-06T04:11:23.920Z,37.26
2023-03-06T04:13:51.668Z,36.37
2023-03-06T04:16:19.391Z,37.31
2023-03-06T04:18:47.006Z,42.05
2023-03-06T04:21:14.822Z,36.44
2023-03-06T04:23:42.457Z,38.94
2023-03-06T04:26:11.457Z,32.36
2023-03-06T04:28:39.128Z,36.24
2023-03-06T04:31:06.782Z,32.95
2023-03-06T04:33:34.339Z,38.22
2023-03-06T04:36:01.965Z,38.87
2023-03-06T04:38:29.760Z,36.03
2023-03-06T04:40:57.458Z,34.62
2023-03-06T04:43:26.443Z,40.56
2023-03-06T04:45:54.046Z,37.46
2023-03-06T04:48:21.703Z,40.08
2023-03-06T04:50:49.350Z,44.44
2023-03-06T04:53:17.004Z,37.48
2023-03-06T04:55:44.636Z,35.99
2023-03-06T04:58:13.963Z,40.64
2023-03-06T05:00:43.026Z,36.57
2023-03-06T05:03:12.859Z,36.24
2023-03-06T05:05:40.564Z,38.48
2023-03-06T05:08:10.306Z,42.48
2023-03-06T05:10:37.959Z,60.85
2023-03-06T05:13:05.863Z,73.21
2023-03-06T05:15:33.445Z,34.45
2023-03-06T05:18:03.804Z,41.66
2023-03-06T05:20:31.431Z,37.30
2023-03-06T05:22:59.155Z,37.45
2023-03-06T05:25:26.876Z,35.25
2023-03-06T05:27:54.547Z,38.05
2023-03-06T05:30:22.373Z,40.85
2023-03-06T05:32:50.196Z,39.49
2023-03-06T05:35:21.572Z,37.48
2023-03-06T05:37:50.286Z,38.14
2023-03-06T05:40:18.887Z,41.49
2023-03-06T05:42:46.438Z,42.57
2023-03-06T05:45:14.058Z,44.12
2023-03-06T05:47:41.820Z,46.23
2023-03-06T05:50:11.214Z,43.60
2023-03-06T05:52:40.172Z,42.26
2023-03-06T05:55:12.047Z,43.18
2023-03-06T05:57:39.780Z,39.28
2023-03-06T06:00:10.379Z,35.02
2023-03-06T06:02:38.295Z,34.21
2023-03-06T06:05:07.069Z,36.96
2023-03-06T06:07:34.723Z,36.76
2023-03-06T06:10:04.986Z,35.41
2023-03-06T06:12:33.153Z,39.40
2023-03-06T06:15:00.933Z,40.17
2023-03-06T06:17:28.582Z,39.63
2023-03-06T06:19:56.278Z,39.43
2023-03-06T06:22:25.337Z,34.92
2023-03-06T06:24:53.072Z,35.36
2023-03-06T06:27:21.962Z,72.62
2023-03-06T06:29:50.876Z,37.40
2023-03-06T06:32:18.611Z,37.89
2023-03-06T06:34:46.219Z,32.50
2023-03-06T06:37:13.918Z,37.35
2023-03-06T06:39:41.537Z,38.78
2023-03-06T06:42:28.895Z,32.63
2023-03-06T06:44:58.523Z,30.61
2023-03-06T06:47:26.434Z,30.51
2023-03-06T06:49:55.949Z,32.97
2023-03-06T06:52:24.517Z,34.74
2023-03-06T06:54:52.471Z,33.27
2023-03-06T06:57:20.104Z,34.86
2023-03-06T06:59:47.663Z,34.13
2023-03-06T07:02:16.828Z,37.42
2023-03-06T07:05:00.696Z,34.66
2023-03-06T07:07:30.720Z,35.24
2023-03-06T07:09:58.384Z,38.22
2023-03-06T07:12:26.016Z,38.52
2023-03-06T07:14:53.807Z,65.32
2023-03-06T07:17:22.746Z,38.82
2023-03-06T07:19:50.603Z,41.73
2023-03-06T07:22:18.228Z,50.53
2023-03-06T07:24:45.883Z,37.97
2023-03-06T07:27:13.551Z,38.69
2023-03-06T07:29:43.353Z,41.60
2023-03-06T07:32:11.672Z,41.12
2023-03-06T07:34:40.670Z,40.72
2023-03-06T07:37:08.643Z,40.35
2023-03-06T07:39:36.516Z,42.76
2023-03-06T07:42:05.019Z,41.92
2023-03-06T07:44:36.456Z,40.99
2023-03-06T07:47:04.234Z,43.29
2023-03-06T07:49:31.906Z,39.14
2023-03-06T07:52:01.496Z,38.67
2023-03-06T07:54:29.108Z,45.42
2023-03-06T07:56:56.957Z,31.91
2023-03-06T07:59:24.870Z,44.01
2023-03-06T08:01:54.362Z,37.76
2023-03-06T08:04:22.093Z,38.93
2023-03-06T08:06:49.650Z,47.96
2023-03-06T08:09:18.695Z,35.66
2023-03-06T08:11:46.396Z,40.06
2023-03-06T08:14:14.171Z,43.13
2023-03-06T08:16:42.062Z,33.74
2023-03-06T08:19:09.917Z,35.17
2023-03-06T08:21:37.584Z,35.51
2023-03-06T08:24:06.777Z,33.49
2023-03-06T08:26:36.551Z,33.12
2023-03-06T08:29:04.478Z,35.56
2023-03-06T08:31:35.308Z,39.92
2023-03-06T08:34:06.056Z,39.03
2023-03-06T08:36:34.297Z,35.26
2023-03-06T08:39:02.952Z,37.31
2023-03-06T08:41:31.270Z,44.14
2023-03-06T08:44:00.306Z,36.68
2023-03-06T08:46:30.041Z,38.05
2023-03-06T08:48:58.680Z,45.53
2023-03-06T08:51:27.020Z,35.60
2023-03-06T08:53:55.852Z,33.60
2023-03-06T08:56:26.532Z,33.64
2023-03-06T08:58:56.117Z,33.04
2023-03-06T09:01:27.160Z,32.26
2023-03-06T09:03:56.927Z,30.53
2023-03-06T09:06:27.158Z,31.23
2023-03-06T09:08:55.710Z,30.12
2023-03-06T09:11:26.737Z,28.16
2023-03-06T09:13:54.996Z,29.41
2023-03-06T09:16:25.046Z,27.98
2023-03-06T09:18:52.913Z,28.99
2023-03-06T09:21:21.373Z,25.80
2023-03-06T09:23:49.762Z,29.27
2023-03-06T09:26:17.459Z,25.55
2023-03-06T09:28:45.374Z,25.37
2023-03-06T09:34:17.347Z,19.80
2023-03-06T09:36:56.771Z,19.51
2023-03-06T09:39:26.066Z,19.80
2023-03-06T09:41:55.065Z,20.88
2023-03-06T09:44:25.961Z,20.23
2023-03-06T09:47:18.911Z,19.65
2023-03-06T09:50:06.005Z,20.46
2023-03-06T09:58:05.969Z,22.46
2023-03-06T10:00:40.041Z,20.33
2023-03-06T10:03:22.126Z,20.29
2023-03-06T10:05:54.961Z,20.00
2023-03-06T10:08:30.187Z,19.31
2023-03-06T10:11:00.934Z,21.14
2023-03-06T10:13:38.418Z,20.49
2023-03-06T10:16:22.157Z,19.32
2023-03-06T10:18:50.716Z,20.20
2023-03-06T10:21:42.267Z,18.50
2023-03-06T10:24:23.843Z,19.19
2023-03-06T10:27:00.019Z,19.76
2023-03-06T10:30:01.272Z,20.99
2023-03-06T10:32:46.311Z,19.96
2023-03-06T10:35:21.337Z,19.27
2023-03-06T10:37:48.969Z,19.22
2023-03-06T10:40:20.017Z,18.01
2023-03-06T10:42:47.796Z,19.23
2023-03-06T10:45:17.831Z,17.94
2023-03-06T10:47:45.462Z,19.71
2023-03-06T10:50:25.948Z,18.35
2023-03-06T10:53:02.345Z,18.20
2023-03-06T10:55:31.920Z,19.76
2023-03-06T10:58:18.314Z,18.07
2023-03-06T11:00:47.660Z,18.08
2023-03-06T11:03:21.943Z,18.81
2023-03-06T11:06:01.200Z,19.59
2023-03-06T11:08:30.497Z,18.76
2023-03-06T11:11:00.922Z,19.67
2023-03-06T11:13:31.612Z,17.95
2023-03-06T11:16:07.291Z,17.85
2023-03-06T11:18:37.759Z,18.54
2023-03-06T11:21:25.365Z,19.54
2023-03-06T11:23:57.634Z,18.97
2023-03-06T11:26:37.070Z,18.26
2023-03-06T11:29:50.206Z,17.70
2023-03-06T11:32:24.561Z,18.45
2023-03-06T11:34:59.642Z,17.57
2023-03-06T11:37:43.009Z,17.93
2023-03-06T11:40:20.527Z,18.16
2023-03-06T11:42:57.275Z,18.35
2023-03-06T11:45:30.097Z,17.93
2023-03-06T11:48:20.584Z,18.34
2023-03-06T11:50:50.499Z,18.15
2023-03-06T11:53:22.384Z,17.78
2023-03-06T11:56:02.211Z,17.66
2023-03-06T11:58:56.102Z,19.17
2023-03-06T12:01:30.509Z,18.53
2023-03-06T12:04:25.707Z,31.52
2023-03-06T12:07:07.547Z,19.31
2023-03-06T12:09:46.422Z,19.22
2023-03-06T12:12:31.972Z,19.40
2023-03-06T12:15:18.220Z,18.96
2023-03-06T12:18:11.043Z,19.43
2023-03-06T12:20:58.635Z,18.90
2023-03-06T12:23:48.433Z,19.75
2023-03-06T12:26:33.581Z,19.74
2023-03-06T12:29:19.725Z,20.33
2023-03-06T12:32:05.770Z,19.01
2023-03-06T12:34:49.363Z,19.09
2023-03-06T12:37:27.040Z,18.79
2023-03-06T12:40:18.577Z,19.12
2023-03-06T12:43:09.083Z,19.78
2023-03-06T12:45:38.035Z,18.56
2023-03-06T12:48:14.701Z,63.34
2023-03-06T12:50:43.159Z,18.74
2023-03-06T12:53:26.057Z,18.63
2023-03-06T12:55:57.177Z,17.57
2023-03-06T12:58:47.069Z,17.66
2023-03-06T13:01:48.302Z,18.75
2023-03-06T13:04:35.059Z,18.69
2023-03-06T13:07:22.089Z,22.74
2023-03-06T13:10:13.308Z,19.24
2023-03-06T13:12:54.386Z,19.94
2023-03-06T13:15:38.094Z,19.22
2023-03-06T13:18:56.264Z,18.58
2023-03-06T13:21:43.460Z,19.78
2023-03-06T13:24:17.229Z,19.72
2023-03-06T13:26:53.860Z,19.38
2023-03-06T13:30:01.021Z,19.34
2023-03-06T13:32:32.506Z,18.44
2023-03-06T13:35:00.670Z,19.86
2023-03-06T13:37:47.233Z,19.28
2023-03-06T13:40:32.485Z,20.01
2023-03-06T13:43:18.783Z,19.03
2023-03-06T13:45:48.359Z,19.05
2023-03-06T13:48:43.537Z,17.55
2023-03-06T13:51:24.436Z,43.82
2023-03-06T13:54:20.120Z,16.49
2023-03-06T13:57:23.321Z,17.73
2023-03-06T14:00:34.919Z,17.66
2023-03-06T14:03:41.456Z,17.91
2023-03-06T14:06:42.550Z,17.79
2023-03-06T14:09:24.094Z,19.22
2023-03-06T14:11:56.623Z,16.11
2023-03-06T14:14:34.336Z,16.79
2023-03-06T14:17:05.300Z,17.11
2023-03-06T14:19:37.965Z,17.51
2023-03-06T14:22:13.234Z,28.74
2023-03-06T14:24:51.815Z,18.44
2023-03-06T14:27:19.994Z,18.06
2023-03-06T14:29:47.635Z,19.64
2023-03-06T14:32:22.259Z,18.03
2023-03-06T14:34:50.368Z,19.18
2023-03-06T14:37:23.450Z,19.34
2023-03-06T14:39:52.233Z,19.29
2023-03-06T14:42:21.993Z,19.16
2023-03-06T14:45:00.988Z,22.31
2023-03-06T14:47:32.009Z,21.80
2023-03-06T14:50:20.183Z,19.86
2023-03-06T14:52:48.313Z,18.37
2023-03-06T14:55:19.361Z,18.44
2023-03-06T14:57:51.930Z,18.35
2023-03-06T15:00:24.336Z,19.14
2023-03-06T15:02:55.688Z,18.02
2023-03-06T15:05:28.259Z,15.76
2023-03-06T15:08:01.962Z,35.15
2023-03-06T15:10:31.721Z,15.72
2023-03-06T15:13:09.376Z,14.17
2023-03-06T15:15:37.024Z,14.97
2023-03-06T15:18:27.465Z,15.12
2023-03-06T15:21:07.127Z,19.02
2023-03-06T15:23:37.386Z,14.46
2023-03-06T15:26:23.461Z,16.75
2023-03-06T15:29:09.054Z,16.63
2023-03-06T15:31:39.274Z,14.89
2023-03-06T15:34:20.675Z,14.98
2023-03-06T15:36:50.244Z,34.44
2023-03-06T15:39:30.726Z,43.67
2023-03-06T15:41:59.912Z,49.22
2023-03-06T15:44:31.517Z,14.32
2023-03-06T15:47:08.403Z,15.01
2023-03-06T15:49:39.267Z,12.38
2023-03-06T15:52:07.783Z,59.02
2023-03-06T15:54:36.399Z,11.61
2023-03-06T15:57:07.171Z,12.01
2023-03-06T15:59:43.115Z,11.64
2023-03-06T16:02:15.497Z,11.12
2023-03-06T16:04:45.571Z,9.44
2023-03-06T16:07:13.670Z,8.77
2023-03-06T16:09:42.411Z,9.90
2023-03-06T16:12:17.619Z,16.77
2023-03-06T16:14:45.843Z,12.49
2023-03-06T16:17:14.533Z,16.34
2023-03-06T16:19:42.166Z,14.71
2023-03-06T16:22:11.899Z,13.47
2023-03-06T16:24:39.473Z,10.68
2023-03-06T16:27:07.184Z,10.71
2023-03-06T16:29:35.159Z,10.71
2023-03-06T16:32:03.345Z,10.12
2023-03-06T16:34:30.948Z,9.85
2023-03-06T16:36:58.580Z,11.11
2023-03-06T16:39:27.575Z,11.62
2023-03-06T16:41:55.505Z,9.35
2023-03-06T16:44:23.050Z,9.52
2023-03-06T16:46:50.736Z,9.35
2023-03-06T16:49:20.575Z,9.24
2023-03-06T16:51:48.716Z,9.22
2023-03-06T16:54:16.501Z,9.69
2023-03-06T16:56:45.940Z,12.90
2023-03-06T16:59:13.635Z,14.57
2023-03-06T17:01:42.011Z,14.37
2023-03-06T17:04:09.694Z,12.77
2023-03-06T17:06:38.318Z,10.52
2023-03-06T17:09:05.943Z,8.63
2023-03-06T17:11:35.656Z,5.67
2023-03-06T17:14:04.967Z,5.86
2023-03-06T17:16:32.579Z,5.96
2023-03-06T17:19:00.494Z,5.68
2023-03-06T17:21:28.537Z,5.48
2023-03-06T17:23:56.748Z,14.97
2023-03-06T17:26:25.635Z,6.24
2023-03-06T17:29:06.919Z,6.38
2023-03-06T17:31:44.214Z,6.06
2023-03-06T17:34:23.603Z,6.30
2023-03-06T17:37:09.337Z,6.39
2023-03-06T17:39:39.162Z,6.09
2023-03-06T17:42:07.346Z,6.54
2023-03-06T17:44:38.128Z,6.43
2023-03-06T17:47:06.079Z,6.48
2023-03-06T17:49:33.679Z,6.23
2023-03-06T17:52:01.299Z,5.92
2023-03-06T17:54:31.228Z,5.40
2023-03-06T17:57:00.269Z,5.86
2023-03-06T17:59:28.035Z,5.77
2023-03-06T18:01:57.666Z,6.41
2023-03-06T18:04:25.898Z,6.56
2023-03-06T18:06:53.649Z,6.15
2023-03-06T18:09:21.240Z,5.90
2023-03-06T18:11:48.839Z,6.02
2023-03-06T18:14:16.502Z,6.46
2023-03-06T18:16:44.203Z,7.12
2023-03-06T18:19:13.224Z,6.72
2023-03-06T18:21:40.815Z,7.33
2023-03-06T18:24:09.877Z,8.11
2023-03-06T18:26:37.428Z,5.90
2023-03-06T18:29:05.052Z,6.49
2023-03-06T18:31:35.078Z,6.11
2023-03-06T18:34:05.044Z,6.09
2023-03-06T18:36:34.788Z,7.09
2023-03-06T18:39:03.744Z,6.65
2023-03-06T18:41:31.771Z,7.21
2023-03-06T18:44:01.252Z,6.39
2023-03-06T18:46:31.204Z,6.82
2023-03-06T18:48:59.028Z,7.12
2023-03-06T18:51:27.526Z,5.94
2023-03-06T18:53:58.224Z,6.02
2023-03-06T18:56:26.207Z,5.59
2023-03-06T18:58:53.920Z,6.08
2023-03-06T19:01:21.849Z,5.92
2023-03-06T19:03:49.729Z,6.28
2023-03-06T19:06:18.152Z,6.52
2023-03-06T19:08:45.706Z,6.45
2023-03-06T19:11:16.887Z,5.97
2023-03-06T19:13:45.085Z,6.01
2023-03-06T19:16:17.953Z,6.74
2023-03-06T19:18:45.611Z,6.34
2023-03-06T19:21:15.926Z,5.91
2023-03-06T19:23:43.453Z,6.28
2023-03-06T19:26:12.335Z,6.75
2023-03-06T19:28:42.478Z,6.27
2023-03-06T19:31:11.977Z,8.85
2023-03-06T19:33:40.887Z,10.29
2023-03-06T19:36:12.043Z,9.91
2023-03-06T19:38:40.918Z,10.29
2023-03-06T19:41:11.900Z,10.07
2023-03-06T19:43:41.980Z,10.92
2023-03-06T19:46:12.282Z,10.73
2023-03-06T19:48:40.534Z,10.16
2023-03-06T19:51:08.951Z,10.27
2023-03-06T19:53:36.607Z,10.00
2023-03-06T19:56:05.601Z,10.51
2023-03-06T19:58:33.499Z,10.38
2023-03-06T20:01:08.213Z,11.45
2023-03-06T20:03:36.465Z,10.42
2023-03-06T20:06:04.646Z,11.12
2023-03-06T20:08:32.637Z,11.16
2023-03-06T20:11:00.217Z,10.00
2023-03-06T20:13:27.871Z,9.58
2023-03-06T20:15:56.083Z,10.52
2023-03-06T20:18:25.071Z,10.85
2023-03-06T20:21:00.322Z,10.11
2023-03-06T20:23:28.604Z,11.03
2023-03-06T20:25:56.522Z,9.39
2023-03-06T20:28:24.037Z,9.78
2023-03-06T20:30:51.744Z,10.26
2023-03-06T20:33:19.728Z,10.26
2023-03-06T20:35:48.689Z,9.81
2023-03-06T20:38:16.394Z,10.19
2023-03-06T20:40:44.135Z,10.31
2023-03-06T20:43:11.802Z,10.81
2023-03-06T20:45:39.330Z,11.01
2023-03-06T20:48:07.003Z,11.55
2023-03-06T20:50:34.571Z,11.86
2023-03-06T20:53:03.832Z,10.89
2023-03-06T20:55:31.512Z,11.02
2023-03-06T20:57:59.185Z,12.37
2023-03-06T21:00:26.849Z,11.31
2023-03-06T21:02:54.488Z,12.21
2023-03-06T21:05:22.233Z,11.90
2023-03-06T21:07:51.827Z,12.58
2023-03-06T21:10:20.885Z,12.49
2023-03-06T21:12:48.492Z,12.35
2023-03-06T21:15:16.284Z,12.08
2023-03-06T21:17:43.871Z,11.84
2023-03-06T21:20:11.873Z,12.44
2023-03-06T21:22:39.563Z,12.76
2023-03-06T21:25:07.572Z,12.91
2023-03-06T21:27:36.455Z,12.16
2023-03-06T21:30:05.310Z,13.02
2023-03-06T21:32:33.455Z,13.77
2023-03-06T21:35:01.084Z,13.52
2023-03-06T21:37:28.716Z,13.25
2023-03-06T21:39:59.021Z,14.13
2023-03-06T21:42:27.020Z,12.23
2023-03-06T21:44:55.937Z,12.38
2023-03-06T21:47:23.547Z,14.11
2023-03-06T21:49:51.107Z,13.22
2023-03-06T21:52:18.631Z,11.26
2023-03-06T21:54:48.622Z,11.36
2023-03-06T21:57:16.152Z,12.69
2023-03-06T21:59:43.761Z,11.52
2023-03-06T22:02:12.706Z,11.99
2023-03-06T22:04:40.263Z,10.68
2023-03-06T22:07:07.946Z,10.69
2023-03-06T22:09:35.898Z,11.13
2023-03-06T22:12:04.163Z,11.61
2023-03-06T22:14:31.829Z,11.70
2023-03-06T22:16:59.445Z,12.45
2023-03-06T22:19:28.460Z,12.50
2023-03-06T22:21:56.104Z,13.15
2023-03-06T22:24:23.736Z,12.86
2023-03-06T22:26:51.277Z,12.05
2023-03-06T22:29:18.870Z,11.96
2023-03-06T22:31:46.473Z,11.11
2023-03-06T22:34:14.000Z,11.88
2023-03-06T22:36:42.946Z,12.30
2023-03-06T22:39:12.989Z,13.57
2023-03-06T22:41:41.471Z,13.64
2023-03-06T22:44:15.896Z,12.00
2023-03-06T22:46:43.939Z,11.02
2023-03-06T22:49:13.069Z,11.89
2023-03-06T22:51:40.876Z,12.26
2023-03-06T22:54:10.984Z,11.39
2023-03-06T22:56:38.674Z,12.08
2023-03-06T22:59:06.264Z,12.18
2023-03-06T23:01:34.711Z,11.53
2023-03-06T23:04:04.411Z,11.84
2023-03-06T23:06:36.410Z,12.55
2023-03-06T23:09:06.475Z,12.46
2023-03-06T23:11:35.479Z,13.19
2023-03-06T23:14:03.206Z,11.87
2023-03-06T23:16:31.324Z,11.33
2023-03-06T23:18:58.998Z,12.04
2023-03-06T23:21:26.541Z,14.03
2023-03-06T23:23:54.752Z,11.38
2023-03-06T23:26:25.204Z,11.05
2023-03-06T23:28:55.050Z,10.86
2023-03-06T23:31:25.587Z,11.21
2023-03-06T23:33:53.128Z,10.94
2023-03-06T23:36:20.717Z,10.78
2023-03-06T23:38:48.362Z,10.44
2023-03-06T23:41:18.571Z,11.29
2023-03-06T23:43:47.500Z,11.46
2023-03-06T23:46:16.857Z,11.76
2023-03-06T23:48:44.741Z,12.11
2023-03-06T23:51:15.245Z,11.64
2023-03-06T23:53:44.027Z,10.87
2023-03-06T23:56:12.312Z,11.90
2023-03-06T23:58:40.158Z,12.77
