createdAt,value
2023-01-02T00:01:26.289Z,234.40
2023-01-02T00:03:57.995Z,208.60
2023-01-02T00:06:25.632Z,138.47
2023-01-02T00:08:52.908Z,146.83
2023-01-02T00:11:20.542Z,133.27
2023-01-02T00:13:47.919Z,155.30
2023-01-02T00:16:15.235Z,142.83
2023-01-02T00:18:42.749Z,150.60
2023-01-02T00:21:10.561Z,146.20
2023-01-02T00:23:38.101Z,110.90
2023-01-02T00:26:06.871Z,105.65
2023-01-02T00:28:34.354Z,103.57
2023-01-02T00:31:09.652Z,103.83
2023-01-02T00:33:37.879Z,92.40
2023-01-02T00:36:10.444Z,76.13
2023-01-02T00:38:38.913Z,51.53
2023-01-02T00:41:06.887Z,40.97
2023-01-02T00:43:34.410Z,38.03
2023-01-02T00:46:07.648Z,47.43
2023-01-02T00:48:38.439Z,48.23
2023-01-02T00:51:06.419Z,50.67
2023-01-02T00:56:02.918Z,51.60
2023-01-02T00:58:30.503Z,45.50
2023-01-02T01:00:58.009Z,83.27
2023-01-02T01:03:25.289Z,120.17
2023-01-02T01:05:52.839Z,88.43
2023-01-02T01:08:20.103Z,100.53
2023-01-02T01:10:47.396Z,62.87
2023-01-02T01:13:15.012Z,70.80
2023-01-02T01:15:42.219Z,74.73
2023-01-02T01:18:09.559Z,75.60
2023-01-02T01:20:40.534Z,75.63
2023-01-02T01:23:07.799Z,77.20
2023-01-02T01:25:37.350Z,76.00
2023-01-02T01:28:04.949Z,64.87
2023-01-02T01:30:32.259Z,74.50
2023-01-02T01:33:00.775Z,78.80
2023-01-02T01:35:28.403Z,53.67
2023-01-02T01:37:55.662Z,53.83
2023-01-02T01:40:23.069Z,50.23
2023-01-02T01:42:52.118Z,45.10
2023-01-02T01:45:21.226Z,53.97
2023-01-02T01:47:59.033Z,59.20
2023-01-02T01:50:33.819Z,52.27
2023-01-02T01:53:22.268Z,60.30
2023-01-02T01:55:53.712Z,70.35
2023-01-02T01:58:27.677Z,70.63
2023-01-02T02:00:56.386Z,73.43
2023-01-02T02:03:28.830Z,66.55
2023-01-02T02:05:58.271Z,61.30
2023-01-02T02:08:29.347Z,60.55
2023-01-02T02:10:59.753Z,72.97
2023-01-02T02:13:27.104Z,58.63
2023-01-02T02:16:13.221Z,63.47
2023-01-02T02:19:03.053Z,59.90
2023-01-02T02:21:48.973Z,39.40
2023-01-02T02:24:28.840Z,41.47
2023-01-02T02:27:08.296Z,48.00
2023-01-02T02:30:14.416Z,38.07
2023-01-02T02:32:50.992Z,31.93
2023-01-02T02:35:34.127Z,30.97
2023-01-02T02:38:15.192Z,30.80
2023-01-02T02:40:42.745Z,39.63
2023-01-02T02:43:30.663Z,39.07
2023-01-02T02:46:29.571Z,35.57
2023-01-02T02:49:24.690Z,38.78
2023-01-02T02:52:00.525Z,46.00
2023-01-02T02:54:38.062Z,50.53
2023-01-02T02:57:08.204Z,40.23
2023-01-02T02:59:37.589Z,48.40
2023-01-02T03:04:33.401Z,66.17
2023-01-02T03:07:10.997Z,50.80
2023-01-02T03:09:58.494Z,47.60
2023-01-02T03:12:37.920Z,40.83
2023-01-02T03:15:48.340Z,45.93
2023-01-02T03:18:36.301Z,48.37
2023-01-02T03:21:41.844Z,41.80
2023-01-02T03:24:12.067Z,47.83
2023-01-02T03:26:44.859Z,50.13
2023-01-02T03:29:30.973Z,51.33
2023-01-02T03:32:01.820Z,57.20
2023-01-02T03:34:32.834Z,29.70
2023-01-02T03:37:12.131Z,34.83
2023-01-02T03:39:47.985Z,34.63
2023-01-02T03:42:29.368Z,73.77
2023-01-02T03:45:00.217Z,91.85
2023-01-02T03:47:36.636Z,109.83
2023-01-02T03:50:28.946Z,92.90
2023-01-02T03:52:56.641Z,94.33
2023-01-02T03:55:25.283Z,58.27
2023-01-02T03:58:01.294Z,101.32
2023-01-02T04:00:54.212Z,93.33
2023-01-02T04:03:31.209Z,77.10
2023-01-02T04:06:07.567Z,93.70
2023-01-02T04:08:46.359Z,89.73
2023-01-02T04:11:18.160Z,72.82
2023-01-02T04:13:51.306Z,50.87
2023-01-02T04:16:24.335Z,59.70
2023-01-02T04:19:03.908Z,69.87
2023-01-02T04:24:11.405Z,84.93
2023-01-02T04:26:57.956Z,92.13
2023-01-02T04:29:26.005Z,104.60
2023-01-02T04:32:22.976Z,71.72
2023-01-02T04:34:52.801Z,129.70
2023-01-02T04:37:39.062Z,88.72
2023-01-02T04:40:12.950Z,78.00
2023-01-02T04:42:40.912Z,90.83
2023-01-02T04:45:09.344Z,91.10
2023-01-02T04:47:37.298Z,103.50
2023-01-02T04:50:06.441Z,132.57
2023-01-02T04:52:37.324Z,81.63
2023-01-02T04:55:08.528Z,49.10
2023-01-02T04:57:37.559Z,47.90
2023-01-02T05:00:12.347Z,49.38
2023-01-02T05:02:40.970Z,37.37
2023-01-02T05:05:09.495Z,75.67
2023-01-02T05:07:37.929Z,57.62
2023-01-02T05:10:08.633Z,37.90
2023-01-02T05:12:37.383Z,22.90
2023-01-02T05:15:06.775Z,42.10
2023-01-02T05:17:36.028Z,40.27
2023-01-02T05:20:05.139Z,45.17
2023-01-02T05:22:51.495Z,62.78
2023-01-02T05:25:19.516Z,75.00
2023-01-02T05:27:47.038Z,64.27
2023-01-02T05:30:14.458Z,119.93
2023-01-02T05:32:43.477Z,85.40
2023-01-02T05:35:10.865Z,60.30
2023-01-02T05:37:38.655Z,80.77
2023-01-02T05:40:08.697Z,64.53
2023-01-02T05:42:36.843Z,74.93
2023-01-02T05:45:06.534Z,64.77
2023-01-02T05:47:34.757Z,66.47
2023-01-02T05:50:06.709Z,68.45
2023-01-02T05:52:37.588Z,78.20
2023-01-02T05:55:11.288Z,56.83
2023-01-02T05:57:39.073Z,84.40
2023-01-02T06:00:06.856Z,90.23
2023-01-02T06:02:43.105Z,65.73
2023-01-02T06:05:16.794Z,60.20
2023-01-02T06:07:44.053Z,52.23
2023-01-02T06:10:11.323Z,56.60
2023-01-02T06:12:39.126Z,75.60
2023-01-02T06:15:06.969Z,85.47
2023-01-02T06:17:35.617Z,92.27
2023-01-02T06:20:03.569Z,108.90
2023-01-02T06:22:30.983Z,67.87
2023-01-02T06:24:58.282Z,35.07
2023-01-02T06:27:27.099Z,29.85
2023-01-02T06:29:54.958Z,32.77
2023-01-02T06:32:22.461Z,73.00
2023-01-02T06:34:50.504Z,49.27
2023-01-02T06:37:18.148Z,48.43
2023-01-02T06:39:45.656Z,41.63
2023-01-02T06:42:14.080Z,54.00
2023-01-02T06:44:41.494Z,42.37
2023-01-02T06:47:08.880Z,40.03
2023-01-02T06:49:36.828Z,42.47
2023-01-02T06:52:04.304Z,44.67
2023-01-02T06:54:32.832Z,63.93
2023-01-02T06:57:00.561Z,51.45
2023-01-02T06:59:27.841Z,44.37
2023-01-02T07:01:55.269Z,37.07
2023-01-02T07:04:22.988Z,48.93
2023-01-02T07:06:50.298Z,47.70
2023-01-02T07:09:18.146Z,51.33
2023-01-02T07:11:46.243Z,45.70
2023-01-02T07:14:14.135Z,52.80
2023-01-02T07:16:41.466Z,65.13
2023-01-02T07:19:09.171Z,46.17
2023-01-02T07:21:36.611Z,49.60
2023-01-02T07:24:04.080Z,54.60
2023-01-02T07:26:31.762Z,55.03
2023-01-02T07:28:59.095Z,67.87
2023-01-02T07:31:29.395Z,61.57
2023-01-02T07:33:59.218Z,74.13
2023-01-02T07:38:57.431Z,99.28
2023-01-02T07:41:26.959Z,95.83
2023-01-02T07:43:56.500Z,101.53
2023-01-02T07:46:24.353Z,102.10
2023-01-02T07:48:52.607Z,66.13
2023-01-02T07:51:26.637Z,46.27
2023-01-02T07:53:57.380Z,89.33
2023-01-02T07:56:26.320Z,114.87
2023-01-02T07:58:53.990Z,123.90
2023-01-02T08:01:22.063Z,106.57
2023-01-02T08:03:49.871Z,84.87
2023-01-02T08:06:18.368Z,36.30
2023-01-02T08:08:46.278Z,91.45
2023-01-02T08:11:16.681Z,79.23
2023-01-02T08:13:44.737Z,95.17
2023-01-02T08:16:14.915Z,106.07
2023-01-02T08:18:43.017Z,84.00
2023-01-02T08:21:11.322Z,60.07
2023-01-02T08:23:39.393Z,45.50
2023-01-02T08:26:09.121Z,86.97
2023-01-02T08:28:38.361Z,48.37
2023-01-02T08:31:17.037Z,86.68
2023-01-02T08:33:45.254Z,57.88
2023-01-02T08:36:14.834Z,32.60
2023-01-02T08:38:42.644Z,37.53
2023-01-02T08:43:38.862Z,41.33
2023-01-02T08:46:09.504Z,73.97
2023-01-02T08:48:37.429Z,47.13
2023-01-02T08:51:05.579Z,56.20
2023-01-02T08:53:32.922Z,70.53
2023-01-02T08:56:20.796Z,71.87
2023-01-02T08:58:53.064Z,75.23
2023-01-02T09:01:21.304Z,75.87
2023-01-02T09:03:48.795Z,75.20
2023-01-02T09:06:21.535Z,77.27
2023-01-02T09:08:53.033Z,72.47
2023-01-02T09:11:24.842Z,69.17
2023-01-02T09:13:52.854Z,71.87
2023-01-02T09:16:21.117Z,68.47
2023-01-02T09:18:49.132Z,63.40
2023-01-02T09:21:17.219Z,66.97
2023-01-02T09:23:44.642Z,65.70
2023-01-02T09:26:13.688Z,58.80
2023-01-02T09:28:41.654Z,60.43
2023-01-02T09:31:13.151Z,84.27
2023-01-02T09:33:43.027Z,75.43
2023-01-02T09:36:13.342Z,77.43
2023-01-02T09:38:41.035Z,72.90
2023-01-02T09:41:29.576Z,38.77
2023-01-02T09:44:14.883Z,50.40
2023-01-02T09:46:57.623Z,47.30
2023-01-02T09:49:29.164Z,45.27
2023-01-02T09:51:57.641Z,36.47
2023-01-02T09:54:28.523Z,38.47
2023-01-02T09:57:14.906Z,31.33
2023-01-02T10:00:04.061Z,44.90
2023-01-02T10:03:14.971Z,43.33
2023-01-02T10:06:05.914Z,47.27
2023-01-02T10:08:59.525Z,43.97
2023-01-02T10:11:56.588Z,37.80
2023-01-02T10:15:00.234Z,36.47
2023-01-02T10:17:35.286Z,53.43
2023-01-02T10:20:22.096Z,33.23
2023-01-02T10:25:39.862Z,41.47
2023-01-02T10:28:16.305Z,32.00
2023-01-02T10:30:50.707Z,35.83
2023-01-02T10:33:27.070Z,35.87
2023-01-02T10:36:00.449Z,35.77
2023-01-02T10:38:36.070Z,29.67
2023-01-02T10:41:03.866Z,26.53
2023-01-02T10:43:35.051Z,25.30
2023-01-02T10:46:04.477Z,30.43
2023-01-02T10:48:37.578Z,30.80
2023-01-02T10:51:11.825Z,32.63
2023-01-02T10:53:39.637Z,40.33
2023-01-02T10:56:18.814Z,37.87
2023-01-02T10:58:51.817Z,35.90
2023-01-02T11:01:22.006Z,33.23
2023-01-02T11:04:10.501Z,38.87
2023-01-02T11:06:51.275Z,36.70
2023-01-02T11:09:30.358Z,45.47
2023-01-02T11:12:13.509Z,43.67
2023-01-02T11:14:41.343Z,35.47
2023-01-02T11:17:22.011Z,33.67
2023-01-02T11:19:55.794Z,28.00
2023-01-02T11:22:34.381Z,22.13
2023-01-02T11:27:36.892Z,14.35
2023-01-02T11:30:07.614Z,17.67
2023-01-02T11:32:41.667Z,7.63
2023-01-02T11:35:32.342Z,8.55
2023-01-02T11:38:01.755Z,13.75
2023-01-02T11:40:33.234Z,10.10
2023-01-02T11:43:26.189Z,10.38
2023-01-02T11:45:55.034Z,10.75
2023-01-02T11:48:23.876Z,9.00
2023-01-02T11:50:53.045Z,15.98
2023-01-02T11:53:27.343Z,19.25
2023-01-02T11:55:58.798Z,15.20
2023-01-02T11:58:48.413Z,16.10
2023-01-02T12:01:29.620Z,16.67
2023-01-02T12:03:57.899Z,20.52
2023-01-02T12:06:43.561Z,20.50
2023-01-02T12:09:14.017Z,11.18
2023-01-02T12:11:57.002Z,10.27
2023-01-02T12:14:54.529Z,8.40
2023-01-02T12:17:43.961Z,8.48
2023-01-02T12:20:27.068Z,10.52
2023-01-02T12:23:13.032Z,15.52
2023-01-02T12:26:15.092Z,11.80
2023-01-02T12:29:47.117Z,15.73
2023-01-02T12:32:32.206Z,24.05
2023-01-02T12:35:25.713Z,37.40
2023-01-02T12:37:56.685Z,33.15
2023-01-02T12:41:12.435Z,27.52
2023-01-02T12:43:58.684Z,25.73
2023-01-02T12:46:49.157Z,23.80
2023-01-02T12:49:41.021Z,25.40
2023-01-02T12:52:15.041Z,21.85
2023-01-02T12:55:05.936Z,22.30
2023-01-02T12:57:43.333Z,25.77
2023-01-02T13:00:48.788Z,41.78
2023-01-02T13:03:42.083Z,30.58
2023-01-02T13:06:45.123Z,18.42
2023-01-02T13:09:23.904Z,26.48
2023-01-02T13:12:03.896Z,24.40
2023-01-02T13:14:59.488Z,35.65
2023-01-02T13:17:37.996Z,27.75
2023-01-02T13:22:42.106Z,58.65
2023-01-02T13:25:18.877Z,92.62
2023-01-02T13:27:49.234Z,52.67
2023-01-02T13:30:35.163Z,81.97
2023-01-02T13:33:14.744Z,64.93
2023-01-02T13:35:42.164Z,70.25
2023-01-02T13:38:15.206Z,94.90
2023-01-02T13:40:42.901Z,88.15
2023-01-02T13:43:19.191Z,79.40
2023-01-02T13:45:51.596Z,70.70
2023-01-02T13:48:39.631Z,76.50
2023-01-02T13:51:13.380Z,88.72
2023-01-02T13:53:43.326Z,97.57
2023-01-02T13:56:16.988Z,137.70
2023-01-02T13:59:41.915Z,137.90
2023-01-02T14:02:20.401Z,62.53
2023-01-02T14:04:48.410Z,42.17
2023-01-02T14:07:24.874Z,51.97
2023-01-02T14:10:10.943Z,38.20
2023-01-02T14:12:53.541Z,269.47
2023-01-02T14:15:25.447Z,384.83
2023-01-02T14:18:02.419Z,384.50
2023-01-02T14:20:33.189Z,275.70
2023-01-02T14:23:10.498Z,231.17
2023-01-02T14:25:47.959Z,160.17
2023-01-02T14:28:29.252Z,139.17
2023-01-02T14:30:58.424Z,147.20
2023-01-02T14:33:35.298Z,131.65
2023-01-02T14:36:10.216Z,116.23
2023-01-02T14:38:54.207Z,114.10
2023-01-02T14:42:08.794Z,104.40
2023-01-02T14:44:46.852Z,88.37
2023-01-02T14:47:21.164Z,101.32
2023-01-02T14:49:55.143Z,88.93
2023-01-02T14:52:29.556Z,94.17
2023-01-02T14:55:21.464Z,74.93
2023-01-02T14:57:52.679Z,63.33
2023-01-02T15:00:38.702Z,59.40
2023-01-02T15:03:33.464Z,55.83
2023-01-02T15:06:27.873Z,62.23
2023-01-02T15:09:05.241Z,52.27
2023-01-02T15:11:52.840Z,60.67
2023-01-02T15:14:23.849Z,54.93
2023-01-02T15:16:56.684Z,68.60
2023-01-02T15:19:33.497Z,77.97
2023-01-02T15:22:13.351Z,68.87
2023-01-02T15:24:48.331Z,73.13
2023-01-02T15:27:30.468Z,65.57
2023-01-02T15:30:01.209Z,54.93
2023-01-02T15:32:32.509Z,54.40
2023-01-02T15:35:36.226Z,49.60
2023-01-02T15:38:06.901Z,50.00
2023-01-02T15:40:36.300Z,44.93
2023-01-02T15:43:32.663Z,50.08
2023-01-02T15:46:00.710Z,53.63
2023-01-02T15:48:29.246Z,56.10
2023-01-02T15:50:59.482Z,68.50
2023-01-02T15:53:34.854Z,54.77
2023-01-02T15:56:02.357Z,51.83
2023-01-02T15:58:32.433Z,44.13
2023-01-02T16:01:18.660Z,48.17
2023-01-02T16:04:02.470Z,52.13
2023-01-02T16:06:30.909Z,97.20
2023-01-02T16:09:01.022Z,154.20
2023-01-02T16:11:29.530Z,118.53
2023-01-02T16:14:22.462Z,99.18
2023-01-02T16:16:59.707Z,162.07
2023-01-02T16:19:35.230Z,165.77
2023-01-02T16:22:12.268Z,188.53
2023-01-02T16:24:50.435Z,149.07
2023-01-02T16:27:27.412Z,169.80
2023-01-02T16:29:55.019Z,129.73
2023-01-02T16:32:31.464Z,117.30
2023-01-02T16:35:01.169Z,108.70
2023-01-02T16:37:32.931Z,117.20
2023-01-02T16:40:58.775Z,97.50
2023-01-02T16:43:14.134Z,74.50
2023-01-02T16:45:41.909Z,82.30
2023-01-02T16:48:16.298Z,99.30
2023-01-02T16:50:46.328Z,115.97
2023-01-02T16:53:18.815Z,152.98
2023-01-02T16:55:47.174Z,146.87
2023-01-02T16:58:14.620Z,114.63
2023-01-02T17:00:43.810Z,86.90
2023-01-02T17:03:21.232Z,72.13
2023-01-02T17:06:12.433Z,117.70
2023-01-02T17:08:40.740Z,71.83
2023-01-02T17:11:09.345Z,78.35
2023-01-02T17:13:36.812Z,93.73
2023-01-02T17:16:06.975Z,78.70
2023-01-02T17:18:35.398Z,95.33
2023-01-02T17:21:03.635Z,86.87
2023-01-02T17:23:31.673Z,88.78
2023-01-02T17:25:59.610Z,92.67
2023-01-02T17:28:27.943Z,111.50
2023-01-02T17:30:55.816Z,88.70
2023-01-02T17:33:23.984Z,101.83
2023-01-02T17:35:51.886Z,88.65
2023-01-02T17:38:20.003Z,87.17
2023-01-02T17:40:49.097Z,87.57
2023-01-02T17:43:17.385Z,97.90
2023-01-02T17:45:46.028Z,89.23
2023-01-02T17:48:17.248Z,84.80
2023-01-02T17:50:51.647Z,122.43
2023-01-02T17:53:18.944Z,92.07
2023-01-02T17:56:20.547Z,80.53
2023-01-02T17:58:44.759Z,98.82
2023-01-02T18:01:21.390Z,93.43
2023-01-02T18:03:49.298Z,111.83
2023-01-02T18:06:17.989Z,124.33
2023-01-02T18:08:45.779Z,125.40
2023-01-02T18:11:16.267Z,122.17
2023-01-02T18:13:47.885Z,122.30
2023-01-02T18:16:22.411Z,131.83
2023-01-02T18:18:51.287Z,138.37
2023-01-02T18:21:22.213Z,155.23
2023-01-02T18:23:55.288Z,136.47
2023-01-02T18:26:24.764Z,120.27
2023-01-02T18:29:02.946Z,121.57
2023-01-02T18:31:41.612Z,125.43
2023-01-02T18:34:47.790Z,111.53
2023-01-02T18:37:23.939Z,75.33
2023-01-02T18:39:51.443Z,75.47
2023-01-02T18:42:29.002Z,46.33
2023-01-02T18:45:00.049Z,41.60
2023-01-02T18:47:31.750Z,39.00
2023-01-02T18:50:24.269Z,33.57
2023-01-02T18:52:52.337Z,36.87
2023-01-02T18:55:25.160Z,40.20
2023-01-02T18:58:01.848Z,43.00
2023-01-02T19:00:32.738Z,41.97
2023-01-02T19:03:03.461Z,38.93
2023-01-02T19:05:32.064Z,40.20
2023-01-02T19:08:12.920Z,46.15
2023-01-02T19:10:43.336Z,48.80
2023-01-02T19:13:31.396Z,48.73
2023-01-02T19:16:01.109Z,43.30
2023-01-02T19:18:41.655Z,49.08
2023-01-02T19:21:13.297Z,49.90
2023-01-02T19:23:48.544Z,56.63
2023-01-02T19:26:24.766Z,182.50
2023-01-02T19:29:11.541Z,195.07
2023-01-02T19:31:58.000Z,124.40
2023-01-02T19:34:48.291Z,87.80
2023-01-02T19:37:30.574Z,90.63
2023-01-02T19:40:00.200Z,90.23
2023-01-02T19:42:32.205Z,75.50
2023-01-02T19:45:06.864Z,164.03
2023-01-02T19:47:37.942Z,198.67
2023-01-02T19:50:10.071Z,147.83
2023-01-02T19:52:38.057Z,165.40
2023-01-02T19:55:07.463Z,140.57
2023-01-02T20:00:05.712Z,114.93
2023-01-02T20:02:39.864Z,129.10
2023-01-02T20:05:08.329Z,132.70
2023-01-02T20:07:35.713Z,140.60
2023-01-02T20:10:03.273Z,139.33
2023-01-02T20:12:31.031Z,146.03
2023-01-02T20:14:59.980Z,131.00
2023-01-02T20:17:30.841Z,134.70
2023-01-02T20:19:58.922Z,124.30
2023-01-02T20:22:27.858Z,127.50
2023-01-02T20:24:56.155Z,121.20
2023-01-02T20:27:25.083Z,114.18
2023-01-02T20:29:54.097Z,122.07
2023-01-02T20:32:22.459Z,133.18
2023-01-02T20:34:51.176Z,131.95
2023-01-02T20:37:21.805Z,148.82
2023-01-02T20:39:51.021Z,273.07
2023-01-02T20:42:20.377Z,204.77
2023-01-02T20:44:49.512Z,205.60
2023-01-02T20:47:17.365Z,197.40
2023-01-02T20:49:45.119Z,157.33
2023-01-02T20:52:12.461Z,184.13
2023-01-02T20:54:40.798Z,170.00
2023-01-02T20:57:08.476Z,132.97
2023-01-02T20:59:35.831Z,144.77
2023-01-02T21:02:03.434Z,152.93
2023-01-02T21:04:36.532Z,113.67
2023-01-02T21:07:06.279Z,159.53
2023-01-02T21:09:34.085Z,125.57
2023-01-02T21:12:01.899Z,143.40
2023-01-02T21:14:35.448Z,120.97
2023-01-02T21:17:05.386Z,100.80
2023-01-02T21:19:32.794Z,82.70
2023-01-02T21:22:00.719Z,77.27
2023-01-02T21:24:28.629Z,83.67
2023-01-02T21:26:55.976Z,70.47
2023-01-02T21:29:23.354Z,95.00
2023-01-02T21:31:51.210Z,102.93
2023-01-02T21:34:18.594Z,120.40
2023-01-02T21:36:45.932Z,125.37
2023-01-02T21:39:13.554Z,157.90
2023-01-02T21:41:59.937Z,130.47
2023-01-02T21:44:27.628Z,145.80
2023-01-02T21:46:55.022Z,127.87
2023-01-02T21:49:22.456Z,130.70
2023-01-02T21:51:52.705Z,105.63
2023-01-02T21:54:20.323Z,97.17
2023-01-02T21:56:47.650Z,96.07
2023-01-02T21:59:15.322Z,114.57
2023-01-02T22:01:42.754Z,95.80
2023-01-02T22:04:11.480Z,81.18
2023-01-02T22:07:04.362Z,70.60
2023-01-02T22:09:28.347Z,51.83
2023-01-02T22:11:55.685Z,46.47
2023-01-02T22:14:32.457Z,49.43
2023-01-02T22:17:05.850Z,88.17
2023-01-02T22:19:33.861Z,132.40
2023-01-02T22:22:02.598Z,118.53
2023-01-02T22:24:30.499Z,92.22
2023-01-02T22:27:02.166Z,96.57
2023-01-02T22:30:00.576Z,134.23
2023-01-02T22:32:19.048Z,135.27
2023-01-02T22:34:46.967Z,130.85
2023-01-02T22:37:22.116Z,114.57
2023-01-02T22:39:50.690Z,103.80
2023-01-02T22:45:53.649Z,194.33
2023-01-02T22:48:26.738Z,150.77
2023-01-02T22:50:56.711Z,212.40
2023-01-02T22:53:32.203Z,185.67
2023-01-02T22:56:13.074Z,153.53
2023-01-02T22:58:40.726Z,137.53
2023-01-02T23:01:16.947Z,107.23
2023-01-02T23:03:46.599Z,101.37
2023-01-02T23:06:21.575Z,94.50
2023-01-02T23:08:49.778Z,160.50
2023-01-02T23:11:18.234Z,149.23
2023-01-02T23:13:48.993Z,155.10
2023-01-02T23:16:37.774Z,167.47
2023-01-02T23:19:18.948Z,175.40
2023-01-02T23:22:00.353Z,181.93
2023-01-02T23:24:31.251Z,167.10
2023-01-02T23:27:03.402Z,165.73
2023-01-02T23:29:31.490Z,144.80
2023-01-02T23:32:00.508Z,127.40
2023-01-02T23:34:30.085Z,107.10
2023-01-02T23:36:59.271Z,122.33
2023-01-02T23:39:30.010Z,107.10
2023-01-02T23:41:57.836Z,137.70
2023-01-02T23:44:26.189Z,72.80
2023-01-02T23:46:54.542Z,74.30
2023-01-02T23:49:23.643Z,109.17
2023-01-02T23:51:51.957Z,144.00
2023-01-02T23:54:21.870Z,157.07
2023-01-02T23:56:51.057Z,137.03
2023-01-02T23:59:21.500Z,124.78
