createdAt,value
2018-12-08T00:01:43.899Z,91.53
2018-12-08T00:04:14.337Z,91.66
2018-12-08T00:06:43.407Z,91.58
2018-12-08T00:09:12.855Z,91.53
2018-12-08T00:11:42.460Z,91.59
2018-12-08T00:14:11.561Z,91.75
2018-12-08T00:16:40.271Z,91.26
2018-12-08T00:19:08.955Z,91.54
2018-12-08T00:21:38.728Z,91.56
2018-12-08T00:24:08.088Z,91.59
2018-12-08T00:26:36.900Z,91.36
2018-12-08T00:29:05.800Z,91.63
2018-12-08T00:31:47.787Z,91.66
2018-12-08T00:34:16.722Z,91.71
2018-12-08T00:36:45.683Z,91.60
2018-12-08T00:39:14.761Z,91.86
2018-12-08T00:41:43.638Z,91.88
2018-12-08T00:44:12.392Z,91.98
2018-12-08T00:46:41.425Z,92.05
2018-12-08T00:49:10.177Z,92.04
2018-12-08T00:51:39.821Z,91.63
2018-12-08T00:54:09.497Z,91.80
2018-12-08T00:56:38.593Z,91.74
2018-12-08T00:59:07.309Z,91.82
2018-12-08T01:01:36.187Z,91.67
2018-12-08T01:04:05.574Z,91.53
2018-12-08T01:06:35.125Z,91.78
2018-12-08T01:09:05.714Z,92.08
2018-12-08T01:11:34.562Z,91.88
2018-12-08T01:14:03.438Z,92.08
2018-12-08T01:16:32.392Z,92.21
2018-12-08T01:19:01.866Z,92.46
2018-12-08T01:21:30.678Z,92.45
2018-12-08T01:23:59.997Z,92.26
2018-12-08T01:26:29.046Z,92.47
2018-12-08T01:28:57.825Z,92.40
2018-12-08T01:31:27.650Z,92.58
2018-12-08T01:33:56.361Z,92.48
2018-12-08T01:36:25.160Z,92.29
2018-12-08T01:38:53.971Z,92.22
2018-12-08T01:41:23.737Z,92.56
2018-12-08T01:43:52.488Z,92.60
2018-12-08T01:46:22.010Z,92.18
2018-12-08T01:48:50.731Z,92.01
2018-12-08T01:51:20.099Z,91.93
2018-12-08T01:53:49.832Z,92.18
2018-12-08T01:56:18.575Z,92.40
2018-12-08T01:58:47.467Z,92.39
2018-12-08T02:01:16.301Z,92.45
2018-12-08T02:03:46.497Z,92.53
2018-12-08T02:06:15.310Z,92.68
2018-12-08T02:08:44.536Z,92.33
2018-12-08T02:11:13.461Z,92.72
2018-12-08T02:13:42.225Z,92.62
2018-12-08T02:16:11.650Z,92.82
2018-12-08T02:18:40.355Z,93.20
2018-12-08T02:21:09.042Z,92.83
2018-12-08T02:23:38.633Z,92.59
2018-12-08T02:26:07.381Z,92.73
2018-12-08T02:28:36.119Z,92.47
2018-12-08T02:31:04.984Z,92.64
2018-12-08T02:33:34.274Z,92.41
2018-12-08T02:36:03.099Z,92.49
2018-12-08T02:38:31.816Z,92.82
2018-12-08T02:41:01.220Z,92.24
2018-12-08T02:43:29.885Z,92.50
2018-12-08T02:45:58.681Z,92.54
2018-12-08T02:48:27.425Z,92.36
2018-12-08T02:50:57.010Z,92.28
2018-12-08T02:53:25.710Z,92.71
2018-12-08T02:55:54.440Z,92.47
2018-12-08T02:58:23.165Z,92.29
2018-12-08T03:00:51.862Z,92.37
2018-12-08T03:03:21.393Z,92.39
2018-12-08T03:05:50.053Z,92.28
2018-12-08T03:08:18.844Z,92.11
2018-12-08T03:10:47.572Z,91.82
2018-12-08T03:13:18.227Z,92.42
2018-12-08T03:15:47.209Z,92.16
2018-12-08T03:18:16.139Z,92.52
2018-12-08T03:20:45.049Z,92.53
2018-12-08T03:23:14.577Z,92.53
2018-12-08T03:25:43.383Z,92.52
2018-12-08T03:28:13.209Z,92.19
2018-12-08T03:30:42.030Z,92.16
2018-12-08T03:33:11.336Z,92.22
2018-12-08T03:35:40.077Z,91.83
2018-12-08T03:38:08.849Z,91.66
2018-12-08T03:40:38.497Z,92.15
2018-12-08T03:43:08.085Z,92.00
2018-12-08T03:45:36.926Z,92.05
2018-12-08T03:48:05.734Z,91.64
2018-12-08T03:50:35.045Z,91.96
2018-12-08T03:53:04.728Z,91.86
2018-12-08T03:55:33.482Z,91.89
2018-12-08T03:58:02.234Z,91.53
2018-12-08T04:00:30.966Z,91.22
2018-12-08T04:03:00.592Z,91.71
2018-12-08T04:05:29.903Z,91.19
2018-12-08T04:07:58.577Z,91.38
2018-12-08T04:10:28.307Z,91.25
2018-12-08T04:12:57.025Z,90.96
2018-12-08T04:15:25.778Z,90.99
2018-12-08T04:17:54.491Z,91.10
2018-12-08T04:20:23.373Z,91.55
2018-12-08T04:22:52.853Z,91.51
2018-12-08T04:25:21.711Z,91.42
2018-12-08T04:27:50.433Z,90.47
2018-12-08T04:30:19.182Z,91.33
2018-12-08T04:32:48.944Z,90.53
2018-12-08T04:35:17.708Z,91.12
2018-12-08T04:37:46.428Z,91.50
2018-12-08T04:40:15.996Z,91.63
2018-12-08T04:42:44.973Z,91.28
2018-12-08T04:45:13.824Z,91.51
2018-12-08T04:47:42.574Z,91.48
2018-12-08T04:50:11.308Z,91.29
2018-12-08T04:52:42.509Z,91.70
2018-12-08T04:55:14.645Z,92.00
2018-12-08T04:57:44.212Z,92.67
2018-12-08T05:00:14.922Z,92.54
2018-12-08T05:02:44.516Z,91.49
2018-12-08T05:05:13.692Z,90.56
2018-12-08T05:07:42.405Z,89.96
2018-12-08T05:10:11.600Z,89.66
2018-12-08T05:12:40.451Z,89.27
2018-12-08T05:15:10.050Z,88.46
2018-12-08T05:17:38.802Z,88.09
2018-12-08T05:20:07.575Z,88.21
2018-12-08T05:22:38.001Z,88.17
2018-12-08T05:25:06.788Z,87.61
2018-12-08T05:27:35.462Z,87.04
2018-12-08T05:30:05.128Z,86.64
2018-12-08T05:32:34.485Z,86.52
2018-12-08T05:35:03.389Z,85.85
2018-12-08T05:37:32.190Z,85.65
2018-12-08T05:40:01.584Z,85.25
2018-12-08T05:42:30.934Z,85.51
2018-12-08T05:44:59.659Z,85.68
2018-12-08T05:47:28.511Z,86.14
2018-12-08T05:49:57.214Z,86.17
2018-12-08T05:52:26.525Z,86.02
2018-12-08T05:54:55.271Z,86.27
2018-12-08T05:57:23.949Z,85.77
2018-12-08T05:59:52.700Z,85.93
2018-12-08T06:02:22.025Z,86.00
2018-12-08T06:04:50.723Z,85.10
2018-12-08T06:07:20.124Z,84.89
2018-12-08T06:09:49.176Z,83.23
2018-12-08T06:12:17.984Z,83.29
2018-12-08T06:14:46.877Z,83.32
2018-12-08T06:17:15.745Z,83.13
2018-12-08T06:19:44.813Z,82.98
2018-12-08T06:22:14.858Z,83.10
2018-12-08T06:24:44.396Z,83.13
2018-12-08T06:27:27.736Z,83.35
2018-12-08T06:29:56.541Z,83.70
2018-12-08T06:32:26.263Z,83.80
2018-12-08T06:34:55.028Z,83.28
2018-12-08T06:37:23.793Z,83.11
2018-12-08T06:39:53.063Z,82.98
2018-12-08T06:42:22.734Z,83.33
2018-12-08T06:44:51.469Z,83.01
2018-12-08T06:47:20.209Z,83.16
2018-12-08T06:49:49.932Z,83.50
2018-12-08T06:52:19.255Z,83.49
2018-12-08T06:54:47.986Z,83.98
2018-12-08T06:57:16.787Z,83.63
2018-12-08T06:59:45.958Z,84.07
2018-12-08T07:02:15.433Z,84.19
2018-12-08T07:04:46.414Z,84.29
2018-12-08T07:07:15.301Z,84.57
2018-12-08T07:09:44.616Z,84.61
2018-12-08T07:12:13.418Z,84.77
2018-12-08T07:14:42.154Z,84.83
2018-12-08T07:17:11.943Z,84.77
2018-12-08T07:19:41.911Z,84.33
2018-12-08T07:22:11.476Z,84.45
2018-12-08T07:24:41.190Z,84.54
2018-12-08T07:27:09.894Z,84.19
2018-12-08T07:29:38.661Z,84.47
2018-12-08T07:32:08.458Z,84.46
2018-12-08T07:34:37.191Z,84.36
2018-12-08T07:37:06.116Z,84.43
2018-12-08T07:39:35.387Z,84.07
2018-12-08T07:42:04.839Z,84.13
2018-12-08T07:44:33.742Z,84.37
2018-12-08T07:47:02.698Z,84.37
2018-12-08T07:49:31.670Z,84.13
2018-12-08T07:52:01.614Z,84.43
2018-12-08T07:54:30.381Z,84.29
2018-12-08T07:56:59.066Z,84.23
2018-12-08T07:59:27.849Z,84.17
2018-12-08T08:01:57.637Z,84.09
2018-12-08T08:04:26.345Z,84.08
2018-12-08T08:06:55.016Z,84.27
2018-12-08T08:09:23.777Z,84.04
2018-12-08T08:11:52.530Z,83.91
2018-12-08T08:14:21.402Z,83.83
2018-12-08T08:16:50.355Z,84.03
2018-12-08T08:19:19.144Z,84.27
2018-12-08T08:21:48.787Z,83.93
2018-12-08T08:24:18.193Z,84.09
2018-12-08T08:26:47.377Z,84.22
2018-12-08T08:29:16.209Z,84.22
2018-12-08T08:31:45.473Z,84.30
2018-12-08T08:34:14.351Z,84.27
2018-12-08T08:36:43.158Z,84.08
2018-12-08T08:39:12.882Z,83.99
2018-12-08T08:41:42.485Z,83.86
2018-12-08T08:44:11.341Z,84.08
2018-12-08T08:46:40.513Z,83.50
2018-12-08T08:49:09.339Z,83.72
2018-12-08T08:51:38.818Z,83.71
2018-12-08T08:54:07.603Z,83.53
2018-12-08T08:56:36.397Z,83.51
2018-12-08T08:59:06.350Z,83.47
2018-12-08T09:01:35.943Z,83.71
2018-12-08T09:04:05.645Z,83.55
2018-12-08T09:06:34.509Z,83.81
2018-12-08T09:09:03.836Z,83.91
2018-12-08T09:11:32.724Z,83.51
2018-12-08T09:14:02.426Z,83.49
2018-12-08T09:16:31.166Z,83.30
2018-12-08T09:18:59.918Z,83.18
2018-12-08T09:21:28.675Z,82.75
2018-12-08T09:23:58.286Z,82.31
2018-12-08T09:26:27.009Z,82.74
2018-12-08T09:28:55.748Z,82.58
2018-12-08T09:31:25.401Z,82.78
2018-12-08T09:33:54.095Z,82.88
2018-12-08T09:36:22.888Z,82.98
2018-12-08T09:38:51.617Z,83.03
2018-12-08T09:41:20.988Z,82.90
2018-12-08T09:43:49.771Z,82.99
2018-12-08T09:46:18.526Z,82.48
2018-12-08T09:48:47.246Z,82.12
2018-12-08T09:51:17.021Z,82.37
2018-12-08T09:53:46.070Z,82.20
2018-12-08T09:56:17.084Z,81.95
2018-12-08T09:58:46.027Z,81.56
2018-12-08T10:01:14.909Z,81.62
2018-12-08T10:03:44.446Z,81.35
2018-12-08T10:06:13.461Z,81.12
2018-12-08T10:08:42.220Z,82.14
2018-12-08T10:11:10.962Z,82.08
2018-12-08T10:13:39.665Z,82.63
2018-12-08T10:16:08.550Z,82.73
2018-12-08T10:18:37.277Z,83.22
2018-12-08T10:21:06.030Z,83.19
2018-12-08T10:23:35.565Z,83.41
2018-12-08T10:26:04.726Z,83.59
2018-12-08T10:28:33.452Z,83.69
2018-12-08T10:31:02.275Z,84.04
2018-12-08T10:33:31.703Z,84.36
2018-12-08T10:36:00.463Z,84.61
2018-12-08T10:38:29.220Z,84.65
2018-12-08T10:40:59.050Z,84.59
2018-12-08T10:43:28.775Z,84.37
2018-12-08T10:45:57.530Z,84.50
2018-12-08T10:48:26.302Z,84.31
2018-12-08T10:50:55.776Z,83.94
2018-12-08T10:53:24.488Z,83.84
2018-12-08T10:55:54.102Z,83.59
2018-12-08T10:58:22.866Z,83.32
2018-12-08T11:00:56.939Z,83.48
2018-12-08T11:03:29.213Z,83.52
2018-12-08T11:05:58.059Z,82.94
2018-12-08T11:08:26.836Z,83.16
2018-12-08T11:10:55.657Z,83.17
2018-12-08T11:13:24.356Z,82.69
2018-12-08T11:15:53.282Z,82.77
2018-12-08T11:18:22.121Z,82.81
2018-12-08T11:20:50.823Z,82.59
2018-12-08T11:23:20.478Z,82.80
2018-12-08T11:25:49.222Z,82.91
2018-12-08T11:28:18.060Z,82.92
2018-12-08T11:30:46.987Z,82.79
2018-12-08T11:33:16.506Z,82.68
2018-12-08T11:35:45.444Z,82.82
2018-12-08T11:38:14.393Z,82.37
2018-12-08T11:40:43.599Z,82.27
2018-12-08T11:43:12.372Z,82.08
2018-12-08T11:45:41.107Z,82.13
2018-12-08T11:48:10.146Z,81.83
2018-12-08T11:50:39.583Z,81.79
2018-12-08T11:53:09.157Z,81.90
2018-12-08T11:55:37.949Z,81.51
2018-12-08T11:58:07.726Z,81.53
2018-12-08T12:00:36.679Z,81.88
2018-12-08T12:03:06.197Z,81.53
2018-12-08T12:05:34.977Z,81.83
2018-12-08T12:08:04.056Z,81.31
2018-12-08T12:10:32.953Z,81.02
2018-12-08T12:13:01.970Z,80.91
2018-12-08T12:15:30.771Z,80.69
2018-12-08T12:18:00.851Z,80.11
2018-12-08T12:20:29.626Z,80.38
2018-12-08T12:22:59.162Z,80.48
2018-12-08T12:25:28.141Z,80.24
2018-12-08T12:27:57.420Z,79.75
2018-12-08T12:30:26.421Z,79.95
2018-12-08T12:32:56.082Z,80.02
2018-12-08T12:35:24.843Z,79.89
2018-12-08T12:37:53.749Z,79.68
2018-12-08T12:40:23.276Z,79.88
2018-12-08T12:42:52.001Z,79.75
2018-12-08T12:45:20.744Z,79.77
2018-12-08T12:47:49.566Z,79.71
2018-12-08T12:50:19.220Z,79.33
2018-12-08T12:52:48.768Z,79.40
2018-12-08T12:55:17.632Z,79.33
2018-12-08T12:57:46.415Z,79.30
2018-12-08T13:00:15.268Z,79.60
2018-12-08T13:02:44.993Z,79.37
2018-12-08T13:05:14.391Z,79.41
2018-12-08T13:07:43.240Z,79.53
2018-12-08T13:10:11.977Z,79.44
2018-12-08T13:12:40.731Z,79.48
2018-12-08T13:15:09.690Z,79.61
2018-12-08T13:17:38.521Z,79.78
2018-12-08T13:20:07.411Z,79.51
2018-12-08T13:22:37.703Z,79.83
2018-12-08T13:25:23.098Z,79.78
2018-12-08T13:27:51.902Z,80.11
2018-12-08T13:30:20.677Z,79.66
2018-12-08T13:32:50.194Z,79.83
2018-12-08T13:35:59.537Z,80.07
2018-12-08T13:38:28.341Z,79.92
2018-12-08T13:40:58.035Z,79.99
2018-12-08T13:43:26.829Z,80.21
2018-12-08T13:45:55.586Z,80.13
2018-12-08T13:48:26.705Z,80.58
2018-12-08T13:50:56.261Z,80.11
2018-12-08T13:53:25.307Z,80.06
2018-12-08T13:55:54.053Z,79.87
2018-12-08T13:58:23.779Z,80.12
2018-12-08T14:00:52.518Z,80.08
2018-12-08T14:03:22.110Z,80.55
2018-12-08T14:05:50.891Z,80.73
2018-12-08T14:08:20.795Z,80.75
2018-12-08T14:10:49.521Z,80.60
2018-12-08T14:13:18.471Z,80.76
2018-12-08T14:15:47.220Z,80.79
2018-12-08T14:18:17.143Z,81.04
2018-12-08T14:20:46.198Z,81.25
2018-12-08T14:23:15.951Z,81.34
2018-12-08T14:25:45.722Z,81.87
2018-12-08T14:31:04.265Z,82.04
2018-12-08T14:33:33.925Z,82.09
2018-12-08T14:36:02.817Z,81.97
2018-12-08T14:38:31.501Z,82.02
2018-12-08T14:41:00.802Z,82.14
2018-12-08T14:43:29.551Z,82.11
2018-12-08T14:45:58.722Z,82.41
2018-12-08T14:48:27.486Z,82.59
2018-12-08T14:50:57.713Z,82.65
2018-12-08T14:53:26.444Z,82.25
2018-12-08T14:55:55.232Z,82.89
2018-12-08T14:58:24.371Z,82.67
2018-12-08T15:00:53.075Z,82.95
2018-12-08T15:03:22.476Z,82.74
2018-12-08T15:05:51.234Z,82.86
2018-12-08T15:08:20.791Z,83.05
2018-12-08T15:10:49.534Z,83.14
2018-12-08T15:13:18.391Z,83.09
2018-12-08T15:15:47.423Z,82.91
2018-12-08T15:18:16.885Z,82.99
2018-12-08T15:20:45.861Z,83.38
2018-12-08T15:23:15.517Z,82.98
2018-12-08T15:25:44.457Z,83.39
2018-12-08T15:28:13.391Z,83.27
2018-12-08T15:30:42.121Z,83.31
2018-12-08T15:35:55.402Z,83.21
2018-12-08T15:38:24.239Z,83.35
2018-12-08T15:40:53.730Z,83.42
2018-12-08T15:43:23.362Z,83.39
2018-12-08T15:45:52.131Z,83.37
2018-12-08T15:48:20.973Z,83.24
2018-12-08T15:50:50.808Z,83.32
2018-12-08T15:53:19.609Z,83.34
2018-12-08T15:55:48.417Z,83.13
2018-12-08T15:58:17.816Z,82.79
2018-12-08T16:00:46.732Z,82.81
2018-12-08T16:03:16.677Z,83.00
2018-12-08T16:05:45.428Z,82.97
2018-12-08T16:08:14.690Z,82.84
2018-12-08T16:10:47.798Z,82.78
2018-12-08T16:13:22.551Z,82.67
2018-12-08T16:15:52.282Z,82.41
2018-12-08T16:18:21.718Z,82.16
2018-12-08T16:20:50.497Z,81.88
2018-12-08T16:23:19.950Z,82.21
2018-12-08T16:25:49.502Z,81.79
2018-12-08T16:28:18.279Z,81.80
2018-12-08T16:30:47.049Z,81.26
2018-12-08T16:33:16.802Z,81.04
2018-12-08T16:35:45.824Z,81.17
2018-12-08T16:38:14.598Z,81.14
2018-12-08T16:40:44.315Z,81.25
2018-12-08T16:43:13.313Z,81.50
2018-12-08T16:45:42.133Z,81.61
2018-12-08T16:48:10.932Z,81.94
2018-12-08T16:53:24.499Z,81.71
2018-12-08T16:55:53.311Z,81.80
2018-12-08T16:58:22.576Z,81.89
2018-12-08T17:00:51.417Z,82.10
2018-12-08T17:03:21.037Z,82.57
2018-12-08T17:05:49.777Z,82.92
2018-12-08T17:08:19.337Z,82.64
2018-12-08T17:10:48.046Z,82.77
2018-12-08T17:13:17.495Z,82.96
2018-12-08T17:15:46.616Z,82.86
2018-12-08T17:18:15.507Z,83.06
2018-12-08T17:20:44.571Z,83.24
2018-12-08T17:23:14.582Z,83.58
2018-12-08T17:25:43.357Z,83.75
2018-12-08T17:28:12.171Z,84.02
2018-12-08T17:30:42.573Z,84.42
2018-12-08T17:33:11.949Z,84.62
2018-12-08T17:35:40.766Z,84.77
2018-12-08T17:38:09.497Z,84.66
2018-12-08T17:43:22.817Z,85.32
2018-12-08T17:45:51.599Z,85.39
2018-12-08T17:48:20.353Z,85.32
2018-12-08T17:50:49.898Z,85.43
2018-12-08T17:53:18.751Z,85.44
2018-12-08T17:55:47.684Z,85.15
2018-12-08T17:58:17.296Z,85.09
2018-12-08T18:00:46.564Z,85.53
2018-12-08T18:03:15.881Z,85.47
2018-12-08T18:05:44.598Z,85.13
2018-12-08T18:08:14.288Z,85.46
2018-12-08T18:10:43.384Z,85.23
2018-12-08T18:13:12.292Z,85.36
2018-12-08T18:15:41.615Z,85.77
2018-12-08T18:18:10.313Z,85.92
2018-12-08T18:20:39.637Z,85.96
2018-12-08T18:23:09.199Z,85.56
2018-12-08T18:25:38.333Z,86.05
2018-12-08T18:28:07.081Z,86.17
2018-12-08T18:30:36.045Z,86.05
2018-12-08T18:33:05.945Z,85.91
2018-12-08T18:35:34.781Z,86.12
2018-12-08T18:38:04.341Z,86.59
2018-12-08T18:40:33.943Z,86.22
2018-12-08T18:43:03.361Z,86.18
2018-12-08T18:45:32.158Z,86.19
2018-12-08T18:48:00.988Z,86.01
2018-12-08T18:50:30.871Z,86.40
2018-12-08T18:53:00.318Z,86.38
2018-12-08T18:55:29.042Z,86.38
2018-12-08T18:57:58.372Z,86.33
2018-12-08T19:00:27.111Z,86.23
2018-12-08T19:03:00.676Z,86.44
2018-12-08T19:05:29.419Z,86.30
2018-12-08T19:07:58.670Z,86.15
2018-12-08T19:10:28.107Z,86.33
2018-12-08T19:12:56.860Z,86.60
2018-12-08T19:15:25.594Z,86.67
2018-12-08T19:17:56.152Z,86.78
2018-12-08T19:20:25.562Z,87.08
2018-12-08T19:22:55.339Z,86.98
2018-12-08T19:25:24.074Z,87.09
2018-12-08T19:27:53.042Z,87.50
2018-12-08T19:30:21.773Z,88.18
2018-12-08T19:32:51.062Z,88.29
2018-12-08T19:35:19.847Z,88.20
2018-12-08T19:37:48.785Z,88.14
2018-12-08T19:40:18.342Z,88.23
2018-12-08T19:42:47.442Z,87.95
2018-12-08T19:45:16.450Z,87.95
2018-12-08T19:47:45.411Z,88.14
2018-12-08T19:50:14.584Z,87.75
2018-12-08T19:52:44.209Z,87.85
2018-12-08T19:55:13.218Z,87.64
2018-12-08T19:57:42.752Z,87.43
2018-12-08T20:00:12.643Z,87.79
2018-12-08T20:02:42.006Z,87.48
2018-12-08T20:05:10.787Z,87.34
2018-12-08T20:07:39.473Z,87.11
2018-12-08T20:10:09.358Z,87.13
2018-12-08T20:12:38.114Z,87.25
2018-12-08T20:15:10.254Z,87.42
2018-12-08T20:17:39.696Z,86.94
2018-12-08T20:20:09.443Z,87.26
2018-12-08T20:22:39.323Z,86.97
2018-12-08T20:25:08.100Z,87.30
2018-12-08T20:27:36.941Z,87.13
2018-12-08T20:30:07.515Z,87.37
2018-12-08T20:32:36.815Z,87.55
2018-12-08T20:35:06.597Z,87.95
2018-12-08T20:37:35.866Z,87.92
2018-12-08T20:40:06.281Z,88.61
2018-12-08T20:42:35.971Z,88.47
2018-12-08T20:45:05.679Z,88.42
2018-12-08T20:47:34.527Z,88.59
2018-12-08T20:50:03.515Z,88.22
2018-12-08T20:52:32.889Z,88.37
2018-12-08T20:55:01.600Z,88.23
2018-12-08T20:57:30.989Z,88.28
2018-12-08T21:00:00.062Z,87.79
2018-12-08T21:02:29.469Z,87.68
2018-12-08T21:04:58.246Z,87.61
2018-12-08T21:07:26.975Z,87.84
2018-12-08T21:09:55.714Z,87.85
2018-12-08T21:12:25.765Z,87.74
2018-12-08T21:14:55.361Z,87.90
2018-12-08T21:17:24.900Z,87.82
2018-12-08T21:19:53.630Z,88.16
2018-12-08T21:22:22.589Z,87.92
2018-12-08T21:24:52.723Z,88.09
2018-12-08T21:27:21.682Z,88.09
2018-12-08T21:29:50.473Z,87.85
2018-12-08T21:32:21.590Z,88.00
2018-12-08T21:34:51.015Z,87.87
2018-12-08T21:37:22.627Z,87.83
2018-12-08T21:40:55.598Z,87.66
2018-12-08T21:43:24.893Z,87.52
2018-12-08T21:45:53.681Z,87.52
2018-12-08T21:48:22.883Z,87.42
2018-12-08T21:50:53.769Z,87.45
2018-12-08T21:53:22.559Z,87.19
2018-12-08T21:55:51.302Z,87.21
2018-12-08T21:58:21.089Z,87.04
2018-12-08T22:00:49.841Z,87.13
2018-12-08T22:03:19.279Z,87.16
2018-12-08T22:05:49.189Z,87.13
2018-12-08T22:08:19.488Z,87.18
2018-12-08T22:10:48.513Z,87.17
2018-12-08T22:13:18.700Z,86.94
2018-12-08T22:15:48.197Z,87.30
2018-12-08T22:18:17.433Z,87.36
2018-12-08T22:20:47.800Z,87.13
2018-12-08T22:23:17.983Z,87.20
2018-12-08T22:25:46.938Z,87.60
2018-12-08T22:28:15.927Z,87.47
2018-12-08T22:30:45.784Z,87.67
2018-12-08T22:33:15.406Z,87.92
2018-12-08T22:35:44.604Z,87.58
2018-12-08T22:38:13.444Z,87.81
2018-12-08T22:40:42.899Z,88.03
2018-12-08T22:43:11.712Z,87.77
2018-12-08T22:45:40.469Z,87.91
2018-12-08T22:48:09.301Z,87.97
2018-12-08T22:50:39.186Z,87.91
2018-12-08T22:53:07.955Z,88.05
2018-12-08T22:55:36.881Z,88.10
2018-12-08T22:58:06.389Z,88.07
2018-12-08T23:00:43.463Z,88.18
2018-12-08T23:03:14.811Z,88.10
2018-12-08T23:05:43.818Z,88.19
2018-12-08T23:08:12.790Z,88.17
2018-12-08T23:10:42.228Z,87.98
2018-12-08T23:13:10.989Z,88.00
2018-12-08T23:15:39.760Z,87.99
2018-12-08T23:18:08.673Z,87.87
2018-12-08T23:20:37.423Z,88.30
2018-12-08T23:23:07.552Z,88.02
2018-12-08T23:25:36.433Z,88.18
2018-12-08T23:28:05.513Z,88.09
2018-12-08T23:30:34.414Z,87.85
2018-12-08T23:33:03.706Z,87.80
2018-12-08T23:35:32.425Z,87.55
2018-12-08T23:38:01.659Z,87.53
2018-12-08T23:40:31.042Z,87.29
2018-12-08T23:42:59.828Z,87.47
2018-12-08T23:45:28.536Z,87.29
2018-12-08T23:47:57.436Z,86.96
2018-12-08T23:50:27.387Z,86.86
2018-12-08T23:52:56.232Z,86.80
2018-12-08T23:55:24.959Z,87.26
2018-12-08T23:57:54.884Z,87.24
