createdAt,value
2022-08-05T00:00:02.000Z,0.00
2022-08-05T00:01:20.940Z,0.00
2022-08-05T00:02:07.387Z,0.00
2022-08-05T00:03:02.200Z,0.00
2022-08-05T00:04:02.183Z,0.00
2022-08-05T00:05:05.827Z,0.00
2022-08-05T00:06:20.209Z,0.00
2022-08-05T00:07:26.752Z,0.00
2022-08-05T00:08:01.983Z,0.00
2022-08-05T00:09:01.984Z,0.00
2022-08-05T00:10:02.027Z,0.00
2022-08-05T00:11:01.970Z,0.00
2022-08-05T00:12:01.972Z,0.00
2022-08-05T00:13:01.963Z,0.00
2022-08-05T00:14:02.116Z,0.00
2022-08-05T00:15:54.560Z,0.00
2022-08-05T00:16:01.953Z,0.00
2022-08-05T00:17:02.999Z,0.00
2022-08-05T00:18:02.667Z,0.00
2022-08-05T00:19:01.950Z,0.00
2022-08-05T00:20:03.129Z,0.00
2022-08-05T00:21:01.944Z,0.00
2022-08-05T00:22:01.952Z,0.00
2022-08-05T00:23:12.952Z,0.00
2022-08-05T00:24:10.622Z,0.00
2022-08-05T00:25:01.924Z,0.00
2022-08-05T00:26:01.937Z,0.00
2022-08-05T00:27:04.653Z,0.00
2022-08-05T00:28:01.913Z,0.00
2022-08-05T00:29:02.156Z,0.00
2022-08-05T00:30:03.216Z,0.00
2022-08-05T00:31:04.236Z,0.00
2022-08-05T00:32:12.906Z,0.00
2022-08-05T00:33:01.909Z,0.00
2022-08-05T00:34:54.359Z,0.00
2022-08-05T00:35:06.869Z,0.00
2022-08-05T00:36:15.968Z,0.00
2022-08-05T00:37:12.653Z,0.00
2022-08-05T00:38:01.889Z,0.00
2022-08-05T00:39:01.955Z,0.00
2022-08-05T00:40:02.191Z,0.00
2022-08-05T00:41:01.905Z,0.00
2022-08-05T00:42:01.879Z,0.00
2022-08-05T00:43:02.079Z,0.00
2022-08-05T00:44:01.885Z,0.00
2022-08-05T00:45:01.870Z,0.00
2022-08-05T00:46:01.856Z,0.00
2022-08-05T00:47:05.706Z,0.00
2022-08-05T00:48:05.550Z,0.00
2022-08-05T00:49:01.858Z,0.00
2022-08-05T00:50:01.852Z,0.00
2022-08-05T00:51:08.835Z,0.00
2022-08-05T00:52:01.858Z,0.00
2022-08-05T00:53:01.852Z,0.00
2022-08-05T00:54:02.490Z,0.00
2022-08-05T00:55:01.869Z,0.00
2022-08-05T00:56:01.831Z,0.00
2022-08-05T00:57:01.862Z,0.00
2022-08-05T00:58:01.846Z,0.00
2022-08-05T00:59:01.846Z,0.00
2022-08-05T01:00:01.836Z,0.00
2022-08-05T01:01:01.851Z,0.00
2022-08-05T01:02:01.835Z,0.00
2022-08-05T01:03:01.818Z,0.00
2022-08-05T01:04:01.834Z,0.00
2022-08-05T01:05:01.828Z,0.00
2022-08-05T01:06:01.822Z,0.00
2022-08-05T01:07:01.829Z,0.00
2022-08-05T01:08:40.697Z,0.00
2022-08-05T01:09:03.118Z,0.00
2022-08-05T01:10:01.821Z,0.00
2022-08-05T01:11:01.806Z,0.00
2022-08-05T01:12:17.900Z,0.00
2022-08-05T01:13:13.033Z,0.00
2022-08-05T01:14:01.817Z,0.00
2022-08-05T01:15:04.057Z,0.00
2022-08-05T01:16:01.777Z,0.00
2022-08-05T01:17:02.048Z,0.00
2022-08-05T01:18:01.774Z,0.00
2022-08-05T01:19:01.780Z,0.00
2022-08-05T01:20:03.606Z,0.00
2022-08-05T01:21:01.772Z,0.00
2022-08-05T01:22:01.768Z,0.00
2022-08-05T01:23:14.561Z,0.00
2022-08-05T01:24:01.765Z,0.00
2022-08-05T01:25:01.775Z,0.00
2022-08-05T01:26:01.761Z,0.00
2022-08-05T01:27:17.953Z,0.00
2022-08-05T01:28:01.751Z,0.00
2022-08-05T01:29:05.057Z,0.00
2022-08-05T01:30:01.747Z,0.00
2022-08-05T01:31:03.027Z,0.00
2022-08-05T01:32:01.736Z,0.00
2022-08-05T01:33:01.759Z,0.00
2022-08-05T01:34:01.755Z,0.00
2022-08-05T01:35:01.717Z,0.00
2022-08-05T01:36:01.721Z,0.00
2022-08-05T01:37:01.730Z,0.00
2022-08-05T01:38:01.713Z,0.00
2022-08-05T01:39:01.788Z,0.00
2022-08-05T01:40:01.778Z,0.00
2022-08-05T01:41:01.929Z,0.00
2022-08-05T01:42:01.723Z,0.00
2022-08-05T01:43:01.705Z,0.00
2022-08-05T01:44:01.732Z,0.00
2022-08-05T01:45:02.384Z,0.00
2022-08-05T01:46:07.204Z,0.00
2022-08-05T01:47:01.720Z,0.00
2022-08-05T01:48:01.698Z,0.00
2022-08-05T01:49:01.688Z,0.00
2022-08-05T01:50:03.152Z,0.00
2022-08-05T01:51:12.300Z,0.00
2022-08-05T01:52:02.010Z,0.00
2022-08-05T01:53:01.902Z,0.00
2022-08-05T01:54:02.142Z,0.00
2022-08-05T01:55:01.705Z,0.00
2022-08-05T01:56:04.457Z,0.00
2022-08-05T01:58:10.129Z,0.00
2022-08-05T01:58:29.945Z,0.00
2022-08-05T01:59:01.760Z,0.00
2022-08-05T02:00:01.941Z,0.00
2022-08-05T02:01:01.793Z,0.00
2022-08-05T02:02:01.779Z,0.00
2022-08-05T02:03:03.512Z,0.00
2022-08-05T02:04:01.758Z,0.00
2022-08-05T02:05:03.075Z,0.00
2022-08-05T02:06:03.539Z,0.00
2022-08-05T02:07:03.468Z,0.00
2022-08-05T02:08:02.055Z,0.00
2022-08-05T02:09:01.925Z,0.00
2022-08-05T02:10:01.896Z,0.00
2022-08-05T02:11:01.904Z,0.00
2022-08-05T02:12:01.608Z,0.00
2022-08-05T02:13:01.624Z,0.00
2022-08-05T02:14:01.693Z,0.00
2022-08-05T02:15:03.076Z,0.00
2022-08-05T02:16:01.842Z,0.00
2022-08-05T02:17:01.592Z,0.00
2022-08-05T02:18:33.258Z,0.00
2022-08-05T02:19:01.874Z,0.00
2022-08-05T02:20:01.741Z,0.00
2022-08-05T02:21:01.855Z,0.00
2022-08-05T02:22:01.861Z,0.00
2022-08-05T02:23:01.890Z,0.00
2022-08-05T02:24:01.597Z,0.00
2022-08-05T02:25:01.815Z,0.00
2022-08-05T02:26:01.758Z,0.00
2022-08-05T02:27:10.066Z,0.00
2022-08-05T02:28:01.754Z,0.00
2022-08-05T02:29:01.584Z,0.00
2022-08-05T02:30:01.806Z,0.00
2022-08-05T02:31:01.830Z,0.00
2022-08-05T02:32:04.780Z,0.00
2022-08-05T02:33:01.840Z,0.00
2022-08-05T02:34:01.802Z,0.00
2022-08-05T02:35:09.723Z,0.00
2022-08-05T02:36:01.873Z,0.00
2022-08-05T02:37:01.721Z,0.00
2022-08-05T02:38:02.414Z,0.00
2022-08-05T02:39:01.912Z,0.00
2022-08-05T02:40:01.767Z,0.00
2022-08-05T02:41:06.471Z,0.00
2022-08-05T02:42:01.701Z,0.00
2022-08-05T02:43:01.787Z,0.00
2022-08-05T02:44:05.966Z,0.00
2022-08-05T02:45:01.754Z,0.00
2022-08-05T02:46:01.729Z,0.00
2022-08-05T02:47:01.870Z,0.00
2022-08-05T02:48:11.803Z,0.00
2022-08-05T02:49:01.759Z,0.00
2022-08-05T02:50:01.526Z,0.00
2022-08-05T02:51:01.738Z,0.00
2022-08-05T02:52:03.853Z,0.00
2022-08-05T02:53:01.655Z,0.00
2022-08-05T02:54:04.134Z,0.00
2022-08-05T02:55:05.553Z,0.00
2022-08-05T02:56:02.405Z,0.00
2022-08-05T02:57:01.734Z,0.00
2022-08-05T02:58:11.546Z,0.00
2022-08-05T02:59:01.756Z,0.00
2022-08-05T03:00:01.751Z,0.00
2022-08-05T03:01:02.044Z,0.00
2022-08-05T03:02:01.755Z,0.00
2022-08-05T03:03:01.659Z,0.00
2022-08-05T03:04:03.232Z,0.00
2022-08-05T03:05:01.745Z,0.00
2022-08-05T03:06:56.474Z,0.00
2022-08-05T03:07:01.449Z,0.00
2022-08-05T03:08:08.901Z,0.00
2022-08-05T03:09:01.682Z,0.00
2022-08-05T03:10:02.187Z,0.00
2022-08-05T03:11:56.586Z,0.00
2022-08-05T03:12:01.846Z,0.00
2022-08-05T03:13:52.238Z,0.00
2022-08-05T03:14:46.321Z,0.00
2022-08-05T03:15:45.314Z,0.00
2022-08-05T03:16:45.407Z,0.00
2022-08-05T03:17:45.312Z,0.00
2022-08-05T03:18:45.500Z,0.00
2022-08-05T03:19:45.720Z,0.00
2022-08-05T03:20:48.638Z,0.00
2022-08-05T03:21:49.645Z,0.00
2022-08-05T03:22:49.980Z,0.00
2022-08-05T03:23:45.788Z,0.00
2022-08-05T03:24:46.934Z,0.00
2022-08-05T03:26:31.135Z,0.00
2022-08-05T03:26:45.711Z,0.00
2022-08-05T03:27:58.940Z,0.00
2022-08-05T03:28:45.481Z,0.00
2022-08-05T03:30:08.083Z,0.00
2022-08-05T03:30:45.442Z,0.00
2022-08-05T03:31:57.150Z,0.00
2022-08-05T03:32:45.220Z,0.00
2022-08-05T03:33:52.680Z,0.00
2022-08-05T03:34:51.067Z,0.00
2022-08-05T03:35:45.464Z,0.00
2022-08-05T03:36:45.709Z,0.00
2022-08-05T03:37:46.206Z,0.00
2022-08-05T03:38:53.433Z,0.00
2022-08-05T03:39:47.356Z,0.00
2022-08-05T03:40:48.431Z,0.00
2022-08-05T03:41:46.945Z,0.00
2022-08-05T03:42:52.026Z,0.00
2022-08-05T03:44:08.401Z,0.00
2022-08-05T03:44:45.187Z,0.00
2022-08-05T03:45:57.080Z,0.00
2022-08-05T03:46:45.183Z,0.00
2022-08-05T03:47:45.189Z,0.00
2022-08-05T03:48:45.365Z,0.00
2022-08-05T03:49:51.936Z,0.00
2022-08-05T03:50:45.478Z,0.00
2022-08-05T03:52:37.864Z,0.00
2022-08-05T03:55:06.810Z,0.00
2022-08-05T03:55:52.265Z,0.00
2022-08-05T03:55:52.520Z,0.00
2022-08-05T03:56:04.209Z,0.00
2022-08-05T03:56:46.290Z,0.00
2022-08-05T03:57:45.679Z,0.00
2022-08-05T03:58:45.151Z,5.63
2022-08-05T03:59:46.723Z,5.63
2022-08-05T04:00:46.466Z,11.25
2022-08-05T04:01:45.310Z,11.25
2022-08-05T04:02:57.928Z,11.25
2022-08-05T04:04:09.296Z,11.25
2022-08-05T04:04:45.128Z,11.25
2022-08-05T04:05:45.125Z,11.25
2022-08-05T04:06:47.990Z,11.25
2022-08-05T04:07:57.287Z,11.25
2022-08-05T04:08:45.114Z,11.25
2022-08-05T04:09:53.715Z,11.25
2022-08-05T04:10:45.101Z,11.25
2022-08-05T04:11:50.510Z,11.25
2022-08-05T04:12:45.101Z,11.25
2022-08-05T04:13:49.746Z,11.25
2022-08-05T04:14:45.092Z,11.25
2022-08-05T04:16:03.292Z,11.25
2022-08-05T04:16:45.095Z,11.25
2022-08-05T04:17:56.091Z,16.88
2022-08-05T04:18:45.070Z,16.88
2022-08-05T04:19:45.122Z,16.88
2022-08-05T04:20:45.073Z,16.88
2022-08-05T04:22:09.577Z,16.88
2022-08-05T04:22:45.081Z,16.88
2022-08-05T04:24:05.200Z,16.88
2022-08-05T04:24:52.589Z,16.88
2022-08-05T04:25:57.355Z,16.88
2022-08-05T04:26:45.043Z,22.50
2022-08-05T04:27:57.237Z,22.50
2022-08-05T04:28:47.111Z,22.50
2022-08-05T04:29:45.045Z,22.50
2022-08-05T04:30:45.125Z,22.50
2022-08-05T04:31:46.216Z,22.50
2022-08-05T04:32:45.040Z,28.13
2022-08-05T04:34:17.428Z,28.13
2022-08-05T04:34:45.017Z,28.13
2022-08-05T04:36:16.609Z,28.13
2022-08-05T04:36:50.213Z,28.13
2022-08-05T04:38:02.438Z,33.75
2022-08-05T04:38:45.017Z,33.75
2022-08-05T04:39:45.050Z,33.75
2022-08-05T04:40:50.555Z,33.75
2022-08-05T04:41:45.702Z,39.38
2022-08-05T04:42:45.030Z,45.00
2022-08-05T04:43:46.753Z,50.63
2022-08-05T04:44:45.032Z,50.63
2022-08-05T04:45:49.027Z,50.63
2022-08-05T04:47:44.977Z,56.25
2022-08-05T04:48:44.985Z,56.25
2022-08-05T04:50:02.933Z,61.88
2022-08-05T04:51:02.502Z,61.88
2022-08-05T04:51:45.170Z,61.88
2022-08-05T04:52:44.981Z,67.50
2022-08-05T04:53:44.969Z,67.50
2022-08-05T04:54:44.968Z,73.13
2022-08-05T04:56:14.899Z,73.13
2022-08-05T04:56:44.957Z,78.75
2022-08-05T04:57:47.809Z,78.75
2022-08-05T04:58:44.973Z,78.75
2022-08-05T04:59:45.006Z,84.38
2022-08-05T05:00:44.942Z,84.38
2022-08-05T05:02:35.575Z,84.38
2022-08-05T05:02:45.006Z,90.00
2022-08-05T05:03:44.940Z,90.00
2022-08-05T05:04:47.674Z,90.00
2022-08-05T05:06:39.693Z,90.00
2022-08-05T05:06:51.835Z,90.00
2022-08-05T05:07:52.995Z,95.63
2022-08-05T05:08:44.918Z,95.63
2022-08-05T05:09:44.920Z,95.63
2022-08-05T05:10:47.320Z,101.25
2022-08-05T05:11:53.865Z,101.25
2022-08-05T05:12:44.930Z,101.25
2022-08-05T05:13:44.904Z,95.63
2022-08-05T05:14:50.573Z,101.25
2022-08-05T05:15:56.763Z,95.63
2022-08-05T05:16:44.903Z,95.63
2022-08-05T05:17:56.532Z,95.63
2022-08-05T05:19:02.583Z,95.63
2022-08-05T05:19:47.442Z,84.38
2022-08-05T05:20:46.043Z,73.13
2022-08-05T05:21:44.888Z,67.50
2022-08-05T05:22:44.875Z,67.50
2022-08-05T05:24:03.747Z,67.50
2022-08-05T05:24:57.186Z,61.88
2022-08-05T05:25:44.865Z,56.25
2022-08-05T05:26:46.499Z,56.25
2022-08-05T05:27:53.537Z,50.63
2022-08-05T05:28:45.380Z,50.63
2022-08-05T05:30:04.989Z,50.63
2022-08-05T05:30:49.690Z,45.00
2022-08-05T05:31:46.501Z,45.00
2022-08-05T05:32:44.858Z,39.38
2022-08-05T05:33:59.768Z,39.38
2022-08-05T05:34:44.874Z,39.38
2022-08-05T05:35:44.857Z,39.38
2022-08-05T05:36:45.629Z,33.75
2022-08-05T05:37:59.399Z,33.75
2022-08-05T05:38:44.885Z,33.75
2022-08-05T05:39:44.965Z,28.13
2022-08-05T05:40:49.745Z,28.13
2022-08-05T05:41:44.862Z,28.13
2022-08-05T05:42:47.149Z,28.13
2022-08-05T05:43:57.577Z,28.13
2022-08-05T05:44:45.958Z,28.13
2022-08-05T05:45:48.441Z,28.13
2022-08-05T05:46:44.832Z,28.13
2022-08-05T05:48:06.392Z,28.13
2022-08-05T05:48:45.991Z,22.50
2022-08-05T05:49:44.824Z,22.50
2022-08-05T05:50:44.837Z,22.50
2022-08-05T05:51:49.870Z,22.50
2022-08-05T05:52:46.568Z,22.50
2022-08-05T05:53:45.916Z,22.50
2022-08-05T05:54:50.781Z,22.50
2022-08-05T05:55:51.980Z,22.50
2022-08-05T05:56:44.820Z,28.13
2022-08-05T05:57:52.188Z,28.13
2022-08-05T05:58:44.822Z,28.13
2022-08-05T05:59:44.804Z,28.13
2022-08-05T06:00:45.770Z,28.13
2022-08-05T06:01:57.884Z,28.13
2022-08-05T06:02:44.820Z,28.13
2022-08-05T06:04:01.379Z,28.13
2022-08-05T06:04:49.281Z,28.13
2022-08-05T06:05:44.807Z,33.75
2022-08-05T06:06:47.699Z,28.13
2022-08-05T06:07:57.825Z,28.13
2022-08-05T06:08:44.769Z,28.13
2022-08-05T06:10:01.705Z,33.75
2022-08-05T06:10:52.422Z,28.13
2022-08-05T06:11:48.854Z,28.13
2022-08-05T06:12:44.761Z,28.13
2022-08-05T06:13:53.705Z,22.50
2022-08-05T06:14:44.787Z,22.50
2022-08-05T06:16:28.978Z,22.50
2022-08-05T06:16:44.756Z,22.50
2022-08-05T06:17:53.553Z,22.50
2022-08-05T06:18:44.740Z,28.13
2022-08-05T06:19:45.397Z,28.13
2022-08-05T06:20:47.909Z,28.13
2022-08-05T06:21:49.632Z,33.75
2022-08-05T06:22:44.747Z,39.38
2022-08-05T06:23:44.737Z,45.00
2022-08-05T06:24:48.307Z,45.00
2022-08-05T06:26:12.836Z,50.63
2022-08-05T06:26:51.784Z,56.25
2022-08-05T06:28:12.352Z,61.88
2022-08-05T06:28:44.716Z,67.50
2022-08-05T06:29:49.620Z,73.13
2022-08-05T06:30:44.719Z,73.13
2022-08-05T06:31:44.708Z,73.13
2022-08-05T06:32:44.769Z,73.13
2022-08-05T06:34:06.080Z,90.00
2022-08-05T06:34:44.712Z,90.00
2022-08-05T06:36:03.558Z,78.75
2022-08-05T06:36:56.938Z,67.50
2022-08-05T06:37:57.701Z,61.88
2022-08-05T06:38:47.198Z,61.88
2022-08-05T06:39:44.725Z,56.25
2022-08-05T06:40:44.883Z,56.25
2022-08-05T06:41:44.739Z,56.25
2022-08-05T06:42:44.711Z,56.25
2022-08-05T06:43:59.750Z,56.25
2022-08-05T06:44:44.716Z,61.88
2022-08-05T06:46:03.832Z,61.88
2022-08-05T06:46:44.713Z,67.50
2022-08-05T06:48:44.293Z,73.13
2022-08-05T06:48:55.561Z,78.75
2022-08-05T06:50:00.130Z,84.38
2022-08-05T06:50:44.678Z,95.63
2022-08-05T06:51:44.678Z,112.50
2022-08-05T06:52:44.678Z,129.38
2022-08-05T06:53:44.658Z,146.25
2022-08-05T06:54:44.687Z,180.00
2022-08-05T06:55:44.645Z,196.88
2022-08-05T06:56:54.820Z,185.63
2022-08-05T06:57:57.870Z,168.75
2022-08-05T06:58:44.649Z,157.50
2022-08-05T06:59:48.426Z,163.13
2022-08-05T07:00:44.746Z,168.75
2022-08-05T07:01:44.702Z,185.63
2022-08-05T07:02:44.648Z,230.63
2022-08-05T07:03:44.645Z,247.50
2022-08-05T07:04:44.641Z,230.63
2022-08-05T07:05:44.623Z,247.50
2022-08-05T07:06:44.626Z,202.50
2022-08-05T07:07:44.789Z,213.75
2022-08-05T07:08:48.087Z,168.75
2022-08-05T07:09:44.616Z,168.75
2022-08-05T07:10:52.324Z,174.38
2022-08-05T07:11:49.436Z,196.88
2022-08-05T07:12:49.131Z,253.13
2022-08-05T07:13:58.822Z,264.38
2022-08-05T07:14:44.614Z,264.38
2022-08-05T07:16:00.885Z,281.25
2022-08-05T07:18:00.303Z,275.63
2022-08-05T07:18:00.822Z,230.63
2022-08-05T07:18:47.952Z,225.00
2022-08-05T07:20:44.600Z,202.50
2022-08-05T07:22:00.149Z,213.75
2022-08-05T07:22:44.619Z,185.63
2022-08-05T07:23:49.963Z,191.25
2022-08-05T07:25:54.775Z,230.63
2022-08-05T07:26:44.589Z,236.25
2022-08-05T07:27:59.785Z,270.00
2022-08-05T07:28:44.629Z,286.88
2022-08-05T07:30:24.330Z,286.88
2022-08-05T07:30:44.587Z,292.50
2022-08-05T07:31:54.626Z,298.13
2022-08-05T07:32:44.599Z,298.13
2022-08-05T07:33:44.586Z,270.00
2022-08-05T07:34:44.568Z,253.13
2022-08-05T07:36:02.655Z,286.88
2022-08-05T07:36:44.582Z,298.13
2022-08-05T07:37:44.569Z,309.38
2022-08-05T07:38:44.558Z,270.00
2022-08-05T07:40:04.492Z,270.00
2022-08-05T07:40:44.855Z,264.38
2022-08-05T07:42:13.614Z,264.38
2022-08-05T07:42:44.762Z,303.75
2022-08-05T07:43:44.658Z,315.00
2022-08-05T07:44:44.565Z,309.38
2022-08-05T07:45:57.305Z,298.13
2022-08-05T07:46:48.307Z,258.75
2022-08-05T07:47:44.575Z,253.13
2022-08-05T07:49:00.489Z,253.13
2022-08-05T07:49:54.462Z,241.88
2022-08-05T07:50:44.576Z,236.25
2022-08-05T07:51:52.891Z,247.50
2022-08-05T07:52:44.573Z,236.25
2022-08-05T07:53:50.531Z,230.63
2022-08-05T07:54:47.687Z,281.25
2022-08-05T07:56:05.324Z,253.13
2022-08-05T07:57:14.657Z,281.25
2022-08-05T07:58:02.414Z,225.00
2022-08-05T07:58:54.799Z,247.50
2022-08-05T07:59:44.596Z,219.38
2022-08-05T08:00:44.683Z,208.13
2022-08-05T08:01:52.403Z,264.38
2022-08-05T08:03:15.075Z,292.50
2022-08-05T08:03:45.099Z,258.75
2022-08-05T08:04:44.965Z,281.25
2022-08-05T08:05:49.458Z,275.63
2022-08-05T08:06:44.563Z,247.50
2022-08-05T08:07:59.283Z,275.63
2022-08-05T08:08:44.546Z,275.63
2022-08-05T08:09:44.584Z,270.00
2022-08-05T08:10:44.560Z,270.00
2022-08-05T08:11:47.800Z,270.00
2022-08-05T08:12:49.741Z,275.63
2022-08-05T08:13:49.527Z,281.25
2022-08-05T08:14:46.670Z,281.25
2022-08-05T08:16:50.417Z,281.25
2022-08-05T08:16:51.262Z,286.88
2022-08-05T08:17:50.600Z,270.00
2022-08-05T08:18:50.270Z,275.63
2022-08-05T08:20:22.214Z,292.50
2022-08-05T08:21:01.979Z,298.13
2022-08-05T08:21:44.573Z,303.75
2022-08-05T08:22:44.566Z,309.38
2022-08-05T08:24:02.806Z,331.88
2022-08-05T08:24:51.987Z,298.13
2022-08-05T08:26:00.485Z,258.75
2022-08-05T08:26:44.575Z,225.00
2022-08-05T08:27:47.811Z,213.75
2022-08-05T08:28:59.272Z,208.13
2022-08-05T08:30:04.705Z,208.13
2022-08-05T08:30:47.803Z,208.13
2022-08-05T08:31:44.586Z,208.13
2022-08-05T08:32:44.617Z,213.75
2022-08-05T08:33:44.582Z,225.00
2022-08-05T08:34:44.559Z,213.75
2022-08-05T08:35:52.704Z,196.88
2022-08-05T08:36:52.457Z,191.25
2022-08-05T08:37:45.148Z,196.88
2022-08-05T08:38:44.616Z,185.63
2022-08-05T08:39:49.550Z,191.25
2022-08-05T08:40:51.456Z,180.00
2022-08-05T08:41:52.525Z,174.38
2022-08-05T08:42:50.984Z,168.75
2022-08-05T08:45:19.670Z,157.50
2022-08-05T08:45:21.152Z,163.13
2022-08-05T08:45:44.595Z,157.50
2022-08-05T08:46:44.632Z,157.50
2022-08-05T08:48:06.656Z,157.50
2022-08-05T08:49:07.511Z,157.50
2022-08-05T08:50:14.664Z,157.50
2022-08-05T08:51:03.389Z,168.75
2022-08-05T08:52:05.977Z,185.63
2022-08-05T08:52:51.344Z,219.38
2022-08-05T08:53:45.181Z,309.38
2022-08-05T08:54:44.565Z,337.50
2022-08-05T08:56:04.574Z,320.63
2022-08-05T08:56:47.644Z,337.50
2022-08-05T08:57:58.160Z,326.25
2022-08-05T08:58:48.600Z,258.75
2022-08-05T08:59:47.443Z,292.50
2022-08-05T09:00:44.780Z,309.38
2022-08-05T09:01:44.573Z,320.63
2022-08-05T09:02:44.582Z,286.88
2022-08-05T09:03:45.127Z,275.63
2022-08-05T09:04:58.224Z,275.63
2022-08-05T09:06:07.885Z,303.75
2022-08-05T09:06:44.729Z,320.63
2022-08-05T09:07:57.017Z,337.50
2022-08-05T09:08:44.593Z,337.50
2022-08-05T09:09:44.662Z,337.50
2022-08-05T09:10:46.941Z,337.50
2022-08-05T09:11:52.922Z,326.25
2022-08-05T09:12:44.600Z,337.50
2022-08-05T09:14:10.274Z,343.13
2022-08-05T09:14:57.231Z,343.13
2022-08-05T09:15:44.592Z,320.63
2022-08-05T09:16:48.562Z,331.88
2022-08-05T09:17:49.655Z,331.88
2022-08-05T09:18:44.598Z,309.38
2022-08-05T09:19:55.206Z,303.75
2022-08-05T09:20:44.600Z,275.63
2022-08-05T09:22:17.761Z,303.75
2022-08-05T09:22:51.700Z,281.25
2022-08-05T09:23:44.575Z,258.75
2022-08-05T09:24:44.627Z,258.75
2022-08-05T09:26:00.858Z,196.88
2022-08-05T09:26:44.616Z,180.00
2022-08-05T09:28:05.053Z,168.75
2022-08-05T09:28:44.625Z,174.38
2022-08-05T09:29:47.810Z,168.75
2022-08-05T09:30:44.605Z,196.88
2022-08-05T09:32:41.835Z,225.00
2022-08-05T09:32:46.725Z,157.50
2022-08-05T09:33:44.802Z,135.00
2022-08-05T09:34:44.597Z,123.75
2022-08-05T09:35:44.606Z,123.75
2022-08-05T09:36:45.818Z,129.38
2022-08-05T09:38:16.621Z,146.25
2022-08-05T09:38:44.622Z,174.38
2022-08-05T09:39:50.500Z,196.88
2022-08-05T09:40:52.459Z,264.38
2022-08-05T09:41:44.612Z,230.63
2022-08-05T09:42:44.598Z,213.75
2022-08-05T09:43:44.616Z,230.63
2022-08-05T09:44:44.596Z,241.88
2022-08-05T09:46:06.757Z,208.13
2022-08-05T09:46:51.825Z,230.63
2022-08-05T09:47:55.446Z,202.50
2022-08-05T09:49:06.512Z,213.75
2022-08-05T09:50:01.210Z,208.13
2022-08-05T09:50:45.446Z,225.00
2022-08-05T09:51:44.601Z,264.38
2022-08-05T09:52:45.051Z,292.50
2022-08-05T09:53:54.907Z,230.63
2022-08-05T09:54:44.628Z,292.50
2022-08-05T09:55:57.336Z,225.00
2022-08-05T09:56:51.861Z,241.88
2022-08-05T09:57:44.628Z,241.88
2022-08-05T09:58:44.683Z,168.75
2022-08-05T09:59:44.600Z,174.38
2022-08-05T10:00:44.610Z,258.75
2022-08-05T10:01:45.759Z,270.00
2022-08-05T10:02:44.683Z,264.38
2022-08-05T10:03:56.968Z,253.13
2022-08-05T10:04:44.627Z,253.13
2022-08-05T10:05:44.609Z,253.13
2022-08-05T10:06:54.729Z,247.50
2022-08-05T10:08:11.089Z,241.88
2022-08-05T10:08:54.009Z,241.88
2022-08-05T10:09:45.342Z,241.88
2022-08-05T10:10:44.682Z,236.25
2022-08-05T10:11:44.612Z,236.25
2022-08-05T10:12:49.195Z,236.25
2022-08-05T10:13:48.345Z,230.63
2022-08-05T10:14:44.840Z,230.63
2022-08-05T10:15:44.619Z,230.63
2022-08-05T10:16:52.899Z,236.25
2022-08-05T10:17:54.418Z,225.00
2022-08-05T10:18:44.642Z,225.00
2022-08-05T10:20:03.117Z,225.00
2022-08-05T10:20:47.926Z,225.00
2022-08-05T10:21:44.639Z,202.50
2022-08-05T10:22:48.805Z,225.00
2022-08-05T10:23:59.587Z,225.00
2022-08-05T10:24:46.009Z,230.63
2022-08-05T10:25:44.654Z,225.00
2022-08-05T10:26:49.075Z,225.00
2022-08-05T10:28:13.798Z,196.88
2022-08-05T10:28:45.320Z,236.25
2022-08-05T10:30:40.987Z,236.25
2022-08-05T10:32:48.473Z,185.63
2022-08-05T10:32:51.845Z,191.25
2022-08-05T10:32:51.960Z,185.63
2022-08-05T10:33:44.673Z,247.50
2022-08-05T10:34:44.675Z,241.88
2022-08-05T10:35:45.967Z,191.25
2022-08-05T10:36:44.658Z,191.25
2022-08-05T10:37:45.276Z,213.75
2022-08-05T10:38:45.095Z,202.50
2022-08-05T10:39:59.260Z,208.13
2022-08-05T10:40:44.996Z,247.50
2022-08-05T10:41:46.419Z,247.50
2022-08-05T10:42:44.667Z,196.88
2022-08-05T10:43:44.684Z,241.88
2022-08-05T10:44:44.701Z,202.50
2022-08-05T10:45:44.742Z,236.25
2022-08-05T10:46:44.691Z,202.50
2022-08-05T10:47:56.143Z,247.50
2022-08-05T10:48:57.146Z,241.88
2022-08-05T10:49:48.723Z,236.25
2022-08-05T10:50:44.825Z,230.63
2022-08-05T10:51:53.220Z,236.25
2022-08-05T10:52:46.996Z,225.00
2022-08-05T10:53:45.169Z,230.63
2022-08-05T10:54:46.944Z,225.00
2022-08-05T10:56:05.150Z,225.00
2022-08-05T10:56:44.856Z,219.38
2022-08-05T10:57:44.886Z,208.13
2022-08-05T10:58:49.456Z,196.88
2022-08-05T11:00:02.570Z,191.25
2022-08-05T11:00:44.724Z,208.13
2022-08-05T11:01:44.728Z,180.00
2022-08-05T11:02:44.844Z,213.75
2022-08-05T11:03:44.731Z,208.13
2022-08-05T11:04:44.735Z,191.25
2022-08-05T11:05:44.721Z,202.50
2022-08-05T11:06:44.828Z,219.38
2022-08-05T11:08:01.023Z,191.25
2022-08-05T11:08:44.745Z,174.38
2022-08-05T11:09:46.366Z,180.00
2022-08-05T11:10:50.363Z,185.63
2022-08-05T11:11:53.581Z,202.50
2022-08-05T11:12:45.345Z,202.50
2022-08-05T11:13:57.641Z,185.63
2022-08-05T11:16:00.326Z,208.13
2022-08-05T11:16:34.021Z,208.13
2022-08-05T11:17:59.992Z,191.25
2022-08-05T11:18:27.134Z,196.88
2022-08-05T11:20:10.526Z,191.25
2022-08-05T11:20:27.167Z,191.25
2022-08-05T11:21:27.174Z,191.25
2022-08-05T11:22:27.165Z,191.25
2022-08-05T11:23:57.695Z,191.25
2022-08-05T11:24:30.025Z,185.63
2022-08-05T11:26:05.849Z,180.00
2022-08-05T11:26:28.905Z,180.00
2022-08-05T11:27:27.155Z,180.00
2022-08-05T11:28:27.226Z,180.00
2022-08-05T11:29:27.398Z,180.00
2022-08-05T11:30:27.181Z,174.38
2022-08-05T11:31:54.441Z,174.38
2022-08-05T11:32:27.444Z,174.38
2022-08-05T11:33:34.495Z,174.38
2022-08-05T11:34:27.226Z,174.38
2022-08-05T11:35:27.209Z,174.38
2022-08-05T11:36:34.723Z,174.38
2022-08-05T11:38:29.336Z,174.38
2022-08-05T11:38:29.748Z,174.38
2022-08-05T11:39:27.272Z,174.38
2022-08-05T11:40:27.185Z,174.38
2022-08-05T11:41:54.729Z,174.38
2022-08-05T11:42:28.175Z,174.38
2022-08-05T11:44:02.813Z,180.00
2022-08-05T11:44:40.316Z,185.63
2022-08-05T11:46:27.514Z,180.00
2022-08-05T11:46:33.441Z,151.88
2022-08-05T11:47:49.843Z,151.88
2022-08-05T11:48:27.217Z,151.88
2022-08-05T11:49:27.594Z,185.63
2022-08-05T11:50:27.271Z,146.25
2022-08-05T11:51:44.776Z,151.88
2022-08-05T11:52:29.545Z,151.88
2022-08-05T11:53:27.227Z,146.25
2022-08-05T11:54:32.724Z,157.50
2022-08-05T11:55:31.773Z,146.25
2022-08-05T11:56:41.168Z,140.63
2022-08-05T11:57:27.376Z,129.38
2022-08-05T11:58:27.316Z,163.13
2022-08-05T11:59:27.308Z,135.00
2022-08-05T12:00:27.556Z,129.38
2022-08-05T12:01:27.267Z,123.75
2022-08-05T12:02:31.329Z,123.75
2022-08-05T12:03:31.639Z,118.13
2022-08-05T12:04:27.273Z,112.50
2022-08-05T12:05:36.173Z,106.88
2022-08-05T12:06:27.268Z,106.88
2022-08-05T12:08:08.693Z,106.88
2022-08-05T12:08:27.281Z,106.88
2022-08-05T12:09:38.498Z,112.50
2022-08-05T12:10:38.396Z,101.25
2022-08-05T12:11:28.346Z,101.25
2022-08-05T12:12:27.276Z,95.63
2022-08-05T12:13:47.803Z,95.63
2022-08-05T12:14:27.295Z,95.63
2022-08-05T12:15:37.918Z,101.25
2022-08-05T12:16:27.327Z,101.25
2022-08-05T12:18:00.600Z,95.63
2022-08-05T12:18:30.907Z,95.63
2022-08-05T12:20:26.766Z,90.00
2022-08-05T12:20:33.505Z,90.00
2022-08-05T12:21:30.192Z,90.00
2022-08-05T12:22:27.293Z,95.63
2022-08-05T12:23:27.322Z,95.63
2022-08-05T12:24:27.359Z,95.63
2022-08-05T12:25:28.556Z,90.00
2022-08-05T12:26:27.467Z,90.00
2022-08-05T12:27:32.630Z,90.00
2022-08-05T12:28:27.346Z,90.00
2022-08-05T12:29:27.347Z,90.00
2022-08-05T12:30:29.031Z,90.00
2022-08-05T12:31:33.130Z,95.63
2022-08-05T12:32:27.308Z,106.88
2022-08-05T12:33:36.582Z,106.88
2022-08-05T12:34:27.346Z,112.50
2022-08-05T12:35:37.245Z,123.75
2022-08-05T12:36:27.403Z,157.50
2022-08-05T12:37:30.084Z,163.13
2022-08-05T12:38:30.216Z,146.25
2022-08-05T12:39:27.969Z,185.63
2022-08-05T12:40:29.648Z,163.13
2022-08-05T12:41:34.506Z,140.63
2022-08-05T12:42:27.347Z,140.63
2022-08-05T12:43:27.359Z,140.63
2022-08-05T12:44:33.209Z,140.63
2022-08-05T12:45:48.377Z,140.63
2022-08-05T12:46:28.822Z,135.00
2022-08-05T12:47:28.695Z,135.00
2022-08-05T12:48:32.915Z,129.38
2022-08-05T12:49:27.373Z,129.38
2022-08-05T12:50:27.377Z,129.38
2022-08-05T12:52:14.264Z,129.38
2022-08-05T12:52:35.280Z,146.25
2022-08-05T12:53:37.067Z,157.50