createdAt,value
2018-01-04T00:02:17.173Z,2.95
2018-01-04T00:04:46.443Z,2.70
2018-01-04T02:22:22.565Z,2.97
2018-01-04T02:25:03.218Z,2.65
2018-01-04T02:30:47.039Z,2.12
2018-01-04T02:33:26.486Z,1.75
2018-01-04T02:36:06.640Z,1.70
2018-01-04T02:38:46.938Z,1.52
2018-01-04T02:41:26.438Z,2.40
2018-01-04T02:44:01.518Z,2.75
2018-01-04T02:46:29.074Z,2.30
2018-01-04T02:48:56.797Z,1.98
2018-01-04T02:51:25.135Z,3.05
2018-01-04T02:53:52.917Z,2.35
2018-01-04T02:56:20.476Z,2.40
2018-01-04T02:58:48.043Z,2.15
2018-01-04T03:01:15.622Z,2.10
2018-01-04T03:03:43.199Z,2.60
2018-01-04T03:06:11.047Z,3.00
2018-01-04T03:08:39.461Z,2.65
2018-01-04T03:11:07.017Z,2.05
2018-01-04T03:13:34.598Z,2.67
2018-01-04T03:16:02.166Z,2.08
2018-01-04T03:18:29.925Z,2.60
2018-01-04T03:20:58.405Z,2.10
2018-01-04T03:23:32.306Z,2.60
2018-01-04T03:29:07.935Z,4.12
2018-01-04T03:31:41.388Z,1.80
2018-01-04T03:34:15.296Z,2.25
2018-01-04T03:36:49.615Z,2.40
2018-01-04T03:39:24.035Z,2.08
2018-01-04T03:41:57.841Z,2.33
2018-01-04T03:44:31.364Z,2.10
2018-01-04T03:47:05.435Z,1.95
2018-01-04T03:49:38.754Z,2.30
2018-01-04T03:52:12.738Z,1.75
2018-01-04T03:54:46.154Z,1.60
2018-01-04T03:57:19.326Z,1.27
2018-01-04T03:59:46.926Z,2.12
2018-01-04T04:02:20.976Z,1.35
2018-01-04T04:04:54.346Z,1.90
2018-01-04T04:07:28.390Z,1.85
2018-01-04T04:09:55.966Z,2.00
2018-01-04T04:12:23.526Z,2.70
2018-01-04T04:14:51.157Z,4.15
2018-01-04T04:17:18.734Z,1.02
2018-01-04T04:19:46.302Z,1.60
2018-01-04T04:22:13.866Z,1.27
2018-01-04T04:24:41.551Z,2.03
2018-01-04T04:27:09.611Z,1.60
2018-01-04T04:29:37.174Z,1.83
2018-01-04T04:32:04.755Z,1.45
2018-01-04T04:34:33.090Z,1.85
2018-01-04T04:37:00.643Z,1.85
2018-01-04T04:39:28.219Z,1.20
2018-01-04T04:41:55.781Z,1.52
2018-01-04T04:44:23.340Z,2.33
2018-01-04T04:46:50.927Z,1.90
2018-01-04T04:49:19.258Z,1.33
2018-01-04T04:51:46.822Z,1.25
2018-01-04T04:54:14.410Z,1.60
2018-01-04T04:56:41.970Z,1.45
2018-01-04T04:59:09.541Z,1.25
2018-01-04T05:01:37.881Z,1.00
2018-01-04T05:04:05.438Z,1.27
2018-01-04T05:06:32.999Z,1.15
2018-01-04T05:09:00.579Z,0.98
2018-01-04T05:11:28.132Z,0.95
2018-01-04T05:13:55.691Z,0.90
2018-01-04T05:16:23.274Z,0.62
2018-01-04T05:18:51.695Z,0.80
2018-01-04T05:21:19.250Z,1.55
2018-01-04T05:23:46.916Z,0.65
2018-01-04T05:26:14.473Z,0.73
2018-01-04T05:28:42.031Z,0.70
2018-01-04T05:31:09.615Z,0.73
2018-01-04T05:33:37.179Z,0.77
2018-01-04T05:36:04.734Z,0.93
2018-01-04T05:38:32.506Z,0.98
2018-01-04T05:41:00.059Z,0.60
2018-01-04T05:43:49.291Z,0.95
2018-01-04T05:46:16.853Z,0.82
2018-01-04T05:48:44.456Z,0.75
2018-01-04T05:51:12.250Z,0.70
2018-01-04T05:53:40.586Z,0.70
2018-01-04T05:56:08.165Z,0.60
2018-01-04T05:58:35.723Z,0.85
2018-01-04T06:01:03.591Z,0.50
2018-01-04T06:03:31.149Z,0.40
2018-01-04T06:05:58.704Z,0.40
2018-01-04T06:08:26.282Z,0.60
2018-01-04T06:10:54.628Z,0.40
2018-01-04T06:13:22.326Z,0.85
2018-01-04T06:15:50.670Z,0.40
2018-01-04T06:18:18.233Z,0.40
2018-01-04T06:20:45.826Z,0.40
2018-01-04T06:23:14.241Z,0.50
2018-01-04T06:25:41.834Z,0.60
2018-01-04T06:28:09.410Z,0.45
2018-01-04T06:30:37.741Z,0.40
2018-01-04T06:33:05.330Z,0.60
2018-01-04T06:35:32.889Z,0.45
2018-01-04T06:38:00.503Z,0.30
2018-01-04T06:40:28.065Z,0.30
2018-01-04T06:42:55.650Z,0.55
2018-01-04T06:45:23.232Z,1.15
2018-01-04T06:47:50.796Z,0.40
2018-01-04T06:50:18.392Z,0.40
2018-01-04T06:52:45.945Z,0.40
2018-01-04T06:55:13.506Z,0.40
2018-01-04T06:57:41.092Z,0.30
2018-01-04T07:00:08.663Z,0.50
2018-01-04T07:02:36.351Z,0.47
2018-01-04T07:05:03.922Z,0.43
2018-01-04T07:07:32.242Z,0.30
2018-01-04T07:09:59.837Z,0.43
2018-01-04T07:12:28.898Z,0.40
2018-01-04T07:14:56.668Z,0.45
2018-01-04T07:17:24.231Z,0.50
2018-01-04T07:19:52.006Z,0.50
2018-01-04T07:22:19.620Z,0.40
2018-01-04T07:24:47.946Z,0.43
2018-01-04T07:27:15.839Z,0.55
2018-01-04T07:29:43.390Z,0.45
2018-01-04T07:32:10.960Z,0.30
2018-01-04T07:34:38.543Z,0.40
2018-01-04T07:37:06.408Z,0.30
2018-01-04T07:39:34.308Z,0.30
2018-01-04T07:42:01.870Z,0.47
2018-01-04T07:44:29.434Z,0.50
2018-01-04T07:46:57.007Z,0.60
2018-01-04T07:49:24.646Z,0.47
2018-01-04T07:51:52.403Z,0.40
2018-01-04T07:54:19.954Z,0.57
2018-01-04T07:56:47.514Z,0.40
2018-01-04T07:59:15.100Z,0.80
2018-01-04T08:01:42.659Z,0.62
2018-01-04T08:04:10.263Z,0.73
2018-01-04T08:06:37.825Z,0.90
2018-01-04T08:09:05.398Z,1.10
2018-01-04T08:11:32.993Z,0.90
2018-01-04T08:14:00.550Z,0.70
2018-01-04T08:16:28.164Z,1.25
2018-01-04T08:18:56.510Z,1.30
2018-01-04T08:21:24.075Z,1.23
2018-01-04T08:23:51.658Z,1.12
2018-01-04T08:26:19.979Z,0.85
2018-01-04T08:28:47.776Z,1.55
2018-01-04T08:31:15.335Z,1.33
2018-01-04T08:33:42.924Z,1.08
2018-01-04T08:36:11.274Z,1.23
2018-01-04T08:38:39.002Z,1.40
2018-01-04T08:41:06.801Z,1.00
2018-01-04T08:43:34.375Z,1.00
2018-01-04T08:46:02.708Z,0.77
2018-01-04T08:48:30.307Z,0.75
2018-01-04T08:50:57.889Z,1.05
2018-01-04T08:53:26.290Z,0.85
2018-01-04T08:55:53.851Z,0.55
2018-01-04T08:58:21.410Z,1.17
2018-01-04T09:00:49.004Z,0.90
2018-01-04T09:03:16.567Z,0.60
2018-01-04T09:05:44.170Z,0.70
2018-01-04T09:08:11.726Z,1.02
2018-01-04T09:10:39.288Z,0.50
2018-01-04T09:13:06.883Z,0.57
2018-01-04T09:15:34.479Z,0.75
2018-01-04T09:18:02.368Z,0.70
2018-01-04T09:20:29.935Z,0.70
2018-01-04T09:22:57.494Z,0.70
2018-01-04T09:25:25.076Z,0.65
2018-01-04T09:27:52.634Z,0.70
2018-01-04T09:30:20.507Z,0.68
2018-01-04T09:32:48.063Z,0.40
2018-01-04T09:35:15.622Z,0.60
2018-01-04T09:37:43.209Z,0.60
2018-01-04T09:40:10.786Z,0.68
2018-01-04T09:42:38.552Z,0.50
2018-01-04T09:45:06.272Z,0.65
2018-01-04T09:47:33.827Z,0.60
2018-01-04T09:50:01.434Z,1.30
2018-01-04T09:52:28.999Z,0.98
2018-01-04T09:54:56.717Z,0.80
2018-01-04T09:57:24.290Z,0.85
2018-01-04T09:59:51.857Z,0.70
2018-01-04T10:02:20.307Z,0.60
2018-01-04T10:04:47.888Z,0.70
2018-01-04T10:07:15.503Z,0.50
2018-01-04T10:09:43.059Z,0.65
2018-01-04T10:12:10.622Z,0.73
2018-01-04T10:14:38.215Z,0.70
2018-01-04T10:17:05.774Z,0.88
2018-01-04T10:19:33.510Z,1.40
2018-01-04T10:22:01.138Z,0.77
2018-01-04T10:24:29.481Z,0.90
2018-01-04T10:26:57.176Z,1.02
2018-01-04T10:29:25.510Z,0.70
2018-01-04T10:31:53.315Z,1.00
2018-01-04T10:34:20.942Z,0.90
2018-01-04T10:36:48.532Z,1.05
2018-01-04T10:39:16.917Z,0.98
2018-01-04T10:41:45.355Z,0.70
2018-01-04T10:44:14.346Z,0.90
2018-01-04T10:46:42.827Z,0.90
2018-01-04T10:49:11.683Z,0.90
2018-01-04T10:51:40.096Z,1.85
2018-01-04T10:54:08.268Z,1.23
2018-01-04T10:56:37.258Z,0.70
2018-01-04T10:59:04.986Z,0.98
2018-01-04T11:01:33.326Z,1.37
2018-01-04T11:04:00.908Z,1.02
2018-01-04T11:06:28.522Z,1.37
2018-01-04T11:08:56.387Z,0.88
2018-01-04T11:11:24.030Z,0.85
2018-01-04T11:13:51.708Z,1.65
2018-01-04T11:16:19.351Z,1.10
2018-01-04T11:18:47.183Z,0.95
2018-01-04T11:21:15.402Z,1.08
2018-01-04T11:23:43.819Z,1.23
2018-01-04T11:26:11.418Z,1.02
2018-01-04T11:28:39.830Z,0.70
2018-01-04T11:31:07.448Z,1.25
2018-01-04T11:33:36.502Z,1.15
2018-01-04T11:36:04.322Z,0.80
2018-01-04T11:38:31.910Z,0.95
2018-01-04T11:40:59.673Z,1.00
2018-01-04T11:43:27.235Z,1.42
2018-01-04T11:45:54.847Z,1.20
2018-01-04T11:48:23.258Z,1.20
2018-01-04T11:50:50.818Z,1.17
2018-01-04T11:53:18.406Z,1.05
2018-01-04T11:55:46.053Z,0.77
2018-01-04T11:58:13.664Z,0.85
2018-01-04T12:00:42.026Z,1.00
2018-01-04T12:03:09.596Z,1.10
2018-01-04T12:05:37.190Z,1.02
2018-01-04T12:08:04.907Z,1.05
2018-01-04T12:10:32.794Z,0.85
2018-01-04T12:13:01.120Z,0.75
2018-01-04T12:15:28.682Z,0.60
2018-01-04T12:17:56.274Z,0.65
2018-01-04T12:20:23.894Z,0.93
2018-01-04T12:22:51.878Z,0.73
2018-01-04T12:25:19.486Z,1.08
2018-01-04T12:27:47.814Z,1.08
2018-01-04T12:30:15.409Z,2.00
2018-01-04T12:32:43.751Z,4.53
2018-01-04T12:35:11.472Z,4.40
2018-01-04T12:37:39.035Z,13.10
2018-01-04T12:40:06.747Z,8.80
2018-01-04T12:42:34.348Z,10.35
2018-01-04T12:45:02.891Z,4.50
2018-01-04T12:47:31.589Z,9.35
2018-01-04T12:49:59.156Z,3.85
2018-01-04T12:52:26.740Z,6.15
2018-01-04T12:54:54.332Z,37.80
2018-01-04T12:57:21.918Z,9.23
2018-01-04T12:59:49.547Z,7.57
2018-01-04T13:02:17.161Z,23.08
2018-01-04T13:04:45.896Z,24.75
2018-01-04T13:07:13.763Z,23.23
2018-01-04T13:09:41.602Z,30.27
2018-01-04T13:12:09.553Z,54.67
2018-01-04T13:14:37.410Z,20.27
2018-01-04T13:17:06.048Z,13.62
2018-01-04T13:19:34.097Z,25.30
2018-01-04T13:22:01.906Z,11.85
2018-01-04T13:24:29.671Z,11.77
2018-01-04T13:26:57.254Z,17.20
2018-01-04T13:29:25.581Z,4.65
2018-01-04T13:31:53.210Z,5.62
2018-01-04T13:34:20.786Z,4.25
2018-01-04T13:36:48.414Z,11.02
2018-01-04T13:39:16.858Z,4.68
2018-01-04T13:41:44.505Z,2.60
2018-01-04T13:44:12.167Z,3.40
2018-01-04T13:46:39.731Z,1.85
2018-01-04T13:49:07.351Z,2.50
2018-01-04T13:51:36.073Z,3.75
2018-01-04T13:54:04.963Z,2.03
2018-01-04T13:56:32.930Z,4.20
2018-01-04T13:59:01.420Z,2.60
2018-01-04T14:01:29.872Z,2.42
2018-01-04T14:03:57.436Z,2.55
2018-01-04T14:06:25.115Z,3.15
2018-01-04T14:08:52.739Z,2.92
2018-01-04T14:11:21.195Z,2.20
2018-01-04T14:13:48.920Z,3.65
2018-01-04T14:16:16.478Z,3.53
2018-01-04T14:18:44.048Z,7.22
2018-01-04T14:21:13.028Z,2.78
2018-01-04T14:23:40.798Z,2.42
2018-01-04T14:26:09.575Z,2.20
2018-01-04T14:28:37.134Z,2.17
2018-01-04T14:31:04.763Z,3.55
2018-01-04T14:33:33.118Z,2.10
2018-01-04T14:36:01.727Z,1.67
2018-01-04T14:38:30.290Z,2.05
2018-01-04T14:40:57.865Z,1.55
2018-01-04T14:43:26.416Z,1.33
2018-01-04T14:45:55.169Z,1.42
2018-01-04T14:48:23.494Z,1.65
2018-01-04T14:50:51.518Z,1.70
2018-01-04T14:53:19.900Z,1.40
2018-01-04T14:55:50.527Z,1.10
2018-01-04T14:58:19.316Z,2.08
2018-01-04T15:00:47.696Z,1.60
2018-01-04T15:03:20.886Z,1.15
2018-01-04T15:05:48.668Z,3.25
2018-01-04T15:08:16.331Z,1.90
2018-01-04T15:10:45.101Z,2.55
2018-01-04T15:13:12.705Z,1.80
2018-01-04T15:15:41.551Z,1.65
2018-01-04T15:18:09.586Z,2.10
2018-01-04T15:20:37.318Z,2.60
2018-01-04T15:23:06.118Z,2.70
2018-01-04T15:25:34.458Z,8.07
2018-01-04T15:28:02.635Z,3.78
2018-01-04T15:30:30.403Z,3.85
2018-01-04T15:32:58.921Z,3.28
2018-01-04T15:35:26.954Z,3.35
2018-01-04T15:37:55.017Z,3.00
2018-01-04T15:40:23.189Z,3.50
2018-01-04T15:42:51.058Z,3.60
2018-01-04T15:45:20.059Z,4.03
2018-01-04T15:47:48.019Z,3.60
2018-01-04T15:50:15.615Z,4.27
2018-01-04T15:52:43.980Z,4.30
2018-01-04T15:55:11.542Z,4.30
2018-01-04T15:57:39.534Z,5.70
2018-01-04T16:00:07.872Z,5.65
2018-01-04T16:02:35.442Z,5.03
2018-01-04T16:05:03.335Z,5.40
2018-01-04T16:07:33.634Z,6.40
2018-01-04T16:10:01.408Z,6.40
2018-01-04T16:12:29.812Z,5.80
2018-01-04T16:14:57.508Z,7.47
2018-01-04T16:17:25.110Z,15.13
2018-01-04T16:19:52.679Z,8.70
2018-01-04T16:22:21.120Z,10.13
2018-01-04T16:24:49.091Z,25.58
2018-01-04T16:27:18.073Z,38.55
2018-01-04T16:29:45.832Z,21.08
2018-01-04T16:32:13.426Z,6.90
2018-01-04T16:34:41.256Z,7.68
2018-01-04T16:37:08.918Z,6.03
2018-01-04T16:39:36.701Z,6.70
2018-01-04T16:42:04.823Z,12.30
2018-01-04T16:44:32.418Z,12.37
2018-01-04T16:47:00.121Z,12.98
2018-01-04T16:49:28.476Z,11.65
2018-01-04T16:51:56.054Z,9.80
2018-01-04T16:54:24.067Z,5.40
2018-01-04T16:56:51.982Z,5.30
2018-01-04T16:59:19.690Z,5.80
2018-01-04T17:01:47.377Z,3.85
2018-01-04T17:04:14.979Z,2.25
2018-01-04T17:06:42.558Z,2.75
2018-01-04T17:09:10.983Z,3.00
2018-01-04T17:11:38.713Z,1.40
2018-01-04T17:14:06.287Z,3.33
2018-01-04T17:16:33.882Z,2.55
2018-01-04T17:19:01.478Z,3.40
2018-01-04T17:21:29.820Z,1.45
2018-01-04T17:23:58.559Z,2.10
2018-01-04T17:26:26.454Z,2.75
2018-01-04T17:28:54.934Z,2.17
2018-01-04T17:31:23.750Z,2.97
2018-01-04T17:33:51.365Z,1.40
2018-01-04T17:36:19.228Z,2.50
2018-01-04T17:38:47.051Z,2.30
2018-01-04T17:41:14.905Z,4.45
2018-01-04T17:43:42.618Z,3.95
2018-01-04T17:46:10.206Z,5.85
2018-01-04T17:48:37.810Z,2.15
2018-01-04T17:51:06.195Z,0.98
2018-01-04T17:53:34.756Z,1.50
2018-01-04T17:56:02.407Z,1.30
2018-01-04T17:58:30.227Z,2.10
2018-01-04T18:00:58.339Z,1.50
2018-01-04T18:03:26.833Z,1.15
2018-01-04T18:05:54.972Z,1.60
2018-01-04T18:08:23.224Z,1.10
2018-01-04T18:10:51.449Z,1.35
2018-01-04T18:13:19.434Z,1.55
2018-01-04T18:15:50.395Z,1.40
2018-01-04T18:18:17.981Z,0.80
2018-01-04T18:20:45.801Z,0.90
2018-01-04T18:23:13.607Z,1.37
2018-01-04T18:25:42.219Z,0.90
2018-01-04T18:28:10.033Z,0.90
2018-01-04T18:30:37.658Z,1.58
2018-01-04T18:33:05.268Z,0.70
2018-01-04T18:35:33.143Z,1.25
2018-01-04T18:38:01.277Z,1.42
2018-01-04T18:40:29.807Z,1.00
2018-01-04T18:42:57.730Z,1.20
2018-01-04T18:45:26.262Z,0.80
2018-01-04T18:47:53.840Z,1.12
2018-01-04T18:50:22.299Z,0.55
2018-01-04T18:52:50.303Z,2.17
2018-01-04T18:55:20.085Z,4.00
2018-01-04T18:57:48.387Z,3.00
2018-01-04T19:00:17.044Z,1.35
2018-01-04T19:02:46.034Z,1.92
2018-01-04T19:05:14.221Z,1.08
2018-01-04T19:07:44.632Z,1.25
2018-01-04T19:10:12.807Z,0.70
2018-01-04T19:12:40.877Z,0.80
2018-01-04T19:15:09.973Z,0.93
2018-01-04T19:17:38.360Z,0.70
2018-01-04T19:20:07.126Z,0.95
2018-01-04T19:22:35.272Z,0.90
2018-01-04T19:25:03.100Z,0.65
2018-01-04T19:27:31.520Z,0.90
2018-01-04T19:29:59.595Z,0.77
2018-01-04T19:32:27.580Z,1.12
2018-01-04T19:34:55.621Z,1.12
2018-01-04T19:37:23.494Z,0.80
2018-01-04T19:39:51.606Z,1.30
2018-01-04T19:42:20.310Z,0.80
2018-01-04T19:44:48.727Z,1.40
2018-01-04T19:47:17.294Z,1.20
2018-01-04T19:49:45.964Z,0.90
2018-01-04T19:52:14.181Z,0.70
2018-01-04T19:54:42.215Z,0.82
2018-01-04T19:57:10.183Z,0.70
2018-01-04T19:59:39.348Z,1.17
2018-01-04T20:02:07.431Z,1.25
2018-01-04T20:04:37.350Z,0.90
2018-01-04T20:07:05.267Z,1.52
2018-01-04T20:09:33.772Z,1.30
2018-01-04T20:12:01.864Z,0.57
2018-01-04T20:14:31.256Z,0.80
2018-01-04T20:17:00.249Z,0.65
2018-01-04T20:19:28.357Z,0.60
2018-01-04T20:21:56.496Z,0.98
2018-01-04T20:24:24.608Z,0.62
2018-01-04T20:26:53.458Z,0.70
2018-01-04T20:29:21.803Z,1.10
2018-01-04T20:31:49.701Z,0.57
2018-01-04T20:34:18.764Z,0.65
2018-01-04T20:36:47.385Z,0.40
2018-01-04T20:39:15.369Z,0.50
2018-01-04T20:41:43.428Z,0.77
2018-01-04T20:44:11.343Z,0.50
2018-01-04T20:46:39.366Z,0.40
2018-01-04T20:49:08.650Z,0.90
2018-01-04T20:51:36.712Z,0.60
2018-01-04T20:54:05.104Z,0.85
2018-01-04T20:56:34.038Z,0.40
2018-01-04T20:59:02.012Z,0.50
2018-01-04T21:01:30.739Z,0.60
2018-01-04T21:03:58.822Z,0.55
2018-01-04T21:06:26.812Z,0.57
2018-01-04T21:19:41.369Z,6.40
2018-01-04T21:31:10.239Z,11.30
2018-01-04T21:33:39.655Z,9.68
2018-01-04T21:45:56.203Z,10.33
2018-01-04T21:48:26.319Z,8.53
2018-01-04T21:50:55.618Z,9.80
2018-01-04T21:54:40.879Z,0.57
2018-01-04T21:57:11.042Z,0.33
2018-01-04T21:59:40.289Z,0.50
2018-01-04T22:02:09.146Z,0.60
2018-01-04T22:04:37.933Z,0.40
2018-01-04T22:07:07.427Z,0.30
2018-01-04T22:09:37.833Z,0.60
2018-01-04T22:12:07.733Z,0.45
2018-01-04T22:14:37.130Z,0.40
2018-01-04T22:17:06.547Z,0.40
2018-01-04T22:19:35.839Z,0.35
2018-01-04T22:22:05.109Z,0.50
2018-01-04T22:24:34.614Z,0.40
2018-01-04T22:27:03.627Z,0.50
2018-01-04T22:29:32.207Z,0.40
2018-01-04T22:32:00.781Z,0.40
2018-01-04T22:34:29.966Z,0.43
2018-01-04T22:36:58.722Z,0.40
2018-01-04T22:39:27.415Z,0.30
2018-01-04T22:41:55.942Z,0.40
2018-01-04T22:44:25.610Z,0.30
2018-01-04T22:46:55.247Z,0.60
2018-01-04T22:49:26.795Z,0.47
2018-01-04T22:51:55.524Z,0.35
2018-01-04T22:54:25.138Z,0.40
2018-01-04T22:56:53.849Z,0.45
2018-01-04T22:59:22.428Z,0.30
2018-01-04T23:01:50.959Z,0.30
2018-01-04T23:04:20.342Z,0.35
2018-01-04T23:06:49.249Z,0.40
2018-01-04T23:09:18.203Z,0.40
2018-01-04T23:11:46.685Z,0.30
2018-01-04T23:14:15.214Z,0.60
2018-01-04T23:16:44.512Z,0.40
2018-01-04T23:19:13.662Z,0.50
2018-01-04T23:21:42.120Z,0.40
2018-01-04T23:24:10.721Z,0.47
2018-01-04T23:26:39.407Z,0.40
2018-01-04T23:29:07.975Z,0.55
2018-01-04T23:31:36.346Z,0.30
2018-01-04T23:34:04.829Z,0.30
2018-01-04T23:36:33.379Z,0.40
2018-01-04T23:39:01.789Z,0.40
2018-01-04T23:41:30.590Z,0.50
2018-01-04T23:43:58.962Z,0.30
2018-01-04T23:46:27.334Z,0.37
2018-01-04T23:48:56.023Z,0.45
2018-01-04T23:51:24.469Z,0.50
2018-01-04T23:53:53.038Z,0.40
2018-01-04T23:56:21.416Z,0.50
2018-01-04T23:58:49.857Z,0.50
