createdAt,value
2023-07-12T00:01:24.215Z,3.25
2023-07-12T00:03:51.973Z,2.83
2023-07-12T00:06:35.675Z,3.00
2023-07-12T00:09:07.143Z,2.55
2023-07-12T00:11:39.437Z,2.53
2023-07-12T00:14:06.784Z,2.88
2023-07-12T00:16:40.431Z,2.88
2023-07-12T00:19:14.248Z,2.90
2023-07-12T00:21:41.709Z,3.05
2023-07-12T00:24:10.651Z,2.55
2023-07-12T00:26:38.421Z,2.88
2023-07-12T00:29:07.854Z,2.85
2023-07-12T00:31:40.322Z,2.38
2023-07-12T00:34:09.007Z,2.55
2023-07-12T00:36:37.203Z,2.70
2023-07-12T00:39:06.522Z,2.47
2023-07-12T00:41:59.705Z,2.60
2023-07-12T00:44:47.282Z,2.40
2023-07-12T00:47:15.847Z,2.75
2023-07-12T00:49:47.155Z,2.92
2023-07-12T00:52:19.359Z,2.67
2023-07-12T00:55:04.339Z,2.75
2023-07-12T00:57:33.411Z,2.38
2023-07-12T01:00:13.745Z,2.60
2023-07-12T01:02:44.698Z,2.40
2023-07-12T01:05:14.928Z,2.83
2023-07-12T01:07:47.611Z,2.20
2023-07-12T01:10:14.807Z,2.50
2023-07-12T01:12:42.149Z,2.50
2023-07-12T01:15:10.788Z,2.72
2023-07-12T01:17:38.152Z,2.25
2023-07-12T01:20:07.600Z,2.50
2023-07-12T01:22:36.325Z,2.25
2023-07-12T01:25:05.201Z,2.40
2023-07-12T01:27:35.133Z,2.58
2023-07-12T01:30:02.453Z,2.20
2023-07-12T01:32:36.992Z,2.70
2023-07-12T01:35:04.863Z,2.50
2023-07-12T01:37:34.836Z,2.67
2023-07-12T01:40:04.867Z,2.35
2023-07-12T01:42:32.344Z,2.40
2023-07-12T01:44:59.479Z,2.40
2023-07-12T01:47:26.776Z,2.40
2023-07-12T01:49:56.844Z,2.80
2023-07-12T01:52:24.228Z,2.22
2023-07-12T01:54:51.681Z,2.10
2023-07-12T01:57:21.265Z,2.40
2023-07-12T01:59:48.767Z,2.30
2023-07-12T02:02:16.104Z,2.33
2023-07-12T02:04:48.409Z,2.30
2023-07-12T02:07:15.603Z,2.63
2023-07-12T02:10:16.693Z,2.67
2023-07-12T02:12:44.673Z,2.50
2023-07-12T02:15:13.637Z,2.60
2023-07-12T02:17:41.303Z,2.65
2023-07-12T02:20:11.363Z,2.47
2023-07-12T02:22:44.447Z,2.60
2023-07-12T02:25:18.519Z,2.30
2023-07-12T02:27:46.094Z,2.75
2023-07-12T02:30:24.897Z,2.50
2023-07-12T02:32:53.324Z,2.30
2023-07-12T02:35:30.562Z,2.40
2023-07-12T02:37:59.256Z,2.70
2023-07-12T02:40:30.231Z,2.50
2023-07-12T02:42:57.547Z,2.40
2023-07-12T02:45:27.275Z,2.28
2023-07-12T02:47:54.696Z,2.63
2023-07-12T02:50:22.117Z,2.20
2023-07-12T02:52:49.913Z,2.80
2023-07-12T02:55:17.198Z,2.20
2023-07-12T02:57:44.709Z,2.33
2023-07-12T03:00:13.037Z,2.75
2023-07-12T03:02:42.781Z,2.20
2023-07-12T03:05:12.807Z,2.73
2023-07-12T03:07:40.084Z,2.65
2023-07-12T03:10:10.554Z,2.30
2023-07-12T03:12:37.934Z,2.70
2023-07-12T03:15:05.841Z,2.40
2023-07-12T03:17:33.081Z,2.42
2023-07-12T03:20:02.640Z,2.80
2023-07-12T03:22:30.039Z,2.10
2023-07-12T03:24:57.219Z,2.63
2023-07-12T03:27:25.621Z,2.33
2023-07-12T03:29:52.762Z,2.50
2023-07-12T03:32:23.447Z,2.70
2023-07-12T03:34:51.118Z,2.47
2023-07-12T03:37:18.257Z,2.83
2023-07-12T03:39:49.096Z,2.50
2023-07-12T03:42:18.626Z,2.40
2023-07-12T03:44:45.806Z,2.70
2023-07-12T03:47:13.097Z,2.80
2023-07-12T03:49:40.492Z,2.83
2023-07-12T03:52:08.092Z,2.53
2023-07-12T03:54:35.158Z,2.83
2023-07-12T03:57:04.782Z,2.85
2023-07-12T03:59:34.480Z,3.00
2023-07-12T04:02:02.202Z,2.95
2023-07-12T04:04:29.645Z,2.70
2023-07-12T04:06:57.455Z,2.83
2023-07-12T04:09:27.515Z,3.03
2023-07-12T04:11:54.838Z,2.97
2023-07-12T04:14:25.124Z,2.80
2023-07-12T04:16:54.960Z,2.70
2023-07-12T04:19:26.170Z,2.97
2023-07-12T04:21:55.830Z,3.03
2023-07-12T04:24:25.382Z,3.20
2023-07-12T04:26:55.267Z,2.95
2023-07-12T04:29:24.916Z,3.15
2023-07-12T04:31:52.180Z,3.13
2023-07-12T04:34:37.434Z,2.92
2023-07-12T04:37:08.003Z,3.42
2023-07-12T04:39:37.894Z,3.15
2023-07-12T04:42:07.268Z,3.10
2023-07-12T04:44:37.246Z,3.08
2023-07-12T04:47:07.284Z,3.47
2023-07-12T04:49:34.911Z,2.90
2023-07-12T04:52:02.058Z,3.10
2023-07-12T04:54:29.391Z,2.92
2023-07-12T04:56:59.540Z,3.75
2023-07-12T04:59:27.072Z,3.00
2023-07-12T05:01:56.753Z,3.03
2023-07-12T05:04:24.193Z,3.00
2023-07-12T05:06:53.080Z,3.15
2023-07-12T05:09:23.385Z,3.75
2023-07-12T05:11:53.547Z,3.35
2023-07-12T05:14:23.664Z,3.38
2023-07-12T05:16:52.199Z,3.35
2023-07-12T05:19:19.474Z,3.95
2023-07-12T05:21:47.632Z,4.25
2023-07-12T05:24:15.116Z,3.70
2023-07-12T05:26:42.508Z,3.90
2023-07-12T05:29:14.885Z,3.75
2023-07-12T05:31:43.529Z,3.28
2023-07-12T05:34:15.435Z,3.67
2023-07-12T05:36:45.397Z,3.38
2023-07-12T05:39:14.995Z,3.47
2023-07-12T05:41:42.403Z,3.08
2023-07-12T05:44:09.941Z,3.45
2023-07-12T05:46:38.572Z,3.30
2023-07-12T05:49:05.898Z,3.42
2023-07-12T05:51:36.376Z,3.78
2023-07-12T05:54:03.765Z,3.40
2023-07-12T05:56:30.961Z,3.97
2023-07-12T05:58:58.471Z,3.50
2023-07-12T06:01:27.405Z,3.25
2023-07-12T06:03:55.214Z,3.38
2023-07-12T06:06:23.314Z,3.50
2023-07-12T06:08:53.823Z,3.60
2023-07-12T06:11:21.195Z,3.30
2023-07-12T06:13:48.735Z,3.38
2023-07-12T06:16:15.908Z,3.22
2023-07-12T06:18:45.822Z,3.90
2023-07-12T06:21:15.337Z,3.63
2023-07-12T06:23:43.356Z,3.50
2023-07-12T06:26:11.079Z,3.70
2023-07-12T06:28:45.826Z,3.38
2023-07-12T06:31:13.475Z,3.70
2023-07-12T06:33:41.359Z,2.88
2023-07-12T06:36:11.106Z,4.38
2023-07-12T06:38:38.268Z,3.45
2023-07-12T06:41:05.586Z,3.80
2023-07-12T06:43:36.030Z,4.03
2023-07-12T06:46:04.798Z,3.35
2023-07-12T06:48:32.021Z,3.78
2023-07-12T06:51:05.608Z,3.70
2023-07-12T06:53:32.957Z,3.28
2023-07-12T06:56:02.716Z,3.30
2023-07-12T06:58:30.282Z,3.70
2023-07-12T07:00:59.756Z,3.97
2023-07-12T07:03:29.402Z,3.90
2023-07-12T07:05:59.261Z,3.20
2023-07-12T07:08:28.685Z,3.67
2023-07-12T07:10:58.623Z,3.53
2023-07-12T07:13:26.075Z,3.83
2023-07-12T07:15:56.398Z,3.70
2023-07-12T07:18:24.030Z,3.45
2023-07-12T07:20:52.594Z,3.38
2023-07-12T07:23:19.847Z,3.17
2023-07-12T07:25:51.842Z,3.70
2023-07-12T07:28:24.278Z,3.65
2023-07-12T07:30:58.519Z,3.90
2023-07-12T07:33:32.661Z,3.63
2023-07-12T07:36:02.262Z,3.20
2023-07-12T07:38:32.008Z,3.20
2023-07-12T07:40:59.219Z,3.85
2023-07-12T07:43:28.803Z,3.47
2023-07-12T07:46:02.113Z,3.80
2023-07-12T07:48:29.356Z,3.45
2023-07-12T07:50:56.649Z,3.30
2023-07-12T07:53:24.075Z,3.05
2023-07-12T07:55:53.231Z,3.40
2023-07-12T07:58:22.629Z,2.92
2023-07-12T08:00:52.889Z,3.28
2023-07-12T08:03:20.686Z,3.22
2023-07-12T08:05:48.247Z,3.60
2023-07-12T08:08:18.064Z,3.30
2023-07-12T08:10:45.257Z,3.10
2023-07-12T08:13:13.594Z,3.20
2023-07-12T08:15:42.670Z,3.22
2023-07-12T08:18:12.016Z,3.10
2023-07-12T08:20:41.190Z,3.47
2023-07-12T08:23:14.492Z,3.53
2023-07-12T08:25:41.780Z,3.30
2023-07-12T08:28:11.260Z,3.53
2023-07-12T08:30:39.744Z,3.33
2023-07-12T08:33:06.922Z,3.33
2023-07-12T08:35:47.385Z,2.90
2023-07-12T08:38:20.320Z,3.00
2023-07-12T08:40:54.193Z,2.97
2023-07-12T08:43:24.921Z,3.70
2023-07-12T08:45:57.734Z,3.58
2023-07-12T08:48:29.698Z,3.13
2023-07-12T08:50:59.764Z,3.53
2023-07-12T08:53:31.048Z,3.10
2023-07-12T08:56:01.459Z,3.15
2023-07-12T08:58:38.773Z,3.47
2023-07-12T09:01:12.626Z,2.90
2023-07-12T09:03:42.781Z,2.90
2023-07-12T09:06:15.981Z,3.47
2023-07-12T09:08:51.931Z,3.20
2023-07-12T09:11:28.136Z,2.92
2023-07-12T09:13:58.200Z,3.35
2023-07-12T09:16:29.719Z,3.45
2023-07-12T09:19:05.159Z,3.20
2023-07-12T09:21:41.018Z,2.72
2023-07-12T09:24:15.407Z,3.15
2023-07-12T09:26:43.158Z,2.90
2023-07-12T09:29:31.961Z,2.90
2023-07-12T09:32:08.389Z,2.95
2023-07-12T09:34:39.123Z,2.80
2023-07-12T09:37:15.448Z,3.40
2023-07-12T09:39:53.312Z,3.13
2023-07-12T09:42:23.181Z,3.35
2023-07-12T09:44:54.799Z,3.15
2023-07-12T09:47:38.700Z,2.80
2023-07-12T09:50:52.267Z,3.15
2023-07-12T09:53:41.945Z,2.58
2023-07-12T09:56:09.316Z,3.35
2023-07-12T09:59:14.581Z,3.10
2023-07-12T10:01:55.996Z,3.05
2023-07-12T10:04:28.262Z,3.10
2023-07-12T10:06:57.293Z,2.95
2023-07-12T10:09:34.923Z,3.17
2023-07-12T10:12:26.110Z,2.80
2023-07-12T10:14:55.110Z,2.95
2023-07-12T10:17:33.297Z,2.80
2023-07-12T10:20:02.208Z,2.88
2023-07-12T10:22:34.971Z,2.95
2023-07-12T10:25:11.392Z,3.08
2023-07-12T10:27:47.746Z,3.05
2023-07-12T10:30:23.298Z,2.70
2023-07-12T10:33:18.186Z,3.00
2023-07-12T10:35:56.125Z,3.05
2023-07-12T10:38:26.628Z,2.88
2023-07-12T10:41:04.769Z,3.08
2023-07-12T10:43:39.564Z,3.17
2023-07-12T10:46:23.077Z,2.80
2023-07-12T10:48:52.659Z,3.30
2023-07-12T10:51:37.790Z,2.92
2023-07-12T10:54:27.089Z,3.25
2023-07-12T10:56:56.776Z,3.95
2023-07-12T10:59:29.232Z,3.22
2023-07-12T11:01:59.226Z,3.40
2023-07-12T11:04:39.571Z,3.30
2023-07-12T11:07:14.051Z,3.65
2023-07-12T11:09:46.643Z,3.30
2023-07-12T11:12:32.895Z,3.92
2023-07-12T11:15:23.016Z,3.30
2023-07-12T11:18:37.098Z,3.30
2023-07-12T11:21:40.810Z,3.15
2023-07-12T11:24:32.198Z,3.15
2023-07-12T11:27:02.683Z,3.38
2023-07-12T11:29:35.976Z,3.30
2023-07-12T11:32:16.445Z,3.50
2023-07-12T11:34:45.462Z,3.17
2023-07-12T11:37:25.792Z,3.42
2023-07-12T11:39:52.942Z,2.85
2023-07-12T11:42:26.550Z,3.13
2023-07-12T11:45:21.539Z,3.00
2023-07-12T11:47:53.172Z,3.33
2023-07-12T11:50:24.655Z,2.92
2023-07-12T11:52:54.297Z,2.97
2023-07-12T11:55:31.301Z,3.28
2023-07-12T11:57:58.485Z,3.13
2023-07-12T12:00:33.503Z,3.42
2023-07-12T12:03:07.960Z,3.70
2023-07-12T12:05:35.925Z,3.53
2023-07-12T12:08:04.984Z,3.40
2023-07-12T12:10:37.261Z,3.30
2023-07-12T12:13:19.812Z,3.87
2023-07-12T12:16:04.909Z,3.25
2023-07-12T12:18:36.198Z,3.40
2023-07-12T12:21:15.884Z,3.40
2023-07-12T12:23:55.445Z,3.50
2023-07-12T12:26:33.570Z,3.22
2023-07-12T12:29:16.131Z,3.20
2023-07-12T12:31:56.845Z,2.97
2023-07-12T12:34:36.186Z,3.05
2023-07-12T12:37:07.619Z,2.90
2023-07-12T12:39:36.145Z,3.40
2023-07-12T12:42:17.434Z,3.17
2023-07-12T12:44:45.975Z,3.38
2023-07-12T12:47:21.236Z,3.72
2023-07-12T12:51:04.237Z,3.05
2023-07-12T12:55:33.240Z,3.63
2023-07-12T13:05:37.498Z,3.63
2023-07-12T13:20:59.136Z,3.80
2023-07-12T13:26:01.542Z,3.37
2023-07-12T13:28:31.074Z,3.25
2023-07-12T13:30:58.400Z,3.20
2023-07-12T13:33:43.672Z,3.70
2023-07-12T13:36:41.168Z,3.28
2023-07-12T13:49:27.661Z,3.42
2023-07-12T13:51:54.970Z,3.00
2023-07-12T13:54:22.418Z,2.92
2023-07-12T13:56:52.160Z,3.50
2023-07-12T13:59:22.014Z,3.25
2023-07-12T14:03:05.220Z,3.10
2023-07-12T14:04:50.474Z,3.05
2023-07-12T14:10:14.502Z,3.08
2023-07-12T14:12:43.295Z,3.30
2023-07-12T14:15:23.993Z,3.15
2023-07-12T14:17:52.769Z,3.28
2023-07-12T14:20:21.564Z,3.33
2023-07-12T14:22:48.808Z,3.13
2023-07-12T14:25:22.233Z,3.63
2023-07-12T14:32:49.674Z,3.42
2023-07-12T14:35:27.495Z,3.00
2023-07-12T14:37:56.079Z,3.28
2023-07-12T14:40:27.137Z,3.47
2023-07-12T14:42:54.760Z,3.72
2023-07-12T14:45:23.332Z,3.30
2023-07-12T14:47:51.001Z,3.15
2023-07-12T14:50:27.076Z,3.08
2023-07-12T14:52:54.305Z,2.85
2023-07-12T14:55:21.780Z,3.20
2023-07-12T15:00:21.779Z,3.00
2023-07-12T15:02:58.173Z,3.10
2023-07-12T15:05:27.799Z,2.97
2023-07-12T15:07:55.584Z,2.97
2023-07-12T15:10:23.019Z,3.03
2023-07-12T15:12:56.093Z,3.00
2023-07-12T15:17:59.085Z,3.70
2023-07-12T15:20:26.811Z,2.85
2023-07-12T15:22:54.605Z,3.22
2023-07-12T15:25:28.241Z,2.88
2023-07-12T15:27:57.437Z,2.88
2023-07-12T15:30:29.948Z,2.90
2023-07-12T15:32:58.156Z,3.03
2023-07-12T15:35:34.246Z,2.80
2023-07-12T15:38:04.003Z,2.85
2023-07-12T15:40:51.060Z,2.78
2023-07-12T15:43:30.532Z,2.90
2023-07-12T15:46:01.729Z,3.17
2023-07-12T15:48:32.937Z,3.33
2023-07-12T15:51:25.643Z,3.17
2023-07-12T15:53:56.266Z,3.00
2023-07-12T15:56:27.231Z,2.95
2023-07-12T15:58:55.090Z,2.67
2023-07-12T16:01:29.292Z,2.78
2023-07-12T16:03:57.467Z,2.70
2023-07-12T16:06:27.880Z,3.13
2023-07-12T16:09:00.048Z,3.08
2023-07-12T16:11:34.132Z,2.80
2023-07-12T16:14:24.077Z,2.97
2023-07-12T16:16:52.832Z,2.67
2023-07-12T16:19:20.366Z,2.75
2023-07-12T16:21:48.475Z,2.70
2023-07-12T16:24:20.535Z,2.90
2023-07-12T16:26:51.045Z,2.75
2023-07-12T16:29:18.218Z,3.03
2023-07-12T16:31:52.380Z,3.00
2023-07-12T16:34:26.259Z,2.60
2023-07-12T16:36:59.024Z,2.70
2023-07-12T16:39:26.537Z,2.65
2023-07-12T16:41:54.433Z,2.58
2023-07-12T16:44:23.947Z,2.80
2023-07-12T16:46:51.856Z,2.80
2023-07-12T16:49:19.707Z,2.75
2023-07-12T16:52:01.284Z,2.63
2023-07-12T16:54:30.014Z,3.33
2023-07-12T16:56:58.479Z,2.50
2023-07-12T16:59:32.528Z,2.90
2023-07-12T17:02:01.657Z,2.83
2023-07-12T17:04:30.235Z,2.47
2023-07-12T17:06:58.662Z,2.97
2023-07-12T17:09:29.999Z,2.80
2023-07-12T17:11:59.924Z,2.70
2023-07-12T17:14:32.163Z,2.65
2023-07-12T17:17:02.049Z,2.47
2023-07-12T17:19:29.371Z,2.55
2023-07-12T17:21:56.692Z,2.72
2023-07-12T17:24:24.077Z,2.50
2023-07-12T17:26:53.487Z,2.53
2023-07-12T17:29:22.669Z,2.50
2023-07-12T17:31:51.325Z,2.60
2023-07-12T17:34:20.638Z,2.50
2023-07-12T17:36:47.863Z,2.60
2023-07-12T17:39:18.022Z,2.70
2023-07-12T17:41:45.679Z,2.72
2023-07-12T17:44:17.831Z,2.47
2023-07-12T17:46:50.652Z,2.35
2023-07-12T17:49:17.894Z,2.67
2023-07-12T17:51:45.548Z,2.70
2023-07-12T17:54:15.264Z,2.38
2023-07-12T17:56:44.829Z,2.55
2023-07-12T17:59:15.328Z,2.67
2023-07-12T18:01:45.664Z,2.78
2023-07-12T18:04:13.524Z,2.95
2023-07-12T18:06:40.904Z,2.53
2023-07-12T18:09:08.682Z,2.42
2023-07-12T18:11:46.773Z,2.40
2023-07-12T18:14:22.303Z,2.60
2023-07-12T18:17:24.299Z,2.30
2023-07-12T18:19:53.715Z,2.30
2023-07-12T18:22:22.242Z,2.25
2023-07-12T18:24:49.806Z,2.70
2023-07-12T18:27:19.605Z,2.17
2023-07-12T18:29:47.392Z,2.50
2023-07-12T18:32:20.543Z,2.13
2023-07-12T18:34:52.802Z,2.20
2023-07-12T18:37:22.165Z,2.07
2023-07-12T18:39:51.719Z,1.90
2023-07-12T18:42:27.271Z,2.00
2023-07-12T18:44:57.796Z,2.33
2023-07-12T18:47:30.730Z,2.10
2023-07-12T18:49:58.115Z,2.40
2023-07-12T18:52:26.967Z,2.03
2023-07-12T18:54:54.450Z,2.33
2023-07-12T18:57:21.732Z,1.80
2023-07-12T18:59:50.159Z,2.17
2023-07-12T19:02:21.303Z,2.00
2023-07-12T19:04:49.832Z,2.40
2023-07-12T19:07:25.663Z,2.08
2023-07-12T19:09:55.367Z,1.98
2023-07-12T19:12:27.519Z,2.03
2023-07-12T19:15:02.250Z,2.10
2023-07-12T19:17:29.962Z,1.83
2023-07-12T19:19:57.408Z,1.90
2023-07-12T19:22:24.641Z,2.25
2023-07-12T19:24:55.273Z,1.95
2023-07-12T19:27:38.190Z,1.70
2023-07-12T19:30:15.978Z,1.80
2023-07-12T19:32:43.955Z,2.03
2023-07-12T19:35:23.739Z,1.70
2023-07-12T19:37:52.607Z,1.90
2023-07-12T19:40:21.202Z,2.00
2023-07-12T19:42:52.436Z,2.25
2023-07-12T19:45:27.079Z,1.80
2023-07-12T19:47:56.120Z,1.90
2023-07-12T19:50:23.855Z,2.20
2023-07-12T19:52:52.133Z,2.05
2023-07-12T19:55:29.267Z,1.90
2023-07-12T19:57:56.560Z,2.22
2023-07-12T20:00:27.773Z,1.90
2023-07-12T20:02:55.192Z,2.15
2023-07-12T20:05:27.707Z,2.05
2023-07-12T20:07:57.441Z,1.83
2023-07-12T20:10:24.960Z,1.80
2023-07-12T20:12:55.856Z,1.98
2023-07-12T20:18:00.143Z,2.00
2023-07-12T20:20:27.467Z,1.92
2023-07-12T20:22:57.382Z,1.80
2023-07-12T20:25:24.638Z,2.03
2023-07-12T20:27:51.962Z,2.03
2023-07-12T20:30:19.601Z,2.22
2023-07-12T20:32:49.905Z,1.88
2023-07-12T20:35:19.580Z,2.00
2023-07-12T20:37:46.775Z,1.92
2023-07-12T20:40:19.749Z,2.17
2023-07-12T20:42:50.479Z,2.00
2023-07-12T20:45:20.283Z,1.88
2023-07-12T20:47:56.451Z,2.22
2023-07-12T20:50:24.300Z,1.95
2023-07-12T20:52:56.331Z,2.20
2023-07-12T20:55:24.317Z,2.08
2023-07-12T20:57:54.012Z,2.33
2023-07-12T21:03:03.355Z,2.03
2023-07-12T21:05:33.187Z,2.10
2023-07-12T21:08:01.602Z,2.25
2023-07-12T21:10:33.689Z,2.38
2023-07-12T21:13:00.808Z,2.28
2023-07-12T21:15:28.196Z,2.13
2023-07-12T21:17:55.578Z,2.00
2023-07-12T21:20:22.743Z,2.10
2023-07-12T21:22:50.083Z,2.05
2023-07-12T21:25:19.670Z,2.22
2023-07-12T21:27:47.182Z,2.05
2023-07-12T21:30:14.446Z,2.38
2023-07-12T21:32:41.828Z,2.40
2023-07-12T21:35:09.535Z,2.50
2023-07-12T21:37:36.698Z,2.47
2023-07-12T21:40:05.823Z,2.30
2023-07-12T21:42:32.993Z,2.50
2023-07-12T21:45:02.370Z,2.35
2023-07-12T21:47:29.684Z,2.40
2023-07-12T21:49:56.958Z,2.13
2023-07-12T21:52:24.340Z,2.45
2023-07-12T21:54:51.585Z,2.45
2023-07-12T21:57:19.117Z,2.15
2023-07-12T21:59:48.923Z,2.25
2023-07-12T22:02:20.007Z,2.65
2023-07-12T22:04:47.532Z,2.25
2023-07-12T22:07:16.066Z,2.00
2023-07-12T22:09:48.059Z,2.13
2023-07-12T22:12:17.741Z,2.05
2023-07-12T22:14:45.248Z,2.15
2023-07-12T22:17:14.915Z,2.55
2023-07-12T22:19:45.145Z,2.47
2023-07-12T22:22:13.544Z,1.75
2023-07-12T22:24:42.272Z,2.22
2023-07-12T22:27:11.985Z,2.08
2023-07-12T22:29:40.414Z,2.10
2023-07-12T22:32:10.977Z,2.00
2023-07-12T22:34:49.645Z,1.88
2023-07-12T22:37:17.177Z,2.10
2023-07-12T22:39:49.317Z,1.90
2023-07-12T22:42:17.060Z,1.80
2023-07-12T22:44:45.508Z,1.70
2023-07-12T22:47:12.715Z,2.10
2023-07-12T22:49:39.994Z,2.10
2023-07-12T22:52:11.210Z,1.88
2023-07-12T22:54:38.504Z,1.73
2023-07-12T22:57:06.096Z,1.77
2023-07-12T22:59:33.497Z,1.80
2023-07-12T23:02:03.517Z,1.88
2023-07-12T23:04:31.954Z,1.80
2023-07-12T23:06:59.261Z,2.08
2023-07-12T23:09:31.141Z,1.92
2023-07-12T23:11:58.500Z,1.80
2023-07-12T23:14:28.006Z,1.98
2023-07-12T23:16:57.200Z,2.22
2023-07-12T23:19:27.087Z,1.90
2023-07-12T23:21:54.366Z,1.90
2023-07-12T23:24:21.831Z,1.90
2023-07-12T23:26:49.041Z,2.03
2023-07-12T23:29:16.535Z,1.70
2023-07-12T23:31:43.937Z,1.80
2023-07-12T23:34:11.110Z,1.50
2023-07-12T23:36:40.755Z,1.70
2023-07-12T23:39:09.337Z,1.88
2023-07-12T23:41:39.760Z,1.80
2023-07-12T23:44:09.906Z,2.10
2023-07-12T23:46:37.952Z,1.70
2023-07-12T23:49:07.649Z,1.80
2023-07-12T23:51:35.276Z,1.60
2023-07-12T23:54:07.407Z,1.80
2023-07-12T23:56:34.601Z,1.90
2023-07-12T23:59:02.855Z,1.75
