createdAt,value
2023-04-27T00:04:58.743Z,12.00
2023-04-27T00:10:01.653Z,12.20
2023-04-27T00:15:06.838Z,11.80
2023-04-27T00:20:12.007Z,12.00
2023-04-27T00:25:14.861Z,12.00
2023-04-27T00:30:19.299Z,11.20
2023-04-27T00:35:22.106Z,11.00
2023-04-27T00:40:24.840Z,11.60
2023-04-27T00:45:29.669Z,11.60
2023-04-27T00:50:32.642Z,10.60
2023-04-27T00:55:35.805Z,12.00
2023-04-27T01:00:40.306Z,13.20
2023-04-27T01:05:43.121Z,9.00
2023-04-27T01:10:46.403Z,9.00
2023-04-27T01:15:50.610Z,11.00
2023-04-27T01:20:53.904Z,9.80
2023-04-27T01:25:58.070Z,9.00
2023-04-27T01:31:00.899Z,8.80
2023-04-27T01:36:03.794Z,9.00
2023-04-27T01:41:09.219Z,8.20
2023-04-27T01:46:14.081Z,8.40
2023-04-27T01:51:16.899Z,7.40
2023-04-27T01:56:22.411Z,8.00
2023-04-27T02:01:25.274Z,8.60
2023-04-27T02:06:28.701Z,9.60
2023-04-27T02:11:32.957Z,9.00
2023-04-27T02:16:36.044Z,10.00
2023-04-27T02:21:40.617Z,8.00
2023-04-27T02:26:44.728Z,8.00
2023-04-27T02:31:47.895Z,8.60
2023-04-27T02:36:50.707Z,7.20
2023-04-27T02:41:54.907Z,9.00
2023-04-27T02:46:57.730Z,8.00
2023-04-27T02:52:00.552Z,7.60
2023-04-27T02:57:04.929Z,8.00
2023-04-27T03:02:08.130Z,7.20
2023-04-27T03:07:11.209Z,7.00
2023-04-27T03:12:15.375Z,8.00
2023-04-27T03:17:18.144Z,8.00
2023-04-27T03:22:23.809Z,7.00
2023-04-27T03:27:27.930Z,8.00
2023-04-27T03:32:30.948Z,7.20
2023-04-27T03:37:34.266Z,7.60
2023-04-27T03:42:38.596Z,7.00
2023-04-27T03:47:41.642Z,7.00
2023-04-27T03:52:44.505Z,6.20
2023-04-27T03:57:48.896Z,5.80
2023-04-27T04:02:52.727Z,7.00
2023-04-27T04:07:56.140Z,6.60
2023-04-27T04:13:00.999Z,6.60
2023-04-27T04:18:04.161Z,6.20
2023-04-27T04:23:07.992Z,7.00
2023-04-27T04:28:13.306Z,6.20
2023-04-27T04:33:17.386Z,5.40
2023-04-27T04:38:20.454Z,7.00
2023-04-27T04:43:25.412Z,5.80
2023-04-27T04:48:29.429Z,5.00
2023-04-27T04:53:32.450Z,6.60
2023-04-27T04:58:37.226Z,5.00
2023-04-27T05:03:42.195Z,5.00
2023-04-27T05:08:46.733Z,5.00
2023-04-27T05:13:51.042Z,6.20
2023-04-27T05:18:54.739Z,4.40
2023-04-27T05:24:00.225Z,5.00
2023-04-27T05:29:05.615Z,4.00
2023-04-27T05:34:12.447Z,5.00
2023-04-27T05:39:20.623Z,5.00
2023-04-27T05:44:28.775Z,5.00
2023-04-27T05:49:31.659Z,5.00
2023-04-27T05:54:34.494Z,4.20
2023-04-27T05:59:38.712Z,4.20
2023-04-27T06:04:52.262Z,4.00
2023-04-27T06:10:01.576Z,5.00
2023-04-27T06:15:10.837Z,4.40
2023-04-27T06:20:15.473Z,3.20
2023-04-27T06:25:20.070Z,4.00
2023-04-27T06:30:29.359Z,4.00
2023-04-27T06:35:44.581Z,4.00
2023-04-27T06:40:54.276Z,4.00
2023-04-27T06:46:05.956Z,11.60
2023-04-27T06:51:11.183Z,10.00
2023-04-27T06:56:18.646Z,7.00
2023-04-27T07:01:31.015Z,6.20
2023-04-27T07:06:41.273Z,7.00
2023-04-27T07:11:46.099Z,4.80
2023-04-27T07:16:53.196Z,5.00
2023-04-27T07:22:17.568Z,4.20
2023-04-27T07:27:38.038Z,5.00
2023-04-27T07:32:49.348Z,2.00
2023-04-27T07:37:55.762Z,4.00
2023-04-27T07:43:08.605Z,4.00
2023-04-27T07:48:20.419Z,2.00
2023-04-27T07:53:24.433Z,4.00
2023-04-27T07:58:33.852Z,3.60
2023-04-27T08:03:46.714Z,2.80
2023-04-27T08:08:56.992Z,2.00
2023-04-27T08:14:09.131Z,4.00
2023-04-27T08:19:16.360Z,4.00
2023-04-27T08:24:22.031Z,3.60
2023-04-27T08:29:28.820Z,2.00
2023-04-27T08:34:39.434Z,2.00
2023-04-27T08:39:42.199Z,2.00
2023-04-27T08:44:47.084Z,4.00
2023-04-27T08:49:59.516Z,4.00
2023-04-27T08:55:07.739Z,2.40
2023-04-27T09:00:19.118Z,4.00
2023-04-27T09:05:33.401Z,4.00
2023-04-27T09:10:49.150Z,3.20
2023-04-27T09:15:58.422Z,3.20
2023-04-27T09:21:10.099Z,2.00
2023-04-27T09:26:22.926Z,2.40
2023-04-27T09:31:42.431Z,4.00
2023-04-27T09:36:50.809Z,2.00
2023-04-27T09:41:56.689Z,2.00
2023-04-27T09:47:08.521Z,2.40
2023-04-27T09:52:22.478Z,2.00
2023-04-27T09:57:30.219Z,2.00
2023-04-27T10:02:42.988Z,1.60
2023-04-27T10:07:56.600Z,2.00
2023-04-27T10:13:01.890Z,3.20
2023-04-27T10:18:05.679Z,2.00
2023-04-27T10:23:12.346Z,4.00
2023-04-27T10:28:22.302Z,1.80
2023-04-27T10:33:34.585Z,3.20
2023-04-27T10:38:48.486Z,2.40
2023-04-27T10:43:52.093Z,2.00
2023-04-27T10:48:55.512Z,4.00
2023-04-27T10:54:07.665Z,2.00
2023-04-27T10:59:13.877Z,2.00
2023-04-27T11:04:19.168Z,2.00
2023-04-27T11:09:32.363Z,4.00
2023-04-27T11:14:38.912Z,2.00
2023-04-27T11:19:54.731Z,2.00
2023-04-27T11:25:01.674Z,2.00
2023-04-27T11:30:05.612Z,2.00
2023-04-27T11:35:10.306Z,2.00
2023-04-27T11:40:15.838Z,2.00
2023-04-27T11:45:18.715Z,2.00
2023-04-27T11:50:24.451Z,1.60
2023-04-27T11:55:28.669Z,2.00
2023-04-27T12:00:31.634Z,15.00
2023-04-27T12:05:35.895Z,17.60
2023-04-27T12:10:52.646Z,21.25
2023-04-27T12:16:13.124Z,15.00
2023-04-27T12:21:19.461Z,15.00
2023-04-27T12:26:32.997Z,17.40
2023-04-27T12:31:38.157Z,49.00
2023-04-27T12:36:43.038Z,67.75
2023-04-27T12:41:49.062Z,84.00
2023-04-27T12:46:53.172Z,104.00
2023-04-27T12:52:08.991Z,118.00
2023-04-27T12:57:30.121Z,124.75
2023-04-27T13:02:41.041Z,135.75
2023-04-27T13:07:45.371Z,133.75
2023-04-27T13:12:51.590Z,129.00
2023-04-27T13:17:58.021Z,118.00
2023-04-27T13:23:06.667Z,118.25
2023-04-27T13:28:19.649Z,109.75
2023-04-27T13:33:37.131Z,109.75
2023-04-27T13:38:49.288Z,107.25
2023-04-27T13:44:06.009Z,108.00
2023-04-27T13:49:15.625Z,99.25
2023-04-27T13:54:24.896Z,100.50
2023-04-27T13:59:29.155Z,99.50
2023-04-27T14:04:32.045Z,96.25
2023-04-27T14:09:34.900Z,93.00
2023-04-27T14:14:39.251Z,95.00
2023-04-27T14:19:42.950Z,91.25
2023-04-27T14:24:48.560Z,87.67
2023-04-27T14:30:01.355Z,89.00
2023-04-27T14:35:14.156Z,84.67
2023-04-27T14:40:30.340Z,86.67
2023-04-27T14:45:52.733Z,84.33
2023-04-27T14:51:12.325Z,81.33
2023-04-27T14:56:31.115Z,81.00
2023-04-27T15:01:51.677Z,78.67
2023-04-27T15:06:57.961Z,77.67
2023-04-27T15:12:05.352Z,78.00
2023-04-27T15:17:13.214Z,79.00
2023-04-27T15:22:24.510Z,79.33
2023-04-27T15:27:31.174Z,77.33
2023-04-27T15:32:38.708Z,76.00
2023-04-27T15:37:42.263Z,74.00
2023-04-27T15:42:45.558Z,75.67
2023-04-27T15:47:49.946Z,72.50
2023-04-27T15:52:52.931Z,73.67
2023-04-27T15:57:55.904Z,73.00
2023-04-27T16:03:00.598Z,70.50
2023-04-27T16:08:03.472Z,68.25
2023-04-27T16:13:06.372Z,67.50
2023-04-27T16:18:10.834Z,67.00
2023-04-27T16:23:13.664Z,63.25
2023-04-27T16:28:17.954Z,66.25
2023-04-27T16:33:22.349Z,60.50
2023-04-27T16:38:25.410Z,62.75
2023-04-27T16:43:29.864Z,61.00
2023-04-27T16:48:34.283Z,59.50
2023-04-27T16:53:37.562Z,58.25
2023-04-27T16:58:40.930Z,59.25
2023-04-27T17:03:45.737Z,59.00
2023-04-27T17:08:48.642Z,58.25
2023-04-27T17:13:51.622Z,56.00
2023-04-27T17:18:56.140Z,57.00
2023-04-27T17:23:58.955Z,58.00
2023-04-27T17:29:01.803Z,56.25
2023-04-27T17:34:06.657Z,55.25
2023-04-27T17:39:09.535Z,53.75
2023-04-27T17:44:12.696Z,51.00
2023-04-27T17:49:17.200Z,50.50
2023-04-27T17:54:20.009Z,53.75
2023-04-27T17:59:22.932Z,50.25
2023-04-27T18:04:27.263Z,49.75
2023-04-27T18:09:32.742Z,49.00
2023-04-27T18:14:35.850Z,49.50
2023-04-27T18:19:40.471Z,48.75
2023-04-27T18:24:44.879Z,54.00
2023-04-27T18:29:47.743Z,50.50
2023-04-27T18:34:51.982Z,48.75
2023-04-27T18:39:54.760Z,50.75
2023-04-27T18:45:00.519Z,48.75
2023-04-27T18:50:05.944Z,48.75
2023-04-27T18:55:13.926Z,46.25
2023-04-27T19:00:17.470Z,46.75
2023-04-27T19:05:21.773Z,47.00
2023-04-27T19:10:24.701Z,47.00
2023-04-27T19:15:27.798Z,44.00
2023-04-27T19:20:32.045Z,45.00
2023-04-27T19:25:34.937Z,45.75
2023-04-27T19:30:37.842Z,45.25
2023-04-27T19:35:41.984Z,45.00
2023-04-27T19:40:44.739Z,44.75
2023-04-27T19:45:49.005Z,45.00
2023-04-27T19:50:54.696Z,43.00
2023-04-27T19:56:00.096Z,43.00
2023-04-27T20:01:32.483Z,43.00
2023-04-27T20:06:36.696Z,41.75
2023-04-27T20:11:40.716Z,42.00
2023-04-27T20:16:43.604Z,42.00
2023-04-27T20:21:47.860Z,41.50
2023-04-27T20:26:50.662Z,41.25
2023-04-27T20:31:53.612Z,40.00
2023-04-27T20:36:57.927Z,39.50
2023-04-27T20:42:00.727Z,40.50
2023-04-27T20:47:03.518Z,39.00
2023-04-27T20:52:07.688Z,39.50
2023-04-27T20:57:13.706Z,36.75
2023-04-27T21:02:16.849Z,37.50
2023-04-27T21:07:21.055Z,39.00
2023-04-27T21:12:23.800Z,38.25
2023-04-27T21:17:26.581Z,37.00
2023-04-27T21:22:30.695Z,37.75
2023-04-27T21:27:33.426Z,37.75
2023-04-27T21:32:36.344Z,36.25
2023-04-27T21:37:40.519Z,37.00
2023-04-27T21:42:43.297Z,35.00
2023-04-27T21:47:46.195Z,36.00
2023-04-27T21:52:50.651Z,36.00
2023-04-27T21:57:53.590Z,35.00
2023-04-27T22:02:56.643Z,36.00
2023-04-27T22:08:00.906Z,36.00
2023-04-27T22:13:17.606Z,36.00
2023-04-27T22:18:20.913Z,34.25
2023-04-27T22:23:25.274Z,34.00
2023-04-27T22:28:28.045Z,34.25
2023-04-27T22:33:30.902Z,33.25
2023-04-27T22:38:35.076Z,34.50
2023-04-27T22:43:37.884Z,32.67
2023-04-27T22:48:40.907Z,32.75
2023-04-27T22:53:45.081Z,34.50
2023-04-27T22:58:47.992Z,33.75
2023-04-27T23:03:51.310Z,32.33
2023-04-27T23:08:56.612Z,31.67
2023-04-27T23:13:59.348Z,32.75
2023-04-27T23:19:02.088Z,33.00
2023-04-27T23:24:07.276Z,34.00
2023-04-27T23:29:10.207Z,33.00
2023-04-27T23:34:13.296Z,32.00
2023-04-27T23:39:17.639Z,33.00
2023-04-27T23:44:20.419Z,32.00
2023-04-27T23:49:23.191Z,32.67
2023-04-27T23:54:30.960Z,33.33
2023-04-27T23:59:34.717Z,29.33
