createdAt,value
2016-08-16T00:00:13.765Z,12.69
2016-08-16T00:01:13.746Z,12.77
2016-08-16T00:02:13.824Z,12.76
2016-08-16T00:03:13.667Z,12.76
2016-08-16T00:04:13.764Z,12.69
2016-08-16T00:05:13.836Z,12.77
2016-08-16T00:06:13.761Z,12.73
2016-08-16T00:07:13.761Z,12.71
2016-08-16T00:08:13.855Z,12.7
2016-08-16T00:09:13.691Z,12.65
2016-08-16T00:10:13.783Z,12.7
2016-08-16T00:11:13.843Z,12.65
2016-08-16T00:12:13.779Z,12.59
2016-08-16T00:13:13.858Z,12.56
2016-08-16T00:14:14.003Z,12.53
2016-08-16T00:15:13.786Z,12.63
2016-08-16T00:16:13.723Z,12.71
2016-08-16T00:17:13.875Z,12.58
2016-08-16T00:18:13.718Z,12.61
2016-08-16T00:19:13.876Z,12.58
2016-08-16T00:20:13.894Z,12.62
2016-08-16T00:21:13.732Z,12.55
2016-08-16T00:22:13.742Z,12.56
2016-08-16T00:23:13.902Z,12.66
2016-08-16T00:24:13.880Z,12.63
2016-08-16T00:25:13.898Z,12.55
2016-08-16T00:26:13.811Z,12.58
2016-08-16T00:27:13.813Z,12.61
2016-08-16T00:28:13.762Z,12.53
2016-08-16T00:29:13.920Z,12.47
2016-08-16T00:30:13.768Z,12.62
2016-08-16T00:31:13.851Z,12.58
2016-08-16T00:32:13.853Z,12.77
2016-08-16T00:33:13.850Z,12.71
2016-08-16T00:34:13.913Z,12.65
2016-08-16T00:35:13.848Z,12.7
2016-08-16T00:36:13.869Z,12.66
2016-08-16T00:37:13.867Z,12.73
2016-08-16T00:38:13.848Z,12.69
2016-08-16T00:39:13.774Z,12.77
2016-08-16T00:40:13.862Z,12.71
2016-08-16T00:41:13.780Z,12.65
2016-08-16T00:42:13.970Z,12.61
2016-08-16T00:43:13.930Z,12.62
2016-08-16T00:44:13.938Z,12.62
2016-08-16T00:45:13.885Z,12.53
2016-08-16T00:46:13.948Z,12.56
2016-08-16T00:47:13.965Z,12.44
2016-08-16T00:48:13.974Z,12.41
2016-08-16T00:49:13.888Z,12.4
2016-08-16T00:50:13.960Z,12.43
2016-08-16T00:51:13.973Z,12.47
2016-08-16T00:52:13.891Z,12.41
2016-08-16T00:53:13.957Z,12.56
2016-08-16T00:54:13.887Z,12.45
2016-08-16T00:55:13.900Z,12.4
2016-08-16T00:56:13.906Z,12.45
2016-08-16T00:57:13.941Z,12.38
2016-08-16T00:58:13.904Z,12.51
2016-08-16T00:59:13.994Z,12.47
2016-08-16T01:00:14.044Z,12.38
2016-08-16T01:01:14.008Z,12.43
2016-08-16T01:02:13.843Z,12.44
2016-08-16T01:03:13.850Z,12.34
2016-08-16T01:04:13.850Z,12.31
2016-08-16T01:05:13.925Z,12.33
2016-08-16T01:06:13.956Z,12.25
2016-08-16T01:07:13.859Z,12.34
2016-08-16T01:08:13.873Z,12.43
2016-08-16T01:09:14.000Z,12.38
2016-08-16T01:10:17.114Z,12.29
2016-08-16T01:11:13.947Z,12.25
2016-08-16T01:12:13.950Z,12.23
2016-08-16T01:13:14.028Z,12.19
2016-08-16T01:14:14.026Z,12.04
2016-08-16T01:15:14.032Z,12.03
2016-08-16T01:16:14.041Z,12.01
2016-08-16T01:17:14.051Z,11.97
2016-08-16T01:18:13.896Z,11.91
2016-08-16T01:19:13.967Z,11.84
2016-08-16T01:20:14.039Z,11.85
2016-08-16T01:21:14.038Z,11.91
2016-08-16T01:22:14.460Z,11.86
2016-08-16T01:23:14.048Z,12
2016-08-16T01:24:23.530Z,11.98
2016-08-16T01:25:13.983Z,11.94
2016-08-16T01:26:13.995Z,11.91
2016-08-16T01:27:13.990Z,11.91
2016-08-16T01:28:14.099Z,12.07
2016-08-16T01:29:13.914Z,12.01
2016-08-16T01:30:13.921Z,12.05
2016-08-16T01:31:14.007Z,12.15
2016-08-16T01:32:14.064Z,12.18
2016-08-16T01:33:13.929Z,12.01
2016-08-16T01:34:14.014Z,12.13
2016-08-16T01:35:14.004Z,12.07
2016-08-16T01:36:14.004Z,12.04
2016-08-16T01:37:13.946Z,12.03
2016-08-16T01:38:14.103Z,12
2016-08-16T01:39:14.105Z,11.94
2016-08-16T01:40:14.042Z,11.91
2016-08-16T01:41:14.029Z,11.91
2016-08-16T01:42:14.105Z,11.85
2016-08-16T01:43:13.956Z,11.85
2016-08-16T01:44:14.050Z,11.85
2016-08-16T01:45:13.972Z,11.76
2016-08-16T01:46:14.042Z,11.64
2016-08-16T01:47:14.051Z,11.64
2016-08-16T01:48:17.478Z,11.68
2016-08-16T01:49:14.050Z,11.67
2016-08-16T01:50:13.990Z,11.71
2016-08-16T01:51:14.152Z,11.81
2016-08-16T01:52:14.069Z,11.88
2016-08-16T01:53:14.080Z,11.94
2016-08-16T01:54:14.068Z,11.86
2016-08-16T01:55:14.010Z,11.97
2016-08-16T01:56:14.064Z,11.91
2016-08-16T01:57:14.067Z,11.94
2016-08-16T01:58:14.068Z,11.95
2016-08-16T01:59:14.105Z,11.89
2016-08-16T02:00:14.078Z,11.86
2016-08-16T02:01:14.266Z,11.86
2016-08-16T02:02:14.166Z,11.75
2016-08-16T02:03:14.183Z,11.78
2016-08-16T02:04:14.095Z,11.68
2016-08-16T02:05:14.175Z,11.73
2016-08-16T02:06:14.233Z,11.7
2016-08-16T02:07:14.092Z,11.75
2016-08-16T02:08:14.017Z,11.63
2016-08-16T02:09:14.168Z,11.53
2016-08-16T02:10:14.143Z,11.56
2016-08-16T02:11:14.108Z,11.52
2016-08-16T02:12:14.187Z,11.56
2016-08-16T02:13:14.199Z,11.52
2016-08-16T02:14:14.038Z,11.59
2016-08-16T02:15:14.707Z,11.48
2016-08-16T02:16:14.123Z,11.52
2016-08-16T02:17:14.081Z,11.41
2016-08-16T02:18:14.140Z,11.48
2016-08-16T02:19:14.144Z,11.53
2016-08-16T02:20:14.141Z,11.51
2016-08-16T02:21:14.207Z,11.43
2016-08-16T02:22:14.068Z,11.41
2016-08-16T02:23:14.142Z,11.33
2016-08-16T02:24:14.165Z,11.33
2016-08-16T02:25:14.152Z,11.23
2016-08-16T02:26:14.150Z,11.23
2016-08-16T02:27:14.226Z,11.23
2016-08-16T02:28:14.161Z,11.2
2016-08-16T02:29:14.162Z,11.26
2016-08-16T02:30:15.143Z,11.24
2016-08-16T02:31:14.165Z,11.39
2016-08-16T02:32:17.569Z,11.45
2016-08-16T02:33:14.247Z,11.52
2016-08-16T02:34:14.180Z,11.57
2016-08-16T02:35:14.185Z,11.46
2016-08-16T02:36:14.235Z,11.49
2016-08-16T02:37:14.179Z,11.46
2016-08-16T02:38:14.259Z,11.41
2016-08-16T02:39:14.250Z,11.34
2016-08-16T02:40:15.990Z,11.34
2016-08-16T02:41:15.041Z,11.41
2016-08-16T02:42:14.255Z,11.27
2016-08-16T02:43:14.277Z,11.38
2016-08-16T02:44:14.273Z,11.33
2016-08-16T02:45:17.432Z,11.46
2016-08-16T02:46:14.210Z,11.3
2016-08-16T02:47:14.143Z,11.28
2016-08-16T02:48:14.207Z,11.26
2016-08-16T02:49:14.142Z,11.24
2016-08-16T02:50:14.286Z,11.1
2016-08-16T02:51:14.211Z,11.13
2016-08-16T02:52:14.219Z,11.18
2016-08-16T02:53:14.161Z,11.23
2016-08-16T02:54:14.224Z,11.15
2016-08-16T02:55:14.306Z,11.1
2016-08-16T02:56:14.159Z,11.06
2016-08-16T02:57:14.315Z,11.06
2016-08-16T02:58:14.245Z,10.97
2016-08-16T02:59:14.243Z,11.06
2016-08-16T03:00:14.181Z,11.02
2016-08-16T03:01:14.247Z,11.09
2016-08-16T03:02:14.327Z,10.94
2016-08-16T03:03:14.242Z,11.12
2016-08-16T03:04:14.263Z,11.03
2016-08-16T03:05:14.182Z,11.03
2016-08-16T03:06:14.345Z,10.98
2016-08-16T03:07:14.186Z,11.05
2016-08-16T03:08:14.192Z,10.98
2016-08-16T03:09:14.266Z,11.1
2016-08-16T03:10:14.344Z,11.1
2016-08-16T03:11:14.208Z,11.2
2016-08-16T03:12:14.286Z,11.09
2016-08-16T03:13:14.271Z,11.15
2016-08-16T03:14:14.289Z,11.23
2016-08-16T03:15:14.356Z,11.15
2016-08-16T03:16:14.216Z,11.02
2016-08-16T03:17:14.215Z,11.05
2016-08-16T03:18:14.234Z,11.23
2016-08-16T03:19:14.295Z,11.12
2016-08-16T03:20:14.376Z,11.2
2016-08-16T03:21:14.303Z,11.26
2016-08-16T03:22:14.309Z,11.38
2016-08-16T03:23:14.318Z,11.18
2016-08-16T03:24:14.398Z,11.3
2016-08-16T03:25:14.240Z,11.35
2016-08-16T03:26:14.252Z,11.27
2016-08-16T03:27:14.389Z,11.31
2016-08-16T03:28:15.775Z,11.23
2016-08-16T03:29:14.316Z,11.28
2016-08-16T03:30:14.257Z,11.26
2016-08-16T03:31:14.320Z,11.16
2016-08-16T03:32:14.255Z,11.2
2016-08-16T03:33:14.358Z,11.09
2016-08-16T03:34:14.336Z,11.2
2016-08-16T03:35:14.402Z,11.18
2016-08-16T03:36:14.355Z,11.13
2016-08-16T03:37:14.431Z,11.18
2016-08-16T03:38:14.385Z,11.15
2016-08-16T03:39:14.364Z,11.1
2016-08-16T03:40:14.273Z,11.09
2016-08-16T03:41:14.356Z,11.1
2016-08-16T03:42:14.434Z,11.06
2016-08-16T03:43:14.376Z,11.08
2016-08-16T03:44:14.371Z,10.98
2016-08-16T03:45:14.291Z,10.91
2016-08-16T03:46:14.369Z,10.94
2016-08-16T03:47:14.439Z,10.88
2016-08-16T03:48:15.205Z,10.9
2016-08-16T03:49:14.454Z,11
2016-08-16T03:50:14.455Z,11.05
2016-08-16T03:51:14.394Z,11.08
2016-08-16T03:52:14.322Z,11.15
2016-08-16T03:53:14.422Z,10.94
2016-08-16T03:54:14.337Z,11
2016-08-16T03:55:14.476Z,10.95
2016-08-16T03:56:14.327Z,11
2016-08-16T03:57:14.478Z,10.95
2016-08-16T03:58:14.427Z,10.98
2016-08-16T03:59:14.481Z,10.9
2016-08-16T04:00:14.411Z,10.84
2016-08-16T04:01:14.407Z,10.8
2016-08-16T04:02:14.506Z,10.79
2016-08-16T04:03:14.420Z,10.57
2016-08-16T04:04:14.425Z,10.7
2016-08-16T04:05:14.350Z,10.7
2016-08-16T04:06:14.355Z,10.72
2016-08-16T04:07:14.547Z,10.8
2016-08-16T04:08:14.438Z,11
2016-08-16T04:09:14.430Z,10.97
2016-08-16T04:10:14.355Z,10.94
2016-08-16T04:11:14.663Z,10.98
2016-08-16T04:12:14.512Z,10.9
2016-08-16T04:13:14.520Z,10.98
2016-08-16T04:14:14.444Z,10.95
2016-08-16T04:15:14.446Z,11.05
2016-08-16T04:16:14.647Z,11.03
2016-08-16T04:17:14.463Z,10.98
2016-08-16T04:18:14.524Z,10.95
2016-08-16T04:19:14.469Z,10.94
2016-08-16T04:20:14.398Z,10.95
2016-08-16T04:21:16.262Z,10.88
2016-08-16T04:22:14.574Z,10.88
2016-08-16T04:23:14.484Z,10.95
2016-08-16T04:24:14.485Z,10.95
2016-08-16T04:25:14.563Z,10.95
2016-08-16T04:26:14.397Z,10.98
2016-08-16T04:27:14.492Z,11.02
2016-08-16T04:28:14.571Z,11.05
2016-08-16T04:29:14.498Z,11.05
2016-08-16T04:30:14.562Z,11.02
2016-08-16T04:31:14.488Z,10.94
2016-08-16T04:32:14.496Z,11.09
2016-08-16T04:33:14.578Z,11.09
2016-08-16T04:34:14.504Z,10.97
2016-08-16T04:35:14.511Z,10.97
2016-08-16T04:36:14.436Z,10.97
2016-08-16T04:37:14.529Z,10.95
2016-08-16T04:38:14.601Z,11
2016-08-16T04:39:14.521Z,10.97
2016-08-16T04:40:14.604Z,11.06
2016-08-16T04:41:14.532Z,10.98
2016-08-16T04:42:14.527Z,11.05
2016-08-16T04:43:14.457Z,10.92
2016-08-16T04:44:14.457Z,10.95
2016-08-16T04:45:14.536Z,11.02
2016-08-16T04:46:14.535Z,11.08
2016-08-16T04:47:14.466Z,11.06
2016-08-16T04:48:14.489Z,11.23
2016-08-16T04:49:14.615Z,11.05
2016-08-16T04:50:14.564Z,11.12
2016-08-16T04:51:14.628Z,11.12
2016-08-16T04:52:14.653Z,11.27
2016-08-16T04:53:14.595Z,11.26
2016-08-16T04:54:14.574Z,11.33
2016-08-16T04:55:14.640Z,11.34
2016-08-16T04:56:14.572Z,11.31
2016-08-16T04:57:14.572Z,11.28
2016-08-16T04:58:14.587Z,11.33
2016-08-16T04:59:14.667Z,11.26
2016-08-16T05:00:14.658Z,11.28
2016-08-16T05:01:14.668Z,11.21
2016-08-16T05:02:14.591Z,11.24
2016-08-16T05:03:14.518Z,11.05
2016-08-16T05:04:14.632Z,11.15
2016-08-16T05:05:14.536Z,11.15
2016-08-16T05:06:14.607Z,11.06
2016-08-16T05:07:14.889Z,11.15
2016-08-16T05:08:14.535Z,11.16
2016-08-16T05:09:14.619Z,11.27
2016-08-16T05:10:14.536Z,11.31
2016-08-16T05:11:14.690Z,11.33
2016-08-16T05:12:14.630Z,11.33
2016-08-16T05:13:14.613Z,11.39
2016-08-16T05:14:14.540Z,11.43
2016-08-16T05:15:14.706Z,11.41
2016-08-16T05:16:14.624Z,11.49
2016-08-16T05:17:14.635Z,11.49
2016-08-16T05:18:14.626Z,11.51
2016-08-16T05:19:14.703Z,11.51
2016-08-16T05:20:14.628Z,11.61
2016-08-16T05:21:14.663Z,11.6
2016-08-16T05:22:14.718Z,11.61
2016-08-16T05:23:14.652Z,11.64
2016-08-16T05:24:14.569Z,11.64
2016-08-16T05:25:14.644Z,11.67
2016-08-16T05:26:14.676Z,11.63
2016-08-16T05:27:14.664Z,11.7
2016-08-16T05:28:14.653Z,11.82
2016-08-16T05:29:14.670Z,11.86
2016-08-16T05:30:14.579Z,11.89
2016-08-16T05:31:14.766Z,12.08
2016-08-16T05:32:14.683Z,12.16
2016-08-16T05:33:14.602Z,12
2016-08-16T05:34:14.691Z,12.18
2016-08-16T05:35:14.857Z,12.25
2016-08-16T05:36:14.611Z,12.28
2016-08-16T05:37:14.695Z,12.26
2016-08-16T05:38:14.766Z,12.31
2016-08-16T05:39:14.623Z,12.4
2016-08-16T05:40:14.689Z,12.44
2016-08-16T05:41:14.708Z,12.51
2016-08-16T05:42:14.630Z,12.48
2016-08-16T05:43:14.635Z,12.55
2016-08-16T05:44:14.708Z,12.66
2016-08-16T05:45:14.712Z,12.78
2016-08-16T05:46:14.641Z,12.81
2016-08-16T05:47:14.714Z,12.8
2016-08-16T05:48:14.703Z,12.95
2016-08-16T05:49:14.715Z,13.2
2016-08-16T05:50:14.648Z,13.2
2016-08-16T05:51:14.644Z,13.36
2016-08-16T05:52:14.792Z,13.51
2016-08-16T05:53:14.808Z,13.62
2016-08-16T05:54:14.735Z,13.81
2016-08-16T05:55:14.742Z,13.88
2016-08-16T05:56:14.817Z,14.01
2016-08-16T05:57:14.758Z,14.23
2016-08-16T05:58:14.667Z,14.34
2016-08-16T05:59:14.757Z,14.41
2016-08-16T06:00:14.743Z,14.49
2016-08-16T06:01:14.863Z,14.57
2016-08-16T06:02:14.803Z,14.69
2016-08-16T06:03:14.771Z,14.66
2016-08-16T06:04:14.678Z,14.61
2016-08-16T06:05:14.781Z,14.59
2016-08-16T06:06:14.777Z,14.39
2016-08-16T06:07:15.012Z,14.41
2016-08-16T06:08:14.891Z,14.36
2016-08-16T06:09:14.813Z,14.39
2016-08-16T06:10:14.797Z,14.64
2016-08-16T06:11:14.723Z,14.82
2016-08-16T06:12:14.729Z,15.07
2016-08-16T06:13:14.795Z,15.13
2016-08-16T06:14:14.803Z,14.97
2016-08-16T06:15:14.797Z,14.9
2016-08-16T06:16:14.806Z,15.15
2016-08-16T06:17:14.799Z,15.23
2016-08-16T06:18:14.730Z,15.4
2016-08-16T06:19:14.819Z,15.65
2016-08-16T06:20:15.036Z,15.71
2016-08-16T06:21:14.734Z,15.6
2016-08-16T06:22:14.812Z,15.45
2016-08-16T06:23:14.827Z,15.33
2016-08-16T06:24:14.752Z,15.55
2016-08-16T06:25:14.820Z,15.47
2016-08-16T06:26:14.920Z,15.75
2016-08-16T06:27:14.929Z,15.93
2016-08-16T06:28:14.834Z,16.02
2016-08-16T06:29:14.830Z,15.96
2016-08-16T06:30:14.840Z,16.06
2016-08-16T06:31:14.829Z,15.98
2016-08-16T06:32:14.777Z,15.96
2016-08-16T06:33:14.783Z,16
2016-08-16T06:34:14.782Z,16.1
2016-08-16T06:35:14.925Z,16.25
2016-08-16T06:36:14.864Z,16.44
2016-08-16T06:37:14.943Z,16.52
2016-08-16T06:38:16.126Z,16.48
2016-08-16T06:39:14.783Z,16.49
2016-08-16T06:40:14.872Z,16.57
2016-08-16T06:41:14.876Z,16.77
2016-08-16T06:42:14.950Z,17.22
2016-08-16T06:43:14.958Z,17.47
2016-08-16T06:44:14.884Z,17.77
2016-08-16T06:45:14.980Z,18.17
2016-08-16T06:46:14.966Z,18.45
2016-08-16T06:47:14.976Z,18.6
2016-08-16T06:48:15.007Z,18.72
2016-08-16T06:49:14.973Z,18.74
2016-08-16T06:50:14.918Z,18.54
2016-08-16T06:51:14.820Z,18.78
2016-08-16T06:52:14.904Z,18.51
2016-08-16T06:53:14.842Z,18.72
2016-08-16T06:54:14.984Z,18.9
2016-08-16T06:55:14.834Z,18.91
2016-08-16T06:56:15.005Z,18.89
2016-08-16T06:57:14.908Z,19.16
2016-08-16T06:58:14.921Z,19.12
2016-08-16T06:59:14.931Z,19.23
2016-08-16T07:00:14.926Z,19.5
2016-08-16T07:01:14.858Z,19.71
2016-08-16T07:02:14.919Z,19.49
2016-08-16T07:03:14.932Z,19.56
2016-08-16T07:04:14.869Z,19.37
2016-08-16T07:05:14.870Z,19.42
2016-08-16T07:06:14.961Z,19.5
2016-08-16T07:07:15.026Z,19.19
2016-08-16T07:08:14.945Z,18.68
2016-08-16T07:09:14.892Z,18.78
2016-08-16T07:10:14.904Z,18.82
2016-08-16T07:11:14.964Z,18.71
2016-08-16T07:12:14.974Z,18.56
2016-08-16T07:13:14.915Z,18.84
2016-08-16T07:14:14.993Z,19.3
2016-08-16T07:15:15.026Z,19.67
2016-08-16T07:16:14.909Z,20
2016-08-16T07:17:15.060Z,19.93
2016-08-16T07:18:15.255Z,19.87
2016-08-16T07:19:15.035Z,19.75
2016-08-16T07:20:14.976Z,19.9
2016-08-16T07:21:14.989Z,19.92
2016-08-16T07:22:14.912Z,20.2
2016-08-16T07:23:15.097Z,20.29
2016-08-16T07:24:15.025Z,19.89
2016-08-16T07:25:15.009Z,19.82
2016-08-16T07:26:15.008Z,20.08
2016-08-16T07:27:15.113Z,20.41
2016-08-16T07:28:15.102Z,20.88
2016-08-16T07:29:15.010Z,21.13
2016-08-16T07:30:15.016Z,21.33
2016-08-16T07:31:15.030Z,21.66
2016-08-16T07:32:15.074Z,21.34
2016-08-16T07:33:15.036Z,21.23
2016-08-16T07:34:14.961Z,21.4
2016-08-16T07:35:14.969Z,21.74
2016-08-16T07:36:15.134Z,21.73
2016-08-16T07:37:15.056Z,21.73
2016-08-16T07:38:15.053Z,21.93
2016-08-16T07:39:15.048Z,21.93
2016-08-16T07:40:14.963Z,21.93
2016-08-16T07:41:15.129Z,21.77
2016-08-16T07:42:15.086Z,21.36
2016-08-16T07:43:14.980Z,21.85
2016-08-16T07:44:15.075Z,22.2
2016-08-16T07:45:15.065Z,22.42
2016-08-16T07:46:15.208Z,22.63
2016-08-16T07:47:15.063Z,22.81
2016-08-16T07:48:15.087Z,22.75
2016-08-16T07:49:15.106Z,22.89
2016-08-16T07:50:15.188Z,22.89
2016-08-16T07:51:15.079Z,22.82
2016-08-16T07:52:15.117Z,22.92
2016-08-16T07:53:15.182Z,22.81
2016-08-16T07:54:15.147Z,22.84
2016-08-16T07:55:15.006Z,22.82
2016-08-16T07:56:15.397Z,22.84
2016-08-16T07:57:15.069Z,22.94
2016-08-16T07:58:15.165Z,23.29
2016-08-16T07:59:15.102Z,23.66
2016-08-16T08:00:15.808Z,23.56
2016-08-16T08:01:15.118Z,23.32
2016-08-16T08:02:15.116Z,23.34
2016-08-16T08:03:15.193Z,23.48
2016-08-16T08:04:15.272Z,23.37
2016-08-16T08:05:15.129Z,23.57
2016-08-16T08:06:15.230Z,23.67
2016-08-16T08:07:15.061Z,23.57
2016-08-16T08:08:15.286Z,23.84
2016-08-16T08:09:15.055Z,24.14
2016-08-16T08:10:15.163Z,24.34
2016-08-16T08:11:15.300Z,24.27
2016-08-16T08:12:15.240Z,24.44
2016-08-16T08:13:15.143Z,24.66
2016-08-16T08:14:15.203Z,24.78
2016-08-16T08:15:15.233Z,24.92
2016-08-16T08:16:15.205Z,25.14
2016-08-16T08:17:15.149Z,25.14
2016-08-16T08:18:15.182Z,24.77
2016-08-16T08:19:15.157Z,24.64
2016-08-16T08:20:15.199Z,24.93
2016-08-16T08:21:15.261Z,25.12
2016-08-16T08:22:15.220Z,25.11
2016-08-16T08:23:15.206Z,25.44
2016-08-16T08:24:15.195Z,25.69
2016-08-16T08:25:15.131Z,25.41
2016-08-16T08:26:15.188Z,25.08
2016-08-16T08:27:15.138Z,25
2016-08-16T08:28:15.297Z,24.4
2016-08-16T08:29:15.271Z,23.64
2016-08-16T08:30:15.200Z,23.41
2016-08-16T08:31:15.207Z,23.63
2016-08-16T08:32:15.314Z,24.3
2016-08-16T08:33:15.150Z,24.78
2016-08-16T08:34:15.243Z,24.77
2016-08-16T08:35:15.223Z,24.22
2016-08-16T08:36:15.257Z,24
2016-08-16T08:37:16.361Z,24.11
2016-08-16T08:38:15.280Z,23.94
2016-08-16T08:39:15.140Z,24.08
2016-08-16T08:40:15.313Z,25.04
2016-08-16T08:41:15.175Z,25.88
2016-08-16T08:42:15.359Z,25.17
2016-08-16T08:43:15.222Z,25.42
2016-08-16T08:44:15.279Z,25.44
2016-08-16T08:45:15.174Z,25.34
2016-08-16T08:46:15.285Z,25.34
2016-08-16T08:47:15.283Z,25.38
2016-08-16T08:48:15.322Z,25.52
2016-08-16T08:49:15.424Z,25.42
2016-08-16T08:50:15.372Z,25.78
2016-08-16T08:51:15.332Z,25.91
2016-08-16T08:52:15.487Z,26.19
2016-08-16T08:53:15.379Z,26.19
2016-08-16T08:54:15.330Z,26.31
2016-08-16T08:55:15.311Z,26.06
2016-08-16T08:56:15.490Z,25.94
2016-08-16T08:57:15.253Z,26
2016-08-16T08:58:15.397Z,26.09
2016-08-16T08:59:15.401Z,25.86
2016-08-16T09:00:15.396Z,25.32
2016-08-16T09:01:15.340Z,25.08
2016-08-16T09:02:15.361Z,25.05
2016-08-16T09:03:15.363Z,24.77
2016-08-16T09:04:15.333Z,25
2016-08-16T09:05:15.336Z,25.3
2016-08-16T09:06:15.324Z,25.85
2016-08-16T09:07:15.590Z,26.03
2016-08-16T09:08:15.566Z,25.52
2016-08-16T09:09:15.392Z,25.82
2016-08-16T09:10:15.514Z,25.78
2016-08-16T09:11:15.671Z,26.27
2016-08-16T09:12:15.687Z,26.47
2016-08-16T09:13:15.515Z,26.34
2016-08-16T09:14:15.449Z,26.47
2016-08-16T09:15:15.283Z,26.31
2016-08-16T09:16:15.255Z,26.27
2016-08-16T09:17:15.339Z,26.34
2016-08-16T09:18:15.428Z,26.5
2016-08-16T09:19:15.532Z,26.3
2016-08-16T09:20:15.492Z,25.97
2016-08-16T09:21:16.625Z,26.24
2016-08-16T09:22:15.349Z,26.45
2016-08-16T09:23:15.322Z,26.47
2016-08-16T09:24:15.274Z,26.44
2016-08-16T09:25:15.390Z,26.72
2016-08-16T09:26:16.199Z,26.96
2016-08-16T09:27:15.416Z,27.08
2016-08-16T09:28:15.405Z,26.61
2016-08-16T09:29:15.506Z,24.89
2016-08-16T09:30:15.511Z,24.89
2016-08-16T09:31:19.448Z,25.64
2016-08-16T09:32:15.318Z,26.19
2016-08-16T09:33:15.396Z,26.2
2016-08-16T09:34:15.474Z,26.54
2016-08-16T09:35:15.594Z,26.72
2016-08-16T09:36:15.605Z,27.01
2016-08-16T09:37:15.525Z,27.48
2016-08-16T09:38:15.557Z,26.79
2016-08-16T09:39:15.407Z,27.08
2016-08-16T09:40:15.521Z,27.18
2016-08-16T09:41:15.440Z,26.3
2016-08-16T09:42:15.511Z,26.27
2016-08-16T09:43:15.354Z,26.69
2016-08-16T09:44:15.436Z,27.13
2016-08-16T09:45:15.635Z,27.31
2016-08-16T09:46:15.404Z,27.42
2016-08-16T09:50:40.706Z,28.67
2016-08-16T09:51:40.777Z,28.57
2016-08-16T09:52:40.786Z,27.04
2016-08-16T09:53:40.639Z,26.41
2016-08-16T09:54:40.685Z,26.16
2016-08-16T09:55:40.855Z,26.23
2016-08-16T09:56:40.785Z,25.51
2016-08-16T09:57:40.949Z,25.91
2016-08-16T09:58:40.772Z,26.57
2016-08-16T09:59:41.573Z,27.53
2016-08-16T10:00:40.750Z,27.93
2016-08-16T10:01:40.845Z,28.05
2016-08-16T10:02:40.739Z,28.24
2016-08-16T10:03:40.678Z,28.38
2016-08-16T10:04:40.810Z,28.3
2016-08-16T10:05:40.752Z,27.72
2016-08-16T10:06:40.719Z,26.38
2016-08-16T10:07:40.665Z,25.94
2016-08-16T10:08:40.687Z,26.07
2016-08-16T10:09:40.766Z,26.22
2016-08-16T10:10:40.761Z,26.78
2016-08-16T10:11:40.677Z,26.74
2016-08-16T10:12:40.773Z,26.9
2016-08-16T10:13:40.723Z,27.26
2016-08-16T10:14:40.837Z,27.15
2016-08-16T10:15:40.725Z,26.79
2016-08-16T10:16:40.822Z,26.24
2016-08-16T10:17:40.770Z,26.26
2016-08-16T10:18:40.787Z,26.37
2016-08-16T10:19:40.797Z,26.76
2016-08-16T10:20:40.822Z,27.24
2016-08-16T10:21:40.807Z,27.61
2016-08-16T10:22:40.777Z,28.06
2016-08-16T10:23:40.799Z,27.81
2016-08-16T10:24:40.791Z,27.84
2016-08-16T10:25:40.834Z,27.04
2016-08-16T10:26:40.884Z,26.78
2016-08-16T10:27:40.745Z,26.52
2016-08-16T10:28:40.819Z,26.75
2016-08-16T10:29:40.806Z,27.16
2016-08-16T10:30:40.901Z,27.41
2016-08-16T10:31:40.835Z,27.33
2016-08-16T10:32:40.835Z,26.87
2016-08-16T10:33:40.814Z,26.5
2016-08-16T10:34:40.813Z,25.82
2016-08-16T10:35:40.917Z,25.67
2016-08-16T10:36:40.871Z,25.7
2016-08-16T10:37:40.840Z,26.07
2016-08-16T10:38:40.814Z,26.32
2016-08-16T10:39:40.821Z,26.47
2016-08-16T10:40:40.829Z,26.69
2016-08-16T10:41:41.052Z,27.09
2016-08-16T10:42:40.838Z,27.36
2016-08-16T10:43:40.781Z,27.45
2016-08-16T10:44:40.897Z,27.36
2016-08-16T10:45:40.858Z,27.13
2016-08-16T10:46:40.924Z,27.16
2016-08-16T10:47:40.859Z,27.49
2016-08-16T10:48:40.861Z,27.52
2016-08-16T10:49:40.954Z,26.87
2016-08-16T10:50:40.860Z,25.67
2016-08-16T10:51:40.781Z,24.93
2016-08-16T10:52:40.809Z,24.86
2016-08-16T10:53:40.886Z,25.81
2016-08-16T10:54:40.876Z,26.39
2016-08-16T10:55:41.287Z,26.81
2016-08-16T10:56:40.981Z,26.84
2016-08-16T10:57:40.987Z,26.87
2016-08-16T10:58:40.954Z,27.01
2016-08-16T10:59:40.983Z,26.74
2016-08-16T11:00:40.815Z,26.72
2016-08-16T11:01:40.820Z,25.99
2016-08-16T11:02:40.990Z,25.01
2016-08-16T11:03:40.948Z,24.85
2016-08-16T11:04:40.947Z,24.89
2016-08-16T11:05:41.423Z,25.37
2016-08-16T11:06:40.921Z,26.19
2016-08-16T11:07:41.073Z,26.99
2016-08-16T11:08:40.974Z,27.16
2016-08-16T11:09:41.117Z,27.57
2016-08-16T11:10:40.980Z,28.38
2016-08-16T11:11:40.921Z,28.86
2016-08-16T11:12:40.970Z,28.72
2016-08-16T11:13:40.919Z,28.88
2016-08-16T11:14:40.957Z,28.82
2016-08-16T11:15:40.935Z,28.23
2016-08-16T11:16:40.881Z,27.81
2016-08-16T11:17:41.148Z,28.02
2016-08-16T11:18:40.873Z,28.68
2016-08-16T11:19:40.887Z,29.01
2016-08-16T11:20:40.957Z,28.64
2016-08-16T11:21:41.048Z,28.28
2016-08-16T11:22:40.880Z,27.43
2016-08-16T11:23:40.926Z,27.62
2016-08-16T11:24:40.889Z,27.94
2016-08-16T11:25:40.965Z,27.89
2016-08-16T11:26:40.973Z,28.55
2016-08-16T11:27:40.975Z,29.06
2016-08-16T11:28:40.911Z,29.28
2016-08-16T11:29:41.062Z,29.45
2016-08-16T11:30:41.054Z,30.35
2016-08-16T11:31:41.146Z,28.53
2016-08-16T11:32:41.043Z,28.92
2016-08-16T11:33:41.069Z,28.33
2016-08-16T11:34:41.018Z,27.04
2016-08-16T11:35:41.092Z,26.86
2016-08-16T11:36:40.954Z,27.74
2016-08-16T11:37:41.044Z,28.23
2016-08-16T11:38:42.361Z,28.18
2016-08-16T11:39:41.160Z,28.42
2016-08-16T11:40:41.089Z,28.82
2016-08-16T11:41:41.044Z,29.4
2016-08-16T11:42:41.082Z,29.88
2016-08-16T11:43:40.964Z,29.65
2016-08-16T11:44:41.090Z,29.54
2016-08-16T11:45:41.032Z,30.29
2016-08-16T11:46:41.114Z,30.91
2016-08-16T11:47:41.132Z,30.7
2016-08-16T11:48:41.035Z,30.6
2016-08-16T11:49:41.037Z,30.88
2016-08-16T11:50:41.197Z,31.15
2016-08-16T11:51:40.999Z,30.11
2016-08-16T11:52:41.081Z,28.8
2016-08-16T11:53:41.076Z,28.94
2016-08-16T11:54:41.087Z,28.6
2016-08-16T11:55:41.112Z,27.72
2016-08-16T11:56:41.273Z,28.02
2016-08-16T11:57:41.129Z,28.39
2016-08-16T11:58:41.100Z,28.75
2016-08-16T11:59:41.169Z,28.76
2016-08-16T12:00:41.080Z,28.76
2016-08-16T12:01:41.974Z,29.11
2016-08-16T12:02:41.097Z,29.55
2016-08-16T12:03:41.142Z,30.51
2016-08-16T12:04:41.097Z,31.01
2016-08-16T12:05:41.107Z,30.28
2016-08-16T12:06:41.015Z,30.07
2016-08-16T12:07:41.106Z,30.32
2016-08-16T12:08:41.102Z,28.97
2016-08-16T12:09:41.123Z,28.49
2016-08-16T12:10:41.164Z,28.68
2016-08-16T12:11:41.115Z,26.94
2016-08-16T12:12:41.174Z,27.23
2016-08-16T12:13:41.033Z,28.33
2016-08-16T12:14:41.132Z,29.28
2016-08-16T12:15:41.166Z,29.3
2016-08-16T12:16:41.237Z,29.97
2016-08-16T12:17:41.218Z,30.62
2016-08-16T12:18:41.136Z,30.81
2016-08-16T12:19:41.356Z,30.97
2016-08-16T12:20:41.257Z,31.03
2016-08-16T12:21:41.331Z,30.69
2016-08-16T12:22:41.150Z,30.63
2016-08-16T12:23:41.192Z,30.7
2016-08-16T12:24:41.168Z,30.44
2016-08-16T12:25:41.127Z,30.29
2016-08-16T12:26:41.180Z,29.67
2016-08-16T12:27:41.194Z,29.42
2016-08-16T12:28:41.091Z,29.73
2016-08-16T12:29:41.090Z,29.61
2016-08-16T12:30:41.204Z,29.36
2016-08-16T12:31:41.236Z,28.67
2016-08-16T12:32:41.902Z,27.72
2016-08-16T12:33:41.105Z,27.48
2016-08-16T12:34:41.179Z,27.49
2016-08-16T12:35:41.115Z,27.66
2016-08-16T12:36:41.205Z,27.91
2016-08-16T12:37:41.381Z,28.43
2016-08-16T12:38:41.257Z,28.45
2016-08-16T12:39:41.495Z,29.18
2016-08-16T12:40:41.239Z,30.35
2016-08-16T12:41:41.309Z,30.25
2016-08-16T12:42:41.498Z,29.21
2016-08-16T12:43:41.254Z,28.98
2016-08-16T12:44:43.000Z,29.7
2016-08-16T12:45:41.235Z,30.09
2016-08-16T12:46:41.268Z,29.95
2016-08-16T12:47:41.153Z,30.07
2016-08-16T12:48:41.232Z,30.11
2016-08-16T12:49:41.144Z,29.65
2016-08-16T12:50:41.224Z,29.4
2016-08-16T12:51:41.235Z,29.13
2016-08-16T12:52:41.390Z,28.9
2016-08-16T12:53:41.234Z,28.78
2016-08-16T12:54:42.174Z,28.73
2016-08-16T12:55:41.240Z,28.6
2016-08-16T12:56:41.189Z,29.28
2016-08-16T12:57:41.335Z,29.4
2016-08-16T12:58:41.520Z,29.1
2016-08-16T12:59:41.284Z,28.63