createdAt,value
2022-09-15T00:08:15.922Z,100
2022-09-15T00:18:16.540Z,100
2022-09-15T00:28:16.810Z,100
2022-09-15T00:38:17.652Z,100
2022-09-15T00:48:18.386Z,100
2022-09-15T00:58:18.535Z,100
2022-09-15T01:08:19.400Z,100
2022-09-15T01:28:20.732Z,100
2022-09-15T01:38:21.016Z,100
2022-09-15T01:48:21.827Z,100
2022-09-15T01:58:22.851Z,100
2022-09-15T02:08:22.971Z,100
2022-09-15T02:18:23.372Z,100
2022-09-15T02:28:23.510Z,100
2022-09-15T02:38:23.853Z,100
2022-09-15T02:48:24.885Z,100
2022-09-15T02:58:25.947Z,100
2022-09-15T03:08:26.289Z,100
2022-09-15T03:18:27.040Z,100
2022-09-15T03:28:27.424Z,100
2022-09-15T03:38:27.661Z,100
2022-09-15T03:48:27.814Z,100
2022-09-15T03:58:30.722Z,100
2022-09-15T04:08:28.638Z,100
2022-09-15T04:18:29.708Z,100
2022-09-15T04:28:30.607Z,100
2022-09-15T04:38:31.332Z,100
2022-09-15T04:48:31.682Z,100
2022-09-15T04:58:32.075Z,100
2022-09-15T05:08:32.801Z,100
2022-09-15T05:28:34.011Z,100
2022-09-15T05:38:35.066Z,100
2022-09-15T05:48:36.006Z,100
2022-09-15T05:58:36.963Z,100
2022-09-15T06:08:37.149Z,100
2022-09-15T06:18:37.957Z,100
2022-09-15T06:28:38.866Z,100
2022-09-15T06:38:39.452Z,100
2022-09-15T06:48:39.774Z,100
2022-09-15T06:58:40.341Z,100
2022-09-15T07:08:40.623Z,100
2022-09-15T07:38:42.641Z,100
2022-09-15T07:48:43.122Z,100
2022-09-15T07:58:43.673Z,100
2022-09-15T08:18:45.351Z,100
2022-09-15T09:18:49.477Z,93
2022-09-15T09:38:50.502Z,91
2022-09-15T09:48:50.890Z,90
2022-09-15T09:58:51.608Z,91
2022-09-15T10:08:52.600Z,92
2022-09-15T10:18:54.517Z,93
2022-09-15T10:28:53.322Z,92
2022-09-15T10:38:54.119Z,91
2022-09-15T10:48:55.054Z,90
2022-09-15T10:58:55.839Z,87
2022-09-15T11:08:56.541Z,83
2022-09-15T11:18:56.784Z,83
2022-09-15T11:28:57.534Z,79
2022-09-15T11:38:57.545Z,80
2022-09-15T11:48:57.704Z,80
2022-09-15T11:58:58.167Z,78
2022-09-15T12:08:59.136Z,80
2022-09-15T12:18:59.524Z,82
2022-09-15T12:29:00.235Z,83
2022-09-15T12:39:00.761Z,84
2022-09-15T12:49:01.385Z,82
2022-09-15T12:59:04.522Z,79
2022-09-15T13:09:02.560Z,73
2022-09-15T13:19:03.432Z,74
2022-09-15T13:29:03.635Z,73
2022-09-15T13:39:03.886Z,72
2022-09-15T13:49:04.505Z,65
2022-09-15T13:59:11.000Z,64
2022-09-15T14:09:05.295Z,65
2022-09-15T14:19:05.585Z,66
2022-09-15T14:29:05.789Z,67
2022-09-15T14:39:06.332Z,71
2022-09-15T14:49:07.086Z,72
2022-09-15T14:59:08.032Z,72
2022-09-15T15:09:08.568Z,72
2022-09-15T15:19:08.863Z,71
2022-09-15T15:29:09.557Z,72
2022-09-15T15:39:10.474Z,73
2022-09-15T15:49:10.723Z,73
2022-09-15T15:59:11.173Z,73
2022-09-15T16:09:11.325Z,74
2022-09-15T16:19:12.196Z,74
2022-09-15T16:29:13.015Z,74
2022-09-15T16:39:13.423Z,74
2022-09-15T16:49:14.241Z,75
2022-09-15T16:59:14.525Z,76
2022-09-15T17:09:15.280Z,77
2022-09-15T17:19:15.936Z,77
2022-09-15T17:29:16.016Z,75
2022-09-15T17:39:16.783Z,75
2022-09-15T17:49:17.543Z,75
2022-09-15T17:59:18.583Z,76
2022-09-15T18:09:19.511Z,77
2022-09-15T18:19:19.935Z,79
2022-09-15T18:29:20.558Z,80
2022-09-15T18:39:21.162Z,80
2022-09-15T18:49:21.751Z,80
2022-09-15T18:59:22.685Z,81
2022-09-15T19:09:23.215Z,81
2022-09-15T19:19:23.475Z,81
2022-09-15T19:29:24.313Z,80
2022-09-15T19:49:25.586Z,81
2022-09-15T19:59:30.283Z,83
2022-09-15T20:09:26.716Z,84
2022-09-15T20:19:27.335Z,85
2022-09-15T20:29:28.197Z,85
2022-09-15T20:49:30.033Z,87
2022-09-15T20:59:30.828Z,87
2022-09-15T21:09:31.479Z,88
2022-09-15T21:29:32.308Z,89
2022-09-15T21:39:32.760Z,89
2022-09-15T21:49:32.886Z,90
2022-09-15T21:59:33.328Z,90
2022-09-15T22:09:34.422Z,91
2022-09-15T22:19:34.677Z,91
2022-09-15T22:29:35.727Z,91
2022-09-15T22:39:50.484Z,91
2022-09-15T22:49:37.234Z,91
2022-09-15T22:59:37.734Z,92
2022-09-15T23:09:38.324Z,92
2022-09-15T23:19:39.276Z,92
2022-09-15T23:29:39.578Z,92
2022-09-15T23:39:40.602Z,92
2022-09-15T23:40:02.504Z,92
2022-09-15T23:49:46.533Z,92
2022-09-15T23:59:47.249Z,92
