createdAt,value
2018-08-09T00:00:12.854Z,0.00
2018-08-09T00:01:12.390Z,0.00
2018-08-09T00:02:12.335Z,0.00
2018-08-09T00:03:12.184Z,0.00
2018-08-09T00:04:12.851Z,0.00
2018-08-09T00:05:13.215Z,0.00
2018-08-09T00:06:13.309Z,0.00
2018-08-09T00:07:12.693Z,0.00
2018-08-09T00:08:12.331Z,0.00
2018-08-09T00:09:12.185Z,0.00
2018-08-09T00:10:12.539Z,0.00
2018-08-09T00:11:12.228Z,0.00
2018-08-09T00:12:12.483Z,0.00
2018-08-09T00:13:14.061Z,0.00
2018-08-09T00:14:12.248Z,0.00
2018-08-09T00:15:12.592Z,0.00
2018-08-09T00:16:19.451Z,0.00
2018-08-09T00:17:12.563Z,0.00
2018-08-09T00:18:12.858Z,0.00
2018-08-09T00:19:12.245Z,0.00
2018-08-09T00:20:12.760Z,0.00
2018-08-09T00:21:12.874Z,0.00
2018-08-09T00:22:12.898Z,0.00
2018-08-09T00:23:13.191Z,0.00
2018-08-09T00:24:12.818Z,0.00
2018-08-09T00:25:12.929Z,0.00
2018-08-09T00:26:12.912Z,0.00
2018-08-09T00:27:12.587Z,0.00
2018-08-09T00:28:13.559Z,0.00
2018-08-09T00:29:12.889Z,0.00
2018-08-09T00:30:14.988Z,0.00
2018-08-09T00:31:12.648Z,0.00
2018-08-09T00:32:12.692Z,0.00
2018-08-09T00:33:12.449Z,0.00
2018-08-09T00:34:16.038Z,0.00
2018-08-09T00:35:15.448Z,0.00
2018-08-09T00:36:17.174Z,0.00
2018-08-09T00:37:13.374Z,0.00
2018-08-09T00:38:14.728Z,0.00
2018-08-09T00:39:13.258Z,0.00
2018-08-09T00:40:16.546Z,0.00
2018-08-09T00:41:13.644Z,0.00
2018-08-09T00:42:13.710Z,0.00
2018-08-09T00:43:14.686Z,0.00
2018-08-09T00:44:13.392Z,0.00
2018-08-09T00:45:13.120Z,0.00
2018-08-09T00:46:13.111Z,0.00
2018-08-09T00:47:14.006Z,0.00
2018-08-09T00:48:16.329Z,0.00
2018-08-09T00:49:16.225Z,0.00
2018-08-09T00:50:13.485Z,0.00
2018-08-09T00:51:13.964Z,0.00
2018-08-09T00:52:13.217Z,0.00
2018-08-09T00:53:14.198Z,0.00
2018-08-09T00:54:15.953Z,0.00
2018-08-09T00:55:15.567Z,0.00
2018-08-09T00:56:13.287Z,0.00
2018-08-09T00:57:15.051Z,0.00
2018-08-09T00:58:12.979Z,0.00
2018-08-09T00:59:13.123Z,0.00
2018-08-09T01:00:13.451Z,0.00
2018-08-09T01:01:13.390Z,0.00
2018-08-09T01:02:13.432Z,0.00
2018-08-09T01:03:12.750Z,0.00
2018-08-09T01:04:13.404Z,0.00
2018-08-09T01:05:13.080Z,0.00
2018-08-09T01:06:13.175Z,0.00
2018-08-09T01:07:12.844Z,0.00
2018-08-09T01:08:13.050Z,0.00
2018-08-09T01:09:12.907Z,0.00
2018-08-09T01:10:13.272Z,0.00
2018-08-09T01:11:13.015Z,0.00
2018-08-09T01:12:13.198Z,0.00
2018-08-09T01:13:13.188Z,0.00
2018-08-09T01:14:13.915Z,0.00
2018-08-09T01:15:16.310Z,0.00
2018-08-09T01:16:13.532Z,0.00
2018-08-09T01:17:13.218Z,0.00
2018-08-09T01:18:15.789Z,0.00
2018-08-09T01:19:13.429Z,0.00
2018-08-09T01:20:13.258Z,0.00
2018-08-09T01:21:14.667Z,0.00
2018-08-09T01:22:14.076Z,0.00
2018-08-09T01:23:13.358Z,0.00
2018-08-09T01:24:14.327Z,0.00
2018-08-09T01:25:13.386Z,0.00
2018-08-09T01:26:13.281Z,0.00
2018-08-09T01:27:13.878Z,0.00
2018-08-09T01:28:13.992Z,0.00
2018-08-09T01:29:13.471Z,0.00
2018-08-09T01:30:13.446Z,0.00
2018-08-09T01:31:13.925Z,0.00
2018-08-09T01:32:13.249Z,0.00
2018-08-09T01:33:13.203Z,0.00
2018-08-09T01:34:13.294Z,0.00
2018-08-09T01:35:13.245Z,0.00
2018-08-09T01:36:13.222Z,0.00
2018-08-09T01:37:13.284Z,0.00
2018-08-09T01:38:13.363Z,0.00
2018-08-09T01:39:13.815Z,0.00
2018-08-09T01:40:13.212Z,0.00
2018-08-09T01:41:13.916Z,0.00
2018-08-09T01:42:13.550Z,0.00
2018-08-09T01:43:13.274Z,0.00
2018-08-09T01:44:13.369Z,0.00
2018-08-09T01:45:13.837Z,0.00
2018-08-09T01:46:13.309Z,0.00
2018-08-09T01:47:13.303Z,0.00
2018-08-09T01:48:13.397Z,0.00
2018-08-09T01:49:13.371Z,0.00
2018-08-09T01:50:13.471Z,0.00
2018-08-09T01:51:13.421Z,0.00
2018-08-09T01:52:18.618Z,0.00
2018-08-09T01:53:13.655Z,0.00
2018-08-09T01:54:13.558Z,0.00
2018-08-09T01:55:13.493Z,0.00
2018-08-09T01:56:13.445Z,0.00
2018-08-09T01:57:13.676Z,0.00
2018-08-09T01:58:14.766Z,0.00
2018-08-09T01:59:13.665Z,0.00
2018-08-09T02:00:13.614Z,0.00
2018-08-09T02:01:15.807Z,0.00
2018-08-09T02:02:13.754Z,0.00
2018-08-09T02:03:13.697Z,0.00
2018-08-09T02:04:13.718Z,0.00
2018-08-09T02:05:19.282Z,0.00
2018-08-09T02:06:14.147Z,0.00
2018-08-09T02:07:13.669Z,0.00
2018-08-09T02:08:13.913Z,0.00
2018-08-09T02:09:14.133Z,0.00
2018-08-09T02:10:13.874Z,0.00
2018-08-09T02:11:13.818Z,0.00
2018-08-09T02:12:13.863Z,0.00
2018-08-09T02:13:14.085Z,0.00
2018-08-09T02:14:13.799Z,0.00
2018-08-09T02:15:13.754Z,0.00
2018-08-09T02:16:13.727Z,0.00
2018-08-09T02:17:13.815Z,0.00
2018-08-09T02:18:13.720Z,0.00
2018-08-09T02:19:13.749Z,0.00
2018-08-09T02:20:13.836Z,0.00
2018-08-09T02:21:13.928Z,0.00
2018-08-09T02:22:13.840Z,0.00
2018-08-09T02:23:13.886Z,0.00
2018-08-09T02:24:13.792Z,0.00
2018-08-09T02:25:13.802Z,0.00
2018-08-09T02:26:13.862Z,0.00
2018-08-09T02:27:13.953Z,0.00
2018-08-09T02:28:13.878Z,0.00
2018-08-09T02:29:14.066Z,0.00
2018-08-09T02:30:13.885Z,0.00
2018-08-09T02:31:13.859Z,0.00
2018-08-09T02:32:13.927Z,0.00
2018-08-09T02:33:13.907Z,0.00
2018-08-09T02:34:14.092Z,0.00
2018-08-09T02:35:13.971Z,0.00
2018-08-09T02:36:13.938Z,0.00
2018-08-09T02:37:14.074Z,0.00
2018-08-09T02:38:14.062Z,0.00
2018-08-09T02:39:13.979Z,0.00
2018-08-09T02:40:14.184Z,0.00
2018-08-09T02:41:14.002Z,0.00
2018-08-09T02:42:14.071Z,0.00
2018-08-09T02:43:14.043Z,0.00
2018-08-09T02:44:14.422Z,0.00
2018-08-09T02:45:15.016Z,0.00
2018-08-09T02:46:14.298Z,0.00
2018-08-09T02:47:14.130Z,0.00
2018-08-09T02:48:14.136Z,0.00
2018-08-09T02:49:14.246Z,0.00
2018-08-09T02:50:14.237Z,0.00
2018-08-09T02:51:14.256Z,0.00
2018-08-09T02:52:14.182Z,0.00
2018-08-09T02:53:14.259Z,0.00
2018-08-09T02:54:14.281Z,0.00
2018-08-09T02:55:14.269Z,0.00
2018-08-09T02:56:14.333Z,0.00
2018-08-09T02:57:14.187Z,0.00
2018-08-09T02:58:14.203Z,0.00
2018-08-09T02:59:14.240Z,0.00
2018-08-09T03:00:14.265Z,0.00
2018-08-09T03:01:14.300Z,0.00
2018-08-09T03:02:14.451Z,0.00
2018-08-09T03:03:14.272Z,0.00
2018-08-09T03:04:15.105Z,0.00
2018-08-09T03:05:14.620Z,0.00
2018-08-09T03:06:14.361Z,0.00
2018-08-09T03:07:14.430Z,0.00
2018-08-09T03:08:14.620Z,0.00
2018-08-09T03:09:15.694Z,0.00
2018-08-09T03:10:14.553Z,0.00
2018-08-09T03:11:15.927Z,0.00
2018-08-09T03:12:14.766Z,0.00
2018-08-09T03:13:14.650Z,0.00
2018-08-09T03:14:14.519Z,0.00
2018-08-09T03:15:14.760Z,0.00
2018-08-09T03:16:14.743Z,0.00
2018-08-09T03:17:14.893Z,0.00
2018-08-09T03:18:16.267Z,0.00
2018-08-09T03:19:14.957Z,0.00
2018-08-09T03:20:14.550Z,0.00
2018-08-09T03:21:14.555Z,0.00
2018-08-09T03:22:15.096Z,0.00
2018-08-09T03:23:15.709Z,0.00
2018-08-09T03:24:15.502Z,0.00
2018-08-09T03:25:16.430Z,0.00
2018-08-09T03:26:16.138Z,0.00
2018-08-09T03:27:14.701Z,0.00
2018-08-09T03:28:14.636Z,0.00
2018-08-09T03:29:15.482Z,0.00
2018-08-09T03:30:14.829Z,0.00
2018-08-09T03:31:15.618Z,0.00
2018-08-09T03:32:15.665Z,0.00
2018-08-09T03:33:17.925Z,0.00
2018-08-09T03:34:15.058Z,0.00
2018-08-09T03:35:14.876Z,0.00
2018-08-09T03:36:16.197Z,0.00
2018-08-09T03:37:14.881Z,0.00
2018-08-09T03:38:15.604Z,0.00
2018-08-09T03:39:14.786Z,0.00
2018-08-09T03:40:14.918Z,0.00
2018-08-09T03:41:14.799Z,0.00
2018-08-09T03:42:15.151Z,0.00
2018-08-09T03:43:14.966Z,0.00
2018-08-09T03:44:14.793Z,0.00
2018-08-09T03:45:14.851Z,0.00
2018-08-09T03:46:14.795Z,0.00
2018-08-09T03:47:14.938Z,0.00
2018-08-09T03:48:15.019Z,0.00
2018-08-09T03:49:15.315Z,0.00
2018-08-09T03:50:15.072Z,0.00
2018-08-09T03:51:15.491Z,0.00
2018-08-09T03:52:15.083Z,0.00
2018-08-09T03:53:15.641Z,0.00
2018-08-09T03:54:14.913Z,5.63
2018-08-09T03:55:15.021Z,5.63
2018-08-09T03:56:15.428Z,5.63
2018-08-09T03:57:14.984Z,5.63
2018-08-09T03:58:15.158Z,5.63
2018-08-09T03:59:15.012Z,5.63
2018-08-09T04:00:15.033Z,11.25
2018-08-09T04:01:14.980Z,11.25
2018-08-09T04:02:15.006Z,11.25
2018-08-09T04:03:15.044Z,11.25
2018-08-09T04:04:15.028Z,16.88
2018-08-09T04:05:15.102Z,16.88
2018-08-09T04:06:15.335Z,16.88
2018-08-09T04:07:15.061Z,16.88
2018-08-09T04:08:15.127Z,22.50
2018-08-09T04:09:15.133Z,22.50
2018-08-09T04:10:15.086Z,22.50
2018-08-09T04:11:15.134Z,28.13
2018-08-09T04:12:15.156Z,28.13
2018-08-09T04:13:15.110Z,28.13
2018-08-09T04:14:15.223Z,33.75
2018-08-09T04:15:15.166Z,33.75
2018-08-09T04:16:15.160Z,39.38
2018-08-09T04:17:15.274Z,39.38
2018-08-09T04:18:15.256Z,39.38
2018-08-09T04:19:15.387Z,45.00
2018-08-09T04:20:15.201Z,45.00
2018-08-09T04:21:15.343Z,50.63
2018-08-09T04:22:15.337Z,50.63
2018-08-09T04:23:16.206Z,50.63
2018-08-09T04:24:15.319Z,56.25
2018-08-09T04:25:16.013Z,56.25
2018-08-09T04:26:16.518Z,61.88
2018-08-09T04:27:15.593Z,61.88
2018-08-09T04:28:15.340Z,67.50
2018-08-09T04:29:15.755Z,67.50
2018-08-09T04:30:15.583Z,67.50
2018-08-09T04:31:15.469Z,73.13
2018-08-09T04:32:15.689Z,73.13
2018-08-09T04:33:15.552Z,73.13
2018-08-09T04:34:15.742Z,78.75
2018-08-09T04:35:15.438Z,78.75
2018-08-09T04:36:15.612Z,78.75
2018-08-09T04:37:15.599Z,84.38
2018-08-09T04:38:15.519Z,84.38
2018-08-09T04:39:15.483Z,84.38
2018-08-09T04:40:15.641Z,84.38
2018-08-09T04:41:15.612Z,90.00
2018-08-09T04:42:15.578Z,90.00
2018-08-09T04:43:15.622Z,90.00
2018-08-09T04:44:15.708Z,95.63
2018-08-09T04:45:15.681Z,95.63
2018-08-09T04:46:15.636Z,95.63
2018-08-09T04:47:15.643Z,101.25
2018-08-09T04:48:15.751Z,101.25
2018-08-09T04:49:15.674Z,101.25
2018-08-09T04:50:15.816Z,101.25
2018-08-09T04:51:16.016Z,101.25
2018-08-09T04:52:15.660Z,101.25
2018-08-09T04:53:15.758Z,106.88
2018-08-09T04:54:15.729Z,106.88
2018-08-09T04:55:15.765Z,106.88
2018-08-09T04:56:15.850Z,106.88
2018-08-09T04:57:15.754Z,106.88
2018-08-09T04:58:16.018Z,112.50
2018-08-09T04:59:15.772Z,112.50
2018-08-09T05:00:15.902Z,112.50
2018-08-09T05:01:17.724Z,112.50
2018-08-09T05:02:16.926Z,118.13
2018-08-09T05:03:26.856Z,118.13
2018-08-09T05:05:51.292Z,123.75
2018-08-09T05:06:51.352Z,123.75
2018-08-09T05:08:51.298Z,129.38
2018-08-09T05:09:51.542Z,129.38
2018-08-09T05:10:51.388Z,129.38
2018-08-09T05:11:52.367Z,135.00
2018-08-09T05:12:51.314Z,135.00
2018-08-09T05:13:52.531Z,140.63
2018-08-09T05:14:54.425Z,140.63
2018-08-09T05:15:51.423Z,140.63
2018-08-09T05:16:51.510Z,140.63
2018-08-09T05:17:51.397Z,140.63
2018-08-09T05:18:51.802Z,146.25
2018-08-09T05:19:51.911Z,151.88
2018-08-09T05:20:51.507Z,146.25
2018-08-09T05:21:51.454Z,151.88
2018-08-09T05:22:51.464Z,151.88
2018-08-09T05:23:51.394Z,157.50
2018-08-09T05:24:51.470Z,157.50
2018-08-09T05:25:51.858Z,157.50
2018-08-09T05:26:51.566Z,163.13
2018-08-09T05:27:51.666Z,168.75
2018-08-09T05:28:52.352Z,168.75
2018-08-09T05:29:54.543Z,174.38
2018-08-09T05:30:51.730Z,180.00
2018-08-09T05:31:54.657Z,185.63
2018-08-09T05:32:51.846Z,191.25
2018-08-09T05:33:51.864Z,191.25
2018-08-09T05:35:53.070Z,191.25
2018-08-09T05:36:51.698Z,191.25
2018-08-09T05:38:52.585Z,196.88
2018-08-09T05:39:52.150Z,191.25
2018-08-09T05:40:52.856Z,191.25
2018-08-09T05:41:55.001Z,191.25
2018-08-09T05:43:01.329Z,185.63
2018-08-09T05:43:53.715Z,180.00
2018-08-09T05:44:54.466Z,180.00
2018-08-09T05:45:53.741Z,174.38
2018-08-09T05:46:53.568Z,174.38
2018-08-09T05:47:52.584Z,168.75
2018-08-09T05:48:53.706Z,174.38
2018-08-09T05:49:52.088Z,174.38
2018-08-09T05:50:53.281Z,174.38
2018-08-09T05:51:56.200Z,174.38
2018-08-09T05:53:02.761Z,174.38
2018-08-09T05:53:53.621Z,174.38
2018-08-09T05:54:57.475Z,174.38
2018-08-09T05:55:52.243Z,180.00
2018-08-09T05:56:56.365Z,180.00
2018-08-09T05:57:56.818Z,180.00
2018-08-09T05:58:56.471Z,180.00
2018-08-09T05:59:56.742Z,180.00
2018-08-09T06:00:52.602Z,180.00
2018-08-09T06:01:58.256Z,180.00
2018-08-09T06:02:55.405Z,168.75
2018-08-09T06:03:53.841Z,168.75
2018-08-09T06:04:52.526Z,168.75
2018-08-09T06:05:53.384Z,168.75
2018-08-09T06:06:53.631Z,168.75
2018-08-09T06:07:52.443Z,174.38
2018-08-09T06:08:53.949Z,174.38
2018-08-09T06:09:52.450Z,174.38
2018-08-09T06:10:54.564Z,174.38
2018-08-09T06:11:55.302Z,174.38
2018-08-09T06:12:53.098Z,174.38
2018-08-09T06:13:54.742Z,180.00
2018-08-09T06:14:53.411Z,180.00
2018-08-09T06:15:52.840Z,180.00
2018-08-09T06:16:53.771Z,180.00
2018-08-09T06:17:59.611Z,180.00
2018-08-09T06:18:53.609Z,180.00
2018-08-09T06:19:55.705Z,180.00
2018-08-09T06:20:54.590Z,180.00
2018-08-09T06:21:58.897Z,185.63
2018-08-09T06:22:52.779Z,185.63
2018-08-09T06:23:53.958Z,185.63
2018-08-09T06:24:52.886Z,185.63
2018-08-09T06:25:54.843Z,185.63
2018-08-09T06:26:55.193Z,185.63
2018-08-09T06:27:53.576Z,191.25
2018-08-09T06:29:06.232Z,191.25
2018-08-09T06:29:53.287Z,191.25
2018-08-09T06:30:53.154Z,191.25
2018-08-09T06:32:16.614Z,191.25
2018-08-09T06:32:53.098Z,191.25
2018-08-09T06:33:54.718Z,191.25
2018-08-09T06:34:53.964Z,191.25
2018-08-09T06:35:56.197Z,196.88
2018-08-09T06:36:56.633Z,196.88
2018-08-09T06:37:56.026Z,196.88
2018-08-09T06:38:58.346Z,196.88
2018-08-09T06:39:56.662Z,196.88
2018-08-09T06:41:55.789Z,202.50
2018-08-09T06:43:25.029Z,202.50
2018-08-09T06:43:55.581Z,202.50
2018-08-09T06:45:00.817Z,202.50
2018-08-09T06:45:58.030Z,202.50
2018-08-09T06:47:02.533Z,202.50
2018-08-09T06:47:54.069Z,202.50
2018-08-09T06:49:01.098Z,202.50
2018-08-09T06:49:55.100Z,208.13
2018-08-09T06:50:55.146Z,208.13
2018-08-09T06:51:56.366Z,213.75
2018-08-09T06:52:56.222Z,213.75
2018-08-09T06:53:55.756Z,208.13
2018-08-09T06:54:57.453Z,208.13
2018-08-09T06:55:56.315Z,202.50
2018-08-09T06:56:59.470Z,202.50
2018-08-09T06:57:57.013Z,202.50
2018-08-09T06:59:09.393Z,196.88
2018-08-09T06:59:59.581Z,196.88
2018-08-09T07:00:56.110Z,202.50
2018-08-09T07:01:55.948Z,202.50
2018-08-09T07:02:54.304Z,208.13
2018-08-09T07:03:56.870Z,208.13
2018-08-09T07:04:58.174Z,208.13
2018-08-09T07:06:14.049Z,213.75
2018-08-09T07:06:59.965Z,213.75
2018-08-09T07:07:56.973Z,213.75
2018-08-09T07:08:55.683Z,219.38
2018-08-09T07:09:53.799Z,219.38
2018-08-09T07:10:55.695Z,225.00
2018-08-09T07:13:37.878Z,236.25
2018-08-09T07:14:37.713Z,236.25
2018-08-09T07:16:45.143Z,241.88
2018-08-09T07:17:45.164Z,247.50
2018-08-09T07:19:51.049Z,253.13
2018-08-09T07:20:51.647Z,253.13
2018-08-09T07:22:57.538Z,258.75
2018-08-09T07:25:32.870Z,264.38
2018-08-09T07:26:32.291Z,270.00
2018-08-09T07:27:32.624Z,270.00
2018-08-09T07:28:32.776Z,270.00
2018-08-09T07:29:32.356Z,270.00
2018-08-09T07:30:32.975Z,270.00
2018-08-09T07:31:33.008Z,270.00
2018-08-09T07:32:37.017Z,270.00
2018-08-09T07:33:32.753Z,270.00
2018-08-09T07:34:35.459Z,264.38
2018-08-09T07:35:36.493Z,286.88
2018-08-09T07:36:39.280Z,286.88
2018-08-09T07:37:35.329Z,281.25
2018-08-09T07:38:32.338Z,281.25
2018-08-09T07:39:33.145Z,281.25
2018-08-09T07:40:32.346Z,281.25
2018-08-09T07:41:32.738Z,281.25
2018-08-09T07:42:32.498Z,281.25
2018-08-09T07:44:36.786Z,281.25
2018-08-09T07:45:33.648Z,281.25
2018-08-09T07:46:32.665Z,281.25
2018-08-09T07:47:33.158Z,281.25
2018-08-09T07:48:33.365Z,286.88
2018-08-09T07:49:33.013Z,292.50
2018-08-09T07:50:34.929Z,292.50
2018-08-09T07:51:33.140Z,286.88
2018-08-09T07:53:36.585Z,298.13
2018-08-09T07:54:35.127Z,303.75
2018-08-09T07:55:34.327Z,303.75
2018-08-09T07:56:33.183Z,309.38
2018-08-09T07:57:35.884Z,309.38
2018-08-09T07:58:33.104Z,309.38
2018-08-09T07:59:34.312Z,309.38
2018-08-09T08:00:34.204Z,315.00
2018-08-09T08:01:33.756Z,320.63
2018-08-09T08:02:33.823Z,320.63
2018-08-09T08:03:34.144Z,326.25
2018-08-09T08:04:33.566Z,326.25
2018-08-09T08:05:33.951Z,331.88
2018-08-09T08:07:48.106Z,337.50
2018-08-09T08:08:44.044Z,343.13
2018-08-09T08:09:48.322Z,348.75
2018-08-09T08:10:40.336Z,354.38
2018-08-09T08:12:39.564Z,365.63
2018-08-09T08:13:39.115Z,365.63
2018-08-09T08:15:45.918Z,365.63
2018-08-09T08:16:39.168Z,371.25
2018-08-09T08:17:40.483Z,371.25
2018-08-09T08:18:39.725Z,371.25
2018-08-09T08:19:52.636Z,371.25
2018-08-09T08:20:38.490Z,376.88
2018-08-09T08:21:47.078Z,382.50
2018-08-09T08:22:44.611Z,388.13
2018-08-09T08:23:49.111Z,382.50
2018-08-09T08:25:40.257Z,382.50
2018-08-09T08:27:41.627Z,382.50
2018-08-09T08:29:02.636Z,382.50
2018-08-09T08:30:37.695Z,376.88
2018-08-09T08:32:43.073Z,376.88
2018-08-09T08:33:43.862Z,382.50
2018-08-09T08:34:43.353Z,393.75
2018-08-09T08:35:43.103Z,399.38
2018-08-09T08:37:08.880Z,405.00
2018-08-09T08:37:59.369Z,410.63
2018-08-09T08:38:41.764Z,416.25
2018-08-09T08:39:45.966Z,427.50
2018-08-09T08:40:47.186Z,438.75
2018-08-09T08:41:45.040Z,450.00
2018-08-09T08:43:10.506Z,461.25
2018-08-09T08:43:47.199Z,461.25
2018-08-09T08:45:18.674Z,472.50
2018-08-09T08:45:54.521Z,478.13
2018-08-09T08:46:40.414Z,483.75
2018-08-09T08:47:50.126Z,489.38
2018-08-09T08:48:45.130Z,495.00
2018-08-09T08:49:46.568Z,500.63
2018-08-09T08:50:42.270Z,506.25
2018-08-09T08:51:49.280Z,517.50
2018-08-09T08:52:40.836Z,517.50
2018-08-09T08:54:21.116Z,523.13
2018-08-09T08:55:51.392Z,540.00
2018-08-09T08:59:40.326Z,618.75
2018-08-09T09:00:39.970Z,1136.25
2018-08-09T09:01:58.801Z,2334.38
2018-08-09T09:02:40.684Z,2452.50
2018-08-09T09:03:38.665Z,2368.13
2018-08-09T09:04:55.754Z,2570.63
2018-08-09T09:05:40.963Z,2806.88
2018-08-09T09:07:46.215Z,2486.25
2018-08-09T09:08:44.754Z,2598.75
2018-08-09T09:09:44.735Z,2806.88
2018-08-09T09:10:40.659Z,2761.88
2018-08-09T09:12:39.638Z,2581.88
2018-08-09T09:13:40.611Z,2790.00
2018-08-09T09:14:40.908Z,2351.25
2018-08-09T09:15:48.099Z,2790.00
2018-08-09T09:16:42.638Z,2913.75
2018-08-09T09:17:40.500Z,2835.00
2018-08-09T09:18:43.373Z,3020.63
2018-08-09T09:20:09.693Z,3026.25
2018-08-09T09:21:05.035Z,3178.13
2018-08-09T09:21:45.944Z,3127.50
2018-08-09T09:22:43.708Z,3172.50
2018-08-09T09:23:40.628Z,3037.50
2018-08-09T09:24:49.869Z,3003.75
2018-08-09T09:26:40.670Z,3076.88
2018-08-09T09:27:47.020Z,3161.25
2018-08-09T09:30:41.602Z,3127.50
2018-08-09T09:31:57.893Z,3200.63
2018-08-09T09:32:46.049Z,3178.13
2018-08-09T09:33:47.197Z,3178.13
2018-08-09T09:34:48.597Z,3161.25
2018-08-09T09:35:42.975Z,3228.75
2018-08-09T09:36:47.187Z,3144.38
2018-08-09T09:38:44.631Z,3003.75
2018-08-09T09:39:43.427Z,3256.88
2018-08-09T09:40:45.088Z,3403.13
2018-08-09T09:41:56.090Z,3487.50
2018-08-09T09:43:12.667Z,3380.63
2018-08-09T09:43:40.995Z,3279.38
2018-08-09T09:44:45.314Z,3448.13
2018-08-09T09:45:46.468Z,3408.75
2018-08-09T09:46:44.172Z,3386.25
2018-08-09T09:47:47.990Z,3268.13
2018-08-09T09:48:44.214Z,3335.63
2018-08-09T09:49:44.274Z,3408.75
2018-08-09T09:50:57.735Z,3335.63
2018-08-09T09:51:45.486Z,3391.88
2018-08-09T09:52:50.358Z,3487.50
2018-08-09T09:53:44.948Z,3453.75
2018-08-09T09:54:50.243Z,3391.88
2018-08-09T09:55:56.859Z,3335.63
2018-08-09T09:56:45.638Z,3346.88
2018-08-09T09:58:18.044Z,3380.63
2018-08-09T09:58:50.221Z,3380.63
2018-08-09T09:59:46.344Z,3549.38
2018-08-09T10:01:09.099Z,3538.13
2018-08-09T10:02:05.276Z,3431.25
2018-08-09T10:03:01.613Z,3577.50
2018-08-09T10:03:59.495Z,3549.38
2018-08-09T10:05:12.385Z,3695.63
2018-08-09T10:05:54.435Z,3746.25
2018-08-09T10:06:59.689Z,3740.63
2018-08-09T10:07:52.429Z,3780.00
2018-08-09T10:08:47.167Z,3796.88
2018-08-09T10:09:42.727Z,3808.13
2018-08-09T10:10:49.135Z,3937.50
2018-08-09T10:12:00.290Z,3920.63
2018-08-09T10:12:44.697Z,3785.63
2018-08-09T10:13:49.403Z,3684.38
2018-08-09T10:14:53.351Z,3605.63
2018-08-09T10:15:50.551Z,3442.50
2018-08-09T10:17:25.984Z,3526.88
2018-08-09T10:17:46.472Z,3543.75
2018-08-09T10:19:00.359Z,3543.75
2018-08-09T10:19:43.137Z,3538.13
2018-08-09T10:20:41.346Z,3543.75
2018-08-09T10:21:47.643Z,3532.50
2018-08-09T10:22:44.354Z,3521.25
2018-08-09T10:24:38.738Z,3571.88
2018-08-09T10:24:58.177Z,3611.25
2018-08-09T10:26:18.202Z,3526.88
2018-08-09T10:26:53.896Z,3532.50
2018-08-09T10:27:53.275Z,3600.00
2018-08-09T10:29:57.339Z,3431.25
2018-08-09T10:30:48.940Z,3566.25
2018-08-09T10:32:53.412Z,3712.50
2018-08-09T10:35:50.570Z,3588.75
2018-08-09T10:36:50.714Z,3622.50
2018-08-09T10:37:51.142Z,3684.38
2018-08-09T10:38:53.658Z,3780.00
2018-08-09T10:39:54.538Z,3729.38
2018-08-09T10:41:01.831Z,3706.88
2018-08-09T10:42:26.669Z,3735.00
