createdAt,value
2018-10-03T00:00:26.817Z,11.36
2018-10-03T00:01:26.795Z,11.44
2018-10-03T00:02:26.777Z,11.52
2018-10-03T00:03:26.759Z,11.40
2018-10-03T00:04:26.737Z,11.46
2018-10-03T00:05:26.720Z,11.46
2018-10-03T00:06:26.700Z,11.49
2018-10-03T00:07:26.671Z,11.44
2018-10-03T00:08:26.654Z,11.46
2018-10-03T00:09:26.633Z,11.49
2018-10-03T00:10:26.619Z,11.52
2018-10-03T00:11:26.595Z,11.51
2018-10-03T00:12:26.573Z,11.55
2018-10-03T00:13:26.554Z,11.49
2018-10-03T00:14:26.534Z,11.51
2018-10-03T00:15:26.510Z,11.51
2018-10-03T00:16:26.489Z,11.51
2018-10-03T00:17:26.473Z,11.44
2018-10-03T00:18:26.457Z,11.46
2018-10-03T00:19:26.435Z,11.51
2018-10-03T00:20:26.413Z,11.47
2018-10-03T00:21:26.390Z,11.47
2018-10-03T00:22:26.370Z,11.52
2018-10-03T00:23:26.486Z,11.58
2018-10-03T00:24:26.333Z,11.44
2018-10-03T00:25:26.307Z,11.52
2018-10-03T00:26:26.287Z,11.61
2018-10-03T00:27:26.269Z,11.55
2018-10-03T00:28:26.251Z,11.51
2018-10-03T00:29:26.229Z,11.52
2018-10-03T00:30:26.205Z,11.49
2018-10-03T00:31:26.196Z,11.61
2018-10-03T00:32:26.165Z,11.61
2018-10-03T00:33:26.149Z,11.60
2018-10-03T00:34:26.129Z,11.69
2018-10-03T00:35:26.107Z,11.64
2018-10-03T00:36:26.094Z,11.67
2018-10-03T00:37:26.075Z,11.55
2018-10-03T00:38:26.055Z,11.60
2018-10-03T00:39:26.027Z,11.61
2018-10-03T00:40:26.006Z,11.60
2018-10-03T00:41:25.990Z,11.67
2018-10-03T00:42:25.966Z,11.58
2018-10-03T00:43:25.947Z,11.60
2018-10-03T00:44:25.927Z,11.54
2018-10-03T00:45:25.904Z,11.61
2018-10-03T00:46:25.887Z,11.61
2018-10-03T00:47:25.863Z,11.52
2018-10-03T00:48:25.846Z,11.52
2018-10-03T00:49:25.825Z,11.51
2018-10-03T00:50:25.804Z,11.55
2018-10-03T00:51:25.783Z,11.58
2018-10-03T00:52:25.761Z,11.58
2018-10-03T00:53:25.741Z,11.47
2018-10-03T00:54:25.721Z,11.57
2018-10-03T00:55:25.700Z,11.52
2018-10-03T00:56:25.680Z,11.44
2018-10-03T00:57:25.674Z,11.47
2018-10-03T00:58:25.641Z,11.54
2018-10-03T00:59:25.627Z,11.46
2018-10-03T01:00:25.623Z,11.47
2018-10-03T01:01:25.583Z,11.42
2018-10-03T01:02:25.561Z,11.40
2018-10-03T01:03:25.545Z,11.51
2018-10-03T01:04:25.525Z,11.49
2018-10-03T01:05:25.499Z,11.47
2018-10-03T01:06:25.485Z,11.44
2018-10-03T01:07:25.457Z,11.49
2018-10-03T01:08:25.443Z,11.47
2018-10-03T01:09:25.417Z,11.40
2018-10-03T01:10:25.400Z,11.43
2018-10-03T01:11:25.373Z,11.47
2018-10-03T01:12:25.357Z,11.46
2018-10-03T01:13:25.335Z,11.44
2018-10-03T01:14:25.319Z,11.51
2018-10-03T01:15:25.300Z,11.47
2018-10-03T01:16:25.279Z,11.46
2018-10-03T01:17:25.254Z,11.44
2018-10-03T01:18:25.238Z,11.42
2018-10-03T01:19:25.218Z,11.49
2018-10-03T01:20:25.195Z,11.47
2018-10-03T01:21:25.172Z,11.43
2018-10-03T01:22:25.152Z,11.47
2018-10-03T01:23:25.134Z,11.44
2018-10-03T01:24:25.119Z,11.44
2018-10-03T01:25:25.092Z,11.44
2018-10-03T01:26:25.070Z,11.49
2018-10-03T01:27:25.055Z,11.49
2018-10-03T01:28:25.037Z,11.49
2018-10-03T01:29:25.018Z,11.49
2018-10-03T01:30:24.992Z,11.47
2018-10-03T01:31:24.971Z,11.33
2018-10-03T01:32:24.950Z,11.35
2018-10-03T01:33:24.925Z,11.36
2018-10-03T01:34:24.909Z,11.46
2018-10-03T01:35:24.890Z,11.36
2018-10-03T01:36:24.865Z,11.44
2018-10-03T01:37:24.850Z,11.44
2018-10-03T01:38:24.882Z,11.43
2018-10-03T01:39:24.808Z,11.36
2018-10-03T01:40:24.791Z,11.32
2018-10-03T01:41:24.768Z,11.35
2018-10-03T01:42:24.745Z,11.36
2018-10-03T01:43:24.728Z,11.29
2018-10-03T01:44:24.704Z,11.33
2018-10-03T01:45:24.687Z,11.40
2018-10-03T01:46:24.664Z,11.40
2018-10-03T01:47:24.646Z,11.29
2018-10-03T01:48:24.626Z,11.42
2018-10-03T01:49:24.602Z,11.36
2018-10-03T01:50:24.584Z,11.37
2018-10-03T01:51:24.561Z,11.36
2018-10-03T01:52:24.540Z,11.43
2018-10-03T01:53:24.523Z,11.44
2018-10-03T01:54:24.501Z,11.36
2018-10-03T01:55:24.478Z,11.33
2018-10-03T01:56:24.461Z,11.35
2018-10-03T01:57:24.446Z,11.33
2018-10-03T01:58:24.416Z,11.37
2018-10-03T01:59:24.398Z,11.42
2018-10-03T02:00:24.378Z,11.37
2018-10-03T02:01:24.354Z,11.46
2018-10-03T02:02:24.336Z,11.33
2018-10-03T02:03:24.316Z,11.35
2018-10-03T02:04:24.295Z,11.42
2018-10-03T02:05:24.276Z,11.32
2018-10-03T02:06:24.258Z,11.37
2018-10-03T02:07:24.239Z,11.40
2018-10-03T02:08:24.216Z,11.33
2018-10-03T02:09:24.192Z,11.33
2018-10-03T02:10:24.175Z,11.35
2018-10-03T02:11:24.151Z,11.28
2018-10-03T02:12:24.130Z,11.24
2018-10-03T02:13:24.115Z,11.21
2018-10-03T02:14:24.093Z,11.18
2018-10-03T02:15:24.068Z,11.22
2018-10-03T02:16:24.051Z,11.25
2018-10-03T02:17:24.029Z,11.10
2018-10-03T02:18:24.010Z,11.11
2018-10-03T02:19:23.987Z,11.09
2018-10-03T02:20:23.972Z,11.17
2018-10-03T02:21:23.947Z,11.03
2018-10-03T02:22:23.932Z,11.03
2018-10-03T02:23:23.906Z,11.14
2018-10-03T02:24:23.886Z,11.07
2018-10-03T02:25:23.867Z,11.14
2018-10-03T02:26:23.844Z,11.09
2018-10-03T02:27:23.826Z,11.09
2018-10-03T02:28:23.805Z,11.14
2018-10-03T02:29:23.780Z,11.21
2018-10-03T02:30:23.763Z,11.11
2018-10-03T02:31:23.740Z,11.17
2018-10-03T02:32:23.723Z,11.09
2018-10-03T02:33:23.702Z,11.10
2018-10-03T02:34:23.680Z,11.11
2018-10-03T02:35:23.662Z,11.07
2018-10-03T02:36:23.640Z,11.03
2018-10-03T02:37:23.627Z,11.04
2018-10-03T02:38:23.596Z,11.07
2018-10-03T02:39:23.577Z,11.04
2018-10-03T02:40:23.558Z,11.03
2018-10-03T02:41:23.533Z,11.02
2018-10-03T02:42:23.521Z,11.06
2018-10-03T02:43:23.492Z,11.03
2018-10-03T02:44:23.475Z,11.06
2018-10-03T02:45:23.454Z,11.00
2018-10-03T02:46:23.431Z,11.03
2018-10-03T02:47:23.416Z,11.02
2018-10-03T02:48:23.394Z,11.02
2018-10-03T02:49:23.373Z,10.97
2018-10-03T02:50:23.350Z,11.02
2018-10-03T02:51:23.328Z,10.97
2018-10-03T02:52:23.310Z,10.91
2018-10-03T02:53:23.291Z,10.91
2018-10-03T02:54:23.269Z,11.02
2018-10-03T02:55:23.254Z,10.92
2018-10-03T02:56:23.226Z,11.02
2018-10-03T02:57:23.208Z,11.03
2018-10-03T02:58:23.186Z,11.02
2018-10-03T02:59:23.167Z,11.00
2018-10-03T03:00:23.154Z,11.03
2018-10-03T03:01:23.126Z,11.07
2018-10-03T03:02:23.105Z,11.04
2018-10-03T03:03:23.086Z,11.02
2018-10-03T03:04:23.062Z,11.02
2018-10-03T03:05:23.042Z,11.03
2018-10-03T03:06:23.024Z,11.03
2018-10-03T03:07:23.003Z,11.03
2018-10-03T03:08:23.102Z,11.04
2018-10-03T03:09:22.964Z,11.03
2018-10-03T03:10:22.944Z,11.00
2018-10-03T03:11:22.922Z,11.04
2018-10-03T03:12:22.900Z,11.04
2018-10-03T03:13:22.876Z,11.03
2018-10-03T03:14:22.857Z,10.99
2018-10-03T03:15:22.836Z,11.06
2018-10-03T03:16:22.861Z,11.04
2018-10-03T03:17:22.799Z,11.10
2018-10-03T03:18:22.777Z,11.10
2018-10-03T03:19:22.756Z,11.11
2018-10-03T03:20:22.732Z,11.17
2018-10-03T03:21:22.720Z,11.11
2018-10-03T03:22:22.692Z,11.10
2018-10-03T03:23:22.674Z,11.10
2018-10-03T03:24:22.652Z,11.19
2018-10-03T03:25:22.632Z,11.14
2018-10-03T03:26:22.612Z,11.19
2018-10-03T03:27:22.587Z,11.15
2018-10-03T03:28:22.566Z,11.22
2018-10-03T03:29:22.548Z,11.22
2018-10-03T03:30:22.534Z,11.21
2018-10-03T03:31:22.510Z,11.28
2018-10-03T03:32:22.492Z,11.27
2018-10-03T03:33:22.467Z,11.18
2018-10-03T03:34:22.446Z,11.19
2018-10-03T03:35:22.425Z,11.22
2018-10-03T03:36:22.404Z,11.24
2018-10-03T03:37:22.384Z,11.22
2018-10-03T03:38:22.366Z,11.22
2018-10-03T03:39:22.342Z,11.24
2018-10-03T03:40:22.321Z,11.22
2018-10-03T03:41:22.298Z,11.24
2018-10-03T03:42:22.287Z,11.28
2018-10-03T03:43:22.260Z,11.29
2018-10-03T03:44:22.242Z,11.27
2018-10-03T03:45:22.211Z,11.28
2018-10-03T03:46:22.199Z,11.27
2018-10-03T03:47:22.185Z,11.29
2018-10-03T03:48:22.161Z,11.25
2018-10-03T03:49:22.142Z,11.29
2018-10-03T03:50:22.136Z,11.39
2018-10-03T03:51:22.096Z,11.29
2018-10-03T03:52:22.088Z,11.39
2018-10-03T03:53:22.059Z,11.33
2018-10-03T03:54:22.041Z,11.32
2018-10-03T03:55:22.012Z,11.27
2018-10-03T03:56:21.996Z,11.27
2018-10-03T03:57:21.980Z,11.28
2018-10-03T03:58:21.953Z,11.21
2018-10-03T03:59:21.938Z,11.22
2018-10-03T04:00:21.908Z,11.22
2018-10-03T04:01:21.892Z,11.24
2018-10-03T04:02:21.871Z,11.25
2018-10-03T04:03:21.856Z,11.17
2018-10-03T04:04:21.832Z,11.21
2018-10-03T04:05:21.817Z,11.24
2018-10-03T04:06:21.792Z,11.22
2018-10-03T04:07:21.770Z,11.17
2018-10-03T04:08:21.750Z,11.22
2018-10-03T04:09:21.730Z,11.25
2018-10-03T04:10:21.713Z,11.22
2018-10-03T04:11:21.686Z,11.22
2018-10-03T04:12:21.667Z,11.21
2018-10-03T04:13:21.643Z,11.27
2018-10-03T04:14:21.624Z,11.28
2018-10-03T04:15:21.609Z,11.21
2018-10-03T04:16:21.580Z,11.27
2018-10-03T04:17:21.562Z,11.35
2018-10-03T04:18:21.550Z,11.24
2018-10-03T04:19:21.520Z,11.28
2018-10-03T04:20:21.498Z,11.27
2018-10-03T04:21:21.482Z,11.22
2018-10-03T04:22:21.462Z,11.29
2018-10-03T04:23:21.443Z,11.35
2018-10-03T04:24:21.420Z,11.37
2018-10-03T04:25:21.400Z,11.35
2018-10-03T04:26:21.378Z,11.29
2018-10-03T04:27:21.360Z,11.35
2018-10-03T04:28:21.340Z,11.32
2018-10-03T04:29:21.321Z,11.32
2018-10-03T04:30:21.296Z,11.32
2018-10-03T04:31:21.275Z,11.28
2018-10-03T04:32:21.264Z,11.37
2018-10-03T04:33:21.237Z,11.32
2018-10-03T04:34:21.218Z,11.35
2018-10-03T04:35:21.198Z,11.29
2018-10-03T04:36:21.170Z,11.33
2018-10-03T04:37:21.154Z,11.32
2018-10-03T04:38:21.131Z,11.32
2018-10-03T04:39:21.113Z,11.29
2018-10-03T04:40:21.093Z,11.29
2018-10-03T04:41:21.069Z,11.28
2018-10-03T04:42:21.100Z,11.32
2018-10-03T04:43:21.031Z,11.28
2018-10-03T04:44:21.011Z,11.25
2018-10-03T04:45:20.992Z,11.24
2018-10-03T04:46:20.968Z,11.32
2018-10-03T04:47:20.949Z,11.35
2018-10-03T04:48:20.926Z,11.33
2018-10-03T04:49:20.912Z,11.37
2018-10-03T04:50:20.886Z,11.32
2018-10-03T04:51:20.871Z,11.37
2018-10-03T04:52:20.851Z,11.35
2018-10-03T04:53:20.825Z,11.36
2018-10-03T04:54:20.805Z,11.33
2018-10-03T04:55:20.782Z,11.39
2018-10-03T04:56:20.767Z,11.43
2018-10-03T04:57:20.749Z,11.42
2018-10-03T04:58:20.726Z,11.35
2018-10-03T04:59:20.705Z,11.46
2018-10-03T05:00:20.689Z,11.36
2018-10-03T05:01:20.667Z,11.39
2018-10-03T05:02:20.640Z,11.36
2018-10-03T05:03:20.621Z,11.36
2018-10-03T05:04:20.601Z,11.44
2018-10-03T05:05:20.583Z,11.47
2018-10-03T05:06:20.561Z,11.39
2018-10-03T05:07:20.542Z,11.46
2018-10-03T05:08:20.526Z,11.36
2018-10-03T05:09:20.498Z,11.32
2018-10-03T05:10:20.479Z,11.44
2018-10-03T05:11:20.485Z,11.47
2018-10-03T05:12:20.440Z,11.47
2018-10-03T05:13:20.416Z,11.36
2018-10-03T05:14:20.396Z,11.47
2018-10-03T05:15:20.379Z,11.36
2018-10-03T05:16:20.357Z,11.43
2018-10-03T05:17:20.335Z,11.46
2018-10-03T05:18:20.316Z,11.44
2018-10-03T05:19:20.300Z,11.47
2018-10-03T05:20:20.272Z,11.47
2018-10-03T05:21:20.252Z,11.35
2018-10-03T05:22:20.233Z,11.49
2018-10-03T05:23:20.212Z,11.49
2018-10-03T05:24:20.196Z,11.43
2018-10-03T05:25:20.171Z,11.33
2018-10-03T05:26:20.153Z,11.35
2018-10-03T05:27:20.134Z,11.47
2018-10-03T05:28:20.111Z,11.47
2018-10-03T05:29:20.090Z,11.47
2018-10-03T05:30:20.079Z,11.44
2018-10-03T05:31:20.057Z,11.51
2018-10-03T05:32:20.036Z,11.43
2018-10-03T05:33:20.042Z,11.44
2018-10-03T05:34:19.991Z,11.37
2018-10-03T05:35:19.971Z,11.35
2018-10-03T05:36:19.947Z,11.24
2018-10-03T05:37:19.925Z,11.19
2018-10-03T05:38:19.910Z,11.11
2018-10-03T05:39:19.889Z,11.02
2018-10-03T05:40:19.865Z,11.02
2018-10-03T05:41:19.849Z,11.00
2018-10-03T05:42:19.829Z,11.02
2018-10-03T05:43:19.805Z,10.96
2018-10-03T05:44:19.782Z,10.92
2018-10-03T05:45:19.764Z,10.88
2018-10-03T05:46:19.741Z,10.88
2018-10-03T05:47:19.725Z,10.92
2018-10-03T05:48:19.747Z,10.89
2018-10-03T05:49:19.681Z,10.86
2018-10-03T05:50:19.660Z,10.88
2018-10-03T05:51:19.647Z,10.88
2018-10-03T05:52:19.624Z,10.89
2018-10-03T05:53:19.601Z,10.99
2018-10-03T05:54:19.576Z,10.91
2018-10-03T05:55:19.555Z,10.99
2018-10-03T05:56:19.541Z,10.91
2018-10-03T05:57:19.524Z,10.89
2018-10-03T05:58:19.489Z,10.94
2018-10-03T05:59:19.474Z,10.91
2018-10-03T06:00:19.455Z,10.91
2018-10-03T06:01:19.436Z,10.91
2018-10-03T06:02:19.415Z,10.88
2018-10-03T06:03:19.394Z,10.88
2018-10-03T06:04:19.375Z,10.94
2018-10-03T06:05:19.355Z,10.91
2018-10-03T06:06:19.331Z,10.91
2018-10-03T06:07:19.312Z,10.91
2018-10-03T06:08:19.290Z,10.86
2018-10-03T06:09:19.269Z,10.91
2018-10-03T06:10:19.247Z,10.91
2018-10-03T06:11:19.231Z,10.99
2018-10-03T06:12:19.210Z,10.99
2018-10-03T06:13:19.191Z,11.04
2018-10-03T06:14:19.175Z,11.00
2018-10-03T06:15:19.143Z,11.03
2018-10-03T06:16:19.120Z,11.07
2018-10-03T06:17:19.103Z,11.17
2018-10-03T06:18:19.083Z,11.06
2018-10-03T06:19:19.063Z,11.18
2018-10-03T06:20:19.045Z,11.19
2018-10-03T06:21:19.021Z,11.22
2018-10-03T06:22:19.001Z,11.28
2018-10-03T06:23:18.979Z,11.22
2018-10-03T06:24:18.960Z,11.19
2018-10-03T06:25:18.936Z,11.22
2018-10-03T06:26:19.247Z,11.24
2018-10-03T06:27:18.899Z,11.35
2018-10-03T06:28:18.901Z,11.22
2018-10-03T06:29:18.858Z,11.28
2018-10-03T06:30:18.833Z,11.27
2018-10-03T06:31:18.816Z,11.27
2018-10-03T06:32:18.797Z,11.28
2018-10-03T06:33:18.803Z,11.24
2018-10-03T06:34:18.753Z,11.24
2018-10-03T06:35:18.728Z,11.28
2018-10-03T06:36:18.711Z,11.32
2018-10-03T06:37:18.694Z,11.33
2018-10-03T06:38:18.670Z,11.35
2018-10-03T06:39:18.680Z,11.33
2018-10-03T06:40:18.692Z,11.39
2018-10-03T06:41:18.606Z,11.46
2018-10-03T06:42:18.597Z,11.46
2018-10-03T06:43:18.567Z,11.47
2018-10-03T06:44:18.547Z,11.44
2018-10-03T06:45:18.525Z,11.54
2018-10-03T06:46:18.510Z,11.54
2018-10-03T06:47:18.487Z,11.58
2018-10-03T06:48:18.468Z,11.64
2018-10-03T06:49:18.453Z,11.67
2018-10-03T06:50:18.432Z,11.62
2018-10-03T06:51:18.404Z,11.69
2018-10-03T06:52:18.382Z,11.62
2018-10-03T06:53:18.361Z,11.72
2018-10-03T06:54:18.345Z,11.73
2018-10-03T06:55:18.322Z,11.70
2018-10-03T06:56:18.315Z,11.82
2018-10-03T06:57:18.280Z,11.79
2018-10-03T06:58:18.264Z,11.78
2018-10-03T06:59:18.240Z,11.78
2018-10-03T07:00:18.226Z,11.76
2018-10-03T07:01:18.198Z,11.85
2018-10-03T07:02:18.174Z,11.83
2018-10-03T07:03:18.160Z,11.82
2018-10-03T07:04:18.141Z,11.76
2018-10-03T07:05:18.117Z,11.72
2018-10-03T07:06:18.100Z,11.67
2018-10-03T07:07:18.078Z,11.64
2018-10-03T07:08:18.058Z,11.60
2018-10-03T07:09:18.039Z,11.54
2018-10-03T07:10:18.020Z,11.58
2018-10-03T07:11:17.996Z,11.60
2018-10-03T07:12:17.976Z,11.47
2018-10-03T07:13:17.954Z,11.42
2018-10-03T07:14:17.935Z,11.47
2018-10-03T07:15:17.919Z,11.46
2018-10-03T07:16:17.898Z,11.49
2018-10-03T07:17:17.870Z,11.36
2018-10-03T07:18:17.856Z,11.36
2018-10-03T07:19:17.839Z,11.46
2018-10-03T07:20:17.932Z,11.33
2018-10-03T07:21:17.791Z,11.35
2018-10-03T07:22:17.773Z,11.35
2018-10-03T07:23:17.753Z,11.21
2018-10-03T07:24:17.731Z,11.22
2018-10-03T07:25:17.711Z,11.10
2018-10-03T07:26:17.741Z,11.22
2018-10-03T07:27:17.675Z,11.18
2018-10-03T07:28:17.659Z,11.17
2018-10-03T07:29:17.633Z,11.28
2018-10-03T07:30:17.616Z,11.22
2018-10-03T07:31:17.590Z,11.22
2018-10-03T07:32:17.578Z,11.24
2018-10-03T07:33:17.553Z,11.27
2018-10-03T07:34:17.528Z,11.29
2018-10-03T07:35:17.514Z,11.32
2018-10-03T07:36:17.493Z,11.47
2018-10-03T07:37:17.474Z,11.49
2018-10-03T07:38:17.453Z,11.58
2018-10-03T07:39:17.483Z,11.61
2018-10-03T07:40:17.411Z,11.69
2018-10-03T07:41:17.408Z,11.67
2018-10-03T07:42:17.370Z,11.65
2018-10-03T07:43:17.351Z,11.72
2018-10-03T07:44:17.336Z,11.67
2018-10-03T07:45:17.310Z,11.76
2018-10-03T07:46:17.289Z,11.76
2018-10-03T07:47:17.270Z,11.94
2018-10-03T07:48:17.248Z,12.05
2018-10-03T07:49:17.228Z,12.05
2018-10-03T07:50:17.210Z,12.17
2018-10-03T07:51:17.188Z,12.21
2018-10-03T07:52:17.166Z,12.21
2018-10-03T07:53:17.153Z,12.38
2018-10-03T07:54:17.127Z,12.57
2018-10-03T07:55:17.107Z,12.52
2018-10-03T07:56:17.184Z,12.54
2018-10-03T07:57:17.108Z,12.62
2018-10-03T07:58:17.053Z,12.67
2018-10-03T07:59:17.029Z,12.64
2018-10-03T08:00:17.007Z,12.67
2018-10-03T08:01:16.994Z,12.65
2018-10-03T08:02:16.972Z,12.62
2018-10-03T08:03:16.948Z,12.68
2018-10-03T08:04:16.927Z,12.70
2018-10-03T08:05:16.916Z,12.68
2018-10-03T08:06:16.887Z,12.68
2018-10-03T08:07:16.869Z,12.74
2018-10-03T08:08:16.856Z,12.72
2018-10-03T08:09:16.835Z,12.83
2018-10-03T08:10:16.815Z,12.82
2018-10-03T08:11:16.788Z,12.87
2018-10-03T08:12:16.771Z,12.83
2018-10-03T08:13:16.757Z,12.85
2018-10-03T08:14:16.730Z,12.92
2018-10-03T08:15:16.718Z,12.96
2018-10-03T08:16:16.697Z,12.90
2018-10-03T08:17:16.690Z,12.90
2018-10-03T08:18:16.658Z,13.01
2018-10-03T08:19:16.636Z,13.12
2018-10-03T08:20:16.620Z,13.29
2018-10-03T08:21:16.599Z,13.41
2018-10-03T08:22:16.584Z,13.46
2018-10-03T08:23:16.558Z,13.39
2018-10-03T08:24:16.538Z,13.41
2018-10-03T08:25:16.520Z,13.41
2018-10-03T08:26:16.520Z,13.42
2018-10-03T08:27:16.485Z,13.39
2018-10-03T08:28:16.470Z,13.54
2018-10-03T08:29:16.441Z,13.60
2018-10-03T08:30:16.428Z,13.71
2018-10-03T08:31:16.410Z,13.71
2018-10-03T08:32:16.425Z,13.79
2018-10-03T08:33:16.417Z,13.73
2018-10-03T08:34:16.351Z,13.63
2018-10-03T08:35:16.340Z,13.66
2018-10-03T08:36:16.313Z,13.75
2018-10-03T08:37:16.296Z,13.73
2018-10-03T08:38:16.279Z,13.75
2018-10-03T08:39:16.258Z,13.77
2018-10-03T08:40:16.242Z,13.70
2018-10-03T08:41:16.231Z,13.57
2018-10-03T08:42:16.197Z,13.64
2018-10-03T08:43:16.187Z,13.59
2018-10-03T08:44:16.164Z,13.60
2018-10-03T08:45:16.144Z,13.71
2018-10-03T08:46:16.130Z,13.71
2018-10-03T08:47:16.114Z,13.78
2018-10-03T08:48:16.095Z,13.75
2018-10-03T08:49:16.075Z,13.75
2018-10-03T08:50:16.055Z,13.73
2018-10-03T08:51:16.033Z,13.78
2018-10-03T08:52:16.017Z,13.71
2018-10-03T08:53:15.995Z,13.75
2018-10-03T08:54:15.980Z,13.63
2018-10-03T08:55:15.965Z,13.67
2018-10-03T08:56:15.953Z,13.64
2018-10-03T08:57:15.929Z,13.62
2018-10-03T08:58:15.993Z,13.60
2018-10-03T08:59:15.891Z,13.59
2018-10-03T09:00:15.873Z,13.57
2018-10-03T09:01:15.861Z,13.62
2018-10-03T09:02:15.834Z,13.62
2018-10-03T09:03:15.816Z,13.49
2018-10-03T09:04:15.806Z,13.59
2018-10-03T09:05:15.775Z,13.77
2018-10-03T09:06:15.761Z,13.75
2018-10-03T09:07:15.746Z,13.70
2018-10-03T09:08:15.735Z,13.75
2018-10-03T09:09:15.707Z,13.71
2018-10-03T09:10:15.691Z,13.92
2018-10-03T09:11:15.670Z,14.27
2018-10-03T09:12:15.662Z,14.37
2018-10-03T09:13:15.632Z,14.50
2018-10-03T09:14:15.614Z,14.70
2018-10-03T09:15:15.603Z,14.78
2018-10-03T09:16:15.586Z,14.61
2018-10-03T09:17:15.562Z,14.58
2018-10-03T09:18:15.543Z,14.45
2018-10-03T09:19:15.524Z,14.52
2018-10-03T09:20:15.505Z,14.47
2018-10-03T09:21:15.561Z,14.47
2018-10-03T09:22:15.468Z,14.47
2018-10-03T09:23:15.454Z,14.45
2018-10-03T09:24:15.438Z,14.46
2018-10-03T09:25:15.420Z,14.46
2018-10-03T09:26:15.404Z,14.52
2018-10-03T09:27:15.380Z,14.46
2018-10-03T09:28:15.426Z,14.46
2018-10-03T09:29:15.347Z,14.55
2018-10-03T09:30:15.324Z,14.70
2018-10-03T09:31:15.316Z,14.75
2018-10-03T09:32:15.292Z,15.10
2018-10-03T09:33:15.282Z,15.34
2018-10-03T09:34:15.264Z,15.60
2018-10-03T09:35:15.240Z,16.00
2018-10-03T09:36:15.227Z,16.30
2018-10-03T09:37:15.204Z,16.56
2018-10-03T09:38:15.188Z,16.83
2018-10-03T09:39:15.172Z,16.96
2018-10-03T09:40:15.159Z,17.25
2018-10-03T09:41:15.146Z,17.70
2018-10-03T09:42:15.122Z,17.84
2018-10-03T09:43:15.102Z,17.97
2018-10-03T09:44:15.091Z,17.89
2018-10-03T09:45:15.072Z,17.84
2018-10-03T09:46:15.056Z,18.02
2018-10-03T09:47:15.040Z,17.79
2018-10-03T09:48:15.022Z,17.64
2018-10-03T09:49:15.003Z,17.44
2018-10-03T09:50:14.989Z,17.44
2018-10-03T09:51:14.973Z,17.44
2018-10-03T09:52:14.958Z,17.31
2018-10-03T09:53:14.944Z,17.16
2018-10-03T09:54:14.935Z,16.98
2018-10-03T09:55:14.923Z,16.89
2018-10-03T09:56:14.895Z,16.86
2018-10-03T09:57:14.878Z,16.78
2018-10-03T09:58:14.864Z,16.52
2018-10-03T09:59:14.854Z,16.43
2018-10-03T10:00:14.906Z,16.31
2018-10-03T10:01:14.818Z,16.24
2018-10-03T10:02:14.806Z,16.00
2018-10-03T10:03:14.786Z,15.90
2018-10-03T10:04:14.770Z,15.80
2018-10-03T10:05:14.756Z,15.69
2018-10-03T10:06:14.738Z,15.57
2018-10-03T10:07:14.728Z,15.54
2018-10-03T10:08:14.719Z,15.57
2018-10-03T10:09:14.694Z,15.56
2018-10-03T10:10:14.719Z,15.53
2018-10-03T10:11:14.763Z,15.54
2018-10-03T10:12:14.643Z,15.51
2018-10-03T10:13:14.646Z,15.51
2018-10-03T10:14:14.624Z,15.49
2018-10-03T10:15:14.598Z,15.41
2018-10-03T10:16:14.583Z,15.44
2018-10-03T10:17:14.567Z,15.93
2018-10-03T10:18:14.547Z,16.42
2018-10-03T10:19:14.543Z,16.96
2018-10-03T10:20:14.521Z,17.54
2018-10-03T10:21:14.500Z,17.30
2018-10-03T10:22:14.491Z,17.26
2018-10-03T10:23:14.469Z,17.52
2018-10-03T10:24:14.461Z,17.84
2018-10-03T10:25:14.448Z,18.10
2018-10-03T10:26:14.428Z,18.47
2018-10-03T10:27:14.413Z,18.63
2018-10-03T10:28:14.396Z,18.78
2018-10-03T10:29:14.381Z,18.76
2018-10-03T10:30:14.373Z,18.94
2018-10-03T10:31:14.361Z,18.90
2018-10-03T10:32:14.452Z,18.75
2018-10-03T10:33:14.432Z,18.66
2018-10-03T10:34:14.319Z,18.48
2018-10-03T10:35:14.301Z,18.20
2018-10-03T10:36:14.289Z,17.84
2018-10-03T10:37:14.282Z,17.56
2018-10-03T10:38:14.261Z,17.26
2018-10-03T10:39:14.249Z,17.08
2018-10-03T10:40:14.400Z,16.97
2018-10-03T10:41:14.329Z,16.89
2018-10-03T10:42:14.211Z,16.78
2018-10-03T10:43:14.212Z,16.79
2018-10-03T10:44:14.184Z,17.12
2018-10-03T10:45:14.168Z,17.64
2018-10-03T10:46:14.148Z,18.03
2018-10-03T10:47:14.133Z,18.05
2018-10-03T10:48:14.128Z,17.97
2018-10-03T10:49:14.108Z,17.79
2018-10-03T10:50:14.135Z,17.75
2018-10-03T10:51:14.078Z,17.56
2018-10-03T10:52:14.063Z,17.37
2018-10-03T10:53:14.051Z,17.25
2018-10-03T10:54:14.036Z,16.88
2018-10-03T10:55:14.023Z,16.67
2018-10-03T10:56:14.014Z,16.45
2018-10-03T10:57:14.001Z,16.24
2018-10-03T10:58:13.987Z,16.05
2018-10-03T10:59:13.969Z,15.64
2018-10-03T11:00:13.954Z,15.32
2018-10-03T11:01:13.941Z,15.07
2018-10-03T11:02:13.936Z,15.01
2018-10-03T11:03:13.909Z,14.84
2018-10-03T11:04:13.895Z,14.81
2018-10-03T11:05:13.879Z,14.83
2018-10-03T11:06:13.883Z,14.65
2018-10-03T11:07:13.851Z,14.61
2018-10-03T11:08:13.837Z,14.73
2018-10-03T11:09:13.824Z,14.64
2018-10-03T11:10:13.804Z,14.65
2018-10-03T11:11:13.787Z,14.55
2018-10-03T11:12:13.773Z,14.42
2018-10-03T11:13:13.759Z,14.43
2018-10-03T11:14:13.744Z,14.43
2018-10-03T11:15:13.729Z,14.21
2018-10-03T11:16:13.718Z,14.72
2018-10-03T11:17:13.699Z,15.47
2018-10-03T11:18:13.682Z,16.43
2018-10-03T11:19:13.670Z,17.18
2018-10-03T11:20:13.670Z,17.97
2018-10-03T11:21:13.635Z,18.57
2018-10-03T11:22:13.621Z,19.22
2018-10-03T11:23:13.613Z,19.69
2018-10-03T11:24:13.780Z,20.17
2018-10-03T11:25:13.580Z,20.59
2018-10-03T11:26:13.571Z,21.10
2018-10-03T11:27:13.559Z,21.49
2018-10-03T11:28:13.538Z,21.90
2018-10-03T11:29:13.531Z,22.22
2018-10-03T11:30:13.513Z,22.46
2018-10-03T11:31:13.501Z,22.20
2018-10-03T11:32:13.673Z,21.79
2018-10-03T11:33:13.477Z,21.47
2018-10-03T11:34:13.869Z,21.43
2018-10-03T11:35:13.452Z,21.88
2018-10-03T11:36:13.441Z,22.36
2018-10-03T11:37:13.434Z,22.95
2018-10-03T11:38:13.471Z,23.25
2018-10-03T11:39:13.409Z,23.31
2018-10-03T11:40:13.395Z,23.51
2018-10-03T11:41:13.388Z,23.80
2018-10-03T11:42:13.376Z,24.06
2018-10-03T11:43:13.365Z,24.43
2018-10-03T11:44:13.355Z,24.46
2018-10-03T11:45:13.347Z,24.65
2018-10-03T11:46:13.332Z,24.68
2018-10-03T11:47:13.331Z,24.69
2018-10-03T11:48:13.327Z,24.65
2018-10-03T11:49:13.313Z,24.84
2018-10-03T11:50:13.902Z,25.17
2018-10-03T11:51:13.293Z,25.21
2018-10-03T11:52:13.281Z,25.24
2018-10-03T11:53:13.282Z,25.24
2018-10-03T11:54:13.263Z,25.55
2018-10-03T11:55:13.257Z,24.98
2018-10-03T11:56:13.259Z,24.30
2018-10-03T11:57:13.278Z,23.76
2018-10-03T11:58:13.233Z,23.75
2018-10-03T11:59:13.225Z,24.12
2018-10-03T12:00:13.215Z,24.34
2018-10-03T12:01:13.207Z,24.53
2018-10-03T12:02:13.233Z,24.02
2018-10-03T12:03:13.214Z,23.33
2018-10-03T12:04:13.185Z,22.54
2018-10-03T12:05:13.191Z,21.86
2018-10-03T12:06:13.170Z,21.04
2018-10-03T12:07:13.165Z,20.42
2018-10-03T12:08:13.160Z,19.80
2018-10-03T12:09:13.171Z,19.44
2018-10-03T12:10:13.137Z,19.00
2018-10-03T12:11:13.135Z,18.67
2018-10-03T12:12:13.123Z,18.66
2018-10-03T12:13:13.165Z,18.78
2018-10-03T12:14:13.106Z,19.36
2018-10-03T12:15:13.096Z,19.65
2018-10-03T12:16:13.085Z,19.99
2018-10-03T12:17:13.080Z,20.05
2018-10-03T12:18:13.063Z,20.21
2018-10-03T12:19:13.057Z,20.31
2018-10-03T12:20:13.052Z,20.06
2018-10-03T12:21:13.033Z,19.94
2018-10-03T12:22:13.022Z,19.98
2018-10-03T12:23:13.024Z,19.96
2018-10-03T12:24:13.001Z,19.92
2018-10-03T12:25:13.030Z,19.84
2018-10-03T12:26:12.978Z,19.78
2018-10-03T12:27:12.967Z,19.80
2018-10-03T12:28:12.959Z,19.69
2018-10-03T12:29:12.951Z,19.71
2018-10-03T12:30:12.941Z,19.76
2018-10-03T12:31:12.920Z,19.73
2018-10-03T12:32:12.915Z,19.73
2018-10-03T12:33:12.911Z,19.71
2018-10-03T12:34:12.889Z,19.68
2018-10-03T12:35:12.879Z,19.69
2018-10-03T12:36:12.865Z,19.62
2018-10-03T12:37:12.856Z,19.62
2018-10-03T12:38:12.848Z,19.51
2018-10-03T12:39:12.841Z,19.46
2018-10-03T12:40:12.833Z,19.36
2018-10-03T12:41:12.803Z,19.19
2018-10-03T12:42:12.790Z,19.02
2018-10-03T12:43:12.781Z,18.90
2018-10-03T12:44:12.766Z,18.70
2018-10-03T12:45:12.855Z,18.60
2018-10-03T12:46:12.742Z,18.51
2018-10-03T12:47:12.730Z,18.33
2018-10-03T12:48:12.714Z,18.27
2018-10-03T12:49:12.712Z,18.12
2018-10-03T12:50:12.695Z,18.07
2018-10-03T12:51:12.683Z,18.07
2018-10-03T12:52:12.668Z,17.97