createdAt,value
2023-06-28T00:01:23.643Z,13.05
2023-06-28T00:06:26.412Z,13.11
2023-06-28T00:11:29.628Z,13.15
2023-06-28T00:16:32.731Z,13.22
2023-06-28T00:21:35.571Z,13.25
2023-06-28T00:26:38.346Z,13.25
2023-06-28T00:31:41.167Z,13.25
2023-06-28T00:36:43.991Z,13.22
2023-06-28T00:41:46.750Z,13.18
2023-06-28T00:46:50.032Z,13.11
2023-06-28T00:51:52.842Z,13.03
2023-06-28T00:56:55.656Z,12.91
2023-06-28T01:01:58.643Z,12.81
2023-06-28T01:07:01.876Z,12.73
2023-06-28T01:12:05.774Z,12.69
2023-06-28T01:17:08.641Z,12.66
2023-06-28T01:22:14.226Z,12.62
2023-06-28T01:27:17.205Z,12.60
2023-06-28T01:32:21.108Z,12.55
2023-06-28T01:37:24.147Z,12.50
2023-06-28T01:42:27.566Z,12.45
2023-06-28T01:47:30.455Z,12.37
2023-06-28T01:52:33.338Z,12.33
2023-06-28T01:57:36.120Z,12.31
2023-06-28T02:02:38.937Z,12.29
2023-06-28T02:07:42.096Z,12.28
2023-06-28T02:12:45.229Z,12.26
2023-06-28T02:17:49.222Z,12.20
2023-06-28T02:22:52.163Z,12.15
2023-06-28T02:27:54.967Z,12.11
2023-06-28T02:32:57.784Z,12.08
2023-06-28T02:38:00.636Z,12.11
2023-06-28T02:43:03.505Z,12.17
2023-06-28T02:48:06.420Z,12.19
2023-06-28T02:53:09.873Z,12.21
2023-06-28T02:58:13.411Z,12.24
2023-06-28T03:03:16.899Z,12.24
2023-06-28T03:08:19.796Z,12.25
2023-06-28T03:13:23.117Z,12.33
2023-06-28T03:18:25.989Z,12.42
2023-06-28T03:23:28.775Z,12.55
2023-06-28T03:28:31.496Z,12.64
2023-06-28T03:33:34.542Z,12.75
2023-06-28T03:38:37.356Z,12.88
2023-06-28T03:43:40.062Z,12.98
2023-06-28T03:48:42.837Z,13.09
2023-06-28T03:53:45.618Z,13.13
2023-06-28T03:58:50.934Z,13.09
2023-06-28T04:03:53.769Z,13.04
2023-06-28T04:08:56.492Z,13.05
2023-06-28T04:13:59.217Z,13.16
2023-06-28T04:19:02.005Z,13.29
2023-06-28T04:24:04.905Z,13.44
2023-06-28T04:29:07.713Z,13.83
2023-06-28T04:34:10.563Z,14.14
2023-06-28T04:39:13.669Z,14.39
2023-06-28T04:44:17.245Z,14.54
2023-06-28T04:49:20.061Z,14.69
2023-06-28T04:54:22.748Z,14.96
2023-06-28T04:59:25.487Z,15.36
2023-06-28T05:04:28.294Z,15.55
2023-06-28T05:09:31.728Z,15.39
2023-06-28T05:14:35.042Z,15.44
2023-06-28T05:19:37.916Z,15.52
2023-06-28T05:24:40.723Z,15.58
2023-06-28T05:29:43.463Z,15.70
2023-06-28T05:34:46.129Z,15.77
2023-06-28T05:39:48.923Z,15.92
2023-06-28T05:44:51.629Z,16.13
2023-06-28T05:49:54.392Z,16.43
2023-06-28T05:54:57.072Z,16.84
2023-06-28T05:59:59.906Z,17.03
2023-06-28T06:05:05.669Z,17.21
2023-06-28T06:10:10.631Z,17.62
2023-06-28T06:15:14.009Z,17.96
2023-06-28T06:20:16.936Z,17.94
2023-06-28T06:25:19.993Z,18.03
2023-06-28T06:30:22.790Z,18.26
2023-06-28T06:35:26.968Z,18.22
2023-06-28T06:40:29.768Z,18.18
2023-06-28T06:45:32.650Z,18.42
2023-06-28T06:50:35.474Z,18.39
2023-06-28T06:55:38.298Z,18.18
2023-06-28T07:00:41.187Z,18.22
2023-06-28T07:05:44.717Z,18.39
2023-06-28T07:10:47.818Z,18.61
2023-06-28T07:15:50.592Z,18.69
2023-06-28T07:20:53.320Z,18.69
2023-06-28T07:25:56.097Z,18.83
2023-06-28T07:31:00.322Z,19.08
2023-06-28T07:36:03.651Z,19.64
2023-06-28T07:41:07.687Z,19.67
2023-06-28T07:46:10.939Z,19.50
2023-06-28T07:51:13.775Z,19.36
2023-06-28T07:56:16.682Z,19.41
2023-06-28T08:01:19.479Z,19.66
2023-06-28T08:06:22.331Z,19.57
2023-06-28T08:11:28.181Z,19.40
2023-06-28T08:16:31.000Z,19.31
2023-06-28T08:21:33.877Z,19.23
2023-06-28T08:26:37.475Z,19.11
2023-06-28T08:31:40.382Z,19.18
2023-06-28T08:36:43.670Z,19.28
2023-06-28T08:41:47.042Z,19.55
2023-06-28T08:46:51.061Z,19.88
2023-06-28T08:51:55.782Z,19.84
2023-06-28T08:57:11.362Z,19.64
2023-06-28T09:02:20.819Z,19.81
2023-06-28T09:07:24.690Z,20.14
2023-06-28T09:12:29.500Z,20.43
2023-06-28T09:17:32.417Z,20.36
2023-06-28T09:22:35.361Z,20.03
2023-06-28T09:27:38.217Z,19.67
2023-06-28T09:32:46.701Z,19.37
2023-06-28T09:37:51.995Z,19.42
2023-06-28T09:42:54.836Z,19.82
2023-06-28T09:48:02.205Z,20.22
2023-06-28T09:53:14.151Z,20.27
2023-06-28T09:58:19.402Z,20.06
2023-06-28T10:03:25.983Z,19.99
2023-06-28T10:08:29.011Z,19.82
2023-06-28T10:13:31.942Z,19.79
2023-06-28T10:18:34.882Z,19.74
2023-06-28T10:23:40.485Z,19.82
2023-06-28T10:28:45.295Z,20.11
2023-06-28T10:33:49.107Z,20.75
2023-06-28T10:38:52.751Z,21.40
2023-06-28T10:44:06.748Z,22.02
2023-06-28T10:49:09.691Z,22.42
2023-06-28T10:54:16.045Z,22.33
2023-06-28T10:59:19.899Z,22.28
2023-06-28T11:04:27.007Z,21.83
2023-06-28T11:09:29.907Z,22.00
2023-06-28T11:14:33.488Z,22.50
2023-06-28T11:19:36.321Z,22.34
2023-06-28T11:24:39.119Z,21.70
2023-06-28T11:29:59.940Z,21.24
2023-06-28T11:35:05.523Z,20.89
2023-06-28T11:40:09.909Z,20.95
2023-06-28T11:45:13.910Z,21.35
2023-06-28T11:50:17.194Z,21.79
2023-06-28T11:55:20.373Z,22.25
2023-06-28T12:00:23.468Z,21.87
2023-06-28T12:05:28.309Z,21.41
2023-06-28T12:10:36.559Z,21.30
2023-06-28T12:15:39.508Z,21.54
2023-06-28T12:20:44.709Z,21.85
2023-06-28T12:25:48.591Z,22.15
2023-06-28T12:30:57.658Z,22.47
2023-06-28T12:36:01.360Z,22.79
2023-06-28T12:41:07.553Z,23.56
2023-06-28T12:46:11.690Z,24.29
2023-06-28T12:51:14.479Z,24.89
2023-06-28T12:56:17.378Z,25.01
2023-06-28T13:01:20.205Z,24.83
2023-06-28T13:06:23.621Z,24.94
2023-06-28T13:11:31.005Z,24.80
2023-06-28T13:16:33.897Z,24.36
2023-06-28T13:21:36.889Z,23.93
2023-06-28T13:26:39.740Z,23.82
2023-06-28T13:31:44.581Z,24.17
2023-06-28T13:36:48.484Z,24.56
2023-06-28T13:41:51.383Z,25.05
2023-06-28T13:46:54.260Z,25.98
2023-06-28T13:51:57.052Z,26.18
2023-06-28T13:57:00.052Z,25.71
2023-06-28T14:02:02.958Z,25.78
2023-06-28T14:07:06.873Z,25.90
2023-06-28T14:12:10.046Z,26.14
2023-06-28T14:17:13.013Z,27.14
2023-06-28T14:22:16.131Z,26.98
2023-06-28T14:27:18.888Z,26.30
2023-06-28T14:32:22.481Z,25.49
2023-06-28T14:37:25.321Z,25.72
2023-06-28T14:42:28.161Z,26.94
2023-06-28T14:47:31.042Z,28.37
2023-06-28T14:52:34.004Z,29.34
2023-06-28T14:57:36.750Z,28.06
2023-06-28T15:02:39.701Z,27.49
2023-06-28T15:07:42.777Z,28.86
2023-06-28T15:12:45.544Z,27.95
2023-06-28T15:17:48.408Z,28.59
2023-06-28T15:22:54.456Z,30.26
2023-06-28T15:27:57.190Z,29.60
2023-06-28T15:33:00.106Z,28.13
2023-06-28T15:38:03.838Z,27.02
2023-06-28T15:43:06.763Z,25.84
2023-06-28T15:48:10.089Z,24.71
2023-06-28T15:53:12.917Z,24.16
2023-06-28T15:58:15.774Z,25.76
2023-06-28T16:03:18.962Z,26.75
2023-06-28T16:08:21.988Z,28.59
2023-06-28T16:13:25.843Z,30.51
2023-06-28T16:18:28.659Z,30.03
2023-06-28T16:23:31.484Z,31.00
2023-06-28T16:28:34.260Z,32.67
2023-06-28T16:33:37.753Z,33.73
2023-06-28T16:38:40.595Z,34.31
2023-06-28T16:43:43.398Z,34.55
2023-06-28T16:48:46.390Z,34.91
2023-06-28T16:53:49.330Z,35.15
2023-06-28T16:58:52.112Z,35.61
2023-06-28T17:03:55.470Z,36.15
2023-06-28T17:08:58.229Z,35.59
2023-06-28T17:14:01.026Z,35.27
2023-06-28T17:19:04.920Z,35.14
2023-06-28T17:24:08.140Z,34.96
2023-06-28T17:29:11.051Z,34.43
2023-06-28T17:34:13.910Z,34.13
2023-06-28T17:39:18.414Z,33.99
2023-06-28T17:44:21.174Z,33.93
2023-06-28T17:49:24.400Z,33.77
2023-06-28T17:54:29.316Z,34.15
2023-06-28T17:59:32.187Z,34.26
2023-06-28T18:04:35.209Z,33.43
2023-06-28T18:09:38.176Z,30.60
2023-06-28T18:14:43.660Z,27.81
2023-06-28T18:19:47.054Z,25.86
2023-06-28T18:24:49.803Z,24.34
2023-06-28T18:29:52.661Z,23.22
2023-06-28T18:34:55.473Z,22.29
2023-06-28T18:39:58.343Z,21.56
2023-06-28T18:45:01.201Z,20.91
2023-06-28T18:50:05.054Z,20.30
2023-06-28T18:55:09.579Z,19.79
2023-06-28T19:00:16.227Z,19.37
2023-06-28T19:05:19.140Z,19.00
2023-06-28T19:10:22.233Z,18.69
2023-06-28T19:15:25.905Z,18.41
2023-06-28T19:20:28.649Z,18.12
2023-06-28T19:25:31.683Z,17.86
2023-06-28T19:30:34.725Z,17.63
2023-06-28T19:35:37.689Z,17.40
2023-06-28T19:40:40.664Z,17.19
2023-06-28T19:45:44.922Z,17.04
2023-06-28T19:50:48.015Z,16.90
2023-06-28T19:55:50.816Z,16.74
2023-06-28T20:00:54.369Z,16.59
2023-06-28T20:05:57.231Z,16.46
2023-06-28T20:11:00.021Z,16.32
2023-06-28T20:16:03.044Z,16.20
2023-06-28T20:21:05.966Z,16.12
2023-06-28T20:26:08.758Z,16.04
2023-06-28T20:31:12.102Z,15.97
2023-06-28T20:36:14.960Z,15.90
2023-06-28T20:41:26.014Z,15.82
2023-06-28T20:46:29.246Z,15.72
2023-06-28T20:51:31.959Z,15.64
2023-06-28T20:56:34.705Z,15.58
2023-06-28T21:01:37.436Z,15.50
2023-06-28T21:06:41.233Z,15.43
2023-06-28T21:11:43.989Z,15.36
2023-06-28T21:16:47.024Z,15.27
2023-06-28T21:21:49.886Z,15.19
2023-06-28T21:26:52.627Z,15.15
2023-06-28T21:31:55.424Z,15.12
2023-06-28T21:36:58.194Z,15.05
2023-06-28T21:42:01.032Z,15.04
2023-06-28T21:47:04.089Z,15.00
2023-06-28T21:52:07.206Z,14.95
2023-06-28T21:57:10.087Z,14.85
2023-06-28T22:02:12.774Z,14.77
2023-06-28T22:07:15.766Z,14.68
2023-06-28T22:12:18.447Z,14.60
2023-06-28T22:17:21.354Z,14.53
2023-06-28T22:22:24.125Z,14.47
2023-06-28T22:27:27.165Z,14.46
2023-06-28T22:32:30.048Z,14.44
2023-06-28T22:37:32.918Z,14.46
2023-06-28T22:42:35.734Z,14.45
2023-06-28T22:47:38.404Z,14.40
2023-06-28T22:52:45.622Z,14.36
2023-06-28T22:57:49.356Z,14.32
2023-06-28T23:02:52.240Z,14.30
2023-06-28T23:07:55.590Z,14.27
2023-06-28T23:12:58.345Z,14.27
2023-06-28T23:18:02.086Z,14.30
2023-06-28T23:23:05.432Z,14.38
2023-06-28T23:28:08.167Z,14.52
2023-06-28T23:33:15.327Z,14.64
2023-06-28T23:38:18.324Z,14.82
2023-06-28T23:43:21.047Z,15.02
2023-06-28T23:48:27.019Z,15.22
2023-06-28T23:53:29.828Z,15.34
2023-06-28T23:58:32.480Z,15.34
