createdAt,value
2024-02-08T00:02:47.183Z,4.54
2024-02-08T00:07:47.155Z,4.58
2024-02-08T00:12:47.123Z,4.62
2024-02-08T00:17:47.018Z,4.66
2024-02-08T00:22:47.012Z,4.69
2024-02-08T00:27:46.885Z,4.70
2024-02-08T00:32:46.883Z,4.72
2024-02-08T00:37:46.922Z,4.73
2024-02-08T00:42:46.649Z,4.74
2024-02-08T00:47:46.753Z,4.76
2024-02-08T00:52:46.587Z,4.78
2024-02-08T00:57:46.497Z,4.79
2024-02-08T01:02:46.412Z,4.80
2024-02-08T01:07:46.362Z,4.81
2024-02-08T01:12:46.310Z,4.82
2024-02-08T01:17:46.248Z,4.83
2024-02-08T01:22:46.206Z,4.84
2024-02-08T01:27:46.126Z,4.84
2024-02-08T01:32:46.064Z,4.86
2024-02-08T01:37:45.977Z,4.88
2024-02-08T01:42:45.914Z,4.90
2024-02-08T01:47:45.879Z,4.91
2024-02-08T01:52:45.837Z,4.92
2024-02-08T01:57:45.707Z,4.94
2024-02-08T02:02:45.646Z,4.95
2024-02-08T02:07:45.584Z,4.96
2024-02-08T02:12:45.544Z,4.96
2024-02-08T02:17:45.454Z,4.94
2024-02-08T02:22:45.427Z,4.92
2024-02-08T02:27:45.325Z,4.92
2024-02-08T02:32:45.312Z,4.92
2024-02-08T02:37:45.253Z,4.94
2024-02-08T02:42:45.153Z,4.95
2024-02-08T02:47:45.128Z,4.95
2024-02-08T02:52:45.031Z,4.95
2024-02-08T02:57:44.931Z,4.96
2024-02-08T03:02:44.889Z,4.98
2024-02-08T03:07:44.841Z,5.00
2024-02-08T03:12:44.745Z,5.03
2024-02-08T03:17:44.714Z,5.05
2024-02-08T03:22:44.626Z,5.06
2024-02-08T03:27:44.559Z,5.08
2024-02-08T03:32:44.502Z,5.09
2024-02-08T03:37:44.414Z,5.10
2024-02-08T03:42:44.377Z,5.11
2024-02-08T03:47:44.400Z,5.13
2024-02-08T03:52:44.248Z,5.14
2024-02-08T03:57:44.155Z,5.15
2024-02-08T04:02:44.125Z,5.16
2024-02-08T04:07:44.062Z,5.17
2024-02-08T04:12:43.996Z,5.17
2024-02-08T04:17:43.943Z,5.17
2024-02-08T04:22:43.877Z,5.17
2024-02-08T04:27:43.768Z,5.17
2024-02-08T04:32:44.681Z,5.17
2024-02-08T04:37:43.681Z,5.17
2024-02-08T04:42:43.583Z,5.18
2024-02-08T04:47:43.520Z,5.18
2024-02-08T04:52:43.480Z,5.18
2024-02-08T04:57:43.380Z,5.19
2024-02-08T05:02:43.308Z,5.20
2024-02-08T05:07:43.285Z,5.19
2024-02-08T05:12:43.225Z,5.18
2024-02-08T05:17:43.206Z,5.17
2024-02-08T05:22:43.102Z,5.16
2024-02-08T05:27:43.057Z,5.17
2024-02-08T05:32:42.918Z,5.17
2024-02-08T05:37:42.852Z,5.17
2024-02-08T05:42:42.788Z,5.17
2024-02-08T05:47:42.737Z,5.19
2024-02-08T05:52:42.648Z,5.20
2024-02-08T05:57:42.678Z,5.19
2024-02-08T06:02:42.529Z,5.18
2024-02-08T06:07:42.535Z,5.18
2024-02-08T06:12:42.423Z,5.19
2024-02-08T06:17:42.406Z,5.21
2024-02-08T06:22:42.259Z,5.23
2024-02-08T06:27:42.457Z,5.24
2024-02-08T06:32:42.196Z,5.26
2024-02-08T06:37:42.129Z,5.26
2024-02-08T06:42:42.010Z,5.25
2024-02-08T06:47:42.070Z,5.24
2024-02-08T06:52:41.872Z,5.23
2024-02-08T06:57:41.838Z,5.22
2024-02-08T07:02:41.745Z,5.21
2024-02-08T07:07:41.797Z,5.22
2024-02-08T07:12:41.632Z,5.22
2024-02-08T07:17:41.581Z,5.24
2024-02-08T07:22:41.493Z,5.26
2024-02-08T07:27:41.421Z,5.30
2024-02-08T07:32:41.374Z,5.35
2024-02-08T07:37:41.327Z,5.41
2024-02-08T07:42:41.236Z,5.46
2024-02-08T07:47:41.264Z,5.52
2024-02-08T07:52:41.098Z,5.61
2024-02-08T07:57:41.019Z,5.69
2024-02-08T08:02:40.985Z,5.77
2024-02-08T08:07:40.932Z,5.86
2024-02-08T08:12:40.834Z,5.94
2024-02-08T08:17:40.808Z,6.03
2024-02-08T08:22:41.091Z,6.15
2024-02-08T08:27:40.643Z,6.25
2024-02-08T08:32:40.633Z,6.31
2024-02-08T08:37:40.552Z,6.36
2024-02-08T08:42:40.441Z,6.42
2024-02-08T08:47:40.408Z,6.46
2024-02-08T08:52:40.318Z,6.51
2024-02-08T08:57:40.237Z,6.62
2024-02-08T09:02:40.178Z,6.76
2024-02-08T09:07:40.167Z,6.93
2024-02-08T09:12:40.047Z,7.08
2024-02-08T09:17:40.049Z,7.19
2024-02-08T09:22:39.927Z,7.24
2024-02-08T09:27:39.853Z,7.26
2024-02-08T09:32:39.896Z,7.31
2024-02-08T09:37:39.776Z,7.42
2024-02-08T09:42:39.639Z,7.59
2024-02-08T09:47:39.610Z,7.73
2024-02-08T09:52:39.537Z,7.81
2024-02-08T09:57:39.451Z,7.87
2024-02-08T10:02:39.377Z,7.91
2024-02-08T10:07:39.404Z,7.96
2024-02-08T10:12:39.261Z,7.98
2024-02-08T10:17:39.257Z,7.97
2024-02-08T10:22:39.160Z,7.95
2024-02-08T10:27:39.073Z,7.91
2024-02-08T10:32:39.032Z,7.88
2024-02-08T10:37:38.975Z,7.86
2024-02-08T10:42:38.845Z,7.84
2024-02-08T10:47:42.047Z,7.82
2024-02-08T10:52:38.934Z,7.80
2024-02-08T10:57:38.768Z,7.78
2024-02-08T11:02:38.607Z,7.75
2024-02-08T11:07:38.571Z,7.72
2024-02-08T11:12:38.455Z,7.69
2024-02-08T11:17:38.467Z,7.66
2024-02-08T11:22:38.346Z,7.64
2024-02-08T11:27:38.284Z,7.64
2024-02-08T11:32:38.221Z,7.66
2024-02-08T11:37:38.219Z,7.71
2024-02-08T11:42:38.880Z,7.79
2024-02-08T11:47:38.062Z,7.88
2024-02-08T11:52:38.036Z,7.96
2024-02-08T11:57:38.350Z,8.03
2024-02-08T12:02:37.786Z,8.08
2024-02-08T12:07:37.801Z,8.13
2024-02-08T12:12:37.791Z,8.17
2024-02-08T12:17:37.615Z,8.22
2024-02-08T12:22:37.591Z,8.23
2024-02-08T12:27:37.488Z,8.22
2024-02-08T12:32:37.504Z,8.21
2024-02-08T12:37:37.391Z,8.22
2024-02-08T12:42:37.257Z,8.27
2024-02-08T12:47:37.224Z,8.33
2024-02-08T12:52:37.208Z,8.40
2024-02-08T12:57:37.060Z,8.52
2024-02-08T13:02:37.006Z,8.66
2024-02-08T13:07:38.808Z,8.80
2024-02-08T13:12:36.887Z,8.91
2024-02-08T13:17:36.841Z,9.02
2024-02-08T13:22:36.852Z,9.17
2024-02-08T13:27:36.700Z,9.32
2024-02-08T13:32:36.680Z,9.42
2024-02-08T13:37:36.757Z,9.49
2024-02-08T13:42:47.774Z,9.55
2024-02-08T13:47:37.639Z,9.60
2024-02-08T13:52:36.410Z,9.67
2024-02-08T13:57:38.179Z,9.74
2024-02-08T14:02:36.291Z,9.81
2024-02-08T14:07:36.202Z,9.88
2024-02-08T14:12:36.124Z,9.95
2024-02-08T14:17:36.152Z,10.02
2024-02-08T14:22:36.018Z,10.07
2024-02-08T14:27:35.919Z,10.10
2024-02-08T14:32:36.819Z,10.10
2024-02-08T14:37:35.842Z,10.07
2024-02-08T14:42:35.669Z,10.02
2024-02-08T14:47:35.693Z,9.97
2024-02-08T14:52:35.850Z,9.92
2024-02-08T14:57:35.516Z,9.88
2024-02-08T15:02:35.465Z,9.85
2024-02-08T15:07:35.525Z,9.83
2024-02-08T15:12:35.275Z,9.80
2024-02-08T15:17:35.271Z,9.77
2024-02-08T15:22:35.214Z,9.75
2024-02-08T15:27:35.125Z,9.75
2024-02-08T15:32:35.093Z,9.75
2024-02-08T15:37:35.396Z,9.77
2024-02-08T15:42:34.939Z,9.79
2024-02-08T15:47:34.893Z,9.81
2024-02-08T15:52:35.046Z,9.83
2024-02-08T15:57:34.841Z,9.84
2024-02-08T16:02:35.504Z,9.83
2024-02-08T16:07:34.648Z,9.82
2024-02-08T16:12:34.526Z,9.82
2024-02-08T16:17:34.567Z,9.83
2024-02-08T16:22:34.443Z,9.84
2024-02-08T16:27:34.332Z,9.86
2024-02-08T16:32:36.187Z,9.89
2024-02-08T16:37:34.292Z,9.93
2024-02-08T16:42:34.103Z,9.98
2024-02-08T16:47:34.110Z,10.02
2024-02-08T16:52:34.045Z,10.06
2024-02-08T16:57:33.919Z,10.10
2024-02-08T17:02:33.907Z,10.14
2024-02-08T17:07:33.878Z,10.16
2024-02-08T17:12:33.761Z,10.19
2024-02-08T17:17:33.791Z,10.20
2024-02-08T17:22:33.870Z,10.22
2024-02-08T17:27:33.529Z,10.23
2024-02-08T17:32:33.481Z,10.25
2024-02-08T17:37:33.418Z,10.27
2024-02-08T17:42:33.334Z,10.29
2024-02-08T17:47:33.262Z,10.32
2024-02-08T17:52:33.302Z,10.35
2024-02-08T17:57:33.109Z,10.37
2024-02-08T18:02:33.091Z,10.40
2024-02-08T18:07:33.103Z,10.42
2024-02-08T18:12:32.946Z,10.45
2024-02-08T18:17:32.886Z,10.47
2024-02-08T18:22:33.162Z,10.50
2024-02-08T18:27:32.794Z,10.53
2024-02-08T18:32:32.794Z,10.57
2024-02-08T18:37:32.760Z,10.60
2024-02-08T18:42:32.554Z,10.62
2024-02-08T18:47:32.467Z,10.64
2024-02-08T18:52:32.588Z,10.67
2024-02-08T18:57:32.352Z,10.70
2024-02-08T19:02:32.361Z,10.75
2024-02-08T19:07:32.272Z,10.81
2024-02-08T19:12:32.132Z,10.86
2024-02-08T19:17:32.171Z,10.91
2024-02-08T19:22:32.047Z,10.96
2024-02-08T19:27:31.927Z,11.00
2024-02-08T19:32:31.970Z,11.04
2024-02-08T19:37:31.952Z,11.08
2024-02-08T19:42:31.778Z,11.11
2024-02-08T19:47:31.796Z,11.12
2024-02-08T19:52:31.618Z,11.11
2024-02-08T19:57:31.567Z,11.10
2024-02-08T20:02:32.261Z,11.09
2024-02-08T20:07:31.621Z,11.08
2024-02-08T20:12:31.307Z,11.08
2024-02-08T20:17:31.308Z,11.09
2024-02-08T20:22:31.205Z,11.10
2024-02-08T20:27:31.112Z,11.11
2024-02-08T20:32:31.118Z,11.12
2024-02-08T20:37:31.059Z,11.14
2024-02-08T20:42:30.939Z,11.15
2024-02-08T20:47:31.148Z,11.16
2024-02-08T20:52:30.841Z,11.16
2024-02-08T20:57:30.803Z,11.15
2024-02-08T21:02:30.661Z,11.13
2024-02-08T21:07:30.666Z,11.11
2024-02-08T21:12:30.554Z,11.07
2024-02-08T21:17:30.564Z,11.04
2024-02-08T21:22:30.826Z,11.00
2024-02-08T21:27:30.395Z,10.96
2024-02-08T21:32:30.279Z,10.92
2024-02-08T21:37:30.245Z,10.90
2024-02-08T21:42:30.182Z,10.87
2024-02-08T21:47:30.125Z,10.86
2024-02-08T21:52:30.027Z,10.86
2024-02-08T21:57:30.085Z,10.85
2024-02-08T22:02:31.190Z,10.84
2024-02-08T22:07:30.141Z,10.82
2024-02-08T22:12:29.824Z,10.79
2024-02-08T22:17:29.982Z,10.76
2024-02-08T22:22:29.909Z,10.73
2024-02-08T22:27:29.965Z,10.71
2024-02-08T22:32:29.679Z,10.70
2024-02-08T22:37:29.735Z,10.69
2024-02-08T22:42:29.556Z,10.68
2024-02-08T22:47:29.314Z,10.67
2024-02-08T22:52:29.244Z,10.67
2024-02-08T22:57:29.237Z,10.67
2024-02-08T23:02:29.091Z,10.67
2024-02-08T23:07:29.081Z,10.66
2024-02-08T23:12:28.957Z,10.65
2024-02-08T23:17:28.890Z,10.63
2024-02-08T23:22:28.831Z,10.62
2024-02-08T23:27:28.756Z,10.61
2024-02-08T23:32:30.664Z,10.59
2024-02-08T23:37:28.650Z,10.59
2024-02-08T23:42:28.582Z,10.59
2024-02-08T23:47:28.485Z,10.60
2024-02-08T23:52:28.429Z,10.60
2024-02-08T23:57:28.410Z,10.61
