createdAt,value
2017-11-22T00:00:51.909Z,1006.18
2017-11-22T00:01:51.969Z,1006.05
2017-11-22T00:02:51.850Z,1006.12
2017-11-22T00:03:51.977Z,1006.01
2017-11-22T00:04:51.791Z,1006.06
2017-11-22T00:05:51.890Z,1006.03
2017-11-22T00:06:51.742Z,1006.04
2017-11-22T00:07:51.803Z,1005.95
2017-11-22T00:08:51.685Z,1005.96
2017-11-22T00:09:51.838Z,1005.99
2017-11-22T00:10:51.635Z,1005.95
2017-11-22T00:11:51.726Z,1005.96
2017-11-22T00:12:51.577Z,1005.98
2017-11-22T00:13:51.639Z,1005.93
2017-11-22T00:14:51.529Z,1005.97
2017-11-22T00:15:51.652Z,1005.96
2017-11-22T00:16:51.468Z,1005.96
2017-11-22T00:17:51.561Z,1006.00
2017-11-22T00:18:51.411Z,1006.00
2017-11-22T00:19:51.576Z,1006.09
2017-11-22T00:20:51.366Z,1006.09
2017-11-22T00:21:51.671Z,1006.10
2017-11-22T00:22:51.302Z,1006.07
2017-11-22T00:23:51.401Z,1005.97
2017-11-22T00:24:51.247Z,1005.94
2017-11-22T00:25:51.416Z,1005.96
2017-11-22T00:26:51.201Z,1006.02
2017-11-22T00:27:51.339Z,1005.99
2017-11-22T00:28:51.141Z,1005.91
2017-11-22T00:29:51.235Z,1005.96
2017-11-22T00:30:51.087Z,1005.96
2017-11-22T00:31:51.247Z,1005.97
2017-11-22T00:32:51.038Z,1005.96
2017-11-22T00:33:51.160Z,1006.00
2017-11-22T00:34:50.975Z,1005.97
2017-11-22T00:35:51.073Z,1005.99
2017-11-22T00:36:50.924Z,1005.97
2017-11-22T00:37:51.087Z,1005.99
2017-11-22T00:38:50.874Z,1005.96
2017-11-22T00:39:50.998Z,1005.98
2017-11-22T00:40:50.812Z,1005.97
2017-11-22T00:41:50.909Z,1005.88
2017-11-22T00:42:50.761Z,1005.96
2017-11-22T00:43:50.923Z,1005.93
2017-11-22T00:44:50.708Z,1005.93
2017-11-22T00:45:50.834Z,1005.92
2017-11-22T00:46:50.646Z,1005.89
2017-11-22T00:47:50.745Z,1005.83
2017-11-22T00:48:50.596Z,1005.85
2017-11-22T00:49:51.682Z,1005.83
2017-11-22T00:50:50.543Z,1005.83
2017-11-22T00:51:50.670Z,1005.87
2017-11-22T00:52:50.495Z,1005.81
2017-11-22T00:53:50.579Z,1005.90
2017-11-22T00:54:50.428Z,1005.83
2017-11-22T00:55:50.599Z,1005.83
2017-11-22T00:56:50.380Z,1005.84
2017-11-22T00:57:50.507Z,1005.83
2017-11-22T00:58:50.323Z,1005.82
2017-11-22T00:59:50.417Z,1005.78
2017-11-22T01:00:50.266Z,1005.87
2017-11-22T01:01:50.431Z,1005.80
2017-11-22T01:02:50.215Z,1005.82
2017-11-22T01:03:50.239Z,1005.81
2017-11-22T01:04:50.160Z,1005.84
2017-11-22T01:05:50.151Z,1005.88
2017-11-22T01:06:50.103Z,1005.84
2017-11-22T01:07:50.165Z,1005.88
2017-11-22T01:08:50.051Z,1005.84
2017-11-22T01:09:50.082Z,1005.90
2017-11-22T01:10:49.997Z,1006.06
2017-11-22T01:11:49.987Z,1005.91
2017-11-22T01:12:49.939Z,1005.90
2017-11-22T01:13:50.004Z,1005.94
2017-11-22T01:14:49.885Z,1005.89
2017-11-22T01:15:49.912Z,1005.89
2017-11-22T01:16:49.837Z,1005.89
2017-11-22T01:17:49.932Z,1005.92
2017-11-22T01:18:49.772Z,1005.91
2017-11-22T01:19:49.844Z,1005.88
2017-11-22T01:20:49.722Z,1005.90
2017-11-22T01:21:49.748Z,1005.99
2017-11-22T01:22:49.673Z,1005.91
2017-11-22T01:23:49.766Z,1005.92
2017-11-22T01:24:49.612Z,1005.90
2017-11-22T01:25:49.676Z,1005.96
2017-11-22T01:26:49.561Z,1005.91
2017-11-22T01:27:49.587Z,1005.90
2017-11-22T01:28:49.507Z,1005.94
2017-11-22T01:29:49.604Z,1005.89
2017-11-22T01:30:49.449Z,1005.86
2017-11-22T01:31:49.515Z,1005.85
2017-11-22T01:32:49.397Z,1005.75
2017-11-22T01:33:49.423Z,1005.86
2017-11-22T01:34:49.343Z,1005.80
2017-11-22T01:35:49.437Z,1005.75
2017-11-22T01:36:49.286Z,1005.72
2017-11-22T01:37:49.349Z,1005.71
2017-11-22T01:38:49.229Z,1005.60
2017-11-22T01:39:49.261Z,1005.57
2017-11-22T01:40:49.184Z,1005.65
2017-11-22T01:41:49.274Z,1005.62
2017-11-22T01:42:49.124Z,1005.60
2017-11-22T01:43:49.289Z,1005.56
2017-11-22T01:44:49.067Z,1005.62
2017-11-22T01:45:49.097Z,1005.49
2017-11-22T01:46:49.018Z,1005.53
2017-11-22T01:47:49.110Z,1005.54
2017-11-22T01:48:48.959Z,1005.49
2017-11-22T01:49:49.028Z,1005.46
2017-11-22T01:50:48.903Z,1005.42
2017-11-22T01:51:48.936Z,1005.37
2017-11-22T01:52:48.849Z,1005.34
2017-11-22T01:53:48.951Z,1005.40
2017-11-22T01:54:48.806Z,1005.31
2017-11-22T01:55:48.863Z,1005.26
2017-11-22T01:56:48.739Z,1005.28
2017-11-22T01:57:48.773Z,1005.23
2017-11-22T01:58:48.693Z,1005.28
2017-11-22T01:59:48.784Z,1005.25
2017-11-22T02:00:48.636Z,1005.24
2017-11-22T02:01:48.699Z,1005.19
2017-11-22T02:02:48.577Z,1005.25
2017-11-22T02:03:48.716Z,1005.25
2017-11-22T02:04:48.526Z,1005.28
2017-11-22T02:05:48.633Z,1005.44
2017-11-22T02:06:48.471Z,1005.28
2017-11-22T02:07:48.541Z,1005.30
2017-11-22T02:08:48.415Z,1005.31
2017-11-22T02:09:48.553Z,1005.34
2017-11-22T02:10:48.370Z,1005.31
2017-11-22T02:11:48.463Z,1005.35
2017-11-22T02:12:48.308Z,1005.31
2017-11-22T02:13:48.374Z,1005.33
2017-11-22T02:14:48.255Z,1005.26
2017-11-22T02:15:48.390Z,1005.26
2017-11-22T02:16:48.198Z,1005.21
2017-11-22T02:17:48.306Z,1005.18
2017-11-22T02:18:48.145Z,1005.18
2017-11-22T02:19:48.216Z,1005.23
2017-11-22T02:20:48.094Z,1005.20
2017-11-22T02:21:48.230Z,1005.13
2017-11-22T02:22:48.037Z,1005.15
2017-11-22T02:23:48.138Z,1005.14
2017-11-22T02:24:47.983Z,1005.17
2017-11-22T02:25:48.047Z,1005.13
2017-11-22T02:26:47.927Z,1005.08
2017-11-22T02:27:48.065Z,1004.99
2017-11-22T02:28:47.873Z,1004.95
2017-11-22T02:29:47.975Z,1004.93
2017-11-22T02:30:47.819Z,1004.92
2017-11-22T02:31:47.887Z,1005.06
2017-11-22T02:32:47.765Z,1004.92
2017-11-22T02:33:47.903Z,1004.96
2017-11-22T02:34:47.718Z,1005.02
2017-11-22T02:35:47.814Z,1004.94
2017-11-22T02:36:47.654Z,1004.97
2017-11-22T02:37:47.723Z,1004.91
2017-11-22T02:38:47.605Z,1004.98
2017-11-22T02:39:47.868Z,1005.03
2017-11-22T02:40:47.557Z,1004.99
2017-11-22T02:41:47.647Z,1005.02
2017-11-22T02:42:47.497Z,1005.01
2017-11-22T02:43:47.662Z,1005.11
2017-11-22T02:44:47.460Z,1005.07
2017-11-22T02:45:47.581Z,1005.07
2017-11-22T02:46:47.389Z,1005.04
2017-11-22T02:47:47.484Z,1005.03
2017-11-22T02:48:47.336Z,1005.01
2017-11-22T02:49:47.500Z,1005.00
2017-11-22T02:50:47.275Z,1005.02
2017-11-22T02:51:47.410Z,1005.02
2017-11-22T02:52:47.226Z,1005.01
2017-11-22T02:53:47.321Z,1005.01
2017-11-22T02:54:47.169Z,1005.09
2017-11-22T02:55:47.335Z,1005.05
2017-11-22T02:56:47.110Z,1005.00
2017-11-22T02:57:47.241Z,1005.05
2017-11-22T02:58:47.064Z,1005.11
2017-11-22T02:59:47.161Z,1005.08
2017-11-22T03:00:47.005Z,1005.03
2017-11-22T03:01:47.169Z,1005.13
2017-11-22T03:02:46.949Z,1005.04
2017-11-22T03:03:47.077Z,1005.04
2017-11-22T03:04:46.896Z,1005.03
2017-11-22T03:05:46.994Z,1004.99
2017-11-22T03:06:46.843Z,1005.02
2017-11-22T03:07:47.003Z,1004.99
2017-11-22T03:08:46.787Z,1005.09
2017-11-22T03:09:46.919Z,1004.99
2017-11-22T03:10:46.734Z,1004.98
2017-11-22T03:11:46.831Z,1005.06
2017-11-22T03:12:46.680Z,1004.84
2017-11-22T03:13:46.845Z,1004.83
2017-11-22T03:14:46.626Z,1004.85
2017-11-22T03:15:46.755Z,1004.83
2017-11-22T03:16:46.577Z,1004.84
2017-11-22T03:17:46.670Z,1004.96
2017-11-22T03:18:46.523Z,1005.00
2017-11-22T03:19:46.681Z,1004.87
2017-11-22T03:20:46.463Z,1004.78
2017-11-22T03:21:46.591Z,1004.69
2017-11-22T03:22:46.410Z,1004.73
2017-11-22T03:23:46.503Z,1004.80
2017-11-22T03:24:46.359Z,1004.82
2017-11-22T03:25:46.518Z,1004.80
2017-11-22T03:26:46.303Z,1004.75
2017-11-22T03:27:47.452Z,1004.73
2017-11-22T03:28:46.247Z,1004.77
2017-11-22T03:29:46.341Z,1004.72
2017-11-22T03:30:46.197Z,1004.67
2017-11-22T03:31:46.251Z,1004.79
2017-11-22T03:32:46.137Z,1004.75
2017-11-22T03:33:46.165Z,1004.69
2017-11-22T03:34:46.089Z,1004.73
2017-11-22T03:35:46.175Z,1004.80
2017-11-22T03:36:46.037Z,1004.73
2017-11-22T03:37:46.088Z,1004.73
2017-11-22T03:38:45.976Z,1004.73
2017-11-22T03:39:46.003Z,1004.71
2017-11-22T03:40:45.919Z,1004.71
2017-11-22T03:41:46.014Z,1004.72
2017-11-22T03:42:45.875Z,1004.71
2017-11-22T03:43:45.924Z,1004.77
2017-11-22T03:44:45.818Z,1004.79
2017-11-22T03:45:45.838Z,1004.76
2017-11-22T03:46:45.759Z,1004.75
2017-11-22T03:47:45.853Z,1004.73
2017-11-22T03:48:45.702Z,1004.73
2017-11-22T03:49:45.764Z,1004.76
2017-11-22T03:50:45.666Z,1004.92
2017-11-22T03:51:45.672Z,1004.78
2017-11-22T03:52:45.598Z,1004.82
2017-11-22T03:53:45.695Z,1004.81
2017-11-22T03:54:45.540Z,1004.96
2017-11-22T03:55:45.609Z,1004.83
2017-11-22T03:56:45.488Z,1004.90
2017-11-22T03:57:45.515Z,1004.80
2017-11-22T03:58:45.445Z,1004.88
2017-11-22T03:59:45.523Z,1004.82
2017-11-22T04:00:45.384Z,1004.74
2017-11-22T04:01:45.432Z,1004.69
2017-11-22T04:02:45.324Z,1004.69
2017-11-22T04:03:45.347Z,1004.66
2017-11-22T04:04:45.272Z,1004.70
2017-11-22T04:05:45.359Z,1004.69
2017-11-22T04:06:45.219Z,1004.74
2017-11-22T04:07:45.272Z,1004.81
2017-11-22T04:08:45.160Z,1004.75
2017-11-22T04:09:45.286Z,1004.68
2017-11-22T04:10:45.111Z,1004.65
2017-11-22T04:11:45.196Z,1004.66
2017-11-22T04:12:45.055Z,1004.59
2017-11-22T04:13:45.110Z,1004.57
2017-11-22T04:14:45.003Z,1004.61
2017-11-22T04:15:45.185Z,1004.59
2017-11-22T04:16:44.952Z,1004.59
2017-11-22T04:17:45.049Z,1004.59
2017-11-22T04:18:44.892Z,1004.53
2017-11-22T04:19:44.945Z,1004.57
2017-11-22T04:20:44.838Z,1004.53
2017-11-22T04:21:44.958Z,1004.54
2017-11-22T04:22:44.787Z,1004.49
2017-11-22T04:23:44.871Z,1004.43
2017-11-22T04:24:44.730Z,1004.52
2017-11-22T04:25:44.783Z,1004.63
2017-11-22T04:26:44.677Z,1004.59
2017-11-22T04:27:44.793Z,1004.53
2017-11-22T04:28:44.621Z,1004.57
2017-11-22T04:29:44.708Z,1004.59
2017-11-22T04:30:44.564Z,1004.47
2017-11-22T04:31:44.618Z,1004.57
2017-11-22T04:32:44.521Z,1004.61
2017-11-22T04:33:44.646Z,1004.61
2017-11-22T04:34:44.457Z,1004.57
2017-11-22T04:35:44.543Z,1004.55
2017-11-22T04:36:44.402Z,1004.55
2017-11-22T04:37:44.456Z,1004.61
2017-11-22T04:38:44.353Z,1004.53
2017-11-22T04:39:44.471Z,1004.62
2017-11-22T04:40:44.297Z,1004.71
2017-11-22T04:41:44.383Z,1004.57
2017-11-22T04:42:44.241Z,1004.68
2017-11-22T04:43:44.289Z,1004.63
2017-11-22T04:44:44.189Z,1004.78
2017-11-22T04:45:44.308Z,1004.64
2017-11-22T04:46:44.137Z,1004.62
2017-11-22T04:47:44.218Z,1004.66
2017-11-22T04:48:44.083Z,1004.63
2017-11-22T04:49:44.129Z,1004.77
2017-11-22T04:50:44.027Z,1004.66
2017-11-22T04:51:44.145Z,1004.54
2017-11-22T04:52:43.969Z,1004.55
2017-11-22T04:53:44.056Z,1004.69
2017-11-22T04:54:43.920Z,1004.52
2017-11-22T04:55:44.068Z,1004.57
2017-11-22T04:56:43.866Z,1004.66
2017-11-22T04:57:43.979Z,1004.46
2017-11-22T04:58:43.810Z,1004.57
2017-11-22T04:59:43.895Z,1004.39
2017-11-22T05:00:43.759Z,1004.39
2017-11-22T05:01:43.904Z,1004.44
2017-11-22T05:02:43.700Z,1004.44
2017-11-22T05:03:43.816Z,1004.51
2017-11-22T05:04:43.651Z,1004.43
2017-11-22T05:05:43.728Z,1004.45
2017-11-22T05:06:43.589Z,1004.74
2017-11-22T05:07:43.741Z,1004.43
2017-11-22T05:08:43.543Z,1004.42
2017-11-22T05:09:43.653Z,1004.38
2017-11-22T05:10:43.493Z,1004.31
2017-11-22T05:11:43.565Z,1004.36
2017-11-22T05:12:43.437Z,1004.35
2017-11-22T05:13:43.576Z,1004.34
2017-11-22T05:14:43.378Z,1004.35
2017-11-22T05:15:43.489Z,1004.33
2017-11-22T05:16:43.325Z,1004.34
2017-11-22T05:17:43.403Z,1004.35
2017-11-22T05:18:43.274Z,1004.34
2017-11-22T05:19:43.414Z,1004.36
2017-11-22T05:20:43.214Z,1004.29
2017-11-22T05:21:43.325Z,1004.32
2017-11-22T05:22:43.162Z,1004.30
2017-11-22T05:23:43.237Z,1004.27
2017-11-22T05:24:43.110Z,1004.29
2017-11-22T05:25:43.250Z,1004.24
2017-11-22T05:26:43.051Z,1004.29
2017-11-22T05:27:43.188Z,1004.26
2017-11-22T05:28:42.997Z,1004.30
2017-11-22T05:29:43.074Z,1004.30
2017-11-22T05:30:42.951Z,1004.17
2017-11-22T05:31:43.090Z,1004.20
2017-11-22T05:32:42.890Z,1004.23
2017-11-22T05:33:43.002Z,1004.27
2017-11-22T05:34:42.858Z,1004.19
2017-11-22T05:35:43.017Z,1004.19
2017-11-22T05:36:42.781Z,1004.09
2017-11-22T05:37:42.922Z,1004.12
2017-11-22T05:38:42.748Z,1004.10
2017-11-22T05:39:42.835Z,1004.16
2017-11-22T05:40:42.672Z,1004.17
2017-11-22T05:41:42.852Z,1004.18
2017-11-22T05:42:42.618Z,1004.19
2017-11-22T05:43:42.762Z,1004.12
2017-11-22T05:44:42.567Z,1004.13
2017-11-22T05:45:42.672Z,1004.12
2017-11-22T05:46:42.514Z,1004.15
2017-11-22T05:47:42.684Z,1004.23
2017-11-22T05:48:42.456Z,1004.07
2017-11-22T05:49:42.597Z,1004.13
2017-11-22T05:50:42.401Z,1004.08
2017-11-22T05:51:42.509Z,1004.10
2017-11-22T05:52:42.346Z,1004.00
2017-11-22T05:53:42.529Z,1004.00
2017-11-22T05:54:42.296Z,1004.02
2017-11-22T05:55:42.321Z,1004.24
2017-11-22T05:56:42.239Z,1004.12
2017-11-22T05:57:42.245Z,1004.05
2017-11-22T05:58:42.183Z,1004.02
2017-11-22T05:59:42.262Z,1004.00
2017-11-22T06:00:42.138Z,1003.98
2017-11-22T06:01:42.169Z,1004.08
2017-11-22T06:02:42.081Z,1004.08
2017-11-22T06:03:42.082Z,1004.23
2017-11-22T06:04:42.021Z,1004.00
2017-11-22T06:05:42.095Z,1004.05
2017-11-22T06:06:41.976Z,1004.05
2017-11-22T06:07:42.028Z,1003.98
2017-11-22T06:08:41.915Z,1004.04
2017-11-22T06:09:41.916Z,1004.00
2017-11-22T06:10:41.859Z,1004.05
2017-11-22T06:11:41.935Z,1004.05
2017-11-22T06:12:41.810Z,1004.11
2017-11-22T06:13:41.842Z,1004.18
2017-11-22T06:14:41.755Z,1004.03
2017-11-22T06:15:41.858Z,1004.09
2017-11-22T06:16:41.697Z,1004.06
2017-11-22T06:17:41.770Z,1004.09
2017-11-22T06:18:41.642Z,1004.09
2017-11-22T06:19:41.694Z,1004.10
2017-11-22T06:20:41.712Z,1004.08
2017-11-22T06:21:41.692Z,1004.12
2017-11-22T06:22:41.532Z,1004.12
2017-11-22T06:23:41.620Z,1004.12
2017-11-22T06:24:41.476Z,1004.23
2017-11-22T06:25:41.516Z,1004.17
2017-11-22T06:26:41.429Z,1004.26
2017-11-22T06:27:41.529Z,1004.31
2017-11-22T06:28:41.371Z,1004.51
2017-11-22T06:29:41.438Z,1004.26
2017-11-22T06:30:41.322Z,1004.43
2017-11-22T06:31:41.358Z,1004.35
2017-11-22T06:32:41.265Z,1004.37
2017-11-22T06:33:41.367Z,1004.37
2017-11-22T06:34:41.212Z,1004.44
2017-11-22T06:35:41.278Z,1004.41
2017-11-22T06:36:41.159Z,1004.45
2017-11-22T06:37:41.155Z,1004.49
2017-11-22T06:38:41.103Z,1004.60
2017-11-22T06:39:41.200Z,1004.50
2017-11-22T06:40:41.046Z,1004.47
2017-11-22T06:41:41.115Z,1004.55
2017-11-22T06:42:40.996Z,1004.45
2017-11-22T06:43:41.057Z,1004.44
2017-11-22T06:44:40.943Z,1004.63
2017-11-22T06:45:41.050Z,1004.61
2017-11-22T06:46:40.881Z,1004.53
2017-11-22T06:47:40.952Z,1004.63
2017-11-22T06:48:40.831Z,1004.52
2017-11-22T06:49:40.864Z,1004.57
2017-11-22T06:50:40.777Z,1004.54
2017-11-22T06:51:40.874Z,1004.59
2017-11-22T06:52:40.717Z,1004.56
2017-11-22T06:53:40.790Z,1004.56
2017-11-22T06:54:40.671Z,1004.57
2017-11-22T06:55:40.801Z,1004.52
2017-11-22T06:56:40.622Z,1004.55
2017-11-22T06:57:40.716Z,1004.54
2017-11-22T06:58:40.560Z,1004.55
2017-11-22T06:59:40.626Z,1004.56
2017-11-22T07:00:40.507Z,1004.54
2017-11-22T07:01:40.638Z,1004.65
2017-11-22T07:02:40.460Z,1004.55
2017-11-22T07:03:40.550Z,1004.65
2017-11-22T07:04:40.402Z,1004.59
2017-11-22T07:05:40.463Z,1004.63
2017-11-22T07:06:40.345Z,1004.64
2017-11-22T07:07:40.476Z,1004.63
2017-11-22T07:08:40.291Z,1004.61
2017-11-22T07:09:40.387Z,1004.59
2017-11-22T07:10:40.235Z,1004.62
2017-11-22T07:11:40.304Z,1004.64
2017-11-22T07:12:40.181Z,1004.59
2017-11-22T07:13:40.323Z,1004.68
2017-11-22T07:14:40.127Z,1004.63
2017-11-22T07:15:40.225Z,1004.55
2017-11-22T07:16:40.076Z,1004.57
2017-11-22T07:17:40.133Z,1004.63
2017-11-22T07:18:40.020Z,1004.70
2017-11-22T07:19:40.152Z,1004.66
2017-11-22T07:20:39.969Z,1004.73
2017-11-22T07:21:40.061Z,1004.74
2017-11-22T07:22:39.913Z,1004.73
2017-11-22T07:23:39.980Z,1004.69
2017-11-22T07:24:39.858Z,1004.69
2017-11-22T07:25:39.985Z,1004.75
2017-11-22T07:26:39.802Z,1004.67
2017-11-22T07:27:39.897Z,1004.71
2017-11-22T07:28:39.750Z,1004.83
2017-11-22T07:29:39.809Z,1004.75
2017-11-22T07:30:39.697Z,1004.75
2017-11-22T07:31:39.822Z,1004.78
2017-11-22T07:32:39.640Z,1004.79
2017-11-22T07:33:39.733Z,1004.65
2017-11-22T07:34:39.589Z,1004.79
2017-11-22T07:35:39.752Z,1004.74
2017-11-22T07:36:39.535Z,1004.80
2017-11-22T07:37:39.657Z,1004.90
2017-11-22T07:38:39.482Z,1004.75
2017-11-22T07:39:39.577Z,1004.81
2017-11-22T07:40:39.428Z,1004.73
2017-11-22T07:41:39.591Z,1004.76
2017-11-22T07:42:39.371Z,1004.73
2017-11-22T07:43:39.499Z,1004.74
2017-11-22T07:44:39.324Z,1004.75
2017-11-22T07:45:39.408Z,1004.76
2017-11-22T07:46:39.267Z,1004.77
2017-11-22T07:47:39.427Z,1004.80
2017-11-22T07:48:39.212Z,1004.82
2017-11-22T07:49:39.341Z,1004.82
2017-11-22T07:50:39.155Z,1004.73
2017-11-22T07:51:39.248Z,1004.75
2017-11-22T07:52:39.109Z,1004.86
2017-11-22T07:53:39.262Z,1004.74
2017-11-22T07:54:39.051Z,1004.74
2017-11-22T07:55:39.173Z,1004.70
2017-11-22T07:56:39.000Z,1004.73
2017-11-22T07:57:39.080Z,1004.76
2017-11-22T07:58:38.944Z,1004.78
2017-11-22T07:59:39.097Z,1004.73
2017-11-22T08:00:38.885Z,1004.81
2017-11-22T08:01:39.011Z,1004.89
2017-11-22T08:02:38.831Z,1004.74
2017-11-22T08:03:38.919Z,1004.75
2017-11-22T08:04:38.796Z,1004.83
2017-11-22T08:05:38.935Z,1004.90
2017-11-22T08:06:38.734Z,1004.85
2017-11-22T08:07:38.844Z,1004.89
2017-11-22T08:08:38.665Z,1004.94
2017-11-22T08:09:38.855Z,1004.83
2017-11-22T08:10:38.616Z,1004.83
2017-11-22T08:11:38.772Z,1004.89
2017-11-22T08:12:42.746Z,1004.86
2017-11-22T08:13:42.690Z,1004.91
2017-11-22T08:15:35.850Z,1004.86
2017-11-22T08:16:35.645Z,1004.81
2017-11-22T08:18:28.805Z,1004.99
2017-11-22T08:19:28.601Z,1004.94
2017-11-22T08:21:21.765Z,1004.92
2017-11-22T08:22:21.555Z,1004.93
2017-11-22T08:24:14.732Z,1004.95
2017-11-22T08:25:14.511Z,1004.96
2017-11-22T08:26:14.607Z,1004.94
2017-11-22T08:27:14.463Z,1004.98
2017-11-22T08:28:14.512Z,1004.91
2017-11-22T08:29:14.407Z,1004.83
2017-11-22T08:30:14.424Z,1004.89
2017-11-22T08:31:14.349Z,1005.05
2017-11-22T08:32:14.437Z,1004.91
2017-11-22T08:33:14.300Z,1004.92
2017-11-22T08:34:14.353Z,1004.93
2017-11-22T08:35:14.249Z,1004.88
2017-11-22T08:36:14.266Z,1004.92
2017-11-22T08:37:14.189Z,1004.93
2017-11-22T08:38:14.273Z,1004.91
2017-11-22T08:39:14.144Z,1004.95
2017-11-22T08:40:14.185Z,1005.00
2017-11-22T08:41:14.090Z,1005.01
2017-11-22T08:42:14.101Z,1005.01
2017-11-22T08:43:14.034Z,1004.99
2017-11-22T08:44:14.112Z,1004.99
2017-11-22T08:45:13.976Z,1004.99
2017-11-22T08:46:14.025Z,1004.87
2017-11-22T08:47:13.925Z,1004.96
2017-11-22T08:48:13.937Z,1005.06
2017-11-22T08:49:13.875Z,1004.92
2017-11-22T08:50:13.946Z,1004.99
2017-11-22T08:51:13.833Z,1005.00
2017-11-22T08:52:13.858Z,1005.02
2017-11-22T08:53:13.763Z,1004.84
2017-11-22T08:54:13.873Z,1004.98
2017-11-22T08:55:13.714Z,1004.93
2017-11-22T08:56:13.787Z,1004.96
2017-11-22T08:57:13.657Z,1005.00
2017-11-22T08:58:13.694Z,1005.01
2017-11-22T08:59:13.603Z,1004.98
2017-11-22T09:00:13.707Z,1004.97
2017-11-22T09:01:13.550Z,1005.01
2017-11-22T09:02:13.619Z,1004.96
2017-11-22T09:03:13.499Z,1005.02
2017-11-22T09:04:13.530Z,1004.94
2017-11-22T09:05:13.447Z,1005.01
2017-11-22T09:06:13.547Z,1005.06
2017-11-22T09:07:13.394Z,1005.08
2017-11-22T09:08:13.457Z,1005.09
2017-11-22T09:09:13.335Z,1005.12
2017-11-22T09:10:13.375Z,1005.12
2017-11-22T09:11:13.281Z,1005.09
2017-11-22T09:12:13.283Z,1005.15
2017-11-22T09:13:13.284Z,1005.13
2017-11-22T09:14:13.206Z,1005.05
2017-11-22T09:15:13.200Z,1005.21
2017-11-22T09:16:13.151Z,1005.16
2017-11-22T09:17:13.213Z,1005.16
2017-11-22T09:18:13.098Z,1005.22
2017-11-22T09:19:13.226Z,1005.19
2017-11-22T09:20:13.041Z,1005.32
2017-11-22T09:21:13.151Z,1005.33
2017-11-22T09:22:12.991Z,1005.34
2017-11-22T09:23:13.046Z,1005.29
2017-11-22T09:24:12.947Z,1005.27
2017-11-22T09:25:12.970Z,1005.24
2017-11-22T09:26:12.880Z,1005.27
2017-11-22T09:27:12.872Z,1005.25
2017-11-22T09:28:12.829Z,1005.31
2017-11-22T09:29:12.888Z,1005.30
2017-11-22T09:30:12.780Z,1005.43
2017-11-22T09:31:12.798Z,1005.35
2017-11-22T09:32:12.728Z,1005.32
2017-11-22T09:33:12.713Z,1005.36
2017-11-22T09:34:12.672Z,1005.36
2017-11-22T09:35:12.723Z,1005.33
2017-11-22T09:36:12.625Z,1005.34
2017-11-22T09:37:12.634Z,1005.28
2017-11-22T09:38:12.566Z,1005.45
2017-11-22T09:39:12.653Z,1005.42
2017-11-22T09:40:12.542Z,1005.33
2017-11-22T09:41:12.562Z,1005.41
2017-11-22T09:42:12.463Z,1005.31
2017-11-22T09:43:12.474Z,1005.35
2017-11-22T09:44:12.408Z,1005.37
2017-11-22T09:45:12.487Z,1005.44
2017-11-22T09:46:12.355Z,1005.48
2017-11-22T09:47:12.399Z,1005.48
2017-11-22T09:48:12.302Z,1005.60
2017-11-22T09:49:12.309Z,1005.61
2017-11-22T09:50:12.252Z,1005.53
2017-11-22T09:51:12.323Z,1005.45
2017-11-22T09:52:12.199Z,1005.64
2017-11-22T09:53:12.237Z,1005.64
2017-11-22T09:54:12.152Z,1005.73
2017-11-22T09:55:12.145Z,1005.65
2017-11-22T09:56:12.100Z,1005.58
2017-11-22T09:57:12.160Z,1005.63
2017-11-22T09:58:12.049Z,1005.70
2017-11-22T09:59:12.076Z,1005.71
2017-11-22T10:00:11.997Z,1005.79
2017-11-22T10:01:12.090Z,1005.60
2017-11-22T10:02:11.949Z,1005.60
2017-11-22T10:03:11.998Z,1005.59
2017-11-22T10:04:11.901Z,1005.67
2017-11-22T10:05:11.908Z,1005.67
2017-11-22T10:06:11.853Z,1005.60
2017-11-22T10:07:11.923Z,1005.69
2017-11-22T10:08:11.808Z,1005.70
2017-11-22T10:09:11.831Z,1005.65
2017-11-22T10:10:11.761Z,1005.69
2017-11-22T10:11:11.744Z,1005.58
2017-11-22T10:12:11.713Z,1005.52
2017-11-22T10:13:11.757Z,1005.47
2017-11-22T10:14:11.682Z,1005.47
2017-11-22T10:15:11.670Z,1005.50
2017-11-22T10:16:11.626Z,1005.54
2017-11-22T10:17:11.683Z,1005.51
2017-11-22T10:18:11.579Z,1005.63
2017-11-22T10:19:11.594Z,1005.52
2017-11-22T10:20:11.533Z,1005.56
2017-11-22T10:21:11.612Z,1005.65
2017-11-22T10:22:11.483Z,1005.65
2017-11-22T10:23:11.519Z,1005.68
2017-11-22T10:24:11.442Z,1005.78
2017-11-22T10:25:11.439Z,1005.93
2017-11-22T10:26:11.391Z,1005.91
2017-11-22T10:27:11.449Z,1006.07
2017-11-22T10:28:11.347Z,1005.97
2017-11-22T10:29:11.363Z,1005.99
2017-11-22T10:30:11.304Z,1006.00
2017-11-22T10:31:11.372Z,1006.06
2017-11-22T10:32:11.263Z,1005.99
2017-11-22T10:33:11.278Z,1005.89
2017-11-22T10:34:11.223Z,1005.93
2017-11-22T10:35:11.303Z,1005.75
2017-11-22T10:36:11.185Z,1005.73
2017-11-22T10:37:11.204Z,1005.75
2017-11-22T10:38:11.143Z,1005.73
2017-11-22T10:39:11.224Z,1005.69
2017-11-22T10:40:11.100Z,1005.66
2017-11-22T10:41:11.132Z,1005.66
2017-11-22T10:42:11.062Z,1005.53
2017-11-22T10:43:11.148Z,1005.46
2017-11-22T10:44:11.023Z,1005.47
2017-11-22T10:45:11.057Z,1005.43
2017-11-22T10:46:10.986Z,1005.42
2017-11-22T10:47:11.071Z,1005.43
2017-11-22T10:48:10.941Z,1005.36
2017-11-22T10:49:10.980Z,1005.35
2017-11-22T10:50:10.903Z,1005.36
2017-11-22T10:51:10.995Z,1005.32
2017-11-22T10:52:10.862Z,1005.27
2017-11-22T10:53:10.920Z,1005.22
2017-11-22T10:54:10.828Z,1005.24
2017-11-22T10:55:10.817Z,1005.24
2017-11-22T10:56:10.785Z,1005.31
2017-11-22T10:57:10.834Z,1005.28
2017-11-22T10:58:10.741Z,1005.33
2017-11-22T10:59:10.748Z,1005.46
2017-11-22T11:00:10.699Z,1005.49
2017-11-22T11:01:10.759Z,1005.62
2017-11-22T11:02:10.656Z,1005.78
2017-11-22T11:03:10.671Z,1005.75
2017-11-22T11:04:10.620Z,1005.78
2017-11-22T11:05:10.685Z,1005.80
2017-11-22T11:06:10.575Z,1005.74
2017-11-22T11:07:10.597Z,1005.63
2017-11-22T11:08:10.601Z,1005.74
2017-11-22T11:09:10.521Z,1005.83
2017-11-22T11:10:10.514Z,1005.63
2017-11-22T11:11:10.478Z,1005.69
2017-11-22T11:12:10.528Z,1005.70
2017-11-22T11:13:10.444Z,1005.62
2017-11-22T11:14:10.439Z,1005.73
2017-11-22T11:15:10.404Z,1005.67
2017-11-22T11:16:10.448Z,1005.91
2017-11-22T11:17:10.369Z,1005.76
2017-11-22T11:18:10.369Z,1005.67
2017-11-22T11:19:10.352Z,1005.53
2017-11-22T11:20:10.398Z,1005.68
2017-11-22T11:21:10.300Z,1005.69
2017-11-22T11:22:10.403Z,1005.84
2017-11-22T11:23:10.268Z,1005.88
2017-11-22T11:24:10.305Z,1005.86
2017-11-22T11:25:10.237Z,1005.68
2017-11-22T11:26:10.317Z,1005.56
2017-11-22T11:27:10.196Z,1005.82
2017-11-22T11:28:10.229Z,1005.71
2017-11-22T11:29:10.172Z,1005.44
2017-11-22T11:30:10.245Z,1005.56
2017-11-22T11:31:10.137Z,1005.71
2017-11-22T11:32:10.154Z,1005.61
2017-11-22T11:33:10.116Z,1005.73
2017-11-22T11:34:10.173Z,1005.71
2017-11-22T11:35:10.080Z,1005.77
2017-11-22T11:36:10.088Z,1005.67
2017-11-22T11:37:10.045Z,1005.73
2017-11-22T11:38:10.101Z,1005.75
2017-11-22T11:39:10.024Z,1005.73
2017-11-22T11:40:10.123Z,1005.75
2017-11-22T11:41:09.988Z,1005.73
2017-11-22T11:42:10.026Z,1005.71
2017-11-22T11:43:09.963Z,1005.77
2017-11-22T11:44:10.040Z,1005.77
2017-11-22T11:45:09.942Z,1005.73
2017-11-22T11:46:09.948Z,1005.74
2017-11-22T11:47:09.912Z,1005.76
2017-11-22T11:48:09.961Z,1005.81
2017-11-22T11:49:09.887Z,1005.83
2017-11-22T11:50:09.976Z,1005.73
2017-11-22T11:51:09.863Z,1005.74
2017-11-22T11:52:09.916Z,1005.77
2017-11-22T11:53:09.835Z,1005.70
2017-11-22T11:54:09.903Z,1005.77
2017-11-22T11:55:09.813Z,1005.80
2017-11-22T11:56:09.920Z,1005.77
2017-11-22T11:57:09.788Z,1005.85
2017-11-22T11:58:09.833Z,1005.86
2017-11-22T11:59:09.769Z,1005.92
2017-11-22T12:00:09.847Z,1005.92
2017-11-22T12:01:09.741Z,1005.97
2017-11-22T12:02:09.857Z,1006.05
2017-11-22T12:03:09.724Z,1006.13
2017-11-22T12:04:09.765Z,1006.18
2017-11-22T12:05:09.744Z,1006.17
2017-11-22T12:06:09.787Z,1006.30
2017-11-22T12:07:09.681Z,1006.38
2017-11-22T12:08:09.689Z,1006.35
2017-11-22T12:09:09.655Z,1006.51