createdAt,value
2019-03-08T00:00:37.225Z,0.00
2019-03-08T00:01:24.366Z,0.00
2019-03-08T00:02:24.360Z,0.00
2019-03-08T00:03:24.348Z,0.00
2019-03-08T00:04:24.337Z,0.00
2019-03-08T00:05:24.334Z,0.00
2019-03-08T00:06:24.345Z,0.00
2019-03-08T00:07:24.306Z,0.00
2019-03-08T00:08:24.298Z,0.00
2019-03-08T00:09:24.281Z,0.00
2019-03-08T00:10:24.268Z,0.00
2019-03-08T00:11:24.263Z,0.00
2019-03-08T00:12:24.289Z,0.00
2019-03-08T00:13:24.248Z,0.00
2019-03-08T00:14:24.229Z,0.00
2019-03-08T00:15:24.220Z,0.00
2019-03-08T00:16:24.204Z,0.00
2019-03-08T00:17:24.194Z,0.00
2019-03-08T00:18:24.189Z,0.00
2019-03-08T00:19:24.184Z,0.00
2019-03-08T00:20:24.167Z,0.00
2019-03-08T00:21:24.148Z,0.00
2019-03-08T00:22:24.140Z,0.00
2019-03-08T00:23:24.165Z,0.00
2019-03-08T00:24:24.118Z,0.00
2019-03-08T00:25:24.121Z,0.00
2019-03-08T00:26:24.097Z,0.00
2019-03-08T00:27:24.091Z,0.00
2019-03-08T00:28:24.081Z,0.00
2019-03-08T00:29:24.110Z,0.00
2019-03-08T00:30:24.054Z,0.00
2019-03-08T00:31:36.464Z,0.00
2019-03-08T00:32:24.030Z,0.00
2019-03-08T00:33:24.023Z,0.00
2019-03-08T00:34:24.016Z,0.00
2019-03-08T00:35:24.045Z,0.00
2019-03-08T00:36:23.991Z,0.00
2019-03-08T00:37:24.001Z,0.00
2019-03-08T00:38:23.971Z,0.00
2019-03-08T00:39:23.957Z,0.00
2019-03-08T00:40:23.947Z,0.00
2019-03-08T00:41:23.974Z,0.00
2019-03-08T00:42:23.927Z,0.00
2019-03-08T00:43:23.921Z,0.00
2019-03-08T00:44:23.907Z,0.00
2019-03-08T00:45:23.897Z,0.00
2019-03-08T00:46:23.888Z,0.00
2019-03-08T00:47:23.911Z,0.00
2019-03-08T00:48:23.857Z,0.00
2019-03-08T00:49:23.847Z,0.00
2019-03-08T00:50:23.841Z,0.00
2019-03-08T00:51:23.831Z,0.00
2019-03-08T00:52:23.823Z,0.00
2019-03-08T00:53:23.824Z,0.00
2019-03-08T00:54:23.792Z,0.00
2019-03-08T00:55:23.785Z,0.00
2019-03-08T00:56:23.774Z,0.00
2019-03-08T00:57:23.766Z,0.00
2019-03-08T00:58:23.754Z,0.00
2019-03-08T00:59:23.783Z,0.00
2019-03-08T01:00:23.734Z,0.00
2019-03-08T01:01:23.718Z,0.00
2019-03-08T01:02:36.275Z,0.00
2019-03-08T01:03:23.723Z,0.00
2019-03-08T01:04:23.690Z,0.00
2019-03-08T01:05:23.712Z,0.00
2019-03-08T01:06:23.689Z,0.00
2019-03-08T01:07:23.654Z,0.00
2019-03-08T01:08:23.646Z,0.00
2019-03-08T01:09:23.642Z,0.00
2019-03-08T01:10:23.626Z,0.00
2019-03-08T01:11:23.656Z,0.00
2019-03-08T01:12:23.613Z,0.00
2019-03-08T01:13:23.594Z,0.00
2019-03-08T01:14:23.584Z,0.00
2019-03-08T01:15:23.571Z,0.00
2019-03-08T01:16:23.557Z,0.00
2019-03-08T01:17:23.565Z,0.00
2019-03-08T01:18:23.545Z,0.00
2019-03-08T01:19:23.526Z,0.00
2019-03-08T01:20:23.513Z,0.00
2019-03-08T01:21:23.503Z,0.00
2019-03-08T01:22:23.499Z,0.00
2019-03-08T01:23:23.491Z,0.00
2019-03-08T01:24:23.477Z,0.00
2019-03-08T01:25:23.467Z,0.00
2019-03-08T01:26:23.446Z,0.00
2019-03-08T01:27:23.439Z,0.00
2019-03-08T01:28:23.472Z,0.00
2019-03-08T01:29:23.416Z,0.00
2019-03-08T01:30:23.546Z,0.00
2019-03-08T01:31:23.403Z,0.00
2019-03-08T01:32:23.414Z,0.00
2019-03-08T01:33:35.337Z,0.00
2019-03-08T01:34:23.396Z,0.00
2019-03-08T01:35:23.348Z,0.00
2019-03-08T01:36:23.339Z,0.00
2019-03-08T01:37:23.335Z,0.00
2019-03-08T01:38:23.325Z,0.00
2019-03-08T01:39:23.308Z,0.00
2019-03-08T01:40:23.318Z,0.00
2019-03-08T01:41:23.297Z,0.00
2019-03-08T01:42:23.274Z,0.00
2019-03-08T01:43:23.267Z,0.00
2019-03-08T01:44:23.259Z,0.00
2019-03-08T01:45:23.245Z,0.00
2019-03-08T01:46:23.248Z,0.00
2019-03-08T01:47:23.221Z,0.00
2019-03-08T01:48:23.214Z,0.00
2019-03-08T01:49:23.204Z,0.00
2019-03-08T01:50:23.194Z,0.00
2019-03-08T01:51:23.217Z,0.00
2019-03-08T01:52:23.169Z,0.00
2019-03-08T01:53:23.819Z,0.00
2019-03-08T01:54:23.151Z,0.00
2019-03-08T01:55:23.132Z,0.00
2019-03-08T01:56:23.124Z,0.00
2019-03-08T01:57:23.130Z,0.00
2019-03-08T01:58:23.105Z,0.00
2019-03-08T01:59:23.098Z,0.00
2019-03-08T02:00:23.085Z,0.00
2019-03-08T02:01:23.068Z,0.00
2019-03-08T02:02:23.058Z,0.00
2019-03-08T02:03:23.093Z,0.00
2019-03-08T02:04:36.373Z,0.00
2019-03-08T02:05:23.032Z,0.00
2019-03-08T02:06:23.020Z,0.00
2019-03-08T02:07:23.015Z,0.00
2019-03-08T02:08:22.999Z,0.00
2019-03-08T02:09:23.026Z,0.00
2019-03-08T02:10:22.983Z,0.00
2019-03-08T02:11:22.960Z,0.00
2019-03-08T02:12:22.951Z,0.00
2019-03-08T02:13:22.940Z,0.00
2019-03-08T02:14:22.927Z,0.00
2019-03-08T02:15:22.960Z,0.00
2019-03-08T02:16:22.907Z,0.00
2019-03-08T02:17:22.902Z,0.00
2019-03-08T02:18:22.889Z,0.00
2019-03-08T02:19:22.872Z,0.00
2019-03-08T02:20:22.907Z,0.00
2019-03-08T02:21:22.863Z,0.00
2019-03-08T02:22:23.616Z,0.00
2019-03-08T02:23:22.832Z,0.00
2019-03-08T02:24:22.819Z,0.00
2019-03-08T02:25:22.809Z,0.00
2019-03-08T02:26:22.833Z,0.00
2019-03-08T02:27:22.798Z,0.00
2019-03-08T02:28:22.775Z,0.00
2019-03-08T02:29:22.773Z,0.00
2019-03-08T02:30:22.758Z,0.00
2019-03-08T02:31:22.746Z,0.00
2019-03-08T02:32:22.768Z,0.00
2019-03-08T02:33:22.733Z,0.00
2019-03-08T02:34:22.713Z,0.00
2019-03-08T02:35:35.383Z,0.00
2019-03-08T02:36:22.698Z,0.00
2019-03-08T02:37:22.685Z,0.00
2019-03-08T02:38:22.719Z,0.00
2019-03-08T02:39:22.683Z,0.00
2019-03-08T02:40:22.652Z,0.00
2019-03-08T02:41:22.656Z,0.00
2019-03-08T02:42:22.632Z,0.00
2019-03-08T02:43:22.615Z,0.00
2019-03-08T02:44:22.648Z,0.00
2019-03-08T02:45:22.596Z,0.00
2019-03-08T02:46:22.589Z,0.00
2019-03-08T02:47:22.569Z,0.00
2019-03-08T02:48:22.558Z,0.00
2019-03-08T02:49:22.559Z,0.00
2019-03-08T02:50:22.601Z,0.00
2019-03-08T02:51:22.525Z,0.00
2019-03-08T02:52:22.528Z,0.00
2019-03-08T02:53:22.503Z,0.00
2019-03-08T02:54:22.493Z,0.00
2019-03-08T02:55:22.485Z,0.00
2019-03-08T02:56:22.514Z,0.00
2019-03-08T02:57:22.466Z,0.00
2019-03-08T02:58:22.460Z,0.00
2019-03-08T02:59:22.453Z,0.00
2019-03-08T03:00:22.433Z,0.00
2019-03-08T03:01:22.423Z,0.00
2019-03-08T03:02:22.429Z,0.00
2019-03-08T03:03:22.401Z,0.00
2019-03-08T03:04:22.385Z,0.00
2019-03-08T03:05:22.385Z,0.00
2019-03-08T03:06:35.441Z,0.00
2019-03-08T03:07:22.354Z,0.00
2019-03-08T03:08:22.380Z,0.00
2019-03-08T03:09:22.335Z,0.00
2019-03-08T03:10:22.324Z,0.00
2019-03-08T03:11:22.314Z,0.00
2019-03-08T03:12:22.305Z,0.00
2019-03-08T03:13:22.296Z,0.00
2019-03-08T03:14:22.314Z,0.00
2019-03-08T03:15:22.266Z,0.00
2019-03-08T03:16:22.261Z,0.00
2019-03-08T03:17:22.247Z,0.00
2019-03-08T03:18:22.246Z,0.00
2019-03-08T03:19:22.223Z,0.00
2019-03-08T03:20:22.223Z,0.00
2019-03-08T03:21:22.210Z,0.00
2019-03-08T03:22:22.190Z,0.00
2019-03-08T03:23:22.183Z,0.00
2019-03-08T03:24:22.171Z,0.00
2019-03-08T03:25:22.211Z,0.00
2019-03-08T03:26:22.152Z,0.00
2019-03-08T03:27:22.147Z,0.00
2019-03-08T03:28:22.126Z,0.00
2019-03-08T03:29:22.119Z,0.00
2019-03-08T03:30:22.111Z,0.00
2019-03-08T03:31:22.121Z,0.00
2019-03-08T03:32:22.089Z,0.00
2019-03-08T03:33:22.124Z,0.00
2019-03-08T03:34:22.066Z,0.00
2019-03-08T03:35:22.051Z,0.00
2019-03-08T03:36:22.076Z,0.00
2019-03-08T03:37:34.962Z,0.00
2019-03-08T03:38:22.024Z,0.00
2019-03-08T03:39:22.011Z,0.00
2019-03-08T03:40:21.995Z,0.00
2019-03-08T03:41:21.989Z,0.00
2019-03-08T03:42:22.026Z,0.00
2019-03-08T03:43:21.968Z,0.00
2019-03-08T03:44:21.999Z,0.00
2019-03-08T03:45:22.457Z,0.00
2019-03-08T03:46:21.938Z,0.00
2019-03-08T03:47:21.922Z,0.00
2019-03-08T03:48:21.950Z,0.00
2019-03-08T03:49:21.901Z,0.00
2019-03-08T03:50:21.910Z,0.00
2019-03-08T03:51:21.884Z,0.00
2019-03-08T03:52:21.867Z,0.00
2019-03-08T03:53:21.863Z,0.00
2019-03-08T03:54:21.886Z,0.00
2019-03-08T03:55:21.836Z,0.00
2019-03-08T03:56:21.828Z,0.00
2019-03-08T03:57:21.812Z,0.00
2019-03-08T03:58:21.806Z,0.00
2019-03-08T03:59:21.793Z,0.00
2019-03-08T04:00:21.791Z,0.00
2019-03-08T04:01:21.782Z,0.00
2019-03-08T04:02:22.233Z,0.00
2019-03-08T04:03:21.749Z,0.00
2019-03-08T04:04:21.736Z,0.00
2019-03-08T04:05:21.776Z,0.00
2019-03-08T04:06:21.721Z,0.00
2019-03-08T04:07:21.720Z,0.00
2019-03-08T04:08:32.565Z,0.00
2019-03-08T04:09:21.688Z,0.00
2019-03-08T04:10:21.685Z,0.00
2019-03-08T04:11:21.682Z,0.00
2019-03-08T04:12:21.662Z,0.00
2019-03-08T04:13:21.662Z,0.00
2019-03-08T04:14:21.631Z,0.00
2019-03-08T04:15:21.626Z,0.00
2019-03-08T04:16:21.622Z,0.00
2019-03-08T04:17:21.636Z,0.00
2019-03-08T04:18:21.590Z,0.00
2019-03-08T04:19:21.579Z,0.00
2019-03-08T04:20:21.565Z,0.00
2019-03-08T04:21:21.558Z,0.00
2019-03-08T04:22:21.564Z,0.00
2019-03-08T04:23:21.569Z,0.00
2019-03-08T04:24:21.526Z,0.00
2019-03-08T04:25:21.512Z,0.00
2019-03-08T04:26:21.501Z,0.00
2019-03-08T04:27:21.488Z,0.00
2019-03-08T04:28:21.484Z,0.00
2019-03-08T04:29:21.510Z,0.00
2019-03-08T04:30:21.457Z,0.00
2019-03-08T04:31:21.455Z,0.00
2019-03-08T04:32:21.454Z,0.00
2019-03-08T04:33:21.435Z,0.00
2019-03-08T04:34:21.428Z,0.00
2019-03-08T04:35:21.439Z,0.00
2019-03-08T04:36:21.394Z,0.00
2019-03-08T04:37:21.408Z,0.00
2019-03-08T04:38:21.404Z,0.00
2019-03-08T04:39:32.857Z,0.00
2019-03-08T04:40:21.349Z,0.00
2019-03-08T04:41:21.373Z,0.00
2019-03-08T04:42:21.323Z,0.00
2019-03-08T04:43:21.321Z,0.00
2019-03-08T04:44:21.301Z,0.00
2019-03-08T04:45:21.290Z,0.00
2019-03-08T04:46:21.280Z,0.00
2019-03-08T04:47:21.296Z,0.00
2019-03-08T04:48:21.260Z,0.00
2019-03-08T04:49:21.250Z,0.00
2019-03-08T04:50:21.240Z,0.00
2019-03-08T04:51:21.231Z,0.00
2019-03-08T04:52:21.223Z,0.00
2019-03-08T04:53:21.232Z,0.00
2019-03-08T04:54:21.189Z,0.00
2019-03-08T04:55:21.185Z,0.00
2019-03-08T04:56:21.173Z,0.00
2019-03-08T04:57:21.156Z,0.00
2019-03-08T04:58:21.147Z,0.00
2019-03-08T04:59:21.181Z,0.00
2019-03-08T05:00:21.125Z,0.00
2019-03-08T05:01:21.137Z,0.00
2019-03-08T05:02:21.116Z,5.62
2019-03-08T05:03:21.095Z,5.62
2019-03-08T05:04:21.084Z,5.62
2019-03-08T05:05:21.097Z,0.00
2019-03-08T05:06:21.068Z,0.00
2019-03-08T05:07:21.055Z,0.00
2019-03-08T05:08:21.042Z,5.62
2019-03-08T05:09:21.031Z,5.62
2019-03-08T05:10:32.592Z,5.62
2019-03-08T05:11:21.007Z,5.62
2019-03-08T05:12:21.001Z,5.62
2019-03-08T05:13:20.993Z,5.62
2019-03-08T05:14:20.975Z,5.62
2019-03-08T05:15:21.551Z,5.62
2019-03-08T05:16:20.977Z,5.62
2019-03-08T05:17:20.940Z,5.62
2019-03-08T05:18:20.934Z,5.62
2019-03-08T05:19:20.916Z,5.62
2019-03-08T05:20:20.914Z,11.25
2019-03-08T05:21:20.904Z,11.25
2019-03-08T05:22:20.937Z,11.25
2019-03-08T05:23:20.878Z,11.25
2019-03-08T05:24:20.866Z,11.25
2019-03-08T05:25:20.853Z,11.25
2019-03-08T05:26:20.841Z,11.25
2019-03-08T05:27:20.842Z,11.25
2019-03-08T05:28:20.867Z,11.25
2019-03-08T05:29:23.625Z,11.25
2019-03-08T05:30:20.797Z,11.25
2019-03-08T05:31:20.785Z,16.88
2019-03-08T05:32:20.782Z,16.88
2019-03-08T05:33:20.768Z,16.88
2019-03-08T05:34:20.866Z,22.50
2019-03-08T05:35:20.742Z,22.50
2019-03-08T05:36:20.737Z,28.12
2019-03-08T05:37:20.723Z,28.12
2019-03-08T05:38:20.712Z,28.12
2019-03-08T05:39:20.702Z,28.12
2019-03-08T05:40:20.730Z,28.12
2019-03-08T05:41:33.971Z,28.12
2019-03-08T05:42:20.662Z,33.75
2019-03-08T05:43:20.659Z,33.75
2019-03-08T05:44:20.644Z,39.38
2019-03-08T05:45:20.643Z,45.00
2019-03-08T05:46:20.652Z,50.62
2019-03-08T05:47:20.611Z,50.62
2019-03-08T05:48:20.615Z,50.62
2019-03-08T05:49:20.590Z,50.62
2019-03-08T05:50:20.584Z,50.62
2019-03-08T05:51:20.566Z,50.62
2019-03-08T05:52:20.594Z,50.62
2019-03-08T05:53:20.562Z,50.62
2019-03-08T05:54:20.529Z,50.62
2019-03-08T05:55:20.518Z,45.00
2019-03-08T05:56:20.569Z,45.00
2019-03-08T05:57:20.505Z,45.00
2019-03-08T05:58:21.084Z,45.00
2019-03-08T05:59:20.475Z,45.00
2019-03-08T06:00:20.481Z,45.00
2019-03-08T06:01:20.469Z,39.38
2019-03-08T06:02:20.445Z,39.38
2019-03-08T06:03:20.473Z,39.38
2019-03-08T06:04:20.420Z,33.75
2019-03-08T06:05:20.415Z,33.75
2019-03-08T06:06:20.396Z,39.38
2019-03-08T06:07:20.390Z,39.38
2019-03-08T06:08:20.386Z,45.00
2019-03-08T06:09:20.404Z,45.00
2019-03-08T06:10:20.357Z,39.38
2019-03-08T06:11:20.373Z,39.38
2019-03-08T06:12:32.721Z,39.38
2019-03-08T06:13:20.319Z,33.75
2019-03-08T06:14:20.311Z,33.75
2019-03-08T06:15:20.306Z,33.75
2019-03-08T06:16:20.310Z,39.38
2019-03-08T06:17:20.273Z,45.00
2019-03-08T06:18:20.267Z,50.62
2019-03-08T06:19:20.259Z,56.25
2019-03-08T06:20:20.427Z,61.88
2019-03-08T06:21:20.243Z,61.88
2019-03-08T06:22:20.222Z,67.50
2019-03-08T06:23:20.212Z,73.12
2019-03-08T06:24:20.198Z,78.75
2019-03-08T06:25:20.199Z,78.75
2019-03-08T06:26:20.283Z,78.75
2019-03-08T06:27:20.177Z,73.12
2019-03-08T06:28:20.188Z,73.12
2019-03-08T06:29:20.151Z,73.12
2019-03-08T06:30:21.111Z,67.50
2019-03-08T06:31:20.121Z,67.50
2019-03-08T06:32:20.177Z,67.50
2019-03-08T06:33:20.107Z,67.50
2019-03-08T06:34:20.090Z,61.88
2019-03-08T06:35:20.079Z,67.50
2019-03-08T06:36:20.112Z,61.88
2019-03-08T06:37:20.069Z,61.88
2019-03-08T06:38:20.067Z,67.50
2019-03-08T06:39:20.032Z,73.12
2019-03-08T06:40:20.022Z,78.75
2019-03-08T06:41:20.007Z,78.75
2019-03-08T06:42:19.997Z,78.75
2019-03-08T06:43:32.694Z,84.38
2019-03-08T06:44:19.982Z,90.00
2019-03-08T06:45:19.965Z,90.00
2019-03-08T06:46:19.951Z,90.00
2019-03-08T06:47:19.965Z,106.88
2019-03-08T06:48:19.932Z,112.50
2019-03-08T06:49:19.968Z,112.50
2019-03-08T06:50:19.908Z,118.12
2019-03-08T06:51:19.910Z,118.12
2019-03-08T06:52:19.990Z,118.12
2019-03-08T06:53:20.009Z,123.75
2019-03-08T06:54:19.871Z,118.12
2019-03-08T06:55:19.908Z,118.12
2019-03-08T06:56:19.930Z,123.75
2019-03-08T06:57:20.555Z,129.38
2019-03-08T06:58:19.908Z,118.12
2019-03-08T06:59:19.828Z,129.38
2019-03-08T07:00:19.828Z,140.62
2019-03-08T07:01:20.717Z,146.25
2019-03-08T07:02:19.787Z,151.88
2019-03-08T07:03:19.784Z,146.25
2019-03-08T07:04:19.768Z,151.88
2019-03-08T07:05:19.750Z,151.88
2019-03-08T07:06:19.757Z,157.50
2019-03-08T07:07:19.832Z,168.75
2019-03-08T07:08:19.712Z,157.50
2019-03-08T07:09:19.708Z,146.25
2019-03-08T07:10:19.702Z,135.00
2019-03-08T07:11:19.683Z,140.62
2019-03-08T07:12:19.678Z,146.25
2019-03-08T07:13:19.722Z,151.88
2019-03-08T07:14:32.184Z,151.88
2019-03-08T07:15:19.645Z,140.62
2019-03-08T07:16:19.631Z,146.25
2019-03-08T07:17:20.574Z,140.62
2019-03-08T07:18:19.653Z,146.25
2019-03-08T07:19:19.623Z,146.25
2019-03-08T07:20:19.591Z,151.88
2019-03-08T07:21:19.584Z,146.25
2019-03-08T07:22:19.563Z,129.38
2019-03-08T07:23:27.607Z,129.38
2019-03-08T07:24:20.675Z,135.00
2019-03-08T07:25:19.538Z,129.38
2019-03-08T07:26:19.522Z,135.00
2019-03-08T07:27:19.514Z,129.38
2019-03-08T07:28:19.499Z,135.00
2019-03-08T07:29:20.187Z,129.38
2019-03-08T07:30:19.521Z,129.38
2019-03-08T07:31:20.250Z,129.38
2019-03-08T07:32:19.456Z,135.00
2019-03-08T07:33:19.454Z,135.00
2019-03-08T07:34:19.563Z,129.38
2019-03-08T07:35:19.422Z,135.00
2019-03-08T07:36:19.450Z,168.75
2019-03-08T07:37:19.401Z,151.88
2019-03-08T07:38:19.397Z,135.00
2019-03-08T07:39:19.416Z,135.00
2019-03-08T07:40:19.368Z,140.62
2019-03-08T07:41:19.362Z,146.25
2019-03-08T07:42:19.500Z,146.25
2019-03-08T07:43:19.329Z,140.62
2019-03-08T07:44:19.332Z,146.25
2019-03-08T07:45:32.603Z,157.50
2019-03-08T07:46:19.300Z,174.38
2019-03-08T07:47:19.293Z,191.25
2019-03-08T07:48:19.398Z,230.62
2019-03-08T07:49:19.306Z,213.75
2019-03-08T07:50:19.257Z,241.88
2019-03-08T07:51:19.308Z,241.88
2019-03-08T07:52:19.232Z,236.25
2019-03-08T07:53:20.209Z,253.12
2019-03-08T07:54:19.206Z,303.75
2019-03-08T07:55:19.204Z,281.25
2019-03-08T07:56:19.188Z,286.88
2019-03-08T07:57:19.807Z,270.00
2019-03-08T07:58:19.161Z,270.00
2019-03-08T07:59:19.190Z,281.25
2019-03-08T08:00:19.142Z,309.38
2019-03-08T08:01:19.170Z,320.62
2019-03-08T08:02:19.130Z,326.25
2019-03-08T08:03:19.110Z,326.25
2019-03-08T08:04:19.110Z,337.50
2019-03-08T08:05:19.132Z,343.12
2019-03-08T08:06:19.076Z,354.38
2019-03-08T08:07:19.067Z,343.12
2019-03-08T08:08:19.090Z,365.62
2019-03-08T08:09:19.042Z,326.25
2019-03-08T08:10:19.037Z,320.62
2019-03-08T08:11:19.064Z,348.75
2019-03-08T08:12:19.012Z,393.75
2019-03-08T08:13:19.007Z,405.00
2019-03-08T08:14:19.024Z,365.62
2019-03-08T08:15:18.980Z,337.50
2019-03-08T08:16:32.265Z,348.75
2019-03-08T08:17:18.965Z,388.12
2019-03-08T08:18:18.949Z,410.62
2019-03-08T08:19:18.947Z,427.50
2019-03-08T08:20:18.923Z,438.75
2019-03-08T08:21:18.913Z,438.75
2019-03-08T08:22:18.992Z,438.75
2019-03-08T08:23:18.890Z,410.62
2019-03-08T08:24:18.881Z,376.88
2019-03-08T08:25:18.871Z,382.50
2019-03-08T08:26:18.864Z,410.62
2019-03-08T08:27:18.848Z,416.25
2019-03-08T08:28:18.839Z,410.62
2019-03-08T08:29:18.824Z,405.00
2019-03-08T08:30:18.816Z,410.62
2019-03-08T08:31:18.808Z,405.00
2019-03-08T08:32:18.791Z,388.12
2019-03-08T08:33:18.815Z,376.88
2019-03-08T08:34:18.767Z,382.50
2019-03-08T08:35:18.752Z,360.00
2019-03-08T08:36:18.738Z,320.62
2019-03-08T08:37:18.731Z,337.50
2019-03-08T08:38:18.718Z,343.12
2019-03-08T08:39:18.791Z,326.25
2019-03-08T08:40:18.703Z,343.12
2019-03-08T08:41:18.693Z,337.50
2019-03-08T08:42:18.675Z,315.00
2019-03-08T08:43:18.669Z,292.50
2019-03-08T08:44:18.663Z,337.50
2019-03-08T08:45:18.694Z,393.75
2019-03-08T08:46:18.631Z,337.50
2019-03-08T08:47:30.906Z,309.38
2019-03-08T08:48:18.606Z,298.12
2019-03-08T08:49:18.598Z,320.62
2019-03-08T08:50:18.584Z,303.75
2019-03-08T08:51:18.577Z,331.88
2019-03-08T08:52:18.565Z,376.88
2019-03-08T08:53:18.579Z,416.25
2019-03-08T08:54:18.548Z,365.62
2019-03-08T08:55:18.536Z,286.88
2019-03-08T08:56:18.649Z,298.12
2019-03-08T08:57:18.525Z,303.75
2019-03-08T08:58:18.500Z,343.12
2019-03-08T08:59:18.487Z,382.50
2019-03-08T09:00:18.481Z,410.62
2019-03-08T09:01:18.477Z,421.88
2019-03-08T09:02:18.455Z,376.88
2019-03-08T09:03:18.451Z,348.75
2019-03-08T09:04:18.426Z,376.88
2019-03-08T09:05:18.414Z,320.62
2019-03-08T09:06:18.414Z,303.75
2019-03-08T09:07:18.438Z,343.12
2019-03-08T09:08:18.390Z,326.25
2019-03-08T09:09:18.372Z,393.75
2019-03-08T09:10:18.360Z,360.00
2019-03-08T09:11:18.376Z,360.00
2019-03-08T09:12:18.339Z,371.25
2019-03-08T09:13:18.363Z,416.25
2019-03-08T09:14:18.321Z,416.25
2019-03-08T09:15:18.319Z,388.12
2019-03-08T09:16:19.285Z,354.38
2019-03-08T09:17:18.285Z,360.00
2019-03-08T09:18:30.345Z,337.50
2019-03-08T09:19:18.257Z,376.88
2019-03-08T09:20:18.251Z,360.00
2019-03-08T09:21:18.344Z,360.00
2019-03-08T09:22:18.223Z,376.88
2019-03-08T09:23:18.220Z,393.75
2019-03-08T09:24:18.250Z,450.00
2019-03-08T09:25:18.206Z,433.12
2019-03-08T09:26:18.181Z,444.38
2019-03-08T09:27:18.172Z,388.12
2019-03-08T09:28:18.157Z,410.62
2019-03-08T09:29:18.150Z,545.62
2019-03-08T09:30:18.184Z,416.25
2019-03-08T09:31:18.148Z,466.88
2019-03-08T09:32:18.130Z,393.75
2019-03-08T09:33:18.102Z,416.25
2019-03-08T09:34:18.091Z,438.75
2019-03-08T09:35:18.089Z,483.75
2019-03-08T09:36:18.115Z,410.62
2019-03-08T09:37:18.054Z,365.62
2019-03-08T09:38:18.044Z,354.38
2019-03-08T09:39:18.046Z,360.00
2019-03-08T09:40:18.027Z,376.88
2019-03-08T09:41:18.016Z,360.00
2019-03-08T09:42:18.051Z,376.88
2019-03-08T09:43:18.013Z,360.00
2019-03-08T09:44:18.015Z,371.25
2019-03-08T09:45:17.968Z,365.62
2019-03-08T09:46:17.953Z,343.12
2019-03-08T09:47:17.952Z,337.50
2019-03-08T09:48:17.942Z,365.62
2019-03-08T09:49:31.706Z,343.12
2019-03-08T09:50:17.911Z,348.75
2019-03-08T09:51:18.014Z,348.75
2019-03-08T09:52:17.882Z,365.62
2019-03-08T09:53:17.912Z,337.50
2019-03-08T09:54:18.339Z,348.75
2019-03-08T09:55:17.857Z,388.12
2019-03-08T09:56:17.854Z,433.12
2019-03-08T09:57:17.826Z,388.12
2019-03-08T09:58:17.819Z,343.12
2019-03-08T09:59:19.479Z,309.38
2019-03-08T10:00:17.820Z,303.75
2019-03-08T10:01:17.785Z,320.62
2019-03-08T10:02:17.781Z,309.38
2019-03-08T10:03:17.807Z,309.38
2019-03-08T10:04:18.006Z,331.88
2019-03-08T10:05:17.742Z,326.25
2019-03-08T10:06:17.731Z,320.62
2019-03-08T10:07:17.714Z,337.50
2019-03-08T10:08:17.709Z,315.00
2019-03-08T10:09:17.697Z,303.75
2019-03-08T10:10:17.746Z,315.00
2019-03-08T10:11:17.676Z,275.62
2019-03-08T10:12:17.679Z,253.12
2019-03-08T10:13:17.663Z,275.62
2019-03-08T10:14:17.641Z,309.38
2019-03-08T10:15:17.637Z,309.38
2019-03-08T10:16:17.659Z,309.38
2019-03-08T10:17:17.612Z,292.50
2019-03-08T10:18:17.597Z,270.00
2019-03-08T10:19:17.638Z,286.88
2019-03-08T10:20:30.450Z,292.50
2019-03-08T10:21:17.585Z,281.25
2019-03-08T10:22:17.568Z,309.38
2019-03-08T10:23:20.203Z,315.00
2019-03-08T10:24:17.548Z,309.38
2019-03-08T10:25:17.512Z,337.50
2019-03-08T10:26:17.507Z,326.25
2019-03-08T10:27:17.504Z,309.38
2019-03-08T10:28:17.535Z,292.50
2019-03-08T10:29:17.474Z,298.12
2019-03-08T10:30:17.465Z,303.75
2019-03-08T10:31:17.466Z,303.75
2019-03-08T10:32:17.438Z,286.88
2019-03-08T10:33:17.433Z,292.50
2019-03-08T10:34:17.669Z,298.12
2019-03-08T10:35:23.780Z,292.50
2019-03-08T10:36:18.393Z,298.12
2019-03-08T10:37:17.389Z,315.00
2019-03-08T10:38:22.530Z,309.38
2019-03-08T10:39:18.415Z,303.75
2019-03-08T10:40:17.351Z,315.00
2019-03-08T10:41:17.360Z,326.25
2019-03-08T10:42:17.623Z,326.25
2019-03-08T10:43:17.312Z,320.62
2019-03-08T10:44:17.305Z,326.25
2019-03-08T10:45:17.322Z,315.00
2019-03-08T10:46:17.292Z,309.38
2019-03-08T10:47:17.268Z,303.75
2019-03-08T10:48:17.261Z,315.00
2019-03-08T10:49:17.247Z,275.62
2019-03-08T10:50:17.255Z,281.25
2019-03-08T10:51:30.467Z,264.38
2019-03-08T10:52:18.121Z,247.50
2019-03-08T10:53:17.280Z,247.50
2019-03-08T10:54:17.194Z,230.62
2019-03-08T10:55:17.227Z,236.25
2019-03-08T10:56:17.212Z,241.88
2019-03-08T10:57:17.237Z,247.50
2019-03-08T10:58:17.224Z,258.75
2019-03-08T10:59:17.134Z,236.25
2019-03-08T11:00:17.121Z,213.75
2019-03-08T11:01:17.113Z,219.38
2019-03-08T11:02:17.101Z,219.38
2019-03-08T11:03:24.504Z,213.75
2019-03-08T11:04:17.082Z,191.25
2019-03-08T11:05:17.070Z,180.00
2019-03-08T11:06:17.053Z,191.25
2019-03-08T11:07:17.044Z,196.88
2019-03-08T11:08:17.534Z,191.25
2019-03-08T11:09:17.021Z,196.88
2019-03-08T11:10:17.074Z,230.62
2019-03-08T11:11:16.997Z,247.50
2019-03-08T11:12:16.988Z,247.50
2019-03-08T11:13:16.978Z,253.12
2019-03-08T11:14:17.022Z,253.12
2019-03-08T11:15:24.099Z,236.25
2019-03-08T11:16:17.945Z,219.38
2019-03-08T11:17:16.933Z,236.25
2019-03-08T11:18:16.923Z,225.00
2019-03-08T11:19:16.915Z,208.12
2019-03-08T11:20:16.945Z,196.88
2019-03-08T11:21:16.912Z,174.38
2019-03-08T11:22:16.872Z,168.75
2019-03-08T11:23:16.870Z,174.38
2019-03-08T11:24:16.856Z,163.12
2019-03-08T11:25:16.837Z,151.88
2019-03-08T11:26:16.847Z,146.25
2019-03-08T11:27:16.816Z,151.88
2019-03-08T11:28:21.119Z,157.50
2019-03-08T11:29:16.795Z,140.62
2019-03-08T11:30:16.802Z,135.00
2019-03-08T11:31:16.780Z,146.25
2019-03-08T11:32:23.013Z,151.88
2019-03-08T11:33:17.754Z,146.25
2019-03-08T11:34:29.071Z,157.50
2019-03-08T11:35:16.726Z,163.12
2019-03-08T11:36:16.718Z,157.50
2019-03-08T11:37:16.751Z,157.50
2019-03-08T11:38:16.696Z,157.50
2019-03-08T11:39:16.681Z,168.75
2019-03-08T11:40:16.757Z,157.50
2019-03-08T11:41:16.662Z,163.12
2019-03-08T11:42:16.656Z,174.38
2019-03-08T11:43:16.674Z,180.00
2019-03-08T11:44:16.626Z,174.38
2019-03-08T11:45:16.615Z,168.75
2019-03-08T11:46:16.608Z,163.12
2019-03-08T11:47:16.607Z,180.00
2019-03-08T11:48:17.196Z,191.25
2019-03-08T11:49:16.605Z,202.50
2019-03-08T11:50:16.574Z,202.50
2019-03-08T11:51:16.547Z,185.62
2019-03-08T11:52:16.554Z,196.88
2019-03-08T11:53:16.536Z,202.50
2019-03-08T11:54:16.520Z,196.88
2019-03-08T11:55:16.529Z,202.50
2019-03-08T11:56:16.502Z,191.25
2019-03-08T11:57:16.481Z,180.00
2019-03-08T11:58:16.466Z,163.12
2019-03-08T11:59:16.457Z,196.88
2019-03-08T12:00:16.448Z,247.50
2019-03-08T12:01:16.562Z,236.25
2019-03-08T12:02:16.427Z,225.00
2019-03-08T12:03:16.432Z,230.62
2019-03-08T12:04:16.402Z,241.88
2019-03-08T12:05:29.245Z,241.88
2019-03-08T12:06:16.375Z,241.88
2019-03-08T12:07:16.439Z,236.25
2019-03-08T12:08:16.381Z,230.62
2019-03-08T12:09:16.346Z,225.00
2019-03-08T12:10:16.330Z,219.38
2019-03-08T12:11:16.609Z,225.00
2019-03-08T12:12:16.315Z,213.75
2019-03-08T12:13:16.347Z,196.88
2019-03-08T12:14:16.284Z,196.88
2019-03-08T12:15:16.282Z,196.88
2019-03-08T12:16:16.267Z,185.62
2019-03-08T12:17:16.253Z,168.75
2019-03-08T12:18:16.279Z,174.38
2019-03-08T12:19:16.274Z,191.25
2019-03-08T12:20:16.228Z,213.75
2019-03-08T12:21:16.211Z,213.75
2019-03-08T12:22:16.292Z,219.38
2019-03-08T12:23:16.193Z,230.62
2019-03-08T12:24:16.180Z,202.50
2019-03-08T12:25:16.216Z,202.50
2019-03-08T12:26:16.157Z,185.62
2019-03-08T12:27:16.147Z,185.62
2019-03-08T12:28:16.138Z,174.38
2019-03-08T12:29:16.127Z,168.75
2019-03-08T12:30:16.108Z,168.75
2019-03-08T12:31:16.167Z,180.00
2019-03-08T12:32:16.117Z,208.12
2019-03-08T12:33:16.072Z,202.50
2019-03-08T12:34:16.065Z,196.88
2019-03-08T12:35:16.051Z,185.62
2019-03-08T12:36:29.140Z,196.88
2019-03-08T12:37:16.037Z,196.88
2019-03-08T12:38:16.017Z,191.25
2019-03-08T12:39:16.006Z,191.25
2019-03-08T12:40:16.000Z,180.00
2019-03-08T12:41:15.993Z,174.38
2019-03-08T12:42:16.117Z,180.00
2019-03-08T12:43:15.964Z,196.88
2019-03-08T12:44:15.964Z,208.12
2019-03-08T12:45:15.951Z,202.50
2019-03-08T12:46:15.932Z,196.88
2019-03-08T12:47:15.925Z,196.88
2019-03-08T12:48:23.660Z,196.88
2019-03-08T12:49:16.912Z,202.50
2019-03-08T12:50:15.932Z,191.25
2019-03-08T12:51:15.875Z,174.38