createdAt,value
2023-09-23T00:00:03.954Z,7.30
2023-09-23T00:00:54.796Z,7.70
2023-09-23T00:01:45.663Z,6.40
2023-09-23T00:02:36.556Z,7.10
2023-09-23T00:03:27.638Z,7.20
2023-09-23T00:04:18.633Z,6.80
2023-09-23T00:05:09.564Z,6.60
2023-09-23T00:06:00.530Z,8.00
2023-09-23T00:06:51.306Z,7.60
2023-09-23T00:07:42.126Z,7.00
2023-09-23T00:08:32.902Z,7.50
2023-09-23T00:09:23.667Z,7.50
2023-09-23T00:10:14.469Z,7.40
2023-09-23T00:11:05.320Z,7.10
2023-09-23T00:11:56.081Z,7.30
2023-09-23T00:12:46.883Z,7.40
2023-09-23T00:13:37.650Z,7.10
2023-09-23T00:14:28.420Z,7.20
2023-09-23T00:15:19.200Z,7.30
2023-09-23T00:16:10.047Z,7.70
2023-09-23T00:17:00.910Z,7.00
2023-09-23T00:17:51.754Z,7.80
2023-09-23T00:18:42.504Z,6.20
2023-09-23T00:19:33.306Z,6.30
2023-09-23T00:20:24.093Z,7.50
2023-09-23T00:21:14.879Z,7.00
2023-09-23T00:22:05.668Z,6.70
2023-09-23T00:22:56.497Z,6.40
2023-09-23T00:23:47.299Z,8.10
2023-09-23T00:24:38.081Z,6.90
2023-09-23T00:25:28.867Z,7.00
2023-09-23T00:26:19.665Z,6.90
2023-09-23T00:27:10.431Z,7.60
2023-09-23T00:28:01.235Z,7.20
2023-09-23T00:28:52.021Z,6.40
2023-09-23T00:29:42.783Z,6.60
2023-09-23T00:30:33.584Z,7.10
2023-09-23T00:31:24.414Z,6.60
2023-09-23T00:32:15.245Z,8.00
2023-09-23T00:33:06.050Z,6.90
2023-09-23T00:33:56.803Z,6.90
2023-09-23T00:34:47.665Z,7.20
2023-09-23T00:35:38.399Z,7.10
2023-09-23T00:36:29.194Z,7.50
2023-09-23T00:37:19.987Z,6.20
2023-09-23T00:38:10.808Z,9.10
2023-09-23T00:39:01.559Z,8.20
2023-09-23T00:39:52.349Z,8.00
2023-09-23T00:40:43.172Z,8.30
2023-09-23T00:41:33.927Z,7.20
2023-09-23T00:42:24.711Z,8.70
2023-09-23T00:43:15.493Z,7.50
2023-09-23T00:44:06.316Z,6.50
2023-09-23T00:44:57.148Z,7.20
2023-09-23T00:45:47.945Z,7.80
2023-09-23T00:46:38.714Z,6.70
2023-09-23T00:47:29.526Z,6.60
2023-09-23T00:48:20.256Z,7.30
2023-09-23T00:49:11.057Z,7.60
2023-09-23T00:50:01.863Z,6.80
2023-09-23T00:50:52.613Z,7.40
2023-09-23T00:51:43.371Z,7.20
2023-09-23T00:52:34.196Z,7.30
2023-09-23T00:53:24.972Z,6.90
2023-09-23T00:54:15.737Z,7.60
2023-09-23T00:55:06.530Z,7.30
2023-09-23T00:55:57.339Z,6.70
2023-09-23T00:56:48.101Z,7.00
2023-09-23T00:57:38.884Z,7.60
2023-09-23T00:58:29.694Z,6.40
2023-09-23T00:59:20.474Z,7.00
2023-09-23T01:00:11.243Z,7.00
2023-09-23T01:01:02.016Z,6.90
2023-09-23T01:01:52.879Z,6.90
2023-09-23T01:02:43.883Z,7.00
2023-09-23T01:03:34.794Z,6.10
2023-09-23T01:04:25.589Z,7.40
2023-09-23T01:05:16.359Z,7.10
2023-09-23T01:06:07.111Z,6.50
2023-09-23T01:06:57.895Z,8.10
2023-09-23T01:07:48.687Z,6.80
2023-09-23T01:08:39.456Z,7.50
2023-09-23T01:09:30.244Z,6.90
2023-09-23T01:10:21.044Z,6.90
2023-09-23T01:11:11.798Z,7.40
2023-09-23T01:12:02.576Z,7.10
2023-09-23T01:12:53.366Z,8.00
2023-09-23T01:13:44.497Z,6.60
2023-09-23T01:14:35.297Z,7.90
2023-09-23T01:15:26.102Z,6.90
2023-09-23T01:16:16.928Z,8.10
2023-09-23T01:17:07.666Z,6.60
2023-09-23T01:17:58.866Z,7.90
2023-09-23T01:18:49.619Z,7.20
2023-09-23T01:19:40.426Z,6.70
2023-09-23T01:20:31.184Z,7.10
2023-09-23T01:21:21.982Z,8.10
2023-09-23T01:22:12.751Z,7.40
2023-09-23T01:23:03.535Z,8.30
2023-09-23T01:23:54.384Z,6.90
2023-09-23T01:24:45.325Z,6.40
2023-09-23T01:25:36.207Z,8.50
2023-09-23T01:26:26.993Z,8.20
2023-09-23T01:27:17.773Z,7.70
2023-09-23T01:28:08.578Z,7.40
2023-09-23T01:28:59.392Z,10.00
2023-09-23T01:29:50.244Z,7.00
2023-09-23T01:30:40.965Z,7.30
2023-09-23T01:31:31.770Z,7.30
2023-09-23T01:32:22.621Z,7.30
2023-09-23T01:33:13.514Z,6.80
2023-09-23T01:34:04.359Z,8.30
2023-09-23T01:34:55.188Z,7.60
2023-09-23T01:35:45.938Z,8.40
2023-09-23T01:36:36.716Z,8.60
2023-09-23T01:37:27.511Z,8.30
2023-09-23T01:38:18.315Z,7.80
2023-09-23T01:39:09.084Z,8.00
2023-09-23T01:39:59.888Z,7.70
2023-09-23T01:40:50.690Z,7.80
2023-09-23T01:41:41.427Z,8.70
2023-09-23T01:42:32.210Z,7.70
2023-09-23T01:43:23.009Z,9.30
2023-09-23T01:44:13.846Z,8.90
2023-09-23T01:45:04.592Z,9.30
2023-09-23T01:45:55.385Z,7.90
2023-09-23T01:46:46.219Z,8.10
2023-09-23T01:47:37.027Z,9.50
2023-09-23T01:48:27.877Z,8.20
2023-09-23T01:49:18.856Z,7.80
2023-09-23T01:50:09.696Z,7.70
2023-09-23T01:51:00.466Z,8.70
2023-09-23T01:51:51.245Z,8.50
2023-09-23T01:52:42.098Z,8.00
2023-09-23T01:53:32.955Z,8.40
2023-09-23T01:54:23.739Z,8.20
2023-09-23T01:55:14.515Z,7.70
2023-09-23T01:56:05.341Z,8.70
2023-09-23T01:56:56.081Z,8.50
2023-09-23T01:57:46.869Z,9.20
2023-09-23T01:58:37.700Z,8.10
2023-09-23T01:59:28.468Z,9.60
2023-09-23T02:00:19.328Z,9.20
2023-09-23T02:01:10.140Z,8.20
2023-09-23T02:02:00.986Z,9.30
2023-09-23T02:02:51.826Z,9.00
2023-09-23T02:03:42.713Z,8.60
2023-09-23T02:04:33.492Z,8.70
2023-09-23T02:05:24.298Z,8.80
2023-09-23T02:06:15.064Z,9.70
2023-09-23T02:07:05.836Z,9.40
2023-09-23T02:07:56.795Z,11.30
2023-09-23T02:08:47.758Z,10.60
2023-09-23T02:09:38.502Z,8.60
2023-09-23T02:10:29.272Z,9.20
2023-09-23T02:11:20.090Z,8.80
2023-09-23T02:12:10.852Z,10.30
2023-09-23T02:13:01.629Z,9.20
2023-09-23T02:13:52.439Z,8.60
2023-09-23T02:14:43.226Z,10.20
2023-09-23T02:15:33.990Z,10.70
2023-09-23T02:16:24.828Z,9.60
2023-09-23T02:17:15.698Z,10.10
2023-09-23T02:18:06.529Z,9.00
2023-09-23T02:18:57.290Z,9.40
2023-09-23T02:19:48.142Z,10.40
2023-09-23T02:20:38.946Z,9.60
2023-09-23T02:21:29.737Z,10.20
2023-09-23T02:22:20.530Z,9.60
2023-09-23T02:23:11.342Z,8.70
2023-09-23T02:24:02.109Z,9.90
2023-09-23T02:24:52.892Z,10.70
2023-09-23T02:25:43.733Z,9.50
2023-09-23T02:26:34.491Z,9.80
2023-09-23T02:27:25.293Z,9.50
2023-09-23T02:28:16.085Z,8.50
2023-09-23T02:29:06.998Z,12.20
2023-09-23T02:29:57.805Z,9.30
2023-09-23T02:30:48.616Z,9.70
2023-09-23T02:31:39.402Z,10.10
2023-09-23T02:32:30.208Z,11.50
2023-09-23T02:33:20.959Z,9.40
2023-09-23T02:34:11.750Z,11.90
2023-09-23T02:35:02.932Z,11.10
2023-09-23T02:35:53.650Z,10.20
2023-09-23T02:36:44.444Z,10.30
2023-09-23T02:37:35.228Z,12.50
2023-09-23T02:38:26.010Z,10.40
2023-09-23T02:39:16.795Z,10.50
2023-09-23T02:40:07.585Z,10.40
2023-09-23T02:40:58.388Z,10.70
2023-09-23T02:41:49.158Z,11.80
2023-09-23T02:42:39.954Z,11.10
2023-09-23T02:43:30.745Z,11.50
2023-09-23T02:44:21.587Z,11.40
2023-09-23T02:45:12.369Z,11.50
2023-09-23T02:46:03.176Z,12.30
2023-09-23T02:46:54.041Z,10.00
2023-09-23T02:47:44.975Z,11.80
2023-09-23T02:48:35.936Z,10.90
2023-09-23T02:49:26.726Z,11.30
2023-09-23T02:50:17.520Z,11.30
2023-09-23T02:51:08.284Z,10.60
2023-09-23T02:51:59.064Z,12.60
2023-09-23T02:52:50.262Z,13.80
2023-09-23T02:53:40.714Z,13.00
2023-09-23T02:54:31.510Z,10.90
2023-09-23T02:55:22.317Z,12.00
2023-09-23T02:56:13.127Z,11.30
2023-09-23T02:57:03.887Z,13.10
2023-09-23T02:57:54.668Z,11.90
2023-09-23T02:58:45.609Z,10.60
2023-09-23T02:59:36.490Z,12.10
2023-09-23T03:00:27.290Z,10.70
2023-09-23T03:01:18.112Z,11.00
2023-09-23T03:02:09.097Z,11.90
2023-09-23T03:03:00.145Z,12.30
2023-09-23T03:03:51.206Z,11.30
2023-09-23T03:04:42.177Z,11.80
2023-09-23T03:05:33.469Z,13.30
2023-09-23T03:06:23.700Z,12.40
2023-09-23T03:07:14.457Z,13.70
2023-09-23T03:08:05.284Z,13.00
2023-09-23T03:08:56.025Z,15.30
2023-09-23T03:09:46.808Z,15.20
2023-09-23T03:10:37.595Z,13.80
2023-09-23T03:11:28.430Z,13.60
2023-09-23T03:12:19.174Z,16.40
2023-09-23T03:13:09.970Z,13.20
2023-09-23T03:14:00.772Z,13.50
2023-09-23T03:14:51.513Z,12.90
2023-09-23T03:15:42.333Z,15.00
2023-09-23T03:16:33.180Z,13.60
2023-09-23T03:17:24.111Z,14.60
2023-09-23T03:18:14.886Z,14.70
2023-09-23T03:19:05.624Z,14.00
2023-09-23T03:19:56.452Z,13.80
2023-09-23T03:20:47.188Z,14.70
2023-09-23T03:21:37.971Z,14.40
2023-09-23T03:22:28.850Z,15.00
2023-09-23T03:23:19.656Z,14.50
2023-09-23T03:24:10.428Z,15.50
2023-09-23T03:25:01.238Z,15.20
2023-09-23T03:25:52.014Z,14.40
2023-09-23T03:26:42.783Z,15.70
2023-09-23T03:27:33.583Z,15.10
2023-09-23T03:28:24.372Z,14.80
2023-09-23T03:29:15.288Z,14.30
2023-09-23T03:30:06.081Z,15.10
2023-09-23T03:30:56.888Z,15.50
2023-09-23T03:31:47.800Z,15.90
2023-09-23T03:32:38.727Z,17.20
2023-09-23T03:33:29.575Z,15.10
2023-09-23T03:34:20.345Z,17.60
2023-09-23T03:35:11.148Z,16.00
2023-09-23T03:36:01.894Z,18.00
2023-09-23T03:36:52.681Z,15.90
2023-09-23T03:37:43.484Z,14.90
2023-09-23T03:38:34.272Z,15.50
2023-09-23T03:39:25.054Z,14.60
2023-09-23T03:40:15.848Z,14.50
2023-09-23T03:41:06.703Z,15.10
2023-09-23T03:41:57.511Z,16.70
2023-09-23T03:42:48.306Z,16.40
2023-09-23T03:43:39.081Z,15.20
2023-09-23T03:44:29.865Z,16.70
2023-09-23T03:45:20.696Z,15.90
2023-09-23T03:46:11.568Z,17.50
2023-09-23T03:47:02.327Z,16.70
2023-09-23T03:47:53.106Z,17.50
2023-09-23T03:48:43.966Z,17.20
2023-09-23T03:49:34.739Z,14.50
2023-09-23T03:50:25.516Z,14.90
2023-09-23T03:51:16.550Z,15.00
2023-09-23T03:52:07.359Z,16.20
2023-09-23T03:52:58.180Z,15.60
2023-09-23T03:53:48.927Z,16.50
2023-09-23T03:54:39.716Z,17.60
2023-09-23T03:55:30.489Z,16.80
2023-09-23T03:56:21.366Z,16.60
2023-09-23T03:57:12.082Z,17.20
2023-09-23T03:58:02.875Z,16.90
2023-09-23T03:58:53.717Z,16.70
2023-09-23T03:59:44.487Z,18.20
2023-09-23T04:00:35.297Z,18.90
2023-09-23T04:01:26.109Z,19.30
2023-09-23T04:02:16.907Z,18.30
2023-09-23T04:03:07.664Z,17.90
2023-09-23T04:03:58.443Z,19.60
2023-09-23T04:04:49.253Z,18.50
2023-09-23T04:05:39.990Z,18.60
2023-09-23T04:06:30.782Z,17.90
2023-09-23T04:07:21.572Z,18.50
2023-09-23T04:08:12.444Z,19.20
2023-09-23T04:09:03.182Z,18.60
2023-09-23T04:09:54.150Z,17.10
2023-09-23T04:10:44.970Z,17.90
2023-09-23T04:11:35.737Z,18.90
2023-09-23T04:12:26.583Z,18.20
2023-09-23T04:13:17.350Z,19.30
2023-09-23T04:14:08.146Z,18.30
2023-09-23T04:14:58.928Z,19.20
2023-09-23T04:15:49.795Z,18.10
2023-09-23T04:16:40.651Z,19.80
2023-09-23T04:17:31.426Z,20.50
2023-09-23T04:18:22.218Z,20.20
2023-09-23T04:19:12.996Z,19.70
2023-09-23T04:20:03.846Z,21.90
2023-09-23T04:20:54.602Z,22.30
2023-09-23T04:21:45.382Z,19.80
2023-09-23T04:22:36.160Z,19.00
2023-09-23T04:23:26.960Z,19.80
2023-09-23T04:24:17.738Z,20.20
2023-09-23T04:25:08.509Z,23.30
2023-09-23T04:25:59.383Z,23.80
2023-09-23T04:26:50.169Z,22.50
2023-09-23T04:27:40.932Z,21.90
2023-09-23T04:28:31.716Z,23.40
2023-09-23T04:29:22.533Z,23.20
2023-09-23T04:30:13.281Z,22.10
2023-09-23T04:31:04.082Z,23.00
2023-09-23T04:31:54.890Z,24.60
2023-09-23T04:32:45.654Z,23.20
2023-09-23T04:33:36.462Z,22.60
2023-09-23T04:34:27.234Z,22.80
2023-09-23T04:35:18.119Z,21.90
2023-09-23T04:36:08.978Z,23.10
2023-09-23T04:36:59.995Z,21.90
2023-09-23T04:37:50.797Z,24.30
2023-09-23T04:38:41.580Z,25.90
2023-09-23T04:39:32.383Z,25.30
2023-09-23T04:40:23.346Z,24.10
2023-09-23T04:41:14.266Z,23.70
2023-09-23T04:42:05.217Z,24.50
2023-09-23T04:42:56.219Z,25.40
2023-09-23T04:43:47.074Z,24.10
2023-09-23T04:44:38.181Z,24.30
2023-09-23T04:45:29.076Z,27.20
2023-09-23T04:46:19.972Z,30.50
2023-09-23T04:47:10.781Z,29.20
2023-09-23T04:48:01.554Z,30.80
2023-09-23T04:48:52.298Z,27.00
2023-09-23T04:49:43.196Z,28.50
2023-09-23T04:50:34.062Z,29.30
2023-09-23T04:51:24.918Z,27.50
2023-09-23T04:52:15.790Z,26.10
2023-09-23T04:53:06.666Z,26.50
2023-09-23T04:53:57.741Z,28.00
2023-09-23T04:54:48.855Z,28.70
2023-09-23T04:55:39.750Z,29.80
2023-09-23T04:56:30.609Z,29.70
2023-09-23T04:57:21.469Z,27.70
2023-09-23T04:58:12.320Z,28.90
2023-09-23T04:59:03.251Z,29.60
2023-09-23T04:59:54.105Z,26.50
2023-09-23T05:00:44.958Z,29.50
2023-09-23T05:01:35.826Z,27.20
2023-09-23T05:02:26.750Z,26.50
2023-09-23T05:03:17.646Z,26.40
2023-09-23T05:04:08.588Z,28.10
2023-09-23T05:04:59.516Z,29.70
2023-09-23T05:05:50.379Z,25.30
2023-09-23T05:06:41.208Z,26.20
2023-09-23T05:07:32.077Z,29.10
2023-09-23T05:08:23.024Z,31.30
2023-09-23T05:09:13.881Z,30.10
2023-09-23T05:10:04.735Z,26.50
2023-09-23T05:10:55.635Z,28.50
2023-09-23T05:11:46.490Z,26.10
2023-09-23T05:12:37.362Z,26.20
2023-09-23T05:13:28.238Z,26.20
2023-09-23T05:14:19.157Z,26.10
2023-09-23T05:15:10.004Z,28.50
2023-09-23T05:16:00.918Z,30.20
2023-09-23T05:16:51.892Z,26.70
2023-09-23T05:17:42.817Z,28.20
2023-09-23T05:18:33.683Z,27.90
2023-09-23T05:19:24.568Z,29.40
2023-09-23T05:20:15.439Z,30.20
2023-09-23T05:21:06.316Z,28.70
2023-09-23T05:21:57.269Z,29.10
2023-09-23T05:22:48.142Z,27.20
2023-09-23T05:23:39.004Z,25.30
2023-09-23T05:24:29.893Z,27.30
2023-09-23T05:25:20.790Z,25.80
2023-09-23T05:26:11.698Z,27.10
2023-09-23T05:27:02.547Z,26.10
2023-09-23T05:27:53.438Z,26.00
2023-09-23T05:28:44.462Z,26.40
2023-09-23T05:29:35.503Z,26.60
2023-09-23T05:30:26.396Z,25.30
2023-09-23T05:31:17.335Z,25.00
2023-09-23T05:32:08.171Z,25.40
2023-09-23T05:32:59.133Z,26.20
2023-09-23T05:33:49.987Z,24.90
2023-09-23T05:34:41.001Z,24.80
2023-09-23T05:35:31.945Z,25.90
2023-09-23T05:36:22.835Z,25.20
2023-09-23T05:37:13.759Z,26.80
2023-09-23T05:38:04.631Z,24.60
2023-09-23T05:38:55.500Z,27.50
2023-09-23T05:39:46.388Z,26.80
2023-09-23T05:40:37.263Z,27.00
2023-09-23T05:41:28.119Z,28.00
2023-09-23T05:42:19.001Z,24.90
2023-09-23T05:43:09.879Z,24.90
2023-09-23T05:44:00.856Z,26.00
2023-09-23T05:44:51.695Z,26.10
2023-09-23T05:45:42.568Z,25.90
2023-09-23T05:46:33.476Z,25.10
2023-09-23T05:47:24.432Z,23.20
2023-09-23T05:48:15.401Z,25.00
2023-09-23T05:49:06.263Z,23.00
2023-09-23T05:49:57.172Z,23.90
2023-09-23T05:50:48.049Z,24.50
2023-09-23T05:51:38.937Z,25.20
2023-09-23T05:52:29.817Z,22.80
2023-09-23T05:53:20.808Z,24.50
2023-09-23T05:54:11.652Z,23.90
2023-09-23T05:55:02.524Z,23.40
2023-09-23T05:55:53.429Z,25.60
2023-09-23T05:56:44.310Z,23.40
2023-09-23T05:57:35.176Z,25.80
2023-09-23T05:58:26.051Z,25.90
2023-09-23T05:59:16.966Z,26.00
2023-09-23T06:00:07.826Z,27.00
2023-09-23T06:00:58.742Z,26.10
2023-09-23T06:01:49.678Z,26.40
2023-09-23T06:02:40.662Z,25.50
2023-09-23T06:03:31.692Z,25.80
2023-09-23T06:04:22.646Z,25.60
2023-09-23T06:05:13.577Z,26.10
2023-09-23T06:06:04.392Z,29.20
2023-09-23T06:06:55.291Z,29.30
2023-09-23T06:07:46.235Z,25.50
2023-09-23T06:08:37.128Z,26.80
2023-09-23T06:09:28.016Z,26.40
2023-09-23T06:10:18.893Z,27.20
2023-09-23T06:11:09.825Z,26.80
2023-09-23T06:12:00.650Z,27.20
2023-09-23T06:12:51.536Z,25.40
2023-09-23T06:13:42.434Z,26.40
2023-09-23T06:14:33.338Z,24.40
2023-09-23T06:15:24.252Z,27.90
2023-09-23T06:16:15.117Z,27.80
2023-09-23T06:17:06.162Z,27.00
2023-09-23T06:17:57.217Z,28.60
2023-09-23T06:18:48.102Z,27.60
2023-09-23T06:19:38.973Z,27.60
2023-09-23T06:20:29.928Z,27.90
2023-09-23T06:21:20.770Z,27.40
2023-09-23T06:22:11.657Z,27.10
2023-09-23T06:23:02.653Z,25.90
2023-09-23T06:23:53.571Z,26.70
2023-09-23T06:24:44.459Z,25.50
2023-09-23T06:25:35.376Z,26.30
2023-09-23T06:26:26.306Z,26.60
2023-09-23T06:27:17.196Z,27.00
2023-09-23T06:28:08.088Z,25.80
2023-09-23T06:28:59.022Z,27.90
2023-09-23T06:29:49.958Z,26.00
2023-09-23T06:30:40.837Z,26.40
2023-09-23T06:31:31.841Z,27.80
2023-09-23T06:32:22.876Z,27.00
2023-09-23T06:33:13.838Z,28.20
2023-09-23T06:34:04.716Z,28.70
2023-09-23T06:34:55.614Z,26.30
2023-09-23T06:35:46.506Z,27.20
2023-09-23T06:36:37.411Z,25.10
2023-09-23T06:37:28.290Z,24.80
2023-09-23T06:38:19.232Z,25.20
2023-09-23T06:39:10.085Z,27.40
2023-09-23T06:40:00.967Z,26.60
2023-09-23T06:40:51.876Z,26.00
2023-09-23T06:41:42.748Z,26.30
2023-09-23T06:42:33.629Z,26.20
2023-09-23T06:43:24.535Z,26.10
2023-09-23T06:44:15.498Z,28.20
2023-09-23T06:45:06.381Z,26.10
2023-09-23T06:45:57.326Z,26.00
2023-09-23T06:46:48.264Z,22.70
2023-09-23T06:47:39.173Z,25.60
2023-09-23T06:48:30.164Z,24.40
2023-09-23T06:49:21.072Z,24.70
2023-09-23T06:50:12.039Z,24.00
2023-09-23T06:51:02.910Z,24.10
2023-09-23T06:51:53.807Z,24.00
2023-09-23T06:52:44.717Z,23.50
2023-09-23T06:53:35.639Z,23.60
2023-09-23T06:54:26.575Z,25.50
2023-09-23T06:55:17.445Z,23.20
2023-09-23T06:56:08.380Z,22.30
2023-09-23T06:56:59.263Z,23.90
2023-09-23T06:57:50.176Z,21.00
2023-09-23T06:58:41.072Z,22.50
2023-09-23T06:59:32.018Z,21.50
2023-09-23T07:00:22.906Z,20.60
2023-09-23T07:01:13.812Z,19.80
2023-09-23T07:02:04.796Z,19.90
2023-09-23T07:02:55.752Z,20.30
2023-09-23T07:03:47.170Z,21.70
2023-09-23T07:04:37.753Z,20.80
2023-09-23T07:05:28.655Z,21.70
2023-09-23T07:06:19.573Z,20.80
2023-09-23T07:07:10.568Z,20.80
2023-09-23T07:08:01.535Z,20.40
2023-09-23T07:08:52.386Z,18.30
2023-09-23T07:09:43.300Z,19.20
2023-09-23T07:10:34.204Z,21.10
2023-09-23T07:11:25.171Z,21.60
2023-09-23T07:12:16.034Z,18.50
2023-09-23T07:13:07.618Z,20.10
2023-09-23T07:13:57.822Z,19.70
2023-09-23T07:14:48.680Z,19.00
2023-09-23T07:15:39.594Z,17.60
2023-09-23T07:16:30.529Z,20.70
2023-09-23T07:17:21.480Z,16.50
2023-09-23T07:18:12.405Z,16.80
2023-09-23T07:19:03.296Z,16.90
2023-09-23T07:19:54.262Z,15.90
2023-09-23T07:20:45.163Z,15.70
2023-09-23T07:21:36.060Z,17.60
2023-09-23T07:22:26.971Z,16.60
2023-09-23T07:23:17.915Z,15.80
2023-09-23T07:24:10.929Z,16.40
2023-09-23T07:24:59.907Z,16.20
2023-09-23T07:25:50.831Z,15.90
2023-09-23T07:26:41.732Z,17.00
2023-09-23T07:27:32.632Z,15.10
2023-09-23T07:28:23.529Z,16.70
2023-09-23T07:29:14.491Z,17.30
2023-09-23T07:30:05.362Z,16.70
2023-09-23T07:30:56.334Z,16.20
2023-09-23T07:31:47.186Z,18.90
2023-09-23T07:32:38.185Z,16.60
2023-09-23T07:33:29.126Z,17.20
2023-09-23T07:34:20.065Z,17.60
2023-09-23T07:35:11.151Z,19.20
2023-09-23T07:36:02.004Z,16.70
2023-09-23T07:36:52.928Z,17.70
2023-09-23T07:37:43.837Z,16.90
2023-09-23T07:38:34.804Z,18.50
2023-09-23T07:39:25.670Z,15.60
2023-09-23T07:40:16.617Z,17.30
2023-09-23T07:41:07.568Z,16.90
2023-09-23T07:41:58.476Z,15.40
2023-09-23T07:42:49.399Z,16.40
2023-09-23T07:43:40.300Z,17.20
2023-09-23T07:44:31.227Z,15.90
2023-09-23T07:45:22.103Z,16.90
2023-09-23T07:46:13.044Z,17.20
2023-09-23T07:47:03.979Z,16.50
2023-09-23T07:47:54.884Z,16.40
2023-09-23T07:48:45.811Z,13.10
2023-09-23T07:49:36.711Z,11.20
2023-09-23T07:50:27.676Z,11.00
2023-09-23T07:51:18.523Z,11.40
2023-09-23T07:52:09.444Z,13.70
2023-09-23T07:53:00.385Z,13.10
2023-09-23T07:53:51.256Z,13.80
2023-09-23T07:54:42.192Z,11.70
2023-09-23T07:55:33.084Z,14.00
2023-09-23T07:56:24.031Z,14.40
2023-09-23T07:57:14.941Z,13.30
2023-09-23T07:58:05.897Z,14.20
2023-09-23T07:58:56.870Z,13.10
2023-09-23T07:59:47.784Z,11.10
2023-09-23T08:00:38.692Z,13.00
2023-09-23T08:01:29.623Z,11.40
2023-09-23T08:02:20.565Z,10.60
2023-09-23T08:03:11.495Z,11.80
2023-09-23T08:04:02.398Z,11.50
2023-09-23T08:04:53.441Z,10.40
2023-09-23T08:05:44.515Z,11.40
2023-09-23T08:06:36.918Z,10.30
2023-09-23T08:07:26.300Z,11.70
2023-09-23T08:08:17.223Z,10.90
2023-09-23T08:09:08.122Z,10.70
2023-09-23T08:09:59.015Z,10.30
2023-09-23T08:10:49.947Z,10.10
2023-09-23T08:11:40.833Z,10.00
2023-09-23T08:12:31.739Z,9.90
2023-09-23T08:13:23.834Z,8.80
2023-09-23T08:14:13.848Z,8.30
2023-09-23T08:15:04.730Z,8.60
2023-09-23T08:15:55.675Z,8.50
2023-09-23T08:16:46.589Z,8.90
2023-09-23T08:17:37.565Z,8.30
2023-09-23T08:18:28.504Z,9.20
2023-09-23T08:19:19.624Z,7.70
2023-09-23T08:20:10.661Z,8.50
2023-09-23T08:21:01.745Z,9.50
2023-09-23T08:21:52.609Z,7.70
2023-09-23T08:22:43.541Z,7.80
2023-09-23T08:23:34.500Z,8.40
2023-09-23T08:24:25.397Z,8.20
2023-09-23T08:25:16.351Z,8.40
2023-09-23T08:26:07.332Z,9.00
2023-09-23T08:26:58.233Z,8.10
2023-09-23T08:27:49.163Z,8.00
2023-09-23T08:28:40.103Z,8.40
2023-09-23T08:29:31.148Z,8.00
2023-09-23T08:30:22.077Z,8.00
2023-09-23T08:31:14.761Z,9.50
2023-09-23T08:32:03.926Z,8.40
2023-09-23T08:32:54.995Z,8.00
2023-09-23T08:33:46.182Z,7.80
2023-09-23T08:34:36.778Z,7.60
2023-09-23T08:35:27.862Z,7.00
2023-09-23T08:36:18.859Z,6.90
2023-09-23T08:37:09.772Z,7.00
2023-09-23T08:38:00.726Z,8.40
2023-09-23T08:38:51.661Z,8.20
2023-09-23T08:39:42.576Z,7.90
2023-09-23T08:40:33.494Z,7.00
2023-09-23T08:41:24.978Z,7.30
2023-09-23T08:42:15.350Z,7.40
2023-09-23T08:43:06.279Z,6.80
2023-09-23T08:43:57.182Z,8.00
2023-09-23T08:44:48.058Z,6.90
2023-09-23T08:45:38.968Z,7.80
2023-09-23T08:46:29.884Z,8.60
2023-09-23T08:47:20.825Z,7.90
2023-09-23T08:48:11.741Z,7.50
2023-09-23T08:49:02.610Z,8.30
2023-09-23T08:49:53.608Z,8.10
2023-09-23T08:50:44.513Z,10.10
2023-09-23T08:51:35.417Z,9.50
2023-09-23T08:52:26.318Z,8.90
2023-09-23T08:53:17.319Z,7.90
2023-09-23T08:54:08.181Z,7.40
2023-09-23T08:54:59.092Z,7.50
2023-09-23T08:55:50.046Z,7.50
2023-09-23T08:56:40.926Z,7.80
2023-09-23T08:57:31.836Z,7.20
2023-09-23T08:58:22.755Z,7.90
2023-09-23T08:59:13.743Z,8.50
2023-09-23T09:00:04.648Z,8.10
2023-09-23T09:00:55.609Z,6.90
2023-09-23T09:01:46.480Z,6.90
2023-09-23T09:02:37.439Z,7.00
2023-09-23T09:03:28.369Z,6.60
2023-09-23T09:04:19.286Z,8.20
2023-09-23T09:05:10.313Z,7.60
2023-09-23T09:06:01.348Z,6.90
2023-09-23T09:06:52.296Z,6.50
2023-09-23T09:07:43.166Z,8.60
2023-09-23T09:08:34.131Z,8.90
2023-09-23T09:09:25.230Z,8.30
2023-09-23T09:10:15.957Z,7.50
2023-09-23T09:11:06.948Z,9.50
2023-09-23T09:11:57.919Z,7.80
2023-09-23T09:12:48.826Z,7.30
2023-09-23T09:13:39.736Z,6.90
2023-09-23T09:14:30.705Z,7.20
2023-09-23T09:15:21.590Z,7.60
2023-09-23T09:16:12.613Z,9.50
2023-09-23T09:17:03.588Z,7.40
2023-09-23T09:17:54.511Z,8.40
2023-09-23T09:18:45.727Z,8.80
2023-09-23T09:19:36.106Z,7.50
2023-09-23T09:20:27.083Z,8.90
2023-09-23T09:21:18.003Z,10.70
2023-09-23T09:22:08.924Z,8.00
2023-09-23T09:22:59.861Z,8.90
2023-09-23T09:23:50.748Z,6.20
2023-09-23T09:24:41.682Z,7.90
2023-09-23T09:25:32.652Z,8.00
2023-09-23T09:26:23.570Z,6.30
2023-09-23T09:27:14.476Z,9.30
2023-09-23T09:28:05.414Z,9.00
2023-09-23T09:28:56.393Z,8.20
2023-09-23T09:29:52.158Z,8.00
2023-09-23T09:30:39.239Z,8.90
2023-09-23T09:31:28.958Z,7.30
2023-09-23T09:32:19.910Z,9.30
2023-09-23T09:33:10.829Z,8.10
2023-09-23T09:34:01.762Z,7.90
2023-09-23T09:34:52.731Z,7.10
2023-09-23T09:35:43.613Z,6.70
2023-09-23T09:36:34.542Z,7.10
2023-09-23T09:37:25.488Z,7.40
2023-09-23T09:38:18.421Z,7.50
2023-09-23T09:39:07.177Z,7.30
2023-09-23T09:39:58.077Z,7.60
2023-09-23T09:40:49.013Z,8.10
2023-09-23T09:41:39.951Z,7.30
2023-09-23T09:42:30.884Z,6.50
2023-09-23T09:43:21.818Z,8.50
2023-09-23T09:44:12.802Z,6.80
2023-09-23T09:45:03.723Z,6.40
2023-09-23T09:45:54.644Z,6.80
2023-09-23T09:46:45.602Z,6.60
2023-09-23T09:47:36.572Z,7.10
2023-09-23T09:48:27.553Z,7.20
2023-09-23T09:49:18.515Z,6.80
2023-09-23T09:50:09.460Z,7.60
2023-09-23T09:51:00.372Z,7.00
2023-09-23T09:51:51.298Z,7.50
2023-09-23T09:52:42.367Z,7.70
2023-09-23T09:53:33.324Z,6.50
2023-09-23T09:54:24.229Z,6.90
2023-09-23T09:55:15.166Z,8.50
2023-09-23T09:56:06.138Z,9.10
2023-09-23T09:56:57.145Z,7.30
2023-09-23T09:57:48.049Z,6.20
2023-09-23T09:58:39.005Z,8.20
2023-09-23T09:59:29.982Z,7.00
2023-09-23T10:00:20.869Z,7.80
2023-09-23T10:01:11.823Z,7.00
2023-09-23T10:02:02.780Z,7.10
2023-09-23T10:02:53.844Z,6.70
2023-09-23T10:03:45.012Z,7.80
2023-09-23T10:04:35.401Z,7.60
2023-09-23T10:05:26.400Z,7.70
2023-09-23T10:06:17.314Z,6.30
2023-09-23T10:07:08.268Z,7.00
2023-09-23T10:07:59.214Z,7.10
2023-09-23T10:08:50.349Z,7.60
2023-09-23T10:09:42.004Z,7.90
2023-09-23T10:10:31.432Z,7.20
2023-09-23T10:11:22.434Z,8.00
2023-09-23T10:12:13.321Z,8.20
2023-09-23T10:13:04.248Z,7.00
2023-09-23T10:13:55.241Z,6.90
2023-09-23T10:14:46.149Z,7.60
2023-09-23T10:15:37.085Z,8.40
2023-09-23T10:16:28.077Z,7.40
2023-09-23T10:17:19.002Z,7.60
2023-09-23T10:18:10.051Z,7.00
2023-09-23T10:19:01.098Z,6.30
2023-09-23T10:19:52.052Z,7.90
2023-09-23T10:20:42.961Z,6.20
2023-09-23T10:21:33.898Z,6.60
2023-09-23T10:22:24.828Z,6.30
2023-09-23T10:23:15.816Z,7.50
2023-09-23T10:24:06.701Z,6.80
2023-09-23T10:24:57.647Z,6.90
2023-09-23T10:25:48.593Z,6.70
2023-09-23T10:26:39.543Z,6.50
2023-09-23T10:27:30.483Z,7.10
2023-09-23T10:28:21.440Z,6.40
2023-09-23T10:29:12.416Z,7.60
2023-09-23T10:30:03.325Z,7.00
2023-09-23T10:30:54.355Z,6.30
2023-09-23T10:31:45.244Z,6.50
2023-09-23T10:32:36.257Z,6.90
2023-09-23T10:33:27.195Z,6.70
2023-09-23T10:34:18.114Z,7.60
2023-09-23T10:35:09.065Z,7.50
2023-09-23T10:35:59.978Z,7.30
2023-09-23T10:36:50.917Z,6.60
2023-09-23T10:37:41.852Z,5.80
2023-09-23T10:38:32.866Z,7.60
2023-09-23T10:39:23.768Z,7.30
2023-09-23T10:40:14.766Z,7.10
2023-09-23T10:41:05.685Z,6.40
2023-09-23T10:41:56.612Z,6.70
2023-09-23T10:42:47.518Z,5.80
2023-09-23T10:43:38.434Z,6.00
2023-09-23T10:44:29.404Z,6.30
2023-09-23T10:45:20.253Z,7.80
2023-09-23T10:46:11.207Z,6.00
2023-09-23T10:47:02.105Z,7.30
2023-09-23T10:47:53.011Z,6.40
2023-09-23T10:48:43.918Z,7.10
2023-09-23T10:49:34.834Z,6.50
2023-09-23T10:50:25.786Z,5.60
2023-09-23T10:51:16.696Z,8.00
2023-09-23T10:52:07.641Z,7.20
2023-09-23T10:52:58.612Z,6.70
2023-09-23T10:53:49.501Z,6.00
2023-09-23T10:54:40.413Z,6.50
2023-09-23T10:55:31.342Z,6.50
2023-09-23T10:56:22.312Z,6.50
2023-09-23T10:57:13.218Z,6.80
2023-09-23T10:58:04.140Z,7.10
2023-09-23T10:58:55.111Z,6.50
2023-09-23T10:59:45.998Z,7.60
2023-09-23T11:00:36.933Z,6.30
2023-09-23T11:01:27.934Z,7.30
2023-09-23T11:02:18.929Z,6.30
2023-09-23T11:03:09.972Z,5.50
2023-09-23T11:04:01.066Z,6.90
2023-09-23T11:04:52.029Z,6.10